createdAt,value
2023-03-25T00:02:23.431Z,100068.28
2023-03-25T00:04:52.684Z,100074.09
2023-03-25T00:07:21.270Z,100081.22
2023-03-25T00:09:50.876Z,100075.25
2023-03-25T00:12:19.836Z,100082.22
2023-03-25T00:14:54.582Z,100085.63
2023-03-25T00:17:23.181Z,100084.59
2023-03-25T00:19:52.191Z,100073.94
2023-03-25T00:22:20.400Z,100048.53
2023-03-25T00:24:48.185Z,100073.09
2023-03-25T00:27:18.485Z,100066.66
2023-03-25T00:29:47.131Z,100063.16
2023-03-25T00:32:16.569Z,100052.31
2023-03-25T00:34:47.562Z,100059.75
2023-03-25T00:37:17.744Z,100060.78
2023-03-25T00:39:46.264Z,100063.31
2023-03-25T00:42:17.913Z,100064.16
2023-03-25T00:44:46.057Z,100074.72
2023-03-25T00:47:18.344Z,100058.59
2023-03-25T00:49:46.465Z,100062.16
2023-03-25T00:52:14.340Z,100063.00
2023-03-25T00:54:42.131Z,100065.56
2023-03-25T00:57:09.920Z,100061.31
2023-03-25T00:59:39.058Z,100064.03
2023-03-25T01:02:06.922Z,100063.72
2023-03-25T01:04:35.366Z,100066.59
2023-03-25T01:07:03.549Z,100073.16
2023-03-25T01:09:32.182Z,100066.59
2023-03-25T01:11:59.988Z,100063.00
2023-03-25T01:14:29.117Z,100047.91
2023-03-25T01:16:59.680Z,100067.75
2023-03-25T01:19:27.708Z,100063.16
2023-03-25T01:21:55.426Z,100063.00
2023-03-25T01:24:23.183Z,100057.75
2023-03-25T01:26:51.010Z,100058.19
2023-03-25T01:29:20.790Z,100059.53
2023-03-25T01:31:49.426Z,100050.84
2023-03-25T01:34:18.571Z,100060.97
2023-03-25T01:36:47.351Z,100058.97
2023-03-25T01:39:18.670Z,100069.09
2023-03-25T01:41:50.592Z,100063.00
2023-03-25T01:44:57.305Z,100055.19
2023-03-25T01:47:26.706Z,100053.78
2023-03-25T01:49:55.930Z,100056.78
2023-03-25T01:52:29.704Z,100045.56
2023-03-25T01:54:59.871Z,100045.72
2023-03-25T01:57:28.318Z,100048.88
2023-03-25T01:59:56.966Z,100048.88
2023-03-25T02:02:36.584Z,100051.75
2023-03-25T02:05:10.888Z,100043.78
2023-03-25T02:07:43.046Z,100043.47
2023-03-25T02:10:12.552Z,100034.63
2023-03-25T02:12:41.022Z,100044.47
2023-03-25T02:15:11.246Z,100038.38
2023-03-25T02:17:51.391Z,100036.50
2023-03-25T02:20:46.967Z,100040.22
2023-03-25T02:23:42.307Z,100034.78
2023-03-25T02:26:56.624Z,100034.94
2023-03-25T02:29:43.123Z,100034.25
2023-03-25T02:32:27.356Z,100033.53
2023-03-25T02:35:09.803Z,100026.50
2023-03-25T02:38:06.492Z,100029.22
2023-03-25T02:40:39.501Z,100023.56
2023-03-25T02:43:14.188Z,100021.16
2023-03-25T02:45:48.075Z,100021.03
2023-03-25T02:48:21.576Z,100015.28
2023-03-25T02:50:52.808Z,100021.41
2023-03-25T02:53:27.554Z,100016.28
2023-03-25T02:55:59.680Z,100011.03
2023-03-25T02:58:29.939Z,99994.56
2023-03-25T03:00:58.977Z,100011.47
2023-03-25T03:03:28.379Z,100014.06
2023-03-25T03:06:00.295Z,100006.31
2023-03-25T03:08:42.606Z,100007.16
2023-03-25T03:11:15.664Z,100002.06
2023-03-25T03:13:58.848Z,100007.78
2023-03-25T03:16:34.842Z,99995.09
2023-03-25T03:19:14.370Z,100002.81
2023-03-25T03:21:51.535Z,99991.53
2023-03-25T03:24:28.750Z,99985.28
2023-03-25T03:27:01.549Z,99984.41
2023-03-25T03:29:34.817Z,99981.56
2023-03-25T03:32:09.480Z,99988.97
2023-03-25T03:34:45.044Z,99989.13
2023-03-25T03:37:17.117Z,99977.75
2023-03-25T03:39:48.826Z,99980.47
2023-03-25T03:42:21.330Z,99978.59
2023-03-25T03:44:53.245Z,99983.31
2023-03-25T03:47:24.825Z,99988.59
2023-03-25T03:49:56.845Z,99978.59
2023-03-25T03:52:29.585Z,99985.00
2023-03-25T03:55:03.201Z,99988.03
2023-03-25T03:57:34.445Z,99979.22
2023-03-25T04:00:06.914Z,100002.88
2023-03-25T04:02:40.210Z,99994.06
2023-03-25T04:05:11.491Z,100008.03
2023-03-25T04:07:42.652Z,100014.59
2023-03-25T04:10:16.248Z,100009.19
2023-03-25T04:12:47.334Z,100004.75
2023-03-25T04:15:16.349Z,99998.47
2023-03-25T04:17:44.165Z,100004.31
2023-03-25T04:20:15.450Z,100002.06
2023-03-25T04:22:46.087Z,99992.22
2023-03-25T04:25:15.312Z,99993.53
2023-03-25T04:27:48.904Z,99997.25
2023-03-25T04:30:19.242Z,100007.19
2023-03-25T04:32:48.032Z,99996.91
2023-03-25T04:35:17.130Z,99998.69
2023-03-25T04:37:46.242Z,100005.53
2023-03-25T04:40:18.750Z,99998.63
2023-03-25T04:42:47.098Z,100007.34
2023-03-25T04:45:17.093Z,100000.78
2023-03-25T04:47:47.149Z,100001.34
2023-03-25T04:50:22.172Z,99996.91
2023-03-25T04:52:51.293Z,99998.94
2023-03-25T04:55:21.268Z,99989.69
2023-03-25T04:57:50.825Z,100016.03
2023-03-25T05:00:22.263Z,100006.34
2023-03-25T05:02:52.244Z,100013.75
2023-03-25T05:05:22.185Z,100000.41
2023-03-25T05:07:51.665Z,100009.34
2023-03-25T05:10:23.138Z,100014.75
2023-03-25T05:12:51.065Z,100017.47
2023-03-25T05:15:19.062Z,100026.03
2023-03-25T05:17:46.907Z,100027.56
2023-03-25T05:20:16.401Z,100005.38
2023-03-25T05:22:45.682Z,100020.06
2023-03-25T05:25:13.472Z,100019.50
2023-03-25T05:27:42.716Z,100018.50
2023-03-25T05:30:11.544Z,100026.47
2023-03-25T05:32:41.282Z,100023.75
2023-03-25T05:35:10.454Z,100025.91
2023-03-25T05:37:38.944Z,100027.31
2023-03-25T05:40:14.594Z,100035.28
2023-03-25T05:42:48.982Z,100043.25
2023-03-25T05:45:17.066Z,100034.97
2023-03-25T05:47:45.084Z,100043.66
2023-03-25T05:50:14.457Z,100036.84
2023-03-25T05:52:42.615Z,100047.25
2023-03-25T05:55:13.371Z,100052.81
2023-03-25T05:57:41.110Z,100046.41
2023-03-25T06:00:12.914Z,100053.25
2023-03-25T06:02:43.229Z,100057.53
2023-03-25T06:05:13.908Z,100057.06
2023-03-25T06:07:42.886Z,100059.94
2023-03-25T06:10:11.886Z,100056.69
2023-03-25T06:12:40.010Z,100053.13
2023-03-25T06:15:11.465Z,100050.66
2023-03-25T06:17:39.360Z,100065.75
2023-03-25T06:20:11.824Z,100071.75
2023-03-25T06:22:40.380Z,100059.38
2023-03-25T06:25:08.890Z,100064.94
2023-03-25T06:27:40.395Z,100073.63
2023-03-25T06:30:12.417Z,100071.19
2023-03-25T06:32:40.323Z,100074.22
2023-03-25T06:35:10.820Z,100072.19
2023-03-25T06:37:39.232Z,100083.03
2023-03-25T06:40:08.305Z,100079.47
2023-03-25T06:42:36.094Z,100081.34
2023-03-25T06:45:05.047Z,100077.78
2023-03-25T06:47:34.792Z,100081.03
2023-03-25T06:50:02.502Z,100094.16
2023-03-25T06:52:30.424Z,100097.28
2023-03-25T06:54:58.139Z,100081.03
2023-03-25T06:57:25.917Z,100095.28
2023-03-25T06:59:53.806Z,100092.41
2023-03-25T07:02:21.570Z,100090.03
2023-03-25T07:04:50.721Z,100097.28
2023-03-25T07:07:20.139Z,100087.84
2023-03-25T07:09:52.249Z,100093.81
2023-03-25T07:12:19.986Z,100095.53
2023-03-25T07:14:52.203Z,100088.97
2023-03-25T07:17:20.086Z,100086.69
2023-03-25T07:19:47.806Z,100101.63
2023-03-25T07:22:17.401Z,100096.94
2023-03-25T07:24:45.677Z,100084.97
2023-03-25T07:27:14.261Z,100103.03
2023-03-25T07:29:42.232Z,100101.63
2023-03-25T07:32:09.976Z,100099.19
2023-03-25T07:34:38.207Z,100106.31
2023-03-25T07:37:05.939Z,100110.16
2023-03-25T07:39:35.024Z,100105.47
2023-03-25T07:42:03.136Z,100094.31
2023-03-25T07:44:30.854Z,100106.03
2023-03-25T07:46:58.589Z,100097.47
2023-03-25T07:49:26.308Z,100096.44
2023-03-25T07:51:54.074Z,100109.38
2023-03-25T07:54:22.440Z,100096.53
2023-03-25T07:56:52.777Z,100101.13
2023-03-25T07:59:20.564Z,100101.94
2023-03-25T08:01:48.370Z,100111.63
2023-03-25T08:04:16.094Z,100101.13
2023-03-25T08:06:43.833Z,100110.19
2023-03-25T08:09:11.799Z,100116.00
2023-03-25T08:11:39.584Z,100117.00
2023-03-25T08:14:08.830Z,100109.97
2023-03-25T08:16:36.649Z,100121.81
2023-03-25T08:19:04.400Z,100120.81
2023-03-25T08:21:32.159Z,100131.41
2023-03-25T08:24:02.417Z,100128.22
2023-03-25T08:26:31.229Z,100130.53
2023-03-25T08:28:59.696Z,100132.41
2023-03-25T08:31:31.231Z,100138.38
2023-03-25T08:33:59.588Z,100134.75
2023-03-25T08:36:27.773Z,100141.28
2023-03-25T08:38:55.905Z,100131.69
2023-03-25T08:41:23.794Z,100140.53
2023-03-25T08:43:51.679Z,100139.22
2023-03-25T08:46:19.519Z,100147.03
2023-03-25T08:48:50.234Z,100136.72
2023-03-25T08:51:18.336Z,100127.31
2023-03-25T08:53:46.129Z,100125.81
2023-03-25T08:56:14.171Z,100139.06
2023-03-25T08:58:43.307Z,100124.19
2023-03-25T09:01:12.125Z,100131.50
2023-03-25T09:03:41.034Z,100136.28
2023-03-25T09:06:10.722Z,100131.72
2023-03-25T09:08:38.522Z,100146.81
2023-03-25T09:11:06.857Z,100141.56
2023-03-25T09:13:34.647Z,100131.25
2023-03-25T09:16:02.473Z,100141.03
2023-03-25T09:18:31.964Z,100136.75
2023-03-25T09:21:00.841Z,100124.88
2023-03-25T09:23:30.190Z,100130.53
2023-03-25T09:26:01.746Z,100140.75
2023-03-25T09:28:30.274Z,100148.00
2023-03-25T09:30:58.424Z,100133.72
2023-03-25T09:33:27.574Z,100146.81
2023-03-25T09:35:56.149Z,100146.81
2023-03-25T09:38:23.885Z,100151.91
2023-03-25T09:40:53.125Z,100154.41
2023-03-25T09:43:38.582Z,100143.94
2023-03-25T09:46:07.350Z,100158.75
2023-03-25T09:48:38.450Z,100140.56
2023-03-25T09:51:08.557Z,100154.84
2023-03-25T09:53:42.321Z,100154.16
2023-03-25T09:56:15.076Z,100159.09
2023-03-25T09:58:44.658Z,100163.91
2023-03-25T10:01:36.421Z,100168.53
2023-03-25T10:04:19.529Z,100155.00
2023-03-25T10:06:57.418Z,100169.03
2023-03-25T10:09:41.179Z,100161.75
2023-03-25T10:12:22.714Z,100175.53
2023-03-25T10:15:04.189Z,100176.72
2023-03-25T10:17:40.866Z,100174.69
2023-03-25T10:20:17.539Z,100166.25
2023-03-25T10:22:56.109Z,100177.09
2023-03-25T10:25:28.388Z,100169.00
2023-03-25T10:27:59.145Z,100187.72
2023-03-25T10:30:31.453Z,100182.41
2023-03-25T10:33:00.604Z,100190.91
2023-03-25T10:35:30.579Z,100188.72
2023-03-25T10:38:04.761Z,100213.13
2023-03-25T10:40:37.404Z,100202.78
2023-03-25T10:43:17.666Z,100194.16
2023-03-25T10:45:47.508Z,100205.22
2023-03-25T10:48:25.338Z,100226.97
2023-03-25T10:50:54.583Z,100205.75
2023-03-25T10:53:25.464Z,100208.00
2023-03-25T10:55:57.814Z,100216.25
2023-03-25T10:58:27.819Z,100232.25
2023-03-25T11:00:55.613Z,100228.03
2023-03-25T11:03:28.205Z,100237.78
2023-03-25T11:05:56.056Z,100228.94
2023-03-25T11:08:25.552Z,100215.03
2023-03-25T11:10:57.746Z,100223.91
2023-03-25T11:13:29.518Z,100239.91
2023-03-25T11:16:00.850Z,100235.03
2023-03-25T11:18:31.488Z,100237.09
2023-03-25T11:21:04.319Z,100241.78
2023-03-25T11:23:35.044Z,100237.69
2023-03-25T11:26:06.133Z,100230.69
2023-03-25T11:28:40.190Z,100235.97
2023-03-25T11:31:12.079Z,100234.78
2023-03-25T11:33:41.211Z,100225.94
2023-03-25T11:36:14.305Z,100234.09
2023-03-25T11:38:42.071Z,100231.25
2023-03-25T11:41:09.873Z,100244.41
2023-03-25T11:43:40.949Z,100256.31
2023-03-25T11:46:10.650Z,100237.94
2023-03-25T11:48:41.123Z,100226.38
2023-03-25T11:51:14.165Z,100248.63
2023-03-25T11:53:46.749Z,100244.19
2023-03-25T11:56:20.645Z,100233.50
2023-03-25T11:58:52.867Z,100262.28
2023-03-25T12:01:27.807Z,100248.84
2023-03-25T12:04:09.621Z,100232.94
2023-03-25T12:06:37.389Z,100237.88
2023-03-25T12:09:11.074Z,100214.44
2023-03-25T12:11:46.803Z,100252.22
2023-03-25T12:14:27.277Z,100226.53
2023-03-25T12:17:00.537Z,100242.88
2023-03-25T12:19:40.771Z,100242.81
2023-03-25T12:22:26.602Z,100242.63
2023-03-25T12:25:09.592Z,100244.84
2023-03-25T12:27:48.717Z,100247.38
2023-03-25T12:30:31.654Z,100237.72
2023-03-25T12:33:11.810Z,100255.81
2023-03-25T12:35:48.277Z,100249.50
2023-03-25T12:38:32.791Z,100248.16
2023-03-25T12:41:21.360Z,100250.84
2023-03-25T12:44:00.694Z,100246.97
2023-03-25T12:46:52.464Z,100247.47
2023-03-25T12:49:35.502Z,100242.19
2023-03-25T12:52:09.528Z,100253.94
2023-03-25T12:54:51.312Z,100260.75
2023-03-25T12:57:34.370Z,100259.22
2023-03-25T13:00:17.973Z,100277.44
2023-03-25T13:03:16.669Z,100265.44
2023-03-25T13:05:51.605Z,100282.47
2023-03-25T13:08:22.552Z,100279.38
2023-03-25T13:10:57.597Z,100279.69
2023-03-25T13:13:28.528Z,100279.53
2023-03-25T13:16:03.926Z,100299.56
2023-03-25T13:18:38.200Z,100286.38
2023-03-25T13:21:14.241Z,100293.09
2023-03-25T13:23:45.089Z,100278.84
2023-03-25T13:26:16.399Z,100274.94
2023-03-25T13:28:47.628Z,100285.00
2023-03-25T13:31:20.509Z,100268.31
2023-03-25T13:33:54.576Z,100293.38
2023-03-25T13:36:29.356Z,100294.97
2023-03-25T13:38:58.622Z,100297.63
2023-03-25T13:41:32.153Z,100296.13
2023-03-25T13:44:09.001Z,100297.81
2023-03-25T13:46:41.471Z,100301.84
2023-03-25T13:49:18.775Z,100312.69
2023-03-25T13:51:47.943Z,100310.09
2023-03-25T13:54:21.855Z,100301.41
2023-03-25T13:57:27.495Z,100300.69
2023-03-25T14:00:18.679Z,100303.22
2023-03-25T14:03:05.679Z,100287.13
2023-03-25T14:05:49.007Z,100303.59
2023-03-25T14:08:51.547Z,100291.44
2023-03-25T14:11:25.158Z,100290.50
2023-03-25T14:13:56.132Z,100317.09
2023-03-25T14:16:27.619Z,100307.91
2023-03-25T14:19:00.421Z,100295.09
2023-03-25T14:21:35.612Z,100322.81
2023-03-25T14:24:06.865Z,100314.25
2023-03-25T14:26:37.704Z,100324.34
2023-03-25T14:29:11.107Z,100314.75
2023-03-25T14:31:38.839Z,100321.81
2023-03-25T14:34:40.624Z,100330.56
2023-03-25T14:37:30.894Z,100312.06
2023-03-25T14:40:02.123Z,100333.22
2023-03-25T14:42:31.978Z,100343.03
2023-03-25T14:45:36.912Z,100326.59
2023-03-25T14:48:22.999Z,100340.31
2023-03-25T14:51:10.806Z,100335.09
2023-03-25T14:53:41.643Z,100330.63
2023-03-25T14:56:19.002Z,100341.19
2023-03-25T14:58:54.060Z,100341.19
2023-03-25T15:01:22.960Z,100338.66
2023-03-25T15:03:51.146Z,100338.13
2023-03-25T15:06:30.265Z,100338.13
2023-03-25T15:09:00.919Z,100352.44
2023-03-25T15:11:34.540Z,100354.81
2023-03-25T15:14:06.391Z,100360.28
2023-03-25T15:16:36.442Z,100354.69
2023-03-25T15:19:07.638Z,100362.06
2023-03-25T15:22:11.025Z,100351.78
2023-03-25T15:24:41.853Z,100365.66
2023-03-25T15:27:23.001Z,100349.13
2023-03-25T15:30:02.112Z,100369.13
2023-03-25T15:32:44.217Z,100376.94
2023-03-25T15:35:45.269Z,100380.91
2023-03-25T15:38:32.432Z,100383.66
2023-03-25T15:41:15.022Z,100388.63
2023-03-25T15:44:04.535Z,100384.38
2023-03-25T15:46:57.255Z,100386.94
2023-03-25T15:49:56.951Z,100389.72
2023-03-25T15:52:44.695Z,100390.47
2023-03-25T15:55:17.094Z,100401.13
2023-03-25T15:57:50.131Z,100407.47
2023-03-25T16:00:24.943Z,100402.56
2023-03-25T16:03:00.629Z,100402.56
2023-03-25T16:05:29.842Z,100390.13
2023-03-25T16:07:59.079Z,100410.59
2023-03-25T16:10:31.078Z,100406.06
2023-03-25T16:13:04.283Z,100416.16
2023-03-25T16:15:34.552Z,100412.78
2023-03-25T16:18:05.212Z,100416.53
2023-03-25T16:20:35.537Z,100425.38
2023-03-25T16:23:06.446Z,100425.06
2023-03-25T16:25:37.972Z,100418.53
2023-03-25T16:28:08.932Z,100423.53
2023-03-25T16:30:39.011Z,100423.53
2023-03-25T16:33:16.738Z,100419.44
2023-03-25T16:35:46.651Z,100422.63
2023-03-25T16:38:17.742Z,100422.16
2023-03-25T16:40:47.923Z,100435.13
2023-03-25T16:43:21.287Z,100428.97
2023-03-25T16:45:50.724Z,100434.13
2023-03-25T16:48:23.031Z,100435.66
2023-03-25T16:50:54.333Z,100440.09
2023-03-25T16:53:23.738Z,100439.63
2023-03-25T16:55:57.879Z,100440.84
2023-03-25T16:58:29.096Z,100446.88
2023-03-25T17:00:57.864Z,100441.03
2023-03-25T17:03:44.638Z,100450.06
2023-03-25T17:06:22.574Z,100460.59
2023-03-25T17:08:52.000Z,100459.78
2023-03-25T17:11:21.719Z,100478.97
2023-03-25T17:13:54.941Z,100478.03
2023-03-25T17:16:23.439Z,100487.94
2023-03-25T17:18:54.332Z,100488.44
2023-03-25T17:21:26.626Z,100493.22
2023-03-25T17:23:55.845Z,100504.31
2023-03-25T17:26:25.451Z,100496.84
2023-03-25T17:29:02.962Z,100509.03
2023-03-25T17:31:34.886Z,100510.75
2023-03-25T17:34:07.390Z,100508.22
2023-03-25T17:36:47.777Z,100505.34
2023-03-25T17:39:20.670Z,100511.38
2023-03-25T17:41:51.075Z,100510.66
2023-03-25T17:44:20.942Z,100519.81
2023-03-25T17:46:48.755Z,100520.69
2023-03-25T17:49:17.984Z,100522.50
2023-03-25T17:51:46.423Z,100530.78
2023-03-25T17:54:14.575Z,100548.66
2023-03-25T17:56:43.007Z,100541.47
2023-03-25T17:59:16.649Z,100548.38
2023-03-25T18:01:46.323Z,100547.78
2023-03-25T18:04:15.496Z,100554.75
2023-03-25T18:06:44.222Z,100555.31
2023-03-25T18:09:17.045Z,100558.72
2023-03-25T18:11:49.365Z,100551.16
2023-03-25T18:14:17.206Z,100549.94
2023-03-25T18:16:46.380Z,100549.53
2023-03-25T18:19:17.089Z,100557.38
2023-03-25T18:21:45.892Z,100562.97
2023-03-25T18:24:14.749Z,100566.41
2023-03-25T18:26:47.002Z,100569.28
2023-03-25T18:29:23.590Z,100577.03
2023-03-25T18:31:59.751Z,100576.72
2023-03-25T18:34:28.822Z,100579.28
2023-03-25T18:36:56.564Z,100562.84
2023-03-25T18:39:35.011Z,100580.84
2023-03-25T18:42:02.939Z,100579.44
2023-03-25T18:44:30.881Z,100589.44
2023-03-25T18:47:00.070Z,100591.63
2023-03-25T18:49:29.026Z,100603.47
2023-03-25T18:51:57.728Z,100592.06
2023-03-25T18:54:25.572Z,100589.50
2023-03-25T18:56:53.340Z,100588.50
2023-03-25T18:59:21.972Z,100588.22
2023-03-25T19:01:49.749Z,100591.25
2023-03-25T19:04:19.273Z,100601.69
2023-03-25T19:06:48.381Z,100605.09
2023-03-25T19:09:19.438Z,100612.97
2023-03-25T19:11:48.128Z,100610.84
2023-03-25T19:14:16.161Z,100608.25
2023-03-25T19:16:57.218Z,100602.25
2023-03-25T19:19:30.977Z,100603.28
2023-03-25T19:21:58.739Z,100604.28
2023-03-25T19:24:26.556Z,100602.41
2023-03-25T19:26:54.279Z,100602.41
2023-03-25T19:29:22.030Z,100600.41
2023-03-25T19:31:49.767Z,100594.16
2023-03-25T19:34:17.872Z,100595.72
2023-03-25T19:36:47.066Z,100605.13
2023-03-25T19:39:15.892Z,100605.28
2023-03-25T19:41:44.922Z,100599.00
2023-03-25T19:44:12.778Z,100601.16
2023-03-25T19:46:40.569Z,100601.41
2023-03-25T19:49:08.599Z,100595.00
2023-03-25T19:51:36.350Z,100599.56
2023-03-25T19:54:06.141Z,100598.44
2023-03-25T19:56:33.962Z,100600.72
2023-03-25T19:59:02.556Z,100591.72
2023-03-25T20:01:30.967Z,100599.84
2023-03-25T20:03:58.765Z,100602.56
2023-03-25T20:06:27.139Z,100600.16
2023-03-25T20:08:54.984Z,100599.28
2023-03-25T20:11:24.670Z,100588.72
2023-03-25T20:13:53.277Z,100603.44
2023-03-25T20:16:22.056Z,100597.28
2023-03-25T20:18:49.972Z,100601.84
2023-03-25T20:21:17.787Z,100602.97
2023-03-25T20:23:45.516Z,100611.09
2023-03-25T20:26:13.300Z,100607.25
2023-03-25T20:28:42.444Z,100608.97
2023-03-25T20:31:16.523Z,100603.69
2023-03-25T20:33:44.344Z,100613.41
2023-03-25T20:36:12.185Z,100608.84
2023-03-25T20:38:50.406Z,100610.69
2023-03-25T20:41:24.031Z,100607.25
2023-03-25T20:43:53.284Z,100612.41
2023-03-25T20:46:28.349Z,100611.56
2023-03-25T20:48:59.428Z,100614.28
2023-03-25T20:51:27.197Z,100614.69
2023-03-25T20:53:55.133Z,100616.66
2023-03-25T20:56:22.898Z,100629.78
2023-03-25T20:58:50.731Z,100636.19
2023-03-25T21:01:21.402Z,100632.75
2023-03-25T21:03:51.669Z,100634.63
2023-03-25T21:06:23.782Z,100634.91
2023-03-25T21:08:54.722Z,100631.91
2023-03-25T21:11:22.894Z,100632.16
2023-03-25T21:13:50.847Z,100627.44
2023-03-25T21:16:20.326Z,100631.03
2023-03-25T21:18:49.280Z,100632.03
2023-03-25T21:21:19.750Z,100631.16
2023-03-25T21:23:49.166Z,100632.13
2023-03-25T21:26:17.634Z,100635.00
2023-03-25T21:28:45.497Z,100637.00
2023-03-25T21:31:17.204Z,100636.41
2023-03-25T21:33:48.842Z,100632.97
2023-03-25T21:36:20.871Z,100635.69
2023-03-25T21:38:48.716Z,100642.94
2023-03-25T21:41:16.582Z,100644.06
2023-03-25T21:43:45.740Z,100650.63
2023-03-25T21:46:13.724Z,100646.34
2023-03-25T21:48:45.004Z,100656.59
2023-03-25T21:51:15.362Z,100655.00
2023-03-25T21:53:45.397Z,100651.72
2023-03-25T21:56:15.459Z,100650.97
2023-03-25T21:58:43.244Z,100650.97
2023-03-25T22:01:15.372Z,100650.28
2023-03-25T22:03:45.387Z,100652.50
2023-03-25T22:06:18.458Z,100659.03
2023-03-25T22:08:46.529Z,100662.75
2023-03-25T22:11:16.759Z,100660.75
2023-03-25T22:13:45.610Z,100665.31
2023-03-25T22:16:15.654Z,100672.44
2023-03-25T22:18:44.005Z,100671.47
2023-03-25T22:21:15.716Z,100665.91
2023-03-25T22:23:46.026Z,100658.63
2023-03-25T22:26:15.702Z,100665.75
2023-03-25T22:28:43.903Z,100657.50
2023-03-25T22:31:12.868Z,100660.13
2023-03-25T22:33:41.529Z,100660.13
2023-03-25T22:36:12.853Z,100660.13
2023-03-25T22:38:44.175Z,100666.38
2023-03-25T22:41:13.533Z,100660.81
2023-03-25T22:43:41.489Z,100661.56
2023-03-25T22:46:10.424Z,100676.81
2023-03-25T22:48:39.341Z,100666.84
2023-03-25T22:51:08.480Z,100672.13
2023-03-25T22:53:36.567Z,100672.97
2023-03-25T22:56:06.662Z,100670.13
2023-03-25T22:58:34.547Z,100669.13
2023-03-25T23:01:04.208Z,100672.69
2023-03-25T23:03:32.240Z,100669.88
2023-03-25T23:06:02.678Z,100660.75
2023-03-25T23:08:33.195Z,100664.16
2023-03-25T23:11:03.178Z,100665.03
2023-03-25T23:13:32.263Z,100647.81
2023-03-25T23:16:01.307Z,100658.50
2023-03-25T23:18:29.486Z,100660.22
2023-03-25T23:20:59.379Z,100662.91
2023-03-25T23:23:28.915Z,100661.91
2023-03-25T23:26:07.678Z,100654.66
2023-03-25T23:28:38.885Z,100664.50
2023-03-25T23:31:11.404Z,100661.78
2023-03-25T23:33:39.110Z,100666.47
2023-03-25T23:36:07.825Z,100655.78
2023-03-25T23:38:35.709Z,100656.63
2023-03-25T23:41:04.940Z,100654.78
2023-03-25T23:43:32.719Z,100652.19
2023-03-25T23:46:01.929Z,100658.34
2023-03-25T23:48:31.601Z,100653.78
2023-03-25T23:50:59.648Z,100651.06
2023-03-25T23:53:28.249Z,100653.66
2023-03-25T23:55:56.833Z,100648.25
2023-03-25T23:58:25.532Z,100649.22
