createdAt,value
2022-10-11T00:00:49.952Z,0.00
2022-10-11T00:01:49.861Z,0.00
2022-10-11T00:02:49.898Z,0.00
2022-10-11T00:03:49.123Z,0.00
2022-10-11T00:04:49.879Z,0.00
2022-10-11T00:05:50.367Z,0.00
2022-10-11T00:06:50.742Z,0.00
2022-10-11T00:07:49.861Z,0.00
2022-10-11T00:08:50.362Z,0.00
2022-10-11T00:09:49.873Z,0.00
2022-10-11T00:10:49.762Z,0.00
2022-10-11T00:11:49.431Z,0.00
2022-10-11T00:12:48.989Z,0.00
2022-10-11T00:14:26.008Z,0.00
2022-10-11T00:14:49.614Z,0.00
2022-10-11T01:03:07.368Z,0.00
2022-10-11T01:03:57.246Z,0.00
2022-10-11T01:05:18.012Z,0.00
2022-10-11T01:05:57.717Z,0.00
2022-10-11T01:06:55.736Z,0.00
2022-10-11T01:07:55.614Z,0.00
2022-10-11T01:08:57.566Z,0.00
2022-10-11T01:09:57.460Z,0.00
2022-10-11T01:10:55.671Z,0.00
2022-10-11T01:11:55.743Z,0.00
2022-10-11T01:12:55.616Z,0.00
2022-10-11T01:13:55.586Z,0.00
2022-10-11T01:14:56.556Z,0.00
2022-10-11T01:15:55.539Z,0.00
2022-10-11T01:16:57.330Z,0.00
2022-10-11T01:17:55.677Z,0.00
2022-10-11T01:18:55.532Z,0.00
2022-10-11T01:19:55.586Z,0.00
2022-10-11T01:20:55.582Z,0.00
2022-10-11T01:21:55.538Z,0.00
2022-10-11T01:22:55.518Z,0.00
2022-10-11T01:23:55.555Z,0.00
2022-10-11T01:24:55.570Z,0.00
2022-10-11T01:25:56.132Z,0.00
2022-10-11T01:26:55.471Z,0.00
2022-10-11T01:27:55.440Z,0.00
2022-10-11T01:28:55.538Z,0.00
2022-10-11T01:29:55.681Z,0.00
2022-10-11T01:30:55.504Z,0.00
2022-10-11T01:31:55.451Z,0.00
2022-10-11T01:32:55.460Z,0.00
2022-10-11T01:33:56.084Z,0.00
2022-10-11T01:34:55.478Z,0.00
2022-10-11T01:35:55.413Z,0.00
2022-10-11T01:36:55.449Z,0.00
2022-10-11T01:37:55.456Z,0.00
2022-10-11T01:38:55.525Z,0.00
2022-10-11T01:39:55.511Z,0.00
2022-10-11T01:40:55.336Z,0.00
2022-10-11T01:41:55.366Z,0.00
2022-10-11T01:42:55.329Z,0.00
2022-10-11T01:43:55.363Z,0.00
2022-10-11T02:02:04.709Z,0.00
2022-10-11T02:03:04.577Z,0.00
2022-10-11T02:04:04.564Z,0.00
2022-10-11T02:05:05.697Z,0.00
2022-10-11T02:06:05.988Z,0.00
2022-10-11T02:07:05.667Z,0.00
2022-10-11T02:08:05.739Z,0.00
2022-10-11T02:09:08.111Z,0.00
2022-10-11T02:10:06.721Z,0.00
2022-10-11T02:11:05.719Z,0.00
2022-10-11T02:12:05.661Z,0.00
2022-10-11T02:57:33.172Z,0.00
2022-10-11T02:58:33.628Z,0.00
2022-10-11T02:59:35.176Z,0.00
2022-10-11T03:00:34.176Z,0.00
2022-10-11T03:01:34.229Z,0.00
2022-10-11T03:02:34.683Z,0.00
2022-10-11T03:03:33.573Z,0.00
2022-10-11T03:04:35.573Z,0.00
2022-10-11T03:05:34.178Z,0.00
2022-10-11T03:06:34.181Z,0.00
2022-10-11T03:07:36.238Z,0.00
2022-10-11T03:08:34.224Z,0.00
2022-10-11T03:09:34.304Z,0.00
2022-10-11T03:10:34.694Z,0.00
2022-10-11T03:11:33.637Z,0.00
2022-10-11T03:12:34.295Z,0.00
2022-10-11T03:13:34.343Z,0.00
2022-10-11T03:14:34.183Z,0.00
2022-10-11T03:15:34.057Z,0.00
2022-10-11T03:16:34.271Z,0.00
2022-10-11T03:17:36.912Z,0.00
2022-10-11T03:18:34.664Z,0.00
2022-10-11T03:19:34.005Z,0.00
2022-10-11T03:20:34.183Z,0.00
2022-10-11T03:21:35.182Z,0.00
2022-10-11T03:22:34.225Z,0.00
2022-10-11T03:23:34.681Z,0.00
2022-10-11T03:24:33.486Z,0.00
2022-10-11T03:25:34.176Z,0.00
2022-10-11T03:26:33.538Z,0.00
2022-10-11T03:27:35.175Z,0.00
2022-10-11T03:28:33.469Z,0.00
2022-10-11T03:29:34.261Z,0.00
2022-10-11T03:30:34.679Z,0.00
2022-10-11T03:31:34.074Z,0.00
2022-10-11T03:32:34.185Z,0.00
2022-10-11T03:33:34.679Z,0.00
2022-10-11T03:34:34.769Z,0.00
2022-10-11T03:35:34.106Z,0.00
2022-10-11T03:36:34.727Z,0.00
2022-10-11T03:37:35.329Z,0.00
2022-10-11T03:38:33.520Z,0.00
2022-10-11T03:39:33.501Z,0.00
2022-10-11T03:40:34.177Z,0.00
2022-10-11T03:41:33.356Z,0.00
2022-10-11T03:42:34.341Z,0.00
2022-10-11T03:43:33.247Z,0.00
2022-10-11T04:02:20.980Z,0.00
2022-10-11T04:03:20.944Z,0.00
2022-10-11T04:04:20.990Z,0.00
2022-10-11T04:05:22.186Z,0.00
2022-10-11T04:06:22.105Z,0.00
2022-10-11T04:07:22.134Z,0.00
2022-10-11T04:08:22.109Z,0.00
2022-10-11T04:09:22.157Z,0.00
2022-10-11T04:13:21.984Z,0.00
2022-10-11T04:14:20.887Z,0.00
2022-10-11T04:15:20.890Z,0.00
2022-10-11T04:16:24.111Z,0.00
2022-10-11T04:17:22.917Z,0.00
2022-10-11T04:18:22.677Z,0.00
2022-10-11T04:19:22.106Z,0.00
2022-10-11T04:20:21.998Z,0.00
2022-10-11T04:21:22.039Z,0.00
2022-10-11T04:22:22.006Z,0.00
2022-10-11T04:23:22.024Z,0.00
2022-10-11T04:24:22.031Z,0.00
2022-10-11T04:25:22.029Z,0.00
2022-10-11T04:26:22.056Z,0.00
2022-10-11T04:27:22.082Z,0.00
2022-10-11T04:28:22.061Z,0.00
2022-10-11T04:29:55.492Z,0.00
2022-10-11T04:30:22.062Z,0.00
2022-10-11T04:31:23.154Z,0.00
2022-10-11T04:32:21.963Z,0.00
2022-10-11T04:33:21.922Z,0.00
2022-10-11T04:34:21.934Z,0.00
2022-10-11T04:35:21.981Z,0.00
2022-10-11T04:36:23.153Z,0.00
2022-10-11T04:37:21.900Z,0.00
2022-10-11T04:38:22.625Z,0.00
2022-10-11T04:39:21.884Z,0.00
2022-10-11T04:40:21.928Z,0.00
2022-10-11T04:41:21.901Z,0.00
2022-10-11T04:42:21.919Z,0.00
2022-10-11T04:43:21.921Z,0.00
2022-10-11T04:44:21.984Z,0.00
2022-10-11T04:45:22.028Z,0.00
2022-10-11T04:46:21.825Z,0.00
2022-10-11T04:47:21.904Z,0.00
2022-10-11T04:48:21.829Z,0.00
2022-10-11T04:49:21.905Z,0.00
2022-10-11T04:50:21.845Z,0.00
2022-10-11T04:51:21.917Z,0.00
2022-10-11T04:52:25.550Z,0.00
2022-10-11T04:53:22.874Z,0.00
2022-10-11T04:54:21.796Z,0.00
2022-10-11T04:55:21.821Z,0.00
2022-10-11T04:56:21.804Z,0.00
2022-10-11T04:57:21.817Z,0.00
2022-10-11T04:58:21.818Z,0.00
2022-10-11T05:01:31.593Z,0.00
2022-10-11T05:02:31.567Z,0.00
2022-10-11T05:03:32.080Z,0.00
2022-10-11T05:04:31.480Z,0.00
2022-10-11T05:05:31.483Z,0.00
2022-10-11T05:06:31.468Z,0.00
2022-10-11T05:07:32.675Z,0.00
2022-10-11T05:10:42.771Z,0.00
2022-10-11T05:11:42.724Z,0.00
2022-10-11T05:12:44.475Z,0.00
2022-10-11T05:13:42.797Z,0.00
2022-10-11T05:14:43.951Z,0.00
2022-10-11T05:15:43.895Z,0.00
2022-10-11T05:16:43.853Z,0.00
2022-10-11T05:17:43.863Z,0.00
2022-10-11T05:18:43.889Z,0.00
2022-10-11T05:19:43.901Z,0.00
2022-10-11T05:20:43.937Z,0.00
2022-10-11T05:21:44.000Z,0.00
2022-10-11T05:22:43.825Z,5.62
2022-10-11T05:23:43.882Z,5.62
2022-10-11T05:24:43.851Z,5.62
2022-10-11T05:25:44.663Z,5.62
2022-10-11T05:26:43.776Z,5.62
2022-10-11T05:27:43.808Z,11.25
2022-10-11T05:28:44.616Z,11.25
2022-10-11T05:29:43.783Z,11.25
2022-10-11T05:30:43.800Z,11.25
2022-10-11T05:31:43.861Z,16.88
2022-10-11T05:32:43.767Z,16.88
2022-10-11T05:33:43.798Z,16.88
2022-10-11T05:34:44.755Z,22.50
2022-10-11T05:37:54.034Z,28.12
2022-10-11T05:38:54.011Z,28.12
2022-10-11T05:39:54.073Z,33.75
2022-10-11T05:40:55.357Z,33.75
2022-10-11T05:41:56.168Z,39.38
2022-10-11T05:42:55.184Z,45.00
2022-10-11T05:43:55.090Z,50.62
2022-10-11T05:44:55.157Z,50.62
2022-10-11T05:45:55.091Z,56.25
2022-10-11T05:46:55.058Z,61.88
2022-10-11T05:47:55.216Z,67.50
2022-10-11T05:48:55.271Z,73.12
2022-10-11T05:49:55.089Z,78.75
2022-10-11T05:50:55.102Z,78.75
2022-10-11T05:51:55.677Z,78.75
2022-10-11T05:52:55.874Z,73.12
2022-10-11T05:53:55.032Z,73.12
2022-10-11T05:54:54.987Z,73.12
2022-10-11T05:55:54.992Z,78.75
2022-10-11T05:56:56.053Z,84.38
2022-10-11T05:57:55.016Z,90.00
2022-10-11T05:58:58.687Z,101.25
2022-10-11T06:00:23.977Z,106.88
2022-10-11T06:00:54.993Z,112.50
2022-10-11T06:01:55.310Z,123.75
2022-10-11T06:02:55.776Z,135.00
2022-10-11T06:03:55.034Z,146.25
2022-10-11T06:04:54.929Z,157.50
2022-10-11T06:05:57.121Z,174.38
2022-10-11T06:06:55.909Z,180.00
2022-10-11T06:07:54.872Z,180.00
2022-10-11T06:08:55.933Z,185.62
2022-10-11T06:09:54.948Z,196.88
2022-10-11T06:10:54.901Z,219.38
2022-10-11T06:11:54.943Z,258.75
2022-10-11T06:12:54.947Z,309.38
2022-10-11T06:13:54.914Z,360.00
2022-10-11T06:14:54.935Z,388.12
2022-10-11T06:15:54.901Z,399.38
2022-10-11T06:16:54.933Z,416.25
2022-10-11T06:17:54.937Z,421.88
2022-10-11T06:18:54.803Z,410.62
2022-10-11T06:19:54.909Z,365.62
2022-10-11T06:20:54.885Z,298.12
2022-10-11T06:21:54.869Z,264.38
2022-10-11T06:22:54.850Z,258.75
2022-10-11T06:24:00.805Z,286.88
2022-10-11T06:24:57.009Z,303.75
2022-10-11T06:25:54.808Z,376.88
2022-10-11T06:26:54.791Z,455.62
2022-10-11T06:27:54.788Z,393.75
2022-10-11T06:28:55.744Z,337.50
2022-10-11T06:29:55.621Z,292.50
2022-10-11T06:36:51.405Z,213.75
2022-10-11T06:37:32.355Z,219.38
2022-10-11T06:38:31.816Z,225.00
2022-10-11T06:39:31.639Z,230.62
2022-10-11T06:40:31.589Z,236.25
2022-10-11T06:41:31.620Z,258.75
2022-10-11T06:42:31.566Z,275.62
2022-10-11T06:43:31.558Z,286.88
2022-10-11T06:44:31.609Z,286.88
2022-10-11T06:45:33.554Z,292.50
2022-10-11T06:46:31.620Z,292.50
2022-10-11T06:47:31.622Z,298.12
2022-10-11T06:54:45.079Z,405.00
2022-10-11T06:55:23.846Z,438.75
2022-10-11T06:56:47.733Z,489.38
2022-10-11T06:57:23.862Z,495.00
2022-10-11T06:58:23.840Z,511.88
2022-10-11T06:59:25.058Z,540.00
2022-10-11T07:01:01.330Z,658.12
2022-10-11T07:01:24.994Z,686.25
2022-10-11T07:03:01.522Z,590.62
2022-10-11T07:03:25.028Z,562.50
2022-10-11T07:05:02.792Z,568.12
2022-10-11T07:05:25.624Z,511.88
2022-10-11T07:06:32.312Z,472.50
2022-10-11T07:12:00.474Z,669.38
2022-10-11T07:12:50.133Z,742.50
2022-10-11T07:14:02.803Z,731.25
2022-10-11T07:14:52.159Z,714.38
2022-10-11T07:15:51.419Z,618.75
2022-10-11T07:16:51.462Z,585.00
2022-10-11T07:17:52.195Z,500.62
2022-10-11T07:18:52.971Z,438.75
2022-10-11T07:19:51.395Z,427.50
2022-10-11T07:20:51.276Z,450.00
2022-10-11T07:21:51.539Z,450.00
2022-10-11T07:22:52.865Z,455.62
2022-10-11T07:25:48.721Z,601.88
2022-10-11T07:26:48.935Z,635.62
2022-10-11T07:27:49.623Z,590.62
2022-10-11T07:28:50.083Z,540.00
2022-10-11T07:29:48.781Z,562.50
2022-10-11T07:30:48.721Z,556.88
2022-10-11T07:37:26.452Z,669.38
2022-10-11T07:38:01.174Z,888.75
2022-10-11T07:48:06.894Z,641.25
2022-10-11T07:49:05.441Z,613.12
2022-10-11T07:50:21.876Z,652.50
2022-10-11T07:51:07.106Z,573.75
2022-10-11T07:52:06.588Z,534.38
2022-10-11T07:53:06.591Z,551.25
2022-10-11T07:54:07.541Z,585.00
2022-10-11T07:55:07.458Z,579.38
2022-10-11T07:56:06.857Z,624.38
2022-10-11T07:57:06.446Z,703.12
2022-10-11T07:58:06.470Z,736.88
2022-10-11T07:59:06.467Z,765.00
2022-10-11T08:00:06.438Z,804.38
2022-10-11T08:01:06.466Z,849.38
2022-10-11T08:02:06.435Z,888.75
2022-10-11T08:03:06.393Z,990.00
2022-10-11T08:04:06.525Z,1496.25
2022-10-11T08:05:06.708Z,1749.38
2022-10-11T08:06:07.444Z,1743.75
2022-10-11T08:07:06.537Z,2182.50
2022-10-11T08:08:06.407Z,1743.75
2022-10-11T08:09:06.383Z,2058.75
2022-10-11T08:10:06.426Z,2295.00
2022-10-11T08:11:06.447Z,2053.12
2022-10-11T08:12:06.380Z,2019.38
2022-10-11T08:13:06.313Z,2401.88
2022-10-11T08:14:39.968Z,2728.12
2022-10-11T08:15:06.265Z,2908.12
2022-10-11T08:16:06.568Z,3549.38
2022-10-11T08:17:06.254Z,2446.88
2022-10-11T08:18:06.257Z,2491.88
2022-10-11T08:19:06.312Z,3037.50
2022-10-11T08:20:06.255Z,3847.50
2022-10-11T08:21:06.365Z,3802.50
2022-10-11T08:22:06.267Z,3352.50
2022-10-11T08:23:06.328Z,4601.25
2022-10-11T08:24:06.293Z,4848.75
2022-10-11T08:25:06.234Z,4410.00
2022-10-11T08:26:06.725Z,4494.38
2022-10-11T08:27:06.221Z,4848.75
2022-10-11T08:28:06.296Z,4831.88
2022-10-11T08:29:06.203Z,4826.25
2022-10-11T08:30:06.186Z,4775.62
2022-10-11T08:31:06.921Z,4685.62
2022-10-11T08:32:06.211Z,4708.12
2022-10-11T08:33:08.636Z,4725.00
2022-10-11T08:34:07.158Z,4685.62
2022-10-11T08:35:06.180Z,4618.12
2022-10-11T08:36:06.475Z,4511.25
2022-10-11T08:37:06.182Z,4359.38
2022-10-11T08:38:06.167Z,4342.50
2022-10-11T08:39:06.127Z,4269.38
2022-10-11T08:40:39.566Z,4235.62
2022-10-11T08:41:40.066Z,4398.75
2022-10-11T08:42:06.090Z,4741.88
2022-10-11T08:43:39.085Z,3566.25
2022-10-11T08:44:06.093Z,2075.62
2022-10-11T08:45:11.177Z,1873.12
2022-10-11T08:46:08.781Z,1828.12
2022-10-11T08:47:06.150Z,1833.75
2022-10-11T08:48:06.689Z,1845.00
2022-10-11T08:49:06.062Z,1918.12
2022-10-11T08:50:06.063Z,1991.25
2022-10-11T08:51:06.020Z,2025.00
2022-10-11T08:52:06.082Z,2154.38
2022-10-11T08:53:05.977Z,2469.38
2022-10-11T08:54:07.824Z,2733.75
2022-10-11T08:55:07.354Z,2812.50
2022-10-11T08:56:06.279Z,2480.62
2022-10-11T08:57:06.034Z,2238.75
2022-10-11T08:58:06.002Z,2351.25
2022-10-11T08:59:05.964Z,2446.88
2022-10-11T09:00:05.951Z,2418.75
2022-10-11T09:01:06.040Z,2295.00
2022-10-11T09:02:05.949Z,2300.62
2022-10-11T09:03:08.840Z,2368.12
2022-10-11T09:04:06.938Z,2480.62
2022-10-11T09:05:05.988Z,2424.38
2022-10-11T09:06:06.220Z,2351.25
2022-10-11T09:07:05.913Z,2300.62
2022-10-11T09:08:05.901Z,2188.12
2022-10-11T09:09:05.889Z,2115.00
2022-10-11T09:10:05.863Z,2058.75
2022-10-11T09:11:05.861Z,2047.50
2022-10-11T09:12:05.925Z,2047.50
2022-10-11T09:13:05.829Z,2036.25
2022-10-11T09:14:05.893Z,2036.25
2022-10-11T09:15:05.903Z,2053.12
2022-10-11T09:16:06.120Z,2013.75
2022-10-11T09:17:05.837Z,2047.50
2022-10-11T09:18:05.835Z,2070.00
2022-10-11T09:19:05.829Z,2115.00
2022-10-11T09:20:05.770Z,2143.12
2022-10-11T09:21:05.845Z,2120.62
2022-10-11T09:22:05.791Z,2137.50
2022-10-11T09:23:05.786Z,2182.50
2022-10-11T09:24:05.748Z,2283.75
2022-10-11T09:25:05.784Z,2356.88
2022-10-11T09:26:06.111Z,2463.75
2022-10-11T09:27:05.753Z,2610.00
2022-10-11T09:28:05.754Z,2835.00
2022-10-11T09:29:05.783Z,3048.75
2022-10-11T09:30:05.697Z,3301.88
2022-10-11T09:31:05.723Z,3549.38
2022-10-11T09:32:05.701Z,3971.25
2022-10-11T09:33:05.724Z,4590.00
2022-10-11T09:34:05.707Z,5011.88
2022-10-11T09:35:05.680Z,4702.50
2022-10-11T09:36:05.942Z,4061.25
2022-10-11T09:37:06.481Z,3240.00
2022-10-11T09:38:06.672Z,2649.38
2022-10-11T09:39:06.848Z,2227.50
2022-10-11T09:40:06.670Z,1991.25
2022-10-11T09:41:05.684Z,1811.25
2022-10-11T09:42:05.647Z,1710.00
2022-10-11T09:43:05.639Z,1659.38
2022-10-11T09:44:05.652Z,1552.50
2022-10-11T09:45:05.606Z,1496.25
2022-10-11T09:46:05.980Z,1428.75
2022-10-11T09:47:05.592Z,1395.00
2022-10-11T09:48:05.596Z,1344.38
2022-10-11T09:49:05.605Z,1327.50
2022-10-11T09:50:05.555Z,1305.00
2022-10-11T09:51:05.564Z,1288.12
2022-10-11T09:52:05.572Z,1288.12
2022-10-11T09:53:05.568Z,1265.62
2022-10-11T09:54:05.575Z,1243.12
2022-10-11T09:55:05.547Z,1220.62
2022-10-11T09:56:05.793Z,1215.00
2022-10-11T09:57:05.499Z,1198.12
2022-10-11T09:58:05.538Z,1192.50
2022-10-11T09:59:05.546Z,1170.00
2022-10-11T10:00:05.542Z,1153.12
2022-10-11T10:01:08.293Z,1141.88
2022-10-11T10:02:07.081Z,1141.88
2022-10-11T10:03:05.499Z,1125.00
2022-10-11T10:04:05.459Z,1113.75
2022-10-11T10:05:05.471Z,1102.50
2022-10-11T10:06:05.751Z,1091.25
2022-10-11T10:07:05.426Z,1063.12
2022-10-11T10:08:05.535Z,1046.25
2022-10-11T10:09:05.446Z,1029.38
2022-10-11T10:10:05.447Z,1018.12
2022-10-11T10:11:05.392Z,1012.50
2022-10-11T10:12:05.444Z,1001.25
2022-10-11T10:13:05.387Z,978.75
2022-10-11T10:14:05.391Z,973.12
2022-10-11T10:15:05.437Z,956.25
2022-10-11T10:16:05.796Z,945.00
2022-10-11T10:17:05.384Z,939.38
2022-10-11T10:18:05.386Z,922.50
2022-10-11T10:19:05.338Z,916.88
2022-10-11T10:20:05.387Z,911.25
2022-10-11T10:21:05.332Z,905.62
2022-10-11T10:22:05.335Z,905.62
2022-10-11T10:23:05.340Z,900.00
2022-10-11T10:24:05.354Z,894.38
2022-10-11T10:25:05.282Z,894.38
2022-10-11T10:26:05.492Z,905.62
2022-10-11T10:27:05.359Z,883.12
2022-10-11T10:28:06.273Z,871.88
2022-10-11T10:29:05.283Z,860.62
2022-10-11T10:30:05.279Z,860.62
2022-10-11T10:31:05.278Z,849.38
2022-10-11T10:32:20.503Z,849.38
2022-10-11T10:33:07.246Z,855.00
2022-10-11T10:34:05.223Z,815.62
2022-10-11T10:35:05.263Z,843.75
2022-10-11T10:36:05.399Z,838.12
2022-10-11T10:37:05.223Z,832.50
2022-10-11T10:38:05.207Z,826.88
2022-10-11T10:39:05.191Z,815.62
2022-10-11T10:40:05.185Z,826.88
2022-10-11T10:41:05.215Z,798.75
2022-10-11T10:42:05.223Z,798.75
2022-10-11T10:43:05.157Z,787.50
2022-10-11T10:44:05.180Z,781.88
2022-10-11T10:45:08.478Z,776.25
2022-10-11T10:46:07.698Z,770.62
2022-10-11T10:47:05.146Z,770.62
2022-10-11T10:48:05.147Z,765.00
2022-10-11T10:49:34.945Z,765.00
2022-10-11T10:50:07.113Z,765.00
2022-10-11T10:51:10.278Z,753.75
2022-10-11T10:52:07.133Z,742.50
2022-10-11T10:53:05.100Z,736.88
2022-10-11T10:54:05.103Z,731.25
2022-10-11T10:55:05.111Z,725.62
2022-10-11T10:56:05.314Z,714.38
2022-10-11T10:57:05.103Z,703.12
2022-10-11T10:58:05.074Z,708.75
2022-10-11T10:59:05.051Z,703.12
2022-10-11T11:00:05.051Z,703.12
2022-10-11T11:01:05.051Z,691.88
2022-10-11T11:02:28.101Z,697.50
2022-10-11T11:03:07.024Z,697.50
2022-10-11T11:04:05.069Z,691.88
2022-10-11T11:05:05.047Z,686.25
2022-10-11T11:06:05.293Z,680.62
2022-10-11T11:07:04.983Z,680.62
2022-10-11T11:08:05.049Z,680.62
2022-10-11T11:09:04.988Z,675.00
2022-10-11T11:10:04.992Z,680.62
2022-10-11T11:11:04.966Z,680.62
2022-10-11T11:12:04.976Z,669.38
2022-10-11T11:13:04.946Z,675.00
2022-10-11T11:14:04.954Z,669.38
2022-10-11T11:15:04.932Z,669.38
2022-10-11T11:16:05.294Z,669.38
2022-10-11T11:17:04.948Z,669.38
2022-10-11T11:18:04.934Z,675.00
2022-10-11T11:19:05.378Z,669.38
2022-10-11T11:20:04.931Z,669.38
2022-10-11T11:21:04.932Z,669.38
2022-10-11T11:22:04.937Z,663.75
2022-10-11T11:23:06.247Z,669.38
2022-10-11T11:24:04.913Z,680.62
2022-10-11T11:25:04.914Z,675.00
2022-10-11T11:26:05.088Z,669.38
2022-10-11T11:27:05.050Z,658.12
2022-10-11T11:28:04.873Z,630.00
2022-10-11T11:29:04.851Z,618.75
2022-10-11T11:30:04.897Z,630.00
2022-10-11T11:31:05.151Z,573.75
2022-10-11T11:32:04.855Z,573.75
2022-10-11T11:33:04.824Z,562.50
2022-10-11T11:34:05.787Z,523.12
2022-10-11T11:35:04.795Z,382.50
2022-10-11T11:36:05.160Z,523.12
2022-10-11T11:37:04.837Z,528.75
2022-10-11T11:38:06.485Z,523.12
2022-10-11T11:39:05.785Z,517.50
2022-10-11T11:40:04.760Z,511.88
2022-10-11T11:41:05.956Z,511.88
2022-10-11T11:42:37.870Z,511.88
2022-10-11T11:43:04.702Z,511.88
2022-10-11T11:44:04.721Z,511.88
2022-10-11T11:45:04.711Z,506.25
2022-10-11T11:46:04.723Z,506.25
2022-10-11T11:47:04.676Z,511.88
2022-10-11T11:48:05.738Z,511.88
2022-10-11T11:49:04.680Z,511.88
2022-10-11T11:50:04.865Z,511.88
2022-10-11T11:51:05.020Z,511.88
2022-10-11T11:52:04.654Z,506.25
2022-10-11T11:53:04.675Z,506.25
2022-10-11T11:54:04.693Z,506.25
2022-10-11T11:55:04.727Z,506.25
2022-10-11T11:56:04.680Z,511.88
2022-10-11T11:57:04.626Z,506.25
2022-10-11T11:58:07.115Z,506.25
2022-10-11T11:59:05.651Z,500.62
2022-10-11T12:00:04.619Z,495.00
2022-10-11T12:01:05.007Z,495.00
2022-10-11T12:02:04.669Z,495.00
2022-10-11T12:03:04.624Z,495.00
2022-10-11T12:04:04.607Z,489.38
2022-10-11T12:05:04.592Z,495.00
2022-10-11T12:06:04.576Z,495.00
2022-10-11T12:07:15.889Z,506.25
2022-10-11T12:08:06.587Z,495.00
2022-10-11T12:09:04.584Z,489.38
2022-10-11T12:10:38.701Z,495.00
2022-10-11T12:11:05.631Z,495.00
2022-10-11T12:12:04.524Z,495.00
2022-10-11T12:13:04.539Z,523.12
2022-10-11T12:14:04.509Z,495.00
2022-10-11T12:15:04.510Z,495.00
2022-10-11T12:16:04.504Z,495.00
2022-10-11T12:17:04.497Z,500.62
2022-10-11T12:18:04.515Z,500.62
2022-10-11T12:19:04.527Z,545.62
2022-10-11T12:20:04.465Z,506.25
2022-10-11T12:21:04.795Z,506.25
2022-10-11T12:22:04.439Z,506.25
2022-10-11T12:23:04.490Z,506.25
2022-10-11T12:24:04.424Z,506.25
2022-10-11T12:25:36.874Z,511.88
2022-10-11T12:26:36.906Z,517.50
2022-10-11T12:27:04.403Z,517.50
2022-10-11T12:30:02.593Z,517.50
2022-10-11T12:31:02.751Z,517.50
2022-10-11T12:32:02.575Z,528.75
2022-10-11T12:33:03.676Z,523.12
2022-10-11T12:34:03.648Z,528.75
2022-10-11T12:35:03.648Z,523.12
2022-10-11T12:36:07.396Z,523.12
2022-10-11T12:37:06.669Z,523.12
2022-10-11T12:38:04.711Z,523.12
2022-10-11T12:39:03.650Z,517.50
2022-10-11T12:40:03.658Z,517.50
2022-10-11T12:41:03.608Z,517.50
2022-10-11T12:42:05.829Z,511.88
2022-10-11T12:43:04.610Z,506.25
2022-10-11T12:44:03.618Z,506.25
2022-10-11T12:45:03.598Z,506.25
2022-10-11T12:46:03.991Z,506.25
2022-10-11T12:47:03.593Z,540.00
2022-10-11T12:48:03.574Z,506.25
2022-10-11T12:49:03.559Z,506.25
2022-10-11T12:50:03.619Z,511.88
2022-10-11T12:51:03.553Z,500.62
2022-10-11T12:52:03.529Z,511.88
2022-10-11T12:53:04.539Z,500.62
2022-10-11T12:54:25.635Z,500.62
2022-10-11T12:55:05.557Z,500.62
2022-10-11T12:56:03.945Z,495.00
2022-10-11T12:57:05.521Z,495.00
2022-10-11T12:58:03.528Z,523.12
2022-10-11T12:59:03.527Z,489.38
2022-10-11T13:00:03.499Z,489.38
2022-10-11T13:01:03.619Z,489.38
2022-10-11T13:02:03.479Z,483.75
2022-10-11T13:03:03.444Z,489.38
2022-10-11T13:04:03.462Z,483.75
2022-10-11T13:05:04.043Z,483.75
2022-10-11T13:06:03.509Z,483.75
2022-10-11T13:07:06.714Z,483.75
2022-10-11T13:08:05.238Z,483.75
2022-10-11T13:09:03.448Z,478.12
2022-10-11T13:10:03.418Z,478.12
2022-10-11T13:11:03.512Z,489.38
2022-10-11T13:12:04.064Z,478.12
2022-10-11T13:13:03.493Z,495.00
2022-10-11T13:14:03.379Z,472.50
2022-10-11T13:15:03.413Z,472.50
2022-10-11T13:16:03.705Z,483.75
2022-10-11T13:17:03.428Z,472.50
2022-10-11T13:18:03.407Z,472.50
2022-10-11T13:19:03.420Z,466.88
2022-10-11T13:20:04.049Z,461.25
2022-10-11T13:21:04.230Z,455.62
2022-10-11T13:22:04.046Z,444.38
2022-10-11T13:23:03.374Z,438.75
2022-10-11T13:24:03.350Z,421.88
2022-10-11T13:25:03.321Z,410.62
2022-10-11T13:26:04.054Z,393.75
2022-10-11T13:27:03.354Z,393.75
2022-10-11T13:28:03.324Z,388.12
2022-10-11T13:29:03.301Z,399.38
2022-10-11T13:30:03.251Z,376.88
2022-10-11T13:31:03.522Z,382.50
2022-10-11T13:32:03.313Z,455.62
2022-10-11T13:33:03.291Z,365.62
2022-10-11T13:34:03.295Z,365.62
2022-10-11T13:35:03.231Z,360.00
2022-10-11T13:36:03.506Z,360.00
2022-10-11T13:37:03.286Z,354.38
2022-10-11T13:38:03.353Z,354.38
2022-10-11T13:39:03.821Z,354.38
2022-10-11T13:40:03.191Z,410.62
2022-10-11T13:41:03.217Z,360.00
2022-10-11T13:42:03.158Z,348.75
2022-10-11T13:43:03.243Z,348.75
2022-10-11T13:44:03.205Z,343.12
2022-10-11T13:45:03.205Z,343.12
2022-10-11T13:46:03.460Z,343.12
2022-10-11T13:47:03.140Z,343.12
2022-10-11T13:48:03.125Z,343.12
2022-10-11T13:49:04.055Z,343.12
2022-10-11T13:50:03.130Z,337.50
2022-10-11T13:51:03.144Z,320.62
2022-10-11T13:52:03.140Z,326.25
2022-10-11T13:53:03.099Z,326.25
2022-10-11T13:54:03.100Z,326.25
2022-10-11T13:55:03.168Z,320.62
2022-10-11T13:56:03.384Z,320.62
2022-10-11T13:57:03.718Z,326.25
2022-10-11T13:58:03.112Z,337.50
2022-10-11T13:59:03.094Z,388.12
2022-10-11T14:00:03.139Z,309.38
2022-10-11T14:01:03.817Z,315.00
2022-10-11T14:02:03.052Z,326.25
2022-10-11T14:03:03.014Z,326.25
2022-10-11T14:04:03.012Z,326.25
2022-10-11T14:05:03.032Z,331.88
2022-10-11T14:06:03.278Z,326.25
2022-10-11T14:07:03.029Z,331.88
2022-10-11T14:08:03.004Z,331.88
2022-10-11T14:09:03.026Z,309.38
2022-10-11T14:10:03.009Z,309.38
2022-10-11T14:11:06.491Z,292.50
2022-10-11T14:12:03.916Z,309.38
2022-10-11T14:13:02.981Z,326.25
2022-10-11T14:14:02.996Z,298.12
2022-10-11T14:15:02.929Z,298.12
2022-10-11T14:16:03.335Z,309.38
2022-10-11T14:17:02.968Z,309.38
2022-10-11T14:18:02.882Z,309.38
2022-10-11T14:19:03.033Z,303.75
2022-10-11T14:20:08.720Z,275.62
2022-10-11T14:21:05.177Z,286.88
2022-10-11T14:22:02.849Z,286.88
2022-10-11T14:23:02.851Z,281.25
2022-10-11T14:24:02.893Z,286.88
2022-10-11T14:25:02.899Z,303.75
2022-10-11T14:26:03.130Z,309.38
2022-10-11T14:27:02.853Z,309.38
2022-10-11T14:28:02.853Z,315.00
2022-10-11T14:29:03.759Z,315.00
2022-10-11T14:31:05.092Z,315.00
2022-10-11T14:32:02.820Z,315.00
2022-10-11T14:33:02.750Z,320.62
2022-10-11T14:34:02.759Z,309.38
2022-10-11T14:35:02.755Z,315.00
2022-10-11T14:36:03.122Z,320.62
2022-10-11T14:37:02.760Z,309.38
2022-10-11T14:38:02.762Z,309.38
2022-10-11T14:39:02.730Z,315.00
2022-10-11T14:40:02.777Z,298.12
2022-10-11T14:41:02.720Z,292.50
2022-10-11T14:42:02.705Z,292.50
2022-10-11T14:43:02.707Z,303.75
2022-10-11T14:44:03.658Z,303.75
2022-10-11T14:45:02.725Z,303.75
2022-10-11T14:46:02.954Z,303.75
2022-10-11T14:47:02.701Z,303.75
2022-10-11T14:48:02.641Z,298.12
2022-10-11T14:49:02.666Z,264.38
2022-10-11T14:50:02.841Z,292.50
2022-10-11T14:51:02.660Z,275.62
2022-10-11T14:52:02.665Z,281.25
2022-10-11T14:53:02.624Z,270.00
2022-10-11T14:54:03.234Z,258.75
2022-10-11T14:55:02.715Z,264.38
2022-10-11T14:56:02.838Z,253.12
2022-10-11T14:57:02.626Z,258.75
2022-10-11T14:58:02.590Z,241.88
2022-10-11T14:59:02.664Z,247.50
2022-10-11T15:00:02.608Z,258.75
2022-10-11T15:01:02.790Z,258.75
2022-10-11T15:02:03.575Z,247.50
2022-10-11T15:03:02.623Z,241.88
2022-10-11T15:04:02.537Z,247.50
2022-10-11T15:05:02.552Z,253.12
2022-10-11T15:06:02.722Z,241.88
2022-10-11T15:07:02.548Z,247.50
2022-10-11T15:08:02.533Z,236.25
2022-10-11T15:09:02.494Z,225.00
2022-10-11T15:10:02.556Z,225.00
2022-10-11T15:11:02.534Z,230.62
2022-10-11T15:12:02.478Z,236.25
2022-10-11T15:13:02.506Z,236.25
2022-10-11T15:14:02.534Z,230.62
2022-10-11T15:15:02.500Z,236.25
2022-10-11T15:16:02.612Z,225.00
2022-10-11T15:17:02.455Z,219.38
2022-10-11T15:18:02.429Z,219.38
2022-10-11T15:19:02.417Z,213.75
2022-10-11T15:20:02.436Z,196.88
2022-10-11T15:21:03.272Z,185.62
2022-10-11T15:22:03.163Z,185.62
2022-10-11T15:23:02.424Z,208.12
2022-10-11T15:24:02.375Z,213.75
2022-10-11T15:25:02.435Z,208.12
2022-10-11T15:26:02.514Z,208.12
2022-10-11T15:27:02.391Z,208.12
2022-10-11T15:28:02.386Z,202.50
2022-10-11T15:29:02.358Z,202.50