createdAt,value
2018-04-18T00:01:17.673Z,20.33
2018-04-18T00:03:45.208Z,20.40
2018-04-18T00:06:13.482Z,19.93
2018-04-18T00:08:40.998Z,19.30
2018-04-18T00:11:08.542Z,18.47
2018-04-18T00:13:36.819Z,20.50
2018-04-18T00:16:04.363Z,23.40
2018-04-18T00:18:31.871Z,20.83
2018-04-18T00:20:59.416Z,19.77
2018-04-18T00:23:26.928Z,20.07
2018-04-18T00:25:54.479Z,19.70
2018-04-18T00:28:21.994Z,20.53
2018-04-18T00:30:49.538Z,20.30
2018-04-18T00:33:17.048Z,21.13
2018-04-18T00:35:44.589Z,18.97
2018-04-18T00:38:12.096Z,20.40
2018-04-18T00:40:39.630Z,20.77
2018-04-18T00:43:07.143Z,20.27
2018-04-18T00:45:34.713Z,21.37
2018-04-18T00:48:02.232Z,19.37
2018-04-18T00:50:29.769Z,20.17
2018-04-18T00:52:57.283Z,21.63
2018-04-18T00:55:24.834Z,20.87
2018-04-18T00:57:52.359Z,20.30
2018-04-18T01:00:19.895Z,19.00
2018-04-18T01:02:47.399Z,18.13
2018-04-18T01:05:14.952Z,20.17
2018-04-18T01:07:42.455Z,19.27
2018-04-18T01:10:11.787Z,19.73
2018-04-18T01:12:39.283Z,18.80
2018-04-18T01:15:06.803Z,19.27
2018-04-18T01:17:34.338Z,18.07
2018-04-18T01:20:01.859Z,19.27
2018-04-18T01:22:29.401Z,18.70
2018-04-18T01:24:56.911Z,19.83
2018-04-18T01:27:24.455Z,18.83
2018-04-18T01:29:51.965Z,19.37
2018-04-18T01:32:19.507Z,18.70
2018-04-18T01:34:47.785Z,19.40
2018-04-18T01:37:16.109Z,18.53
2018-04-18T01:39:43.622Z,18.87
2018-04-18T01:42:11.950Z,18.57
2018-04-18T01:44:40.231Z,19.63
2018-04-18T01:47:07.775Z,19.07
2018-04-18T01:49:35.288Z,18.23
2018-04-18T01:52:03.607Z,18.40
2018-04-18T01:54:31.559Z,19.50
2018-04-18T01:56:59.123Z,19.77
2018-04-18T01:59:26.639Z,20.20
2018-04-18T02:01:54.947Z,18.93
2018-04-18T02:04:22.457Z,21.50
2018-04-18T02:06:50.000Z,19.33
2018-04-18T02:09:17.499Z,19.70
2018-04-18T02:11:45.049Z,18.73
2018-04-18T02:14:12.554Z,19.90
2018-04-18T02:16:40.126Z,17.07
2018-04-18T02:19:07.637Z,19.50
2018-04-18T02:21:35.904Z,18.83
2018-04-18T02:24:03.449Z,19.90
2018-04-18T02:26:30.963Z,18.63
2018-04-18T02:28:58.508Z,20.17
2018-04-18T02:31:26.052Z,20.27
2018-04-18T02:33:53.608Z,20.10
2018-04-18T02:36:21.899Z,19.13
2018-04-18T02:38:50.199Z,19.50
2018-04-18T02:41:17.704Z,19.77
2018-04-18T02:43:45.235Z,20.20
2018-04-18T02:46:12.759Z,19.97
2018-04-18T02:48:40.305Z,21.83
2018-04-18T02:51:07.816Z,20.40
2018-04-18T02:53:35.365Z,19.47
2018-04-18T02:56:02.881Z,21.33
2018-04-18T02:58:30.423Z,21.50
2018-04-18T03:00:57.944Z,21.83
2018-04-18T03:03:25.464Z,23.13
2018-04-18T03:05:53.002Z,22.17
2018-04-18T03:08:21.272Z,25.60
2018-04-18T03:10:48.855Z,22.57
2018-04-18T03:13:16.364Z,22.23
2018-04-18T03:15:43.900Z,23.07
2018-04-18T03:18:11.407Z,20.60
2018-04-18T03:20:38.968Z,22.80
2018-04-18T03:23:06.482Z,23.13
2018-04-18T03:25:34.017Z,25.10
2018-04-18T03:28:01.529Z,23.17
2018-04-18T03:30:29.076Z,25.20
2018-04-18T03:32:58.228Z,23.50
2018-04-18T03:35:25.776Z,26.37
2018-04-18T03:37:53.295Z,25.97
2018-04-18T03:40:20.892Z,28.53
2018-04-18T03:42:48.395Z,27.87
2018-04-18T03:45:17.855Z,26.03
2018-04-18T03:47:45.661Z,25.13
2018-04-18T03:50:13.405Z,28.63
2018-04-18T03:52:41.158Z,27.50
2018-04-18T03:55:08.966Z,25.63
2018-04-18T03:57:36.757Z,27.30
2018-04-18T04:00:04.631Z,26.67
2018-04-18T04:02:32.472Z,27.10
2018-04-18T04:05:00.205Z,27.53
2018-04-18T04:07:27.997Z,30.07
2018-04-18T04:09:56.543Z,26.97
2018-04-18T04:12:24.402Z,31.50
2018-04-18T04:14:52.189Z,30.67
2018-04-18T04:17:32.252Z,27.80
2018-04-18T04:20:11.785Z,28.37
2018-04-18T04:22:51.378Z,25.63
2018-04-18T04:25:19.230Z,33.13
2018-04-18T04:27:47.039Z,32.93
2018-04-18T04:30:14.846Z,31.43
2018-04-18T04:32:42.500Z,28.23
2018-04-18T04:35:10.236Z,29.50
2018-04-18T04:37:37.992Z,30.23
2018-04-18T04:40:06.458Z,32.67
2018-04-18T04:42:34.242Z,30.53
2018-04-18T04:45:01.937Z,32.07
2018-04-18T04:47:32.619Z,31.67
2018-04-18T04:50:00.459Z,28.60
2018-04-18T04:52:28.296Z,29.73
2018-04-18T04:54:56.123Z,38.03
2018-04-18T04:57:24.555Z,34.27
2018-04-18T04:59:52.172Z,38.73
2018-04-18T05:02:19.922Z,32.57
2018-04-18T05:04:47.583Z,30.87
2018-04-18T05:07:15.377Z,32.40
2018-04-18T05:09:43.575Z,29.17
2018-04-18T05:12:11.337Z,33.07
2018-04-18T05:14:39.085Z,30.10
2018-04-18T05:17:06.771Z,26.17
2018-04-18T05:19:34.723Z,24.13
2018-04-18T05:22:02.417Z,31.80
2018-04-18T05:24:30.882Z,28.77
2018-04-18T05:26:58.486Z,32.03
2018-04-18T05:29:26.272Z,28.40
2018-04-18T05:31:54.010Z,33.53
2018-04-18T05:34:21.731Z,26.47
2018-04-18T05:36:49.364Z,33.27
2018-04-18T05:39:17.056Z,36.80
2018-04-18T05:41:45.570Z,30.80
2018-04-18T05:44:13.313Z,39.50
2018-04-18T05:46:40.995Z,35.30
2018-04-18T05:49:09.521Z,34.53
2018-04-18T05:51:37.199Z,34.50
2018-04-18T05:54:04.912Z,34.07
2018-04-18T05:56:33.304Z,36.73
2018-04-18T05:59:01.048Z,32.70
2018-04-18T06:01:28.739Z,35.50
2018-04-18T06:03:56.633Z,40.40
2018-04-18T06:06:24.564Z,30.07
2018-04-18T06:08:52.411Z,31.20
2018-04-18T06:11:20.311Z,36.07
2018-04-18T06:13:48.163Z,32.80
2018-04-18T06:16:15.843Z,36.27
2018-04-18T06:18:43.542Z,34.10
2018-04-18T06:21:11.266Z,33.67
2018-04-18T06:23:39.798Z,31.57
2018-04-18T06:26:07.531Z,31.57
2018-04-18T06:28:35.184Z,29.63
2018-04-18T06:31:04.211Z,33.00
2018-04-18T06:33:31.980Z,30.53
2018-04-18T06:35:59.780Z,31.67
2018-04-18T06:38:27.449Z,30.83
2018-04-18T06:40:55.298Z,29.87
2018-04-18T06:43:23.140Z,30.00
2018-04-18T06:45:51.003Z,29.33
2018-04-18T06:48:18.856Z,32.20
2018-04-18T06:50:46.677Z,28.80
2018-04-18T06:53:14.345Z,28.03
2018-04-18T06:55:42.127Z,26.90
2018-04-18T06:58:09.994Z,28.77
2018-04-18T07:00:37.960Z,27.93
2018-04-18T07:03:05.746Z,27.80
2018-04-18T07:05:33.374Z,29.27
2018-04-18T07:08:01.147Z,26.57
2018-04-18T07:10:29.023Z,27.13
2018-04-18T07:12:57.790Z,27.47
2018-04-18T07:15:25.426Z,26.43
2018-04-18T07:17:53.121Z,26.50
2018-04-18T07:20:20.877Z,25.60
2018-04-18T07:22:49.433Z,28.23
2018-04-18T07:25:16.973Z,26.37
2018-04-18T07:27:44.535Z,28.03
2018-04-18T07:30:12.069Z,26.23
2018-04-18T07:32:39.638Z,31.47
2018-04-18T07:35:08.365Z,30.30
2018-04-18T07:37:36.164Z,24.23
2018-04-18T07:40:03.851Z,27.27
2018-04-18T07:42:31.522Z,25.20
2018-04-18T07:44:59.206Z,25.70
2018-04-18T07:47:26.937Z,28.47
2018-04-18T07:49:54.649Z,27.03
2018-04-18T07:52:22.459Z,27.33
2018-04-18T07:54:50.605Z,24.97
2018-04-18T07:57:18.599Z,25.10
2018-04-18T07:59:46.342Z,22.93
2018-04-18T08:02:18.199Z,28.10
2018-04-18T08:04:45.997Z,26.40
2018-04-18T08:07:13.665Z,23.97
2018-04-18T08:09:42.328Z,22.30
2018-04-18T08:12:10.266Z,23.17
2018-04-18T08:14:38.069Z,22.33
2018-04-18T08:17:05.895Z,21.37
2018-04-18T08:19:33.840Z,22.17
2018-04-18T08:22:01.669Z,24.53
2018-04-18T08:24:29.593Z,21.37
2018-04-18T08:26:57.701Z,23.40
2018-04-18T08:29:25.617Z,19.60
2018-04-18T08:31:53.560Z,21.30
2018-04-18T08:34:21.521Z,19.30
2018-04-18T08:36:49.339Z,20.20
2018-04-18T08:39:19.634Z,22.00
2018-04-18T08:41:47.208Z,20.67
2018-04-18T08:44:15.763Z,19.90
2018-04-18T08:46:43.566Z,24.40
2018-04-18T08:49:12.309Z,20.37
2018-04-18T08:51:40.189Z,19.70
2018-04-18T08:54:07.999Z,20.70
2018-04-18T08:56:35.898Z,17.23
2018-04-18T08:59:03.809Z,16.53
2018-04-18T09:01:31.595Z,14.27
2018-04-18T09:04:00.137Z,16.63
2018-04-18T09:06:28.187Z,15.67
2018-04-18T09:08:56.087Z,15.30
2018-04-18T09:11:23.917Z,13.80
2018-04-18T09:13:52.183Z,15.90
2018-04-18T09:16:19.902Z,13.67
2018-04-18T09:18:47.503Z,16.23
2018-04-18T09:21:15.895Z,12.63
2018-04-18T09:23:43.522Z,12.40
2018-04-18T09:26:11.248Z,10.90
2018-04-18T09:28:39.183Z,17.33
2018-04-18T09:31:07.055Z,13.63
2018-04-18T09:33:34.905Z,17.53
2018-04-18T09:36:02.817Z,11.97
2018-04-18T09:38:30.771Z,12.97
2018-04-18T09:40:59.139Z,13.73
2018-04-18T09:43:26.887Z,15.43
2018-04-18T09:45:54.597Z,12.80
2018-04-18T09:48:22.281Z,18.90
2018-04-18T09:50:50.776Z,13.20
2018-04-18T09:53:18.678Z,12.77
2018-04-18T09:55:46.384Z,13.60
2018-04-18T09:58:14.203Z,10.90
2018-04-18T10:00:47.593Z,12.67
2018-04-18T10:03:15.333Z,11.40
2018-04-18T10:05:43.302Z,12.93
2018-04-18T10:08:11.786Z,11.67
2018-04-18T10:10:39.468Z,12.53
2018-04-18T10:13:07.258Z,11.00
2018-04-18T10:15:35.084Z,12.10
2018-04-18T10:18:02.832Z,13.23
2018-04-18T10:20:31.412Z,11.53
2018-04-18T10:22:59.263Z,10.57
2018-04-18T10:25:26.985Z,12.63
2018-04-18T10:27:54.579Z,13.87
2018-04-18T10:30:22.340Z,16.83
2018-04-18T10:32:50.063Z,14.93
2018-04-18T10:35:17.827Z,14.90
2018-04-18T10:37:45.757Z,12.67
2018-04-18T10:40:13.456Z,14.07
2018-04-18T10:42:41.109Z,13.80
2018-04-18T10:45:08.796Z,13.90
2018-04-18T10:47:36.635Z,13.40
2018-04-18T10:50:04.419Z,12.53
2018-04-18T10:52:32.247Z,15.30
2018-04-18T10:54:59.909Z,14.43
2018-04-18T10:57:27.493Z,12.93
2018-04-18T10:59:55.931Z,13.30
2018-04-18T11:02:23.602Z,13.00
2018-04-18T11:04:51.328Z,13.63
2018-04-18T11:07:19.755Z,14.30
2018-04-18T11:09:47.464Z,16.17
2018-04-18T11:12:15.190Z,13.57
2018-04-18T11:14:42.932Z,13.83
2018-04-18T11:17:10.608Z,15.27
2018-04-18T11:19:38.426Z,14.80
2018-04-18T11:22:06.229Z,14.50
2018-04-18T11:24:34.050Z,14.70
2018-04-18T11:27:01.887Z,16.03
2018-04-18T11:29:29.533Z,12.97
2018-04-18T11:31:57.223Z,14.77
2018-04-18T11:34:24.804Z,14.33
2018-04-18T11:36:52.469Z,13.90
2018-04-18T11:39:20.418Z,10.80
2018-04-18T11:41:48.103Z,11.90
2018-04-18T11:44:16.021Z,12.23
2018-04-18T11:46:44.311Z,12.37
2018-04-18T11:49:11.920Z,14.60
2018-04-18T11:51:39.638Z,12.43
2018-04-18T11:54:07.525Z,12.60
2018-04-18T11:56:36.079Z,13.07
2018-04-18T11:59:04.551Z,11.67
2018-04-18T12:01:32.614Z,10.73
2018-04-18T12:04:00.550Z,9.13
2018-04-18T12:06:28.347Z,8.13
2018-04-18T12:08:56.226Z,10.00
2018-04-18T12:11:24.018Z,9.20
2018-04-18T12:13:51.763Z,7.70
2018-04-18T12:16:19.620Z,10.47
2018-04-18T12:18:47.459Z,11.47
2018-04-18T12:21:15.304Z,14.20
2018-04-18T12:23:43.817Z,9.27
2018-04-18T12:26:11.976Z,8.07
2018-04-18T12:28:39.765Z,7.73
2018-04-18T12:31:07.358Z,6.20
2018-04-18T12:33:35.052Z,6.63
2018-04-18T12:36:03.046Z,8.17
2018-04-18T12:38:34.462Z,6.93
2018-04-18T12:41:02.525Z,7.63
2018-04-18T12:43:30.294Z,9.43
2018-04-18T12:45:58.044Z,8.77
2018-04-18T12:48:25.749Z,8.50
2018-04-18T12:50:53.435Z,6.80
2018-04-18T12:53:21.140Z,11.93
2018-04-18T12:55:48.796Z,8.63
2018-04-18T12:58:19.172Z,8.50
2018-04-18T13:00:46.989Z,9.03
2018-04-18T13:03:14.679Z,7.23
2018-04-18T13:05:42.457Z,6.33
2018-04-18T13:08:10.036Z,5.57
2018-04-18T13:10:38.012Z,8.33
2018-04-18T13:13:05.731Z,6.73
2018-04-18T13:15:33.518Z,7.53
2018-04-18T13:18:01.444Z,6.33
2018-04-18T13:20:29.904Z,9.13
2018-04-18T13:22:57.671Z,6.67
2018-04-18T13:25:25.443Z,9.60
2018-04-18T13:27:53.128Z,10.73
2018-04-18T13:30:21.622Z,8.70
2018-04-18T13:32:50.470Z,6.67
2018-04-18T13:35:18.984Z,6.83
2018-04-18T13:37:46.657Z,9.63
2018-04-18T13:40:14.475Z,9.13
2018-04-18T13:42:42.347Z,5.97
2018-04-18T13:45:10.042Z,13.27
2018-04-18T13:47:37.785Z,8.10
2018-04-18T13:50:05.407Z,6.30
2018-04-18T13:52:33.139Z,5.17
2018-04-18T13:55:00.964Z,7.10
2018-04-18T13:57:28.857Z,11.03
2018-04-18T13:59:56.753Z,6.30
2018-04-18T14:02:24.395Z,5.73
2018-04-18T14:04:52.178Z,6.27
2018-04-18T14:07:20.009Z,5.10
2018-04-18T14:09:47.752Z,5.77
2018-04-18T14:12:15.525Z,5.37
2018-04-18T14:14:43.915Z,7.13
2018-04-18T14:17:11.809Z,6.93
2018-04-18T14:19:39.516Z,7.43
2018-04-18T14:22:07.972Z,6.23
2018-04-18T14:24:35.684Z,6.60
2018-04-18T14:27:04.314Z,8.20
2018-04-18T14:29:32.125Z,5.60
2018-04-18T14:32:00.081Z,6.23
2018-04-18T14:34:27.624Z,7.67
2018-04-18T14:36:55.367Z,6.47
2018-04-18T14:39:23.068Z,5.23
2018-04-18T14:41:50.765Z,4.53
2018-04-18T14:44:18.663Z,9.47
2018-04-18T14:46:46.647Z,8.33
2018-04-18T14:49:15.444Z,8.87
2018-04-18T14:51:43.527Z,6.17
2018-04-18T14:54:11.199Z,5.13
2018-04-18T14:56:38.974Z,5.43
2018-04-18T14:59:08.582Z,5.97
2018-04-18T15:01:36.402Z,5.97
2018-04-18T15:04:04.252Z,4.57
2018-04-18T15:06:32.059Z,17.83
2018-04-18T15:08:59.868Z,5.50
2018-04-18T15:11:27.459Z,6.23
2018-04-18T15:13:55.547Z,5.40
2018-04-18T15:16:23.144Z,4.70
2018-04-18T15:18:50.897Z,5.67
2018-04-18T15:21:18.539Z,6.53
2018-04-18T15:23:46.444Z,6.83
2018-04-18T15:26:14.277Z,5.27
2018-04-18T15:28:42.736Z,6.27
2018-04-18T15:31:10.328Z,8.47
2018-04-18T15:33:46.239Z,7.00
2018-04-18T15:36:14.003Z,6.00
2018-04-18T15:38:41.663Z,5.33
2018-04-18T15:41:09.384Z,7.17
2018-04-18T15:43:37.064Z,5.57
2018-04-18T15:46:04.928Z,8.93
2018-04-18T15:48:33.328Z,8.90
2018-04-18T15:51:01.054Z,7.10
2018-04-18T15:53:29.539Z,7.60
2018-04-18T15:55:57.394Z,8.77
2018-04-18T15:58:25.165Z,8.43
2018-04-18T16:00:52.934Z,4.87
2018-04-18T16:03:20.706Z,4.53
2018-04-18T16:05:48.442Z,6.27
2018-04-18T16:08:16.099Z,4.77
2018-04-18T16:10:43.668Z,6.10
2018-04-18T16:13:11.244Z,3.87
2018-04-18T16:15:38.838Z,4.93
2018-04-18T16:18:06.415Z,8.60
2018-04-18T16:20:34.053Z,6.23
2018-04-18T16:23:02.534Z,4.33
2018-04-18T16:25:30.845Z,6.83
2018-04-18T16:27:58.482Z,5.57
2018-04-18T16:30:38.753Z,13.30
2018-04-18T16:33:06.427Z,5.73
2018-04-18T16:35:34.085Z,6.40
2018-04-18T16:38:01.663Z,4.00
2018-04-18T16:40:29.342Z,3.83
2018-04-18T16:42:56.951Z,5.67
2018-04-18T16:45:24.519Z,6.83
2018-04-18T16:47:52.126Z,4.73
2018-04-18T16:50:19.690Z,10.20
2018-04-18T16:52:47.293Z,3.40
2018-04-18T16:55:14.836Z,6.17
2018-04-18T16:57:42.461Z,6.43
2018-04-18T17:00:10.034Z,5.07
2018-04-18T17:02:37.644Z,7.03
2018-04-18T17:05:06.060Z,3.67
2018-04-18T17:07:33.791Z,6.10
2018-04-18T17:10:01.398Z,6.40
2018-04-18T17:12:28.965Z,5.23
2018-04-18T17:14:57.316Z,4.20
2018-04-18T17:17:24.906Z,9.87
2018-04-18T17:19:52.488Z,4.90
2018-04-18T17:22:20.082Z,4.53
2018-04-18T17:24:47.654Z,6.80
2018-04-18T17:27:15.423Z,6.50
2018-04-18T17:29:43.033Z,7.00
2018-04-18T17:32:10.638Z,5.67
2018-04-18T17:34:38.257Z,3.60
2018-04-18T17:37:06.807Z,4.50
2018-04-18T17:39:35.134Z,4.30
2018-04-18T17:42:05.689Z,5.77
2018-04-18T17:44:34.084Z,8.40
2018-04-18T17:47:01.775Z,11.13
2018-04-18T17:49:29.428Z,10.57
2018-04-18T17:51:56.953Z,17.27
2018-04-18T17:54:25.331Z,24.13
2018-04-18T17:56:53.619Z,22.30
2018-04-18T17:59:21.182Z,16.37
2018-04-18T18:01:49.491Z,13.60
2018-04-18T18:04:17.038Z,18.77
2018-04-18T18:06:44.558Z,13.67
2018-04-18T18:09:12.069Z,11.33
2018-04-18T18:11:39.611Z,8.87
2018-04-18T18:14:07.143Z,12.33
2018-04-18T18:16:34.680Z,12.17
2018-04-18T18:19:02.201Z,8.77
2018-04-18T18:21:29.749Z,13.13
2018-04-18T18:23:57.262Z,8.20
2018-04-18T18:26:24.787Z,11.07
2018-04-18T18:28:52.304Z,8.73
2018-04-18T18:31:19.863Z,8.60
2018-04-18T18:33:47.377Z,6.90
2018-04-18T18:36:14.923Z,7.93
2018-04-18T18:38:42.425Z,5.30
2018-04-18T18:41:09.963Z,6.93
2018-04-18T18:43:37.473Z,8.07
2018-04-18T18:46:05.004Z,7.10
2018-04-18T18:48:32.521Z,4.60
2018-04-18T18:51:00.059Z,6.30
2018-04-18T18:53:27.573Z,4.80
2018-04-18T18:55:55.111Z,5.47
2018-04-18T18:58:23.367Z,5.33
2018-04-18T19:00:50.900Z,7.97
2018-04-18T19:03:18.426Z,4.13
2018-04-18T19:05:45.989Z,6.07
2018-04-18T19:08:13.509Z,4.33
2018-04-18T19:10:41.832Z,6.97
2018-04-18T19:13:09.346Z,6.23
2018-04-18T19:15:36.954Z,4.53
2018-04-18T19:18:05.186Z,5.33
2018-04-18T19:20:33.522Z,5.00
2018-04-18T19:23:01.029Z,6.07
2018-04-18T19:25:28.548Z,4.33
2018-04-18T19:27:56.090Z,9.17
2018-04-18T19:30:23.597Z,8.47
2018-04-18T19:32:51.241Z,6.70
2018-04-18T19:35:18.826Z,4.23
2018-04-18T19:37:47.240Z,5.03
2018-04-18T19:40:14.897Z,7.70
2018-04-18T19:42:42.519Z,4.70
2018-04-18T19:45:10.095Z,4.87
2018-04-18T19:47:37.746Z,5.80
2018-04-18T19:50:06.083Z,6.10
2018-04-18T19:52:33.672Z,6.00
2018-04-18T19:55:01.204Z,5.37
2018-04-18T19:57:28.796Z,5.50
2018-04-18T19:59:57.120Z,7.10
2018-04-18T20:02:24.682Z,6.20
2018-04-18T20:04:52.332Z,9.90
2018-04-18T20:07:19.889Z,5.60
2018-04-18T20:09:47.492Z,9.83
2018-04-18T20:12:15.827Z,5.43
2018-04-18T20:14:43.409Z,8.77
2018-04-18T20:17:10.955Z,6.47
2018-04-18T20:19:38.577Z,9.03
2018-04-18T20:22:06.991Z,5.23
2018-04-18T20:24:34.560Z,5.73
2018-04-18T20:27:02.125Z,5.63
2018-04-18T20:29:29.700Z,7.03
2018-04-18T20:31:57.319Z,8.63
2018-04-18T20:34:24.935Z,6.43
2018-04-18T20:36:52.512Z,7.93
2018-04-18T20:39:20.439Z,5.43
2018-04-18T20:41:54.813Z,9.77
2018-04-18T20:44:22.388Z,6.97
2018-04-18T20:46:49.957Z,8.53
2018-04-18T20:49:17.521Z,8.13
2018-04-18T20:51:45.093Z,6.73
2018-04-18T20:54:12.663Z,5.83
2018-04-18T20:56:40.281Z,6.50
2018-04-18T20:59:07.813Z,5.77
2018-04-18T21:01:35.371Z,5.80
2018-04-18T21:04:02.917Z,5.87
2018-04-18T21:06:30.468Z,5.93
2018-04-18T21:08:57.992Z,6.83
2018-04-18T21:11:25.537Z,7.47
2018-04-18T21:13:53.065Z,6.03
2018-04-18T21:16:20.701Z,6.53
2018-04-18T21:18:48.254Z,7.10
2018-04-18T21:21:16.500Z,8.97
2018-04-18T21:23:44.075Z,7.10
2018-04-18T21:26:11.672Z,7.20
2018-04-18T21:28:39.276Z,6.53
2018-04-18T21:31:06.897Z,7.87
2018-04-18T21:33:34.469Z,6.80
2018-04-18T21:36:02.067Z,6.33
2018-04-18T21:38:29.660Z,6.87
2018-04-18T21:40:57.177Z,6.77
2018-04-18T21:43:25.507Z,6.20
2018-04-18T21:45:53.029Z,7.53
2018-04-18T21:48:20.585Z,6.53
2018-04-18T21:50:48.173Z,7.70
2018-04-18T21:53:15.736Z,8.70
2018-04-18T21:55:43.257Z,8.17
2018-04-18T21:58:10.875Z,6.60
2018-04-18T22:00:38.398Z,7.77
2018-04-18T22:03:05.979Z,10.03
2018-04-18T22:05:33.527Z,6.33
2018-04-18T22:08:01.109Z,9.00
2018-04-18T22:10:28.662Z,6.73
2018-04-18T22:12:57.003Z,8.37
2018-04-18T22:15:24.538Z,6.20
2018-04-18T22:17:52.119Z,6.53
2018-04-18T22:20:19.682Z,6.93
2018-04-18T22:22:47.276Z,6.90
2018-04-18T22:25:14.845Z,8.50
2018-04-18T22:27:42.416Z,7.87
2018-04-18T22:30:10.099Z,7.83
2018-04-18T22:32:37.654Z,8.27
2018-04-18T22:35:05.992Z,8.57
2018-04-18T22:37:33.549Z,7.77
2018-04-18T22:40:01.162Z,7.63
2018-04-18T22:42:28.695Z,7.20
2018-04-18T22:44:56.300Z,7.70
2018-04-18T22:47:23.859Z,7.80
2018-04-18T22:49:51.395Z,9.73
2018-04-18T22:52:18.927Z,7.43
2018-04-18T22:54:46.480Z,7.53
2018-04-18T22:57:14.030Z,8.07
2018-04-18T22:59:41.620Z,8.40
2018-04-18T23:02:09.132Z,8.33
2018-04-18T23:04:36.796Z,8.77
2018-04-18T23:07:04.305Z,10.20
2018-04-18T23:09:31.902Z,8.27
2018-04-18T23:11:59.449Z,8.83
2018-04-18T23:14:27.042Z,7.93
2018-04-18T23:16:54.627Z,8.30
2018-04-18T23:19:22.338Z,8.07
2018-04-18T23:21:49.892Z,8.20
2018-04-18T23:24:17.442Z,7.57
2018-04-18T23:26:45.051Z,11.53
2018-04-18T23:29:12.656Z,8.90
2018-04-18T23:31:40.971Z,9.17
2018-04-18T23:34:08.486Z,9.37
2018-04-18T23:36:36.020Z,8.23
2018-04-18T23:39:03.560Z,8.37
2018-04-18T23:41:31.135Z,8.70
2018-04-18T23:43:58.664Z,8.23
2018-04-18T23:46:26.256Z,8.27
2018-04-18T23:48:53.821Z,7.93
2018-04-18T23:51:21.384Z,9.37
2018-04-18T23:53:49.784Z,8.00
2018-04-18T23:56:17.344Z,8.77
2018-04-18T23:58:45.685Z,9.07
