createdAt,value
2023-04-14T00:01:26.079Z,6.45
2023-04-14T00:06:27.884Z,7.13
2023-04-14T00:11:29.647Z,8.57
2023-04-14T00:16:31.773Z,7.50
2023-04-14T00:21:33.892Z,5.63
2023-04-14T00:26:35.759Z,10.43
2023-04-14T00:31:37.875Z,7.00
2023-04-14T00:36:39.816Z,11.95
2023-04-14T00:41:43.214Z,11.30
2023-04-14T00:46:45.836Z,8.68
2023-04-14T00:51:48.196Z,12.82
2023-04-14T00:56:51.837Z,11.90
2023-04-14T01:01:54.846Z,8.77
2023-04-14T01:06:56.666Z,16.90
2023-04-14T01:12:08.422Z,10.68
2023-04-14T01:17:49.788Z,16.98
2023-04-14T01:22:59.674Z,10.82
2023-04-14T01:28:16.400Z,12.30
2023-04-14T01:33:21.403Z,8.73
2023-04-14T01:38:29.757Z,9.88
2023-04-14T01:43:33.991Z,8.18
2023-04-14T01:48:36.618Z,6.28
2023-04-14T01:53:41.462Z,6.25
2023-04-14T01:58:45.294Z,9.45
2023-04-14T02:03:50.322Z,8.68
2023-04-14T02:08:52.918Z,8.13
2023-04-14T02:13:56.525Z,6.78
2023-04-14T02:18:59.550Z,7.57
2023-04-14T02:24:02.046Z,8.18
2023-04-14T02:29:16.140Z,9.10
2023-04-14T02:34:23.773Z,10.15
2023-04-14T02:39:32.157Z,8.52
2023-04-14T02:44:37.907Z,14.00
2023-04-14T02:49:50.502Z,9.52
2023-04-14T02:54:53.966Z,10.57
2023-04-14T02:59:57.479Z,11.85
2023-04-14T03:04:59.901Z,7.90
2023-04-14T03:10:02.859Z,9.38
2023-04-14T03:15:07.197Z,8.45
2023-04-14T03:20:11.129Z,7.10
2023-04-14T03:25:12.982Z,12.25
2023-04-14T03:30:15.908Z,4.80
2023-04-14T03:35:22.370Z,13.27
2023-04-14T03:40:26.022Z,8.52
2023-04-14T03:45:28.320Z,9.13
2023-04-14T03:50:36.029Z,8.73
2023-04-14T03:55:39.144Z,9.90
2023-04-14T04:00:42.129Z,6.88
2023-04-14T04:05:44.810Z,9.98
2023-04-14T04:10:48.428Z,7.07
2023-04-14T04:15:54.821Z,7.78
2023-04-14T04:20:58.862Z,4.72
2023-04-14T04:26:01.051Z,12.73
2023-04-14T04:31:04.939Z,7.53
2023-04-14T04:36:07.507Z,8.32
2023-04-14T04:41:21.736Z,5.35
2023-04-14T04:46:55.453Z,9.45
2023-04-14T04:51:57.429Z,6.38
2023-04-14T04:57:00.067Z,13.38
2023-04-14T05:02:02.308Z,6.78
2023-04-14T05:07:04.245Z,7.28
2023-04-14T05:12:06.492Z,4.45
2023-04-14T05:17:08.215Z,5.38
2023-04-14T05:22:10.208Z,11.32
2023-04-14T05:27:14.805Z,4.13
2023-04-14T05:32:17.044Z,10.95
2023-04-14T05:37:18.778Z,9.63
2023-04-14T05:42:20.687Z,5.65
2023-04-14T05:47:22.580Z,5.82
2023-04-14T05:52:24.440Z,8.05
2023-04-14T05:57:26.298Z,13.15
2023-04-14T06:02:28.237Z,8.75
2023-04-14T06:07:30.256Z,6.85
2023-04-14T06:12:32.018Z,7.15
2023-04-14T06:17:34.001Z,4.75
2023-04-14T06:22:35.779Z,4.97
2023-04-14T06:27:37.670Z,7.20
2023-04-14T06:32:39.445Z,3.88
2023-04-14T06:37:41.262Z,5.40
2023-04-14T06:42:43.282Z,5.32
2023-04-14T06:47:45.371Z,5.63
2023-04-14T06:52:47.149Z,8.07
2023-04-14T06:57:48.984Z,9.65
2023-04-14T07:02:50.773Z,8.88
2023-04-14T07:07:52.785Z,5.63
2023-04-14T07:12:54.546Z,6.00
2023-04-14T07:17:59.407Z,5.13
2023-04-14T07:23:01.809Z,8.77
2023-04-14T07:28:04.679Z,5.60
2023-04-14T07:33:06.576Z,7.57
2023-04-14T07:38:11.228Z,6.20
2023-04-14T07:43:13.182Z,7.85
2023-04-14T07:48:15.048Z,8.73
2023-04-14T07:53:16.838Z,4.50
2023-04-14T07:58:18.608Z,6.72
2023-04-14T08:03:21.390Z,5.00
2023-04-14T08:08:24.347Z,5.25
2023-04-14T08:13:26.292Z,12.40
2023-04-14T08:18:28.457Z,3.00
2023-04-14T08:23:30.278Z,4.90
2023-04-14T08:28:32.127Z,3.47
2023-04-14T08:33:34.159Z,5.97
2023-04-14T08:38:36.159Z,1.42
2023-04-14T08:43:38.629Z,2.60
2023-04-14T08:48:41.998Z,2.63
2023-04-14T08:53:47.595Z,2.97
2023-04-14T08:58:49.766Z,3.80
2023-04-14T09:03:53.971Z,3.70
2023-04-14T09:08:55.879Z,1.40
2023-04-14T09:14:01.003Z,3.15
2023-04-14T09:19:06.971Z,6.85
2023-04-14T09:24:11.628Z,3.97
2023-04-14T09:29:14.012Z,3.47
2023-04-14T09:34:19.113Z,3.78
2023-04-14T09:39:21.083Z,3.30
2023-04-14T09:44:23.540Z,5.22
2023-04-14T09:49:26.113Z,3.33
2023-04-14T09:54:28.032Z,5.40
2023-04-14T09:59:34.474Z,5.43
2023-04-14T10:04:37.395Z,5.15
2023-04-14T10:09:40.712Z,11.30
2023-04-14T10:14:44.724Z,5.60
2023-04-14T10:19:47.501Z,5.07
2023-04-14T10:24:51.444Z,2.92
2023-04-14T10:29:54.149Z,4.18
2023-04-14T10:35:07.209Z,3.95
2023-04-14T10:40:09.824Z,4.85
2023-04-14T10:45:12.909Z,3.83
2023-04-14T10:50:18.014Z,5.30
2023-04-14T10:55:25.022Z,5.05
2023-04-14T11:00:32.011Z,5.68
2023-04-14T11:05:45.975Z,4.57
2023-04-14T11:10:49.388Z,3.90
2023-04-14T11:16:05.589Z,2.22
2023-04-14T11:21:15.324Z,4.82
2023-04-14T11:26:17.492Z,2.00
2023-04-14T11:31:21.037Z,6.20
2023-04-14T11:36:25.119Z,2.30
2023-04-14T11:41:26.938Z,4.50
2023-04-14T11:46:29.051Z,6.85
2023-04-14T11:51:32.497Z,2.60
2023-04-14T11:56:35.867Z,5.47
2023-04-14T12:01:38.150Z,3.13
2023-04-14T12:06:40.369Z,3.35
2023-04-14T12:11:42.343Z,3.20
2023-04-14T12:16:44.193Z,3.47
2023-04-14T12:21:53.414Z,3.55
2023-04-14T12:26:56.315Z,4.40
2023-04-14T12:31:58.240Z,6.13
2023-04-14T12:37:05.837Z,4.53
2023-04-14T12:42:08.290Z,2.35
2023-04-14T12:47:10.274Z,1.80
2023-04-14T12:52:33.362Z,2.60
2023-04-14T12:57:35.457Z,1.10
2023-04-14T13:02:37.559Z,6.30
2023-04-14T13:07:39.759Z,3.50
2023-04-14T13:12:42.121Z,2.28
2023-04-14T13:17:43.912Z,2.95
2023-04-14T13:22:46.770Z,4.18
2023-04-14T13:27:48.554Z,1.40
2023-04-14T13:32:50.369Z,9.40
2023-04-14T13:37:52.328Z,3.90
2023-04-14T13:42:54.242Z,2.65
2023-04-14T13:47:56.447Z,1.75
2023-04-14T13:52:58.918Z,3.05
2023-04-14T13:58:00.840Z,5.35
2023-04-14T14:03:03.045Z,2.40
2023-04-14T14:08:04.887Z,5.13
2023-04-14T14:13:06.698Z,2.35
2023-04-14T14:18:09.596Z,2.92
2023-04-14T14:23:14.082Z,1.17
2023-04-14T14:28:15.925Z,2.60
2023-04-14T14:33:17.679Z,2.75
2023-04-14T14:38:19.618Z,3.65
2023-04-14T14:43:21.509Z,3.55
2023-04-14T14:48:23.571Z,4.50
2023-04-14T14:53:25.505Z,2.55
2023-04-14T14:58:27.789Z,3.90
2023-04-14T15:03:29.803Z,1.35
2023-04-14T15:08:31.680Z,2.70
2023-04-14T15:13:33.755Z,4.05
2023-04-14T15:18:35.565Z,3.05
2023-04-14T15:23:39.634Z,3.53
2023-04-14T15:28:41.719Z,3.22
2023-04-14T15:33:44.484Z,4.45
2023-04-14T15:38:47.549Z,3.53
2023-04-14T15:43:50.109Z,3.22
2023-04-14T15:48:52.090Z,3.90
2023-04-14T15:53:53.848Z,3.55
2023-04-14T15:58:56.875Z,2.88
2023-04-14T16:03:58.783Z,2.22
2023-04-14T16:09:01.052Z,2.15
2023-04-14T16:14:03.331Z,2.50
2023-04-14T16:19:05.753Z,5.43
2023-04-14T16:24:07.788Z,1.25
2023-04-14T16:29:09.585Z,2.20
2023-04-14T16:34:11.533Z,2.10
2023-04-14T16:39:14.046Z,3.60
2023-04-14T16:44:16.232Z,3.60
2023-04-14T16:49:18.075Z,4.03
2023-04-14T16:54:19.845Z,2.80
2023-04-14T16:59:21.765Z,1.52
2023-04-14T17:04:24.054Z,2.15
2023-04-14T17:09:26.197Z,2.33
2023-04-14T17:14:28.012Z,5.18
2023-04-14T17:19:30.398Z,2.75
2023-04-14T17:24:32.703Z,2.40
2023-04-14T17:29:35.046Z,1.48
2023-04-14T17:34:37.045Z,3.17
2023-04-14T17:39:38.983Z,3.80
2023-04-14T17:44:41.441Z,3.50
2023-04-14T17:49:44.038Z,2.15
2023-04-14T17:54:46.497Z,1.42
2023-04-14T17:59:48.572Z,1.45
2023-04-14T18:04:50.360Z,2.05
2023-04-14T18:09:53.789Z,0.95
2023-04-14T18:14:55.759Z,1.25
2023-04-14T18:19:58.645Z,1.42
2023-04-14T18:25:00.729Z,2.70
2023-04-14T18:30:02.948Z,2.38
2023-04-14T18:35:05.099Z,4.90
2023-04-14T18:40:07.452Z,1.58
2023-04-14T18:45:09.863Z,2.67
2023-04-14T18:50:12.025Z,0.63
2023-04-14T18:55:14.306Z,4.38
2023-04-14T19:00:16.849Z,8.20
2023-04-14T19:05:18.685Z,1.77
2023-04-14T19:10:20.458Z,3.03
2023-04-14T19:15:22.296Z,3.10
2023-04-14T19:20:24.564Z,6.43
2023-04-14T19:25:26.665Z,4.22
2023-04-14T19:30:29.240Z,4.18
2023-04-14T19:35:31.429Z,2.65
2023-04-14T19:40:34.112Z,3.88
2023-04-14T19:45:35.851Z,5.75
2023-04-14T19:50:38.496Z,4.90
2023-04-14T19:55:41.093Z,4.95
2023-04-14T20:00:42.913Z,4.55
2023-04-14T20:05:44.911Z,4.28
2023-04-14T20:10:50.960Z,3.08
2023-04-14T20:16:07.514Z,8.68
2023-04-14T20:21:09.288Z,5.90
2023-04-14T20:26:11.345Z,4.38
2023-04-14T20:31:13.715Z,3.60
2023-04-14T20:36:16.382Z,2.85
2023-04-14T20:41:18.367Z,5.15
2023-04-14T20:46:22.394Z,11.82
2023-04-14T20:51:24.206Z,7.55
2023-04-14T20:56:28.771Z,5.95
2023-04-14T21:01:30.608Z,7.10
2023-04-14T21:06:33.164Z,7.00
2023-04-14T21:11:34.969Z,9.43
2023-04-14T21:16:36.879Z,7.28
2023-04-14T21:21:39.434Z,7.03
2023-04-14T21:26:42.549Z,5.75
2023-04-14T21:31:45.111Z,6.38
2023-04-14T21:36:48.541Z,5.75
2023-04-14T21:41:50.761Z,7.90
2023-04-14T21:46:53.334Z,6.90
2023-04-14T21:51:55.176Z,9.18
2023-04-14T21:56:57.165Z,8.57
2023-04-14T22:01:59.855Z,11.77
2023-04-14T22:07:02.568Z,10.63
2023-04-14T22:12:05.227Z,17.20
2023-04-14T22:17:07.518Z,11.75
2023-04-14T22:22:09.497Z,7.03
2023-04-14T22:27:11.564Z,11.60
2023-04-14T22:32:13.372Z,10.27
2023-04-14T22:37:15.255Z,11.40
2023-04-14T22:42:17.037Z,11.10
2023-04-14T22:47:18.904Z,10.85
2023-04-14T22:52:20.897Z,6.32
2023-04-14T22:57:23.025Z,6.00
2023-04-14T23:02:24.983Z,6.53
2023-04-14T23:07:27.018Z,4.35
2023-04-14T23:12:29.052Z,7.93
2023-04-14T23:17:32.712Z,8.00
2023-04-14T23:22:34.773Z,5.03
2023-04-14T23:27:36.632Z,6.95
2023-04-14T23:32:38.567Z,7.55
2023-04-14T23:37:40.392Z,9.85
2023-04-14T23:42:42.380Z,8.68
2023-04-14T23:47:44.167Z,6.25
2023-04-14T23:52:45.944Z,5.15
