createdAt,value
2019-01-23T00:00:39.036Z,-0.44
2019-01-23T00:01:25.363Z,-0.44
2019-01-23T00:01:59.162Z,-0.44
2019-01-23T00:02:32.096Z,-0.44
2019-01-23T00:03:05.247Z,-0.44
2019-01-23T00:03:39.434Z,-0.44
2019-01-23T00:04:12.587Z,-0.44
2019-01-23T00:04:45.704Z,-0.44
2019-01-23T00:05:18.899Z,-0.44
2019-01-23T00:05:52.024Z,-0.44
2019-01-23T00:06:25.208Z,-0.44
2019-01-23T00:06:58.370Z,-0.44
2019-01-23T00:07:31.460Z,-0.44
2019-01-23T00:08:05.578Z,-0.44
2019-01-23T00:08:38.748Z,-0.44
2019-01-23T00:09:11.757Z,-0.44
2019-01-23T00:09:44.852Z,-0.44
2019-01-23T00:10:17.865Z,-0.44
2019-01-23T00:10:50.996Z,-0.44
2019-01-23T00:11:24.151Z,-0.44
2019-01-23T00:11:57.310Z,-0.44
2019-01-23T00:12:30.419Z,-0.44
2019-01-23T00:13:03.705Z,-0.44
2019-01-23T00:13:37.163Z,-0.44
2019-01-23T00:14:10.416Z,-0.44
2019-01-23T00:14:43.510Z,-0.44
2019-01-23T00:15:16.722Z,-0.44
2019-01-23T00:15:49.853Z,-0.44
2019-01-23T00:16:22.941Z,-0.44
2019-01-23T00:16:57.232Z,-0.44
2019-01-23T00:17:30.370Z,-0.44
2019-01-23T00:18:03.642Z,-0.44
2019-01-23T00:18:36.890Z,-0.44
2019-01-23T00:19:10.033Z,-0.44
2019-01-23T00:19:43.135Z,-0.44
2019-01-23T00:20:16.208Z,-0.44
2019-01-23T00:20:49.180Z,-0.44
2019-01-23T00:21:22.299Z,-0.44
2019-01-23T00:21:57.089Z,-0.44
2019-01-23T00:22:30.195Z,-0.44
2019-01-23T00:23:03.349Z,-0.44
2019-01-23T00:23:36.525Z,-0.44
2019-01-23T00:24:09.698Z,-0.50
2019-01-23T00:24:42.723Z,-0.50
2019-01-23T00:25:15.797Z,-0.50
2019-01-23T00:25:48.925Z,-0.50
2019-01-23T00:26:22.087Z,-0.50
2019-01-23T00:26:55.180Z,-0.50
2019-01-23T00:27:28.349Z,-0.50
2019-01-23T00:28:01.440Z,-0.50
2019-01-23T00:28:34.616Z,-0.50
2019-01-23T00:29:07.751Z,-0.56
2019-01-23T00:29:40.929Z,-0.56
2019-01-23T00:30:14.192Z,-0.56
2019-01-23T00:30:47.222Z,-0.56
2019-01-23T00:31:20.243Z,-0.56
2019-01-23T00:31:53.350Z,-0.56
2019-01-23T00:32:26.756Z,-0.56
2019-01-23T00:32:59.963Z,-0.56
2019-01-23T00:33:32.906Z,-0.56
2019-01-23T00:34:05.990Z,-0.56
2019-01-23T00:34:39.084Z,-0.56
2019-01-23T00:35:13.478Z,-0.56
2019-01-23T00:35:46.585Z,-0.56
2019-01-23T00:36:19.672Z,-0.56
2019-01-23T00:36:52.788Z,-0.56
2019-01-23T00:37:25.757Z,-0.56
2019-01-23T00:37:58.770Z,-0.56
2019-01-23T00:38:31.941Z,-0.56
2019-01-23T00:39:07.446Z,-0.56
2019-01-23T00:39:40.417Z,-0.56
2019-01-23T00:40:13.673Z,-0.56
2019-01-23T00:40:48.397Z,-0.56
2019-01-23T00:41:21.497Z,-0.56
2019-01-23T00:41:54.857Z,-0.56
2019-01-23T00:42:27.983Z,-0.56
2019-01-23T00:43:01.097Z,-0.56
2019-01-23T00:43:34.055Z,-0.56
2019-01-23T00:44:08.675Z,-0.56
2019-01-23T00:44:41.744Z,-0.56
2019-01-23T00:45:14.917Z,-0.56
2019-01-23T00:45:47.961Z,-0.56
2019-01-23T00:46:21.013Z,-0.56
2019-01-23T00:46:54.055Z,-0.56
2019-01-23T00:47:27.095Z,-0.56
2019-01-23T00:48:00.247Z,-0.56
2019-01-23T00:48:33.275Z,-0.56
2019-01-23T00:49:06.315Z,-0.56
2019-01-23T00:49:39.397Z,-0.56
2019-01-23T00:50:13.059Z,-0.56
2019-01-23T00:50:46.073Z,-0.56
2019-01-23T00:51:19.113Z,-0.56
2019-01-23T00:51:52.213Z,-0.56
2019-01-23T00:52:25.258Z,-0.56
2019-01-23T00:52:58.295Z,-0.56
2019-01-23T00:53:31.235Z,-0.56
2019-01-23T00:54:04.505Z,-0.50
2019-01-23T00:54:37.687Z,-0.50
2019-01-23T00:55:12.507Z,-0.50
2019-01-23T00:55:45.643Z,-0.50
2019-01-23T00:56:18.821Z,-0.50
2019-01-23T00:56:51.843Z,-0.50
2019-01-23T00:57:24.993Z,-0.56
2019-01-23T00:57:58.039Z,-0.56
2019-01-23T00:58:31.459Z,-0.56
2019-01-23T00:59:04.417Z,-0.56
2019-01-23T00:59:37.335Z,-0.56
2019-01-23T01:00:22.371Z,-0.56
2019-01-23T01:00:55.432Z,-0.56
2019-01-23T01:01:28.478Z,-0.56
2019-01-23T01:02:01.633Z,-0.56
2019-01-23T01:02:34.767Z,-0.56
2019-01-23T01:03:08.987Z,-0.56
2019-01-23T01:03:42.013Z,-0.56
2019-01-23T01:04:15.155Z,-0.56
2019-01-23T01:04:48.317Z,-0.56
2019-01-23T01:05:21.852Z,-0.56
2019-01-23T01:05:55.026Z,-0.56
2019-01-23T01:06:29.181Z,-0.56
2019-01-23T01:07:02.226Z,-0.56
2019-01-23T01:07:35.368Z,-0.56
2019-01-23T01:08:08.595Z,-0.56
2019-01-23T01:08:43.373Z,-0.56
2019-01-23T01:09:16.823Z,-0.56
2019-01-23T01:09:50.005Z,-0.56
2019-01-23T01:10:23.059Z,-0.56
2019-01-23T01:10:57.698Z,-0.56
2019-01-23T01:11:30.763Z,-0.62
2019-01-23T01:12:03.925Z,-0.62
2019-01-23T01:12:37.128Z,-0.62
2019-01-23T01:13:10.245Z,-0.62
2019-01-23T01:13:43.205Z,-0.62
2019-01-23T01:14:16.288Z,-0.62
2019-01-23T01:14:49.261Z,-0.62
2019-01-23T01:15:22.328Z,-0.62
2019-01-23T01:15:55.490Z,-0.62
2019-01-23T01:16:28.659Z,-0.62
2019-01-23T01:17:01.793Z,-0.62
2019-01-23T01:17:34.799Z,-0.62
2019-01-23T01:18:07.946Z,-0.62
2019-01-23T01:18:41.909Z,-0.62
2019-01-23T01:19:14.975Z,-0.62
2019-01-23T01:19:48.151Z,-0.62
2019-01-23T01:20:21.189Z,-0.62
2019-01-23T01:20:54.509Z,-0.62
2019-01-23T01:21:27.513Z,-0.62
2019-01-23T01:22:00.584Z,-0.62
2019-01-23T01:22:33.645Z,-0.62
2019-01-23T01:23:06.721Z,-0.62
2019-01-23T01:23:39.876Z,-0.62
2019-01-23T01:24:15.013Z,-0.62
2019-01-23T01:24:48.051Z,-0.62
2019-01-23T01:25:21.221Z,-0.62
2019-01-23T01:25:54.353Z,-0.62
2019-01-23T01:26:27.546Z,-0.69
2019-01-23T01:27:00.762Z,-0.69
2019-01-23T01:27:33.789Z,-0.69
2019-01-23T01:28:07.025Z,-0.69
2019-01-23T01:28:40.139Z,-0.69
2019-01-23T01:29:13.314Z,-0.69
2019-01-23T01:29:46.424Z,-0.69
2019-01-23T01:30:23.912Z,-0.69
2019-01-23T01:30:57.067Z,-0.69
2019-01-23T01:31:30.300Z,-0.69
2019-01-23T01:32:03.645Z,-0.69
2019-01-23T01:32:36.754Z,-0.69
2019-01-23T01:33:09.760Z,-0.69
2019-01-23T01:33:42.954Z,-0.69
2019-01-23T01:34:15.966Z,-0.69
2019-01-23T01:34:48.991Z,-0.69
2019-01-23T01:35:22.084Z,-0.69
2019-01-23T01:35:55.344Z,-0.69
2019-01-23T01:36:28.742Z,-0.69
2019-01-23T01:37:02.253Z,-0.69
2019-01-23T01:37:35.396Z,-0.75
2019-01-23T01:38:08.424Z,-0.69
2019-01-23T01:38:41.568Z,-0.75
2019-01-23T01:39:14.709Z,-0.69
2019-01-23T01:39:47.679Z,-0.75
2019-01-23T01:40:20.696Z,-0.75
2019-01-23T01:40:53.847Z,-0.69
2019-01-23T01:41:26.851Z,-0.69
2019-01-23T01:41:59.952Z,-0.69
2019-01-23T01:42:33.041Z,-0.69
2019-01-23T01:43:06.106Z,-0.69
2019-01-23T01:43:39.033Z,-0.69
2019-01-23T01:44:12.183Z,-0.69
2019-01-23T01:44:45.206Z,-0.69
2019-01-23T01:45:19.461Z,-0.69
2019-01-23T01:45:52.563Z,-0.69
2019-01-23T01:46:25.542Z,-0.69
2019-01-23T01:46:58.559Z,-0.69
2019-01-23T01:47:31.611Z,-0.69
2019-01-23T01:48:05.043Z,-0.69
2019-01-23T01:48:38.141Z,-0.69
2019-01-23T01:49:11.174Z,-0.69
2019-01-23T01:49:44.129Z,-0.69
2019-01-23T01:50:19.565Z,-0.69
2019-01-23T01:50:52.543Z,-0.69
2019-01-23T01:51:25.535Z,-0.69
2019-01-23T01:51:58.796Z,-0.69
2019-01-23T01:52:31.916Z,-0.69
2019-01-23T01:53:05.016Z,-0.69
2019-01-23T01:53:37.963Z,-0.75
2019-01-23T01:54:11.025Z,-0.75
2019-01-23T01:54:44.075Z,-0.75
2019-01-23T01:55:17.273Z,-0.75
2019-01-23T01:55:50.314Z,-0.75
2019-01-23T01:56:23.410Z,-0.75
2019-01-23T01:56:56.441Z,-0.75
2019-01-23T01:57:29.515Z,-0.75
2019-01-23T01:58:03.581Z,-0.75
2019-01-23T01:58:36.633Z,-0.75
2019-01-23T01:59:09.588Z,-0.75
2019-01-23T01:59:42.528Z,-0.75
2019-01-23T02:00:18.776Z,-0.75
2019-01-23T02:00:51.739Z,-0.81
2019-01-23T02:01:24.665Z,-0.75
2019-01-23T02:01:57.994Z,-0.81
2019-01-23T02:02:31.142Z,-0.75
2019-01-23T02:03:04.213Z,-0.81
2019-01-23T02:03:37.253Z,-0.81
2019-01-23T02:04:10.106Z,-0.81
2019-01-23T02:04:43.050Z,-0.81
2019-01-23T02:05:17.665Z,-0.81
2019-01-23T02:05:50.666Z,-0.81
2019-01-23T02:06:23.740Z,-0.81
2019-01-23T02:06:56.784Z,-0.81
2019-01-23T02:07:29.923Z,-0.81
2019-01-23T02:08:03.083Z,-0.88
2019-01-23T02:08:37.686Z,-0.81
2019-01-23T02:09:10.694Z,-0.81
2019-01-23T02:09:45.510Z,-0.81
2019-01-23T02:10:19.780Z,-0.81
2019-01-23T02:10:52.817Z,-0.81
2019-01-23T02:11:25.820Z,-0.81
2019-01-23T02:11:59.138Z,-0.81
2019-01-23T02:12:32.247Z,-0.81
2019-01-23T02:13:05.240Z,-0.81
2019-01-23T02:13:38.240Z,-0.81
2019-01-23T02:14:11.321Z,-0.81
2019-01-23T02:14:44.349Z,-0.81
2019-01-23T02:15:18.522Z,-0.81
2019-01-23T02:15:51.446Z,-0.81
2019-01-23T02:16:24.626Z,-0.88
2019-01-23T02:16:57.746Z,-0.88
2019-01-23T02:17:30.824Z,-0.88
2019-01-23T02:18:03.958Z,-0.88
2019-01-23T02:18:36.926Z,-0.88
2019-01-23T02:19:09.938Z,-0.88
2019-01-23T02:19:43.092Z,-0.88
2019-01-23T02:20:19.791Z,-0.88
2019-01-23T02:20:53.008Z,-0.88
2019-01-23T02:21:26.162Z,-0.94
2019-01-23T02:21:59.135Z,-0.88
2019-01-23T02:22:32.172Z,-0.88
2019-01-23T02:23:05.362Z,-0.88
2019-01-23T02:23:38.387Z,-0.88
2019-01-23T02:24:11.460Z,-0.88
2019-01-23T02:24:44.501Z,-0.88
2019-01-23T02:25:18.157Z,-0.88
2019-01-23T02:25:51.088Z,-0.88
2019-01-23T02:26:24.184Z,-0.88
2019-01-23T02:26:57.196Z,-0.88
2019-01-23T02:27:30.358Z,-0.88
2019-01-23T02:28:03.723Z,-0.88
2019-01-23T02:28:36.780Z,-0.88
2019-01-23T02:29:09.848Z,-0.88
2019-01-23T02:29:42.892Z,-0.88
2019-01-23T02:30:18.818Z,-0.88
2019-01-23T02:30:51.934Z,-0.88
2019-01-23T02:31:24.990Z,-0.88
2019-01-23T02:31:58.181Z,-0.88
2019-01-23T02:32:31.367Z,-0.88
2019-01-23T02:33:04.613Z,-0.88
2019-01-23T02:33:38.028Z,-0.88
2019-01-23T02:34:11.182Z,-0.88
2019-01-23T02:34:45.856Z,-0.81
2019-01-23T02:35:19.014Z,-0.88
2019-01-23T02:35:52.108Z,-0.88
2019-01-23T02:36:25.893Z,-0.88
2019-01-23T02:36:59.396Z,-0.88
2019-01-23T02:37:32.473Z,-0.88
2019-01-23T02:38:05.547Z,-0.88
2019-01-23T02:38:38.533Z,-0.88
2019-01-23T02:39:11.555Z,-0.88
2019-01-23T02:39:44.428Z,-0.81
2019-01-23T02:40:20.362Z,-0.88
2019-01-23T02:40:53.704Z,-0.88
2019-01-23T02:41:26.640Z,-0.81
2019-01-23T02:41:59.738Z,-0.81
2019-01-23T02:42:32.834Z,-0.81
2019-01-23T02:43:05.952Z,-0.81
2019-01-23T02:43:38.947Z,-0.81
2019-01-23T02:44:12.095Z,-0.81
2019-01-23T02:44:45.159Z,-0.88
2019-01-23T02:45:19.955Z,-0.81
2019-01-23T02:45:53.192Z,-0.88
2019-01-23T02:46:26.164Z,-0.88
2019-01-23T02:46:59.220Z,-0.88
2019-01-23T02:47:32.267Z,-0.88
2019-01-23T02:48:07.142Z,-0.88
2019-01-23T02:48:40.225Z,-0.88
2019-01-23T02:49:13.236Z,-0.88
2019-01-23T02:49:46.330Z,-0.88
2019-01-23T02:50:19.417Z,-0.88
2019-01-23T02:50:52.380Z,-0.88
2019-01-23T02:51:25.378Z,-0.88
2019-01-23T02:51:59.732Z,-0.88
2019-01-23T02:52:32.796Z,-0.88
2019-01-23T02:53:05.858Z,-0.88
2019-01-23T02:53:38.714Z,-0.88
2019-01-23T02:54:11.826Z,-0.88
2019-01-23T02:54:44.904Z,-0.94
2019-01-23T02:55:17.974Z,-0.94
2019-01-23T02:55:51.256Z,-0.94
2019-01-23T02:56:24.352Z,-0.94
2019-01-23T02:56:57.340Z,-0.94
2019-01-23T02:57:30.531Z,-0.94
2019-01-23T02:58:03.816Z,-0.94
2019-01-23T02:58:38.586Z,-0.88
2019-01-23T02:59:17.345Z,-0.88
2019-01-23T02:59:46.655Z,-0.88
2019-01-23T03:00:19.923Z,-0.88
2019-01-23T03:00:53.022Z,-0.88
2019-01-23T03:01:26.135Z,-0.88
2019-01-23T03:01:59.293Z,-0.88
2019-01-23T03:02:33.484Z,-0.88
2019-01-23T03:03:06.630Z,-0.88
2019-01-23T03:03:39.812Z,-0.88
2019-01-23T03:04:13.187Z,-0.88
2019-01-23T03:04:46.320Z,-0.88
2019-01-23T03:05:20.582Z,-0.88
2019-01-23T03:05:54.572Z,-0.88
2019-01-23T03:06:27.644Z,-0.88
2019-01-23T03:07:00.722Z,-0.88
2019-01-23T03:07:33.845Z,-0.88
2019-01-23T03:08:06.947Z,-0.88
2019-01-23T03:08:39.984Z,-0.88
2019-01-23T03:09:14.975Z,-0.88
2019-01-23T03:09:47.848Z,-0.88
2019-01-23T03:10:21.227Z,-0.88
2019-01-23T03:10:54.304Z,-0.88
2019-01-23T03:11:27.513Z,-0.94
2019-01-23T03:12:00.673Z,-0.94
2019-01-23T03:12:33.643Z,-0.94
2019-01-23T03:13:06.832Z,-0.94
2019-01-23T03:13:39.923Z,-0.94
2019-01-23T03:14:13.017Z,-0.94
2019-01-23T03:14:45.964Z,-0.94
2019-01-23T03:15:19.241Z,-0.94
2019-01-23T03:15:52.509Z,-0.94
2019-01-23T03:16:25.597Z,-0.94
2019-01-23T03:16:58.703Z,-0.94
2019-01-23T03:17:31.786Z,-0.94
2019-01-23T03:18:04.947Z,-0.94
2019-01-23T03:18:37.999Z,-0.94
2019-01-23T03:19:11.123Z,-0.94
2019-01-23T03:19:44.245Z,-0.94
2019-01-23T03:20:18.706Z,-0.94
2019-01-23T03:20:51.822Z,-0.94
2019-01-23T03:21:24.882Z,-0.94
2019-01-23T03:21:57.795Z,-0.94
2019-01-23T03:22:30.863Z,-0.94
2019-01-23T03:23:03.874Z,-0.94
2019-01-23T03:23:37.959Z,-0.94
2019-01-23T03:24:11.092Z,-0.94
2019-01-23T03:24:45.783Z,-0.94
2019-01-23T03:25:19.400Z,-0.94
2019-01-23T03:25:54.072Z,-0.94
2019-01-23T03:26:27.232Z,-0.94
2019-01-23T03:27:00.315Z,-1.00
2019-01-23T03:27:33.341Z,-1.00
2019-01-23T03:28:06.493Z,-1.00
2019-01-23T03:28:39.661Z,-1.00
2019-01-23T03:29:12.740Z,-1.00
2019-01-23T03:29:45.786Z,-1.06
2019-01-23T03:30:21.501Z,-1.06
2019-01-23T03:30:54.668Z,-1.00
2019-01-23T03:31:27.849Z,-1.06
2019-01-23T03:32:00.960Z,-1.06
2019-01-23T03:32:33.970Z,-1.06
2019-01-23T03:33:07.174Z,-1.06
2019-01-23T03:33:40.171Z,-1.06
2019-01-23T03:34:13.286Z,-1.06
2019-01-23T03:34:46.279Z,-1.06
2019-01-23T03:35:19.482Z,-1.06
2019-01-23T03:35:52.603Z,-1.06
2019-01-23T03:36:25.852Z,-1.06
2019-01-23T03:36:58.937Z,-1.06
2019-01-23T03:37:32.051Z,-1.06
2019-01-23T03:38:05.316Z,-1.06
2019-01-23T03:38:38.446Z,-1.06
2019-01-23T03:39:11.886Z,-1.06
2019-01-23T03:39:44.841Z,-1.06
2019-01-23T03:40:20.543Z,-1.06
2019-01-23T03:40:53.671Z,-1.06
2019-01-23T03:41:28.291Z,-1.06
2019-01-23T03:42:01.532Z,-1.06
2019-01-23T03:42:34.655Z,-1.06
2019-01-23T03:43:07.781Z,-1.06
2019-01-23T03:43:40.777Z,-1.06
2019-01-23T03:44:14.869Z,-1.06
2019-01-23T03:44:47.986Z,-1.06
2019-01-23T03:45:21.344Z,-1.06
2019-01-23T03:45:54.473Z,-1.06
2019-01-23T03:46:27.547Z,-1.06
2019-01-23T03:47:00.639Z,-1.00
2019-01-23T03:47:33.817Z,-1.00
2019-01-23T03:48:06.997Z,-1.00
2019-01-23T03:48:40.027Z,-1.00
2019-01-23T03:49:13.092Z,-1.00
2019-01-23T03:49:46.017Z,-1.00
2019-01-23T03:50:19.621Z,-1.00
2019-01-23T03:50:52.741Z,-1.00
2019-01-23T03:51:25.838Z,-1.00
2019-01-23T03:51:58.890Z,-0.94
2019-01-23T03:52:32.019Z,-0.94
2019-01-23T03:53:05.149Z,-0.94
2019-01-23T03:53:38.274Z,-0.94
2019-01-23T03:54:11.391Z,-0.94
2019-01-23T03:54:44.556Z,-0.94
2019-01-23T03:55:18.413Z,-0.94
2019-01-23T03:55:52.108Z,-0.94
2019-01-23T03:56:25.248Z,-0.94
2019-01-23T03:56:58.433Z,-0.94
2019-01-23T03:57:31.527Z,-0.94
2019-01-23T03:58:04.739Z,-0.94
2019-01-23T03:58:37.861Z,-0.94
2019-01-23T03:59:12.025Z,-0.94
2019-01-23T03:59:45.137Z,-0.94
2019-01-23T04:00:20.453Z,-0.94
2019-01-23T04:00:53.504Z,-0.94
2019-01-23T04:01:26.561Z,-0.94
2019-01-23T04:01:59.867Z,-0.94
2019-01-23T04:02:33.096Z,-0.94
2019-01-23T04:03:07.059Z,-1.00
2019-01-23T04:03:40.365Z,-1.00
2019-01-23T04:04:13.531Z,-1.00
2019-01-23T04:04:46.671Z,-1.00
2019-01-23T04:05:20.143Z,-1.00
2019-01-23T04:05:53.338Z,-1.00
2019-01-23T04:06:26.229Z,-1.00
2019-01-23T04:06:59.352Z,-1.00
2019-01-23T04:07:32.469Z,-1.00
2019-01-23T04:08:05.727Z,-1.00
2019-01-23T04:08:40.529Z,-1.00
2019-01-23T04:09:15.183Z,-1.00
2019-01-23T04:09:48.267Z,-1.00
2019-01-23T04:10:22.257Z,-1.06
2019-01-23T04:10:55.421Z,-1.06
2019-01-23T04:11:28.425Z,-1.06
2019-01-23T04:12:02.391Z,-1.06
2019-01-23T04:12:35.570Z,-1.06
2019-01-23T04:13:08.723Z,-1.06
2019-01-23T04:13:42.190Z,-1.06
2019-01-23T04:14:15.352Z,-1.06
2019-01-23T04:14:48.439Z,-1.06
2019-01-23T04:15:21.492Z,-1.06
2019-01-23T04:15:54.544Z,-1.06
2019-01-23T04:16:27.682Z,-1.06
2019-01-23T04:17:00.962Z,-1.06
2019-01-23T04:17:34.019Z,-1.06
2019-01-23T04:18:07.304Z,-1.00
2019-01-23T04:18:40.346Z,-1.00
2019-01-23T04:19:13.464Z,-1.00
2019-01-23T04:19:46.507Z,-1.00
2019-01-23T04:20:21.511Z,-1.00
2019-01-23T04:20:54.436Z,-1.00
2019-01-23T04:21:27.640Z,-1.00
2019-01-23T04:22:00.714Z,-1.00
2019-01-23T04:22:33.749Z,-1.00
2019-01-23T04:23:06.782Z,-1.00
2019-01-23T04:23:40.930Z,-1.00
2019-01-23T04:24:13.911Z,-1.00
2019-01-23T04:24:46.912Z,-1.00
2019-01-23T04:25:20.063Z,-1.00
2019-01-23T04:25:53.282Z,-1.00
2019-01-23T04:26:26.353Z,-1.00
2019-01-23T04:26:59.346Z,-1.00
2019-01-23T04:27:32.464Z,-1.00
2019-01-23T04:28:05.494Z,-1.00
2019-01-23T04:28:38.596Z,-1.00
2019-01-23T04:29:11.518Z,-1.00
2019-01-23T04:29:44.532Z,-1.00
2019-01-23T04:30:22.724Z,-1.06
2019-01-23T04:30:56.661Z,-1.00
2019-01-23T04:31:29.715Z,-1.06
2019-01-23T04:32:03.826Z,-1.06
2019-01-23T04:32:36.980Z,-1.06
2019-01-23T04:33:09.826Z,-1.06
2019-01-23T04:33:42.888Z,-1.06
2019-01-23T04:34:16.131Z,-1.06
2019-01-23T04:34:49.080Z,-1.06
2019-01-23T04:35:22.103Z,-1.06
2019-01-23T04:35:55.043Z,-1.06
2019-01-23T04:36:27.949Z,-1.06
2019-01-23T04:37:00.998Z,-1.06
2019-01-23T04:37:34.048Z,-1.06
2019-01-23T04:38:07.166Z,-1.06
2019-01-23T04:38:40.120Z,-1.06
2019-01-23T04:39:13.166Z,-1.06
2019-01-23T04:39:46.277Z,-1.06
2019-01-23T04:40:19.381Z,-1.06
2019-01-23T04:40:52.303Z,-1.06
2019-01-23T04:41:25.324Z,-1.06
2019-01-23T04:41:58.349Z,-1.06
2019-01-23T04:42:31.466Z,-1.06
2019-01-23T04:43:04.784Z,-1.06
2019-01-23T04:43:37.922Z,-1.06
2019-01-23T04:44:11.124Z,-1.06
2019-01-23T04:44:44.269Z,-1.06
2019-01-23T04:45:17.286Z,-1.06
2019-01-23T04:45:50.348Z,-1.06
2019-01-23T04:46:23.343Z,-1.06
2019-01-23T04:46:56.365Z,-1.06
2019-01-23T04:47:29.383Z,-1.06
2019-01-23T04:48:02.529Z,-1.06
2019-01-23T04:48:35.527Z,-1.06
2019-01-23T04:49:08.678Z,-1.06
2019-01-23T04:49:41.789Z,-1.12
2019-01-23T04:50:16.375Z,-1.12
2019-01-23T04:51:17.999Z,-1.12
2019-01-23T04:51:56.791Z,-1.12
2019-01-23T04:53:00.179Z,-1.12
2019-01-23T04:53:37.670Z,-1.12
2019-01-23T04:54:13.742Z,-1.12
2019-01-23T04:54:46.712Z,-1.12
2019-01-23T04:55:19.817Z,-1.12
2019-01-23T04:55:52.907Z,-1.12
2019-01-23T04:56:26.034Z,-1.12
2019-01-23T04:56:59.165Z,-1.12
2019-01-23T04:57:32.073Z,-1.12
2019-01-23T04:58:05.109Z,-1.12
2019-01-23T04:58:38.099Z,-1.12
2019-01-23T04:59:11.113Z,-1.06
2019-01-23T04:59:46.917Z,-1.06
2019-01-23T05:00:21.729Z,-1.06
2019-01-23T05:00:54.761Z,-1.06
2019-01-23T05:01:27.675Z,-1.06
2019-01-23T05:02:00.783Z,-1.06
2019-01-23T05:02:33.710Z,-1.06
2019-01-23T05:03:06.729Z,-1.06
2019-01-23T05:03:39.677Z,-1.06
2019-01-23T05:04:12.779Z,-1.06
2019-01-23T05:04:45.753Z,-1.06
2019-01-23T05:05:18.825Z,-1.06
2019-01-23T05:05:51.715Z,-1.06
2019-01-23T05:06:24.536Z,-1.06
2019-01-23T05:06:57.559Z,-1.06
2019-01-23T05:07:30.657Z,-1.06
2019-01-23T05:08:03.687Z,-1.06
2019-01-23T05:08:36.819Z,-1.06
2019-01-23T05:09:09.993Z,-1.06
2019-01-23T05:09:42.900Z,-1.06
2019-01-23T05:10:15.835Z,-1.06
2019-01-23T05:10:48.855Z,-1.06
2019-01-23T05:11:21.881Z,-1.06
2019-01-23T05:11:54.805Z,-1.06
2019-01-23T05:12:27.691Z,-1.06
2019-01-23T05:13:00.750Z,-1.06
2019-01-23T05:13:33.810Z,-1.12
2019-01-23T05:14:06.703Z,-1.12
2019-01-23T05:14:39.739Z,-1.12
2019-01-23T05:15:12.842Z,-1.12
2019-01-23T05:15:45.835Z,-1.12
2019-01-23T05:16:20.179Z,-1.12
2019-01-23T05:16:53.187Z,-1.12
2019-01-23T05:17:26.127Z,-1.12
2019-01-23T05:17:59.111Z,-1.12
2019-01-23T05:18:32.133Z,-1.12
2019-01-23T05:19:05.237Z,-1.12
2019-01-23T05:19:38.488Z,-1.12
2019-01-23T05:20:11.640Z,-1.12
2019-01-23T05:20:44.493Z,-1.12
2019-01-23T05:21:17.496Z,-1.12
2019-01-23T05:21:50.529Z,-1.12
2019-01-23T05:22:23.571Z,-1.12
2019-01-23T05:22:56.645Z,-1.12
2019-01-23T05:23:29.547Z,-1.12
2019-01-23T05:24:03.033Z,-1.12
2019-01-23T05:24:36.017Z,-1.12
2019-01-23T05:25:09.377Z,-1.12
2019-01-23T05:25:42.474Z,-1.12
2019-01-23T05:26:15.447Z,-1.12
2019-01-23T05:26:48.495Z,-1.12
2019-01-23T05:27:23.551Z,-1.12
2019-01-23T05:27:56.581Z,-1.12
2019-01-23T05:28:29.625Z,-1.19
2019-01-23T05:29:02.641Z,-1.19
2019-01-23T05:29:37.268Z,-1.19
2019-01-23T05:30:22.270Z,-1.19
2019-01-23T05:30:55.332Z,-1.19
2019-01-23T05:31:28.433Z,-1.19
2019-01-23T05:32:02.815Z,-1.19
2019-01-23T05:32:35.945Z,-1.19
2019-01-23T05:33:08.889Z,-1.19
2019-01-23T05:33:41.810Z,-1.19
2019-01-23T05:34:14.842Z,-1.19
2019-01-23T05:34:47.753Z,-1.19
2019-01-23T05:35:20.985Z,-1.19
2019-01-23T05:35:53.981Z,-1.19
2019-01-23T05:36:26.918Z,-1.19
2019-01-23T05:37:00.239Z,-1.19
2019-01-23T05:37:34.378Z,-1.19
2019-01-23T05:38:07.541Z,-1.19
2019-01-23T05:38:40.634Z,-1.19
2019-01-23T05:39:13.737Z,-1.19
2019-01-23T05:39:46.710Z,-1.19
2019-01-23T05:40:19.841Z,-1.19
2019-01-23T05:40:52.814Z,-1.19
2019-01-23T05:41:27.458Z,-1.19
2019-01-23T05:42:00.542Z,-1.19
2019-01-23T05:42:33.590Z,-1.19
2019-01-23T05:43:06.538Z,-1.19
2019-01-23T05:43:39.512Z,-1.19
2019-01-23T05:44:12.618Z,-1.19
2019-01-23T05:44:45.779Z,-1.19
2019-01-23T05:45:18.817Z,-1.19
2019-01-23T05:45:51.993Z,-1.12
2019-01-23T05:46:24.982Z,-1.19
2019-01-23T05:46:58.098Z,-1.12
2019-01-23T05:47:31.454Z,-1.12
2019-01-23T05:48:04.503Z,-1.12
2019-01-23T05:48:37.703Z,-1.12
2019-01-23T05:49:11.818Z,-1.12
2019-01-23T05:49:44.846Z,-1.12
2019-01-23T05:50:18.026Z,-1.12
2019-01-23T05:50:51.125Z,-1.12
2019-01-23T05:51:24.183Z,-1.12
2019-01-23T05:51:57.307Z,-1.12
2019-01-23T05:52:30.350Z,-1.12
2019-01-23T05:53:03.535Z,-1.12
2019-01-23T05:53:36.546Z,-1.12
2019-01-23T05:54:10.706Z,-1.12
2019-01-23T05:54:43.778Z,-1.12
2019-01-23T05:55:17.019Z,-1.12
2019-01-23T05:55:50.074Z,-1.12
2019-01-23T05:56:23.126Z,-1.12
2019-01-23T05:56:56.126Z,-1.12
2019-01-23T05:57:29.185Z,-1.12
2019-01-23T05:58:02.082Z,-1.12
2019-01-23T05:58:35.159Z,-1.12
2019-01-23T05:59:08.278Z,-1.12
2019-01-23T05:59:41.317Z,-1.12
2019-01-23T06:00:17.364Z,-1.12
2019-01-23T06:00:50.398Z,-1.12
2019-01-23T06:01:23.396Z,-1.12
2019-01-23T06:01:56.315Z,-1.06
2019-01-23T06:02:29.298Z,-1.06
2019-01-23T06:03:02.435Z,-1.06
2019-01-23T06:03:35.722Z,-1.06
2019-01-23T06:04:08.895Z,-1.06
2019-01-23T06:04:41.895Z,-1.06
2019-01-23T06:05:15.333Z,-1.06
2019-01-23T06:05:48.414Z,-1.06
2019-01-23T06:06:21.521Z,-1.06
2019-01-23T06:06:54.616Z,-1.06
2019-01-23T06:07:27.694Z,-1.06
2019-01-23T06:08:00.546Z,-1.06
2019-01-23T06:08:33.682Z,-1.06
2019-01-23T06:09:08.533Z,-1.06
2019-01-23T06:09:41.594Z,-1.06
2019-01-23T06:10:14.680Z,-1.06
2019-01-23T06:10:47.710Z,-1.06
2019-01-23T06:11:20.737Z,-1.06
2019-01-23T06:11:53.785Z,-1.06
2019-01-23T06:12:26.570Z,-1.06
2019-01-23T06:12:59.619Z,-1.06
2019-01-23T06:13:32.632Z,-1.12
2019-01-23T06:14:05.646Z,-1.06
2019-01-23T06:14:38.548Z,-1.12
2019-01-23T06:15:11.800Z,-1.12
2019-01-23T06:15:44.788Z,-1.12
2019-01-23T06:16:17.942Z,-1.12
2019-01-23T06:16:50.979Z,-1.12
2019-01-23T06:17:23.896Z,-1.06
2019-01-23T06:17:56.915Z,-1.06
2019-01-23T06:18:29.845Z,-1.12
2019-01-23T06:19:02.850Z,-1.12
2019-01-23T06:19:35.931Z,-1.12
2019-01-23T06:20:12.626Z,-1.12
2019-01-23T06:20:45.723Z,-1.12
2019-01-23T06:21:18.714Z,-1.12
2019-01-23T06:21:51.742Z,-1.06
2019-01-23T06:22:24.849Z,-1.12
2019-01-23T06:22:57.784Z,-1.12
2019-01-23T06:23:30.720Z,-1.12
2019-01-23T06:24:03.866Z,-1.12
2019-01-23T06:24:36.898Z,-1.12
2019-01-23T06:25:10.197Z,-1.12
2019-01-23T06:25:43.214Z,-1.12
2019-01-23T06:26:16.354Z,-1.12
2019-01-23T06:26:49.446Z,-1.12
2019-01-23T06:27:22.620Z,-1.12
2019-01-23T06:27:55.629Z,-1.12
2019-01-23T06:28:28.568Z,-1.12
2019-01-23T06:29:01.565Z,-1.12
2019-01-23T06:29:35.626Z,-1.12
2019-01-23T06:30:13.386Z,-1.12
2019-01-23T06:30:46.518Z,-1.12
2019-01-23T06:31:19.518Z,-1.12
2019-01-23T06:31:52.599Z,-1.12
2019-01-23T06:32:25.584Z,-1.12
2019-01-23T06:32:59.812Z,-1.06
2019-01-23T06:33:32.811Z,-1.12
2019-01-23T06:34:05.850Z,-1.12
2019-01-23T06:34:38.864Z,-1.12
2019-01-23T06:35:11.996Z,-1.06
2019-01-23T06:35:44.987Z,-1.06
2019-01-23T06:36:18.154Z,-1.06
2019-01-23T06:36:50.967Z,-1.12
2019-01-23T06:37:24.103Z,-1.12
2019-01-23T06:37:57.114Z,-1.12
2019-01-23T06:38:30.142Z,-1.12
2019-01-23T06:39:07.175Z,-1.12
2019-01-23T06:39:40.378Z,-1.12
2019-01-23T06:40:14.114Z,-1.12
2019-01-23T06:40:47.276Z,-1.12
2019-01-23T06:41:20.324Z,-1.12
2019-01-23T06:41:53.286Z,-1.12
2019-01-23T06:42:26.405Z,-1.12
2019-01-23T06:42:59.460Z,-1.12
2019-01-23T06:43:32.431Z,-1.12
2019-01-23T06:44:05.604Z,-1.12
2019-01-23T06:44:38.676Z,-1.12
2019-01-23T06:45:15.050Z,-1.12
2019-01-23T06:45:48.125Z,-1.12
2019-01-23T06:46:21.202Z,-1.12
2019-01-23T06:46:54.272Z,-1.12
2019-01-23T06:47:27.311Z,-1.12
2019-01-23T06:48:00.406Z,-1.12
2019-01-23T06:48:33.400Z,-1.12
2019-01-23T06:49:06.438Z,-1.12
2019-01-23T06:49:39.628Z,-1.12
2019-01-23T06:50:19.060Z,-1.12
2019-01-23T06:50:52.182Z,-1.12
2019-01-23T06:51:25.304Z,-1.12
2019-01-23T06:51:58.340Z,-1.12
2019-01-23T06:52:31.533Z,-1.12
2019-01-23T06:53:04.668Z,-1.12
2019-01-23T06:53:37.648Z,-1.12
2019-01-23T06:54:10.788Z,-1.12
2019-01-23T06:54:43.906Z,-1.12
2019-01-23T06:55:16.986Z,-1.12
2019-01-23T06:55:50.137Z,-1.12
2019-01-23T06:56:23.204Z,-1.12
2019-01-23T06:56:56.277Z,-1.12
2019-01-23T06:57:29.346Z,-1.12
2019-01-23T06:58:02.416Z,-1.12
2019-01-23T06:58:35.541Z,-1.12
2019-01-23T06:59:08.610Z,-1.12
2019-01-23T06:59:41.851Z,-1.12
2019-01-23T07:00:18.245Z,-1.12
2019-01-23T07:00:51.214Z,-1.06
2019-01-23T07:01:24.242Z,-1.12
2019-01-23T07:01:57.528Z,-1.06
2019-01-23T07:02:30.694Z,-1.06
2019-01-23T07:03:03.897Z,-1.06
2019-01-23T07:03:37.035Z,-1.06
2019-01-23T07:04:10.053Z,-1.06
2019-01-23T07:04:43.119Z,-1.06
2019-01-23T07:05:16.458Z,-1.06
2019-01-23T07:05:52.193Z,-1.06
2019-01-23T07:06:25.360Z,-1.06
2019-01-23T07:06:58.310Z,-1.06
2019-01-23T07:07:31.609Z,-1.06
2019-01-23T07:08:04.719Z,-1.06
2019-01-23T07:08:37.758Z,-1.06
2019-01-23T07:09:10.974Z,-1.06
2019-01-23T07:09:43.959Z,-1.06
2019-01-23T07:10:20.583Z,-1.06
2019-01-23T07:10:53.745Z,-1.06