createdAt,value
2022-11-24T00:00:06.761Z,0.00
2022-11-24T00:01:06.756Z,0.00
2022-11-24T00:02:06.876Z,0.00
2022-11-24T00:03:06.831Z,0.00
2022-11-24T00:04:06.704Z,0.00
2022-11-24T00:05:06.693Z,0.00
2022-11-24T00:06:06.697Z,0.00
2022-11-24T00:07:06.760Z,0.00
2022-11-24T00:08:06.664Z,0.00
2022-11-24T00:09:06.657Z,0.00
2022-11-24T00:10:06.646Z,0.00
2022-11-24T00:11:06.629Z,0.00
2022-11-24T00:12:06.625Z,0.00
2022-11-24T00:13:06.643Z,0.00
2022-11-24T00:14:06.595Z,0.00
2022-11-24T00:15:06.583Z,0.00
2022-11-24T00:16:06.572Z,0.00
2022-11-24T00:17:06.600Z,0.00
2022-11-24T00:18:06.546Z,0.00
2022-11-24T00:19:06.564Z,0.00
2022-11-24T00:20:06.529Z,0.00
2022-11-24T00:21:06.513Z,0.00
2022-11-24T00:22:06.503Z,0.00
2022-11-24T00:23:06.493Z,0.00
2022-11-24T00:24:06.491Z,0.00
2022-11-24T00:25:06.494Z,0.00
2022-11-24T00:26:06.464Z,0.00
2022-11-24T00:27:06.447Z,0.00
2022-11-24T00:28:06.443Z,0.00
2022-11-24T00:29:06.423Z,0.00
2022-11-24T00:30:06.413Z,0.00
2022-11-24T00:31:06.490Z,0.00
2022-11-24T00:32:06.383Z,0.00
2022-11-24T00:33:06.378Z,0.00
2022-11-24T00:34:06.379Z,0.00
2022-11-24T00:35:06.353Z,0.00
2022-11-24T00:36:06.344Z,0.00
2022-11-24T00:37:13.486Z,0.00
2022-11-24T00:38:06.316Z,0.00
2022-11-24T00:39:06.304Z,0.00
2022-11-24T00:40:06.297Z,0.00
2022-11-24T00:41:06.285Z,0.00
2022-11-24T00:42:06.275Z,0.00
2022-11-24T00:43:06.287Z,0.00
2022-11-24T00:44:06.247Z,0.00
2022-11-24T00:45:13.480Z,0.00
2022-11-24T00:46:07.362Z,0.00
2022-11-24T00:47:06.283Z,0.00
2022-11-24T00:48:06.208Z,0.00
2022-11-24T00:49:06.266Z,0.00
2022-11-24T00:50:06.176Z,0.00
2022-11-24T00:51:06.168Z,0.00
2022-11-24T00:52:06.155Z,0.00
2022-11-24T00:53:06.152Z,0.00
2022-11-24T00:54:06.158Z,0.00
2022-11-24T00:55:06.116Z,0.00
2022-11-24T00:56:06.116Z,0.00
2022-11-24T00:57:06.095Z,0.00
2022-11-24T00:58:06.098Z,0.00
2022-11-24T00:59:06.076Z,0.00
2022-11-24T01:00:06.095Z,0.00
2022-11-24T01:01:06.118Z,0.00
2022-11-24T01:02:06.143Z,0.00
2022-11-24T01:03:06.064Z,0.00
2022-11-24T01:04:06.027Z,0.00
2022-11-24T01:05:06.012Z,0.00
2022-11-24T01:06:06.019Z,0.00
2022-11-24T01:07:06.064Z,0.00
2022-11-24T01:08:05.979Z,0.00
2022-11-24T01:09:05.964Z,0.00
2022-11-24T01:10:05.954Z,0.00
2022-11-24T01:11:05.985Z,0.00
2022-11-24T01:12:05.939Z,0.00
2022-11-24T01:13:05.915Z,0.00
2022-11-24T01:14:05.905Z,0.00
2022-11-24T01:15:05.895Z,0.00
2022-11-24T01:16:05.941Z,0.00
2022-11-24T01:17:05.885Z,0.00
2022-11-24T01:18:05.855Z,0.00
2022-11-24T01:19:05.850Z,0.00
2022-11-24T01:20:05.834Z,0.00
2022-11-24T01:21:09.648Z,0.00
2022-11-24T01:22:05.815Z,0.00
2022-11-24T01:23:05.823Z,0.00
2022-11-24T01:24:05.794Z,0.00
2022-11-24T01:25:05.777Z,0.00
2022-11-24T01:26:05.769Z,0.00
2022-11-24T01:27:05.758Z,0.00
2022-11-24T01:28:05.744Z,0.00
2022-11-24T01:29:05.756Z,0.00
2022-11-24T01:30:05.714Z,0.00
2022-11-24T01:31:05.734Z,0.00
2022-11-24T01:32:05.698Z,0.00
2022-11-24T01:33:05.693Z,0.00
2022-11-24T01:34:05.674Z,0.00
2022-11-24T01:35:05.700Z,0.00
2022-11-24T01:36:05.665Z,0.00
2022-11-24T01:37:05.643Z,0.00
2022-11-24T01:38:05.632Z,0.00
2022-11-24T01:39:05.626Z,0.00
2022-11-24T01:40:05.605Z,0.00
2022-11-24T01:41:05.613Z,0.00
2022-11-24T01:42:05.583Z,0.00
2022-11-24T01:43:05.584Z,0.00
2022-11-24T01:44:05.562Z,0.00
2022-11-24T01:45:05.544Z,0.00
2022-11-24T01:46:05.619Z,0.00
2022-11-24T01:47:05.545Z,0.00
2022-11-24T01:48:05.512Z,0.00
2022-11-24T01:49:05.502Z,0.00
2022-11-24T01:50:05.506Z,0.00
2022-11-24T01:51:05.474Z,0.00
2022-11-24T01:52:05.465Z,0.00
2022-11-24T01:53:05.473Z,0.00
2022-11-24T01:54:05.442Z,0.00
2022-11-24T01:55:05.431Z,0.00
2022-11-24T01:56:05.422Z,0.00
2022-11-24T01:57:05.405Z,0.00
2022-11-24T01:58:05.392Z,0.00
2022-11-24T01:59:05.402Z,0.00
2022-11-24T02:00:05.373Z,0.00
2022-11-24T02:01:05.404Z,0.00
2022-11-24T02:02:05.354Z,0.00
2022-11-24T02:03:05.394Z,0.00
2022-11-24T02:04:05.352Z,0.00
2022-11-24T02:05:05.314Z,0.00
2022-11-24T02:06:05.302Z,0.00
2022-11-24T02:07:05.290Z,0.00
2022-11-24T02:08:05.281Z,0.00
2022-11-24T02:09:05.271Z,0.00
2022-11-24T02:10:05.272Z,0.00
2022-11-24T02:11:05.241Z,0.00
2022-11-24T02:12:05.232Z,0.00
2022-11-24T02:13:05.227Z,0.00
2022-11-24T02:14:05.213Z,0.00
2022-11-24T02:15:05.276Z,0.00
2022-11-24T02:16:05.261Z,0.00
2022-11-24T02:17:05.172Z,0.00
2022-11-24T02:18:05.161Z,0.00
2022-11-24T02:19:05.151Z,0.00
2022-11-24T02:20:05.140Z,0.00
2022-11-24T02:21:05.149Z,0.00
2022-11-24T02:22:05.140Z,0.00
2022-11-24T02:23:05.102Z,0.00
2022-11-24T02:24:05.091Z,0.00
2022-11-24T02:25:05.081Z,0.00
2022-11-24T02:26:05.090Z,0.00
2022-11-24T02:27:05.060Z,0.00
2022-11-24T02:28:05.062Z,0.00
2022-11-24T02:29:05.034Z,0.00
2022-11-24T02:30:05.038Z,0.00
2022-11-24T02:31:05.071Z,0.00
2022-11-24T02:32:05.030Z,0.00
2022-11-24T02:33:04.991Z,0.00
2022-11-24T02:34:04.980Z,0.00
2022-11-24T02:35:04.971Z,0.00
2022-11-24T02:36:04.960Z,0.00
2022-11-24T02:37:04.972Z,0.00
2022-11-24T02:38:04.960Z,0.00
2022-11-24T02:39:04.928Z,0.00
2022-11-24T02:40:04.918Z,0.00
2022-11-24T02:41:04.899Z,0.00
2022-11-24T02:42:04.890Z,0.00
2022-11-24T02:43:04.872Z,0.00
2022-11-24T02:44:04.890Z,0.00
2022-11-24T02:45:04.858Z,0.00
2022-11-24T02:46:04.896Z,0.00
2022-11-24T02:47:04.829Z,0.00
2022-11-24T02:48:04.831Z,0.00
2022-11-24T02:49:04.810Z,0.00
2022-11-24T02:50:04.819Z,0.00
2022-11-24T02:51:04.788Z,0.00
2022-11-24T02:52:04.780Z,0.00
2022-11-24T02:53:04.759Z,0.00
2022-11-24T02:54:04.750Z,0.00
2022-11-24T02:55:04.740Z,0.00
2022-11-24T02:56:04.761Z,0.00
2022-11-24T02:57:04.719Z,0.00
2022-11-24T02:58:04.709Z,0.00
2022-11-24T02:59:04.698Z,0.00
2022-11-24T03:00:04.687Z,0.00
2022-11-24T03:01:04.728Z,0.00
2022-11-24T03:02:04.728Z,0.00
2022-11-24T03:03:04.721Z,0.00
2022-11-24T03:04:04.644Z,0.00
2022-11-24T03:05:04.627Z,0.00
2022-11-24T03:06:04.629Z,0.00
2022-11-24T03:07:04.617Z,0.00
2022-11-24T03:08:04.849Z,0.00
2022-11-24T03:09:04.580Z,0.00
2022-11-24T03:10:04.585Z,0.00
2022-11-24T03:11:04.560Z,0.00
2022-11-24T03:12:04.558Z,0.00
2022-11-24T03:13:04.541Z,0.00
2022-11-24T03:14:04.549Z,0.00
2022-11-24T03:15:04.518Z,0.00
2022-11-24T03:16:04.531Z,0.00
2022-11-24T03:17:04.506Z,0.00
2022-11-24T03:18:04.487Z,0.00
2022-11-24T03:19:04.478Z,0.00
2022-11-24T03:20:05.321Z,0.00
2022-11-24T03:21:04.450Z,0.00
2022-11-24T03:22:04.439Z,0.00
2022-11-24T03:23:04.429Z,0.00
2022-11-24T03:24:04.429Z,0.00
2022-11-24T03:25:04.408Z,0.00
2022-11-24T03:26:04.441Z,0.00
2022-11-24T03:27:04.380Z,0.00
2022-11-24T03:28:04.379Z,0.00
2022-11-24T03:29:04.362Z,0.00
2022-11-24T03:30:04.438Z,0.00
2022-11-24T03:31:04.423Z,0.00
2022-11-24T03:32:04.350Z,0.00
2022-11-24T03:33:04.318Z,0.00
2022-11-24T03:34:04.311Z,0.00
2022-11-24T03:35:04.288Z,0.00
2022-11-24T03:36:04.289Z,0.00
2022-11-24T03:37:04.280Z,0.00
2022-11-24T03:38:04.287Z,0.00
2022-11-24T03:39:04.249Z,0.00
2022-11-24T03:40:04.250Z,0.00
2022-11-24T03:41:04.229Z,0.00
2022-11-24T03:42:04.218Z,0.00
2022-11-24T03:43:04.207Z,0.00
2022-11-24T03:44:04.231Z,0.00
2022-11-24T03:45:29.881Z,0.00
2022-11-24T03:46:05.235Z,0.00
2022-11-24T03:47:04.166Z,0.00
2022-11-24T03:48:04.161Z,0.00
2022-11-24T03:49:04.144Z,0.00
2022-11-24T03:50:04.150Z,0.00
2022-11-24T03:51:04.119Z,0.00
2022-11-24T03:52:07.757Z,0.00
2022-11-24T03:53:04.099Z,0.00
2022-11-24T03:54:04.089Z,0.00
2022-11-24T03:55:04.089Z,0.00
2022-11-24T03:56:04.090Z,0.00
2022-11-24T03:57:04.047Z,0.00
2022-11-24T03:58:04.038Z,0.00
2022-11-24T03:59:04.036Z,0.00
2022-11-24T04:00:04.027Z,0.00
2022-11-24T04:01:04.026Z,0.00
2022-11-24T04:02:04.029Z,0.00
2022-11-24T04:03:04.013Z,0.00
2022-11-24T04:04:03.969Z,0.00
2022-11-24T04:05:03.959Z,0.00
2022-11-24T04:06:03.946Z,0.00
2022-11-24T04:07:03.967Z,0.00
2022-11-24T04:08:03.920Z,0.00
2022-11-24T04:09:03.910Z,0.00
2022-11-24T04:10:04.031Z,0.00
2022-11-24T04:11:03.908Z,0.00
2022-11-24T04:12:03.877Z,0.00
2022-11-24T04:13:03.888Z,0.00
2022-11-24T04:14:06.641Z,0.00
2022-11-24T04:15:04.881Z,0.00
2022-11-24T04:16:03.900Z,0.00
2022-11-24T04:17:03.835Z,0.00
2022-11-24T04:18:03.808Z,0.00
2022-11-24T04:19:03.849Z,0.00
2022-11-24T04:20:03.794Z,0.00
2022-11-24T04:21:03.776Z,0.00
2022-11-24T04:22:03.758Z,0.00
2022-11-24T04:23:03.757Z,0.00
2022-11-24T04:24:03.738Z,0.00
2022-11-24T04:25:03.760Z,0.00
2022-11-24T04:26:03.724Z,0.00
2022-11-24T04:27:03.717Z,0.00
2022-11-24T04:28:03.697Z,0.00
2022-11-24T04:29:03.684Z,0.00
2022-11-24T04:30:03.680Z,0.00
2022-11-24T04:31:03.756Z,0.00
2022-11-24T04:32:03.656Z,0.00
2022-11-24T04:33:03.638Z,0.00
2022-11-24T04:34:03.627Z,0.00
2022-11-24T04:35:03.619Z,0.00
2022-11-24T04:36:03.610Z,0.00
2022-11-24T04:37:03.630Z,0.00
2022-11-24T04:38:03.578Z,0.00
2022-11-24T04:39:23.680Z,0.00
2022-11-24T04:40:04.560Z,0.00
2022-11-24T04:41:03.549Z,0.00
2022-11-24T04:42:03.538Z,0.00
2022-11-24T04:43:03.557Z,0.00
2022-11-24T04:44:03.516Z,0.00
2022-11-24T04:45:03.496Z,0.00
2022-11-24T04:46:03.633Z,0.00
2022-11-24T04:47:03.488Z,0.00
2022-11-24T04:48:03.467Z,0.00
2022-11-24T04:49:03.484Z,0.00
2022-11-24T04:50:03.453Z,0.00
2022-11-24T04:51:03.438Z,0.00
2022-11-24T04:52:03.417Z,0.00
2022-11-24T04:53:03.416Z,0.00
2022-11-24T04:54:03.396Z,0.00
2022-11-24T04:55:03.457Z,0.00
2022-11-24T04:56:03.376Z,0.00
2022-11-24T04:57:03.376Z,0.00
2022-11-24T04:58:03.357Z,0.00
2022-11-24T04:59:08.032Z,0.00
2022-11-24T05:00:04.356Z,0.00
2022-11-24T05:01:03.315Z,0.00
2022-11-24T05:02:03.366Z,0.00
2022-11-24T05:03:03.311Z,0.00
2022-11-24T05:04:03.313Z,0.00
2022-11-24T05:05:03.276Z,0.00
2022-11-24T05:06:03.288Z,0.00
2022-11-24T05:07:03.276Z,0.00
2022-11-24T05:08:03.329Z,0.00
2022-11-24T05:09:03.226Z,0.00
2022-11-24T05:10:03.225Z,0.00
2022-11-24T05:11:03.205Z,0.00
2022-11-24T05:12:03.207Z,0.00
2022-11-24T05:13:03.184Z,0.00
2022-11-24T05:14:03.175Z,0.00
2022-11-24T05:15:03.166Z,0.00
2022-11-24T05:16:03.186Z,0.00
2022-11-24T05:17:03.164Z,0.00
2022-11-24T05:18:03.126Z,0.00
2022-11-24T05:19:03.114Z,0.00
2022-11-24T05:20:03.113Z,0.00
2022-11-24T05:21:03.084Z,0.00
2022-11-24T05:22:03.065Z,0.00
2022-11-24T05:23:03.114Z,0.00
2022-11-24T05:24:03.058Z,0.00
2022-11-24T05:25:03.045Z,0.00
2022-11-24T05:26:03.026Z,0.00
2022-11-24T05:27:03.028Z,0.00
2022-11-24T05:28:03.005Z,0.00
2022-11-24T05:29:03.015Z,0.00
2022-11-24T05:30:02.990Z,0.00
2022-11-24T05:31:03.079Z,0.00
2022-11-24T05:32:02.963Z,0.00
2022-11-24T05:33:02.954Z,0.00
2022-11-24T05:34:02.935Z,0.00
2022-11-24T05:35:02.974Z,0.00
2022-11-24T05:36:02.919Z,0.00
2022-11-24T05:37:02.922Z,0.00
2022-11-24T05:38:02.885Z,0.00
2022-11-24T05:39:02.886Z,0.00
2022-11-24T05:40:02.949Z,0.00
2022-11-24T05:41:02.884Z,0.00
2022-11-24T05:42:02.845Z,0.00
2022-11-24T05:43:02.835Z,0.00
2022-11-24T05:44:02.833Z,0.00
2022-11-24T05:45:02.815Z,0.00
2022-11-24T05:46:02.804Z,0.00
2022-11-24T05:47:02.879Z,0.00
2022-11-24T05:48:02.815Z,0.00
2022-11-24T05:49:02.774Z,0.00
2022-11-24T05:50:02.755Z,0.00
2022-11-24T05:51:07.859Z,0.00
2022-11-24T05:52:03.771Z,0.00
2022-11-24T05:53:02.723Z,0.00
2022-11-24T05:54:02.791Z,0.00
2022-11-24T05:55:02.703Z,0.00
2022-11-24T05:56:02.685Z,0.00
2022-11-24T05:57:02.684Z,0.00
2022-11-24T05:58:02.692Z,0.00
2022-11-24T05:59:08.133Z,0.00
2022-11-24T06:00:03.645Z,0.00
2022-11-24T06:01:02.642Z,0.00
2022-11-24T06:02:02.758Z,0.00
2022-11-24T06:03:02.732Z,0.00
2022-11-24T06:04:02.643Z,0.00
2022-11-24T06:05:02.591Z,0.00
2022-11-24T06:06:02.573Z,0.00
2022-11-24T06:07:02.585Z,0.00
2022-11-24T06:08:02.685Z,0.00
2022-11-24T06:09:02.564Z,0.00
2022-11-24T06:10:02.644Z,0.00
2022-11-24T06:11:02.544Z,0.00
2022-11-24T06:12:02.520Z,0.00
2022-11-24T06:13:02.563Z,0.00
2022-11-24T06:14:04.710Z,0.00
2022-11-24T06:15:03.494Z,0.00
2022-11-24T06:16:02.554Z,0.00
2022-11-24T06:17:02.475Z,0.00
2022-11-24T06:18:02.442Z,0.00
2022-11-24T06:19:02.441Z,0.00
2022-11-24T06:20:02.431Z,0.00
2022-11-24T06:21:10.715Z,4.00
2022-11-24T06:22:03.407Z,4.00
2022-11-24T06:23:02.391Z,4.00
2022-11-24T06:24:02.383Z,0.00
2022-11-24T06:25:02.382Z,4.00
2022-11-24T06:26:02.383Z,4.00
2022-11-24T06:27:02.384Z,4.00
2022-11-24T06:28:02.354Z,4.00
2022-11-24T06:29:02.517Z,4.00
2022-11-24T06:30:02.563Z,8.00
2022-11-24T06:31:02.333Z,12.00
2022-11-24T06:32:02.429Z,12.00
2022-11-24T06:33:02.312Z,12.00
2022-11-24T06:34:02.270Z,12.00
2022-11-24T06:35:02.272Z,12.00
2022-11-24T06:36:02.306Z,16.00
2022-11-24T06:37:02.242Z,20.00
2022-11-24T06:38:02.222Z,20.00
2022-11-24T06:39:02.244Z,24.00
2022-11-24T06:40:02.200Z,20.00
2022-11-24T06:41:02.191Z,28.00
2022-11-24T06:42:02.182Z,32.00
2022-11-24T06:43:02.170Z,36.00
2022-11-24T06:44:02.157Z,40.00
2022-11-24T06:45:07.412Z,48.00
2022-11-24T06:46:03.181Z,60.00
2022-11-24T06:47:09.170Z,64.00
2022-11-24T06:48:02.108Z,72.00
2022-11-24T06:49:02.098Z,76.00
2022-11-24T06:50:02.094Z,80.00
2022-11-24T06:51:02.099Z,84.00
2022-11-24T06:52:02.068Z,92.00
2022-11-24T06:53:02.050Z,104.00
2022-11-24T06:54:02.068Z,124.00
2022-11-24T06:55:02.028Z,152.00
2022-11-24T06:56:02.019Z,180.00
2022-11-24T06:57:02.038Z,204.00
2022-11-24T06:58:02.007Z,228.00
2022-11-24T06:59:01.987Z,252.00
2022-11-24T07:00:01.978Z,276.00
2022-11-24T07:01:02.002Z,292.00
2022-11-24T07:02:01.966Z,308.00
2022-11-24T07:03:02.014Z,324.00
2022-11-24T07:04:01.961Z,348.00
2022-11-24T07:05:01.918Z,376.00
2022-11-24T07:06:01.911Z,400.00
2022-11-24T07:07:01.898Z,424.00
2022-11-24T07:08:01.898Z,444.00
2022-11-24T07:09:01.940Z,472.00
2022-11-24T07:10:01.871Z,500.00
2022-11-24T07:11:01.858Z,536.00
2022-11-24T07:12:01.839Z,568.00
2022-11-24T07:13:01.839Z,588.00
2022-11-24T07:14:01.823Z,584.00
2022-11-24T07:15:01.837Z,580.00
2022-11-24T07:16:01.848Z,584.00
2022-11-24T07:17:01.788Z,604.00
2022-11-24T07:18:01.779Z,668.00
2022-11-24T07:19:01.768Z,768.00
2022-11-24T07:20:01.758Z,864.00
2022-11-24T07:21:01.768Z,964.00
2022-11-24T07:22:01.736Z,1044.00
2022-11-24T07:23:01.720Z,1116.00
2022-11-24T07:24:01.708Z,1184.00
2022-11-24T07:25:01.699Z,1248.00
2022-11-24T07:26:06.536Z,1316.00
2022-11-24T07:27:02.768Z,1364.00
2022-11-24T07:28:01.667Z,1364.00
2022-11-24T07:29:01.657Z,1356.00
2022-11-24T07:30:01.640Z,1328.00
2022-11-24T07:31:01.636Z,1284.00
2022-11-24T07:32:05.438Z,1240.00
2022-11-24T07:33:01.639Z,1248.00
2022-11-24T07:34:01.640Z,1208.00
2022-11-24T07:35:01.587Z,1140.00
2022-11-24T07:36:01.569Z,1120.00
2022-11-24T07:37:01.566Z,1076.00
2022-11-24T07:38:01.556Z,956.00
2022-11-24T07:39:01.579Z,784.00
2022-11-24T07:40:01.527Z,636.00
2022-11-24T07:41:01.527Z,540.00
2022-11-24T07:42:01.506Z,540.00
2022-11-24T07:43:01.496Z,608.00
2022-11-24T07:44:01.556Z,736.00
2022-11-24T07:45:01.499Z,848.00
2022-11-24T07:46:01.489Z,908.00
2022-11-24T07:47:01.457Z,924.00
2022-11-24T07:48:01.447Z,900.00
2022-11-24T07:49:01.439Z,824.00
2022-11-24T07:50:01.428Z,768.00
2022-11-24T07:51:01.444Z,780.00
2022-11-24T07:52:01.399Z,824.00
2022-11-24T07:53:01.397Z,832.00
2022-11-24T07:54:01.386Z,860.00
2022-11-24T07:55:01.374Z,936.00
2022-11-24T07:56:01.356Z,924.00
2022-11-24T07:57:01.377Z,860.00
2022-11-24T07:58:01.350Z,848.00
2022-11-24T07:59:01.326Z,888.00
2022-11-24T08:00:01.414Z,956.00
2022-11-24T08:01:01.327Z,984.00
2022-11-24T08:02:01.343Z,988.00
2022-11-24T08:03:01.308Z,1104.00
2022-11-24T08:04:01.351Z,1140.00
2022-11-24T08:05:01.259Z,1160.00
2022-11-24T08:06:24.066Z,1400.00
2022-11-24T08:07:02.236Z,1612.00
2022-11-24T08:08:01.243Z,1684.00
2022-11-24T08:09:01.210Z,1788.00
2022-11-24T08:10:01.198Z,1868.00
2022-11-24T08:11:01.186Z,1984.00
2022-11-24T08:12:01.175Z,2016.00
2022-11-24T08:13:01.189Z,1940.00
2022-11-24T08:14:01.163Z,1656.00
2022-11-24T08:15:03.297Z,1592.00
2022-11-24T08:16:01.139Z,1604.00
2022-11-24T08:17:01.188Z,1632.00
2022-11-24T08:18:01.108Z,1608.00
2022-11-24T08:19:01.126Z,1612.00
2022-11-24T08:20:01.098Z,1612.00
2022-11-24T08:21:01.078Z,1684.00
2022-11-24T08:22:01.067Z,1724.00
2022-11-24T08:23:01.053Z,1656.00
2022-11-24T08:24:01.055Z,1620.00
2022-11-24T08:25:01.057Z,1584.00
2022-11-24T08:26:01.017Z,1496.00
2022-11-24T08:27:01.007Z,1396.00
2022-11-24T08:28:00.998Z,1508.00
2022-11-24T08:29:00.988Z,1536.00
2022-11-24T08:30:00.979Z,1540.00
2022-11-24T08:31:00.993Z,1432.00
2022-11-24T08:32:00.996Z,1340.00
2022-11-24T08:33:00.936Z,1280.00
2022-11-24T08:34:00.939Z,1416.00
2022-11-24T08:35:13.506Z,1556.00
2022-11-24T08:36:01.937Z,1884.00
2022-11-24T08:37:00.898Z,2116.00
2022-11-24T08:38:04.696Z,2092.00
2022-11-24T08:39:00.885Z,1992.00
2022-11-24T08:40:00.867Z,2068.00
2022-11-24T08:41:00.857Z,2192.00
2022-11-24T08:42:00.917Z,2136.00
2022-11-24T08:43:00.850Z,2204.00
2022-11-24T08:44:00.830Z,2280.00
2022-11-24T08:45:12.054Z,2408.00
2022-11-24T08:46:01.847Z,2540.00
2022-11-24T08:47:00.789Z,2700.00
2022-11-24T08:48:00.809Z,2492.00
2022-11-24T08:49:00.762Z,2440.00
2022-11-24T08:50:00.756Z,2532.00
2022-11-24T08:51:00.737Z,2760.00
2022-11-24T08:52:00.742Z,2692.00
2022-11-24T08:53:00.716Z,2596.00
2022-11-24T08:54:00.736Z,2608.00
2022-11-24T08:55:00.699Z,2972.00
2022-11-24T08:56:00.686Z,3760.00
2022-11-24T08:57:00.668Z,4956.00
2022-11-24T08:58:00.671Z,5684.00
2022-11-24T08:59:00.735Z,6108.00
2022-11-24T09:00:00.667Z,6480.00
2022-11-24T09:01:00.695Z,6736.00
2022-11-24T09:02:00.649Z,7484.00
2022-11-24T09:03:00.606Z,8536.00
2022-11-24T09:04:00.688Z,16480.00
2022-11-24T09:05:00.586Z,9836.00
2022-11-24T09:06:00.597Z,9220.00
2022-11-24T09:07:00.568Z,12112.00
2022-11-24T09:08:00.547Z,9464.00
2022-11-24T09:09:00.551Z,8148.00
2022-11-24T09:10:00.527Z,9232.00
2022-11-24T09:11:00.531Z,9576.00
2022-11-24T09:12:00.527Z,16992.00
2022-11-24T09:13:00.497Z,12636.00
2022-11-24T09:14:00.546Z,9752.00
2022-11-24T09:15:00.469Z,10244.00
2022-11-24T09:16:00.466Z,9948.00
2022-11-24T09:17:00.490Z,9972.00
2022-11-24T09:18:00.461Z,8832.00
2022-11-24T09:19:00.417Z,8568.00
2022-11-24T09:20:00.416Z,8632.00
2022-11-24T09:21:00.406Z,8976.00
2022-11-24T09:22:00.395Z,9540.00
2022-11-24T09:23:00.376Z,9392.00
2022-11-24T09:24:00.397Z,8632.00
2022-11-24T09:25:00.358Z,7448.00
2022-11-24T09:26:00.358Z,7100.00
2022-11-24T09:27:00.338Z,6696.00
2022-11-24T09:28:00.337Z,7540.00
2022-11-24T09:29:00.335Z,8192.00
2022-11-24T09:30:00.308Z,9228.00
2022-11-24T09:31:00.385Z,9644.00
2022-11-24T09:32:06.361Z,9016.00
2022-11-24T09:33:01.271Z,9184.00
2022-11-24T09:34:00.267Z,8904.00
2022-11-24T09:35:00.269Z,8364.00
2022-11-24T09:36:00.238Z,8416.00
2022-11-24T09:37:00.219Z,8320.00
2022-11-24T09:38:00.227Z,8708.00
2022-11-24T09:39:00.198Z,7700.00
2022-11-24T09:40:00.197Z,6980.00
2022-11-24T09:41:00.206Z,6036.00
2022-11-24T09:42:00.168Z,4756.00
2022-11-24T09:43:00.167Z,5112.00
2022-11-24T09:44:00.149Z,5880.00
2022-11-24T09:45:00.142Z,6152.00
2022-11-24T09:46:06.522Z,5964.00
2022-11-24T09:47:01.196Z,6176.00
2022-11-24T09:48:00.107Z,5732.00
2022-11-24T09:49:00.089Z,5972.00
2022-11-24T09:50:00.087Z,6480.00
2022-11-24T09:51:00.077Z,6960.00
2022-11-24T09:52:00.058Z,7684.00
2022-11-24T09:53:00.086Z,8892.00
2022-11-24T09:54:00.047Z,9288.00
2022-11-24T09:55:00.015Z,9052.00
2022-11-24T09:56:00.019Z,8140.00
2022-11-24T09:56:59.998Z,7728.00
2022-11-24T09:57:59.988Z,8064.00
2022-11-24T09:58:59.989Z,8044.00
2022-11-24T09:59:59.961Z,7812.00
2022-11-24T10:01:00.029Z,7064.00
2022-11-24T10:01:59.986Z,6352.00
2022-11-24T10:02:59.937Z,5836.00
2022-11-24T10:04:06.009Z,5128.00
2022-11-24T10:05:00.932Z,4528.00
2022-11-24T10:05:59.889Z,4364.00
2022-11-24T10:06:59.888Z,4500.00
2022-11-24T10:07:59.896Z,5024.00
2022-11-24T10:08:59.860Z,5340.00
2022-11-24T10:09:59.878Z,5456.00
2022-11-24T10:10:59.829Z,5764.00
2022-11-24T10:11:59.827Z,5872.00
2022-11-24T10:12:59.819Z,5928.00
2022-11-24T10:13:59.828Z,5744.00
2022-11-24T10:14:59.798Z,5876.00
2022-11-24T10:15:59.853Z,5788.00
2022-11-24T10:16:59.770Z,5836.00
2022-11-24T10:17:59.758Z,6256.00
2022-11-24T10:18:59.746Z,6352.00
2022-11-24T10:19:59.741Z,6208.00
2022-11-24T10:20:59.747Z,5612.00
2022-11-24T10:21:59.719Z,4848.00
2022-11-24T10:22:59.700Z,4436.00
2022-11-24T10:23:59.699Z,4420.00
2022-11-24T10:24:59.679Z,4800.00
2022-11-24T10:25:59.671Z,5012.00
2022-11-24T10:26:59.681Z,4796.00
2022-11-24T10:27:59.646Z,4476.00
2022-11-24T10:28:59.637Z,4368.00
2022-11-24T10:29:59.621Z,4228.00
2022-11-24T10:30:59.659Z,4012.00
2022-11-24T10:31:59.599Z,3964.00
2022-11-24T10:32:59.611Z,4404.00
2022-11-24T10:33:59.592Z,4600.00
2022-11-24T10:34:59.579Z,4552.00
2022-11-24T10:35:59.559Z,4708.00
2022-11-24T10:36:59.541Z,5260.00
2022-11-24T10:37:59.550Z,5832.00
2022-11-24T10:38:59.569Z,5964.00
2022-11-24T10:40:00.422Z,6372.00
2022-11-24T10:40:59.671Z,7076.00
2022-11-24T10:41:59.490Z,6904.00
2022-11-24T10:42:59.470Z,5528.00
2022-11-24T10:43:59.478Z,4740.00
2022-11-24T10:44:59.490Z,4332.00
2022-11-24T10:45:59.462Z,3972.00
2022-11-24T10:46:59.514Z,3672.00
2022-11-24T10:47:59.419Z,3564.00
2022-11-24T10:48:59.400Z,3656.00
2022-11-24T10:49:59.398Z,3860.00
2022-11-24T10:50:59.407Z,4228.00
2022-11-24T10:51:59.369Z,4640.00
2022-11-24T10:52:59.359Z,5072.00
2022-11-24T10:53:59.860Z,5328.00
2022-11-24T10:54:59.340Z,5496.00
2022-11-24T10:55:59.330Z,5544.00
2022-11-24T10:56:59.341Z,5876.00
2022-11-24T10:57:59.310Z,6120.00
2022-11-24T10:58:59.300Z,6052.00
2022-11-24T10:59:59.290Z,5824.00
2022-11-24T11:00:59.301Z,6140.00
2022-11-24T11:01:59.333Z,6872.00
2022-11-24T11:02:59.313Z,7272.00
2022-11-24T11:03:59.251Z,7572.00
2022-11-24T11:04:59.220Z,7452.00
2022-11-24T11:05:59.222Z,7120.00
2022-11-24T11:06:59.212Z,6784.00
2022-11-24T11:08:04.028Z,6616.00
2022-11-24T11:09:00.202Z,6836.00
2022-11-24T11:09:59.183Z,6512.00
2022-11-24T11:10:59.160Z,5964.00
2022-11-24T11:12:05.475Z,5416.00
2022-11-24T11:13:00.134Z,5028.00
2022-11-24T11:14:03.870Z,4676.00
2022-11-24T11:15:00.162Z,4536.00
2022-11-24T11:15:59.159Z,4380.00
2022-11-24T11:16:59.106Z,4476.00
2022-11-24T11:17:59.116Z,4532.00
2022-11-24T11:18:59.083Z,4660.00
2022-11-24T11:20:02.206Z,4500.00
2022-11-24T11:20:59.091Z,4248.00
2022-11-24T11:21:59.051Z,4144.00
2022-11-24T11:22:59.065Z,4688.00
2022-11-24T11:23:59.021Z,4900.00
2022-11-24T11:24:59.011Z,4940.00
2022-11-24T11:25:58.992Z,4928.00
2022-11-24T11:26:59.001Z,4924.00
2022-11-24T11:27:59.809Z,4928.00
2022-11-24T11:31:15.529Z,5028.00
2022-11-24T11:31:21.095Z,5688.00
2022-11-24T11:34:04.562Z,6000.00
2022-11-24T11:34:59.885Z,5128.00
2022-11-24T11:35:58.872Z,5848.00
2022-11-24T11:36:58.881Z,5924.00
2022-11-24T11:37:58.861Z,7628.00
2022-11-24T11:38:58.841Z,7952.00
2022-11-24T11:39:58.834Z,6448.00
2022-11-24T11:40:58.817Z,5844.00
2022-11-24T11:41:58.811Z,5992.00
2022-11-24T11:43:03.195Z,6644.00
2022-11-24T11:43:58.806Z,6864.00
2022-11-24T11:44:58.779Z,6832.00
2022-11-24T11:45:58.897Z,6704.00
2022-11-24T11:46:58.939Z,6840.00
2022-11-24T11:47:58.744Z,6160.00
2022-11-24T11:48:58.752Z,6620.00
2022-11-24T11:49:58.722Z,6348.00
2022-11-24T11:51:22.262Z,6228.00
2022-11-24T11:51:59.700Z,5780.00
2022-11-24T11:52:58.692Z,5616.00
2022-11-24T11:53:58.764Z,5384.00
2022-11-24T11:54:58.701Z,5076.00
2022-11-24T11:55:58.651Z,4896.00
2022-11-24T11:56:58.644Z,4784.00
2022-11-24T11:57:58.636Z,4772.00
2022-11-24T11:58:58.632Z,4620.00
2022-11-24T11:59:58.602Z,4604.00
2022-11-24T12:00:58.602Z,4736.00
2022-11-24T12:01:58.590Z,4748.00
2022-11-24T12:02:58.709Z,4792.00
2022-11-24T12:03:58.637Z,4716.00
2022-11-24T12:04:58.553Z,4880.00
2022-11-24T12:05:58.561Z,5624.00
2022-11-24T12:06:58.543Z,6128.00
2022-11-24T12:07:58.623Z,6468.00
2022-11-24T12:09:19.434Z,6416.00
2022-11-24T12:09:59.496Z,6096.00
2022-11-24T12:10:58.484Z,5788.00
2022-11-24T12:11:58.492Z,5844.00
2022-11-24T12:12:58.462Z,5104.00
2022-11-24T12:13:58.462Z,4652.00
2022-11-24T12:14:58.433Z,4900.00
2022-11-24T12:15:58.479Z,5152.00
2022-11-24T12:16:58.414Z,5412.00
2022-11-24T12:17:58.431Z,5508.00
2022-11-24T12:18:58.738Z,5500.00
2022-11-24T12:19:58.382Z,5412.00
2022-11-24T12:20:58.372Z,5372.00
2022-11-24T12:21:58.372Z,5440.00
2022-11-24T12:22:58.344Z,5612.00
2022-11-24T12:23:58.374Z,5568.00
2022-11-24T12:24:58.351Z,5236.00
2022-11-24T12:25:58.323Z,4976.00
2022-11-24T12:26:58.301Z,4828.00
2022-11-24T12:27:58.301Z,4664.00
2022-11-24T12:28:58.282Z,4588.00
2022-11-24T12:29:58.305Z,4456.00
2022-11-24T12:30:58.352Z,4528.00
2022-11-24T12:31:58.243Z,4784.00
2022-11-24T12:32:58.248Z,5068.00
2022-11-24T12:34:01.415Z,5148.00
2022-11-24T12:34:58.224Z,5036.00
2022-11-24T12:35:58.244Z,5048.00
2022-11-24T12:36:58.205Z,5140.00
2022-11-24T12:37:58.173Z,5132.00
2022-11-24T12:38:58.174Z,5216.00
2022-11-24T12:39:58.167Z,5248.00
2022-11-24T12:41:18.158Z,4856.00
2022-11-24T12:41:59.164Z,4500.00
2022-11-24T12:42:58.214Z,4344.00
2022-11-24T12:43:58.125Z,4728.00
2022-11-24T12:44:58.113Z,4652.00
2022-11-24T12:45:58.091Z,4532.00
2022-11-24T12:46:58.143Z,4596.00