createdAt,value
2018-06-20T04:58:50.033Z,86.30
2018-06-20T05:01:18.554Z,84.30
2018-06-20T05:03:47.195Z,84.30
2018-06-20T05:06:15.743Z,84.50
2018-06-20T05:08:44.242Z,84.50
2018-06-20T05:11:12.772Z,84.40
2018-06-20T05:13:42.351Z,84.30
2018-06-20T05:16:10.944Z,83.90
2018-06-20T05:18:39.492Z,83.20
2018-06-20T05:21:08.035Z,82.90
2018-06-20T05:23:36.695Z,82.40
2018-06-20T05:28:33.532Z,81.70
2018-06-20T05:31:02.088Z,81.20
2018-06-20T05:33:30.692Z,80.90
2018-06-20T05:35:59.239Z,80.90
2018-06-20T05:38:27.750Z,80.30
2018-06-20T05:40:56.414Z,80.00
2018-06-20T05:43:25.058Z,79.50
2018-06-20T05:45:53.547Z,79.00
2018-06-20T05:48:22.048Z,78.70
2018-06-20T05:50:50.559Z,78.40
2018-06-20T05:53:19.176Z,77.90
2018-06-20T05:55:47.682Z,77.20
2018-06-20T05:58:16.276Z,76.50
2018-06-20T06:00:44.836Z,76.00
2018-06-20T06:03:13.481Z,75.90
2018-06-20T06:05:42.415Z,75.50
2018-06-20T06:08:12.295Z,74.60
2018-06-20T06:10:40.806Z,74.40
2018-06-20T06:13:09.389Z,74.40
2018-06-20T06:15:37.960Z,73.90
2018-06-20T06:18:06.492Z,73.80
2018-06-20T06:20:35.040Z,73.80
2018-06-20T06:23:03.662Z,73.60
2018-06-20T06:25:32.220Z,74.00
2018-06-20T06:28:00.716Z,73.40
2018-06-20T06:30:29.251Z,73.80
2018-06-20T06:32:57.861Z,73.90
2018-06-20T06:35:26.338Z,73.80
2018-06-20T06:37:54.887Z,73.10
2018-06-20T06:40:23.444Z,72.50
2018-06-20T06:42:52.644Z,72.80
2018-06-20T06:45:21.203Z,72.00
2018-06-20T06:47:49.752Z,72.00
2018-06-20T06:50:18.289Z,72.00
2018-06-20T06:52:47.021Z,72.30
2018-06-20T06:55:15.592Z,73.00
2018-06-20T06:57:44.118Z,72.60
2018-06-20T07:00:12.657Z,72.60
2018-06-20T07:02:41.380Z,72.60
2018-06-20T07:05:09.931Z,72.30
2018-06-20T07:07:38.429Z,71.70
2018-06-20T07:10:07.026Z,71.00
2018-06-20T07:12:35.646Z,70.50
2018-06-20T07:15:04.217Z,70.20
2018-06-20T07:17:32.754Z,70.10
2018-06-20T07:20:01.300Z,70.10
2018-06-20T07:22:29.925Z,70.20
2018-06-20T07:24:58.467Z,70.20
2018-06-20T07:29:55.199Z,69.60
2018-06-20T07:32:23.742Z,69.00
2018-06-20T07:34:52.324Z,68.70
2018-06-20T07:37:20.822Z,68.00
2018-06-20T07:39:49.396Z,67.90
2018-06-20T07:42:18.000Z,67.60
2018-06-20T07:44:46.582Z,67.60
2018-06-20T07:47:15.138Z,67.80
2018-06-20T07:49:43.648Z,67.70
2018-06-20T07:52:12.208Z,67.10
2018-06-20T07:54:40.723Z,67.50
2018-06-20T07:57:09.212Z,66.90
2018-06-20T08:02:27.984Z,64.90
2018-06-20T08:05:02.018Z,64.60
2018-06-20T08:07:35.695Z,65.40
2018-06-20T08:10:09.704Z,65.50
2018-06-20T08:12:43.604Z,65.40
2018-06-20T08:15:13.944Z,65.30
2018-06-20T08:17:47.814Z,65.50
2018-06-20T08:20:20.966Z,65.70
2018-06-20T08:22:49.642Z,65.20
2018-06-20T08:25:18.151Z,64.90
2018-06-20T08:27:46.653Z,64.10
2018-06-20T08:30:15.199Z,63.50
2018-06-20T08:32:43.787Z,63.40
2018-06-20T08:35:12.318Z,62.50
2018-06-20T08:37:40.839Z,62.70
2018-06-20T08:40:09.390Z,62.60
2018-06-20T08:42:38.092Z,62.20
2018-06-20T08:45:06.620Z,62.70
2018-06-20T08:47:35.158Z,61.90
2018-06-20T08:50:03.689Z,61.20
2018-06-20T08:52:32.279Z,60.90
2018-06-20T08:55:00.834Z,61.30
2018-06-20T08:57:29.374Z,61.60
2018-06-20T08:59:59.365Z,60.90
2018-06-20T09:02:28.086Z,59.60
2018-06-20T09:05:01.906Z,58.70
2018-06-20T09:07:35.712Z,60.00
2018-06-20T09:10:09.607Z,60.80
2018-06-20T09:12:43.566Z,61.50
2018-06-20T09:15:17.411Z,62.50
2018-06-20T09:17:51.344Z,62.90
2018-06-20T09:20:19.972Z,62.40
2018-06-20T09:22:48.556Z,61.80
2018-06-20T09:25:17.131Z,61.30
2018-06-20T09:27:45.695Z,60.90
2018-06-20T09:30:14.207Z,60.30
2018-06-20T09:32:42.774Z,60.30
2018-06-20T09:35:11.314Z,60.00
2018-06-20T09:37:39.866Z,59.40
2018-06-20T09:40:08.972Z,59.10
2018-06-20T09:42:37.556Z,58.60
2018-06-20T09:45:06.098Z,57.40
2018-06-20T09:47:34.618Z,57.00
2018-06-20T09:50:08.476Z,57.50
2018-06-20T09:52:37.037Z,57.30
2018-06-20T09:55:05.613Z,56.60
2018-06-20T09:57:34.155Z,55.60
2018-06-20T10:00:08.206Z,55.60
2018-06-20T10:02:42.070Z,55.20
2018-06-20T10:05:15.892Z,54.90
2018-06-20T10:07:49.600Z,54.60
2018-06-20T10:10:23.404Z,54.70
2018-06-20T10:12:57.234Z,54.20
2018-06-20T10:15:25.826Z,53.90
2018-06-20T10:17:54.395Z,53.60
2018-06-20T10:20:27.472Z,53.60
2018-06-20T10:22:57.680Z,53.90
2018-06-20T10:25:26.355Z,53.40
2018-06-20T10:27:54.940Z,53.20
2018-06-20T10:30:23.846Z,53.50
2018-06-20T10:32:52.764Z,52.90
2018-06-20T10:35:21.645Z,52.30
2018-06-20T10:37:50.255Z,51.80
2018-06-20T10:40:19.142Z,51.70
2018-06-20T10:42:47.981Z,51.40
2018-06-20T10:46:22.841Z,52.00
2018-06-20T10:48:51.319Z,52.20
2018-06-20T10:51:19.894Z,52.30
2018-06-20T10:53:48.546Z,52.10
2018-06-20T10:56:21.474Z,52.70
2018-06-20T10:58:55.393Z,53.20
2018-06-20T11:01:29.080Z,53.40
2018-06-20T11:04:03.061Z,52.30
2018-06-20T11:06:36.935Z,52.20
2018-06-20T11:09:12.907Z,52.50
2018-06-20T11:11:46.803Z,51.70
2018-06-20T11:14:15.370Z,51.80
2018-06-20T11:16:43.887Z,51.60
2018-06-20T11:19:12.494Z,50.10
2018-06-20T11:21:41.128Z,50.70
2018-06-20T11:24:09.726Z,51.20
2018-06-20T11:26:38.308Z,50.90
2018-06-20T11:29:06.937Z,50.50
2018-06-20T11:31:35.475Z,50.80
2018-06-20T11:34:04.128Z,50.00
2018-06-20T11:36:32.670Z,50.10
2018-06-20T11:39:01.226Z,50.30
2018-06-20T11:41:29.816Z,50.50
2018-06-20T11:43:58.535Z,49.60
2018-06-20T11:46:32.457Z,49.60
2018-06-20T11:49:01.076Z,49.70
2018-06-20T11:51:29.597Z,49.50
2018-06-20T11:53:58.261Z,49.20
2018-06-20T11:56:26.863Z,49.50
2018-06-20T11:59:00.584Z,50.10
2018-06-20T12:01:34.409Z,50.70
2018-06-20T12:04:08.454Z,50.90
2018-06-20T12:06:42.374Z,51.10
2018-06-20T12:10:19.714Z,50.10
2018-06-20T12:12:53.677Z,49.70
2018-06-20T12:15:27.507Z,49.30
2018-06-20T12:18:01.298Z,48.80
2018-06-20T12:20:35.587Z,48.90
2018-06-20T12:23:09.546Z,48.50
2018-06-20T12:25:43.329Z,47.90
2018-06-20T12:28:17.167Z,47.30
2018-06-20T12:30:51.004Z,46.80
2018-06-20T12:33:25.069Z,46.80
2018-06-20T12:35:59.009Z,46.40
2018-06-20T12:38:32.772Z,45.90
2018-06-20T12:41:06.848Z,45.30
2018-06-20T12:44:40.501Z,45.40
2018-06-20T12:47:15.406Z,45.60
2018-06-20T12:49:48.258Z,45.50
2018-06-20T12:52:17.745Z,45.80
2018-06-20T12:54:46.299Z,46.00
2018-06-20T12:57:14.857Z,46.20
2018-06-20T12:59:43.480Z,47.10
2018-06-20T13:02:12.062Z,47.00
2018-06-20T13:04:40.615Z,46.70
2018-06-20T13:07:09.229Z,45.70
2018-06-20T13:09:37.833Z,44.60
2018-06-20T13:12:06.398Z,44.90
2018-06-20T13:14:34.884Z,44.90
2018-06-20T13:17:04.049Z,45.30
2018-06-20T13:19:32.671Z,45.20
2018-06-20T13:22:01.217Z,45.30
2018-06-20T13:24:29.815Z,45.00
2018-06-20T13:26:58.373Z,43.60
2018-06-20T13:29:26.911Z,43.40
2018-06-20T13:32:01.039Z,43.20
2018-06-20T13:34:35.026Z,42.40
2018-06-20T13:37:08.929Z,41.90
2018-06-20T13:39:42.739Z,41.30
2018-06-20T13:42:15.426Z,40.00
2018-06-20T13:44:44.989Z,34.80
2018-06-20T13:47:18.753Z,29.70
2018-06-20T13:49:47.310Z,29.50
2018-06-20T13:52:15.893Z,27.10
2018-06-20T13:54:44.393Z,24.30
2018-06-20T13:57:13.014Z,21.50
2018-06-20T13:59:41.612Z,18.90
2018-06-20T14:02:10.174Z,17.60
2018-06-20T14:04:38.727Z,16.60
2018-06-20T14:07:07.250Z,17.40
2018-06-20T14:09:37.876Z,18.70
2018-06-20T14:12:06.928Z,17.50
2018-06-20T14:14:35.418Z,16.00
2018-06-20T14:17:03.986Z,14.70
2018-06-20T14:20:39.599Z,13.90
2018-06-20T14:23:08.194Z,13.40
2018-06-20T14:25:38.094Z,13.00
2018-06-20T14:28:06.663Z,12.30
2018-06-20T14:30:40.663Z,12.00
2018-06-20T14:33:15.122Z,11.50
2018-06-20T14:35:49.077Z,12.60
2018-06-20T14:38:23.020Z,12.70
2018-06-20T14:40:56.980Z,12.50
2018-06-20T14:43:30.938Z,12.40
2018-06-20T14:46:04.850Z,12.20
2018-06-20T14:48:34.216Z,11.60
2018-06-20T14:51:02.912Z,11.20
2018-06-20T14:53:32.340Z,11.70
2018-06-20T14:56:00.944Z,11.60
2018-06-20T14:58:29.586Z,11.60
2018-06-20T15:00:58.762Z,11.60
2018-06-20T15:03:27.449Z,11.60
2018-06-20T15:05:57.277Z,11.50
2018-06-20T15:08:25.777Z,11.90
2018-06-20T15:10:54.296Z,12.30
2018-06-20T15:13:23.014Z,12.00
2018-06-20T15:15:52.269Z,12.10
2018-06-20T15:18:20.910Z,12.70
2018-06-20T15:20:49.972Z,12.10
2018-06-20T15:23:18.616Z,11.80
2018-06-20T15:25:53.184Z,11.60
2018-06-20T15:28:27.000Z,11.80
2018-06-20T15:31:00.918Z,12.10
2018-06-20T15:33:34.938Z,12.40
2018-06-20T15:36:09.432Z,12.10
2018-06-20T15:38:39.266Z,12.30
2018-06-20T15:41:07.863Z,12.40
2018-06-20T15:43:36.455Z,12.20
2018-06-20T15:46:06.916Z,11.70
2018-06-20T15:48:35.780Z,11.90
2018-06-20T15:51:04.408Z,12.40
2018-06-20T15:53:33.058Z,11.60
2018-06-20T15:56:01.625Z,11.80
2018-06-20T15:58:30.482Z,12.00
2018-06-20T16:00:59.023Z,12.20
2018-06-20T16:03:28.218Z,11.60
2018-06-20T16:05:58.010Z,12.80
2018-06-20T16:08:26.578Z,12.50
2018-06-20T16:10:55.205Z,13.00
2018-06-20T16:13:23.892Z,12.90
2018-06-20T16:15:52.461Z,12.60
2018-06-20T16:18:21.557Z,12.40
2018-06-20T16:20:55.324Z,12.70
2018-06-20T16:23:29.302Z,13.00
2018-06-20T16:26:03.075Z,12.90
2018-06-20T16:28:36.894Z,13.10
2018-06-20T16:31:06.913Z,13.60
2018-06-20T16:33:35.674Z,12.60
2018-06-20T16:36:04.246Z,12.60
2018-06-20T16:38:33.503Z,12.70
2018-06-20T16:41:02.005Z,12.80
2018-06-20T16:43:30.619Z,13.00
2018-06-20T16:45:59.141Z,13.00
2018-06-20T16:48:28.436Z,12.90
2018-06-20T16:50:58.678Z,12.60
2018-06-20T16:53:27.449Z,12.50
2018-06-20T16:55:56.072Z,12.90
2018-06-20T16:58:24.589Z,13.00
2018-06-20T17:00:58.061Z,12.50
2018-06-20T17:03:26.566Z,12.00
2018-06-20T17:05:56.176Z,12.60
2018-06-20T17:08:25.686Z,13.00
2018-06-20T17:10:54.779Z,13.50
2018-06-20T17:14:27.451Z,13.70
2018-06-20T17:18:02.977Z,14.20
2018-06-20T17:20:36.915Z,14.40
2018-06-20T17:23:10.833Z,14.60
2018-06-20T17:25:39.503Z,15.10
2018-06-20T17:28:09.949Z,15.10
2018-06-20T17:30:38.460Z,15.30
2018-06-20T17:33:07.107Z,15.50
2018-06-20T17:35:35.678Z,17.00
2018-06-20T17:38:04.286Z,19.40
2018-06-20T17:40:32.814Z,21.80
2018-06-20T17:43:01.555Z,23.90
2018-06-20T17:45:30.144Z,25.60
2018-06-20T17:47:58.786Z,27.90
2018-06-20T17:50:27.414Z,29.90
2018-06-20T17:52:56.172Z,31.90
2018-06-20T17:55:24.911Z,32.30
2018-06-20T17:57:53.460Z,30.60
2018-06-20T18:00:22.036Z,30.50
2018-06-20T18:02:50.669Z,32.00
2018-06-20T18:05:24.682Z,33.10
2018-06-20T18:07:58.380Z,34.40
2018-06-20T18:10:32.189Z,35.60
2018-06-20T18:13:02.876Z,36.20
2018-06-20T18:15:36.879Z,36.70
2018-06-20T18:18:06.873Z,38.00
2018-06-20T18:20:36.606Z,39.20
2018-06-20T18:23:05.265Z,40.00
2018-06-20T18:25:33.978Z,41.30
2018-06-20T18:28:02.583Z,41.80
2018-06-20T18:30:31.155Z,42.40
2018-06-20T18:32:59.913Z,43.40
2018-06-20T18:35:28.462Z,44.10
2018-06-20T18:37:57.911Z,44.70
2018-06-20T18:40:26.454Z,45.00
2018-06-20T18:42:55.055Z,44.90
2018-06-20T18:45:23.722Z,45.30
2018-06-20T18:47:57.703Z,46.30
2018-06-20T18:50:26.228Z,46.80
2018-06-20T18:52:55.661Z,47.30
2018-06-20T18:55:24.167Z,47.70
2018-06-20T18:57:58.026Z,48.20
2018-06-20T19:00:32.001Z,48.70
2018-06-20T19:03:05.907Z,50.00
2018-06-20T19:05:39.644Z,50.20
2018-06-20T19:08:13.478Z,50.70
2018-06-20T19:10:42.151Z,52.60
2018-06-20T19:13:10.868Z,52.00
2018-06-20T19:15:39.453Z,52.80
2018-06-20T19:18:07.996Z,53.20
2018-06-20T19:23:04.819Z,53.90
2018-06-20T19:25:33.368Z,54.80
2018-06-20T19:28:02.034Z,54.60
2018-06-20T19:30:30.614Z,55.40
2018-06-20T19:33:00.344Z,55.90
2018-06-20T19:35:28.977Z,56.00
2018-06-20T19:37:57.597Z,56.30
2018-06-20T19:40:26.358Z,56.90
2018-06-20T19:42:55.058Z,57.40
2018-06-20T19:45:23.656Z,57.60
2018-06-20T19:47:54.977Z,58.00
2018-06-20T19:50:23.551Z,58.30
2018-06-20T19:52:52.291Z,58.60
2018-06-20T19:55:20.867Z,58.90
2018-06-20T19:57:49.473Z,59.40
2018-06-20T20:00:18.007Z,59.50
2018-06-20T20:02:46.721Z,59.80
2018-06-20T20:05:15.299Z,60.50
2018-06-20T20:07:44.041Z,60.70
2018-06-20T20:10:12.635Z,61.00
2018-06-20T20:12:41.298Z,61.60
2018-06-20T20:15:09.866Z,62.10
2018-06-20T20:17:38.448Z,62.50
2018-06-20T20:20:07.832Z,63.00
2018-06-20T20:22:36.446Z,63.80
2018-06-20T20:25:05.182Z,64.30
2018-06-20T20:27:33.723Z,64.70
2018-06-20T20:30:02.277Z,65.00
2018-06-20T20:32:30.874Z,65.30
2018-06-20T20:34:59.446Z,66.20
2018-06-20T20:37:28.006Z,66.40
2018-06-20T20:39:57.372Z,66.50
2018-06-20T20:42:26.172Z,66.80
2018-06-20T20:44:54.806Z,67.20
2018-06-20T20:47:23.310Z,67.60
2018-06-20T20:49:51.886Z,67.90
2018-06-20T20:52:20.419Z,68.40
2018-06-20T20:54:49.711Z,68.50
2018-06-20T20:57:18.280Z,68.60
2018-06-20T20:59:46.836Z,68.50
2018-06-20T21:02:15.404Z,68.70
2018-06-20T21:04:44.100Z,69.00
2018-06-20T21:07:12.591Z,69.20
2018-06-20T21:09:41.167Z,69.60
2018-06-20T21:12:09.795Z,70.00
2018-06-20T21:14:38.378Z,70.10
2018-06-20T21:17:06.880Z,70.20
2018-06-20T21:19:35.523Z,70.20
2018-06-20T21:22:04.033Z,70.40
2018-06-20T21:24:32.909Z,70.50
2018-06-20T21:27:01.591Z,70.60
2018-06-20T21:29:30.235Z,70.80
2018-06-20T21:31:58.968Z,70.70
2018-06-20T21:34:27.556Z,70.80
2018-06-20T21:36:59.014Z,70.90
2018-06-20T21:39:28.342Z,70.70
2018-06-20T21:41:56.932Z,70.80
2018-06-20T21:44:25.667Z,70.60
2018-06-20T21:46:54.296Z,70.80
2018-06-20T21:49:27.094Z,70.70
2018-06-20T21:51:55.836Z,70.70
2018-06-20T21:54:24.633Z,71.00
2018-06-20T21:56:53.183Z,71.30
2018-06-20T21:59:21.829Z,71.60
2018-06-20T22:01:50.401Z,71.60
2018-06-20T22:04:19.246Z,71.90
2018-06-20T22:06:47.838Z,72.30
2018-06-20T22:09:16.445Z,72.90
2018-06-20T22:11:45.052Z,73.50
2018-06-20T22:16:41.842Z,73.70
2018-06-20T22:19:10.752Z,73.90
2018-06-20T22:21:39.336Z,74.10
2018-06-20T22:24:07.994Z,74.40
2018-06-20T22:26:37.073Z,74.80
2018-06-20T22:29:05.661Z,75.20
2018-06-20T22:31:34.333Z,75.50
2018-06-20T22:34:03.065Z,75.80
2018-06-20T22:36:31.605Z,75.70
2018-06-20T22:39:00.252Z,75.90
2018-06-20T22:41:28.808Z,76.00
2018-06-20T22:43:57.495Z,76.30
2018-06-20T22:46:26.201Z,76.40
2018-06-20T22:48:54.792Z,76.60
2018-06-20T22:51:23.382Z,76.80
2018-06-20T23:33:27.864Z,80.20
2018-06-20T23:35:56.765Z,78.90
2018-06-20T23:38:25.439Z,79.10
2018-06-20T23:40:55.778Z,79.40
2018-06-20T23:43:24.373Z,79.70
2018-06-20T23:45:52.952Z,81.00
2018-06-20T23:48:21.559Z,80.40
2018-06-20T23:50:52.588Z,80.60
2018-06-20T23:53:22.184Z,80.50
2018-06-20T23:55:51.084Z,80.70
2018-06-20T23:58:20.039Z,80.80
