createdAt,value
2023-05-05T00:00:12.169Z,99.90
2023-05-05T00:02:42.187Z,99.90
2023-05-05T00:05:11.356Z,99.90
2023-05-05T00:07:40.172Z,99.90
2023-05-05T00:10:11.684Z,99.90
2023-05-05T00:12:40.394Z,99.90
2023-05-05T00:15:10.372Z,99.90
2023-05-05T00:17:39.125Z,99.90
2023-05-05T00:20:10.405Z,99.90
2023-05-05T00:22:39.168Z,99.90
2023-05-05T00:25:10.898Z,99.90
2023-05-05T00:27:40.850Z,99.90
2023-05-05T00:30:10.739Z,99.90
2023-05-05T00:32:39.626Z,99.90
2023-05-05T00:35:09.696Z,99.90
2023-05-05T00:37:38.499Z,99.90
2023-05-05T00:40:11.148Z,99.90
2023-05-05T00:42:41.784Z,99.90
2023-05-05T00:45:12.305Z,99.90
2023-05-05T00:47:44.015Z,99.90
2023-05-05T00:50:19.440Z,99.90
2023-05-05T00:52:48.279Z,99.90
2023-05-05T00:55:18.979Z,99.90
2023-05-05T00:57:48.745Z,99.90
2023-05-05T01:00:18.050Z,99.90
2023-05-05T01:02:46.993Z,99.90
2023-05-05T01:05:17.959Z,99.90
2023-05-05T01:08:20.347Z,99.90
2023-05-05T01:11:02.151Z,99.90
2023-05-05T01:13:44.187Z,99.90
2023-05-05T01:16:20.900Z,99.90
2023-05-05T01:19:23.768Z,99.90
2023-05-05T01:22:01.486Z,99.90
2023-05-05T01:24:58.156Z,99.90
2023-05-05T01:27:51.256Z,99.90
2023-05-05T01:30:51.313Z,99.90
2023-05-05T01:33:28.811Z,99.90
2023-05-05T01:36:05.512Z,99.90
2023-05-05T01:38:41.879Z,99.90
2023-05-05T01:41:18.365Z,99.90
2023-05-05T01:43:51.833Z,99.90
2023-05-05T01:46:24.786Z,99.90
2023-05-05T01:48:58.378Z,99.90
2023-05-05T01:51:29.174Z,99.90
2023-05-05T01:54:02.774Z,99.90
2023-05-05T01:56:33.900Z,99.90
2023-05-05T01:59:06.763Z,99.90
2023-05-05T02:01:40.977Z,99.90
2023-05-05T02:04:14.542Z,99.90
2023-05-05T02:06:47.625Z,99.90
2023-05-05T02:09:18.311Z,99.90
2023-05-05T02:11:47.250Z,99.90
2023-05-05T02:14:20.067Z,99.90
2023-05-05T02:16:49.953Z,99.90
2023-05-05T02:19:25.610Z,99.90
2023-05-05T02:21:54.438Z,99.90
2023-05-05T02:24:23.278Z,99.90
2023-05-05T02:26:56.112Z,99.90
2023-05-05T02:29:34.002Z,99.90
2023-05-05T02:32:10.608Z,99.90
2023-05-05T02:34:44.054Z,99.90
2023-05-05T02:37:24.679Z,99.90
2023-05-05T02:40:04.704Z,99.90
2023-05-05T02:42:41.199Z,99.90
2023-05-05T02:45:18.543Z,99.90
2023-05-05T02:47:50.634Z,99.90
2023-05-05T02:50:20.865Z,99.90
2023-05-05T02:52:58.675Z,99.90
2023-05-05T02:55:34.678Z,99.90
2023-05-05T02:58:08.828Z,99.90
2023-05-05T03:00:54.649Z,99.90
2023-05-05T03:03:39.930Z,99.90
2023-05-05T03:06:19.643Z,99.90
2023-05-05T03:08:57.620Z,99.90
2023-05-05T03:11:37.051Z,99.90
2023-05-05T03:14:13.153Z,99.90
2023-05-05T03:16:45.850Z,99.90
2023-05-05T03:19:18.692Z,99.90
2023-05-05T03:21:52.524Z,99.90
2023-05-05T03:24:22.781Z,99.90
2023-05-05T03:26:59.893Z,99.90
2023-05-05T03:29:34.810Z,99.90
2023-05-05T03:32:06.018Z,99.90
2023-05-05T03:34:37.439Z,99.90
2023-05-05T03:37:08.779Z,99.90
2023-05-05T03:39:38.830Z,99.90
2023-05-05T03:42:08.894Z,99.90
2023-05-05T03:44:38.199Z,99.90
2023-05-05T03:47:07.769Z,99.90
2023-05-05T03:49:39.089Z,99.90
2023-05-05T03:52:09.686Z,99.90
2023-05-05T03:54:40.784Z,99.90
2023-05-05T03:57:09.503Z,99.90
2023-05-05T03:59:38.423Z,99.90
2023-05-05T04:02:07.680Z,99.90
2023-05-05T04:04:36.954Z,99.90
2023-05-05T04:07:06.450Z,99.90
2023-05-05T04:09:37.381Z,99.90
2023-05-05T04:12:07.699Z,99.90
2023-05-05T04:14:37.024Z,99.90
2023-05-05T04:17:08.262Z,99.90
2023-05-05T04:19:37.621Z,99.90
2023-05-05T04:22:07.673Z,99.90
2023-05-05T04:24:38.141Z,99.90
2023-05-05T04:27:07.406Z,99.90
2023-05-05T04:29:36.947Z,99.90
2023-05-05T04:32:06.730Z,99.90
2023-05-05T04:34:35.779Z,99.90
2023-05-05T04:37:04.821Z,99.90
2023-05-05T04:39:33.958Z,99.90
2023-05-05T04:42:05.013Z,99.90
2023-05-05T04:44:34.726Z,99.90
2023-05-05T04:47:04.587Z,99.90
2023-05-05T04:49:34.158Z,99.90
2023-05-05T04:52:03.551Z,99.90
2023-05-05T04:54:32.450Z,99.90
2023-05-05T04:57:41.917Z,99.90
2023-05-05T05:01:13.930Z,99.90
2023-05-05T05:03:42.776Z,99.90
2023-05-05T05:06:11.541Z,99.90
2023-05-05T05:08:40.287Z,99.90
2023-05-05T05:11:09.155Z,99.90
2023-05-05T05:13:37.864Z,99.90
2023-05-05T05:16:09.730Z,99.90
2023-05-05T05:18:38.488Z,99.90
2023-05-05T05:21:07.285Z,99.90
2023-05-05T05:23:36.199Z,99.90
2023-05-05T05:26:05.406Z,99.90
2023-05-05T05:28:34.896Z,99.90
2023-05-05T05:31:04.906Z,99.90
2023-05-05T05:33:35.624Z,99.90
2023-05-05T05:36:04.617Z,99.90
2023-05-05T05:38:33.420Z,99.90
2023-05-05T05:41:08.428Z,99.90
2023-05-05T05:43:39.276Z,99.90
2023-05-05T05:46:09.293Z,99.90
2023-05-05T05:48:41.547Z,99.90
2023-05-05T05:51:10.414Z,99.90
2023-05-05T05:53:40.070Z,99.90
2023-05-05T05:56:11.196Z,99.90
2023-05-05T05:58:40.643Z,99.90
2023-05-05T06:01:09.786Z,99.90
2023-05-05T06:03:38.652Z,99.90
2023-05-05T06:06:09.867Z,99.90
2023-05-05T06:08:38.870Z,99.90
2023-05-05T06:11:09.084Z,99.90
2023-05-05T06:13:37.943Z,99.90
2023-05-05T06:16:08.873Z,99.90
2023-05-05T06:18:39.111Z,99.90
2023-05-05T06:21:09.265Z,99.90
2023-05-05T06:23:38.089Z,99.90
2023-05-05T06:26:09.261Z,99.90
2023-05-05T06:28:37.969Z,99.90
2023-05-05T06:31:06.832Z,99.90
2023-05-05T06:33:35.562Z,99.90
2023-05-05T06:36:04.448Z,99.90
2023-05-05T06:38:34.509Z,99.90
2023-05-05T06:41:03.435Z,99.90
2023-05-05T06:43:32.348Z,99.90
2023-05-05T06:46:02.981Z,99.90
2023-05-05T06:48:31.684Z,99.90
2023-05-05T06:51:00.361Z,99.90
2023-05-05T06:53:29.060Z,99.90
2023-05-05T06:55:59.096Z,99.90
2023-05-05T06:58:27.797Z,99.90
2023-05-05T07:00:56.530Z,99.90
2023-05-05T07:03:25.336Z,99.90
2023-05-05T07:05:55.065Z,99.90
2023-05-05T07:08:23.803Z,99.90
2023-05-05T07:10:52.512Z,99.90
2023-05-05T07:13:22.626Z,99.90
2023-05-05T07:15:51.529Z,99.90
2023-05-05T07:18:20.601Z,99.90
2023-05-05T07:20:49.934Z,99.90
2023-05-05T07:23:18.611Z,99.90
2023-05-05T07:25:47.370Z,99.90
2023-05-05T07:28:16.451Z,99.90
2023-05-05T07:30:46.532Z,99.90
2023-05-05T07:33:15.927Z,99.90
2023-05-05T07:35:44.580Z,99.90
2023-05-05T07:38:13.362Z,99.90
2023-05-05T07:40:42.011Z,99.90
2023-05-05T07:43:10.773Z,99.90
2023-05-05T07:45:39.443Z,99.90
2023-05-05T07:48:09.636Z,99.90
2023-05-05T07:50:38.422Z,99.90
2023-05-05T07:53:14.405Z,99.90
2023-05-05T07:55:43.691Z,99.90
2023-05-05T07:58:12.380Z,99.90
2023-05-05T08:00:41.494Z,99.90
2023-05-05T08:03:12.289Z,99.90
2023-05-05T08:05:41.413Z,99.90
2023-05-05T08:08:10.275Z,99.90
2023-05-05T08:10:39.027Z,99.90
2023-05-05T08:13:07.782Z,99.90
2023-05-05T08:15:36.501Z,99.90
2023-05-05T08:18:05.385Z,99.90
2023-05-05T08:20:35.559Z,99.90
2023-05-05T08:23:04.377Z,99.90
2023-05-05T08:25:33.017Z,99.90
2023-05-05T08:28:01.772Z,99.90
2023-05-05T08:30:31.097Z,99.90
2023-05-05T08:33:00.655Z,99.90
2023-05-05T08:35:29.381Z,99.90
2023-05-05T08:37:59.475Z,99.90
2023-05-05T08:40:34.971Z,99.90
2023-05-05T08:43:04.451Z,99.90
2023-05-05T08:45:34.009Z,99.90
2023-05-05T08:48:05.494Z,99.90
2023-05-05T08:50:34.854Z,99.90
2023-05-05T08:53:16.930Z,99.90
2023-05-05T08:55:52.712Z,99.90
2023-05-05T08:58:24.087Z,99.90
2023-05-05T09:00:55.332Z,99.90
2023-05-05T09:03:25.280Z,99.90
2023-05-05T09:05:54.763Z,99.90
2023-05-05T09:08:26.024Z,99.90
2023-05-05T09:10:56.373Z,99.90
2023-05-05T09:13:25.260Z,99.90
2023-05-05T09:15:53.936Z,99.90
2023-05-05T09:18:22.641Z,99.90
2023-05-05T09:20:51.527Z,99.90
2023-05-05T09:23:21.992Z,99.90
2023-05-05T09:26:06.084Z,99.90
2023-05-05T09:28:35.877Z,99.90
2023-05-05T09:31:16.289Z,99.90
2023-05-05T09:33:45.760Z,99.90
2023-05-05T09:36:14.499Z,99.90
2023-05-05T09:38:43.214Z,99.90
2023-05-05T09:41:13.313Z,99.90
2023-05-05T09:43:53.033Z,99.90
2023-05-05T09:46:21.906Z,99.90
2023-05-05T09:48:50.599Z,99.90
2023-05-05T09:51:31.929Z,99.90
2023-05-05T09:54:00.758Z,99.90
2023-05-05T09:56:40.994Z,99.90
2023-05-05T09:59:10.482Z,99.90
2023-05-05T10:01:43.341Z,99.90
2023-05-05T10:04:25.968Z,99.90
2023-05-05T10:06:55.741Z,99.90
2023-05-05T10:09:24.778Z,99.90
2023-05-05T10:11:59.052Z,99.90
2023-05-05T10:14:29.002Z,99.90
2023-05-05T10:16:58.134Z,99.90
2023-05-05T10:19:29.055Z,99.90
2023-05-05T10:22:04.908Z,99.90
2023-05-05T10:24:41.042Z,99.90
2023-05-05T10:27:20.945Z,99.90
2023-05-05T10:29:56.218Z,99.90
2023-05-05T10:35:08.860Z,99.90
2023-05-05T10:37:39.637Z,99.90
2023-05-05T10:40:11.220Z,99.90
2023-05-05T10:42:42.000Z,99.90
2023-05-05T10:45:11.543Z,99.90
2023-05-05T10:47:41.567Z,99.90
2023-05-05T10:50:22.557Z,99.90
2023-05-05T10:53:09.259Z,99.90
2023-05-05T10:55:49.814Z,99.90
2023-05-05T11:01:12.315Z,99.90
2023-05-05T11:03:41.098Z,99.90
2023-05-05T11:06:14.013Z,99.90
2023-05-05T11:08:45.684Z,99.90
2023-05-05T11:11:14.901Z,99.90
2023-05-05T11:13:43.588Z,99.90
2023-05-05T11:16:47.898Z,99.90
2023-05-05T11:19:53.501Z,99.90
2023-05-05T11:22:22.214Z,99.90
2023-05-05T11:24:50.879Z,99.90
2023-05-05T11:27:19.611Z,99.90
2023-05-05T11:30:09.376Z,99.90
2023-05-05T11:32:39.893Z,99.90
2023-05-05T11:35:09.436Z,99.90
2023-05-05T11:37:39.657Z,99.90
2023-05-05T11:40:22.166Z,99.90
2023-05-05T11:42:51.148Z,99.90
2023-05-05T11:45:24.597Z,99.90
2023-05-05T11:48:27.150Z,99.90
2023-05-05T11:50:56.285Z,99.90
2023-05-05T11:53:25.150Z,99.90
2023-05-05T11:56:08.621Z,99.90
2023-05-05T11:58:37.429Z,99.40
2023-05-05T12:01:09.806Z,99.90
2023-05-05T12:03:40.736Z,99.60
2023-05-05T12:06:10.570Z,99.90
2023-05-05T12:08:40.387Z,99.90
2023-05-05T12:11:11.686Z,99.90
2023-05-05T12:13:41.715Z,99.30
2023-05-05T12:16:11.162Z,99.90
2023-05-05T12:18:42.891Z,99.90
2023-05-05T12:21:18.763Z,99.90
2023-05-05T12:23:48.106Z,99.50
2023-05-05T12:26:34.720Z,97.70
2023-05-05T12:29:03.728Z,99.90
2023-05-05T12:31:37.095Z,99.50
2023-05-05T12:34:09.226Z,97.60
2023-05-05T12:36:38.959Z,99.40
2023-05-05T12:39:07.686Z,99.70
2023-05-05T12:41:36.754Z,98.00
2023-05-05T12:44:05.730Z,97.20
2023-05-05T12:46:46.725Z,98.60
2023-05-05T12:49:17.791Z,97.40
2023-05-05T12:51:56.205Z,96.30
2023-05-05T12:54:29.553Z,98.00
2023-05-05T12:56:58.858Z,97.80
2023-05-05T12:59:31.834Z,95.50
2023-05-05T13:02:02.451Z,96.30
2023-05-05T13:04:32.762Z,97.20
2023-05-05T13:07:13.181Z,98.60
2023-05-05T13:09:42.461Z,95.30
2023-05-05T13:12:12.533Z,95.50
2023-05-05T13:14:41.921Z,95.60
2023-05-05T13:17:15.301Z,96.20
2023-05-05T13:19:47.161Z,97.90
2023-05-05T13:22:16.253Z,95.60
2023-05-05T13:24:52.431Z,97.80
2023-05-05T13:27:22.848Z,97.10
2023-05-05T13:29:52.114Z,97.60
2023-05-05T13:32:21.069Z,97.60
2023-05-05T13:34:51.641Z,97.70
2023-05-05T13:37:22.177Z,97.40
2023-05-05T13:39:52.027Z,99.00
2023-05-05T13:42:21.115Z,98.70
2023-05-05T13:44:53.764Z,97.70
2023-05-05T13:47:23.398Z,98.00
2023-05-05T13:49:54.841Z,98.20
2023-05-05T13:52:23.642Z,97.70
2023-05-05T13:54:52.886Z,99.90
2023-05-05T13:57:21.630Z,99.70
2023-05-05T13:59:50.698Z,97.50
2023-05-05T14:02:19.353Z,97.80
2023-05-05T14:04:48.008Z,96.90
2023-05-05T14:07:18.195Z,97.50
2023-05-05T14:09:47.028Z,97.20
2023-05-05T14:12:15.638Z,96.40
2023-05-05T14:14:44.378Z,96.50
2023-05-05T14:17:13.395Z,96.50
2023-05-05T14:19:43.370Z,97.70
2023-05-05T14:22:12.400Z,97.40
2023-05-05T14:24:42.580Z,97.00
2023-05-05T14:27:11.303Z,96.60
2023-05-05T14:29:40.213Z,96.30
2023-05-05T14:32:10.866Z,95.60
2023-05-05T14:34:39.807Z,96.60
2023-05-05T14:37:08.985Z,95.80
2023-05-05T14:39:37.698Z,95.90
2023-05-05T14:42:08.176Z,96.80
2023-05-05T14:44:38.925Z,97.10
2023-05-05T14:47:09.115Z,96.20
2023-05-05T14:49:38.213Z,95.50
2023-05-05T14:52:35.179Z,95.50
2023-05-05T14:55:04.444Z,96.60
2023-05-05T14:57:34.613Z,96.80
2023-05-05T15:00:04.893Z,96.30
2023-05-05T15:02:34.039Z,96.10
2023-05-05T15:05:02.971Z,95.90
2023-05-05T15:07:31.756Z,96.00
2023-05-05T15:10:00.520Z,96.10
2023-05-05T15:12:29.315Z,95.10
2023-05-05T15:14:59.385Z,94.70
2023-05-05T15:17:28.752Z,94.90
2023-05-05T15:19:57.535Z,95.20
2023-05-05T15:22:26.575Z,95.50
2023-05-05T15:24:55.501Z,96.40
2023-05-05T15:27:24.288Z,95.80
2023-05-05T15:29:53.130Z,96.00
2023-05-05T15:32:23.681Z,95.60
2023-05-05T15:34:52.536Z,97.20
2023-05-05T15:37:21.339Z,96.30
2023-05-05T15:39:50.238Z,96.00
2023-05-05T15:42:19.075Z,96.40
2023-05-05T15:44:47.845Z,97.30
2023-05-05T15:47:16.626Z,97.60
2023-05-05T15:49:47.330Z,95.90
2023-05-05T15:52:15.995Z,96.80
2023-05-05T15:54:44.860Z,96.30
2023-05-05T15:57:13.524Z,96.80
2023-05-05T15:59:42.454Z,96.30
2023-05-05T16:02:11.813Z,96.70
2023-05-05T16:04:40.633Z,97.40
2023-05-05T16:07:11.390Z,97.10
2023-05-05T16:09:44.563Z,96.60
2023-05-05T16:12:13.814Z,96.40
2023-05-05T16:14:42.782Z,96.10
2023-05-05T16:17:11.803Z,97.90
2023-05-05T16:19:40.714Z,96.90
2023-05-05T16:22:10.944Z,96.40
2023-05-05T16:24:42.492Z,97.50
2023-05-05T16:27:13.795Z,96.20
2023-05-05T16:29:42.866Z,96.70
2023-05-05T16:32:11.859Z,97.10
2023-05-05T16:34:40.997Z,97.30
2023-05-05T16:37:11.322Z,98.00
2023-05-05T16:39:41.582Z,97.50
2023-05-05T16:42:16.688Z,98.50
2023-05-05T16:44:45.352Z,99.90
2023-05-05T16:47:14.205Z,99.90
2023-05-05T16:49:42.859Z,99.10
2023-05-05T16:52:13.028Z,99.80
2023-05-05T16:54:41.676Z,98.80
2023-05-05T16:57:10.461Z,99.90
2023-05-05T16:59:41.857Z,99.20
2023-05-05T17:02:10.736Z,99.90
2023-05-05T17:04:39.437Z,99.90
2023-05-05T17:07:08.124Z,99.90
2023-05-05T17:09:38.320Z,99.90
2023-05-05T17:12:07.858Z,99.90
2023-05-05T17:14:36.455Z,99.90
2023-05-05T17:17:05.159Z,99.90
2023-05-05T17:19:34.041Z,99.90
2023-05-05T17:22:02.771Z,99.90
2023-05-05T17:24:31.697Z,99.90
2023-05-05T17:27:02.132Z,99.90
2023-05-05T17:29:31.311Z,99.90
2023-05-05T17:32:00.917Z,99.90
2023-05-05T17:34:29.938Z,99.90
2023-05-05T17:36:58.624Z,99.90
2023-05-05T17:39:27.735Z,99.90
2023-05-05T17:41:56.444Z,99.90
2023-05-05T17:44:26.695Z,99.90
2023-05-05T17:46:55.560Z,99.90
2023-05-05T17:49:25.485Z,99.90
2023-05-05T17:51:54.430Z,99.90
2023-05-05T17:54:23.214Z,99.90
2023-05-05T17:56:51.891Z,99.90
2023-05-05T17:59:20.582Z,99.90
2023-05-05T18:01:50.722Z,99.90
2023-05-05T18:04:19.589Z,99.90
2023-05-05T18:06:48.377Z,99.90
2023-05-05T18:09:20.783Z,99.90
2023-05-05T18:11:50.037Z,99.90
2023-05-05T18:14:22.541Z,99.90
2023-05-05T18:16:53.473Z,99.90
2023-05-05T18:19:24.699Z,99.90
2023-05-05T18:21:55.534Z,99.90
2023-05-05T18:24:25.996Z,99.90
2023-05-05T18:26:55.584Z,99.90
2023-05-05T18:29:24.644Z,99.90
2023-05-05T18:31:55.238Z,99.90
2023-05-05T18:34:24.306Z,99.90
2023-05-05T18:36:54.494Z,99.90
2023-05-05T18:39:23.326Z,99.90
2023-05-05T18:41:53.070Z,99.90
2023-05-05T18:44:21.674Z,99.90
2023-05-05T18:46:50.349Z,99.90
2023-05-05T18:49:20.632Z,99.90
2023-05-05T18:51:49.479Z,99.90
2023-05-05T18:54:18.194Z,99.90
2023-05-05T18:56:46.974Z,99.90
2023-05-05T18:59:15.723Z,99.90
2023-05-05T19:01:44.837Z,99.90
2023-05-05T19:04:26.666Z,99.90
2023-05-05T19:07:00.342Z,99.90
2023-05-05T19:09:29.271Z,99.90
2023-05-05T19:11:58.052Z,99.90
2023-05-05T19:14:26.842Z,99.90
2023-05-05T19:16:56.263Z,99.90
2023-05-05T19:19:25.083Z,99.90
2023-05-05T19:21:53.826Z,99.90
2023-05-05T19:24:23.920Z,99.90
2023-05-05T19:26:52.566Z,99.90
2023-05-05T19:29:21.305Z,99.90
2023-05-05T19:31:50.025Z,99.90
2023-05-05T19:34:18.794Z,99.90
2023-05-05T19:36:47.515Z,99.90
2023-05-05T19:39:16.894Z,99.90
2023-05-05T19:41:47.096Z,99.90
2023-05-05T19:44:16.493Z,99.90
2023-05-05T19:46:45.217Z,99.90
2023-05-05T19:49:13.856Z,99.90
2023-05-05T19:51:43.838Z,99.90
2023-05-05T19:54:12.528Z,99.90
2023-05-05T19:56:41.204Z,99.90
2023-05-05T19:59:11.323Z,99.90
2023-05-05T20:01:40.244Z,99.90
2023-05-05T20:04:09.109Z,99.90
2023-05-05T20:06:37.923Z,99.90
2023-05-05T20:09:07.044Z,99.90
2023-05-05T20:11:36.337Z,99.90
2023-05-05T20:14:05.049Z,99.90
2023-05-05T20:16:35.784Z,99.90
2023-05-05T20:19:05.406Z,99.90
2023-05-05T20:21:36.078Z,99.90
2023-05-05T20:24:04.978Z,99.90
2023-05-05T20:26:33.779Z,99.90
2023-05-05T20:29:02.553Z,99.90
2023-05-05T20:31:31.357Z,99.90
2023-05-05T20:34:01.615Z,99.90
2023-05-05T20:36:30.342Z,99.90
2023-05-05T20:38:59.030Z,99.90
2023-05-05T20:41:27.710Z,99.90
2023-05-05T20:43:56.442Z,99.90
2023-05-05T20:46:25.149Z,99.90
2023-05-05T20:48:53.846Z,99.90
2023-05-05T20:51:23.999Z,99.90
2023-05-05T20:53:52.698Z,99.90
2023-05-05T20:56:21.391Z,99.90
2023-05-05T20:58:50.231Z,99.90
2023-05-05T21:01:18.979Z,99.90
2023-05-05T21:03:47.758Z,99.90
2023-05-05T21:06:16.427Z,99.90
2023-05-05T21:08:47.267Z,99.90
2023-05-05T21:11:15.927Z,99.90
2023-05-05T21:13:44.655Z,99.90
2023-05-05T21:16:13.526Z,99.90
2023-05-05T21:18:46.646Z,99.90
2023-05-05T21:21:15.461Z,99.90
2023-05-05T21:23:47.968Z,99.90
2023-05-05T21:26:16.925Z,99.90
2023-05-05T21:28:45.596Z,99.90
2023-05-05T21:31:21.836Z,99.90
2023-05-05T21:33:51.223Z,99.90
2023-05-05T21:36:20.995Z,99.90
2023-05-05T21:38:55.354Z,99.90
2023-05-05T21:41:25.398Z,99.90
2023-05-05T21:43:54.158Z,99.90
2023-05-05T21:46:22.889Z,99.90
2023-05-05T21:48:51.947Z,99.90
2023-05-05T21:51:22.654Z,99.90
2023-05-05T21:53:52.809Z,99.90
2023-05-05T21:56:21.450Z,99.90
2023-05-05T21:58:50.154Z,99.90
2023-05-05T22:01:19.038Z,99.90
2023-05-05T22:03:48.395Z,99.90
2023-05-05T22:06:18.482Z,99.90
2023-05-05T22:08:47.761Z,99.90
2023-05-05T22:11:19.469Z,99.90
2023-05-05T22:13:48.282Z,99.90
2023-05-05T22:16:18.402Z,99.90
2023-05-05T22:18:47.346Z,99.90
2023-05-05T22:21:15.987Z,99.90
2023-05-05T22:23:44.669Z,99.90
2023-05-05T22:26:13.784Z,99.90
2023-05-05T22:28:43.905Z,99.90
2023-05-05T22:31:12.794Z,99.90
2023-05-05T22:33:41.481Z,99.90
2023-05-05T22:36:11.612Z,99.90
2023-05-05T22:38:40.336Z,99.90
2023-05-05T22:41:09.033Z,99.90
2023-05-05T22:43:37.794Z,99.90
2023-05-05T22:46:08.011Z,99.90
2023-05-05T22:48:36.989Z,99.90
2023-05-05T22:51:05.811Z,99.90
2023-05-05T22:53:34.536Z,99.90
2023-05-05T22:56:03.248Z,99.90
2023-05-05T22:58:31.908Z,99.90
2023-05-05T23:01:00.592Z,99.90
2023-05-05T23:03:30.719Z,99.90
2023-05-05T23:05:59.330Z,99.90
2023-05-05T23:08:28.091Z,99.90
2023-05-05T23:10:57.261Z,99.90
2023-05-05T23:13:25.970Z,99.90
2023-05-05T23:15:54.720Z,99.90
2023-05-05T23:18:23.385Z,99.90
2023-05-05T23:20:53.379Z,99.90
2023-05-05T23:23:22.107Z,99.90
2023-05-05T23:25:51.411Z,99.90
2023-05-05T23:28:21.076Z,99.90
2023-05-05T23:30:49.879Z,99.90
2023-05-05T23:33:18.572Z,99.90
2023-05-05T23:35:47.957Z,99.90
2023-05-05T23:38:18.060Z,99.90
2023-05-05T23:40:46.726Z,99.90
2023-05-05T23:43:15.537Z,99.90
2023-05-05T23:45:44.226Z,99.90
2023-05-05T23:48:13.776Z,99.90
2023-05-05T23:50:42.416Z,99.90
2023-05-05T23:53:11.347Z,99.90
2023-05-05T23:55:41.503Z,99.90
2023-05-05T23:58:10.135Z,99.90
