createdAt,value
2023-03-21T00:00:43.228Z,36.23
2023-03-21T00:03:10.625Z,32.80
2023-03-21T00:05:51.958Z,29.73
2023-03-21T00:08:19.712Z,32.93
2023-03-21T00:10:47.246Z,34.50
2023-03-21T00:13:15.825Z,30.23
2023-03-21T00:16:05.991Z,37.53
2023-03-21T00:18:42.076Z,34.50
2023-03-21T00:23:59.991Z,32.57
2023-03-21T00:26:27.476Z,40.90
2023-03-21T00:28:54.844Z,40.17
2023-03-21T00:31:22.199Z,34.27
2023-03-21T00:33:50.377Z,40.60
2023-03-21T00:36:17.870Z,35.80
2023-03-21T00:38:46.001Z,38.80
2023-03-21T00:41:26.222Z,50.60
2023-03-21T00:44:04.067Z,37.03
2023-03-21T00:46:42.777Z,43.23
2023-03-21T00:49:14.415Z,38.80
2023-03-21T00:51:43.593Z,37.37
2023-03-21T00:54:12.157Z,37.47
2023-03-21T00:56:39.617Z,50.60
2023-03-21T00:59:06.908Z,45.90
2023-03-21T01:01:34.248Z,45.10
2023-03-21T01:04:07.539Z,56.00
2023-03-21T01:06:40.143Z,46.30
2023-03-21T01:09:11.181Z,37.93
2023-03-21T01:11:38.626Z,61.63
2023-03-21T01:14:21.459Z,52.63
2023-03-21T01:16:50.184Z,53.80
2023-03-21T01:19:25.654Z,50.13
2023-03-21T01:21:57.365Z,48.73
2023-03-21T01:24:25.274Z,50.83
2023-03-21T01:26:52.762Z,60.23
2023-03-21T01:29:21.071Z,64.27
2023-03-21T01:31:48.801Z,48.93
2023-03-21T01:34:16.499Z,52.73
2023-03-21T01:36:44.202Z,52.93
2023-03-21T01:39:16.595Z,52.83
2023-03-21T01:41:44.899Z,52.87
2023-03-21T01:44:20.783Z,54.30
2023-03-21T01:47:09.855Z,64.47
2023-03-21T01:49:48.066Z,55.97
2023-03-21T01:52:33.469Z,66.83
2023-03-21T01:55:07.765Z,64.57
2023-03-21T01:58:02.076Z,64.37
2023-03-21T02:00:31.754Z,60.73
2023-03-21T02:03:26.140Z,53.80
2023-03-21T02:06:14.457Z,62.90
2023-03-21T02:08:44.908Z,54.53
2023-03-21T02:11:16.246Z,67.47
2023-03-21T02:13:44.179Z,75.93
2023-03-21T02:16:22.540Z,64.50
2023-03-21T02:18:50.553Z,69.90
2023-03-21T02:21:28.430Z,69.90
2023-03-21T02:24:03.957Z,77.20
2023-03-21T02:27:01.398Z,78.17
2023-03-21T02:29:45.839Z,61.80
2023-03-21T02:32:36.985Z,67.90
2023-03-21T02:35:22.075Z,63.13
2023-03-21T02:38:00.183Z,69.47
2023-03-21T02:40:33.202Z,63.03
2023-03-21T02:43:24.802Z,73.07
2023-03-21T02:45:55.345Z,76.07
2023-03-21T02:48:33.177Z,70.67
2023-03-21T02:51:07.838Z,72.23
2023-03-21T02:53:39.542Z,63.90
2023-03-21T02:56:10.631Z,67.07
2023-03-21T02:58:43.177Z,67.87
2023-03-21T03:01:11.039Z,65.70
2023-03-21T03:03:44.045Z,71.30
2023-03-21T03:06:26.239Z,73.70
2023-03-21T03:09:03.161Z,76.87
2023-03-21T03:11:39.164Z,66.83
2023-03-21T03:14:25.279Z,71.93
2023-03-21T03:16:54.173Z,78.10
2023-03-21T03:19:31.163Z,71.90
2023-03-21T03:22:09.757Z,81.47
2023-03-21T03:24:46.078Z,66.10
2023-03-21T03:27:22.175Z,82.30
2023-03-21T03:29:50.203Z,69.90
2023-03-21T03:32:25.617Z,72.17
2023-03-21T03:34:56.990Z,63.63
2023-03-21T03:37:30.545Z,82.87
2023-03-21T03:40:05.866Z,77.03
2023-03-21T03:42:36.586Z,69.77
2023-03-21T03:45:14.368Z,63.47
2023-03-21T03:47:50.785Z,73.23
2023-03-21T03:50:24.881Z,77.23
2023-03-21T03:52:58.708Z,67.47
2023-03-21T03:55:34.348Z,71.53
2023-03-21T03:58:19.678Z,75.10
2023-03-21T04:00:49.548Z,74.90
2023-03-21T04:03:16.954Z,82.90
2023-03-21T04:05:46.280Z,78.43
2023-03-21T04:08:15.854Z,78.27
2023-03-21T04:10:46.963Z,73.07
2023-03-21T04:13:14.545Z,73.17
2023-03-21T04:15:53.371Z,82.57
2023-03-21T04:18:23.033Z,70.97
2023-03-21T04:20:51.483Z,71.07
2023-03-21T04:23:20.193Z,68.00
2023-03-21T04:25:56.684Z,66.67
2023-03-21T04:28:33.612Z,70.73
2023-03-21T04:32:01.596Z,72.90
2023-03-21T04:34:29.507Z,68.80
2023-03-21T04:37:00.037Z,78.83
2023-03-21T04:39:27.764Z,77.87
2023-03-21T04:41:55.186Z,77.03
2023-03-21T04:44:22.669Z,73.57
2023-03-21T04:46:50.523Z,69.30
2023-03-21T04:49:18.949Z,70.90
2023-03-21T04:51:46.331Z,71.53
2023-03-21T04:54:18.229Z,71.67
2023-03-21T04:56:45.520Z,63.57
2023-03-21T04:59:15.027Z,67.80
2023-03-21T05:01:43.804Z,63.00
2023-03-21T05:04:12.119Z,77.20
2023-03-21T05:06:42.315Z,68.77
2023-03-21T05:09:10.136Z,62.77
2023-03-21T05:11:38.971Z,60.63
2023-03-21T05:14:07.040Z,74.37
2023-03-21T05:16:34.841Z,62.87
2023-03-21T05:19:03.813Z,66.10
2023-03-21T05:21:41.804Z,59.33
2023-03-21T05:24:15.012Z,63.87
2023-03-21T05:26:43.411Z,55.83
2023-03-21T05:29:15.469Z,59.53
2023-03-21T05:31:45.533Z,61.57
2023-03-21T05:34:15.368Z,54.47
2023-03-21T05:36:43.404Z,64.73
2023-03-21T05:39:11.988Z,56.03
2023-03-21T05:41:44.510Z,55.30
2023-03-21T05:44:11.974Z,59.67
2023-03-21T05:46:41.027Z,52.57
2023-03-21T05:49:08.711Z,51.17
2023-03-21T05:51:36.355Z,48.50
2023-03-21T05:54:03.791Z,58.90
2023-03-21T05:56:32.306Z,41.53
2023-03-21T05:59:04.646Z,63.08
2023-03-21T06:01:36.896Z,64.47
2023-03-21T06:04:12.560Z,59.80
2023-03-21T06:06:40.967Z,54.00
2023-03-21T06:09:09.155Z,50.13
2023-03-21T06:11:38.386Z,51.40
2023-03-21T06:14:41.117Z,64.97
2023-03-21T06:17:37.860Z,46.90
2023-03-21T06:20:10.626Z,53.33
2023-03-21T06:22:46.493Z,52.20
2023-03-21T06:25:13.970Z,50.33
2023-03-21T06:27:41.398Z,52.77
2023-03-21T06:30:09.088Z,48.17
2023-03-21T06:32:45.304Z,46.13
2023-03-21T06:35:16.970Z,40.70
2023-03-21T06:37:46.069Z,49.60
2023-03-21T06:40:13.982Z,48.17
2023-03-21T06:42:41.510Z,44.80
2023-03-21T06:45:11.587Z,51.67
2023-03-21T06:47:39.128Z,47.20
2023-03-21T06:50:13.080Z,45.70
2023-03-21T06:52:42.859Z,44.63
2023-03-21T06:55:11.187Z,50.57
2023-03-21T06:57:38.488Z,41.23
2023-03-21T07:00:08.945Z,38.23
2023-03-21T07:02:40.430Z,41.60
2023-03-21T07:05:12.690Z,39.17
2023-03-21T07:07:40.770Z,35.43
2023-03-21T07:10:09.366Z,34.97
2023-03-21T07:12:52.916Z,37.87
2023-03-21T07:15:41.384Z,36.17
2023-03-21T07:18:09.913Z,35.50
2023-03-21T07:20:40.268Z,34.03
2023-03-21T07:23:07.757Z,43.07
2023-03-21T07:25:35.939Z,46.20
2023-03-21T07:28:03.676Z,33.17
2023-03-21T07:30:31.077Z,39.33
2023-03-21T07:32:58.387Z,35.27
2023-03-21T07:35:25.870Z,29.37
2023-03-21T07:37:53.748Z,43.17
2023-03-21T07:40:21.161Z,28.37
2023-03-21T07:42:50.836Z,32.77
2023-03-21T07:45:29.171Z,33.30
2023-03-21T07:47:56.570Z,32.13
2023-03-21T07:50:24.558Z,35.27
2023-03-21T07:52:51.854Z,40.77
2023-03-21T07:55:19.208Z,30.90
2023-03-21T07:57:46.752Z,29.67
2023-03-21T08:00:22.906Z,31.73
2023-03-21T08:02:59.003Z,27.37
2023-03-21T08:05:29.030Z,40.50
2023-03-21T08:07:56.859Z,38.87
2023-03-21T08:10:24.188Z,27.23
2023-03-21T08:12:51.520Z,31.47
2023-03-21T08:15:18.824Z,36.13
2023-03-21T08:17:46.373Z,39.87
2023-03-21T08:20:18.463Z,34.30
2023-03-21T08:22:45.794Z,33.03
2023-03-21T08:25:13.972Z,33.93
2023-03-21T08:27:42.308Z,37.13
2023-03-21T08:30:12.250Z,35.40
2023-03-21T08:32:39.908Z,34.50
2023-03-21T08:35:10.138Z,33.23
2023-03-21T08:37:41.810Z,40.73
2023-03-21T08:40:11.471Z,43.20
2023-03-21T08:42:39.183Z,29.23
2023-03-21T08:45:07.442Z,31.50
2023-03-21T08:47:34.802Z,33.07
2023-03-21T08:50:02.089Z,32.63
2023-03-21T08:52:29.512Z,29.83
2023-03-21T08:54:57.167Z,33.53
2023-03-21T08:57:24.556Z,40.17
2023-03-21T08:59:51.817Z,29.53
2023-03-21T09:02:19.197Z,26.63
2023-03-21T09:04:47.448Z,37.57
2023-03-21T09:07:17.117Z,32.77
2023-03-21T09:09:45.916Z,31.07
2023-03-21T09:12:15.043Z,29.80
2023-03-21T09:14:42.377Z,37.90
2023-03-21T09:17:09.659Z,30.20
2023-03-21T09:19:38.060Z,29.77
2023-03-21T09:22:06.030Z,38.50
2023-03-21T09:24:33.369Z,29.70
2023-03-21T09:27:01.057Z,33.73
2023-03-21T09:29:29.163Z,29.03
2023-03-21T09:31:57.607Z,36.60
2023-03-21T09:34:26.417Z,34.53
2023-03-21T09:36:57.211Z,33.87
2023-03-21T09:39:24.869Z,27.93
2023-03-21T09:41:55.588Z,30.27
2023-03-21T09:44:24.683Z,33.43
2023-03-21T09:47:10.011Z,35.47
2023-03-21T09:49:48.423Z,30.03
2023-03-21T09:52:22.334Z,31.10
2023-03-21T09:54:49.861Z,35.33
2023-03-21T09:57:20.595Z,38.83
2023-03-21T09:59:49.596Z,27.70
2023-03-21T10:02:32.147Z,34.17
2023-03-21T10:05:00.756Z,40.30
2023-03-21T10:07:33.084Z,44.23
2023-03-21T10:10:01.799Z,41.37
2023-03-21T10:12:32.011Z,42.57
2023-03-21T10:15:01.179Z,30.63
2023-03-21T10:17:28.607Z,27.53
2023-03-21T10:20:12.219Z,45.10
2023-03-21T10:22:39.648Z,29.67
2023-03-21T10:25:07.614Z,36.60
2023-03-21T10:27:37.007Z,31.07
2023-03-21T10:30:07.304Z,36.10
2023-03-21T10:32:35.868Z,36.30
2023-03-21T10:35:05.005Z,39.33
2023-03-21T10:37:32.691Z,35.97
2023-03-21T10:40:00.349Z,29.23
2023-03-21T10:42:30.832Z,27.47
2023-03-21T10:44:58.427Z,32.90
2023-03-21T10:47:27.413Z,31.23
2023-03-21T10:50:11.317Z,29.87
2023-03-21T10:52:50.362Z,28.00
2023-03-21T10:55:24.351Z,32.83
2023-03-21T10:58:00.186Z,24.60
2023-03-21T11:00:34.659Z,29.60
2023-03-21T11:03:03.434Z,21.87
2023-03-21T11:05:37.032Z,19.73
2023-03-21T11:08:11.004Z,27.47
2023-03-21T11:10:47.952Z,24.33
2023-03-21T11:13:19.725Z,35.47
2023-03-21T11:15:54.054Z,26.67
2023-03-21T11:18:26.140Z,27.40
2023-03-21T11:21:07.300Z,27.80
2023-03-21T11:23:36.133Z,23.30
2023-03-21T11:26:03.784Z,27.37
2023-03-21T11:28:36.829Z,22.67
2023-03-21T11:31:04.939Z,23.43
2023-03-21T11:33:34.210Z,24.50
2023-03-21T11:36:06.399Z,27.10
2023-03-21T11:38:38.483Z,23.63
2023-03-21T11:41:06.138Z,23.33
2023-03-21T11:43:36.249Z,17.57
2023-03-21T11:46:08.994Z,32.33
2023-03-21T11:48:41.618Z,23.40
2023-03-21T11:51:20.573Z,25.57
2023-03-21T11:53:54.021Z,21.43
2023-03-21T11:56:22.272Z,20.07
2023-03-21T11:59:08.449Z,17.87
2023-03-21T12:01:36.428Z,24.70
2023-03-21T12:04:04.856Z,25.80
2023-03-21T12:06:40.708Z,21.10
2023-03-21T12:09:17.684Z,22.03
2023-03-21T12:11:52.259Z,21.07
2023-03-21T12:14:29.139Z,26.03
2023-03-21T12:16:59.612Z,23.73
2023-03-21T12:19:26.863Z,25.07
2023-03-21T12:21:57.146Z,21.33
2023-03-21T12:24:26.935Z,21.90
2023-03-21T12:27:06.233Z,18.40
2023-03-21T12:29:33.503Z,23.07
2023-03-21T12:32:24.040Z,15.87
2023-03-21T12:35:09.750Z,25.10
2023-03-21T12:37:41.637Z,24.23
2023-03-21T12:40:26.100Z,19.47
2023-03-21T12:42:59.801Z,23.43
2023-03-21T12:45:45.665Z,22.77
2023-03-21T12:48:21.007Z,23.30
2023-03-21T12:50:50.775Z,23.30
2023-03-21T12:53:28.307Z,19.33
2023-03-21T12:55:57.562Z,22.60
2023-03-21T12:58:28.422Z,22.70
2023-03-21T13:00:56.980Z,19.33
2023-03-21T13:03:40.251Z,19.73
2023-03-21T13:06:10.290Z,21.57
2023-03-21T13:08:46.948Z,16.90
2023-03-21T13:11:16.426Z,23.80
2023-03-21T13:13:59.804Z,23.43
2023-03-21T13:16:37.846Z,18.47
2023-03-21T13:19:14.629Z,27.50
2023-03-21T13:21:41.891Z,18.73
2023-03-21T13:24:29.700Z,17.23
2023-03-21T13:27:06.896Z,17.20
2023-03-21T13:29:46.177Z,20.43
2023-03-21T13:32:33.271Z,23.30
2023-03-21T13:35:02.022Z,22.53
2023-03-21T13:37:31.764Z,16.20
2023-03-21T13:40:09.424Z,16.43
2023-03-21T13:42:43.590Z,19.13
2023-03-21T13:45:11.905Z,18.40
2023-03-21T13:47:39.406Z,21.57
2023-03-21T13:50:32.963Z,21.07
2023-03-21T13:53:03.131Z,17.13
2023-03-21T13:55:31.743Z,19.37
2023-03-21T13:57:59.070Z,16.90
2023-03-21T14:00:30.856Z,14.93
2023-03-21T14:03:06.623Z,14.27
2023-03-21T14:05:35.471Z,17.43
2023-03-21T14:08:15.364Z,14.20
2023-03-21T14:10:48.961Z,19.50
2023-03-21T14:13:17.753Z,17.13
2023-03-21T14:15:55.273Z,15.67
2023-03-21T14:18:35.046Z,14.00
2023-03-21T14:21:23.367Z,13.50
2023-03-21T14:23:59.034Z,11.77
2023-03-21T14:26:28.113Z,14.17
2023-03-21T14:28:55.805Z,13.50
2023-03-21T14:31:23.376Z,15.47
2023-03-21T14:33:53.991Z,16.67
2023-03-21T14:36:24.174Z,12.23
2023-03-21T14:39:03.858Z,14.77
2023-03-21T14:41:32.673Z,11.13
2023-03-21T14:44:15.367Z,10.67
2023-03-21T14:46:43.336Z,16.87
2023-03-21T14:49:15.464Z,11.77
2023-03-21T14:51:43.008Z,11.43
2023-03-21T14:54:12.745Z,13.63
2023-03-21T14:56:40.820Z,10.03
2023-03-21T14:59:12.243Z,9.87
2023-03-21T15:01:40.637Z,8.53
2023-03-21T15:04:08.176Z,12.20
2023-03-21T15:06:48.738Z,12.73
2023-03-21T15:09:16.717Z,11.90
2023-03-21T15:11:44.157Z,12.80
2023-03-21T15:14:13.856Z,9.77
2023-03-21T15:16:41.550Z,11.53
2023-03-21T15:19:11.226Z,8.93
2023-03-21T15:21:41.508Z,12.90
2023-03-21T15:24:14.766Z,12.10
2023-03-21T15:26:45.893Z,11.33
2023-03-21T15:29:14.464Z,10.90
2023-03-21T15:31:41.870Z,13.73
2023-03-21T15:34:18.109Z,11.93
2023-03-21T15:36:47.574Z,6.97
2023-03-21T15:39:16.324Z,12.27
2023-03-21T15:41:56.925Z,10.83
2023-03-21T15:44:24.216Z,11.90
2023-03-21T15:46:52.433Z,13.57
2023-03-21T15:49:31.085Z,8.87
2023-03-21T15:52:04.710Z,8.93
2023-03-21T15:54:37.066Z,15.73
2023-03-21T15:57:09.513Z,9.67
2023-03-21T15:59:40.581Z,6.97
2023-03-21T16:02:16.975Z,7.67
2023-03-21T16:05:04.487Z,9.53
2023-03-21T16:07:35.151Z,9.53
2023-03-21T16:10:04.946Z,10.53
2023-03-21T16:12:34.165Z,6.77
2023-03-21T16:15:01.695Z,8.00
2023-03-21T16:17:33.369Z,5.90
2023-03-21T16:20:01.196Z,7.57
2023-03-21T16:22:29.430Z,14.97
2023-03-21T16:24:56.790Z,6.97
2023-03-21T16:27:24.146Z,7.80
2023-03-21T16:29:51.517Z,11.40
2023-03-21T16:32:20.526Z,9.03
2023-03-21T16:34:48.411Z,7.70
2023-03-21T16:37:16.241Z,15.37
2023-03-21T16:39:43.789Z,8.10
2023-03-21T16:42:12.954Z,7.47
2023-03-21T16:44:40.782Z,4.53
2023-03-21T16:47:15.625Z,10.17
2023-03-21T16:49:43.395Z,5.53
2023-03-21T16:52:11.984Z,9.83
2023-03-21T16:54:39.860Z,6.40
2023-03-21T16:57:08.508Z,6.00
2023-03-21T16:59:38.533Z,8.13
2023-03-21T17:02:13.356Z,5.53
2023-03-21T17:04:40.888Z,5.57
2023-03-21T17:07:14.183Z,5.83
2023-03-21T17:09:43.820Z,4.17
2023-03-21T17:12:13.694Z,6.10
2023-03-21T17:14:41.950Z,5.57
2023-03-21T17:17:13.137Z,6.53
2023-03-21T17:19:40.547Z,5.90
2023-03-21T17:22:08.428Z,6.07
2023-03-21T17:24:36.159Z,8.27
2023-03-21T17:27:04.779Z,6.63
2023-03-21T17:29:32.137Z,8.60
2023-03-21T17:31:59.633Z,7.23
2023-03-21T17:34:27.291Z,4.30
2023-03-21T17:36:54.700Z,6.33
2023-03-21T17:39:24.129Z,7.77
2023-03-21T17:41:52.439Z,7.47
2023-03-21T17:44:20.391Z,5.93
2023-03-21T17:46:50.313Z,4.87
2023-03-21T17:49:20.047Z,5.00
2023-03-21T17:51:48.027Z,7.53
2023-03-21T17:54:15.384Z,5.93
2023-03-21T17:56:43.575Z,8.63
2023-03-21T17:59:14.919Z,8.00
2023-03-21T18:01:42.914Z,5.53
2023-03-21T18:04:11.066Z,9.53
2023-03-21T18:06:39.008Z,6.40
2023-03-21T18:09:10.996Z,6.60
2023-03-21T18:11:40.150Z,5.43
2023-03-21T18:14:16.360Z,5.43
2023-03-21T18:16:46.219Z,8.20
2023-03-21T18:19:14.548Z,8.63
2023-03-21T18:21:44.886Z,7.50
2023-03-21T18:24:12.703Z,5.87
2023-03-21T18:26:41.009Z,5.33
2023-03-21T18:30:07.992Z,5.63
2023-03-21T18:32:06.288Z,11.57
2023-03-21T18:34:36.538Z,9.60
2023-03-21T18:37:04.493Z,5.67
2023-03-21T18:39:33.099Z,8.83
2023-03-21T18:42:02.578Z,5.73
2023-03-21T18:44:37.519Z,6.63
2023-03-21T18:47:06.644Z,10.20
2023-03-21T18:52:22.587Z,8.13
2023-03-21T18:54:50.437Z,8.33
2023-03-21T18:57:37.430Z,11.13
2023-03-21T19:00:12.793Z,7.70
2023-03-21T19:02:45.909Z,12.93
2023-03-21T19:05:15.547Z,5.83
2023-03-21T19:07:43.035Z,10.73
2023-03-21T19:10:19.660Z,5.47
2023-03-21T19:12:54.851Z,9.57
2023-03-21T19:15:24.101Z,11.17
2023-03-21T19:18:34.447Z,8.60
2023-03-21T19:20:43.656Z,8.97
2023-03-21T19:23:11.873Z,9.17
2023-03-21T19:25:39.480Z,11.90
2023-03-21T19:28:07.261Z,9.90
2023-03-21T19:30:34.760Z,11.20
2023-03-21T19:33:02.215Z,8.27
2023-03-21T19:35:30.020Z,9.33
2023-03-21T19:37:57.595Z,10.30
2023-03-21T19:40:25.294Z,11.93
2023-03-21T19:42:52.932Z,11.67
2023-03-21T19:45:20.612Z,10.47
2023-03-21T19:47:48.717Z,8.33
2023-03-21T19:53:04.780Z,8.27
2023-03-21T19:55:32.347Z,9.23
2023-03-21T19:57:59.827Z,12.63
2023-03-21T20:00:27.675Z,12.20
2023-03-21T20:02:55.511Z,12.77
2023-03-21T20:05:25.676Z,10.10
2023-03-21T20:07:55.349Z,7.97
2023-03-21T20:10:23.529Z,12.07
2023-03-21T20:12:51.365Z,13.00
2023-03-21T20:15:21.910Z,11.93
2023-03-21T20:17:50.782Z,16.90
2023-03-21T20:20:19.408Z,12.23
2023-03-21T20:23:10.914Z,11.63
2023-03-21T20:25:43.150Z,13.10
2023-03-21T20:28:16.225Z,15.20
2023-03-21T20:30:51.353Z,11.30
2023-03-21T20:33:19.904Z,13.40
2023-03-21T20:38:37.028Z,13.70
2023-03-21T20:41:05.755Z,9.70
2023-03-21T20:44:24.444Z,10.27
2023-03-21T20:46:21.540Z,12.37
2023-03-21T20:48:49.679Z,14.50
2023-03-21T20:52:29.141Z,15.93
2023-03-21T20:54:05.984Z,10.47
2023-03-21T20:56:34.540Z,13.23
2023-03-21T20:59:16.133Z,14.50
2023-03-21T21:01:45.213Z,12.40
2023-03-21T21:04:19.248Z,14.97
2023-03-21T21:06:49.920Z,13.13
2023-03-21T21:09:17.977Z,13.97
2023-03-21T21:14:35.484Z,13.67
2023-03-21T21:17:20.942Z,13.57
2023-03-21T21:19:50.934Z,15.73
2023-03-21T21:22:18.496Z,14.97
2023-03-21T21:24:45.910Z,9.83
2023-03-21T21:27:13.822Z,11.80
2023-03-21T21:29:43.311Z,9.23
2023-03-21T21:32:11.360Z,11.83
2023-03-21T21:34:38.750Z,14.77
2023-03-21T21:37:06.169Z,10.37
2023-03-21T21:39:35.236Z,23.80
2023-03-21T21:42:02.684Z,16.20
2023-03-21T21:44:31.139Z,16.07
2023-03-21T21:46:58.628Z,11.93
2023-03-21T21:49:26.825Z,15.83
2023-03-21T21:51:54.175Z,11.03
2023-03-21T21:54:21.528Z,12.97
2023-03-21T21:56:49.302Z,13.67
2023-03-21T21:59:16.750Z,10.83
2023-03-21T22:01:44.138Z,18.10
2023-03-21T22:04:12.407Z,16.83
2023-03-21T22:06:41.425Z,15.20
2023-03-21T22:09:08.890Z,12.90
2023-03-21T22:11:36.687Z,14.73
2023-03-21T22:14:04.612Z,12.43
2023-03-21T22:16:31.937Z,15.53
2023-03-21T22:18:59.628Z,11.37
2023-03-21T22:21:26.871Z,17.53
2023-03-21T22:23:54.291Z,11.80
2023-03-21T22:26:21.670Z,17.87
2023-03-21T22:28:48.960Z,12.57
2023-03-21T22:31:16.964Z,16.60
2023-03-21T22:33:44.793Z,13.57
2023-03-21T22:36:12.390Z,21.13
2023-03-21T22:38:41.786Z,11.77
2023-03-21T22:41:09.123Z,14.60
2023-03-21T22:43:36.407Z,18.30
2023-03-21T22:46:04.268Z,13.97
2023-03-21T22:48:32.259Z,17.67
2023-03-21T22:51:00.474Z,16.57
2023-03-21T22:53:28.232Z,16.27
2023-03-21T22:55:56.046Z,17.73
2023-03-21T22:58:26.726Z,23.10
2023-03-21T23:00:54.208Z,15.97
2023-03-21T23:03:21.486Z,18.60
2023-03-21T23:05:50.237Z,20.73
2023-03-21T23:08:17.712Z,15.00
2023-03-21T23:10:46.062Z,16.07
2023-03-21T23:13:13.394Z,18.73
2023-03-21T23:15:41.060Z,15.83
2023-03-21T23:18:08.475Z,12.23
2023-03-21T23:20:36.589Z,17.70
2023-03-21T23:23:04.295Z,19.03
2023-03-21T23:25:33.555Z,21.90
2023-03-21T23:28:02.000Z,14.70
2023-03-21T23:30:29.315Z,17.93
2023-03-21T23:32:56.632Z,14.57
2023-03-21T23:35:24.217Z,16.15
2023-03-21T23:37:52.431Z,11.40
2023-03-21T23:40:20.498Z,17.30
2023-03-21T23:42:47.894Z,17.57
2023-03-21T23:45:15.570Z,15.73
2023-03-21T23:47:42.986Z,13.93
2023-03-21T23:50:11.525Z,11.50
2023-03-21T23:52:41.473Z,12.50
2023-03-21T23:55:09.554Z,16.40
2023-03-21T23:57:38.218Z,20.20
