createdAt,value
2018-11-01T00:02:24.779Z,13.00
2018-11-01T00:04:53.385Z,12.96
2018-11-01T00:07:22.020Z,12.94
2018-11-01T00:09:50.612Z,12.96
2018-11-01T00:12:19.241Z,12.90
2018-11-01T00:14:47.896Z,12.84
2018-11-01T00:17:16.584Z,12.82
2018-11-01T00:19:45.184Z,12.79
2018-11-01T00:22:13.979Z,12.74
2018-11-01T00:24:42.753Z,12.72
2018-11-01T00:27:11.390Z,12.64
2018-11-01T00:29:40.015Z,12.57
2018-11-01T00:32:09.091Z,12.52
2018-11-01T00:34:37.705Z,12.52
2018-11-01T00:37:06.495Z,12.51
2018-11-01T00:39:35.155Z,12.47
2018-11-01T00:42:03.772Z,12.50
2018-11-01T00:44:32.409Z,12.42
2018-11-01T00:47:01.035Z,12.46
2018-11-01T00:49:29.768Z,12.56
2018-11-01T00:51:58.435Z,12.54
2018-11-01T00:54:27.057Z,12.48
2018-11-01T00:56:55.697Z,12.37
2018-11-01T00:59:24.306Z,12.30
2018-11-01T01:01:52.917Z,12.20
2018-11-01T01:04:21.555Z,12.21
2018-11-01T01:06:50.221Z,12.22
2018-11-01T01:09:18.976Z,12.13
2018-11-01T01:11:47.605Z,12.19
2018-11-01T01:14:16.266Z,12.25
2018-11-01T01:16:44.929Z,12.24
2018-11-01T01:19:13.544Z,12.27
2018-11-01T01:21:42.204Z,12.31
2018-11-01T01:24:10.835Z,12.41
2018-11-01T01:26:39.465Z,12.43
2018-11-01T01:29:08.137Z,12.43
2018-11-01T01:31:36.753Z,12.46
2018-11-01T01:34:05.980Z,12.45
2018-11-01T01:36:34.675Z,12.44
2018-11-01T01:39:03.490Z,12.51
2018-11-01T01:41:32.110Z,12.47
2018-11-01T01:44:00.724Z,12.48
2018-11-01T01:46:29.311Z,12.57
2018-11-01T01:48:57.901Z,12.58
2018-11-01T01:51:26.512Z,12.53
2018-11-01T01:53:55.126Z,12.54
2018-11-01T01:56:23.732Z,12.66
2018-11-01T01:58:52.376Z,12.63
2018-11-01T02:01:21.001Z,12.80
2018-11-01T02:03:49.631Z,12.89
2018-11-01T02:06:18.278Z,13.08
2018-11-01T02:08:46.903Z,13.21
2018-11-01T02:11:15.567Z,13.16
2018-11-01T02:13:44.227Z,13.24
2018-11-01T02:16:12.861Z,13.23
2018-11-01T02:18:41.654Z,13.26
2018-11-01T02:21:16.569Z,13.41
2018-11-01T02:23:45.193Z,13.30
2018-11-01T02:26:13.811Z,13.29
2018-11-01T02:28:42.469Z,13.37
2018-11-01T02:31:11.101Z,13.32
2018-11-01T02:33:39.748Z,13.40
2018-11-01T02:36:08.494Z,13.39
2018-11-01T02:38:37.164Z,13.46
2018-11-01T02:41:05.730Z,13.38
2018-11-01T02:43:34.329Z,13.29
2018-11-01T02:46:02.968Z,13.23
2018-11-01T02:48:31.600Z,13.19
2018-11-01T02:51:00.248Z,13.15
2018-11-01T02:53:28.881Z,13.06
2018-11-01T02:55:57.522Z,12.95
2018-11-01T02:58:26.187Z,12.85
2018-11-01T03:00:54.848Z,12.90
2018-11-01T03:03:23.484Z,12.96
2018-11-01T03:05:52.104Z,12.81
2018-11-01T03:08:21.218Z,12.81
2018-11-01T03:10:49.866Z,12.73
2018-11-01T03:13:18.512Z,12.65
2018-11-01T03:15:47.156Z,12.49
2018-11-01T03:18:15.792Z,12.46
2018-11-01T03:20:44.406Z,12.42
2018-11-01T03:23:13.125Z,12.43
2018-11-01T03:25:41.725Z,12.39
2018-11-01T03:28:10.370Z,12.42
2018-11-01T03:30:38.971Z,12.31
2018-11-01T03:33:07.573Z,12.36
2018-11-01T03:35:36.284Z,12.31
2018-11-01T03:38:04.896Z,12.36
2018-11-01T03:40:33.676Z,12.42
2018-11-01T03:43:02.379Z,12.60
2018-11-01T03:45:31.051Z,12.62
2018-11-01T03:47:59.597Z,12.58
2018-11-01T03:50:28.224Z,12.58
2018-11-01T03:52:56.848Z,12.47
2018-11-01T03:55:25.738Z,12.31
2018-11-01T03:57:54.338Z,12.37
2018-11-01T04:00:22.928Z,12.40
2018-11-01T04:02:51.600Z,12.34
2018-11-01T04:05:20.211Z,12.33
2018-11-01T04:07:48.838Z,12.28
2018-11-01T04:10:17.567Z,12.34
2018-11-01T04:12:46.239Z,12.42
2018-11-01T04:15:15.428Z,12.49
2018-11-01T04:17:43.977Z,12.52
2018-11-01T04:20:13.545Z,12.48
2018-11-01T04:22:42.793Z,12.60
2018-11-01T04:25:11.452Z,12.62
2018-11-01T04:27:40.085Z,12.61
2018-11-01T04:30:09.182Z,12.52
2018-11-01T04:32:37.772Z,12.53
2018-11-01T04:35:07.113Z,12.46
2018-11-01T04:37:35.782Z,12.34
2018-11-01T04:40:04.490Z,12.34
2018-11-01T04:42:33.124Z,12.43
2018-11-01T04:45:01.743Z,12.43
2018-11-01T04:47:30.393Z,12.39
2018-11-01T04:49:58.987Z,12.28
2018-11-01T04:52:27.654Z,12.22
2018-11-01T04:54:56.279Z,12.24
2018-11-01T04:57:24.892Z,12.25
2018-11-01T04:59:53.539Z,12.28
2018-11-01T05:02:22.191Z,12.34
2018-11-01T05:04:50.850Z,12.32
2018-11-01T05:07:19.463Z,12.35
2018-11-01T05:09:48.080Z,12.29
2018-11-01T05:12:16.724Z,12.40
2018-11-01T05:14:45.348Z,12.47
2018-11-01T05:17:14.005Z,12.46
2018-11-01T05:19:42.625Z,12.47
2018-11-01T05:22:11.340Z,12.43
2018-11-01T05:24:39.989Z,12.46
2018-11-01T05:27:08.637Z,12.50
2018-11-01T05:29:37.283Z,12.50
2018-11-01T05:32:05.868Z,12.47
2018-11-01T05:34:34.533Z,12.53
2018-11-01T05:37:03.166Z,12.44
2018-11-01T05:39:31.770Z,12.41
2018-11-01T05:42:00.424Z,12.41
2018-11-01T05:44:29.261Z,12.37
2018-11-01T05:46:57.882Z,12.39
2018-11-01T05:49:26.530Z,12.31
2018-11-01T05:51:55.157Z,12.31
2018-11-01T05:54:23.862Z,12.18
2018-11-01T05:56:52.480Z,12.22
2018-11-01T05:59:22.054Z,12.21
2018-11-01T06:01:52.650Z,12.16
2018-11-01T06:04:21.295Z,12.25
2018-11-01T06:06:49.974Z,12.18
2018-11-01T06:09:23.794Z,12.16
2018-11-01T06:11:52.446Z,12.18
2018-11-01T06:14:21.053Z,12.20
2018-11-01T06:16:49.970Z,12.15
2018-11-01T06:19:18.590Z,12.17
2018-11-01T06:21:47.220Z,12.24
2018-11-01T06:24:16.179Z,12.34
2018-11-01T06:26:45.449Z,12.29
2018-11-01T06:29:14.107Z,12.38
2018-11-01T06:31:42.745Z,12.36
2018-11-01T06:34:31.462Z,12.43
2018-11-01T06:37:00.368Z,12.50
2018-11-01T06:39:29.015Z,12.60
2018-11-01T06:41:57.626Z,12.68
2018-11-01T06:44:26.323Z,12.73
2018-11-01T06:46:54.889Z,12.76
2018-11-01T06:49:23.549Z,12.82
2018-11-01T06:51:52.217Z,12.90
2018-11-01T06:54:20.898Z,12.92
2018-11-01T06:56:49.594Z,13.02
2018-11-01T06:59:18.400Z,13.18
2018-11-01T07:01:46.801Z,13.35
2018-11-01T07:04:15.437Z,13.46
2018-11-01T07:06:44.050Z,13.57
2018-11-01T07:09:13.923Z,13.65
2018-11-01T07:11:42.908Z,13.84
2018-11-01T07:14:11.589Z,13.99
2018-11-01T07:16:40.278Z,14.08
2018-11-01T07:19:09.835Z,14.10
2018-11-01T07:21:38.808Z,14.23
2018-11-01T07:24:07.447Z,14.36
2018-11-01T07:26:36.157Z,14.42
2018-11-01T07:29:04.734Z,14.55
2018-11-01T07:31:33.419Z,14.54
2018-11-01T07:34:02.059Z,14.59
2018-11-01T07:36:30.758Z,14.56
2018-11-01T07:38:59.360Z,14.58
2018-11-01T07:41:28.018Z,14.57
2018-11-01T07:43:56.675Z,14.61
2018-11-01T07:46:25.321Z,14.58
2018-11-01T07:48:53.956Z,14.78
2018-11-01T07:51:22.610Z,14.84
2018-11-01T07:53:51.219Z,14.91
2018-11-01T07:56:20.118Z,14.92
2018-11-01T07:58:48.806Z,15.01
2018-11-01T08:01:17.429Z,15.04
2018-11-01T08:03:46.082Z,15.10
2018-11-01T08:06:14.786Z,15.05
2018-11-01T08:08:43.406Z,14.95
2018-11-01T08:11:12.162Z,14.93
2018-11-01T08:13:40.810Z,15.01
2018-11-01T08:16:09.561Z,14.89
2018-11-01T08:18:38.378Z,14.93
2018-11-01T08:21:07.322Z,15.01
2018-11-01T08:23:36.066Z,15.07
2018-11-01T08:26:04.771Z,15.12
2018-11-01T08:28:33.446Z,15.08
2018-11-01T08:31:02.125Z,15.17
2018-11-01T08:33:37.973Z,15.23
2018-11-01T08:36:06.888Z,15.29
2018-11-01T08:38:35.782Z,15.32
2018-11-01T08:41:04.533Z,15.37
2018-11-01T08:43:33.280Z,15.47
2018-11-01T08:46:02.099Z,15.49
2018-11-01T08:48:31.154Z,15.54
2018-11-01T08:50:59.887Z,15.67
2018-11-01T08:53:34.908Z,15.83
2018-11-01T08:56:06.417Z,16.02
2018-11-01T08:58:35.168Z,16.14
2018-11-01T09:01:04.272Z,16.20
2018-11-01T09:03:33.150Z,16.32
2018-11-01T09:06:01.915Z,16.37
2018-11-01T09:08:30.711Z,16.48
2018-11-01T09:10:59.630Z,16.53
2018-11-01T09:13:28.431Z,16.68
2018-11-01T09:15:57.123Z,16.75
2018-11-01T09:18:25.895Z,16.69
2018-11-01T09:20:54.712Z,16.76
2018-11-01T09:23:23.643Z,16.66
2018-11-01T09:25:52.571Z,16.82
2018-11-01T09:28:21.454Z,16.71
2018-11-01T09:30:50.299Z,16.82
2018-11-01T09:33:25.867Z,16.83
2018-11-01T09:35:54.646Z,16.84
2018-11-01T09:38:23.392Z,16.77
2018-11-01T09:40:52.205Z,16.75
2018-11-01T09:43:20.845Z,16.83
2018-11-01T09:45:49.511Z,17.03
2018-11-01T09:48:18.158Z,16.99
2018-11-01T09:50:46.796Z,17.18
2018-11-01T09:53:15.459Z,17.16
2018-11-01T09:55:44.287Z,17.27
2018-11-01T09:58:12.858Z,17.36
2018-11-01T10:00:41.919Z,17.47
2018-11-01T10:03:10.611Z,17.64
2018-11-01T10:05:39.373Z,17.68
2018-11-01T10:08:08.078Z,17.84
2018-11-01T10:10:37.012Z,17.76
2018-11-01T10:13:05.754Z,17.95
2018-11-01T10:15:34.593Z,17.94
2018-11-01T10:18:03.673Z,18.01
2018-11-01T10:20:31.917Z,18.06
2018-11-01T10:23:00.730Z,18.06
2018-11-01T10:25:29.500Z,18.15
2018-11-01T10:27:58.349Z,18.23
2018-11-01T10:30:27.073Z,18.33
2018-11-01T10:32:56.151Z,18.41
2018-11-01T10:35:24.891Z,18.48
2018-11-01T10:37:53.674Z,18.57
2018-11-01T10:40:22.504Z,18.57
2018-11-01T10:42:51.238Z,18.55
2018-11-01T10:45:19.910Z,18.69
2018-11-01T10:47:48.770Z,18.71
2018-11-01T10:50:18.803Z,18.71
2018-11-01T10:52:47.684Z,18.75
2018-11-01T10:55:16.983Z,18.82
2018-11-01T10:57:45.812Z,18.73
2018-11-01T11:00:19.754Z,18.72
2018-11-01T11:02:49.736Z,18.74
2018-11-01T11:05:20.068Z,18.93
2018-11-01T11:07:49.264Z,18.90
2018-11-01T11:10:18.774Z,18.92
2018-11-01T11:12:47.624Z,18.94
2018-11-01T11:15:16.496Z,19.08
2018-11-01T11:17:45.287Z,19.17
2018-11-01T11:20:14.256Z,19.00
2018-11-01T11:22:42.852Z,19.04
2018-11-01T11:25:12.542Z,19.16
2018-11-01T11:27:41.466Z,19.11
2018-11-01T11:30:11.680Z,19.03
2018-11-01T11:32:40.993Z,18.90
2018-11-01T11:35:10.671Z,18.94
2018-11-01T11:37:39.396Z,18.86
2018-11-01T11:40:09.646Z,18.77
2018-11-01T11:42:38.494Z,18.71
2018-11-01T11:45:08.042Z,18.74
2018-11-01T11:47:36.772Z,18.68
2018-11-01T11:50:06.301Z,18.68
2018-11-01T11:52:35.019Z,18.60
2018-11-01T11:55:03.660Z,18.63
2018-11-01T11:57:33.109Z,18.64
2018-11-01T12:00:01.802Z,18.58
2018-11-01T12:02:30.667Z,18.68
2018-11-01T12:04:59.346Z,18.75
2018-11-01T12:07:28.029Z,18.78
2018-11-01T12:09:56.738Z,18.83
2018-11-01T12:12:30.605Z,18.99
2018-11-01T12:14:59.387Z,19.10
2018-11-01T12:17:28.162Z,19.24
2018-11-01T12:20:00.071Z,19.18
2018-11-01T12:22:28.981Z,19.10
2018-11-01T12:24:57.813Z,19.09
2018-11-01T12:27:26.656Z,19.09
2018-11-01T12:29:55.418Z,19.12
2018-11-01T12:32:24.270Z,18.99
2018-11-01T12:34:53.090Z,18.85
2018-11-01T12:37:21.869Z,18.90
2018-11-01T12:39:54.100Z,18.88
2018-11-01T12:42:23.280Z,18.82
2018-11-01T12:44:52.486Z,18.82
2018-11-01T12:47:21.238Z,18.80
2018-11-01T12:49:50.724Z,18.82
2018-11-01T12:52:19.856Z,18.85
2018-11-01T12:54:48.603Z,18.73
2018-11-01T12:57:17.552Z,18.69
2018-11-01T12:59:46.423Z,18.69
2018-11-01T13:02:18.269Z,18.70
2018-11-01T13:04:47.769Z,18.68
2018-11-01T13:07:17.751Z,18.64
2018-11-01T13:09:46.944Z,18.72
2018-11-01T13:12:15.639Z,18.74
2018-11-01T13:14:46.935Z,18.69
2018-11-01T13:17:17.419Z,18.68
2018-11-01T13:19:46.315Z,18.73
2018-11-01T13:22:15.065Z,18.87
2018-11-01T13:24:43.990Z,18.79
2018-11-01T13:27:12.903Z,18.96
2018-11-01T13:29:41.704Z,19.03
2018-11-01T13:32:10.627Z,19.07
2018-11-01T13:34:39.636Z,19.06
2018-11-01T13:37:08.483Z,19.13
2018-11-01T13:39:37.352Z,19.07
2018-11-01T13:42:06.306Z,18.96
2018-11-01T13:44:35.078Z,18.80
2018-11-01T13:47:04.290Z,18.75
2018-11-01T13:49:32.966Z,18.73
2018-11-01T13:52:01.799Z,18.63
2018-11-01T13:54:30.857Z,18.59
2018-11-01T13:56:59.594Z,18.45
2018-11-01T13:59:28.481Z,18.31
2018-11-01T14:01:57.507Z,18.34
2018-11-01T14:04:26.353Z,18.31
2018-11-01T14:06:55.062Z,18.23
2018-11-01T14:09:23.801Z,18.14
2018-11-01T14:11:52.647Z,18.08
2018-11-01T14:14:22.029Z,17.95
2018-11-01T14:16:50.589Z,17.91
2018-11-01T14:19:19.257Z,17.81
2018-11-01T14:21:48.091Z,17.77
2018-11-01T14:24:16.976Z,17.76
2018-11-01T14:26:45.918Z,17.73
2018-11-01T14:29:14.755Z,17.67
2018-11-01T14:31:43.590Z,17.66
2018-11-01T14:34:12.365Z,17.71
2018-11-01T14:36:41.274Z,17.73
2018-11-01T14:39:12.567Z,17.91
2018-11-01T14:41:41.445Z,18.12
2018-11-01T14:44:10.208Z,18.11
2018-11-01T14:46:44.422Z,18.20
2018-11-01T14:49:13.235Z,18.39
2018-11-01T14:51:42.049Z,18.25
2018-11-01T14:54:11.691Z,18.06
2018-11-01T14:56:41.112Z,17.99
2018-11-01T14:59:10.270Z,17.94
2018-11-01T15:01:37.529Z,17.73
2018-11-01T15:04:06.224Z,17.60
2018-11-01T15:06:34.933Z,17.50
2018-11-01T15:09:05.495Z,17.49
2018-11-01T15:11:34.333Z,17.27
2018-11-01T15:14:03.087Z,17.23
2018-11-01T15:16:31.878Z,17.13
2018-11-01T15:19:01.841Z,17.06
2018-11-01T15:21:30.528Z,17.02
2018-11-01T15:23:59.238Z,16.91
2018-11-01T15:26:27.869Z,16.82
2018-11-01T15:28:56.514Z,16.77
2018-11-01T15:31:25.170Z,16.82
2018-11-01T15:33:53.820Z,16.72
2018-11-01T15:36:22.510Z,16.73
2018-11-01T15:38:51.206Z,16.64
2018-11-01T15:41:20.769Z,16.61
2018-11-01T15:43:49.490Z,16.49
2018-11-01T15:46:18.658Z,16.56
2018-11-01T15:48:47.405Z,16.51
2018-11-01T15:51:16.181Z,16.45
2018-11-01T15:53:45.178Z,16.46
2018-11-01T15:56:14.178Z,16.38
2018-11-01T15:58:42.982Z,16.41
2018-11-01T16:01:12.108Z,16.39
2018-11-01T16:03:40.886Z,16.35
2018-11-01T16:06:09.748Z,16.36
2018-11-01T16:08:38.503Z,16.40
2018-11-01T16:11:07.227Z,16.44
2018-11-01T16:13:35.947Z,16.51
2018-11-01T16:16:04.847Z,16.48
2018-11-01T16:18:33.576Z,16.45
2018-11-01T16:21:02.336Z,16.46
2018-11-01T16:23:31.046Z,16.41
2018-11-01T16:25:59.967Z,16.41
2018-11-01T16:28:28.857Z,16.37
2018-11-01T16:30:57.509Z,16.35
2018-11-01T16:33:26.251Z,16.33
2018-11-01T16:35:54.911Z,16.35
2018-11-01T16:38:23.590Z,16.34
2018-11-01T16:40:52.273Z,16.37
2018-11-01T16:43:22.480Z,16.31
2018-11-01T16:45:51.196Z,16.30
2018-11-01T16:48:20.294Z,16.23
2018-11-01T16:50:48.946Z,16.20
2018-11-01T16:53:18.254Z,16.19
2018-11-01T16:55:46.909Z,16.15
2018-11-01T16:58:15.643Z,16.19
2018-11-01T17:00:44.343Z,16.19
2018-11-01T17:03:13.123Z,16.17
2018-11-01T17:05:42.533Z,16.16
2018-11-01T17:08:11.416Z,16.14
2018-11-01T17:10:40.722Z,16.09
2018-11-01T17:13:09.756Z,16.08
2018-11-01T17:15:38.687Z,16.09
2018-11-01T17:18:07.560Z,16.08
2018-11-01T17:20:36.432Z,15.99
2018-11-01T17:23:05.350Z,16.01
2018-11-01T17:25:34.279Z,15.98
2018-11-01T17:28:03.101Z,15.93
2018-11-01T17:30:31.904Z,15.96
2018-11-01T17:33:00.847Z,15.95
2018-11-01T17:35:29.552Z,15.89
2018-11-01T17:37:58.246Z,15.89
2018-11-01T17:40:26.957Z,15.86
2018-11-01T17:42:55.705Z,15.85
2018-11-01T17:45:24.582Z,15.86
2018-11-01T17:47:53.259Z,15.83
2018-11-01T17:50:22.323Z,15.87
2018-11-01T17:52:51.568Z,15.83
2018-11-01T17:55:20.539Z,15.86
2018-11-01T17:57:49.603Z,15.82
2018-11-01T18:00:19.208Z,15.80
2018-11-01T18:02:48.153Z,15.78
2018-11-01T18:05:16.947Z,15.73
2018-11-01T18:07:45.821Z,15.72
2018-11-01T18:10:14.675Z,15.69
2018-11-01T18:12:43.483Z,15.70
2018-11-01T18:15:12.202Z,15.79
2018-11-01T18:17:40.912Z,15.74
2018-11-01T18:20:11.189Z,15.86
2018-11-01T18:22:40.001Z,15.87
2018-11-01T18:25:10.359Z,15.83
2018-11-01T18:27:39.087Z,15.86
2018-11-01T18:30:10.026Z,15.91
2018-11-01T18:32:39.045Z,15.87
2018-11-01T18:35:08.532Z,15.83
2018-11-01T18:37:37.290Z,15.91
2018-11-01T18:40:06.612Z,15.85
2018-11-01T18:42:35.423Z,15.80
2018-11-01T18:45:04.264Z,15.79
2018-11-01T18:47:33.664Z,15.81
2018-11-01T18:50:02.561Z,15.79
2018-11-01T18:52:32.759Z,15.81
2018-11-01T18:55:01.549Z,15.74
2018-11-01T18:57:30.499Z,15.66
2018-11-01T18:59:59.397Z,15.69
2018-11-01T19:02:28.598Z,15.74
2018-11-01T19:04:57.352Z,15.68
2018-11-01T19:07:26.250Z,15.70
2018-11-01T19:09:54.915Z,15.69
2018-11-01T19:12:23.614Z,15.59
2018-11-01T19:14:52.317Z,15.53
2018-11-01T19:19:55.016Z,15.41
2018-11-01T19:22:23.888Z,15.35
2018-11-01T19:24:52.578Z,15.31
2018-11-01T19:27:21.844Z,15.27
2018-11-01T19:29:50.332Z,15.16
2018-11-01T19:32:19.138Z,15.10
2018-11-01T19:34:47.897Z,15.11
2018-11-01T19:37:16.812Z,15.20
2018-11-01T19:39:45.746Z,15.17
2018-11-01T19:42:14.648Z,15.08
2018-11-01T19:44:43.484Z,15.03
2018-11-01T19:47:12.324Z,15.07
2018-11-01T19:49:41.215Z,15.08
2018-11-01T19:52:09.876Z,15.09
2018-11-01T19:54:38.617Z,15.04
2018-11-01T19:57:07.290Z,15.04
2018-11-01T19:59:35.976Z,14.97
2018-11-01T20:02:04.658Z,14.88
2018-11-01T20:04:33.362Z,14.82
2018-11-01T20:07:02.096Z,14.81
2018-11-01T20:09:30.771Z,14.76
2018-11-01T20:11:59.439Z,14.70
2018-11-01T20:14:28.475Z,14.71
2018-11-01T20:16:57.127Z,14.85
2018-11-01T20:19:25.820Z,15.00
2018-11-01T20:21:54.446Z,14.96
2018-11-01T20:24:23.046Z,15.05
2018-11-01T20:26:51.676Z,15.08
2018-11-01T20:29:20.357Z,15.00
2018-11-01T20:31:55.792Z,15.09
2018-11-01T20:34:25.059Z,15.04
2018-11-01T20:36:53.713Z,15.02
2018-11-01T20:39:23.300Z,14.96
2018-11-01T20:41:52.031Z,15.08
2018-11-01T20:44:20.807Z,15.01
2018-11-01T20:46:49.542Z,15.04
2018-11-01T20:49:18.221Z,15.03
2018-11-01T20:51:46.825Z,15.05
2018-11-01T20:54:15.593Z,15.03
2018-11-01T20:56:44.313Z,15.09
2018-11-01T20:59:13.013Z,15.10
2018-11-01T21:01:41.701Z,15.08
2018-11-01T21:04:10.786Z,15.01
2018-11-01T21:06:39.569Z,15.00
2018-11-01T21:09:10.889Z,15.06
2018-11-01T21:11:40.009Z,15.03
2018-11-01T21:14:08.646Z,15.16
2018-11-01T21:16:37.972Z,15.11
2018-11-01T21:19:07.768Z,15.08
2018-11-01T21:21:39.757Z,15.09
2018-11-01T21:24:08.521Z,14.93
2018-11-01T21:26:37.346Z,14.93
2018-11-01T21:29:06.228Z,14.87
2018-11-01T21:31:34.862Z,14.90
2018-11-01T21:34:03.640Z,14.86
2018-11-01T21:36:32.432Z,14.91
2018-11-01T21:39:02.284Z,14.85
2018-11-01T21:41:31.342Z,14.84
2018-11-01T21:44:00.269Z,14.74
2018-11-01T21:46:29.553Z,14.61
2018-11-01T21:48:58.663Z,14.88
2018-11-01T21:51:27.707Z,14.77
2018-11-01T21:53:57.425Z,14.70
2018-11-01T21:56:26.182Z,14.63
2018-11-01T21:58:54.998Z,14.63
2018-11-01T22:01:23.715Z,14.63
2018-11-01T22:03:52.394Z,14.56
2018-11-01T22:06:21.457Z,14.53
2018-11-01T22:08:50.128Z,14.60
2018-11-01T22:11:19.043Z,14.62
2018-11-01T22:13:47.730Z,14.50
2018-11-01T22:16:16.604Z,14.38
2018-11-01T22:18:45.438Z,14.38
2018-11-01T22:21:14.506Z,14.33
2018-11-01T22:23:43.222Z,14.27
2018-11-01T22:26:11.917Z,14.18
2018-11-01T22:28:41.081Z,14.12
2018-11-01T22:31:09.768Z,14.04
2018-11-01T22:33:38.534Z,13.99
2018-11-01T22:36:07.373Z,14.08
2018-11-01T22:38:36.270Z,14.08
2018-11-01T22:41:04.917Z,13.97
2018-11-01T22:43:33.661Z,14.03
2018-11-01T22:46:02.353Z,14.04
2018-11-01T22:48:31.142Z,13.99
2018-11-01T22:50:59.895Z,13.86
2018-11-01T22:53:34.014Z,13.78
2018-11-01T22:56:02.625Z,13.72
2018-11-01T22:58:31.750Z,13.83
2018-11-01T23:01:00.427Z,13.83
2018-11-01T23:03:29.238Z,13.72
2018-11-01T23:05:57.860Z,13.71
2018-11-01T23:08:26.467Z,13.65
2018-11-01T23:10:55.278Z,13.54
2018-11-01T23:13:23.891Z,13.47
2018-11-01T23:15:52.644Z,13.39
2018-11-01T23:18:21.283Z,13.32
2018-11-01T23:20:49.981Z,13.28
2018-11-01T23:23:18.594Z,13.18
2018-11-01T23:25:47.249Z,13.08
2018-11-01T23:28:15.838Z,12.97
2018-11-01T23:30:49.769Z,12.90
2018-11-01T23:33:18.366Z,12.82
2018-11-01T23:35:47.060Z,12.80
2018-11-01T23:38:20.905Z,12.71
2018-11-01T23:40:54.555Z,12.61
2018-11-01T23:43:28.264Z,12.59
2018-11-01T23:46:01.989Z,12.62
2018-11-01T23:48:29.683Z,12.60
2018-11-01T23:51:02.359Z,12.65
2018-11-01T23:53:32.506Z,12.64
2018-11-01T23:56:01.126Z,12.65
2018-11-01T23:58:29.744Z,12.53
