createdAt,value
2023-05-05T00:00:26.926Z,2040.00
2023-05-05T00:01:26.965Z,2049.00
2023-05-05T00:02:26.991Z,2039.00
2023-05-05T00:03:27.043Z,2047.00
2023-05-05T00:04:26.920Z,2053.00
2023-05-05T00:05:26.966Z,2034.00
2023-05-05T00:06:27.332Z,2052.00
2023-05-05T00:07:26.958Z,2045.00
2023-05-05T00:08:26.966Z,2037.00
2023-05-05T00:09:26.949Z,2038.00
2023-05-05T00:10:26.956Z,2038.00
2023-05-05T00:11:27.874Z,2033.00
2023-05-05T00:12:26.934Z,2040.00
2023-05-05T00:13:26.969Z,2031.00
2023-05-05T00:14:26.955Z,2028.00
2023-05-05T00:15:26.963Z,2034.00
2023-05-05T00:16:27.020Z,2013.00
2023-05-05T00:17:27.030Z,2021.00
2023-05-05T00:18:26.945Z,2026.00
2023-05-05T00:19:26.946Z,2027.00
2023-05-05T00:20:26.944Z,2037.00
2023-05-05T00:21:26.959Z,2027.00
2023-05-05T00:22:26.987Z,2032.00
2023-05-05T00:23:26.972Z,2033.00
2023-05-05T00:24:26.994Z,2034.00
2023-05-05T00:25:26.985Z,2017.00
2023-05-05T00:26:27.104Z,2022.00
2023-05-05T00:27:27.006Z,2022.00
2023-05-05T00:28:27.019Z,2008.00
2023-05-05T00:29:27.075Z,2016.00
2023-05-05T00:30:27.066Z,2015.00
2023-05-05T00:31:27.095Z,2021.00
2023-05-05T00:32:27.088Z,2019.00
2023-05-05T00:33:27.032Z,2012.00
2023-05-05T00:34:27.081Z,2023.00
2023-05-05T00:35:27.109Z,2011.00
2023-05-05T00:36:27.089Z,2003.00
2023-05-05T00:37:27.098Z,1996.00
2023-05-05T00:38:27.127Z,2004.00
2023-05-05T00:39:27.099Z,2002.00
2023-05-05T00:40:27.116Z,2010.00
2023-05-05T00:41:27.100Z,2007.00
2023-05-05T00:42:27.191Z,2006.00
2023-05-05T00:43:27.112Z,2001.00
2023-05-05T00:44:27.135Z,2006.00
2023-05-05T00:45:27.143Z,1990.00
2023-05-05T00:46:27.335Z,2000.00
2023-05-05T00:47:27.187Z,1988.00
2023-05-05T00:48:27.155Z,1988.00
2023-05-05T00:49:27.204Z,1975.00
2023-05-05T00:50:27.162Z,1983.00
2023-05-05T00:51:27.173Z,1976.00
2023-05-05T00:52:27.230Z,1996.00
2023-05-05T00:53:27.210Z,1991.00
2023-05-05T00:54:27.198Z,1977.00
2023-05-05T00:55:27.205Z,1995.00
2023-05-05T00:56:27.243Z,1986.00
2023-05-05T00:57:27.229Z,1981.00
2023-05-05T00:58:27.234Z,1999.00
2023-05-05T00:59:27.265Z,1989.00
2023-05-05T01:00:27.294Z,1977.00
2023-05-05T01:01:27.396Z,1986.00
2023-05-05T01:02:27.334Z,1980.00
2023-05-05T01:03:27.320Z,1980.00
2023-05-05T01:04:27.308Z,1975.00
2023-05-05T01:05:27.311Z,1967.00
2023-05-05T01:06:27.325Z,1977.00
2023-05-05T01:07:27.312Z,1965.00
2023-05-05T01:08:27.325Z,1955.00
2023-05-05T01:09:27.327Z,1967.00
2023-05-05T01:10:27.598Z,1969.00
2023-05-05T01:11:27.385Z,1960.00
2023-05-05T01:12:27.332Z,1971.00
2023-05-05T01:13:27.332Z,1968.00
2023-05-05T01:14:27.367Z,1966.00
2023-05-05T01:15:27.380Z,1968.00
2023-05-05T01:16:27.421Z,1966.00
2023-05-05T01:17:27.382Z,1950.00
2023-05-05T01:18:27.384Z,1964.00
2023-05-05T01:19:27.378Z,1966.00
2023-05-05T01:20:27.398Z,1966.00
2023-05-05T01:21:27.432Z,1973.00
2023-05-05T01:22:27.415Z,1968.00
2023-05-05T01:23:27.416Z,1956.00
2023-05-05T01:24:27.409Z,1941.00
2023-05-05T01:25:27.429Z,1952.00
2023-05-05T01:26:27.423Z,1963.00
2023-05-05T01:27:27.462Z,1954.00
2023-05-05T01:28:27.457Z,1950.00
2023-05-05T01:29:27.486Z,1937.00
2023-05-05T01:30:27.506Z,1947.00
2023-05-05T01:31:27.508Z,1958.00
2023-05-05T01:32:27.502Z,1941.00
2023-05-05T01:33:27.506Z,1948.00
2023-05-05T01:34:27.548Z,1946.00
2023-05-05T01:35:27.507Z,1945.00
2023-05-05T01:36:27.523Z,1920.00
2023-05-05T01:37:27.557Z,1942.00
2023-05-05T01:38:27.552Z,1939.00
2023-05-05T01:39:27.571Z,1935.00
2023-05-05T01:40:27.604Z,1925.00
2023-05-05T01:41:27.616Z,1931.00
2023-05-05T01:42:27.616Z,1924.00
2023-05-05T01:43:27.614Z,1939.00
2023-05-05T01:44:27.646Z,1930.00
2023-05-05T01:45:27.663Z,1917.00
2023-05-05T01:46:27.648Z,1936.00
2023-05-05T01:47:27.687Z,1940.00
2023-05-05T01:48:27.710Z,1923.00
2023-05-05T01:49:27.697Z,1930.00
2023-05-05T01:50:27.702Z,1922.00
2023-05-05T01:51:27.737Z,1926.00
2023-05-05T01:52:27.725Z,1919.00
2023-05-05T01:53:27.723Z,1928.00
2023-05-05T01:54:27.744Z,1916.00
2023-05-05T01:55:27.794Z,1903.00
2023-05-05T01:56:27.809Z,1922.00
2023-05-05T01:57:27.812Z,1928.00
2023-05-05T01:58:27.806Z,1915.00
2023-05-05T01:59:27.836Z,1919.00
2023-05-05T02:00:27.853Z,1922.00
2023-05-05T02:01:27.888Z,1901.00
2023-05-05T02:02:27.903Z,1910.00
2023-05-05T02:03:27.885Z,1910.00
2023-05-05T02:04:27.900Z,1912.00
2023-05-05T02:05:27.900Z,1913.00
2023-05-05T02:06:27.881Z,1902.00
2023-05-05T02:07:27.928Z,1894.00
2023-05-05T02:08:27.894Z,1900.00
2023-05-05T02:09:27.921Z,1899.00
2023-05-05T02:10:27.920Z,1907.00
2023-05-05T02:11:27.974Z,1898.00
2023-05-05T02:12:27.923Z,1887.00
2023-05-05T02:13:28.012Z,1901.00
2023-05-05T02:14:27.971Z,1897.00
2023-05-05T02:15:27.988Z,1901.00
2023-05-05T02:16:27.990Z,1905.00
2023-05-05T02:17:28.012Z,1906.00
2023-05-05T02:18:27.998Z,1894.00
2023-05-05T02:19:28.032Z,1894.00
2023-05-05T02:20:28.000Z,1876.00
2023-05-05T02:21:28.028Z,1897.00
2023-05-05T02:22:28.056Z,1878.00
2023-05-05T02:23:28.459Z,1890.00
2023-05-05T02:24:28.078Z,1894.00
2023-05-05T02:25:28.076Z,1902.00
2023-05-05T02:26:28.122Z,1891.00
2023-05-05T02:27:28.103Z,1882.00
2023-05-05T02:28:28.158Z,1886.00
2023-05-05T02:29:28.159Z,1887.00
2023-05-05T02:30:28.198Z,1878.00
2023-05-05T02:31:28.242Z,1885.00
2023-05-05T02:32:28.213Z,1882.00
2023-05-05T02:33:28.201Z,1881.00
2023-05-05T02:34:28.212Z,1877.00
2023-05-05T02:35:28.237Z,1879.00
2023-05-05T02:36:28.321Z,1871.00
2023-05-05T02:37:28.257Z,1874.00
2023-05-05T02:38:28.267Z,1866.00
2023-05-05T02:39:28.293Z,1866.00
2023-05-05T02:40:28.347Z,1875.00
2023-05-05T02:41:28.318Z,1870.00
2023-05-05T02:42:28.318Z,1865.00
2023-05-05T02:43:28.318Z,1863.00
2023-05-05T02:44:28.357Z,1874.00
2023-05-05T02:45:28.362Z,1864.00
2023-05-05T02:46:28.440Z,1863.00
2023-05-05T02:47:28.424Z,1861.00
2023-05-05T02:48:28.422Z,1857.00
2023-05-05T02:49:28.429Z,1844.00
2023-05-05T02:50:28.445Z,1858.00
2023-05-05T02:51:28.483Z,1855.00
2023-05-05T02:52:28.468Z,1852.00
2023-05-05T02:53:28.489Z,1857.00
2023-05-05T02:54:28.505Z,1859.00
2023-05-05T02:55:28.513Z,1858.00
2023-05-05T02:56:28.541Z,1848.00
2023-05-05T02:57:28.545Z,1851.00
2023-05-05T02:58:28.617Z,1853.00
2023-05-05T02:59:28.584Z,1843.00
2023-05-05T03:00:28.615Z,1853.00
2023-05-05T03:01:28.688Z,1841.00
2023-05-05T03:02:28.706Z,1828.00
2023-05-05T03:03:28.792Z,1852.00
2023-05-05T03:04:28.673Z,1848.00
2023-05-05T03:05:28.712Z,1848.00
2023-05-05T03:06:28.720Z,1851.00
2023-05-05T03:07:28.711Z,1844.00
2023-05-05T03:08:28.749Z,1845.00
2023-05-05T03:09:28.762Z,1832.00
2023-05-05T03:10:28.753Z,1835.00
2023-05-05T03:11:28.798Z,1828.00
2023-05-05T03:12:28.827Z,1829.00
2023-05-05T03:13:28.837Z,1826.00
2023-05-05T03:14:29.570Z,1834.00
2023-05-05T03:15:28.880Z,1832.00
2023-05-05T03:16:28.888Z,1838.00
2023-05-05T03:17:28.950Z,1823.00
2023-05-05T03:18:28.926Z,1825.00
2023-05-05T03:19:28.955Z,1822.00
2023-05-05T03:20:28.963Z,1836.00
2023-05-05T03:21:28.984Z,1820.00
2023-05-05T03:22:28.994Z,1824.00
2023-05-05T03:23:29.030Z,1813.00
2023-05-05T03:24:29.059Z,1822.00
2023-05-05T03:25:29.081Z,1810.00
2023-05-05T03:26:29.091Z,1807.00
2023-05-05T03:27:29.126Z,1812.00
2023-05-05T03:28:29.174Z,1814.00
2023-05-05T03:29:29.179Z,1813.00
2023-05-05T03:30:29.188Z,1813.00
2023-05-05T03:31:29.248Z,1809.00
2023-05-05T03:32:29.257Z,1804.00
2023-05-05T03:33:29.419Z,1811.00
2023-05-05T03:34:29.267Z,1818.00
2023-05-05T03:35:29.315Z,1815.00
2023-05-05T03:36:29.616Z,1817.00
2023-05-05T03:37:29.344Z,1801.00
2023-05-05T03:38:29.371Z,1810.00
2023-05-05T03:39:29.380Z,1810.00
2023-05-05T03:40:40.454Z,1806.00
2023-05-05T03:41:30.387Z,1807.00
2023-05-05T03:42:29.392Z,1808.00
2023-05-05T03:43:29.388Z,1809.00
2023-05-05T03:44:29.378Z,1810.00
2023-05-05T03:45:29.403Z,1812.00
2023-05-05T03:46:29.399Z,1812.00
2023-05-05T03:47:29.355Z,1794.00
2023-05-05T03:48:29.355Z,1801.00
2023-05-05T03:49:29.322Z,1812.00
2023-05-05T03:50:29.324Z,1796.00
2023-05-05T03:51:29.358Z,1796.00
2023-05-05T03:52:29.307Z,1797.00
2023-05-05T03:53:29.345Z,1791.00
2023-05-05T03:54:29.297Z,1779.00
2023-05-05T03:55:29.280Z,1791.00
2023-05-05T03:56:29.292Z,1778.00
2023-05-05T03:57:29.323Z,1793.00
2023-05-05T03:58:29.337Z,1790.00
2023-05-05T03:59:29.365Z,1778.00
2023-05-05T04:00:29.385Z,1779.00
2023-05-05T04:01:29.414Z,1787.00
2023-05-05T04:02:29.457Z,1771.00
2023-05-05T04:03:29.507Z,1776.00
2023-05-05T04:04:29.553Z,1789.00
2023-05-05T04:05:29.503Z,1780.00
2023-05-05T04:06:29.536Z,1773.00
2023-05-05T04:07:29.525Z,1781.00
2023-05-05T04:08:29.585Z,1769.00
2023-05-05T04:09:29.579Z,1756.00
2023-05-05T04:10:29.714Z,1765.00
2023-05-05T04:11:29.659Z,1769.00
2023-05-05T04:12:29.661Z,1775.00
2023-05-05T04:13:29.699Z,1755.00
2023-05-05T04:14:29.699Z,1772.00
2023-05-05T04:15:29.733Z,1772.00
2023-05-05T04:16:29.806Z,1778.00
2023-05-05T04:17:29.834Z,1772.00
2023-05-05T04:18:29.823Z,1766.00
2023-05-05T04:19:29.840Z,1772.00
2023-05-05T04:20:29.862Z,1769.00
2023-05-05T04:21:29.916Z,1761.00
2023-05-05T04:22:29.923Z,1766.00
2023-05-05T04:23:29.971Z,1767.00
2023-05-05T04:24:29.989Z,1753.00
2023-05-05T04:25:29.994Z,1759.00
2023-05-05T04:26:30.008Z,1748.00
2023-05-05T04:27:30.058Z,1760.00
2023-05-05T04:28:30.062Z,1748.00
2023-05-05T04:29:30.084Z,1749.00
2023-05-05T04:30:30.149Z,1744.00
2023-05-05T04:31:30.577Z,1745.00
2023-05-05T04:32:30.215Z,1751.00
2023-05-05T04:33:30.202Z,1752.00
2023-05-05T04:34:30.266Z,1749.00
2023-05-05T04:35:30.280Z,1745.00
2023-05-05T04:36:30.264Z,1748.00
2023-05-05T04:37:30.313Z,1749.00
2023-05-05T04:38:30.455Z,1749.00
2023-05-05T04:39:30.433Z,1749.00
2023-05-05T04:40:30.418Z,1737.00
2023-05-05T04:41:30.487Z,1736.00
2023-05-05T04:42:30.470Z,1743.00
2023-05-05T04:43:30.487Z,1740.00
2023-05-05T04:44:30.518Z,1735.00
2023-05-05T04:45:30.531Z,1734.00
2023-05-05T04:46:30.563Z,1732.00
2023-05-05T04:47:30.604Z,1713.00
2023-05-05T04:48:30.609Z,1732.00
2023-05-05T04:49:31.498Z,1742.00
2023-05-05T04:50:30.622Z,1711.00
2023-05-05T04:51:30.976Z,1735.00
2023-05-05T04:52:30.701Z,1715.00
2023-05-05T04:53:30.695Z,1726.00
2023-05-05T04:54:30.743Z,1734.00
2023-05-05T04:55:30.743Z,1731.00
2023-05-05T04:56:30.803Z,1720.00
2023-05-05T04:57:30.798Z,1720.00
2023-05-05T04:58:30.983Z,1705.00
2023-05-05T04:59:30.836Z,1732.00
2023-05-05T05:00:30.857Z,1705.00
2023-05-05T05:01:30.913Z,1717.00
2023-05-05T05:02:30.960Z,1723.00
2023-05-05T05:03:31.050Z,1712.00
2023-05-05T05:04:30.974Z,1712.00
2023-05-05T05:05:30.984Z,1723.00
2023-05-05T05:06:30.993Z,1707.00
2023-05-05T05:07:30.993Z,1708.00
2023-05-05T05:08:31.028Z,1698.00
2023-05-05T05:09:31.026Z,1700.00
2023-05-05T05:10:31.103Z,1712.00
2023-05-05T05:11:31.087Z,1707.00
2023-05-05T05:12:31.129Z,1703.00
2023-05-05T05:13:31.124Z,1713.00
2023-05-05T05:14:31.137Z,1703.00
2023-05-05T05:15:31.170Z,1705.00
2023-05-05T05:16:31.212Z,1696.00
2023-05-05T05:17:31.252Z,1706.00
2023-05-05T05:18:31.259Z,1704.00
2023-05-05T05:19:31.267Z,1708.00
2023-05-05T05:20:31.260Z,1699.00
2023-05-05T05:21:31.246Z,1704.00
2023-05-05T05:22:31.260Z,1688.00
2023-05-05T05:23:31.296Z,1687.00
2023-05-05T05:24:31.321Z,1691.00
2023-05-05T05:25:31.345Z,1688.00
2023-05-05T05:26:31.365Z,1696.00
2023-05-05T05:27:31.366Z,1687.00
2023-05-05T05:28:31.385Z,1693.00
2023-05-05T05:29:31.450Z,1679.00
2023-05-05T05:30:31.422Z,1689.00
2023-05-05T05:31:31.528Z,1683.00
2023-05-05T05:32:31.492Z,1690.00
2023-05-05T05:33:31.484Z,1683.00
2023-05-05T05:34:31.500Z,1681.00
2023-05-05T05:35:31.524Z,1674.00
2023-05-05T05:36:31.521Z,1683.00
2023-05-05T05:37:31.551Z,1691.00
2023-05-05T05:38:31.546Z,1710.00
2023-05-05T05:39:31.533Z,1727.00
2023-05-05T05:40:31.564Z,1730.00
2023-05-05T05:41:32.009Z,1734.00
2023-05-05T05:42:31.528Z,1781.00
2023-05-05T05:43:31.655Z,1801.00
2023-05-05T05:44:31.514Z,1825.00
2023-05-05T05:45:31.530Z,1864.00
2023-05-05T05:46:31.674Z,1864.00
2023-05-05T05:47:31.681Z,1875.00
2023-05-05T05:48:31.717Z,1906.00
2023-05-05T05:49:31.747Z,1889.00
2023-05-05T05:50:31.795Z,1908.00
2023-05-05T05:51:31.888Z,1939.00
2023-05-05T05:52:31.916Z,1963.00
2023-05-05T05:53:32.004Z,1980.00
2023-05-05T05:54:32.060Z,1996.00
2023-05-05T05:55:32.142Z,2019.00
2023-05-05T05:56:32.206Z,2026.00
2023-05-05T05:57:32.236Z,2017.00
2023-05-05T05:58:32.232Z,2041.00
2023-05-05T05:59:32.284Z,2039.00
2023-05-05T06:00:32.333Z,2026.00
2023-05-05T06:01:32.438Z,2036.00
2023-05-05T06:02:32.461Z,2045.00
2023-05-05T06:03:32.550Z,2050.00
2023-05-05T06:04:32.554Z,2049.00
2023-05-05T06:05:32.649Z,2036.00
2023-05-05T06:06:33.005Z,2047.00
2023-05-05T06:07:32.589Z,2031.00
2023-05-05T06:08:33.012Z,2032.00
2023-05-05T06:09:32.706Z,2041.00
2023-05-05T06:10:33.038Z,2039.00
2023-05-05T06:11:32.763Z,2037.00
2023-05-05T06:12:32.838Z,2030.00
2023-05-05T06:13:32.790Z,2030.00
2023-05-05T06:14:32.851Z,2042.00
2023-05-05T06:15:32.808Z,2034.00
2023-05-05T06:16:33.074Z,2046.00
2023-05-05T06:17:32.857Z,2035.00
2023-05-05T06:18:32.869Z,2030.00
2023-05-05T06:19:32.896Z,2021.00
2023-05-05T06:20:32.909Z,2022.00
2023-05-05T06:21:32.874Z,2018.00
2023-05-05T06:22:32.946Z,2007.00
2023-05-05T06:23:33.035Z,2031.00
2023-05-05T06:24:32.968Z,2029.00
2023-05-05T06:25:33.000Z,2023.00
2023-05-05T06:26:33.040Z,2002.00
2023-05-05T06:27:36.008Z,2013.00
2023-05-05T06:28:33.655Z,2020.00
2023-05-05T06:29:32.984Z,2020.00
2023-05-05T06:30:33.004Z,2017.00
2023-05-05T06:31:33.016Z,2012.00
2023-05-05T06:32:33.015Z,2012.00
2023-05-05T06:33:32.993Z,2014.00
2023-05-05T06:34:32.946Z,2006.00
2023-05-05T06:35:32.967Z,1996.00
2023-05-05T06:36:33.026Z,2001.00
2023-05-05T06:37:32.943Z,1994.00
2023-05-05T06:38:33.038Z,1995.00
2023-05-05T06:39:33.077Z,2004.00
2023-05-05T06:40:32.946Z,2001.00
2023-05-05T06:41:32.948Z,1988.00
2023-05-05T06:42:32.913Z,1987.00
2023-05-05T06:43:32.997Z,1974.00
2023-05-05T06:44:32.885Z,1991.00
2023-05-05T06:45:32.886Z,1989.00
2023-05-05T06:46:32.871Z,1976.00
2023-05-05T06:47:33.082Z,1980.00
2023-05-05T06:48:32.865Z,1973.00
2023-05-05T06:49:32.856Z,1984.00
2023-05-05T06:50:32.849Z,1970.00
2023-05-05T06:51:32.830Z,1963.00
2023-05-05T06:52:32.830Z,1972.00
2023-05-05T06:53:32.876Z,1950.00
2023-05-05T06:54:32.813Z,1950.00
2023-05-05T06:55:32.798Z,1956.00
2023-05-05T06:56:32.818Z,1960.00
2023-05-05T06:57:32.853Z,1953.00
2023-05-05T06:58:32.784Z,1963.00
2023-05-05T06:59:32.790Z,1939.00
2023-05-05T07:00:32.811Z,1946.00
2023-05-05T07:01:32.786Z,1939.00
2023-05-05T07:02:32.758Z,1941.00
2023-05-05T07:03:32.849Z,1950.00
2023-05-05T07:04:32.788Z,1926.00
2023-05-05T07:05:32.754Z,1921.00
2023-05-05T07:06:32.751Z,1930.00
2023-05-05T07:07:32.741Z,1931.00
2023-05-05T07:08:33.058Z,1946.00
2023-05-05T07:09:32.774Z,1926.00
2023-05-05T07:10:32.704Z,1929.00
2023-05-05T07:11:32.702Z,1925.00
2023-05-05T07:12:32.776Z,1921.00
2023-05-05T07:13:32.707Z,1917.00
2023-05-05T07:14:32.660Z,1917.00
2023-05-05T07:15:32.711Z,1909.00
2023-05-05T07:16:32.760Z,1918.00
2023-05-05T07:17:32.696Z,1918.00
2023-05-05T07:18:32.731Z,1913.00
2023-05-05T07:19:32.898Z,1902.00
2023-05-05T07:20:32.652Z,1900.00
2023-05-05T07:21:32.641Z,1897.00
2023-05-05T07:22:32.626Z,1901.00
2023-05-05T07:23:32.634Z,1913.00
2023-05-05T07:24:32.627Z,1903.00
2023-05-05T07:25:32.715Z,1891.00
2023-05-05T07:26:32.599Z,1901.00
2023-05-05T07:27:32.585Z,1897.00
2023-05-05T07:28:32.613Z,1885.00
2023-05-05T07:29:33.041Z,1885.00
2023-05-05T07:30:32.603Z,1885.00
2023-05-05T07:31:32.629Z,1893.00
2023-05-05T07:32:32.602Z,1888.00
2023-05-05T07:33:32.646Z,1888.00
2023-05-05T07:34:33.139Z,1887.00
2023-05-05T07:35:32.686Z,1927.00
2023-05-05T07:36:32.760Z,2030.00
2023-05-05T07:37:32.814Z,2085.00
2023-05-05T07:38:32.862Z,2088.00
2023-05-05T07:39:32.917Z,2095.00
2023-05-05T07:40:32.978Z,2124.00
2023-05-05T07:41:33.094Z,2130.00
2023-05-05T07:42:33.112Z,2154.00
2023-05-05T07:43:33.096Z,2156.00
2023-05-05T07:44:33.116Z,2191.00
2023-05-05T07:45:33.127Z,2195.00
2023-05-05T07:46:33.180Z,2216.00
2023-05-05T07:47:33.227Z,2239.00
2023-05-05T07:48:33.173Z,2260.00
2023-05-05T07:49:33.219Z,2281.00
2023-05-05T07:50:33.219Z,2311.00
2023-05-05T07:51:34.494Z,2320.00
2023-05-05T07:52:45.408Z,2347.00
2023-05-05T07:53:34.164Z,2349.00
2023-05-05T07:54:33.271Z,2355.00
2023-05-05T07:55:33.207Z,2372.00
2023-05-05T07:56:33.157Z,2390.00
2023-05-05T07:57:33.229Z,2439.00
2023-05-05T07:58:33.153Z,2459.00
2023-05-05T07:59:33.118Z,2491.00
2023-05-05T08:00:33.180Z,2493.00
2023-05-05T08:01:33.219Z,2537.00
2023-05-05T08:02:33.412Z,2551.00
2023-05-05T08:03:33.521Z,2562.00
2023-05-05T08:04:33.423Z,2591.00
2023-05-05T08:05:33.454Z,2607.00
2023-05-05T08:06:33.477Z,2651.00
2023-05-05T08:07:33.611Z,2653.00
2023-05-05T08:08:33.604Z,2682.00
2023-05-05T08:09:33.618Z,2704.00
2023-05-05T08:10:33.657Z,2710.00
2023-05-05T08:11:33.720Z,2753.00
2023-05-05T08:12:33.872Z,2762.00
2023-05-05T08:13:33.792Z,2778.00
2023-05-05T08:14:33.749Z,2775.00
2023-05-05T08:15:33.908Z,2829.00
2023-05-05T08:16:33.879Z,2892.00
2023-05-05T08:17:33.932Z,2874.00
2023-05-05T08:18:33.872Z,2874.00
2023-05-05T08:19:33.852Z,2892.00
2023-05-05T08:20:33.871Z,2929.00
2023-05-05T08:21:33.905Z,2980.00
2023-05-05T08:22:33.923Z,3157.00
2023-05-05T08:23:33.907Z,3330.00
2023-05-05T08:24:33.964Z,3423.00
2023-05-05T08:25:33.885Z,3363.00
2023-05-05T08:26:33.890Z,3268.00
2023-05-05T08:27:34.054Z,3236.00
2023-05-05T08:28:33.927Z,3236.00
2023-05-05T08:29:33.985Z,3217.00
2023-05-05T08:30:33.966Z,3258.00
2023-05-05T08:31:34.028Z,3242.00
2023-05-05T08:32:34.079Z,3249.00
2023-05-05T08:33:34.007Z,3246.00
2023-05-05T08:34:34.053Z,3206.00
2023-05-05T08:35:34.073Z,3201.00
2023-05-05T08:36:34.089Z,3198.00
2023-05-05T08:37:34.170Z,3189.00
2023-05-05T08:38:34.190Z,3159.00
2023-05-05T08:39:34.323Z,3013.00
2023-05-05T08:40:34.280Z,2796.00
2023-05-05T08:41:34.340Z,2638.00
2023-05-05T08:42:38.790Z,2651.00
2023-05-05T08:43:34.431Z,2620.00
2023-05-05T08:44:35.047Z,2600.00
2023-05-05T08:45:34.551Z,2489.00
2023-05-05T08:46:34.426Z,2446.00
2023-05-05T08:47:34.466Z,2459.00
2023-05-05T08:48:34.359Z,2467.00
2023-05-05T08:49:34.356Z,2494.00
2023-05-05T08:50:34.430Z,2501.00
2023-05-05T08:51:34.381Z,2506.00
2023-05-05T08:52:34.582Z,2507.00
2023-05-05T08:53:34.317Z,2510.00
2023-05-05T08:54:34.559Z,2501.00
2023-05-05T08:55:34.347Z,2539.00
2023-05-05T08:56:34.336Z,2544.00
2023-05-05T08:57:34.377Z,2554.00
2023-05-05T08:58:34.575Z,2568.00
2023-05-05T08:59:34.423Z,2626.00
2023-05-05T09:00:34.389Z,2615.00
2023-05-05T09:01:34.641Z,2612.00
2023-05-05T09:02:34.461Z,2613.00
2023-05-05T09:03:34.464Z,2625.00
2023-05-05T09:04:34.419Z,2655.00
2023-05-05T09:05:34.429Z,2663.00
2023-05-05T09:06:34.394Z,2648.00
2023-05-05T09:07:34.416Z,2640.00
2023-05-05T09:08:34.440Z,2671.00
2023-05-05T09:09:34.457Z,2668.00
2023-05-05T09:10:34.506Z,2656.00
2023-05-05T09:11:34.486Z,2689.00
2023-05-05T09:12:34.632Z,2656.00
2023-05-05T09:13:34.576Z,2665.00
2023-05-05T09:14:34.709Z,2703.00
2023-05-05T09:15:34.692Z,2667.00
2023-05-05T09:16:34.844Z,2705.00
2023-05-05T09:17:34.933Z,2711.00
2023-05-05T09:18:34.880Z,2701.00
2023-05-05T09:19:34.947Z,2699.00
2023-05-05T09:20:34.971Z,2705.00
2023-05-05T09:21:35.043Z,2716.00
2023-05-05T09:22:35.091Z,2701.00
2023-05-05T09:23:35.152Z,2727.00
2023-05-05T09:24:35.255Z,2730.00
2023-05-05T09:25:37.101Z,2759.00
2023-05-05T09:26:35.331Z,2726.00
2023-05-05T09:27:35.392Z,2737.00
2023-05-05T09:28:35.472Z,2766.00
2023-05-05T09:29:35.542Z,2731.00
2023-05-05T09:30:35.604Z,2733.00
2023-05-05T09:31:35.628Z,2741.00
2023-05-05T09:32:35.932Z,2719.00
2023-05-05T09:33:35.824Z,2725.00
2023-05-05T09:34:35.820Z,2678.00
2023-05-05T09:35:35.865Z,2659.00
2023-05-05T09:36:35.937Z,2659.00
2023-05-05T09:37:35.961Z,2610.00
2023-05-05T09:38:36.041Z,2612.00
2023-05-05T09:39:36.076Z,2624.00
2023-05-05T09:40:36.138Z,2612.00
2023-05-05T09:41:36.177Z,2635.00
2023-05-05T09:42:36.186Z,2649.00
2023-05-05T09:43:36.248Z,2664.00
2023-05-05T09:44:36.585Z,2687.00
2023-05-05T09:45:36.319Z,2706.00
2023-05-05T09:46:36.417Z,2722.00
2023-05-05T09:47:36.493Z,2746.00
2023-05-05T09:48:36.495Z,2766.00
2023-05-05T09:49:36.724Z,2836.00
2023-05-05T09:50:36.536Z,2874.00
2023-05-05T09:51:36.597Z,2855.00
2023-05-05T09:52:36.681Z,2842.00
2023-05-05T09:53:36.691Z,2796.00
2023-05-05T09:54:36.705Z,2747.00
2023-05-05T09:55:36.768Z,2753.00
2023-05-05T09:56:36.815Z,2712.00
2023-05-05T09:57:36.887Z,2665.00
2023-05-05T09:58:36.933Z,2634.00
2023-05-05T09:59:36.944Z,2596.00
2023-05-05T10:00:37.000Z,2546.00
2023-05-05T10:01:37.067Z,2559.00
2023-05-05T10:02:37.126Z,2539.00
2023-05-05T10:03:37.119Z,2484.00
2023-05-05T10:04:37.198Z,2470.00
2023-05-05T10:05:37.267Z,2444.00
2023-05-05T10:06:37.275Z,2403.00
2023-05-05T10:07:37.325Z,2411.00
2023-05-05T10:08:37.387Z,2355.00
2023-05-05T10:09:37.395Z,2409.00
2023-05-05T10:10:37.465Z,2418.00
2023-05-05T10:11:37.542Z,2394.00
2023-05-05T10:12:37.664Z,2418.00
2023-05-05T10:13:37.595Z,2438.00
2023-05-05T10:14:37.668Z,2435.00
2023-05-05T10:15:37.737Z,2448.00
2023-05-05T10:16:37.759Z,2471.00
2023-05-05T10:17:37.852Z,2502.00
2023-05-05T10:18:37.856Z,2505.00
2023-05-05T10:19:37.887Z,2524.00
2023-05-05T10:20:38.081Z,2539.00
2023-05-05T10:21:38.989Z,2558.00
2023-05-05T10:22:38.013Z,2567.00
2023-05-05T10:23:38.070Z,2578.00
2023-05-05T10:24:38.124Z,2604.00
2023-05-05T10:25:38.141Z,2606.00
2023-05-05T10:26:38.184Z,2554.00
2023-05-05T10:27:38.255Z,2486.00
2023-05-05T10:28:38.659Z,2533.00
2023-05-05T10:29:38.333Z,2535.00
2023-05-05T10:30:38.354Z,2492.00
2023-05-05T10:31:38.422Z,2504.00
2023-05-05T10:33:38.589Z,2464.00
2023-05-05T10:34:38.542Z,2479.00
2023-05-05T10:35:38.494Z,2497.00
2023-05-05T10:36:38.452Z,2513.00
2023-05-05T10:37:38.592Z,2510.00
2023-05-05T10:38:38.475Z,2502.00
2023-05-05T10:39:38.420Z,2499.00
2023-05-05T10:40:38.428Z,2467.00
2023-05-05T10:41:38.417Z,2493.00
2023-05-05T10:42:38.399Z,2474.00
2023-05-05T10:43:38.594Z,2487.00
2023-05-05T10:44:38.603Z,2467.00
2023-05-05T10:45:38.437Z,2480.00
2023-05-05T10:46:38.468Z,2487.00
2023-05-05T10:47:38.444Z,2484.00
2023-05-05T10:48:38.428Z,2469.00
2023-05-05T10:49:38.629Z,2466.00
2023-05-05T10:50:38.346Z,2451.00
2023-05-05T10:51:40.397Z,2473.00
2023-05-05T10:52:38.371Z,2473.00
2023-05-05T10:53:38.438Z,2474.00
2023-05-05T10:54:38.700Z,2458.00
2023-05-05T10:55:38.383Z,2463.00
2023-05-05T10:56:38.365Z,2488.00
2023-05-05T10:57:38.370Z,2466.00
2023-05-05T10:58:51.028Z,2456.00
2023-05-05T10:59:39.402Z,2458.00
2023-05-05T11:00:38.419Z,2454.00
2023-05-05T11:01:38.422Z,2435.00
2023-05-05T11:02:38.405Z,2464.00
2023-05-05T11:03:38.403Z,2460.00
2023-05-05T11:04:38.369Z,2441.00
2023-05-05T11:05:38.365Z,2437.00
2023-05-05T11:06:38.353Z,2448.00
2023-05-05T11:07:38.338Z,2437.00
2023-05-05T11:08:38.373Z,2396.00
2023-05-05T11:09:38.421Z,2433.00
2023-05-05T11:10:38.367Z,2421.00
2023-05-05T11:11:38.296Z,2416.00
2023-05-05T11:12:39.012Z,2435.00
2023-05-05T11:13:38.334Z,2431.00
2023-05-05T11:14:38.302Z,2404.00
2023-05-05T11:15:38.310Z,2412.00
2023-05-05T11:16:38.321Z,2410.00
2023-05-05T11:17:38.293Z,2422.00
2023-05-05T11:18:38.277Z,2374.00
2023-05-05T11:19:38.341Z,2408.00
2023-05-05T11:20:38.242Z,2399.00
2023-05-05T11:21:38.286Z,2410.00
2023-05-05T11:22:38.323Z,2369.00
2023-05-05T11:23:38.664Z,2383.00
2023-05-05T11:24:38.351Z,2368.00
2023-05-05T11:25:38.564Z,2400.00
2023-05-05T11:26:38.402Z,2376.00
2023-05-05T11:27:38.431Z,2371.00
2023-05-05T11:28:38.508Z,2374.00
2023-05-05T11:29:38.544Z,2375.00
2023-05-05T11:30:38.495Z,2353.00
2023-05-05T11:31:38.647Z,2354.00
2023-05-05T11:32:38.591Z,2363.00
2023-05-05T11:33:38.605Z,2344.00
2023-05-05T11:34:38.615Z,2351.00
2023-05-05T11:35:38.680Z,2363.00
2023-05-05T11:36:38.690Z,2353.00
2023-05-05T11:37:38.727Z,2337.00
2023-05-05T11:38:38.742Z,2337.00
2023-05-05T11:39:38.756Z,2338.00
2023-05-05T11:40:38.814Z,2323.00
2023-05-05T11:41:38.835Z,2341.00
2023-05-05T11:42:38.861Z,2317.00
2023-05-05T11:43:38.974Z,2331.00
2023-05-05T11:44:38.949Z,2323.00
2023-05-05T11:45:38.968Z,2331.00
2023-05-05T11:46:39.030Z,2316.00
2023-05-05T11:47:39.074Z,2312.00
2023-05-05T11:48:39.075Z,2314.00
2023-05-05T11:49:39.098Z,2313.00
2023-05-05T11:50:39.159Z,2302.00
2023-05-05T11:51:39.168Z,2305.00
2023-05-05T11:52:39.234Z,2303.00
2023-05-05T11:53:39.255Z,2297.00
2023-05-05T11:54:39.293Z,2304.00
2023-05-05T11:55:39.324Z,2284.00
2023-05-05T11:56:39.368Z,2272.00
2023-05-05T11:57:39.451Z,2281.00
2023-05-05T11:58:39.461Z,2274.00
2023-05-05T11:59:39.485Z,2285.00
2023-05-05T12:00:39.563Z,2286.00
2023-05-05T12:01:39.582Z,2282.00
2023-05-05T12:02:39.654Z,2278.00
2023-05-05T12:03:39.789Z,2287.00
2023-05-05T12:04:39.740Z,2287.00
2023-05-05T12:05:39.770Z,2284.00
2023-05-05T12:06:39.775Z,2278.00