createdAt,value
2023-01-08T00:01:56.000Z,97633
2023-01-08T00:03:22.000Z,97630
2023-01-08T00:05:28.000Z,97624
2023-01-08T00:06:55.000Z,97626
2023-01-08T00:09:01.000Z,97615
2023-01-08T00:10:28.000Z,97619
2023-01-08T00:12:34.000Z,97613
2023-01-08T00:14:00.000Z,97621
2023-01-08T00:16:06.000Z,97615
2023-01-08T00:17:33.000Z,97616
2023-01-08T00:19:39.000Z,97614
2023-01-08T00:21:06.000Z,97610
2023-01-08T00:23:12.000Z,97605
2023-01-08T00:24:38.000Z,97596
2023-01-08T00:26:45.000Z,97597
2023-01-08T00:28:11.000Z,97592
2023-01-08T00:30:17.000Z,97586
2023-01-08T00:31:44.000Z,97591
2023-01-08T00:33:50.000Z,97589
2023-01-08T00:36:41.000Z,97584
2023-01-08T00:38:08.000Z,97572
2023-01-08T00:40:14.000Z,97570
2023-01-08T00:41:40.000Z,97569
2023-01-08T00:43:46.000Z,97572
2023-01-08T00:45:13.000Z,97563
2023-01-08T00:47:19.000Z,97562
2023-01-08T00:48:46.000Z,97561
2023-01-08T00:50:52.000Z,97554
2023-01-08T00:52:19.000Z,97556
2023-01-08T00:54:25.000Z,97558
2023-01-08T00:55:51.000Z,97557
2023-01-08T00:57:57.000Z,97555
2023-01-08T00:59:24.000Z,97561
2023-01-08T01:01:30.000Z,97558
2023-01-08T01:02:57.000Z,97558
2023-01-08T01:05:03.000Z,97562
2023-01-08T01:06:29.000Z,97553
2023-01-08T01:08:35.000Z,97549
2023-01-08T01:10:02.000Z,97546
2023-01-08T01:12:08.000Z,97550
2023-01-08T01:14:59.000Z,97551
2023-01-08T01:16:26.000Z,97549
2023-01-08T01:18:32.000Z,97548
2023-01-08T01:19:58.000Z,97548
2023-01-08T01:22:04.000Z,97557
2023-01-08T01:23:31.000Z,97555
2023-01-08T01:25:37.000Z,97558
2023-01-08T01:27:04.000Z,97558
2023-01-08T01:29:10.000Z,97552
2023-01-08T01:30:36.000Z,97553
2023-01-08T01:32:42.000Z,97548
2023-01-08T01:34:09.000Z,97552
2023-01-08T01:36:15.000Z,97550
2023-01-08T01:37:42.000Z,97552
2023-01-08T01:39:48.000Z,97549
2023-01-08T01:41:15.000Z,97551
2023-01-08T01:43:21.000Z,97560
2023-01-08T01:44:47.000Z,97557
2023-01-08T01:46:53.000Z,97558
2023-01-08T01:48:20.000Z,97556
2023-01-08T01:50:26.000Z,97555
2023-01-08T01:53:17.000Z,97555
2023-01-08T01:54:43.000Z,97552
2023-01-08T01:56:49.000Z,97556
2023-01-08T01:58:16.000Z,97551
2023-01-08T02:00:22.000Z,97546
2023-01-08T02:01:49.000Z,97552
2023-01-08T02:03:55.000Z,97555
2023-01-08T02:05:22.000Z,97555
2023-01-08T02:07:28.000Z,97550
2023-01-08T02:08:54.000Z,97552
2023-01-08T02:11:01.000Z,97553
2023-01-08T02:12:27.000Z,97555
2023-01-08T02:14:33.000Z,97556
2023-01-08T02:16:00.000Z,97567
2023-01-08T02:18:06.000Z,97565
2023-01-08T02:19:32.000Z,97561
2023-01-08T02:21:38.000Z,97561
2023-01-08T02:23:05.000Z,97554
2023-01-08T02:25:11.000Z,97557
2023-01-08T02:26:38.000Z,97557
2023-01-08T02:28:44.000Z,97555
2023-01-08T02:31:35.000Z,97546
2023-01-08T02:33:02.000Z,97546
2023-01-08T02:35:08.000Z,97540
2023-01-08T02:36:34.000Z,97539
2023-01-08T02:38:40.000Z,97533
2023-01-08T02:40:07.000Z,97532
2023-01-08T02:42:13.000Z,97538
2023-01-08T02:43:39.000Z,97543
2023-01-08T02:45:46.000Z,97541
2023-01-08T02:47:12.000Z,97538
2023-01-08T02:49:18.000Z,97538
2023-01-08T02:50:45.000Z,97539
2023-01-08T02:52:51.000Z,97541
2023-01-08T02:54:18.000Z,97536
2023-01-08T02:56:24.000Z,97537
2023-01-08T02:57:50.000Z,97529
2023-01-08T02:59:56.000Z,97525
2023-01-08T03:01:23.000Z,97526
2023-01-08T03:03:29.000Z,97523
2023-01-08T03:04:55.000Z,97518
2023-01-08T03:07:02.000Z,97511
2023-01-08T03:09:53.000Z,97508
2023-01-08T03:11:19.000Z,97505
2023-01-08T03:13:26.000Z,97507
2023-01-08T03:14:52.000Z,97506
2023-01-08T03:16:58.000Z,97508
2023-01-08T03:18:25.000Z,97515
2023-01-08T03:20:31.000Z,97506
2023-01-08T03:21:58.000Z,97505
2023-01-08T03:24:04.000Z,97506
2023-01-08T03:25:30.000Z,97507
2023-01-08T03:27:36.000Z,97501
2023-01-08T03:29:03.000Z,97500
2023-01-08T03:31:09.000Z,97503
2023-01-08T03:32:36.000Z,97501
2023-01-08T03:34:42.000Z,97494
2023-01-08T03:36:08.000Z,97492
2023-01-08T03:38:14.000Z,97490
2023-01-08T03:39:41.000Z,97487
2023-01-08T03:41:47.000Z,97484
2023-01-08T03:43:14.000Z,97488
2023-01-08T03:45:20.000Z,97484
2023-01-08T03:48:11.000Z,97482
2023-01-08T03:49:37.000Z,97482
2023-01-08T03:51:43.000Z,97482
2023-01-08T03:53:10.000Z,97477
2023-01-08T03:55:16.000Z,97467
2023-01-08T03:56:43.000Z,97461
2023-01-08T03:58:49.000Z,97457
2023-01-08T04:00:15.000Z,97467
2023-01-08T04:02:21.000Z,97468
2023-01-08T04:03:48.000Z,97468
2023-01-08T04:05:54.000Z,97467
2023-01-08T04:07:21.000Z,97465
2023-01-08T04:09:27.000Z,97464
2023-01-08T04:10:53.000Z,97462
2023-01-08T04:12:59.000Z,97459
2023-01-08T04:14:26.000Z,97459
2023-01-08T04:16:32.000Z,97459
2023-01-08T04:17:59.000Z,97460
2023-01-08T04:20:05.000Z,97456
2023-01-08T04:21:31.000Z,97455
2023-01-08T04:23:38.000Z,97450
2023-01-08T04:26:29.000Z,97447
2023-01-08T04:27:55.000Z,97447
2023-01-08T04:30:01.000Z,97440
2023-01-08T04:31:28.000Z,97442
2023-01-08T04:33:34.000Z,97438
2023-01-08T04:35:00.000Z,97443
2023-01-08T04:37:06.000Z,97443
2023-01-08T04:38:33.000Z,97446
2023-01-08T04:40:39.000Z,97442
2023-01-08T04:42:06.000Z,97442
2023-01-08T04:44:12.000Z,97446
2023-01-08T04:45:38.000Z,97447
2023-01-08T04:47:44.000Z,97445
2023-01-08T04:49:11.000Z,97445
2023-01-08T04:51:17.000Z,97444
2023-01-08T04:52:43.000Z,97439
2023-01-08T04:54:50.000Z,97437
2023-01-08T04:56:16.000Z,97436
2023-01-08T04:58:22.000Z,97427
2023-01-08T04:59:49.000Z,97424
2023-01-08T05:01:55.000Z,97420
2023-01-08T05:04:46.000Z,97414
2023-01-08T05:06:13.000Z,97407
2023-01-08T05:08:19.000Z,97404
2023-01-08T05:09:45.000Z,97401
2023-01-08T05:11:51.000Z,97391
2023-01-08T05:13:18.000Z,97393
2023-01-08T05:15:24.000Z,97392
2023-01-08T05:16:51.000Z,97389
2023-01-08T05:18:57.000Z,97388
2023-01-08T05:20:23.000Z,97387
2023-01-08T05:22:29.000Z,97383
2023-01-08T05:23:56.000Z,97376
2023-01-08T05:26:02.000Z,97380
2023-01-08T05:27:29.000Z,97376
2023-01-08T05:29:35.000Z,97371
2023-01-08T05:31:01.000Z,97370
2023-01-08T05:33:08.000Z,97372
2023-01-08T05:34:34.000Z,97368
2023-01-08T05:36:40.000Z,97366
2023-01-08T05:38:07.000Z,97366
2023-01-08T05:40:13.000Z,97367
2023-01-08T05:43:04.000Z,97365
2023-01-08T05:44:31.000Z,97366
2023-01-08T05:46:37.000Z,97364
2023-01-08T05:48:03.000Z,97366
2023-01-08T05:50:10.000Z,97368
2023-01-08T05:51:36.000Z,97372
2023-01-08T05:53:42.000Z,97367
2023-01-08T05:55:09.000Z,97365
2023-01-08T05:57:15.000Z,97367
2023-01-08T05:58:41.000Z,97369
2023-01-08T06:00:48.000Z,97363
2023-01-08T06:02:14.000Z,97370
2023-01-08T06:04:20.000Z,97367
2023-01-08T06:05:47.000Z,97366
2023-01-08T06:07:53.000Z,97370
2023-01-08T06:09:20.000Z,97372
2023-01-08T06:11:26.000Z,97367
2023-01-08T06:12:52.000Z,97368
2023-01-08T06:14:58.000Z,97371
2023-01-08T06:16:25.000Z,97371
2023-01-08T06:18:31.000Z,97374
2023-01-08T06:21:22.000Z,97369
2023-01-08T06:22:49.000Z,97365
2023-01-08T06:24:55.000Z,97362
2023-01-08T06:26:21.000Z,97361
2023-01-08T06:28:27.000Z,97362
2023-01-08T06:29:54.000Z,97361
2023-01-08T06:32:00.000Z,97358
2023-01-08T06:33:27.000Z,97349
2023-01-08T06:35:33.000Z,97357
2023-01-08T06:36:59.000Z,97354
2023-01-08T06:39:06.000Z,97351
2023-01-08T06:40:32.000Z,97356
2023-01-08T06:42:38.000Z,97351
2023-01-08T06:44:05.000Z,97355
2023-01-08T06:46:11.000Z,97353
2023-01-08T06:47:38.000Z,97353
2023-01-08T06:49:44.000Z,97352
2023-01-08T06:51:10.000Z,97364
2023-01-08T06:53:16.000Z,97356
2023-01-08T06:54:43.000Z,97365
2023-01-08T06:56:49.000Z,97370
2023-01-08T06:59:45.000Z,97369
2023-01-08T07:01:11.000Z,97374
2023-01-08T07:03:18.000Z,97362
2023-01-08T07:04:44.000Z,97359
2023-01-08T07:06:50.000Z,97365
2023-01-08T07:08:17.000Z,97366
2023-01-08T07:10:23.000Z,97365
2023-01-08T07:11:49.000Z,97360
2023-01-08T07:13:56.000Z,97361
2023-01-08T07:15:22.000Z,97366
2023-01-08T07:17:28.000Z,97364
2023-01-08T07:18:55.000Z,97364
2023-01-08T07:21:01.000Z,97371
2023-01-08T07:22:27.000Z,97366
2023-01-08T07:24:33.000Z,97371
2023-01-08T07:26:00.000Z,97368
2023-01-08T07:28:06.000Z,97369
2023-01-08T07:29:33.000Z,97374
2023-01-08T07:31:39.000Z,97379
2023-01-08T07:33:05.000Z,97382
2023-01-08T07:35:12.000Z,97381
2023-01-08T07:38:02.000Z,97384
2023-01-08T07:39:29.000Z,97389
2023-01-08T07:41:35.000Z,97384
2023-01-08T07:43:02.000Z,97380
2023-01-08T07:45:08.000Z,97382
2023-01-08T07:46:35.000Z,97383
2023-01-08T07:48:41.000Z,97382
2023-01-08T07:50:07.000Z,97377
2023-01-08T07:52:13.000Z,97380
2023-01-08T07:53:40.000Z,97381
2023-01-08T07:55:46.000Z,97381
2023-01-08T07:57:13.000Z,97380
2023-01-08T07:59:19.000Z,97378
2023-01-08T08:00:45.000Z,97380
2023-01-08T08:02:51.000Z,97382
2023-01-08T08:04:18.000Z,97379
2023-01-08T08:06:24.000Z,97379
2023-01-08T08:07:51.000Z,97381
2023-01-08T08:09:57.000Z,97383
2023-01-08T08:11:24.000Z,97380
2023-01-08T08:13:30.000Z,97383
2023-01-08T08:16:21.000Z,97380
2023-01-08T08:17:48.000Z,97376
2023-01-08T08:19:54.000Z,97365
2023-01-08T08:21:20.000Z,97367
2023-01-08T08:23:26.000Z,97368
2023-01-08T08:24:53.000Z,97371
2023-01-08T08:26:59.000Z,97371
2023-01-08T08:28:26.000Z,97375
2023-01-08T08:31:58.000Z,97377
2023-01-08T08:34:04.000Z,97381
2023-01-08T08:35:31.000Z,97383
2023-01-08T08:37:37.000Z,97385
2023-01-08T08:39:03.000Z,97390
2023-01-08T08:41:09.000Z,97386
2023-01-08T08:42:36.000Z,97378
2023-01-08T08:44:42.000Z,97379
2023-01-08T08:46:09.000Z,97374
2023-01-08T08:48:15.000Z,97367
2023-01-08T08:49:42.000Z,97366
2023-01-08T08:51:48.000Z,97360
2023-01-08T08:54:39.000Z,97362
2023-01-08T08:56:05.000Z,97359
2023-01-08T08:58:12.000Z,97366
2023-01-08T08:59:38.000Z,97367
2023-01-08T09:01:44.000Z,97369
2023-01-08T09:03:11.000Z,97377
2023-01-08T09:05:17.000Z,97372
2023-01-08T09:06:44.000Z,97373
2023-01-08T09:08:50.000Z,97369
2023-01-08T09:10:16.000Z,97374
2023-01-08T09:12:23.000Z,97377
2023-01-08T09:13:49.000Z,97382
2023-01-08T09:15:55.000Z,97378
2023-01-08T09:17:22.000Z,97376
2023-01-08T09:19:28.000Z,97375
2023-01-08T09:20:54.000Z,97377
2023-01-08T09:23:01.000Z,97368
2023-01-08T09:24:27.000Z,97375
2023-01-08T09:26:33.000Z,97376
2023-01-08T09:28:00.000Z,97375
2023-01-08T09:30:06.000Z,97383
2023-01-08T09:32:57.000Z,97380
2023-01-08T09:34:23.000Z,97382
2023-01-08T09:36:30.000Z,97383
2023-01-08T09:37:56.000Z,97381
2023-01-08T09:40:02.000Z,97378
2023-01-08T09:41:29.000Z,97381
2023-01-08T09:43:35.000Z,97383
2023-01-08T09:45:02.000Z,97380
2023-01-08T09:47:08.000Z,97379
2023-01-08T09:48:35.000Z,97375
2023-01-08T09:50:41.000Z,97377
2023-01-08T09:52:07.000Z,97376
2023-01-08T09:54:13.000Z,97375
2023-01-08T09:55:40.000Z,97373
2023-01-08T09:57:46.000Z,97370
2023-01-08T09:59:13.000Z,97375
2023-01-08T10:01:19.000Z,97374
2023-01-08T10:02:46.000Z,97370
2023-01-08T10:04:52.000Z,97365
2023-01-08T10:06:20.000Z,97359
2023-01-08T10:08:27.000Z,97363
2023-01-08T10:11:18.000Z,97366
2023-01-08T10:12:44.000Z,97372
2023-01-08T10:14:51.000Z,97363
2023-01-08T10:16:19.000Z,97358
2023-01-08T10:18:26.000Z,97357
2023-01-08T10:19:52.000Z,97353
2023-01-08T10:21:58.000Z,97343
2023-01-08T10:23:25.000Z,97345
2023-01-08T10:25:31.000Z,97344
2023-01-08T10:26:57.000Z,97343
2023-01-08T10:29:03.000Z,97343
2023-01-08T10:30:30.000Z,97337
2023-01-08T10:32:36.000Z,97343
2023-01-08T10:34:03.000Z,97341
2023-01-08T10:36:09.000Z,97337
2023-01-08T10:37:35.000Z,97339
2023-01-08T10:39:41.000Z,97329
2023-01-08T10:41:08.000Z,97330
2023-01-08T10:43:14.000Z,97330
2023-01-08T10:44:40.000Z,97327
2023-01-08T10:46:46.000Z,97319
2023-01-08T10:49:38.000Z,97317
2023-01-08T10:51:04.000Z,97314
2023-01-08T10:53:13.000Z,97318
2023-01-08T10:54:39.000Z,97313
2023-01-08T10:56:45.000Z,97304
2023-01-08T10:58:12.000Z,97301
2023-01-08T11:00:18.000Z,97305
2023-01-08T11:01:44.000Z,97301
2023-01-08T11:03:51.000Z,97292
2023-01-08T11:05:17.000Z,97299
2023-01-08T11:07:23.000Z,97303
2023-01-08T11:08:50.000Z,97300
2023-01-08T11:10:57.000Z,97303
2023-01-08T11:12:24.000Z,97297
2023-01-08T11:14:30.000Z,97294
2023-01-08T11:15:57.000Z,97297
2023-01-08T11:18:03.000Z,97285
2023-01-08T11:19:29.000Z,97285
2023-01-08T11:21:35.000Z,97282
2023-01-08T11:23:02.000Z,97283
2023-01-08T11:25:08.000Z,97284
2023-01-08T11:27:59.000Z,97284
2023-01-08T11:29:25.000Z,97278
2023-01-08T11:31:31.000Z,97282
2023-01-08T11:32:58.000Z,97280
2023-01-08T11:35:04.000Z,97278
2023-01-08T11:36:31.000Z,97282
2023-01-08T11:38:37.000Z,97276
2023-01-08T11:40:03.000Z,97274
2023-01-08T11:42:09.000Z,97274
2023-01-08T11:43:36.000Z,97276
2023-01-08T11:45:42.000Z,97273
2023-01-08T11:47:09.000Z,97270
2023-01-08T11:49:15.000Z,97261
2023-01-08T11:50:41.000Z,97258
2023-01-08T11:52:47.000Z,97255
2023-01-08T11:54:14.000Z,97250
2023-01-08T11:56:20.000Z,97250
2023-01-08T11:57:47.000Z,97244
2023-01-08T11:59:53.000Z,97247
2023-01-08T12:01:19.000Z,97245
2023-01-08T12:03:26.000Z,97250
2023-01-08T12:06:17.000Z,97240
2023-01-08T12:07:43.000Z,97245
2023-01-08T12:09:50.000Z,97241
2023-01-08T12:11:16.000Z,97234
2023-01-08T12:13:22.000Z,97224
2023-01-08T12:14:49.000Z,97219
2023-01-08T12:16:55.000Z,97221
2023-01-08T12:18:21.000Z,97208
2023-01-08T12:20:28.000Z,97197
2023-01-08T12:21:54.000Z,97195
2023-01-08T12:24:00.000Z,97188
2023-01-08T12:25:27.000Z,97184
2023-01-08T12:27:33.000Z,97184
2023-01-08T12:29:22.000Z,97189
2023-01-08T12:31:28.000Z,97190
2023-01-08T12:32:55.000Z,97191
2023-01-08T12:35:01.000Z,97193
2023-01-08T12:36:28.000Z,97195
2023-01-08T12:38:34.000Z,97186
2023-01-08T12:40:00.000Z,97188
2023-01-08T12:42:06.000Z,97180
2023-01-08T12:44:57.000Z,97182
2023-01-08T12:46:24.000Z,97176
2023-01-08T12:48:30.000Z,97171
2023-01-08T12:49:57.000Z,97167
2023-01-08T12:52:03.000Z,97168
2023-01-08T12:53:29.000Z,97169
2023-01-08T12:55:36.000Z,97165
2023-01-08T12:57:02.000Z,97169
2023-01-08T12:59:08.000Z,97163
2023-01-08T13:00:35.000Z,97168
2023-01-08T13:02:41.000Z,97169
2023-01-08T13:04:07.000Z,97167
2023-01-08T13:06:14.000Z,97165
2023-01-08T13:07:40.000Z,97168
2023-01-08T13:09:46.000Z,97164
2023-01-08T13:11:13.000Z,97159
2023-01-08T13:13:19.000Z,97151
2023-01-08T13:14:45.000Z,97154
2023-01-08T13:16:52.000Z,97152
2023-01-08T13:18:18.000Z,97153
2023-01-08T13:20:24.000Z,97147
2023-01-08T13:23:15.000Z,97141
2023-01-08T13:24:42.000Z,97140
2023-01-08T13:26:48.000Z,97143
2023-01-08T13:28:15.000Z,97141
2023-01-08T13:30:21.000Z,97147
2023-01-08T13:31:47.000Z,97146
2023-01-08T13:33:54.000Z,97146
2023-01-08T13:35:20.000Z,97140
2023-01-08T13:37:26.000Z,97139
2023-01-08T13:38:54.000Z,97147
2023-01-08T13:41:00.000Z,97137
2023-01-08T13:42:27.000Z,97136
2023-01-08T13:44:33.000Z,97138
2023-01-08T13:45:59.000Z,97128
2023-01-08T13:48:05.000Z,97128
2023-01-08T13:49:32.000Z,97130
2023-01-08T13:51:38.000Z,97127
2023-01-08T13:53:04.000Z,97123
2023-01-08T13:55:11.000Z,97110
2023-01-08T13:56:37.000Z,97113
2023-01-08T13:58:43.000Z,97111
2023-01-08T14:01:34.000Z,97117
2023-01-08T14:03:01.000Z,97114
2023-01-08T14:05:07.000Z,97118
2023-01-08T14:06:34.000Z,97128
2023-01-08T14:08:40.000Z,97126
2023-01-08T14:10:06.000Z,97131
2023-01-08T14:12:12.000Z,97131
2023-01-08T14:13:39.000Z,97131
2023-01-08T14:15:45.000Z,97122
2023-01-08T14:17:12.000Z,97129
2023-01-08T14:19:18.000Z,97121
2023-01-08T14:20:44.000Z,97123
2023-01-08T14:22:50.000Z,97114
2023-01-08T14:24:17.000Z,97122
2023-01-08T14:26:23.000Z,97125
2023-01-08T14:27:50.000Z,97124
2023-01-08T14:29:56.000Z,97123
2023-01-08T14:31:22.000Z,97123
2023-01-08T14:33:28.000Z,97128
2023-01-08T14:34:55.000Z,97125
2023-01-08T14:37:01.000Z,97125
2023-01-08T14:39:53.000Z,97122
2023-01-08T14:41:21.000Z,97118
2023-01-08T14:43:27.000Z,97116
2023-01-08T14:44:54.000Z,97118
2023-01-08T14:47:00.000Z,97119
2023-01-08T14:48:26.000Z,97115
2023-01-08T14:50:32.000Z,97115
2023-01-08T14:51:59.000Z,97114
2023-01-08T14:54:05.000Z,97109
2023-01-08T14:55:31.000Z,97105
2023-01-08T14:57:38.000Z,97108
2023-01-08T14:59:04.000Z,97099
2023-01-08T15:01:10.000Z,97095
2023-01-08T15:02:37.000Z,97088
2023-01-08T15:04:43.000Z,97094
2023-01-08T15:06:10.000Z,97099
2023-01-08T15:08:16.000Z,97095
2023-01-08T15:09:43.000Z,97093
2023-01-08T15:11:49.000Z,97099
2023-01-08T15:13:15.000Z,97097
2023-01-08T15:15:21.000Z,97101
2023-01-08T15:18:12.000Z,97096
2023-01-08T15:19:39.000Z,97082
2023-01-08T15:21:45.000Z,97073
2023-01-08T15:23:12.000Z,97069
2023-01-08T15:25:18.000Z,97069
2023-01-08T15:26:44.000Z,97065
2023-01-08T15:28:50.000Z,97075
2023-01-08T15:30:17.000Z,97071
2023-01-08T15:32:23.000Z,97069
2023-01-08T15:33:50.000Z,97065
2023-01-08T15:35:56.000Z,97055
2023-01-08T15:37:22.000Z,97051
2023-01-08T15:39:28.000Z,97050
2023-01-08T15:40:55.000Z,97052
2023-01-08T15:43:01.000Z,97046
2023-01-08T15:44:28.000Z,97044
2023-01-08T15:46:34.000Z,97040
2023-01-08T15:48:00.000Z,97043
2023-01-08T15:50:07.000Z,97041
2023-01-08T15:51:33.000Z,97040
2023-01-08T15:53:39.000Z,97040
2023-01-08T15:56:31.000Z,97047
2023-01-08T15:57:57.000Z,97045
2023-01-08T16:00:03.000Z,97049
2023-01-08T16:01:30.000Z,97043
2023-01-08T16:03:36.000Z,97047
2023-01-08T16:05:03.000Z,97055
2023-01-08T16:07:09.000Z,97045
2023-01-08T16:08:35.000Z,97044
2023-01-08T16:10:41.000Z,97047
2023-01-08T16:12:08.000Z,97054
2023-01-08T16:14:14.000Z,97051
2023-01-08T16:15:41.000Z,97045
2023-01-08T16:17:47.000Z,97049
2023-01-08T16:19:13.000Z,97053
2023-01-08T16:21:19.000Z,97044
2023-01-08T16:22:46.000Z,97047
2023-01-08T16:24:52.000Z,97043
2023-01-08T16:26:19.000Z,97048
2023-01-08T16:28:25.000Z,97042
2023-01-08T16:29:51.000Z,97042
2023-01-08T16:31:57.000Z,97031
2023-01-08T16:34:49.000Z,97040
2023-01-08T16:36:15.000Z,97037
2023-01-08T16:38:21.000Z,97036
2023-01-08T16:39:48.000Z,97038
2023-01-08T16:41:54.000Z,97037
2023-01-08T16:43:21.000Z,97039
2023-01-08T16:45:27.000Z,97035
2023-01-08T16:46:53.000Z,97034
2023-01-08T16:48:59.000Z,97037
2023-01-08T16:50:26.000Z,97034
2023-01-08T16:52:32.000Z,97036
2023-01-08T16:53:59.000Z,97032
2023-01-08T16:56:05.000Z,97025
2023-01-08T16:57:31.000Z,97024
2023-01-08T16:59:37.000Z,97021
2023-01-08T17:01:04.000Z,97023
2023-01-08T17:03:10.000Z,97028
2023-01-08T17:04:37.000Z,97021
2023-01-08T17:06:43.000Z,97021
2023-01-08T17:08:09.000Z,97022
2023-01-08T17:10:15.000Z,97015
2023-01-08T17:13:07.000Z,97007
2023-01-08T17:14:33.000Z,97007
2023-01-08T17:16:39.000Z,97003
2023-01-08T17:18:06.000Z,96999
2023-01-08T17:20:12.000Z,96997
2023-01-08T17:21:39.000Z,96997
2023-01-08T17:23:45.000Z,96993
2023-01-08T17:25:11.000Z,96990
2023-01-08T17:27:17.000Z,96987
2023-01-08T17:28:44.000Z,96983
2023-01-08T17:30:50.000Z,96983
2023-01-08T17:32:16.000Z,96981
2023-01-08T17:34:22.000Z,96982
2023-01-08T17:35:49.000Z,96984
2023-01-08T17:37:55.000Z,96983
2023-01-08T17:39:22.000Z,96982
2023-01-08T17:41:28.000Z,96978
2023-01-08T17:42:54.000Z,96981
2023-01-08T17:45:00.000Z,96986
2023-01-08T17:46:27.000Z,96974
2023-01-08T17:48:33.000Z,96976
2023-01-08T17:51:24.000Z,96976
2023-01-08T17:52:51.000Z,96977
2023-01-08T17:54:57.000Z,96974
2023-01-08T17:56:23.000Z,96978
2023-01-08T17:58:29.000Z,96974
2023-01-08T17:59:56.000Z,96970
2023-01-08T18:02:02.000Z,96969
2023-01-08T18:03:29.000Z,96962
2023-01-08T18:05:35.000Z,96955
2023-01-08T18:07:01.000Z,96955
2023-01-08T18:09:07.000Z,96956
2023-01-08T18:10:34.000Z,96949
2023-01-08T18:12:40.000Z,96953
2023-01-08T18:14:07.000Z,96958
2023-01-08T18:16:13.000Z,96956
2023-01-08T18:17:39.000Z,96955
2023-01-08T18:19:46.000Z,96962
2023-01-08T18:21:12.000Z,96957
2023-01-08T18:23:18.000Z,96956
2023-01-08T18:24:45.000Z,96957
2023-01-08T18:26:51.000Z,96955
2023-01-08T18:29:42.000Z,96955
2023-01-08T18:31:09.000Z,96955
2023-01-08T18:33:15.000Z,96950
2023-01-08T18:34:41.000Z,96953
2023-01-08T18:36:47.000Z,96944
2023-01-08T18:38:14.000Z,96940
2023-01-08T18:40:20.000Z,96933
2023-01-08T18:41:46.000Z,96932
2023-01-08T18:43:52.000Z,96928
2023-01-08T18:45:19.000Z,96930
2023-01-08T18:47:25.000Z,96932
2023-01-08T18:48:52.000Z,96923
2023-01-08T18:50:58.000Z,96918
2023-01-08T18:52:24.000Z,96917
2023-01-08T18:54:30.000Z,96914
2023-01-08T18:55:57.000Z,96915
2023-01-08T18:58:03.000Z,96907
2023-01-08T18:59:29.000Z,96900
2023-01-08T19:01:35.000Z,96902
2023-01-08T19:03:02.000Z,96900
2023-01-08T19:05:09.000Z,96903
2023-01-08T19:08:00.000Z,96900
2023-01-08T19:09:26.000Z,96894
2023-01-08T19:11:32.000Z,96892
2023-01-08T19:12:59.000Z,96895
2023-01-08T19:15:05.000Z,96894
2023-01-08T19:16:31.000Z,96892
2023-01-08T19:18:37.000Z,96887
2023-01-08T19:20:04.000Z,96885
2023-01-08T19:22:10.000Z,96882
2023-01-08T19:23:37.000Z,96881
2023-01-08T19:25:43.000Z,96877
2023-01-08T19:27:09.000Z,96881
2023-01-08T19:29:15.000Z,96879
2023-01-08T19:30:42.000Z,96885
2023-01-08T19:32:48.000Z,96890
2023-01-08T19:34:14.000Z,96885
2023-01-08T19:36:20.000Z,96886
2023-01-08T19:37:47.000Z,96879
2023-01-08T19:39:53.000Z,96873
2023-01-08T19:41:20.000Z,96872
2023-01-08T19:43:26.000Z,96870
2023-01-08T19:46:17.000Z,96869
2023-01-08T19:47:44.000Z,96868
2023-01-08T19:49:50.000Z,96864
2023-01-08T19:51:17.000Z,96863
2023-01-08T19:53:23.000Z,96864
2023-01-08T19:54:49.000Z,96863
2023-01-08T19:56:55.000Z,96850
2023-01-08T19:58:22.000Z,96853
2023-01-08T20:00:28.000Z,96846
2023-01-08T20:01:54.000Z,96844
2023-01-08T20:04:01.000Z,96845
2023-01-08T20:05:27.000Z,96839
2023-01-08T20:07:33.000Z,96841
2023-01-08T20:09:00.000Z,96842
2023-01-08T20:11:06.000Z,96834
2023-01-08T20:12:32.000Z,96832
2023-01-08T20:14:39.000Z,96839
2023-01-08T20:16:05.000Z,96835
2023-01-08T20:18:11.000Z,96832
2023-01-08T20:19:38.000Z,96835
2023-01-08T20:21:44.000Z,96825
2023-01-08T20:24:36.000Z,96821
2023-01-08T20:26:02.000Z,96824
2023-01-08T20:28:08.000Z,96820
2023-01-08T20:29:35.000Z,96819
2023-01-08T20:31:41.000Z,96816
2023-01-08T20:33:08.000Z,96819
2023-01-08T20:35:14.000Z,96817
2023-01-08T20:36:40.000Z,96817
2023-01-08T20:38:46.000Z,96819
2023-01-08T20:40:13.000Z,96816
2023-01-08T20:42:19.000Z,96814
2023-01-08T20:44:00.000Z,96810
2023-01-08T20:46:06.000Z,96798
2023-01-08T20:47:33.000Z,96792
2023-01-08T20:49:39.000Z,96792
2023-01-08T20:51:05.000Z,96786
2023-01-08T20:53:11.000Z,96779
2023-01-08T20:54:38.000Z,96778
2023-01-08T20:56:44.000Z,96774
2023-01-08T20:58:11.000Z,96771
2023-01-08T21:00:17.000Z,96773
2023-01-08T21:03:08.000Z,96770
2023-01-08T21:04:35.000Z,96776
2023-01-08T21:06:41.000Z,96777
2023-01-08T21:08:07.000Z,96774
2023-01-08T21:10:13.000Z,96764
2023-01-08T21:11:40.000Z,96761
2023-01-08T21:13:46.000Z,96761
2023-01-08T21:15:13.000Z,96761
2023-01-08T21:17:19.000Z,96760
2023-01-08T21:18:45.000Z,96763
2023-01-08T21:20:52.000Z,96757
2023-01-08T21:22:18.000Z,96752
2023-01-08T21:24:24.000Z,96750
2023-01-08T21:25:51.000Z,96745
2023-01-08T21:27:57.000Z,96738
2023-01-08T21:29:23.000Z,96732
2023-01-08T21:31:29.000Z,96719
2023-01-08T21:32:56.000Z,96720
2023-01-08T21:35:02.000Z,96724
2023-01-08T21:36:29.000Z,96721
2023-01-08T21:38:35.000Z,96719
2023-01-08T21:41:26.000Z,96719
2023-01-08T21:42:53.000Z,96716
2023-01-08T21:44:59.000Z,96710
2023-01-08T21:46:25.000Z,96697
2023-01-08T21:48:31.000Z,96695
2023-01-08T21:49:58.000Z,96696
2023-01-08T21:52:04.000Z,96696
2023-01-08T21:53:30.000Z,96698
2023-01-08T21:55:37.000Z,96691
2023-01-08T21:57:03.000Z,96687
2023-01-08T21:59:09.000Z,96687
2023-01-08T22:00:36.000Z,96684
2023-01-08T22:02:42.000Z,96679
2023-01-08T22:04:08.000Z,96688
2023-01-08T22:06:14.000Z,96688
2023-01-08T22:07:41.000Z,96690
2023-01-08T22:09:47.000Z,96689
2023-01-08T22:11:14.000Z,96683
2023-01-08T22:13:20.000Z,96679
2023-01-08T22:14:46.000Z,96674
2023-01-08T22:16:52.000Z,96664
2023-01-08T22:19:43.000Z,96657
2023-01-08T22:21:10.000Z,96651
2023-01-08T22:23:16.000Z,96651
2023-01-08T22:24:43.000Z,96649
2023-01-08T22:26:49.000Z,96636
2023-01-08T22:28:15.000Z,96633
2023-01-08T22:30:21.000Z,96628
2023-01-08T22:31:48.000Z,96625
2023-01-08T22:33:54.000Z,96615
2023-01-08T22:35:21.000Z,96613
2023-01-08T22:37:27.000Z,96611
2023-01-08T22:38:53.000Z,96609
2023-01-08T22:40:59.000Z,96609
2023-01-08T22:42:26.000Z,96605
2023-01-08T22:44:32.000Z,96600
2023-01-08T22:45:59.000Z,96592
2023-01-08T22:48:05.000Z,96586
2023-01-08T22:49:31.000Z,96581
2023-01-08T22:51:37.000Z,96581
2023-01-08T22:53:04.000Z,96575
2023-01-08T22:55:10.000Z,96580
2023-01-08T22:58:01.000Z,96576
2023-01-08T22:59:28.000Z,96575
2023-01-08T23:01:34.000Z,96569
2023-01-08T23:03:00.000Z,96567
2023-01-08T23:05:07.000Z,96559
2023-01-08T23:06:33.000Z,96564
2023-01-08T23:08:39.000Z,96559
2023-01-08T23:10:06.000Z,96560
2023-01-08T23:12:12.000Z,96560
2023-01-08T23:13:39.000Z,96555
2023-01-08T23:15:45.000Z,96547
2023-01-08T23:17:11.000Z,96543
2023-01-08T23:19:17.000Z,96537
2023-01-08T23:20:44.000Z,96530
2023-01-08T23:22:50.000Z,96532
2023-01-08T23:24:16.000Z,96523
2023-01-08T23:26:23.000Z,96511
2023-01-08T23:27:49.000Z,96507
2023-01-08T23:29:55.000Z,96506
2023-01-08T23:31:22.000Z,96502