createdAt,value
2023-01-04T00:02:04.178Z,4.88
2023-01-04T00:04:30.551Z,5.30
2023-01-04T00:06:57.245Z,4.28
2023-01-04T00:09:23.599Z,5.80
2023-01-04T00:11:50.081Z,6.03
2023-01-04T00:14:18.567Z,6.32
2023-01-04T00:16:45.222Z,12.02
2023-01-04T00:19:12.192Z,8.60
2023-01-04T00:21:38.657Z,7.38
2023-01-04T00:24:05.240Z,6.75
2023-01-04T00:26:33.790Z,7.20
2023-01-04T00:29:03.836Z,3.60
2023-01-04T00:31:30.871Z,5.57
2023-01-04T00:34:00.314Z,7.93
2023-01-04T00:36:27.564Z,4.85
2023-01-04T00:39:10.872Z,6.88
2023-01-04T00:42:03.907Z,5.03
2023-01-04T00:44:32.218Z,7.85
2023-01-04T00:46:59.680Z,3.97
2023-01-04T00:49:27.231Z,5.63
2023-01-04T00:51:54.080Z,5.60
2023-01-04T00:54:21.535Z,5.22
2023-01-04T00:56:48.579Z,6.53
2023-01-04T00:59:17.853Z,2.35
2023-01-04T01:01:45.264Z,5.72
2023-01-04T01:04:13.779Z,4.57
2023-01-04T01:06:40.598Z,8.65
2023-01-04T01:09:07.567Z,4.72
2023-01-04T01:11:36.740Z,6.43
2023-01-04T01:14:03.668Z,6.60
2023-01-04T01:16:55.340Z,11.50
2023-01-04T01:19:16.788Z,7.07
2023-01-04T01:21:43.188Z,11.48
2023-01-04T01:24:20.315Z,12.23
2023-01-04T01:26:46.676Z,6.18
2023-01-04T01:29:13.388Z,2.97
2023-01-04T01:31:41.171Z,7.75
2023-01-04T01:34:08.113Z,6.07
2023-01-04T01:36:34.442Z,13.32
2023-01-04T01:39:00.829Z,6.05
2023-01-04T01:41:30.464Z,11.88
2023-01-04T01:44:27.915Z,6.47
2023-01-04T01:46:54.835Z,7.70
2023-01-04T01:49:35.892Z,9.50
2023-01-04T01:52:06.094Z,6.93
2023-01-04T01:54:44.601Z,3.13
2023-01-04T01:57:14.055Z,8.85
2023-01-04T01:59:44.447Z,10.77
2023-01-04T02:04:44.467Z,9.13
2023-01-04T02:07:15.621Z,5.15
2023-01-04T02:09:43.901Z,11.68
2023-01-04T02:12:14.091Z,12.70
2023-01-04T02:14:43.791Z,5.70
2023-01-04T02:17:13.053Z,7.57
2023-01-04T02:20:04.542Z,8.07
2023-01-04T02:22:52.792Z,10.65
2023-01-04T02:25:53.264Z,9.13
2023-01-04T02:28:44.155Z,6.57
2023-01-04T02:31:22.749Z,7.03
2023-01-04T02:33:59.168Z,7.90
2023-01-04T02:36:43.666Z,8.52
2023-01-04T02:39:28.796Z,5.78
2023-01-04T02:42:07.930Z,8.18
2023-01-04T02:44:57.197Z,6.03
2023-01-04T02:47:53.155Z,4.75
2023-01-04T02:53:16.671Z,7.93
2023-01-04T02:56:08.064Z,9.93
2023-01-04T02:58:42.641Z,7.57
2023-01-04T03:02:09.079Z,8.02
2023-01-04T03:05:12.686Z,13.70
2023-01-04T03:08:03.698Z,4.82
2023-01-04T03:10:44.152Z,4.13
2023-01-04T03:13:46.243Z,8.50
2023-01-04T03:16:19.865Z,9.25
2023-01-04T03:18:52.783Z,5.15
2023-01-04T03:21:23.518Z,6.68
2023-01-04T03:24:13.258Z,8.40
2023-01-04T03:27:05.198Z,3.78
2023-01-04T03:30:02.421Z,5.07
2023-01-04T03:32:59.143Z,8.18
2023-01-04T03:35:37.644Z,3.88
2023-01-04T03:38:36.401Z,3.35
2023-01-04T03:41:30.818Z,7.30
2023-01-04T03:44:39.490Z,8.45
2023-01-04T03:47:30.789Z,7.95
2023-01-04T03:50:12.755Z,7.35
2023-01-04T03:52:41.611Z,7.97
2023-01-04T03:55:09.896Z,5.70
2023-01-04T03:57:36.742Z,10.70
2023-01-04T04:00:12.522Z,6.35
2023-01-04T04:02:40.020Z,6.85
2023-01-04T04:05:26.037Z,5.18
2023-01-04T04:08:10.912Z,3.83
2023-01-04T04:10:37.289Z,4.65
2023-01-04T04:13:03.662Z,9.13
2023-01-04T04:15:30.172Z,8.63
2023-01-04T04:17:56.582Z,3.88
2023-01-04T04:20:22.978Z,6.47
2023-01-04T04:22:49.539Z,7.43
2023-01-04T04:25:15.954Z,3.88
2023-01-04T04:27:42.348Z,3.72
2023-01-04T04:30:09.184Z,3.50
2023-01-04T04:32:35.604Z,4.05
2023-01-04T04:35:02.016Z,4.60
2023-01-04T04:37:31.903Z,4.90
2023-01-04T04:39:58.872Z,5.55
2023-01-04T04:42:25.336Z,3.75
2023-01-04T04:44:51.737Z,2.83
2023-01-04T04:47:18.203Z,2.50
2023-01-04T04:49:44.644Z,2.65
2023-01-04T04:52:11.026Z,6.30
2023-01-04T04:54:37.399Z,2.55
2023-01-04T04:57:03.849Z,2.67
2023-01-04T04:59:30.220Z,2.10
2023-01-04T05:01:56.652Z,2.78
2023-01-04T05:04:23.296Z,2.55
2023-01-04T05:06:50.174Z,3.00
2023-01-04T05:09:17.316Z,2.38
2023-01-04T05:12:02.465Z,6.93
2023-01-04T05:14:28.912Z,3.20
2023-01-04T05:16:55.468Z,1.77
2023-01-04T05:19:21.956Z,2.38
2023-01-04T05:21:48.331Z,2.20
2023-01-04T05:24:14.795Z,3.83
2023-01-04T05:26:41.239Z,4.38
2023-01-04T05:29:27.622Z,2.20
2023-01-04T05:31:54.258Z,1.70
2023-01-04T05:34:22.463Z,2.72
2023-01-04T05:36:49.123Z,1.70
2023-01-04T05:39:15.480Z,1.23
2023-01-04T05:42:00.637Z,1.48
2023-01-04T05:44:27.027Z,1.85
2023-01-04T05:46:53.518Z,1.65
2023-01-04T05:49:19.943Z,3.13
2023-01-04T05:51:46.322Z,2.10
2023-01-04T05:54:16.478Z,1.95
2023-01-04T05:56:45.835Z,2.47
2023-01-04T05:59:12.328Z,13.05
2023-01-04T06:01:38.746Z,2.95
2023-01-04T06:04:05.282Z,2.03
2023-01-04T06:06:31.687Z,1.63
2023-01-04T06:08:58.047Z,1.17
2023-01-04T06:11:27.678Z,4.95
2023-01-04T06:13:54.490Z,1.60
2023-01-04T06:16:20.978Z,3.65
2023-01-04T06:18:47.471Z,1.85
2023-01-04T06:21:13.895Z,2.75
2023-01-04T06:23:40.330Z,2.50
2023-01-04T06:26:06.724Z,1.63
2023-01-04T06:28:37.107Z,0.80
2023-01-04T06:31:08.272Z,1.45
2023-01-04T06:33:34.787Z,2.13
2023-01-04T06:36:01.180Z,1.33
2023-01-04T06:38:27.878Z,1.45
2023-01-04T06:40:54.387Z,2.72
2023-01-04T06:43:20.779Z,1.65
2023-01-04T06:45:47.226Z,1.30
2023-01-04T06:48:18.113Z,1.52
2023-01-04T06:50:45.122Z,2.08
2023-01-04T06:53:11.508Z,3.28
2023-01-04T06:55:37.850Z,0.65
2023-01-04T06:58:04.255Z,1.60
2023-01-04T07:00:30.690Z,0.93
2023-01-04T07:03:13.456Z,1.17
2023-01-04T07:05:41.650Z,3.10
2023-01-04T07:08:08.636Z,1.77
2023-01-04T07:10:35.157Z,1.67
2023-01-04T07:13:01.568Z,0.88
2023-01-04T07:15:39.135Z,3.42
2023-01-04T07:18:10.491Z,1.48
2023-01-04T07:20:40.063Z,0.85
2023-01-04T07:23:07.353Z,7.25
2023-01-04T07:25:34.315Z,0.93
2023-01-04T07:28:01.173Z,2.03
2023-01-04T07:30:27.856Z,0.85
2023-01-04T07:32:55.316Z,1.17
2023-01-04T07:35:22.681Z,0.90
2023-01-04T07:37:55.593Z,0.93
2023-01-04T07:40:24.844Z,0.80
2023-01-04T07:42:58.668Z,0.77
2023-01-04T07:45:26.203Z,3.97
2023-01-04T07:47:52.698Z,1.60
2023-01-04T07:50:19.109Z,1.73
2023-01-04T07:52:45.609Z,1.63
2023-01-04T07:55:12.073Z,1.45
2023-01-04T07:57:38.545Z,0.95
2023-01-04T08:00:05.609Z,2.67
2023-01-04T08:02:32.105Z,0.80
2023-01-04T08:04:58.659Z,1.23
2023-01-04T08:07:25.194Z,1.27
2023-01-04T08:09:51.572Z,1.05
2023-01-04T08:12:17.932Z,4.82
2023-01-04T08:14:44.320Z,1.23
2023-01-04T08:17:10.664Z,0.63
2023-01-04T08:19:37.186Z,0.60
2023-01-04T08:22:03.564Z,1.48
2023-01-04T08:24:30.040Z,0.98
2023-01-04T08:26:56.462Z,1.08
2023-01-04T08:29:22.925Z,0.93
2023-01-04T08:31:49.502Z,0.82
2023-01-04T08:34:16.031Z,0.95
2023-01-04T08:36:48.844Z,1.50
2023-01-04T08:39:15.321Z,1.35
2023-01-04T08:42:04.763Z,1.42
2023-01-04T08:44:37.721Z,0.85
2023-01-04T08:47:04.458Z,0.73
2023-01-04T08:49:31.018Z,1.40
2023-01-04T08:51:57.467Z,0.65
2023-01-04T08:54:24.169Z,0.70
2023-01-04T08:56:50.710Z,0.77
2023-01-04T08:59:17.309Z,0.60
2023-01-04T09:01:43.872Z,1.50
2023-01-04T09:04:10.467Z,1.77
2023-01-04T09:06:39.465Z,1.80
2023-01-04T09:09:06.184Z,0.60
2023-01-04T09:11:32.695Z,0.60
2023-01-04T09:14:07.308Z,1.52
2023-01-04T09:16:34.839Z,0.85
2023-01-04T09:19:01.286Z,0.60
2023-01-04T09:21:27.815Z,1.48
2023-01-04T09:23:54.296Z,1.08
2023-01-04T09:26:23.064Z,0.95
2023-01-04T09:28:51.949Z,0.88
2023-01-04T09:31:24.233Z,0.50
2023-01-04T09:36:38.666Z,1.15
2023-01-04T09:39:05.448Z,0.63
2023-01-04T09:42:03.934Z,0.57
2023-01-04T09:47:46.687Z,0.50
2023-01-04T09:50:18.876Z,0.70
2023-01-04T09:53:13.065Z,0.75
2023-01-04T09:55:45.659Z,1.60
2023-01-04T09:58:27.184Z,1.27
2023-01-04T10:01:04.789Z,0.50
2023-01-04T10:03:35.003Z,0.77
2023-01-04T10:06:02.649Z,6.55
2023-01-04T10:08:31.649Z,0.40
2023-01-04T10:11:15.946Z,1.13
2023-01-04T10:13:51.455Z,0.40
2023-01-04T10:17:14.391Z,2.05
2023-01-04T10:23:09.395Z,0.50
2023-01-04T10:25:43.303Z,1.08
2023-01-04T10:28:30.718Z,1.10
2023-01-04T10:31:39.962Z,0.50
2023-01-04T10:33:57.349Z,1.98
2023-01-04T10:36:31.925Z,0.65
2023-01-04T10:39:26.948Z,0.50
2023-01-04T10:42:00.586Z,0.57
2023-01-04T10:44:38.874Z,1.35
2023-01-04T10:47:22.775Z,1.92
2023-01-04T10:50:18.187Z,0.50
2023-01-04T10:52:51.028Z,1.05
2023-01-04T10:56:23.167Z,1.70
2023-01-04T10:58:38.377Z,0.50
2023-01-04T11:01:12.149Z,2.13
2023-01-04T11:03:48.542Z,2.25
2023-01-04T11:06:22.977Z,0.50
2023-01-04T11:09:12.402Z,0.70
2023-01-04T11:11:44.485Z,0.73
2023-01-04T11:14:11.523Z,1.90
2023-01-04T11:16:40.274Z,0.50
2023-01-04T11:19:09.360Z,0.50
2023-01-04T11:21:44.141Z,1.40
2023-01-04T11:24:31.588Z,0.70
2023-01-04T11:27:05.235Z,1.65
2023-01-04T11:29:44.704Z,0.68
2023-01-04T11:32:32.916Z,0.80
2023-01-04T11:34:59.302Z,0.63
2023-01-04T11:37:39.126Z,0.98
2023-01-04T11:40:19.441Z,0.68
2023-01-04T11:42:52.344Z,0.90
2023-01-04T11:45:27.437Z,1.95
2023-01-04T11:50:34.671Z,0.40
2023-01-04T11:53:01.466Z,2.45
2023-01-04T11:55:30.431Z,0.60
2023-01-04T11:58:07.022Z,1.95
2023-01-04T12:00:33.405Z,0.95
2023-01-04T12:03:15.112Z,0.65
2023-01-04T12:05:41.866Z,0.55
2023-01-04T12:08:38.708Z,0.77
2023-01-04T12:11:06.536Z,1.48
2023-01-04T12:13:34.118Z,0.70
2023-01-04T12:16:19.010Z,0.85
2023-01-04T12:18:46.465Z,1.25
2023-01-04T12:21:19.014Z,0.90
2023-01-04T12:23:46.390Z,0.65
2023-01-04T12:26:14.029Z,0.70
2023-01-04T12:28:54.058Z,0.50
2023-01-04T12:31:21.108Z,0.43
2023-01-04T12:33:54.104Z,0.55
2023-01-04T12:36:41.423Z,0.57
2023-01-04T12:39:14.391Z,0.63
2023-01-04T12:41:40.695Z,0.52
2023-01-04T12:44:46.757Z,0.40
2023-01-04T12:47:34.979Z,0.50
2023-01-04T12:50:10.877Z,0.75
2023-01-04T12:55:43.806Z,0.30
2023-01-04T12:58:49.732Z,0.40
2023-01-04T13:01:26.936Z,0.68
2023-01-04T13:04:04.981Z,0.68
2023-01-04T13:06:39.201Z,0.50
2023-01-04T13:09:18.882Z,0.68
2023-01-04T13:12:15.761Z,0.50
2023-01-04T13:14:53.218Z,0.85
2023-01-04T13:17:22.622Z,0.60
2023-01-04T13:19:49.697Z,0.40
2023-01-04T13:22:23.404Z,0.50
2023-01-04T13:24:54.030Z,0.57
2023-01-04T13:27:22.762Z,0.40
2023-01-04T13:29:50.784Z,0.40
2023-01-04T13:32:26.868Z,0.40
2023-01-04T13:34:56.189Z,0.40
2023-01-04T13:37:32.970Z,0.40
2023-01-04T13:40:32.833Z,0.65
2023-01-04T13:43:20.178Z,0.40
2023-01-04T13:46:03.943Z,2.72
2023-01-04T13:48:38.448Z,0.40
2023-01-04T13:51:36.122Z,0.38
2023-01-04T13:54:16.837Z,0.40
2023-01-04T13:56:43.267Z,0.98
2023-01-04T13:59:10.590Z,0.40
2023-01-04T14:01:42.389Z,0.40
2023-01-04T14:04:26.487Z,0.40
2023-01-04T14:06:55.232Z,0.47
2023-01-04T14:09:26.007Z,0.38
2023-01-04T14:12:07.823Z,0.40
2023-01-04T14:14:53.733Z,1.17
2023-01-04T14:17:41.712Z,0.40
2023-01-04T14:20:10.935Z,0.50
2023-01-04T14:22:38.539Z,0.95
2023-01-04T14:25:29.656Z,0.40
2023-01-04T14:28:30.512Z,0.50
2023-01-04T14:30:59.876Z,0.43
2023-01-04T14:33:41.645Z,0.50
2023-01-04T14:36:26.766Z,0.85
2023-01-04T14:38:59.210Z,0.40
2023-01-04T14:41:43.151Z,0.98
2023-01-04T14:44:13.448Z,0.63
2023-01-04T14:46:43.357Z,0.70
2023-01-04T14:49:10.215Z,0.40
2023-01-04T14:51:41.478Z,0.40
2023-01-04T14:54:10.715Z,0.40
2023-01-04T14:56:37.247Z,0.43
2023-01-04T14:59:03.799Z,0.40
2023-01-04T15:01:30.472Z,2.03
2023-01-04T15:03:57.247Z,0.70
2023-01-04T15:06:23.695Z,1.90
2023-01-04T15:08:51.161Z,0.63
2023-01-04T15:11:18.324Z,0.55
2023-01-04T15:13:45.366Z,0.50
2023-01-04T15:16:14.531Z,0.40
2023-01-04T15:18:41.112Z,0.40
2023-01-04T15:21:09.201Z,0.45
2023-01-04T15:23:36.219Z,0.47
2023-01-04T15:26:10.897Z,0.40
2023-01-04T15:28:37.904Z,0.50
2023-01-04T15:31:12.958Z,1.30
2023-01-04T15:33:39.967Z,1.48
2023-01-04T15:36:23.796Z,0.40
2023-01-04T15:38:54.310Z,0.47
2023-01-04T15:41:39.562Z,0.50
2023-01-04T15:44:09.288Z,0.40
2023-01-04T15:46:35.742Z,1.00
2023-01-04T15:49:02.377Z,0.93
2023-01-04T15:51:28.737Z,0.50
2023-01-04T15:53:56.495Z,0.68
2023-01-04T15:56:23.080Z,0.40
2023-01-04T15:58:54.597Z,0.60
2023-01-04T16:01:21.801Z,0.40
2023-01-04T16:03:51.532Z,2.40
2023-01-04T16:06:20.928Z,0.40
2023-01-04T16:08:50.402Z,0.95
2023-01-04T16:11:19.400Z,1.42
2023-01-04T16:13:47.925Z,0.45
2023-01-04T16:16:15.513Z,0.95
2023-01-04T16:18:46.951Z,0.40
2023-01-04T16:21:15.000Z,0.47
2023-01-04T16:23:41.689Z,0.68
2023-01-04T16:26:13.495Z,0.65
2023-01-04T16:28:40.757Z,0.50
2023-01-04T16:31:08.945Z,0.50
2023-01-04T16:33:36.149Z,0.40
2023-01-04T16:36:05.445Z,0.40
2023-01-04T16:38:35.839Z,0.40
2023-01-04T16:41:03.601Z,0.40
2023-01-04T16:43:30.892Z,0.40
2023-01-04T16:46:12.883Z,0.47
2023-01-04T16:48:43.529Z,0.80
2023-01-04T16:51:10.480Z,1.52
2023-01-04T16:53:37.905Z,2.15
2023-01-04T16:56:09.664Z,0.88
2023-01-04T16:58:36.973Z,0.40
2023-01-04T17:01:22.197Z,0.50
2023-01-04T17:03:50.034Z,0.50
2023-01-04T17:06:19.351Z,0.47
2023-01-04T17:08:47.313Z,0.50
2023-01-04T17:14:05.464Z,0.70
2023-01-04T17:16:35.034Z,0.40
2023-01-04T17:19:02.095Z,1.40
2023-01-04T17:21:34.690Z,0.90
2023-01-04T17:24:01.849Z,0.50
2023-01-04T17:26:30.859Z,0.98
2023-01-04T17:28:58.733Z,0.80
2023-01-04T17:31:28.764Z,1.65
2023-01-04T17:33:55.385Z,0.40
2023-01-04T17:36:22.021Z,1.02
2023-01-04T17:38:49.122Z,1.40
2023-01-04T17:41:16.831Z,3.55
2023-01-04T17:43:45.311Z,1.50
2023-01-04T17:46:23.344Z,1.58
2023-01-04T17:48:58.959Z,1.92
2023-01-04T17:51:37.547Z,2.60
2023-01-04T17:54:05.679Z,1.40
2023-01-04T17:56:37.573Z,1.17
2023-01-04T17:59:06.886Z,2.55
2023-01-04T18:01:34.460Z,4.28
2023-01-04T18:04:01.238Z,2.45
2023-01-04T18:06:30.582Z,3.47
2023-01-04T18:08:57.976Z,5.32
2023-01-04T18:11:25.287Z,3.97
2023-01-04T18:13:53.097Z,7.13
2023-01-04T18:16:25.180Z,4.00
2023-01-04T18:18:53.784Z,8.93
2023-01-04T18:21:30.176Z,7.35
2023-01-04T18:29:32.470Z,10.80
2023-01-04T18:31:58.942Z,11.30
2023-01-04T18:34:26.461Z,12.95
2023-01-04T18:36:53.132Z,10.38
2023-01-04T18:39:19.576Z,6.22
2023-01-04T18:41:46.194Z,13.80
2023-01-04T18:44:32.127Z,8.82
2023-01-04T18:46:59.001Z,17.65
2023-01-04T18:49:25.677Z,8.68
2023-01-04T18:51:52.159Z,17.05
2023-01-04T18:54:20.792Z,9.93
2023-01-04T18:56:47.775Z,21.80
2023-01-04T18:59:17.126Z,11.77
2023-01-04T19:01:44.812Z,9.65
2023-01-04T19:04:12.475Z,12.50
2023-01-04T19:06:40.539Z,11.85
2023-01-04T19:09:07.546Z,12.82
2023-01-04T19:11:34.850Z,15.80
2023-01-04T19:14:01.650Z,10.50
2023-01-04T19:16:30.973Z,16.38
2023-01-04T19:18:59.401Z,14.07
2023-01-04T19:21:25.827Z,17.20
2023-01-04T19:23:52.610Z,18.02
2023-01-04T19:26:19.097Z,9.98
2023-01-04T19:28:45.448Z,12.82
2023-01-04T19:31:13.409Z,14.45
2023-01-04T19:33:39.942Z,19.00
2023-01-04T19:36:08.421Z,13.15
2023-01-04T19:38:35.637Z,19.90
2023-01-04T19:41:02.888Z,13.60
2023-01-04T19:43:29.459Z,11.95
2023-01-04T19:45:55.896Z,10.48
2023-01-04T19:48:23.730Z,15.88
2023-01-04T19:51:01.586Z,12.77
2023-01-04T19:53:27.972Z,14.68
2023-01-04T19:55:57.125Z,15.82
2023-01-04T19:58:23.486Z,18.63
2023-01-04T20:00:54.527Z,15.65
2023-01-04T20:03:22.709Z,11.60
2023-01-04T20:05:50.194Z,14.82
2023-01-04T20:08:16.655Z,19.10
2023-01-04T20:10:43.526Z,14.05
2023-01-04T20:13:09.951Z,15.07
2023-01-04T20:15:40.205Z,18.20
2023-01-04T20:18:13.360Z,14.95
2023-01-04T20:20:47.171Z,14.25
2023-01-04T20:23:14.523Z,14.45
2023-01-04T20:25:43.424Z,11.32
2023-01-04T20:28:10.181Z,13.43
2023-01-04T20:30:37.672Z,19.38
2023-01-04T20:33:04.671Z,16.42
2023-01-04T20:35:31.325Z,10.23
2023-01-04T20:37:58.143Z,14.40
2023-01-04T20:40:28.206Z,11.18
2023-01-04T20:43:13.410Z,12.25
2023-01-04T20:45:47.008Z,20.65
2023-01-04T20:48:14.831Z,11.52
2023-01-04T20:50:41.905Z,17.38
2023-01-04T20:53:08.634Z,10.95
2023-01-04T20:55:42.315Z,13.35
2023-01-04T20:58:13.564Z,21.27
2023-01-04T21:00:40.836Z,11.00
2023-01-04T21:03:09.607Z,18.25
2023-01-04T21:05:44.290Z,15.45
2023-01-04T21:08:12.368Z,8.77
2023-01-04T21:10:43.459Z,12.25
2023-01-04T21:13:11.646Z,17.00
2023-01-04T21:15:39.340Z,11.13
2023-01-04T21:18:06.948Z,13.40
2023-01-04T21:20:33.500Z,21.13
2023-01-04T21:23:00.587Z,11.25
2023-01-04T21:25:27.218Z,18.67
2023-01-04T21:27:53.699Z,13.80
2023-01-04T21:30:20.914Z,12.73
2023-01-04T21:32:47.404Z,8.25
2023-01-04T21:35:13.770Z,16.58
2023-01-04T21:37:40.510Z,10.82
2023-01-04T21:40:07.378Z,7.90
2023-01-04T21:42:34.181Z,7.45
2023-01-04T21:45:00.549Z,16.17
2023-01-04T21:47:30.328Z,8.05
2023-01-04T21:49:56.878Z,9.13
2023-01-04T21:52:23.367Z,8.27
2023-01-04T21:54:49.731Z,8.13
2023-01-04T21:57:16.212Z,7.22
2023-01-04T21:59:42.572Z,14.60
2023-01-04T22:02:16.767Z,11.13
2023-01-04T22:04:43.808Z,9.63
2023-01-04T22:07:10.154Z,7.28
2023-01-04T22:09:36.657Z,9.35
2023-01-04T22:12:05.062Z,12.63
2023-01-04T22:14:32.569Z,10.50
2023-01-04T22:16:58.991Z,7.38
2023-01-04T22:19:25.368Z,9.00
2023-01-04T22:21:51.886Z,12.80
2023-01-04T22:24:18.282Z,6.97
2023-01-04T22:26:47.033Z,13.63
2023-01-04T22:29:13.377Z,7.03
2023-01-04T22:31:39.814Z,12.40
2023-01-04T22:34:06.259Z,11.90
2023-01-04T22:36:32.688Z,11.27
2023-01-04T22:38:59.079Z,13.07
2023-01-04T22:41:28.054Z,15.90
2023-01-04T22:43:57.431Z,13.63
2023-01-04T22:46:24.512Z,13.07
2023-01-04T22:48:51.119Z,13.77
2023-01-04T22:51:18.616Z,11.07
2023-01-04T22:53:45.308Z,15.27
2023-01-04T22:56:19.422Z,10.20
2023-01-04T22:58:52.533Z,9.77
2023-01-04T23:01:20.694Z,12.30
2023-01-04T23:03:47.636Z,9.18
2023-01-04T23:06:14.210Z,9.52
2023-01-04T23:08:40.920Z,10.50
2023-01-04T23:11:12.768Z,11.35
2023-01-04T23:13:39.800Z,13.02
2023-01-04T23:16:08.673Z,13.90
2023-01-04T23:18:36.401Z,16.25
2023-01-04T23:21:04.131Z,11.00
2023-01-04T23:23:30.565Z,11.40
2023-01-04T23:25:57.453Z,10.32
2023-01-04T23:28:23.876Z,15.93
2023-01-04T23:30:50.276Z,7.93
2023-01-04T23:33:16.673Z,10.60
2023-01-04T23:35:43.037Z,14.80
2023-01-04T23:38:09.567Z,13.18
2023-01-04T23:40:36.018Z,14.70
2023-01-04T23:43:02.397Z,9.13
2023-01-04T23:45:28.820Z,15.50
2023-01-04T23:47:55.232Z,10.25
2023-01-04T23:50:22.150Z,15.57
2023-01-04T23:52:48.721Z,14.25
2023-01-04T23:55:15.284Z,14.07
2023-01-04T23:57:41.758Z,18.08
