createdAt,value
2019-02-02T00:00:47.251Z,68.40
2019-02-02T00:03:16.805Z,68.57
2019-02-02T00:05:46.291Z,68.61
2019-02-02T00:08:17.657Z,68.41
2019-02-02T00:10:47.201Z,68.69
2019-02-02T00:13:16.633Z,68.73
2019-02-02T00:15:46.124Z,68.56
2019-02-02T00:18:15.523Z,68.33
2019-02-02T00:20:45.034Z,68.52
2019-02-02T00:23:14.483Z,68.38
2019-02-02T00:25:44.177Z,68.21
2019-02-02T00:28:13.610Z,68.30
2019-02-02T00:30:43.020Z,67.94
2019-02-02T00:33:12.484Z,67.67
2019-02-02T00:35:41.914Z,67.57
2019-02-02T00:38:11.368Z,67.59
2019-02-02T00:40:40.796Z,67.63
2019-02-02T00:43:10.313Z,67.30
2019-02-02T00:45:39.807Z,67.67
2019-02-02T00:48:09.386Z,67.50
2019-02-02T00:50:38.826Z,67.51
2019-02-02T00:53:08.266Z,67.46
2019-02-02T00:55:37.688Z,67.58
2019-02-02T00:58:07.201Z,67.70
2019-02-02T01:00:36.714Z,67.78
2019-02-02T01:03:06.529Z,67.90
2019-02-02T01:05:36.023Z,67.69
2019-02-02T01:08:05.873Z,67.62
2019-02-02T01:10:42.021Z,67.84
2019-02-02T01:13:11.472Z,67.83
2019-02-02T01:15:40.927Z,67.98
2019-02-02T01:18:10.372Z,67.77
2019-02-02T01:20:39.803Z,67.70
2019-02-02T01:23:09.320Z,67.76
2019-02-02T01:25:38.743Z,67.72
2019-02-02T01:28:08.182Z,67.44
2019-02-02T01:30:37.608Z,67.18
2019-02-02T01:33:07.059Z,67.07
2019-02-02T01:35:36.481Z,67.19
2019-02-02T01:38:06.004Z,67.19
2019-02-02T01:40:35.456Z,67.11
2019-02-02T01:43:04.959Z,66.93
2019-02-02T01:45:34.403Z,66.58
2019-02-02T01:48:03.843Z,66.84
2019-02-02T01:50:33.269Z,66.93
2019-02-02T01:53:02.726Z,66.73
2019-02-02T01:55:32.188Z,66.65
2019-02-02T01:58:01.614Z,67.02
2019-02-02T02:00:33.367Z,67.03
2019-02-02T02:03:03.147Z,67.41
2019-02-02T02:05:32.650Z,67.74
2019-02-02T02:08:02.092Z,67.87
2019-02-02T02:10:31.528Z,67.62
2019-02-02T02:13:00.998Z,67.79
2019-02-02T02:15:30.443Z,67.88
2019-02-02T02:17:59.881Z,68.02
2019-02-02T02:20:29.303Z,68.13
2019-02-02T02:22:58.762Z,68.45
2019-02-02T02:25:28.186Z,68.34
2019-02-02T02:27:57.651Z,68.73
2019-02-02T02:30:27.147Z,68.65
2019-02-02T02:32:56.596Z,68.44
2019-02-02T02:35:26.027Z,68.47
2019-02-02T02:37:55.486Z,68.49
2019-02-02T02:40:25.544Z,68.50
2019-02-02T02:42:55.049Z,68.75
2019-02-02T02:45:24.555Z,68.98
2019-02-02T02:47:54.014Z,68.77
2019-02-02T02:50:23.702Z,68.43
2019-02-02T02:52:53.150Z,68.36
2019-02-02T02:55:22.585Z,68.43
2019-02-02T02:57:52.033Z,68.93
2019-02-02T03:00:29.731Z,69.10
2019-02-02T03:02:59.137Z,68.91
2019-02-02T03:05:29.271Z,69.37
2019-02-02T03:07:58.719Z,68.84
2019-02-02T03:10:28.150Z,68.80
2019-02-02T03:12:57.590Z,68.29
2019-02-02T03:15:27.016Z,68.31
2019-02-02T03:17:56.573Z,68.43
2019-02-02T03:20:25.976Z,68.44
2019-02-02T03:22:55.504Z,68.01
2019-02-02T03:25:26.857Z,67.90
2019-02-02T03:27:56.298Z,67.63
2019-02-02T03:30:25.769Z,67.71
2019-02-02T03:32:55.233Z,67.83
2019-02-02T03:35:25.541Z,68.21
2019-02-02T03:37:55.123Z,67.94
2019-02-02T03:40:25.055Z,67.84
2019-02-02T03:42:54.546Z,67.71
2019-02-02T03:45:25.163Z,67.66
2019-02-02T03:47:55.867Z,67.51
2019-02-02T03:50:25.400Z,68.07
2019-02-02T03:52:54.818Z,68.59
2019-02-02T03:55:24.334Z,68.67
2019-02-02T03:57:53.932Z,68.73
2019-02-02T04:00:23.930Z,69.13
2019-02-02T04:02:53.318Z,69.20
2019-02-02T04:05:26.261Z,69.89
2019-02-02T04:07:55.867Z,70.12
2019-02-02T04:10:25.324Z,70.91
2019-02-02T04:12:54.747Z,71.23
2019-02-02T04:15:24.277Z,70.61
2019-02-02T04:17:53.771Z,70.52
2019-02-02T04:20:24.755Z,70.25
2019-02-02T04:22:54.187Z,70.11
2019-02-02T04:25:24.077Z,70.37
2019-02-02T04:27:53.515Z,71.13
2019-02-02T04:30:28.015Z,70.89
2019-02-02T04:32:57.574Z,71.50
2019-02-02T04:35:26.999Z,71.69
2019-02-02T04:37:56.422Z,72.16
2019-02-02T04:40:25.870Z,72.33
2019-02-02T04:42:55.293Z,71.51
2019-02-02T04:45:24.807Z,71.74
2019-02-02T04:47:54.252Z,72.66
2019-02-02T04:50:23.699Z,73.44
2019-02-02T04:52:53.152Z,73.91
2019-02-02T04:55:22.574Z,74.28
2019-02-02T04:57:52.051Z,74.36
2019-02-02T05:00:25.363Z,74.77
2019-02-02T05:02:55.245Z,75.42
2019-02-02T05:05:24.716Z,75.48
2019-02-02T05:07:54.218Z,75.77
2019-02-02T05:10:26.591Z,76.37
2019-02-02T05:12:56.486Z,76.87
2019-02-02T05:15:25.939Z,77.39
2019-02-02T05:17:55.383Z,77.80
2019-02-02T05:20:24.821Z,77.51
2019-02-02T05:22:54.249Z,77.75
2019-02-02T05:25:23.699Z,78.06
2019-02-02T05:27:53.392Z,78.41
2019-02-02T05:30:29.565Z,79.20
2019-02-02T05:32:59.013Z,79.17
2019-02-02T05:35:28.516Z,79.13
2019-02-02T05:37:57.971Z,79.31
2019-02-02T05:40:27.399Z,79.77
2019-02-02T05:42:56.868Z,80.35
2019-02-02T05:45:26.286Z,80.42
2019-02-02T05:47:55.724Z,80.44
2019-02-02T05:50:25.226Z,81.00
2019-02-02T05:52:54.742Z,81.60
2019-02-02T05:55:24.612Z,81.46
2019-02-02T05:57:54.062Z,82.05
2019-02-02T06:00:31.223Z,81.49
2019-02-02T06:03:00.674Z,81.66
2019-02-02T06:05:30.099Z,81.54
2019-02-02T06:07:59.545Z,81.32
2019-02-02T06:10:28.970Z,81.27
2019-02-02T06:12:58.420Z,81.50
2019-02-02T06:15:28.713Z,81.50
2019-02-02T06:17:58.524Z,81.69
2019-02-02T06:20:27.981Z,81.97
2019-02-02T06:22:57.426Z,82.38
2019-02-02T06:25:26.883Z,83.16
2019-02-02T06:27:56.321Z,83.08
2019-02-02T06:30:26.393Z,82.87
2019-02-02T06:32:55.857Z,83.45
2019-02-02T06:35:25.284Z,83.88
2019-02-02T06:37:54.818Z,83.73
2019-02-02T06:40:24.304Z,83.56
2019-02-02T06:42:53.754Z,83.96
2019-02-02T06:45:30.460Z,83.96
2019-02-02T06:48:00.443Z,84.09
2019-02-02T06:50:29.975Z,84.01
2019-02-02T06:53:00.253Z,84.54
2019-02-02T06:55:29.673Z,84.94
2019-02-02T06:57:59.160Z,85.02
2019-02-02T07:00:32.032Z,84.90
2019-02-02T07:03:01.493Z,84.89
2019-02-02T07:05:33.696Z,84.74
2019-02-02T07:08:02.096Z,85.03
2019-02-02T07:10:31.524Z,85.62
2019-02-02T07:13:00.970Z,86.05
2019-02-02T07:15:31.866Z,85.90
2019-02-02T07:18:01.385Z,85.76
2019-02-02T07:20:30.873Z,85.41
2019-02-02T07:23:00.381Z,85.75
2019-02-02T07:25:29.825Z,85.61
2019-02-02T07:27:59.288Z,85.80
2019-02-02T07:30:29.808Z,85.96
2019-02-02T07:32:59.325Z,85.94
2019-02-02T07:35:28.840Z,85.70
2019-02-02T07:37:59.164Z,85.65
2019-02-02T07:40:28.631Z,85.31
2019-02-02T07:42:58.077Z,85.50
2019-02-02T07:45:30.671Z,85.29
2019-02-02T07:48:00.104Z,85.48
2019-02-02T07:50:29.544Z,85.58
2019-02-02T07:52:59.019Z,85.62
2019-02-02T07:55:28.467Z,85.16
2019-02-02T07:57:57.959Z,85.34
2019-02-02T08:00:40.850Z,85.36
2019-02-02T08:03:08.211Z,85.64
2019-02-02T08:05:37.644Z,85.78
2019-02-02T08:08:07.146Z,85.69
2019-02-02T08:10:36.659Z,85.45
2019-02-02T08:13:06.741Z,84.67
2019-02-02T08:15:36.221Z,84.81
2019-02-02T08:18:06.341Z,85.17
2019-02-02T08:20:35.839Z,84.98
2019-02-02T08:23:05.800Z,85.49
2019-02-02T08:25:35.421Z,85.97
2019-02-02T08:28:05.349Z,85.96
2019-02-02T08:30:36.115Z,86.15
2019-02-02T08:33:06.375Z,86.30
2019-02-02T08:35:35.885Z,86.09
2019-02-02T08:38:05.546Z,85.88
2019-02-02T08:40:34.998Z,85.98
2019-02-02T08:43:04.477Z,86.09
2019-02-02T08:45:33.914Z,85.97
2019-02-02T08:48:03.336Z,85.93
2019-02-02T08:50:35.890Z,85.71
2019-02-02T08:53:05.557Z,86.12
2019-02-02T08:55:35.084Z,86.13
2019-02-02T08:58:04.738Z,86.29
2019-02-02T09:00:34.186Z,86.12
2019-02-02T09:03:03.618Z,86.02
2019-02-02T09:05:33.115Z,85.82
2019-02-02T09:08:02.551Z,85.92
2019-02-02T09:10:32.005Z,85.94
2019-02-02T09:13:01.463Z,85.59
2019-02-02T09:15:31.107Z,85.71
2019-02-02T09:18:00.518Z,85.96
2019-02-02T09:20:29.963Z,86.03
2019-02-02T09:23:05.949Z,85.94
2019-02-02T09:25:30.620Z,85.97
2019-02-02T09:28:00.052Z,85.74
2019-02-02T09:30:37.225Z,85.87
2019-02-02T09:33:06.893Z,86.03
2019-02-02T09:35:36.365Z,86.15
2019-02-02T09:38:06.185Z,85.84
2019-02-02T09:40:36.607Z,86.14
2019-02-02T09:43:06.462Z,86.43
2019-02-02T09:45:35.895Z,86.52
2019-02-02T09:48:05.760Z,86.53
2019-02-02T09:50:35.192Z,85.93
2019-02-02T09:53:04.681Z,86.42
2019-02-02T09:55:34.138Z,86.05
2019-02-02T09:58:08.861Z,86.32
2019-02-02T10:00:38.555Z,85.46
2019-02-02T10:03:08.123Z,85.39
2019-02-02T10:05:37.566Z,85.39
2019-02-02T10:08:07.050Z,84.26
2019-02-02T10:10:36.687Z,84.19
2019-02-02T10:13:06.850Z,83.81
2019-02-02T10:15:36.450Z,83.92
2019-02-02T10:18:06.513Z,83.93
2019-02-02T10:20:35.981Z,83.74
2019-02-02T10:23:06.027Z,83.66
2019-02-02T10:25:35.491Z,83.71
2019-02-02T10:28:05.421Z,83.48
2019-02-02T10:30:41.373Z,83.70
2019-02-02T10:33:11.030Z,83.07
2019-02-02T10:35:40.502Z,83.27
2019-02-02T10:38:10.179Z,83.29
2019-02-02T10:40:39.615Z,83.24
2019-02-02T10:43:09.283Z,82.43
2019-02-02T10:45:38.787Z,81.75
2019-02-02T10:48:08.295Z,81.53
2019-02-02T10:50:37.750Z,82.17
2019-02-02T10:53:07.182Z,82.56
2019-02-02T10:55:36.651Z,82.39
2019-02-02T10:58:06.879Z,82.08
2019-02-02T11:00:40.857Z,82.17
2019-02-02T11:03:10.292Z,82.54
2019-02-02T11:05:39.773Z,82.28
2019-02-02T11:08:09.335Z,82.05
2019-02-02T11:10:38.957Z,82.77
2019-02-02T11:13:08.544Z,82.40
2019-02-02T11:15:38.041Z,82.37
2019-02-02T11:18:07.736Z,82.62
2019-02-02T11:20:38.317Z,82.46
2019-02-02T11:23:07.830Z,82.69
2019-02-02T11:25:37.407Z,83.76
2019-02-02T11:28:06.991Z,84.03
2019-02-02T11:30:36.891Z,83.91
2019-02-02T11:33:06.324Z,83.96
2019-02-02T11:35:35.781Z,84.10
2019-02-02T11:38:05.475Z,84.05
2019-02-02T11:40:35.963Z,84.34
2019-02-02T11:43:05.696Z,84.36
2019-02-02T11:45:35.153Z,84.52
2019-02-02T11:48:04.574Z,84.28
2019-02-02T11:50:34.019Z,84.33
2019-02-02T11:53:03.451Z,84.50
2019-02-02T11:55:32.899Z,83.80
2019-02-02T11:58:02.326Z,83.35
2019-02-02T12:00:35.474Z,83.84
2019-02-02T12:03:05.238Z,83.93
2019-02-02T12:05:34.870Z,82.92
2019-02-02T12:08:04.823Z,82.82
2019-02-02T12:10:35.787Z,82.76
2019-02-02T12:13:06.239Z,82.85
2019-02-02T12:15:35.773Z,83.15
2019-02-02T12:18:06.386Z,82.34
2019-02-02T12:20:36.826Z,82.77
2019-02-02T12:23:06.318Z,83.20
2019-02-02T12:25:35.773Z,82.66
2019-02-02T12:28:08.985Z,82.62
2019-02-02T12:30:37.117Z,81.64
2019-02-02T12:33:06.619Z,82.09
2019-02-02T12:35:36.030Z,82.30
2019-02-02T12:38:05.726Z,81.94
2019-02-02T12:40:35.524Z,81.97
2019-02-02T12:43:05.493Z,82.44
2019-02-02T12:45:42.289Z,82.32
2019-02-02T12:48:11.768Z,81.08
2019-02-02T12:50:41.189Z,81.95
2019-02-02T12:53:10.652Z,81.42
2019-02-02T12:55:40.073Z,80.59
2019-02-02T12:58:09.588Z,80.60
2019-02-02T13:00:39.014Z,81.21
2019-02-02T13:03:08.547Z,80.44
2019-02-02T13:05:39.134Z,80.29
2019-02-02T13:08:08.905Z,80.96
2019-02-02T13:10:38.419Z,79.66
2019-02-02T13:13:07.876Z,79.83
2019-02-02T13:15:37.366Z,79.30
2019-02-02T13:18:06.872Z,79.77
2019-02-02T13:20:36.303Z,79.45
2019-02-02T13:23:05.835Z,79.48
2019-02-02T13:25:35.256Z,79.96
2019-02-02T13:28:04.789Z,79.91
2019-02-02T13:30:36.142Z,79.79
2019-02-02T13:33:06.051Z,79.01
2019-02-02T13:35:37.677Z,79.27
2019-02-02T13:38:07.225Z,79.47
2019-02-02T13:40:36.639Z,79.36
2019-02-02T13:43:06.336Z,79.66
2019-02-02T13:45:35.843Z,79.85
2019-02-02T13:48:06.096Z,79.68
2019-02-02T13:50:35.557Z,80.05
2019-02-02T13:53:06.923Z,79.81
2019-02-02T13:55:36.347Z,80.09
2019-02-02T13:58:06.218Z,80.26
2019-02-02T14:00:36.569Z,79.55
2019-02-02T14:03:06.108Z,79.67
2019-02-02T14:05:35.536Z,79.66
2019-02-02T14:08:06.549Z,79.32
2019-02-02T14:10:36.405Z,79.21
2019-02-02T14:13:06.755Z,79.87
2019-02-02T14:15:39.201Z,80.14
2019-02-02T14:18:07.348Z,79.27
2019-02-02T14:20:36.760Z,79.75
2019-02-02T14:23:06.295Z,79.52
2019-02-02T14:25:35.727Z,79.87
2019-02-02T14:28:05.274Z,80.29
2019-02-02T14:30:34.877Z,80.50
2019-02-02T14:33:13.885Z,79.93
2019-02-02T14:35:35.497Z,79.62
2019-02-02T14:38:05.084Z,79.09
2019-02-02T14:40:34.533Z,79.28
2019-02-02T14:43:03.991Z,78.94
2019-02-02T14:45:33.409Z,79.35
2019-02-02T14:48:02.864Z,79.58
2019-02-02T14:50:32.458Z,79.80
2019-02-02T14:53:02.020Z,79.55
2019-02-02T14:55:31.784Z,79.79
2019-02-02T14:58:01.251Z,78.84
2019-02-02T15:00:31.820Z,78.70
2019-02-02T15:03:03.371Z,78.87
2019-02-02T15:05:42.513Z,79.16
2019-02-02T15:08:03.653Z,79.56
2019-02-02T15:10:33.080Z,79.54
2019-02-02T15:13:02.529Z,79.68
2019-02-02T15:15:31.956Z,79.78
2019-02-02T15:18:01.429Z,80.11
2019-02-02T15:20:36.166Z,80.47
2019-02-02T15:23:06.295Z,80.16
2019-02-02T15:25:35.874Z,79.70
2019-02-02T15:28:05.592Z,80.05
2019-02-02T15:30:36.998Z,80.47
2019-02-02T15:33:07.386Z,80.59
2019-02-02T15:35:36.798Z,80.77
2019-02-02T15:38:06.353Z,81.12
2019-02-02T15:40:35.789Z,81.30
2019-02-02T15:43:06.307Z,81.28
2019-02-02T15:45:35.809Z,81.40
2019-02-02T15:48:05.458Z,81.27
2019-02-02T15:50:34.866Z,81.49
2019-02-02T15:53:04.388Z,81.80
2019-02-02T15:55:33.819Z,81.92
2019-02-02T15:58:03.281Z,82.12
2019-02-02T16:00:35.914Z,82.23
2019-02-02T16:03:06.105Z,82.32
2019-02-02T16:05:36.340Z,82.45
2019-02-02T16:08:10.318Z,82.68
2019-02-02T16:10:39.810Z,82.56
2019-02-02T16:13:09.276Z,82.59
2019-02-02T16:15:38.707Z,82.84
2019-02-02T16:18:08.202Z,82.84
2019-02-02T16:20:43.370Z,82.91
2019-02-02T16:23:12.910Z,82.79
2019-02-02T16:25:42.409Z,83.12
2019-02-02T16:28:11.907Z,83.18
2019-02-02T16:30:41.386Z,83.35
2019-02-02T16:33:10.882Z,83.54
2019-02-02T16:35:40.340Z,83.46
2019-02-02T16:38:09.835Z,83.27
2019-02-02T16:40:39.291Z,83.40
2019-02-02T16:43:08.863Z,83.57
2019-02-02T16:45:38.428Z,83.74
2019-02-02T16:48:07.923Z,83.87
2019-02-02T16:50:37.481Z,83.86
2019-02-02T16:53:06.908Z,84.18
2019-02-02T16:55:36.381Z,84.14
2019-02-02T16:58:06.065Z,83.82
2019-02-02T17:00:35.798Z,83.75
2019-02-02T17:03:05.285Z,83.83
2019-02-02T17:05:34.766Z,83.32
2019-02-02T17:08:04.248Z,83.45
2019-02-02T17:10:37.402Z,83.45
2019-02-02T17:13:07.264Z,83.48
2019-02-02T17:15:36.741Z,83.53
2019-02-02T17:18:06.700Z,83.60
2019-02-02T17:20:41.839Z,83.89
2019-02-02T17:23:11.259Z,83.44
2019-02-02T17:25:40.799Z,83.67
2019-02-02T17:28:10.481Z,84.05
2019-02-02T17:30:40.245Z,84.08
2019-02-02T17:33:12.763Z,83.68
2019-02-02T17:35:42.471Z,83.70
2019-02-02T17:38:12.011Z,83.50
2019-02-02T17:40:41.447Z,83.83
2019-02-02T17:43:10.883Z,84.07
2019-02-02T17:45:40.350Z,84.25
2019-02-02T17:48:12.894Z,84.05
2019-02-02T17:50:41.041Z,83.94
2019-02-02T17:53:10.479Z,83.91
2019-02-02T17:55:39.944Z,83.82
2019-02-02T17:58:09.387Z,83.60
2019-02-02T18:00:44.577Z,83.72
2019-02-02T18:03:14.078Z,83.68
2019-02-02T18:05:43.548Z,83.80
2019-02-02T18:08:12.979Z,83.98
2019-02-02T18:10:42.593Z,83.96
2019-02-02T18:13:12.019Z,83.70
2019-02-02T18:15:41.495Z,83.37
2019-02-02T18:18:11.071Z,83.60
2019-02-02T18:20:40.541Z,83.72
2019-02-02T18:23:09.972Z,83.51
2019-02-02T18:25:39.431Z,83.79
2019-02-02T18:28:08.866Z,83.64
2019-02-02T18:30:38.337Z,83.81
2019-02-02T18:33:07.781Z,84.09
2019-02-02T18:35:37.272Z,84.02
2019-02-02T18:38:06.773Z,84.00
2019-02-02T18:40:36.268Z,84.21
2019-02-02T18:43:05.773Z,84.34
2019-02-02T18:45:36.147Z,84.50
2019-02-02T18:48:05.911Z,84.39
2019-02-02T18:50:35.415Z,84.36
2019-02-02T18:53:05.028Z,84.27
2019-02-02T18:55:51.382Z,84.41
2019-02-02T18:58:20.838Z,84.52
2019-02-02T19:00:50.313Z,84.07
2019-02-02T19:03:19.746Z,84.55
2019-02-02T19:05:49.227Z,84.64
2019-02-02T19:08:18.660Z,84.39
2019-02-02T19:10:48.144Z,84.33
2019-02-02T19:13:17.579Z,84.55
2019-02-02T19:15:47.076Z,84.53
2019-02-02T19:18:16.488Z,84.44
2019-02-02T19:20:45.971Z,84.37
2019-02-02T19:23:24.699Z,84.00
2019-02-02T19:25:46.633Z,84.00
2019-02-02T19:28:16.065Z,84.58
2019-02-02T19:30:45.531Z,84.70
2019-02-02T19:33:14.955Z,84.76
2019-02-02T19:35:44.438Z,84.78
2019-02-02T19:38:13.858Z,84.63
2019-02-02T19:40:43.364Z,84.66
2019-02-02T19:43:12.768Z,84.20
2019-02-02T19:45:42.237Z,84.66
2019-02-02T19:48:11.732Z,84.43
2019-02-02T19:50:41.224Z,84.30
2019-02-02T19:53:10.761Z,84.60
2019-02-02T19:55:40.330Z,85.06
2019-02-02T19:58:09.796Z,84.84
2019-02-02T20:00:39.215Z,84.67
2019-02-02T20:03:08.693Z,84.45
2019-02-02T20:05:38.194Z,84.42
2019-02-02T20:08:07.671Z,84.46
2019-02-02T20:10:37.535Z,84.12
2019-02-02T20:13:07.021Z,83.98
2019-02-02T20:15:36.477Z,83.15
2019-02-02T20:18:10.066Z,83.00
2019-02-02T20:20:37.236Z,81.95
2019-02-02T20:23:06.786Z,82.27
2019-02-02T20:25:36.218Z,83.29
2019-02-02T20:28:05.863Z,83.49
2019-02-02T20:30:35.360Z,83.71
2019-02-02T20:33:05.327Z,84.13
2019-02-02T20:35:42.093Z,84.73
2019-02-02T20:38:05.914Z,84.27
2019-02-02T20:40:35.370Z,84.09
2019-02-02T20:43:04.910Z,84.51
2019-02-02T20:45:37.573Z,88.11
2019-02-02T20:48:07.343Z,84.32
2019-02-02T20:50:37.732Z,83.70
2019-02-02T20:53:07.399Z,83.69
2019-02-02T20:55:41.250Z,83.36
2019-02-02T20:58:10.749Z,82.89
2019-02-02T21:00:40.509Z,82.16
2019-02-02T21:03:09.978Z,82.54
2019-02-02T21:05:39.407Z,82.79
2019-02-02T21:08:09.902Z,82.90
2019-02-02T21:10:39.333Z,82.76
2019-02-02T21:13:08.816Z,83.36
2019-02-02T21:15:38.238Z,83.78
2019-02-02T21:18:07.824Z,84.04
2019-02-02T21:20:37.432Z,83.90
2019-02-02T21:23:07.169Z,83.52
2019-02-02T21:25:36.604Z,83.87
2019-02-02T21:28:06.153Z,83.24
2019-02-02T21:30:36.620Z,83.64
2019-02-02T21:33:06.499Z,83.85
2019-02-02T21:35:36.042Z,83.50
2019-02-02T21:38:05.951Z,83.41
2019-02-02T21:40:36.294Z,83.40
2019-02-02T21:43:06.774Z,82.96
2019-02-02T21:45:36.483Z,83.47
2019-02-02T21:48:06.377Z,83.76
2019-02-02T21:50:35.822Z,84.22
2019-02-02T21:53:05.516Z,84.02
2019-02-02T21:55:34.943Z,83.33
2019-02-02T21:58:04.618Z,84.00
2019-02-02T22:00:40.189Z,83.98
2019-02-02T22:03:09.892Z,84.40
2019-02-02T22:05:39.326Z,84.40
2019-02-02T22:08:09.034Z,84.24
2019-02-02T22:10:38.797Z,83.95
2019-02-02T22:13:08.315Z,83.75
2019-02-02T22:15:37.766Z,83.92
2019-02-02T22:18:07.298Z,83.32
2019-02-02T22:20:36.715Z,83.17
2019-02-02T22:23:06.158Z,83.20
2019-02-02T22:25:35.598Z,82.67
2019-02-02T22:28:05.221Z,83.01
2019-02-02T22:30:37.517Z,83.52
2019-02-02T22:33:07.211Z,83.39
2019-02-02T22:35:36.654Z,82.50
2019-02-02T22:38:06.209Z,83.02
2019-02-02T22:40:35.638Z,83.60
2019-02-02T22:43:05.334Z,84.07
2019-02-02T22:45:34.748Z,83.48
2019-02-02T22:48:04.656Z,84.01
2019-02-02T22:50:34.088Z,84.35
2019-02-02T22:53:03.626Z,84.25
2019-02-02T22:55:33.036Z,83.26
2019-02-02T22:58:02.483Z,83.77
2019-02-02T23:00:50.557Z,84.50
2019-02-02T23:03:42.577Z,84.41
2019-02-02T23:06:43.359Z,84.16
2019-02-02T23:09:36.738Z,84.62
2019-02-02T23:12:37.611Z,83.56
2019-02-02T23:15:48.831Z,81.86
2019-02-02T23:18:18.282Z,82.70
2019-02-02T23:20:47.705Z,82.68
2019-02-02T23:23:17.149Z,84.55
2019-02-02T23:25:46.576Z,83.93
2019-02-02T23:28:16.047Z,84.43
2019-02-02T23:30:45.487Z,83.00
2019-02-02T23:33:14.962Z,83.72
2019-02-02T23:35:44.406Z,83.47
2019-02-02T23:38:14.127Z,84.91
2019-02-02T23:40:43.553Z,85.81
2019-02-02T23:43:15.324Z,84.79
2019-02-02T23:45:44.160Z,84.69
2019-02-02T23:48:13.599Z,84.59
2019-02-02T23:50:43.340Z,84.74
2019-02-02T23:53:12.778Z,83.82
2019-02-02T23:55:42.274Z,84.22
2019-02-02T23:58:11.719Z,84.32
