createdAt,value
2022-11-21T00:01:22.017Z,18.30
2022-11-21T00:03:50.198Z,19.67
2022-11-21T00:06:19.160Z,18.27
2022-11-21T00:08:47.315Z,17.92
2022-11-21T00:11:15.785Z,18.27
2022-11-21T00:13:44.289Z,18.10
2022-11-21T00:16:14.618Z,16.92
2022-11-21T00:18:44.215Z,19.58
2022-11-21T00:21:16.985Z,18.40
2022-11-21T00:23:46.224Z,18.13
2022-11-21T00:26:15.784Z,16.90
2022-11-21T00:28:44.095Z,16.48
2022-11-21T00:31:25.298Z,17.58
2022-11-21T00:33:53.185Z,18.33
2022-11-21T00:36:20.944Z,17.95
2022-11-21T00:38:48.771Z,17.88
2022-11-21T00:41:16.687Z,17.98
2022-11-21T00:43:44.450Z,18.15
2022-11-21T00:46:12.248Z,16.88
2022-11-21T00:48:40.182Z,17.63
2022-11-21T00:51:08.094Z,17.60
2022-11-21T00:53:36.139Z,18.20
2022-11-21T00:56:03.980Z,17.70
2022-11-21T00:58:31.841Z,17.83
2022-11-21T01:01:09.289Z,16.98
2022-11-21T01:03:37.244Z,16.08
2022-11-21T01:06:08.418Z,15.88
2022-11-21T01:08:39.175Z,17.85
2022-11-21T01:11:11.920Z,16.98
2022-11-21T01:13:40.314Z,17.38
2022-11-21T01:16:14.682Z,17.25
2022-11-21T01:18:42.963Z,16.38
2022-11-21T01:21:17.276Z,17.13
2022-11-21T01:23:45.623Z,17.67
2022-11-21T01:26:16.263Z,17.85
2022-11-21T01:28:44.781Z,18.10
2022-11-21T01:31:19.031Z,18.05
2022-11-21T01:33:47.315Z,16.65
2022-11-21T01:36:22.648Z,17.52
2022-11-21T01:38:55.694Z,16.70
2022-11-21T01:41:27.038Z,16.35
2022-11-21T01:43:55.008Z,15.85
2022-11-21T01:46:24.355Z,16.02
2022-11-21T01:49:03.176Z,17.13
2022-11-21T01:51:30.990Z,17.05
2022-11-21T01:54:04.189Z,17.58
2022-11-21T01:56:40.366Z,17.93
2022-11-21T01:59:12.333Z,16.13
2022-11-21T02:01:40.137Z,16.92
2022-11-21T02:04:08.317Z,17.35
2022-11-21T02:06:37.762Z,16.23
2022-11-21T02:09:07.234Z,16.15
2022-11-21T02:11:58.143Z,16.85
2022-11-21T02:14:27.571Z,15.90
2022-11-21T02:17:00.697Z,17.17
2022-11-21T02:19:43.502Z,16.88
2022-11-21T02:22:22.089Z,16.33
2022-11-21T02:25:18.424Z,16.60
2022-11-21T02:27:46.925Z,16.98
2022-11-21T02:30:16.204Z,18.50
2022-11-21T02:32:48.531Z,17.80
2022-11-21T02:35:18.796Z,17.15
2022-11-21T02:37:58.538Z,16.83
2022-11-21T02:40:31.850Z,17.58
2022-11-21T02:43:22.267Z,15.43
2022-11-21T02:45:50.742Z,13.98
2022-11-21T02:48:18.774Z,15.27
2022-11-21T02:50:47.626Z,14.10
2022-11-21T02:53:18.226Z,13.63
2022-11-21T02:55:46.362Z,13.82
2022-11-21T02:58:14.345Z,12.95
2022-11-21T03:00:43.757Z,14.35
2022-11-21T03:03:11.732Z,13.57
2022-11-21T03:05:40.170Z,13.48
2022-11-21T03:08:08.460Z,12.70
2022-11-21T03:10:36.635Z,12.35
2022-11-21T03:13:04.493Z,14.20
2022-11-21T03:15:35.281Z,13.20
2022-11-21T03:18:03.936Z,13.73
2022-11-21T03:20:34.661Z,12.90
2022-11-21T03:23:02.969Z,14.10
2022-11-21T03:25:31.587Z,13.63
2022-11-21T03:27:59.433Z,13.10
2022-11-21T03:30:27.684Z,12.50
2022-11-21T03:32:56.959Z,13.73
2022-11-21T03:35:25.697Z,12.85
2022-11-21T03:37:53.756Z,12.75
2022-11-21T03:40:21.526Z,13.00
2022-11-21T03:42:49.217Z,13.07
2022-11-21T03:45:17.086Z,12.75
2022-11-21T03:47:44.989Z,13.88
2022-11-21T03:50:15.315Z,13.50
2022-11-21T03:52:43.106Z,12.85
2022-11-21T03:55:10.995Z,13.60
2022-11-21T03:57:39.833Z,13.77
2022-11-21T04:00:08.307Z,12.13
2022-11-21T04:02:36.259Z,14.75
2022-11-21T04:05:04.269Z,13.05
2022-11-21T04:07:32.515Z,13.75
2022-11-21T04:10:00.382Z,13.98
2022-11-21T04:12:28.213Z,13.95
2022-11-21T04:14:56.103Z,12.98
2022-11-21T04:17:24.085Z,13.55
2022-11-21T04:19:51.941Z,13.40
2022-11-21T04:22:19.782Z,13.35
2022-11-21T04:24:47.597Z,13.77
2022-11-21T04:27:15.451Z,12.73
2022-11-21T04:29:43.249Z,13.68
2022-11-21T04:32:11.068Z,11.85
2022-11-21T04:34:39.902Z,11.55
2022-11-21T04:37:11.375Z,12.10
2022-11-21T04:39:39.568Z,11.63
2022-11-21T04:42:07.365Z,12.77
2022-11-21T04:44:35.181Z,14.57
2022-11-21T04:47:05.559Z,13.10
2022-11-21T04:49:33.754Z,13.98
2022-11-21T04:52:01.711Z,13.80
2022-11-21T04:54:29.885Z,13.57
2022-11-21T04:56:58.017Z,13.07
2022-11-21T04:59:25.793Z,13.13
2022-11-21T05:01:53.723Z,12.60
2022-11-21T05:04:21.475Z,11.48
2022-11-21T05:06:49.355Z,12.82
2022-11-21T05:09:17.135Z,12.50
2022-11-21T05:12:04.392Z,11.20
2022-11-21T05:14:32.249Z,11.77
2022-11-21T05:17:00.107Z,11.40
2022-11-21T05:19:27.948Z,11.27
2022-11-21T05:21:56.722Z,11.27
2022-11-21T05:24:24.453Z,11.63
2022-11-21T05:26:52.317Z,11.38
2022-11-21T05:29:25.181Z,10.55
2022-11-21T05:31:55.915Z,10.35
2022-11-21T05:34:23.726Z,11.05
2022-11-21T05:36:57.377Z,11.40
2022-11-21T05:39:26.278Z,11.45
2022-11-21T05:41:57.226Z,10.57
2022-11-21T05:44:29.405Z,10.93
2022-11-21T05:46:57.487Z,10.65
2022-11-21T05:49:25.454Z,10.95
2022-11-21T05:51:53.396Z,10.35
2022-11-21T05:54:24.053Z,11.00
2022-11-21T05:56:51.942Z,10.43
2022-11-21T05:59:19.890Z,10.73
2022-11-21T06:02:06.381Z,9.95
2022-11-21T06:04:35.317Z,9.77
2022-11-21T06:07:03.401Z,10.75
2022-11-21T06:09:31.268Z,9.25
2022-11-21T06:11:59.104Z,10.55
2022-11-21T06:14:27.099Z,10.13
2022-11-21T06:16:55.414Z,10.35
2022-11-21T06:19:23.234Z,10.45
2022-11-21T06:21:51.001Z,10.50
2022-11-21T06:24:22.146Z,9.60
2022-11-21T06:26:50.417Z,10.88
2022-11-21T06:29:18.336Z,10.32
2022-11-21T06:31:46.230Z,10.38
2022-11-21T06:34:14.242Z,9.88
2022-11-21T06:36:42.302Z,10.63
2022-11-21T06:39:10.220Z,9.45
2022-11-21T06:41:38.253Z,10.38
2022-11-21T06:44:06.283Z,10.15
2022-11-21T06:46:34.248Z,9.55
2022-11-21T06:49:02.421Z,8.85
2022-11-21T06:51:30.497Z,9.90
2022-11-21T06:53:59.486Z,9.50
2022-11-21T06:56:29.919Z,10.30
2022-11-21T06:58:59.407Z,9.40
2022-11-21T07:01:28.585Z,8.90
2022-11-21T07:03:56.627Z,9.35
2022-11-21T07:06:24.865Z,9.48
2022-11-21T07:11:43.243Z,9.80
2022-11-21T07:14:11.157Z,10.27
2022-11-21T07:16:39.180Z,10.65
2022-11-21T07:19:07.080Z,9.90
2022-11-21T07:21:35.371Z,9.10
2022-11-21T07:24:03.628Z,10.10
2022-11-21T07:26:31.475Z,10.68
2022-11-21T07:28:59.363Z,10.13
2022-11-21T07:31:27.399Z,10.27
2022-11-21T07:33:55.242Z,8.73
2022-11-21T07:36:23.076Z,10.13
2022-11-21T07:38:50.870Z,9.25
2022-11-21T07:41:18.758Z,8.57
2022-11-21T07:43:46.687Z,8.90
2022-11-21T07:46:14.622Z,9.93
2022-11-21T07:48:42.611Z,11.45
2022-11-21T07:51:11.324Z,10.90
2022-11-21T07:53:39.307Z,10.52
2022-11-21T07:56:09.783Z,11.02
2022-11-21T07:58:38.024Z,10.27
2022-11-21T08:01:07.191Z,10.63
2022-11-21T08:03:38.166Z,18.85
2022-11-21T08:06:06.100Z,13.35
2022-11-21T08:08:33.884Z,12.90
2022-11-21T08:11:05.988Z,12.82
2022-11-21T08:13:34.909Z,13.25
2022-11-21T08:16:04.773Z,17.15
2022-11-21T08:18:33.551Z,16.13
2022-11-21T08:21:02.855Z,15.27
2022-11-21T08:23:31.761Z,16.02
2022-11-21T08:25:59.735Z,17.20
2022-11-21T08:28:27.909Z,17.17
2022-11-21T08:30:56.047Z,17.55
2022-11-21T08:33:24.125Z,17.27
2022-11-21T08:35:52.017Z,16.40
2022-11-21T08:38:19.873Z,17.10
2022-11-21T08:40:47.713Z,15.75
2022-11-21T08:43:15.605Z,18.95
2022-11-21T08:45:43.674Z,17.55
2022-11-21T08:48:12.181Z,17.55
2022-11-21T08:50:40.129Z,17.63
2022-11-21T08:53:07.920Z,17.08
2022-11-21T08:55:35.782Z,14.32
2022-11-21T08:58:03.697Z,14.52
2022-11-21T09:00:31.635Z,13.05
2022-11-21T09:02:59.424Z,13.32
2022-11-21T09:05:27.181Z,13.27
2022-11-21T09:07:58.418Z,15.70
2022-11-21T09:10:26.682Z,16.02
2022-11-21T09:12:55.320Z,17.05
2022-11-21T09:15:41.585Z,18.30
2022-11-21T09:18:11.906Z,17.50
2022-11-21T09:20:42.655Z,18.65
2022-11-21T09:23:13.199Z,19.70
2022-11-21T09:25:41.331Z,18.58
2022-11-21T09:28:11.087Z,19.10
2022-11-21T09:30:39.900Z,20.08
2022-11-21T09:33:11.630Z,19.88
2022-11-21T09:35:39.634Z,20.67
2022-11-21T09:38:07.431Z,18.52
2022-11-21T09:40:36.258Z,20.58
2022-11-21T09:43:36.122Z,20.67
2022-11-21T09:46:18.426Z,19.75
2022-11-21T09:48:58.441Z,20.85
2022-11-21T09:51:30.264Z,19.85
2022-11-21T09:54:12.701Z,23.65
2022-11-21T09:56:43.114Z,19.80
2022-11-21T09:59:39.297Z,19.95
2022-11-21T10:02:16.139Z,21.35
2022-11-21T10:04:46.989Z,22.88
2022-11-21T10:07:20.639Z,20.30
2022-11-21T10:10:21.102Z,21.75
2022-11-21T10:13:00.808Z,21.17
2022-11-21T10:15:43.540Z,21.65
2022-11-21T10:18:40.394Z,20.27
2022-11-21T10:21:41.580Z,21.08
2022-11-21T10:24:18.226Z,20.60
2022-11-21T10:27:01.381Z,22.58
2022-11-21T10:29:38.485Z,22.33
2022-11-21T10:32:40.197Z,22.05
2022-11-21T10:35:21.860Z,22.20
2022-11-21T10:38:00.627Z,21.95
2022-11-21T10:40:44.477Z,22.30
2022-11-21T10:43:33.596Z,22.02
2022-11-21T10:46:01.433Z,22.50
2022-11-21T10:48:29.404Z,24.20
2022-11-21T10:51:27.584Z,25.13
2022-11-21T10:54:29.055Z,24.50
2022-11-21T10:57:19.982Z,24.23
2022-11-21T11:00:15.061Z,24.60
2022-11-21T11:03:02.013Z,29.00
2022-11-21T11:05:32.144Z,26.02
2022-11-21T11:08:11.879Z,26.83
2022-11-21T11:10:58.138Z,26.27
2022-11-21T11:13:46.507Z,23.77
2022-11-21T11:16:17.725Z,24.38
2022-11-21T11:18:51.777Z,23.98
2022-11-21T11:21:25.504Z,26.52
2022-11-21T11:23:55.333Z,26.08
2022-11-21T11:26:32.286Z,26.02
2022-11-21T11:29:14.978Z,28.95
2022-11-21T11:31:54.957Z,30.02
2022-11-21T11:34:27.602Z,28.80
2022-11-21T11:37:11.311Z,28.70
2022-11-21T11:39:58.253Z,29.38
2022-11-21T11:43:07.663Z,31.70
2022-11-21T11:46:00.717Z,30.33
2022-11-21T11:48:29.614Z,30.77
2022-11-21T11:51:09.774Z,30.67
2022-11-21T11:53:42.578Z,30.25
2022-11-21T11:56:18.982Z,29.35
2022-11-21T11:58:53.837Z,27.65
2022-11-21T12:01:28.956Z,27.02
2022-11-21T12:04:02.716Z,29.05
2022-11-21T12:07:21.895Z,27.92
2022-11-21T12:09:40.809Z,25.75
2022-11-21T12:12:29.086Z,25.88
2022-11-21T12:15:50.197Z,25.30
2022-11-21T12:18:21.564Z,24.27
2022-11-21T12:20:59.245Z,24.77
2022-11-21T12:23:47.195Z,25.50
2022-11-21T12:26:21.073Z,25.35
2022-11-21T12:29:09.981Z,28.70
2022-11-21T12:32:26.234Z,24.10
2022-11-21T12:35:21.213Z,24.98
2022-11-21T12:38:23.454Z,24.45
2022-11-21T12:41:00.524Z,24.33
2022-11-21T12:43:57.448Z,24.42
2022-11-21T12:46:48.170Z,26.05
2022-11-21T12:49:57.978Z,26.50
2022-11-21T12:52:52.457Z,27.00
2022-11-21T12:55:36.019Z,26.65
2022-11-21T12:58:51.790Z,26.80
2022-11-21T13:01:25.504Z,27.65
2022-11-21T13:04:06.424Z,28.58
2022-11-21T13:06:42.044Z,26.63
2022-11-21T13:09:19.408Z,27.60
2022-11-21T13:11:58.818Z,27.40
2022-11-21T13:14:39.393Z,25.25
2022-11-21T13:17:25.717Z,26.63
2022-11-21T13:20:14.625Z,26.73
2022-11-21T13:22:45.289Z,26.80
2022-11-21T13:25:32.021Z,26.83
2022-11-21T13:28:17.616Z,26.98
2022-11-21T13:30:53.556Z,26.33
2022-11-21T13:33:37.304Z,26.10
2022-11-21T13:36:34.706Z,26.30
2022-11-21T13:39:03.916Z,26.90
2022-11-21T13:41:54.100Z,27.20
2022-11-21T13:44:34.024Z,28.45
2022-11-21T13:47:12.600Z,31.02
2022-11-21T13:49:57.110Z,29.88
2022-11-21T13:55:45.084Z,29.92
2022-11-21T13:58:15.876Z,29.10
2022-11-21T14:01:12.382Z,29.75
2022-11-21T14:04:09.019Z,30.23
2022-11-21T14:06:44.096Z,26.85
2022-11-21T14:09:21.418Z,26.73
2022-11-21T14:12:19.679Z,26.98
2022-11-21T14:15:00.582Z,26.90
2022-11-21T14:17:57.603Z,23.98
2022-11-21T14:20:54.104Z,25.20
2022-11-21T14:23:24.747Z,25.10
2022-11-21T14:26:02.291Z,24.60
2022-11-21T14:28:35.178Z,23.67
2022-11-21T14:31:11.733Z,23.75
2022-11-21T14:33:41.604Z,24.92
2022-11-21T14:36:24.703Z,25.30
2022-11-21T14:39:35.844Z,26.25
2022-11-21T14:41:52.918Z,23.95
2022-11-21T14:44:22.241Z,24.77
2022-11-21T14:46:51.826Z,26.58
2022-11-21T14:49:23.785Z,27.27
2022-11-21T14:52:00.018Z,27.00
2022-11-21T14:54:34.880Z,28.02
2022-11-21T14:57:07.172Z,28.45
2022-11-21T14:59:43.259Z,27.25
2022-11-21T15:02:23.997Z,26.55
2022-11-21T15:04:55.518Z,27.10
2022-11-21T15:07:31.613Z,27.60
2022-11-21T15:12:48.270Z,30.63
2022-11-21T15:15:16.256Z,29.25
2022-11-21T15:18:03.586Z,31.75
2022-11-21T15:20:33.630Z,28.63
2022-11-21T15:23:02.788Z,32.42
2022-11-21T15:25:44.215Z,32.35
2022-11-21T15:28:18.825Z,30.98
2022-11-21T15:30:46.801Z,31.45
2022-11-21T15:33:16.726Z,34.03
2022-11-21T15:35:52.482Z,33.08
2022-11-21T15:38:50.122Z,32.67
2022-11-21T15:41:18.037Z,34.17
2022-11-21T15:44:01.185Z,34.80
2022-11-21T15:46:31.947Z,34.17
2022-11-21T15:49:06.239Z,32.17
2022-11-21T15:54:38.324Z,34.90
2022-11-21T15:57:07.412Z,35.45
2022-11-21T15:59:35.414Z,37.53
2022-11-21T16:02:03.629Z,35.03
2022-11-21T16:04:31.520Z,35.70
2022-11-21T16:06:59.548Z,35.60
2022-11-21T16:09:27.716Z,33.65
2022-11-21T16:11:56.007Z,37.50
2022-11-21T16:14:23.888Z,36.92
2022-11-21T16:16:51.792Z,37.17
2022-11-21T16:19:19.652Z,38.22
2022-11-21T16:21:48.310Z,39.45
2022-11-21T16:24:16.279Z,40.35
2022-11-21T16:26:44.210Z,39.85
2022-11-21T16:29:12.055Z,39.67
2022-11-21T16:31:40.338Z,41.95
2022-11-21T16:34:08.573Z,41.40
2022-11-21T16:36:37.940Z,41.38
2022-11-21T16:39:11.091Z,39.40
2022-11-21T16:41:41.664Z,42.38
2022-11-21T16:44:15.109Z,41.60
2022-11-21T16:46:45.429Z,39.47
2022-11-21T16:49:13.450Z,40.95
2022-11-21T16:51:41.531Z,37.80
2022-11-21T16:54:09.857Z,36.80
2022-11-21T16:56:40.657Z,34.75
2022-11-21T16:59:08.597Z,34.58
2022-11-21T17:01:36.680Z,32.72
2022-11-21T17:04:04.764Z,33.03
2022-11-21T17:06:34.034Z,30.50
2022-11-21T17:09:02.895Z,27.83
2022-11-21T17:11:32.242Z,27.52
2022-11-21T17:14:02.990Z,25.25
2022-11-21T17:16:33.339Z,24.92
2022-11-21T17:19:03.204Z,23.40
2022-11-21T17:21:32.016Z,24.08
2022-11-21T17:23:59.916Z,22.42
2022-11-21T17:26:30.101Z,21.55
2022-11-21T17:29:05.383Z,20.60
2022-11-21T17:31:35.351Z,20.33
2022-11-21T17:34:03.268Z,19.80
2022-11-21T17:36:34.668Z,19.15
2022-11-21T17:39:02.996Z,20.10
2022-11-21T17:41:30.968Z,18.77
2022-11-21T17:44:02.724Z,17.25
2022-11-21T17:46:30.565Z,16.17
2022-11-21T17:49:01.905Z,15.55
2022-11-21T17:51:34.618Z,16.17
2022-11-21T17:54:03.136Z,17.63
2022-11-21T17:56:42.389Z,15.55
2022-11-21T17:59:13.687Z,16.33
2022-11-21T18:01:42.877Z,15.95
2022-11-21T18:04:15.312Z,14.88
2022-11-21T18:06:43.750Z,14.60
2022-11-21T18:09:12.935Z,14.93
2022-11-21T18:11:41.881Z,13.32
2022-11-21T18:14:11.771Z,14.88
2022-11-21T18:16:43.563Z,13.73
2022-11-21T18:19:14.502Z,13.52
2022-11-21T18:21:42.705Z,14.10
2022-11-21T18:24:10.888Z,15.23
2022-11-21T18:26:39.780Z,13.32
2022-11-21T18:29:35.267Z,13.48
2022-11-21T18:31:58.526Z,14.05
2022-11-21T18:34:26.644Z,14.95
2022-11-21T18:36:54.632Z,13.32
2022-11-21T18:39:25.085Z,14.50
2022-11-21T18:41:53.090Z,14.68
2022-11-21T18:44:22.415Z,12.65
2022-11-21T18:46:50.921Z,13.02
2022-11-21T18:49:18.790Z,11.70
2022-11-21T18:51:48.130Z,12.88
2022-11-21T18:54:18.373Z,13.55
2022-11-21T18:56:47.269Z,12.50
2022-11-21T18:59:15.830Z,13.15
2022-11-21T19:01:43.959Z,12.57
2022-11-21T19:04:12.060Z,12.65
2022-11-21T19:06:40.194Z,12.07
2022-11-21T19:09:08.547Z,12.18
2022-11-21T19:11:36.511Z,12.98
2022-11-21T19:14:04.984Z,12.93
2022-11-21T19:16:36.596Z,12.90
2022-11-21T19:21:56.852Z,12.07
2022-11-21T19:24:25.114Z,10.90
2022-11-21T19:26:53.084Z,12.35
2022-11-21T19:29:21.060Z,10.65
2022-11-21T19:31:49.022Z,12.65
2022-11-21T19:34:17.227Z,11.98
2022-11-21T19:36:46.316Z,11.75
2022-11-21T19:39:14.870Z,12.05
2022-11-21T19:41:43.272Z,12.68
2022-11-21T19:44:11.795Z,12.07
2022-11-21T19:46:40.235Z,12.68
2022-11-21T19:49:10.563Z,12.25
2022-11-21T19:51:42.229Z,12.68
2022-11-21T19:54:12.798Z,12.57
2022-11-21T19:56:40.952Z,12.75
2022-11-21T19:59:14.722Z,11.50
2022-11-21T20:01:44.737Z,12.85
2022-11-21T20:04:16.809Z,12.80
2022-11-21T20:06:46.450Z,13.02
2022-11-21T20:09:17.917Z,12.57
2022-11-21T20:11:47.667Z,12.23
2022-11-21T20:14:21.551Z,12.38
2022-11-21T20:16:52.968Z,12.05
2022-11-21T20:19:24.677Z,12.13
2022-11-21T20:21:53.371Z,11.25
2022-11-21T20:24:21.302Z,11.07
2022-11-21T20:26:49.358Z,13.10
2022-11-21T20:29:17.744Z,12.95
2022-11-21T20:31:50.562Z,12.18
2022-11-21T20:34:18.786Z,12.75
2022-11-21T20:36:47.056Z,12.30
2022-11-21T20:39:17.728Z,12.63
2022-11-21T20:41:47.282Z,12.75
2022-11-21T20:47:10.832Z,12.07
2022-11-21T20:49:39.079Z,12.10
2022-11-21T20:53:36.892Z,11.85
2022-11-21T20:54:54.971Z,11.50
2022-11-21T20:57:23.107Z,11.57
2022-11-21T20:59:50.969Z,12.27
2022-11-21T21:02:18.860Z,11.50
2022-11-21T21:04:46.968Z,16.00
2022-11-21T21:07:15.004Z,19.75
2022-11-21T21:09:45.591Z,21.25
2022-11-21T21:12:13.509Z,24.42
2022-11-21T21:14:41.457Z,26.13
2022-11-21T21:17:09.371Z,23.88
2022-11-21T21:19:37.461Z,24.58
2022-11-21T21:22:05.432Z,24.73
2022-11-21T21:24:33.362Z,23.00
2022-11-21T21:27:01.297Z,26.02
2022-11-21T21:29:29.890Z,25.63
2022-11-21T21:31:58.177Z,27.95
2022-11-21T21:34:26.101Z,27.80
2022-11-21T21:36:54.049Z,29.30
2022-11-21T21:39:21.958Z,31.45
2022-11-21T21:41:50.020Z,30.00
2022-11-21T21:44:18.085Z,28.90
2022-11-21T21:46:46.348Z,31.35
2022-11-21T21:49:14.571Z,29.50
2022-11-21T21:51:42.581Z,32.45
2022-11-21T21:54:16.930Z,29.48
2022-11-21T21:56:46.872Z,31.23
2022-11-21T21:59:15.516Z,30.42
2022-11-21T22:01:43.479Z,28.52
2022-11-21T22:04:13.156Z,29.52
2022-11-21T22:06:41.244Z,31.20
2022-11-21T22:09:09.276Z,27.00
2022-11-21T22:11:38.590Z,29.73
2022-11-21T22:14:16.432Z,29.00
2022-11-21T22:16:46.747Z,30.80
2022-11-21T22:19:15.754Z,29.63
2022-11-21T22:21:43.617Z,30.73
2022-11-21T22:24:29.806Z,28.15
2022-11-21T22:26:57.976Z,25.67
2022-11-21T22:29:26.378Z,27.30
2022-11-21T22:31:54.349Z,23.92
2022-11-21T22:34:22.824Z,26.35
2022-11-21T22:36:50.811Z,25.35
2022-11-21T22:39:18.778Z,26.40
2022-11-21T22:41:46.744Z,25.45
2022-11-21T22:44:14.737Z,25.33
2022-11-21T22:46:42.602Z,23.48
2022-11-21T22:49:10.454Z,26.25
2022-11-21T22:51:38.402Z,25.95
2022-11-21T22:54:08.248Z,25.83
2022-11-21T22:56:36.294Z,26.40
2022-11-21T22:59:04.388Z,26.77
2022-11-21T23:01:35.572Z,26.17
2022-11-21T23:04:03.604Z,27.67
2022-11-21T23:06:31.600Z,27.40
2022-11-21T23:08:59.515Z,26.42
2022-11-21T23:11:32.223Z,27.52
2022-11-21T23:14:01.909Z,28.80
2022-11-21T23:16:29.846Z,29.40
2022-11-21T23:18:57.816Z,29.80
2022-11-21T23:21:25.722Z,28.70
2022-11-21T23:23:53.742Z,28.92
2022-11-21T23:26:21.737Z,27.45
2022-11-21T23:28:49.702Z,27.90
2022-11-21T23:31:17.725Z,27.88
2022-11-21T23:33:50.350Z,28.92
2022-11-21T23:36:18.390Z,27.80
2022-11-21T23:38:46.271Z,28.30
2022-11-21T23:41:14.336Z,28.80
2022-11-21T23:43:42.227Z,29.20
2022-11-21T23:46:10.429Z,27.73
2022-11-21T23:48:38.237Z,27.55
2022-11-21T23:51:06.118Z,28.50
2022-11-21T23:53:34.016Z,25.63
2022-11-21T23:56:01.980Z,26.08
2022-11-21T23:58:29.933Z,25.15
