createdAt,value
2018-12-09T00:01:15.594Z,97791.36
2018-12-09T00:03:48.628Z,97778.45
2018-12-09T00:06:21.704Z,97778.02
2018-12-09T00:08:52.838Z,97767.98
2018-12-09T00:11:24.147Z,97764.53
2018-12-09T00:13:55.245Z,97767.07
2018-12-09T00:16:26.336Z,97745.59
2018-12-09T00:18:57.441Z,97745.63
2018-12-09T00:21:28.535Z,97765.88
2018-12-09T00:24:00.687Z,97757.61
2018-12-09T00:26:31.812Z,97763.38
2018-12-09T00:29:02.901Z,97770.14
2018-12-09T00:31:34.115Z,97769.34
2018-12-09T00:34:05.252Z,97781.03
2018-12-09T00:36:36.376Z,97803.68
2018-12-09T00:39:08.204Z,97835.62
2018-12-09T00:41:39.315Z,97789.70
2018-12-09T00:44:10.511Z,97793.23
2018-12-09T00:46:41.641Z,97810.94
2018-12-09T00:49:12.724Z,97809.55
2018-12-09T00:51:43.815Z,97792.02
2018-12-09T00:54:14.908Z,97797.01
2018-12-09T00:56:46.002Z,97783.63
2018-12-09T00:59:16.980Z,97795.95
2018-12-09T01:01:48.103Z,97801.67
2018-12-09T01:04:19.495Z,97808.90
2018-12-09T01:06:50.593Z,97811.14
2018-12-09T01:09:21.716Z,97818.17
2018-12-09T01:11:52.915Z,97806.39
2018-12-09T01:14:24.025Z,97805.91
2018-12-09T01:16:55.178Z,97806.27
2018-12-09T01:19:26.183Z,97797.35
2018-12-09T01:21:57.311Z,97792.43
2018-12-09T01:24:28.310Z,97791.20
2018-12-09T01:26:59.423Z,97787.00
2018-12-09T01:29:30.509Z,97785.45
2018-12-09T01:32:01.630Z,97785.48
2018-12-09T01:34:32.723Z,97793.31
2018-12-09T01:37:03.759Z,97787.94
2018-12-09T01:39:34.802Z,97798.94
2018-12-09T01:42:06.388Z,97781.05
2018-12-09T01:44:37.471Z,97790.30
2018-12-09T01:47:08.565Z,97785.22
2018-12-09T01:49:39.641Z,97777.08
2018-12-09T01:52:10.747Z,97786.52
2018-12-09T01:54:41.927Z,97769.92
2018-12-09T01:57:13.030Z,97781.43
2018-12-09T01:59:44.128Z,97777.28
2018-12-09T02:02:15.228Z,97765.92
2018-12-09T02:04:46.304Z,97781.72
2018-12-09T02:07:17.408Z,97813.19
2018-12-09T02:09:48.504Z,97792.44
2018-12-09T02:12:19.589Z,97778.73
2018-12-09T02:14:50.720Z,97801.53
2018-12-09T02:17:21.732Z,97774.86
2018-12-09T02:19:52.807Z,97798.00
2018-12-09T02:22:23.998Z,97773.70
2018-12-09T02:24:55.273Z,97763.80
2018-12-09T02:27:26.517Z,97768.55
2018-12-09T02:29:58.113Z,97757.70
2018-12-09T02:32:29.263Z,97763.98
2018-12-09T02:35:00.401Z,97784.25
2018-12-09T02:37:31.526Z,97775.30
2018-12-09T02:40:02.966Z,97766.66
2018-12-09T02:42:34.060Z,97769.97
2018-12-09T02:45:05.704Z,97768.23
2018-12-09T02:47:38.096Z,97792.15
2018-12-09T02:50:09.386Z,97787.00
2018-12-09T02:52:40.772Z,97784.27
2018-12-09T02:55:12.276Z,97784.09
2018-12-09T02:57:43.962Z,97779.92
2018-12-09T03:00:15.109Z,97779.47
2018-12-09T03:02:46.223Z,97795.41
2018-12-09T03:05:17.330Z,97806.90
2018-12-09T03:07:48.740Z,97797.97
2018-12-09T03:10:19.708Z,97796.65
2018-12-09T03:12:50.888Z,97796.83
2018-12-09T03:15:21.971Z,97785.98
2018-12-09T03:17:53.249Z,97785.48
2018-12-09T03:20:24.424Z,97777.50
2018-12-09T03:22:55.516Z,97768.59
2018-12-09T03:25:26.628Z,97775.95
2018-12-09T03:27:57.725Z,97774.54
2018-12-09T03:30:28.786Z,97787.94
2018-12-09T03:32:59.929Z,97798.96
2018-12-09T03:35:31.003Z,97801.66
2018-12-09T03:38:02.164Z,97793.84
2018-12-09T03:40:33.325Z,97798.14
2018-12-09T03:43:04.436Z,97796.73
2018-12-09T03:45:35.497Z,97803.79
2018-12-09T03:48:06.660Z,97810.20
2018-12-09T03:50:37.787Z,97808.13
2018-12-09T03:53:09.940Z,97819.47
2018-12-09T03:55:41.013Z,97822.64
2018-12-09T03:58:12.115Z,97829.09
2018-12-09T04:00:43.195Z,97821.57
2018-12-09T04:03:14.294Z,97810.27
2018-12-09T04:05:45.365Z,97822.23
2018-12-09T04:08:16.549Z,97820.13
2018-12-09T04:10:47.625Z,97831.14
2018-12-09T04:13:18.744Z,97831.00
2018-12-09T04:15:49.815Z,97832.53
2018-12-09T04:18:22.881Z,97836.86
2018-12-09T04:20:53.945Z,97837.84
2018-12-09T04:23:25.351Z,97827.91
2018-12-09T04:25:56.444Z,97826.63
2018-12-09T04:28:27.552Z,97830.34
2018-12-09T04:30:58.611Z,97839.78
2018-12-09T04:33:29.717Z,97833.81
2018-12-09T04:36:00.784Z,97822.18
2018-12-09T04:38:31.939Z,97823.16
2018-12-09T04:41:03.019Z,97818.48
2018-12-09T04:43:34.212Z,97835.06
2018-12-09T04:46:05.383Z,97849.72
2018-12-09T04:48:36.468Z,97856.72
2018-12-09T04:51:07.542Z,97861.01
2018-12-09T04:53:38.649Z,97867.55
2018-12-09T04:56:09.625Z,97861.46
2018-12-09T04:58:57.140Z,97873.11
2018-12-09T05:01:28.212Z,97882.31
2018-12-09T05:03:59.714Z,97885.00
2018-12-09T05:06:30.759Z,97888.33
2018-12-09T05:09:01.862Z,97884.80
2018-12-09T05:11:35.016Z,97887.83
2018-12-09T05:14:06.523Z,97896.65
2018-12-09T05:16:37.711Z,97889.73
2018-12-09T05:19:08.805Z,97888.47
2018-12-09T05:21:40.945Z,97898.95
2018-12-09T05:24:12.544Z,97903.88
2018-12-09T05:26:43.625Z,97892.73
2018-12-09T05:29:14.615Z,97890.66
2018-12-09T05:31:45.800Z,97894.92
2018-12-09T05:34:17.203Z,97893.19
2018-12-09T05:36:48.379Z,97891.41
2018-12-09T05:39:19.598Z,97889.47
2018-12-09T05:41:50.675Z,97902.20
2018-12-09T05:44:24.515Z,97911.45
2018-12-09T05:46:55.586Z,97912.87
2018-12-09T05:49:28.056Z,97914.33
2018-12-09T05:51:59.140Z,97913.53
2018-12-09T05:54:30.256Z,97920.52
2018-12-09T05:57:01.388Z,97910.31
2018-12-09T05:59:32.731Z,97922.41
2018-12-09T06:02:20.880Z,97926.24
2018-12-09T06:04:51.987Z,97935.95
2018-12-09T06:07:23.046Z,97924.30
2018-12-09T06:09:54.140Z,97935.60
2018-12-09T06:12:25.636Z,97939.59
2018-12-09T06:14:56.751Z,97942.75
2018-12-09T06:17:27.823Z,97942.30
2018-12-09T06:19:58.922Z,97950.75
2018-12-09T06:22:30.500Z,97940.89
2018-12-09T06:25:01.618Z,97940.91
2018-12-09T06:27:32.705Z,97951.76
2018-12-09T06:30:03.733Z,97944.45
2018-12-09T06:32:35.065Z,97951.75
2018-12-09T06:35:06.491Z,97962.80
2018-12-09T06:37:37.559Z,97962.17
2018-12-09T06:40:08.664Z,97957.50
2018-12-09T06:42:40.092Z,97956.91
2018-12-09T06:45:11.185Z,97960.08
2018-12-09T06:47:42.266Z,97969.04
2018-12-09T06:50:13.363Z,97972.55
2018-12-09T06:52:44.930Z,97987.38
2018-12-09T06:55:16.033Z,97984.36
2018-12-09T06:57:47.120Z,97998.17
2018-12-09T07:00:18.221Z,97989.91
2018-12-09T07:02:49.360Z,97996.45
2018-12-09T07:05:20.456Z,98000.09
2018-12-09T07:07:51.729Z,98005.52
2018-12-09T07:10:23.212Z,98007.75
2018-12-09T07:12:54.359Z,98005.06
2018-12-09T07:15:25.455Z,98007.23
2018-12-09T07:17:56.624Z,98019.07
2018-12-09T07:20:27.773Z,98021.84
2018-12-09T07:22:59.341Z,98032.20
2018-12-09T07:25:30.508Z,98032.47
2018-12-09T07:28:01.696Z,98039.47
2018-12-09T07:30:32.806Z,98040.26
2018-12-09T07:33:03.887Z,98050.97
2018-12-09T07:35:34.996Z,98053.95
2018-12-09T07:38:06.092Z,98056.19
2018-12-09T07:40:37.205Z,98058.92
2018-12-09T07:43:08.281Z,98061.64
2018-12-09T07:45:39.761Z,98069.27
2018-12-09T07:48:10.890Z,98070.98
2018-12-09T07:50:42.008Z,98077.38
2018-12-09T07:53:13.076Z,98090.26
2018-12-09T07:55:44.188Z,98095.39
2018-12-09T07:58:15.280Z,98085.31
2018-12-09T08:00:49.522Z,98104.30
2018-12-09T08:03:20.599Z,98102.38
2018-12-09T08:05:52.656Z,98111.92
2018-12-09T08:08:23.752Z,98109.50
2018-12-09T08:10:54.870Z,98115.59
2018-12-09T08:13:26.042Z,98121.07
2018-12-09T08:15:57.075Z,98124.00
2018-12-09T08:18:28.153Z,98126.55
2018-12-09T08:20:59.156Z,98128.49
2018-12-09T08:23:30.244Z,98123.87
2018-12-09T08:26:01.381Z,98128.47
2018-12-09T08:28:32.498Z,98120.97
2018-12-09T08:31:03.605Z,98130.09
2018-12-09T08:33:34.691Z,98122.94
2018-12-09T08:36:05.776Z,98126.45
2018-12-09T08:38:36.922Z,98134.16
2018-12-09T08:41:08.035Z,98131.77
2018-12-09T08:43:39.476Z,98132.70
2018-12-09T08:46:10.640Z,98140.86
2018-12-09T08:48:41.788Z,98141.40
2018-12-09T08:51:12.897Z,98138.05
2018-12-09T08:53:45.721Z,98134.70
2018-12-09T08:56:16.817Z,98138.23
2018-12-09T08:58:47.908Z,98144.68
2018-12-09T09:01:19.023Z,98143.38
2018-12-09T09:03:50.188Z,98139.23
2018-12-09T09:06:21.309Z,98138.55
2018-12-09T09:08:52.404Z,98141.63
2018-12-09T09:11:23.607Z,98150.02
2018-12-09T09:13:54.732Z,98146.50
2018-12-09T09:16:25.816Z,98140.92
2018-12-09T09:18:56.899Z,98149.37
2018-12-09T09:21:28.204Z,98152.91
2018-12-09T09:24:02.185Z,98150.58
2018-12-09T09:26:33.571Z,98150.93
2018-12-09T09:29:04.682Z,98163.82
2018-12-09T09:31:35.943Z,98172.14
2018-12-09T09:34:07.008Z,98168.03
2018-12-09T09:36:38.155Z,98154.91
2018-12-09T09:39:09.215Z,98158.33
2018-12-09T09:41:40.339Z,98145.53
2018-12-09T09:44:11.298Z,98157.95
2018-12-09T09:46:42.431Z,98160.66
2018-12-09T09:49:13.493Z,98160.69
2018-12-09T09:51:44.715Z,98160.08
2018-12-09T09:54:15.801Z,98144.00
2018-12-09T09:56:46.895Z,98157.23
2018-12-09T09:59:17.972Z,98151.69
2018-12-09T10:01:49.063Z,98139.50
2018-12-09T10:04:20.151Z,98140.77
2018-12-09T10:06:51.272Z,98154.68
2018-12-09T10:09:22.353Z,98151.33
2018-12-09T10:11:53.602Z,98157.45
2018-12-09T10:14:24.838Z,98141.34
2018-12-09T10:16:55.951Z,98138.59
2018-12-09T10:19:27.218Z,98144.58
2018-12-09T10:21:58.346Z,98149.50
2018-12-09T10:24:30.440Z,98144.11
2018-12-09T10:27:01.569Z,98130.20
2018-12-09T10:29:32.727Z,98134.19
2018-12-09T10:32:03.853Z,98146.50
2018-12-09T10:34:38.690Z,98135.30
2018-12-09T10:37:07.908Z,98142.35
2018-12-09T10:39:39.006Z,98127.33
2018-12-09T10:42:11.473Z,98120.52
2018-12-09T10:44:42.560Z,98117.94
2018-12-09T10:47:18.744Z,98119.69
2018-12-09T10:49:49.781Z,98112.86
2018-12-09T10:52:21.055Z,98112.83
2018-12-09T10:54:52.204Z,98110.92
2018-12-09T10:57:23.441Z,98112.22
2018-12-09T10:59:54.519Z,98114.14
2018-12-09T11:02:25.495Z,98097.59
2018-12-09T11:04:56.476Z,98112.41
2018-12-09T11:07:27.580Z,98119.24
2018-12-09T11:09:58.664Z,98109.19
2018-12-09T11:12:29.675Z,98109.16
2018-12-09T11:15:00.757Z,98113.36
2018-12-09T11:17:31.849Z,98114.96
2018-12-09T11:20:03.048Z,98109.54
2018-12-09T11:22:34.136Z,98120.39
2018-12-09T11:25:06.140Z,98111.90
2018-12-09T11:27:37.244Z,98120.06
2018-12-09T11:30:08.988Z,98099.94
2018-12-09T11:32:40.076Z,98097.09
2018-12-09T11:35:11.163Z,98103.66
2018-12-09T11:37:42.272Z,98094.75
2018-12-09T11:40:13.337Z,98091.34
2018-12-09T11:42:44.448Z,98094.70
2018-12-09T11:45:15.588Z,98083.53
2018-12-09T11:47:46.752Z,98091.66
2018-12-09T11:50:17.824Z,98092.64
2018-12-09T11:52:49.123Z,98088.23
2018-12-09T11:55:20.197Z,98081.19
2018-12-09T11:57:51.371Z,98080.89
2018-12-09T12:00:23.451Z,98092.20
2018-12-09T12:02:54.601Z,98091.58
2018-12-09T12:05:25.688Z,98097.17
2018-12-09T12:07:56.800Z,98096.69
2018-12-09T12:10:27.868Z,98096.05
2018-12-09T12:12:58.999Z,98104.53
2018-12-09T12:15:30.067Z,98100.77
2018-12-09T12:18:01.160Z,98096.88
2018-12-09T12:20:32.268Z,98110.89
2018-12-09T12:23:03.379Z,98108.34
2018-12-09T12:25:34.470Z,98104.34
2018-12-09T12:28:05.685Z,98112.04
2018-12-09T12:30:36.747Z,98112.04
2018-12-09T12:33:08.914Z,98102.94
2018-12-09T12:35:40.133Z,98114.01
2018-12-09T12:38:11.243Z,98107.78
2018-12-09T12:40:42.338Z,98106.85
2018-12-09T12:43:13.467Z,98108.64
2018-12-09T12:45:44.572Z,98109.88
2018-12-09T12:48:15.680Z,98105.45
2018-12-09T12:50:46.748Z,98114.22
2018-12-09T12:53:19.801Z,98118.53
2018-12-09T12:55:50.868Z,98105.92
2018-12-09T12:58:21.937Z,98121.05
2018-12-09T13:00:53.051Z,98121.35
2018-12-09T13:03:24.558Z,98120.42
2018-12-09T13:05:55.858Z,98120.29
2018-12-09T13:08:27.070Z,98118.05
2018-12-09T13:10:58.163Z,98132.89
2018-12-09T13:13:29.287Z,98133.85
2018-12-09T13:16:00.257Z,98135.28
2018-12-09T13:18:31.365Z,98137.23
2018-12-09T13:21:02.447Z,98139.47
2018-12-09T13:23:33.643Z,98134.55
2018-12-09T13:26:04.780Z,98132.16
2018-12-09T13:28:35.920Z,98131.20
2018-12-09T13:31:07.003Z,98138.06
2018-12-09T13:33:38.175Z,98137.26
2018-12-09T13:36:09.312Z,98141.56
2018-12-09T13:38:40.407Z,98148.91
2018-12-09T13:41:11.592Z,98155.14
2018-12-09T13:43:42.752Z,98140.77
2018-12-09T13:46:13.883Z,98159.61
2018-12-09T13:48:44.872Z,98155.48
2018-12-09T13:51:15.897Z,98153.25
2018-12-09T13:53:46.997Z,98148.33
2018-12-09T13:56:18.154Z,98150.54
2018-12-09T13:58:49.288Z,98145.42
2018-12-09T14:01:20.368Z,98146.83
2018-12-09T14:03:51.495Z,98152.45
2018-12-09T14:06:23.632Z,98157.37
2018-12-09T14:08:54.767Z,98148.11
2018-12-09T14:11:25.830Z,98154.28
2018-12-09T14:13:56.967Z,98149.23
2018-12-09T14:16:28.044Z,98155.97
2018-12-09T14:19:00.307Z,98142.05
2018-12-09T14:21:31.448Z,98160.08
2018-12-09T14:24:02.796Z,98178.13
2018-12-09T14:26:33.932Z,98182.59
2018-12-09T14:29:05.131Z,98181.02
2018-12-09T14:31:36.614Z,98195.09
2018-12-09T14:34:07.607Z,98201.48
2018-12-09T14:36:38.664Z,98202.59
2018-12-09T14:39:09.828Z,98213.12
2018-12-09T14:41:40.902Z,98218.37
2018-12-09T14:44:11.994Z,98221.75
2018-12-09T14:46:43.065Z,98232.45
2018-12-09T14:49:14.185Z,98236.14
2018-12-09T14:51:45.248Z,98244.28
2018-12-09T14:54:16.388Z,98244.45
2018-12-09T14:56:47.475Z,98241.86
2018-12-09T14:59:18.669Z,98250.98
2018-12-09T15:01:49.769Z,98264.08
2018-12-09T15:04:20.764Z,98257.50
2018-12-09T15:06:51.847Z,98277.33
2018-12-09T15:09:22.953Z,98276.69
2018-12-09T15:11:54.053Z,98283.71
2018-12-09T15:14:25.244Z,98291.69
2018-12-09T15:16:56.363Z,98284.80
2018-12-09T15:19:27.442Z,98291.63
2018-12-09T15:21:58.612Z,98302.14
2018-12-09T15:24:29.601Z,98295.08
2018-12-09T15:27:00.668Z,98299.70
2018-12-09T15:29:31.764Z,98295.59
2018-12-09T15:32:03.018Z,98308.77
2018-12-09T15:34:34.268Z,98309.70
2018-12-09T15:37:05.435Z,98316.76
2018-12-09T15:39:36.547Z,98324.93
2018-12-09T15:42:07.630Z,98328.57
2018-12-09T15:44:39.920Z,98334.95
2018-12-09T15:47:10.967Z,98339.77
2018-12-09T15:49:42.076Z,98344.53
2018-12-09T15:52:13.176Z,98352.67
2018-12-09T15:54:44.272Z,98354.27
2018-12-09T15:57:15.344Z,98355.19
2018-12-09T15:59:46.456Z,98362.53
2018-12-09T16:02:17.547Z,98376.13
2018-12-09T16:04:49.826Z,98381.05
2018-12-09T16:07:20.899Z,98388.87
2018-12-09T16:09:52.015Z,98394.77
2018-12-09T16:12:23.136Z,98403.71
2018-12-09T16:14:54.232Z,98411.11
2018-12-09T16:17:26.393Z,98407.64
2018-12-09T16:19:57.560Z,98417.05
2018-12-09T16:22:28.641Z,98427.49
2018-12-09T16:24:59.768Z,98434.99
2018-12-09T16:27:30.848Z,98440.03
2018-12-09T16:30:02.056Z,98448.47
2018-12-09T16:32:33.192Z,98448.59
2018-12-09T16:35:04.535Z,98459.47
2018-12-09T16:37:35.617Z,98462.16
2018-12-09T16:40:06.922Z,98466.91
2018-12-09T16:42:39.078Z,98475.23
2018-12-09T16:45:10.368Z,98480.88
2018-12-09T16:47:41.428Z,98491.73
2018-12-09T16:50:12.608Z,98492.97
2018-12-09T16:52:43.699Z,98496.00
2018-12-09T16:55:14.803Z,98509.45
2018-12-09T16:57:45.953Z,98522.05
2018-12-09T17:00:17.043Z,98527.32
2018-12-09T17:02:48.197Z,98534.47
2018-12-09T17:05:19.424Z,98549.11
2018-12-09T17:07:50.557Z,98558.37
2018-12-09T17:10:21.665Z,98568.94
2018-12-09T17:12:52.759Z,98570.66
2018-12-09T17:15:23.851Z,98585.18
2018-12-09T17:17:54.936Z,98594.24
2018-12-09T17:20:26.092Z,98598.70
2018-12-09T17:22:57.263Z,98600.34
2018-12-09T17:25:28.396Z,98602.06
2018-12-09T17:27:59.529Z,98611.28
2018-12-09T17:30:30.682Z,98615.59
2018-12-09T17:33:01.812Z,98627.99
2018-12-09T17:35:32.934Z,98635.30
2018-12-09T17:38:04.012Z,98642.44
2018-12-09T17:40:35.149Z,98649.42
2018-12-09T17:43:06.220Z,98658.52
2018-12-09T17:45:37.517Z,98658.48
2018-12-09T17:48:08.579Z,98664.98
2018-12-09T17:50:39.630Z,98673.08
2018-12-09T17:53:10.703Z,98676.16
2018-12-09T17:55:42.857Z,98680.73
2018-12-09T17:58:13.984Z,98687.08
2018-12-09T18:00:45.265Z,98693.46
2018-12-09T18:03:16.336Z,98696.30
2018-12-09T18:05:47.439Z,98695.58
2018-12-09T18:08:18.590Z,98700.84
2018-12-09T18:10:49.666Z,98701.91
2018-12-09T18:13:20.762Z,98708.25
2018-12-09T18:15:59.935Z,98708.97
2018-12-09T18:18:31.031Z,98711.00
2018-12-09T18:21:02.141Z,98719.27
2018-12-09T18:23:33.246Z,98724.20
2018-12-09T18:26:04.386Z,98726.39
2018-12-09T18:28:35.505Z,98730.22
2018-12-09T18:31:06.618Z,98734.16
2018-12-09T18:33:37.751Z,98745.18
2018-12-09T18:36:08.905Z,98745.49
2018-12-09T18:38:40.008Z,98753.11
2018-12-09T18:41:11.174Z,98756.30
2018-12-09T18:43:42.404Z,98770.53
2018-12-09T18:46:13.716Z,98769.66
2018-12-09T18:48:44.780Z,98782.84
2018-12-09T18:51:17.084Z,98785.20
2018-12-09T18:53:48.241Z,98789.95
2018-12-09T18:56:19.514Z,98800.08
2018-12-09T18:58:51.464Z,98809.53
2018-12-09T19:01:22.580Z,98811.08
2018-12-09T19:03:54.041Z,98815.92
2018-12-09T19:06:25.096Z,98821.02
2018-12-09T19:08:56.719Z,98827.66
2018-12-09T19:11:28.455Z,98836.88
2018-12-09T19:13:59.709Z,98840.75
2018-12-09T19:16:30.840Z,98844.74
2018-12-09T19:19:01.996Z,98855.91
2018-12-09T19:21:33.293Z,98860.89
2018-12-09T19:24:04.543Z,98865.95
2018-12-09T19:26:36.075Z,98869.73
2018-12-09T19:29:07.441Z,98875.13
2018-12-09T19:31:38.711Z,98885.48
2018-12-09T19:34:09.785Z,98884.22
2018-12-09T19:36:41.775Z,98892.38
2018-12-09T19:39:13.114Z,98892.03
2018-12-09T19:41:46.188Z,98899.05
2018-12-09T19:44:17.515Z,98898.73
2018-12-09T19:46:48.875Z,98906.39
2018-12-09T19:49:20.108Z,98914.93
2018-12-09T19:51:51.769Z,98919.67
2018-12-09T19:54:23.019Z,98922.73
2018-12-09T19:56:54.168Z,98926.64
2018-12-09T19:59:25.463Z,98933.93
2018-12-09T20:01:56.775Z,98937.59
2018-12-09T20:04:27.992Z,98940.15
2018-12-09T20:06:59.301Z,98947.92
2018-12-09T20:09:30.575Z,98961.48
2018-12-09T20:12:01.740Z,98968.49
2018-12-09T20:14:32.811Z,98980.97
2018-12-09T20:17:03.903Z,98986.20
2018-12-09T20:19:35.395Z,98982.64
2018-12-09T20:22:06.473Z,98988.82
2018-12-09T20:24:37.575Z,98998.00
2018-12-09T20:27:08.723Z,99003.75
2018-12-09T20:29:39.769Z,98997.69
2018-12-09T20:32:10.844Z,99010.64
2018-12-09T20:34:41.966Z,99008.05
2018-12-09T20:37:13.039Z,99012.84
2018-12-09T20:39:44.144Z,99018.53
2018-12-09T20:42:15.321Z,99025.12
2018-12-09T20:44:46.316Z,99031.07
2018-12-09T20:47:17.433Z,99036.41
2018-12-09T20:49:48.543Z,99041.55
2018-12-09T20:52:19.516Z,99039.20
2018-12-09T20:54:50.611Z,99051.75
2018-12-09T20:57:21.689Z,99052.72
2018-12-09T20:59:52.797Z,99058.45
2018-12-09T21:02:23.877Z,99064.09
2018-12-09T21:04:54.976Z,99061.33
2018-12-09T21:07:26.051Z,99072.66
2018-12-09T21:09:58.161Z,99067.39
2018-12-09T21:12:29.264Z,99077.23
2018-12-09T21:15:00.355Z,99077.55
2018-12-09T21:17:31.507Z,99080.53
2018-12-09T21:20:02.704Z,99084.88
2018-12-09T21:22:33.767Z,99090.00
2018-12-09T21:25:04.887Z,99087.28
2018-12-09T21:27:35.992Z,99094.63
2018-12-09T21:30:07.471Z,99095.73
2018-12-09T21:32:38.594Z,99094.29
2018-12-09T21:35:09.568Z,99105.93
2018-12-09T21:37:42.000Z,99118.05
2018-12-09T21:40:13.364Z,99123.64
2018-12-09T21:42:44.511Z,99141.29
2018-12-09T21:45:15.679Z,99148.42
2018-12-09T21:47:46.806Z,99152.09
2018-12-09T21:50:17.907Z,99155.87
2018-12-09T21:52:49.098Z,99175.91
2018-12-09T21:55:20.239Z,99172.61
2018-12-09T21:57:51.327Z,99184.27
2018-12-09T22:00:22.501Z,99199.30
2018-12-09T22:02:53.959Z,99190.64
2018-12-09T22:05:25.043Z,99197.49
2018-12-09T22:07:56.124Z,99207.38
2018-12-09T22:10:27.249Z,99209.20
2018-12-09T22:12:59.397Z,99216.97
2018-12-09T22:15:30.549Z,99223.55
2018-12-09T22:18:01.645Z,99232.37
2018-12-09T22:20:32.728Z,99226.84
2018-12-09T22:23:03.816Z,99231.70
2018-12-09T22:25:35.029Z,99240.61
2018-12-09T22:28:06.100Z,99245.41
2018-12-09T22:30:37.206Z,99260.23
2018-12-09T22:33:08.271Z,99266.08
2018-12-09T22:35:39.363Z,99269.37
2018-12-09T22:38:10.439Z,99281.38
2018-12-09T22:40:41.551Z,99289.52
2018-12-09T22:43:12.633Z,99288.62
2018-12-09T22:45:43.732Z,99292.92
2018-12-09T22:48:14.799Z,99292.40
2018-12-09T22:50:45.904Z,99301.86
2018-12-09T22:53:16.997Z,99301.21
2018-12-09T22:55:48.092Z,99304.12
2018-12-09T22:58:19.180Z,99307.13
2018-12-09T23:00:55.590Z,99308.64
2018-12-09T23:03:28.609Z,99303.49
2018-12-09T23:05:59.582Z,99302.66
2018-12-09T23:08:30.659Z,99304.09
2018-12-09T23:11:01.765Z,99309.45
2018-12-09T23:13:32.916Z,99313.00
2018-12-09T23:16:04.012Z,99318.70
2018-12-09T23:18:35.137Z,99321.09
2018-12-09T23:21:06.125Z,99325.28
2018-12-09T23:23:37.192Z,99327.14
2018-12-09T23:26:08.472Z,99330.23
2018-12-09T23:28:39.804Z,99325.08
2018-12-09T23:31:10.908Z,99334.20
2018-12-09T23:33:42.040Z,99339.74
2018-12-09T23:36:13.132Z,99335.05
2018-12-09T23:38:44.225Z,99332.28
2018-12-09T23:41:15.313Z,99339.73
2018-12-09T23:43:46.399Z,99341.95
2018-12-09T23:46:17.508Z,99345.20
2018-12-09T23:48:48.600Z,99345.63
2018-12-09T23:51:19.595Z,99352.70
2018-12-09T23:53:50.659Z,99348.75
2018-12-09T23:56:21.759Z,99349.50
2018-12-09T23:58:52.933Z,99354.61
