createdAt,value
2022-08-22T00:00:02.693Z,0.00
2022-08-22T00:01:02.932Z,0.00
2022-08-22T00:02:02.602Z,0.00
2022-08-22T00:02:52.897Z,0.04
2022-08-22T00:02:53.142Z,0.00
2022-08-22T00:02:53.248Z,0.00
2022-08-22T00:02:56.592Z,0.00
2022-08-22T00:02:58.682Z,0.20
2022-08-22T00:03:02.493Z,0.00
2022-08-22T00:03:12.288Z,0.00
2022-08-22T00:04:02.591Z,0.00
2022-08-22T00:05:02.508Z,0.00
2022-08-22T00:06:02.426Z,0.00
2022-08-22T00:07:02.099Z,0.00
2022-08-22T00:08:02.084Z,0.00
2022-08-22T00:09:02.046Z,0.00
2022-08-22T00:10:02.573Z,0.00
2022-08-22T00:11:02.529Z,0.00
2022-08-22T00:12:01.983Z,0.00
2022-08-22T00:13:02.563Z,0.00
2022-08-22T00:14:02.473Z,0.00
2022-08-22T00:15:02.358Z,0.00
2022-08-22T00:16:02.233Z,0.00
2022-08-22T00:17:01.889Z,0.00
2022-08-22T00:18:01.779Z,0.00
2022-08-22T00:19:01.688Z,0.00
2022-08-22T00:20:01.657Z,0.00
2022-08-22T00:21:02.010Z,0.00
2022-08-22T00:22:01.942Z,0.00
2022-08-22T00:23:01.974Z,0.00
2022-08-22T00:24:01.838Z,0.08
2022-08-22T00:25:01.757Z,0.00
2022-08-22T00:26:02.000Z,0.60
2022-08-22T00:27:02.542Z,0.12
2022-08-22T00:28:03.005Z,0.52
2022-08-22T00:29:02.609Z,0.08
2022-08-22T00:30:02.488Z,0.33
2022-08-22T00:31:02.883Z,0.24
2022-08-22T00:32:02.124Z,0.77
2022-08-22T00:33:01.893Z,0.85
2022-08-22T00:34:01.908Z,1.28
2022-08-22T00:35:01.865Z,0.98
2022-08-22T00:36:01.895Z,1.00
2022-08-22T00:37:02.567Z,0.96
2022-08-22T00:38:02.504Z,1.22
2022-08-22T00:39:02.391Z,1.06
2022-08-22T00:40:03.182Z,0.20
2022-08-22T00:41:02.517Z,0.00
2022-08-22T00:42:02.695Z,0.00
2022-08-22T00:43:02.317Z,0.00
2022-08-22T00:44:02.570Z,0.00
2022-08-22T00:45:02.489Z,0.00
2022-08-22T00:46:02.381Z,0.37
2022-08-22T00:47:01.677Z,0.45
2022-08-22T00:48:02.215Z,0.00
2022-08-22T00:49:02.140Z,0.00
2022-08-22T00:50:01.954Z,0.04
2022-08-22T00:51:02.078Z,0.24
2022-08-22T00:52:02.679Z,0.64
2022-08-22T00:53:02.886Z,0.00
2022-08-22T00:54:02.490Z,0.00
2022-08-22T00:55:02.388Z,0.00
2022-08-22T00:56:02.337Z,0.00
2022-08-22T00:57:02.914Z,0.12
2022-08-22T00:58:02.782Z,0.00
2022-08-22T00:59:17.985Z,0.00
2022-08-22T01:00:02.815Z,0.40
2022-08-22T01:01:03.075Z,0.00
2022-08-22T01:02:02.162Z,0.00
2022-08-22T01:03:01.878Z,0.00
2022-08-22T01:04:01.851Z,0.04
2022-08-22T01:05:01.989Z,0.28
2022-08-22T01:06:01.981Z,0.45
2022-08-22T01:07:02.717Z,0.00
2022-08-22T01:08:02.620Z,0.41
2022-08-22T01:09:02.544Z,0.08
2022-08-22T01:10:02.862Z,0.00
2022-08-22T01:11:02.384Z,0.69
2022-08-22T01:12:03.162Z,0.00
2022-08-22T01:13:03.129Z,0.24
2022-08-22T01:14:03.016Z,0.00
2022-08-22T01:15:02.986Z,0.00
2022-08-22T01:16:02.861Z,0.37
2022-08-22T01:17:02.498Z,0.08
2022-08-22T01:18:02.412Z,0.04
2022-08-22T01:19:02.423Z,0.00
2022-08-22T01:20:02.515Z,0.04
2022-08-22T01:21:02.517Z,0.00
2022-08-22T01:22:02.768Z,0.00
2022-08-22T01:23:02.677Z,0.04
2022-08-22T01:24:03.210Z,0.00
2022-08-22T01:25:03.094Z,0.00
2022-08-22T01:26:02.969Z,0.08
2022-08-22T01:27:02.600Z,0.85
2022-08-22T01:28:02.576Z,1.47
2022-08-22T01:29:02.778Z,1.04
2022-08-22T01:30:02.400Z,1.14
2022-08-22T01:31:02.379Z,0.90
2022-08-22T01:32:03.361Z,1.12
2022-08-22T01:33:03.005Z,1.14
2022-08-22T01:34:02.910Z,0.61
2022-08-22T01:35:02.870Z,0.04
2022-08-22T01:36:03.296Z,0.00
2022-08-22T01:37:02.684Z,0.45
2022-08-22T01:38:02.799Z,0.40
2022-08-22T01:39:02.805Z,0.00
2022-08-22T01:40:02.856Z,0.49
2022-08-22T01:41:02.865Z,0.60
2022-08-22T01:42:02.421Z,0.00
2022-08-22T01:43:02.023Z,0.00
2022-08-22T01:44:02.034Z,0.00
2022-08-22T01:45:01.931Z,0.00
2022-08-22T01:46:02.488Z,0.00
2022-08-22T01:47:02.823Z,0.00
2022-08-22T01:48:02.788Z,0.00
2022-08-22T01:49:02.523Z,0.24
2022-08-22T01:50:02.448Z,0.33
2022-08-22T01:51:02.547Z,0.40
2022-08-22T01:52:03.027Z,0.40
2022-08-22T01:53:02.505Z,0.00
2022-08-22T01:54:03.101Z,0.00
2022-08-22T01:55:02.737Z,0.00
2022-08-22T01:56:02.633Z,0.00
2022-08-22T01:57:03.258Z,0.00
2022-08-22T01:58:02.973Z,0.00
2022-08-22T01:59:03.224Z,0.00
2022-08-22T02:00:02.679Z,0.00
2022-08-22T02:01:02.802Z,0.00
2022-08-22T02:02:01.795Z,0.00
2022-08-22T02:03:01.917Z,0.12
2022-08-22T02:04:01.933Z,0.00
2022-08-22T02:05:02.200Z,0.00
2022-08-22T02:06:02.186Z,0.00
2022-08-22T02:07:02.338Z,0.00
2022-08-22T02:08:02.461Z,0.00
2022-08-22T02:09:02.650Z,0.00
2022-08-22T02:10:02.564Z,0.00
2022-08-22T02:11:02.342Z,0.00
2022-08-22T02:12:02.327Z,0.00
2022-08-22T02:13:02.898Z,0.00
2022-08-22T02:14:02.730Z,0.00
2022-08-22T02:15:02.617Z,0.00
2022-08-22T02:16:02.735Z,0.00
2022-08-22T02:17:01.876Z,0.00
2022-08-22T02:18:01.806Z,0.00
2022-08-22T02:19:02.124Z,0.16
2022-08-22T02:20:02.106Z,0.16
2022-08-22T02:21:01.621Z,0.12
2022-08-22T02:22:02.571Z,0.00
2022-08-22T02:23:02.247Z,0.00
2022-08-22T02:24:02.193Z,0.00
2022-08-22T02:25:02.741Z,0.00
2022-08-22T02:26:02.449Z,0.37
2022-08-22T02:27:02.517Z,0.00
2022-08-22T02:28:02.999Z,0.00
2022-08-22T02:29:02.651Z,0.00
2022-08-22T02:30:02.461Z,0.00
2022-08-22T02:31:02.342Z,0.00
2022-08-22T02:32:02.147Z,0.00
2022-08-22T02:33:02.095Z,0.00
2022-08-22T02:34:02.395Z,0.00
2022-08-22T02:35:02.317Z,0.00
2022-08-22T02:36:02.309Z,0.00
2022-08-22T02:37:02.235Z,0.00
2022-08-22T02:38:02.199Z,0.00
2022-08-22T02:39:02.175Z,0.00
2022-08-22T02:40:02.193Z,0.00
2022-08-22T02:41:02.128Z,0.00
2022-08-22T02:42:01.780Z,0.41
2022-08-22T02:43:01.962Z,0.00
2022-08-22T02:44:01.857Z,0.00
2022-08-22T02:45:01.743Z,0.00
2022-08-22T02:46:01.630Z,0.16
2022-08-22T02:47:01.914Z,0.00
2022-08-22T02:48:01.809Z,0.00
2022-08-22T02:49:01.695Z,0.00
2022-08-22T02:50:01.751Z,0.88
2022-08-22T02:51:02.223Z,0.20
2022-08-22T02:52:02.028Z,0.00
2022-08-22T02:53:02.293Z,0.80
2022-08-22T02:54:02.256Z,1.14
2022-08-22T02:55:02.221Z,1.18
2022-08-22T02:56:02.186Z,0.90
2022-08-22T02:57:02.007Z,1.14
2022-08-22T02:58:02.143Z,1.12
2022-08-22T02:59:02.036Z,1.06
2022-08-22T03:00:02.026Z,1.10
2022-08-22T03:01:02.047Z,1.14
2022-08-22T03:02:02.283Z,1.04
2022-08-22T03:03:02.131Z,1.02
2022-08-22T03:04:02.762Z,1.16
2022-08-22T03:05:02.408Z,1.14
2022-08-22T03:06:02.264Z,1.18
2022-08-22T03:07:02.881Z,1.16
2022-08-22T03:08:02.753Z,1.22
2022-08-22T03:09:03.357Z,1.12
2022-08-22T03:10:03.002Z,1.26
2022-08-22T03:11:02.879Z,1.06
2022-08-22T03:12:02.087Z,1.10
2022-08-22T03:13:02.053Z,1.30
2022-08-22T03:14:02.142Z,1.20
2022-08-22T03:15:01.962Z,1.06
2022-08-22T03:16:02.519Z,0.92
2022-08-22T03:17:02.155Z,1.02
2022-08-22T03:18:02.039Z,1.18
2022-08-22T03:19:02.296Z,1.08
2022-08-22T03:20:02.021Z,1.14
2022-08-22T03:21:01.935Z,1.14
2022-08-22T03:22:02.555Z,1.28
2022-08-22T03:23:02.648Z,1.00
2022-08-22T03:24:02.623Z,0.90
2022-08-22T03:25:02.520Z,1.02
2022-08-22T03:26:07.351Z,0.96
2022-08-22T03:27:02.262Z,1.10
2022-08-22T03:28:02.465Z,0.90
2022-08-22T03:29:02.589Z,1.08
2022-08-22T03:30:02.364Z,0.90
2022-08-22T03:31:02.231Z,0.77
2022-08-22T03:32:02.817Z,0.00
2022-08-22T03:33:02.545Z,0.00
2022-08-22T03:34:03.144Z,0.00
2022-08-22T03:35:02.761Z,0.00
2022-08-22T03:36:02.682Z,0.00
2022-08-22T03:37:02.880Z,0.00
2022-08-22T03:38:02.786Z,0.00
2022-08-22T03:39:02.830Z,0.00
2022-08-22T03:40:02.898Z,0.00
2022-08-22T03:41:02.866Z,0.00
2022-08-22T03:42:02.751Z,0.00
2022-08-22T03:43:02.426Z,0.94
2022-08-22T03:44:02.510Z,0.96
2022-08-22T03:45:02.644Z,0.04
2022-08-22T03:46:02.261Z,0.49
2022-08-22T03:47:02.903Z,0.08
2022-08-22T03:48:02.621Z,0.00
2022-08-22T03:49:02.974Z,0.00
2022-08-22T03:50:02.950Z,0.00
2022-08-22T03:51:02.585Z,0.00
2022-08-22T03:52:03.138Z,0.00
2022-08-22T03:53:03.028Z,0.00
2022-08-22T03:54:03.328Z,0.00
2022-08-22T03:55:03.201Z,0.00
2022-08-22T03:56:03.083Z,0.00
2022-08-22T03:57:02.697Z,0.00
2022-08-22T03:58:02.582Z,0.00
2022-08-22T03:59:02.472Z,0.00
2022-08-22T04:00:02.583Z,0.00
2022-08-22T04:01:02.736Z,0.00
2022-08-22T04:02:02.977Z,0.00
2022-08-22T04:03:02.651Z,0.00
2022-08-22T04:04:02.540Z,0.00
2022-08-22T04:05:02.552Z,0.00
2022-08-22T04:06:02.629Z,0.00
2022-08-22T04:07:02.871Z,0.00
2022-08-22T04:08:03.542Z,0.00
2022-08-22T04:09:03.316Z,0.00
2022-08-22T04:10:03.161Z,0.00
2022-08-22T04:11:03.434Z,0.00
2022-08-22T04:12:02.957Z,0.00
2022-08-22T04:13:02.849Z,0.00
2022-08-22T04:14:02.669Z,0.00
2022-08-22T04:15:02.587Z,0.00
2022-08-22T04:16:02.780Z,0.00
2022-08-22T04:17:03.426Z,0.00
2022-08-22T04:18:03.368Z,0.00
2022-08-22T04:19:03.389Z,0.00
2022-08-22T04:20:03.298Z,0.00
2022-08-22T04:21:03.201Z,0.00
2022-08-22T04:22:03.193Z,0.00
2022-08-22T04:23:03.201Z,0.00
2022-08-22T04:24:03.159Z,0.00
2022-08-22T04:25:07.542Z,0.00
2022-08-22T04:26:08.240Z,0.00
2022-08-22T04:27:03.276Z,0.00
2022-08-22T04:28:03.333Z,0.00
2022-08-22T04:29:03.579Z,0.00
2022-08-22T04:30:03.127Z,0.00
2022-08-22T04:31:03.142Z,0.00
2022-08-22T04:32:03.206Z,0.00
2022-08-22T04:33:03.227Z,0.00
2022-08-22T04:34:03.049Z,0.00
2022-08-22T04:35:03.016Z,0.00
2022-08-22T04:36:03.036Z,0.00
2022-08-22T04:37:03.713Z,0.52
2022-08-22T04:38:03.266Z,0.00
2022-08-22T04:39:03.265Z,0.00
2022-08-22T04:40:03.396Z,0.00
2022-08-22T04:41:04.702Z,0.00
2022-08-22T04:42:28.810Z,0.20
2022-08-22T04:43:03.537Z,0.08
2022-08-22T04:44:02.580Z,0.04
2022-08-22T04:45:02.703Z,0.00
2022-08-22T04:46:03.340Z,0.00
2022-08-22T04:47:03.115Z,0.00
2022-08-22T04:48:02.561Z,0.00
2022-08-22T04:49:02.588Z,0.00
2022-08-22T04:50:03.248Z,0.00
2022-08-22T04:51:03.048Z,0.00
2022-08-22T04:52:03.698Z,0.00
2022-08-22T04:53:03.497Z,0.00
2022-08-22T04:54:03.491Z,0.00
2022-08-22T04:55:03.611Z,0.00
2022-08-22T04:56:07.296Z,0.00
2022-08-22T04:57:03.234Z,0.00
2022-08-22T04:58:06.415Z,0.00
2022-08-22T04:59:03.226Z,0.00
2022-08-22T05:00:03.203Z,0.00
2022-08-22T05:01:03.001Z,0.00
2022-08-22T05:02:02.151Z,0.12
2022-08-22T05:03:02.296Z,1.28
2022-08-22T05:04:02.372Z,0.52
2022-08-22T05:05:02.449Z,0.00
2022-08-22T05:06:02.536Z,0.00
2022-08-22T05:07:01.968Z,0.00
2022-08-22T05:08:02.088Z,0.00
2022-08-22T05:09:02.220Z,0.00
2022-08-22T05:10:09.121Z,0.00
2022-08-22T05:11:01.655Z,0.00
2022-08-22T05:12:01.655Z,0.00
2022-08-22T05:13:01.698Z,0.00
2022-08-22T05:14:01.814Z,0.12
2022-08-22T05:15:02.099Z,0.00
2022-08-22T05:16:01.661Z,0.00
2022-08-22T05:17:02.218Z,0.00
2022-08-22T05:18:02.344Z,0.00
2022-08-22T05:19:02.395Z,0.00
2022-08-22T05:20:02.306Z,0.00
2022-08-22T05:21:02.330Z,0.00
2022-08-22T05:22:02.066Z,0.33
2022-08-22T05:23:02.096Z,0.16
2022-08-22T05:24:02.554Z,0.00
2022-08-22T05:25:02.356Z,0.12
2022-08-22T05:26:02.561Z,0.68
2022-08-22T05:27:02.348Z,0.08
2022-08-22T05:28:02.846Z,0.00
2022-08-22T05:29:02.699Z,0.00
2022-08-22T05:30:02.294Z,0.00
2022-08-22T05:31:02.329Z,0.00
2022-08-22T05:32:02.419Z,0.20
2022-08-22T05:33:02.426Z,0.60
2022-08-22T05:34:02.383Z,0.37
2022-08-22T05:35:02.726Z,0.04
2022-08-22T05:36:02.498Z,0.00
2022-08-22T05:37:01.938Z,0.98
2022-08-22T05:38:02.161Z,0.00
2022-08-22T05:39:02.312Z,0.20
2022-08-22T05:40:02.283Z,0.00
2022-08-22T05:41:02.264Z,0.00
2022-08-22T05:42:02.314Z,0.00
2022-08-22T05:43:02.261Z,0.00
2022-08-22T05:44:02.151Z,0.00
2022-08-22T05:45:02.297Z,0.00
2022-08-22T05:46:02.352Z,0.04
2022-08-22T05:47:02.004Z,0.12
2022-08-22T05:48:02.030Z,0.00
2022-08-22T05:49:02.149Z,0.00
2022-08-22T05:50:01.876Z,0.00
2022-08-22T05:51:01.977Z,0.36
2022-08-22T05:52:01.968Z,0.12
2022-08-22T05:53:01.928Z,0.00
2022-08-22T05:54:02.029Z,0.00
2022-08-22T05:55:02.337Z,0.00
2022-08-22T05:56:02.452Z,0.00
2022-08-22T05:57:04.966Z,0.00
2022-08-22T05:58:02.538Z,0.00
2022-08-22T05:59:02.585Z,0.00
2022-08-22T06:00:02.624Z,0.00
2022-08-22T06:01:02.535Z,0.00
2022-08-22T06:02:04.048Z,0.00
2022-08-22T06:03:03.892Z,0.00
2022-08-22T06:04:03.662Z,0.00
2022-08-22T06:05:05.027Z,0.00
2022-08-22T06:06:03.940Z,0.00
2022-08-22T06:07:02.683Z,0.00
2022-08-22T06:08:02.824Z,0.00
2022-08-22T06:09:02.905Z,0.00
2022-08-22T06:10:02.916Z,0.00
2022-08-22T06:11:02.964Z,0.00
2022-08-22T06:12:03.045Z,0.00
2022-08-22T06:13:02.818Z,0.00
2022-08-22T06:14:03.085Z,0.00
2022-08-22T06:15:02.963Z,0.00
2022-08-22T06:16:03.020Z,0.00
2022-08-22T06:17:03.278Z,0.00
2022-08-22T06:18:03.347Z,0.00
2022-08-22T06:19:03.155Z,0.00
2022-08-22T06:20:03.228Z,0.00
2022-08-22T06:21:03.013Z,0.00
2022-08-22T06:22:02.897Z,0.00
2022-08-22T06:23:02.960Z,0.00
2022-08-22T06:24:02.958Z,0.00
2022-08-22T06:25:03.110Z,0.00
2022-08-22T06:26:02.927Z,0.00
2022-08-22T06:27:03.278Z,0.00
2022-08-22T06:28:03.284Z,0.00
2022-08-22T06:29:03.419Z,0.16
2022-08-22T06:30:04.094Z,0.00
2022-08-22T06:31:03.392Z,0.37
2022-08-22T06:32:03.648Z,0.32
2022-08-22T06:33:03.598Z,0.00
2022-08-22T06:34:03.582Z,0.00
2022-08-22T06:35:03.901Z,0.00
2022-08-22T06:36:03.632Z,0.00
2022-08-22T06:37:03.721Z,0.00
2022-08-22T06:38:03.807Z,0.16
2022-08-22T06:39:03.931Z,0.00
2022-08-22T06:40:03.484Z,0.33
2022-08-22T06:41:03.556Z,0.20
2022-08-22T06:42:03.122Z,0.24
2022-08-22T06:43:03.282Z,0.48
2022-08-22T06:44:03.405Z,0.00
2022-08-22T06:45:03.618Z,0.24
2022-08-22T06:46:03.560Z,0.00
2022-08-22T06:47:03.737Z,0.00
2022-08-22T06:48:03.812Z,0.08
2022-08-22T06:49:03.814Z,0.00
2022-08-22T06:50:03.335Z,0.00
2022-08-22T06:51:03.344Z,0.12
2022-08-22T06:52:03.244Z,0.37
2022-08-22T06:53:03.213Z,0.00
2022-08-22T06:54:03.365Z,0.00
2022-08-22T06:55:03.235Z,0.00
2022-08-22T06:56:03.453Z,0.00
2022-08-22T06:57:03.308Z,0.00
2022-08-22T06:58:03.517Z,0.00
2022-08-22T06:59:03.470Z,0.00
2022-08-22T07:00:03.421Z,1.18
2022-08-22T07:01:11.521Z,0.28
2022-08-22T07:02:02.934Z,0.61
2022-08-22T07:03:02.884Z,0.33
2022-08-22T07:04:02.461Z,0.16
2022-08-22T07:05:02.888Z,0.00
2022-08-22T07:06:02.733Z,0.00
2022-08-22T07:07:02.976Z,0.00
2022-08-22T07:08:02.944Z,0.28
2022-08-22T07:09:06.196Z,0.49
2022-08-22T07:10:02.775Z,0.00
2022-08-22T07:11:02.871Z,0.00
2022-08-22T07:12:03.259Z,0.00
2022-08-22T07:13:03.420Z,0.00
2022-08-22T07:14:03.342Z,0.08
2022-08-22T07:15:03.150Z,0.24
2022-08-22T07:16:02.899Z,0.45
2022-08-22T07:17:02.777Z,0.94
2022-08-22T07:18:02.301Z,0.85
2022-08-22T07:19:02.373Z,1.00
2022-08-22T07:20:02.278Z,0.49
2022-08-22T07:21:02.831Z,0.44
2022-08-22T07:22:03.044Z,0.80
2022-08-22T07:23:02.578Z,0.12
2022-08-22T07:24:02.771Z,0.00
2022-08-22T07:25:02.831Z,0.00
2022-08-22T07:26:03.134Z,0.60
2022-08-22T07:27:04.795Z,0.56
2022-08-22T07:28:03.718Z,0.08
2022-08-22T07:29:03.356Z,0.24
2022-08-22T07:30:04.088Z,0.76
2022-08-22T07:31:03.419Z,0.04
2022-08-22T07:32:03.252Z,0.94
2022-08-22T07:33:19.017Z,0.41
2022-08-22T07:34:02.798Z,0.92
2022-08-22T07:35:02.939Z,0.84
2022-08-22T07:36:03.066Z,0.28
2022-08-22T07:37:03.190Z,0.84
2022-08-22T07:38:03.382Z,0.68
2022-08-22T07:39:03.792Z,0.72
2022-08-22T07:40:03.583Z,0.73
2022-08-22T07:41:03.613Z,0.60
2022-08-22T07:42:02.915Z,0.69
2022-08-22T07:43:03.105Z,0.20
2022-08-22T07:44:03.361Z,0.16
2022-08-22T07:45:03.443Z,0.00
2022-08-22T07:46:03.328Z,0.33
2022-08-22T07:47:02.911Z,1.30
2022-08-22T07:48:03.099Z,1.00
2022-08-22T07:49:10.284Z,0.73
2022-08-22T07:50:02.645Z,0.69
2022-08-22T07:51:02.590Z,0.49
2022-08-22T07:52:02.916Z,0.16
2022-08-22T07:53:03.051Z,0.32
2022-08-22T07:54:03.071Z,0.36
2022-08-22T07:55:02.958Z,0.65
2022-08-22T07:56:03.474Z,0.00
2022-08-22T07:57:02.608Z,0.85
2022-08-22T07:58:03.931Z,0.80
2022-08-22T07:59:05.749Z,0.98
2022-08-22T08:00:03.205Z,0.64
2022-08-22T08:01:03.094Z,0.37
2022-08-22T08:02:02.736Z,1.18
2022-08-22T08:03:02.872Z,1.04
2022-08-22T08:04:03.142Z,0.92
2022-08-22T08:05:03.081Z,0.94
2022-08-22T08:06:03.190Z,1.04
2022-08-22T08:07:02.855Z,0.69
2022-08-22T08:08:02.930Z,0.16
2022-08-22T08:09:02.975Z,0.52
2022-08-22T08:10:03.121Z,1.08
2022-08-22T08:11:03.281Z,1.00
2022-08-22T08:12:03.379Z,0.56
2022-08-22T08:13:03.383Z,0.33
2022-08-22T08:14:03.715Z,0.32
2022-08-22T08:15:03.669Z,0.00
2022-08-22T08:16:03.396Z,0.00
2022-08-22T08:17:02.748Z,0.28
2022-08-22T08:18:02.867Z,0.48
2022-08-22T08:19:02.946Z,0.60
2022-08-22T08:20:03.020Z,0.96
2022-08-22T08:21:03.205Z,0.00
2022-08-22T08:22:03.230Z,0.20
2022-08-22T08:23:03.536Z,0.00
2022-08-22T08:24:03.638Z,1.04
2022-08-22T08:25:03.684Z,0.68
2022-08-22T08:26:03.837Z,0.04
2022-08-22T08:27:02.797Z,0.50
2022-08-22T08:28:02.929Z,0.72
2022-08-22T08:29:03.082Z,0.56
2022-08-22T08:30:03.087Z,0.00
2022-08-22T08:31:03.221Z,0.00
2022-08-22T08:32:02.944Z,0.28
2022-08-22T08:33:24.959Z,0.12
2022-08-22T08:34:03.188Z,0.64
2022-08-22T08:35:03.279Z,1.00
2022-08-22T08:36:03.908Z,0.85
2022-08-22T08:37:03.073Z,0.60
2022-08-22T08:38:03.197Z,0.36
2022-08-22T08:39:03.036Z,0.57
2022-08-22T08:40:03.191Z,0.72
2022-08-22T08:41:03.256Z,0.00
2022-08-22T08:42:03.174Z,0.00
2022-08-22T08:43:03.546Z,0.00
2022-08-22T08:44:03.149Z,0.00
2022-08-22T08:45:03.448Z,0.96
2022-08-22T08:46:03.580Z,0.80
2022-08-22T08:47:03.700Z,0.64
2022-08-22T08:48:03.654Z,0.65
2022-08-22T08:50:04.233Z,0.16
2022-08-22T08:51:04.118Z,0.16
2022-08-22T08:52:03.016Z,0.00
2022-08-22T08:53:03.205Z,0.00
2022-08-22T08:54:03.338Z,0.00
2022-08-22T08:55:15.906Z,0.56
2022-08-22T08:56:03.181Z,0.61
2022-08-22T08:57:03.348Z,0.00
2022-08-22T08:58:06.785Z,0.36
2022-08-22T08:59:03.663Z,1.04
2022-08-22T09:00:03.781Z,0.92
2022-08-22T09:01:03.664Z,0.00
2022-08-22T09:02:01.889Z,0.00
2022-08-22T09:03:07.017Z,0.00
2022-08-22T09:04:01.975Z,0.00
2022-08-22T09:05:02.118Z,1.24
2022-08-22T09:06:01.788Z,0.94
2022-08-22T09:07:02.567Z,0.52
2022-08-22T09:08:02.575Z,0.98
2022-08-22T09:09:02.724Z,0.32
2022-08-22T09:10:02.852Z,0.24
2022-08-22T09:11:02.841Z,1.26
2022-08-22T09:12:02.995Z,0.64
2022-08-22T09:13:12.245Z,0.96
2022-08-22T09:14:03.037Z,0.57
2022-08-22T09:15:02.922Z,1.02
2022-08-22T09:16:05.268Z,0.41
2022-08-22T09:17:02.151Z,1.18
2022-08-22T09:18:02.039Z,0.94
2022-08-22T09:19:02.330Z,0.24
2022-08-22T09:20:02.186Z,0.00
2022-08-22T09:21:02.338Z,0.00
2022-08-22T09:22:02.369Z,0.04
2022-08-22T09:23:02.195Z,1.06
2022-08-22T09:24:02.318Z,0.56
2022-08-22T09:25:06.271Z,0.44
2022-08-22T09:26:02.517Z,0.92
2022-08-22T09:27:02.456Z,0.00
2022-08-22T09:28:02.631Z,0.76
2022-08-22T09:29:02.538Z,0.12
2022-08-22T09:30:02.576Z,0.00
2022-08-22T09:31:02.597Z,0.00
2022-08-22T09:32:02.524Z,0.00
2022-08-22T09:33:02.258Z,0.98
2022-08-22T09:34:05.214Z,0.68
2022-08-22T09:35:02.352Z,0.08
2022-08-22T09:36:02.527Z,0.00
2022-08-22T09:37:02.914Z,0.24
2022-08-22T09:38:03.072Z,0.52
2022-08-22T09:39:02.666Z,0.49
2022-08-22T09:40:02.580Z,1.67
2022-08-22T09:41:03.131Z,0.96
2022-08-22T09:42:02.791Z,1.06
2022-08-22T09:43:02.677Z,0.12
2022-08-22T09:44:02.376Z,0.81
2022-08-22T09:45:02.284Z,1.22
2022-08-22T09:46:02.828Z,1.44
2022-08-22T09:47:02.458Z,1.47
2022-08-22T09:48:07.167Z,2.12
2022-08-22T09:49:02.365Z,1.79
2022-08-22T09:50:02.207Z,0.90
2022-08-22T09:51:20.004Z,1.04
2022-08-22T09:52:05.261Z,0.48
2022-08-22T09:53:02.460Z,0.57
2022-08-22T09:54:02.576Z,0.32
2022-08-22T09:55:02.583Z,0.28
2022-08-22T09:56:15.056Z,0.32
2022-08-22T09:57:02.550Z,0.94
2022-08-22T09:58:02.407Z,0.33
2022-08-22T09:59:02.742Z,0.84
2022-08-22T10:00:02.602Z,0.90
2022-08-22T10:01:02.226Z,0.81
2022-08-22T10:02:03.175Z,1.04
2022-08-22T10:03:03.272Z,0.80
2022-08-22T10:04:02.969Z,0.53
2022-08-22T10:05:04.080Z,0.96
2022-08-22T10:06:03.408Z,0.32
2022-08-22T10:07:03.313Z,0.49
2022-08-22T10:08:03.356Z,0.84
2022-08-22T10:09:03.123Z,0.90
2022-08-22T10:10:03.133Z,1.02
2022-08-22T10:11:03.151Z,0.24
2022-08-22T10:12:02.994Z,0.08
2022-08-22T10:13:03.149Z,0.88
2022-08-22T10:14:03.052Z,0.65
2022-08-22T10:15:02.907Z,0.98
2022-08-22T10:16:03.079Z,0.76
2022-08-22T10:17:03.424Z,1.16
2022-08-22T10:18:02.903Z,0.73
2022-08-22T10:19:03.025Z,0.40
2022-08-22T10:20:03.191Z,0.48
2022-08-22T10:21:03.270Z,0.88
2022-08-22T10:22:03.194Z,0.73
2022-08-22T10:23:03.388Z,0.41
2022-08-22T10:24:02.676Z,0.77
2022-08-22T10:25:03.159Z,1.24
2022-08-22T10:26:03.271Z,1.04
2022-08-22T10:27:03.718Z,1.36
2022-08-22T10:28:03.739Z,1.76
2022-08-22T10:29:03.367Z,1.47
2022-08-22T10:30:03.501Z,1.08
2022-08-22T10:31:03.380Z,0.20
2022-08-22T10:32:07.743Z,0.56
2022-08-22T10:33:04.164Z,0.48
2022-08-22T10:34:04.071Z,0.85
2022-08-22T10:35:03.625Z,0.28
2022-08-22T10:36:05.017Z,0.52
2022-08-22T10:37:03.851Z,1.83
2022-08-22T10:38:03.399Z,0.77
2022-08-22T10:39:09.406Z,0.53
2022-08-22T10:40:03.462Z,0.00
2022-08-22T10:41:03.486Z,0.68
2022-08-22T10:42:03.025Z,0.57
2022-08-22T10:43:03.170Z,1.60
2022-08-22T10:44:04.262Z,1.72
2022-08-22T10:45:03.185Z,0.45
2022-08-22T10:46:03.493Z,1.44
2022-08-22T10:47:02.971Z,0.28
2022-08-22T10:48:03.169Z,0.52
2022-08-22T10:49:07.903Z,0.56
2022-08-22T10:50:03.338Z,0.16
2022-08-22T10:51:03.647Z,1.00
2022-08-22T10:52:14.694Z,1.42
2022-08-22T10:53:03.693Z,0.68
2022-08-22T10:54:03.858Z,0.72
2022-08-22T10:55:05.765Z,0.85
2022-08-22T10:56:03.837Z,1.76
2022-08-22T10:57:03.451Z,1.47
2022-08-22T10:58:03.465Z,0.48
2022-08-22T10:59:04.148Z,0.60
2022-08-22T11:00:03.993Z,1.47
2022-08-22T11:01:37.942Z,0.65
2022-08-22T11:02:04.152Z,0.68
2022-08-22T11:03:02.606Z,0.95
2022-08-22T11:04:02.672Z,0.56
2022-08-22T11:05:02.831Z,0.00
2022-08-22T11:06:02.697Z,0.00
2022-08-22T11:07:02.192Z,0.37
2022-08-22T11:08:02.745Z,0.64
2022-08-22T11:09:02.672Z,0.81
2022-08-22T11:10:02.647Z,2.65
2022-08-22T11:11:03.007Z,2.00
2022-08-22T11:12:04.443Z,1.48
2022-08-22T11:13:03.152Z,0.98
2022-08-22T11:14:02.674Z,0.77
2022-08-22T11:15:03.148Z,1.02
2022-08-22T11:16:04.403Z,0.96
2022-08-22T11:17:23.611Z,0.44
2022-08-22T11:18:02.314Z,0.00
2022-08-22T11:19:14.647Z,1.08
2022-08-22T11:20:02.574Z,1.22
2022-08-22T11:21:02.900Z,0.24
2022-08-22T11:22:03.775Z,0.00
2022-08-22T11:23:02.928Z,0.61
2022-08-22T11:24:03.057Z,0.56
2022-08-22T11:25:04.706Z,1.00
2022-08-22T11:26:05.052Z,0.37
2022-08-22T11:27:02.591Z,0.12
2022-08-22T11:28:03.439Z,0.48
2022-08-22T11:29:13.553Z,0.88
2022-08-22T11:30:03.492Z,1.16
2022-08-22T11:31:02.951Z,0.81
2022-08-22T11:32:06.431Z,0.20
2022-08-22T11:33:02.989Z,0.33
2022-08-22T11:34:02.584Z,1.02
2022-08-22T11:35:02.575Z,1.02
2022-08-22T11:36:04.605Z,0.84
2022-08-22T11:37:02.775Z,1.14
2022-08-22T11:38:03.043Z,0.48
2022-08-22T11:39:02.800Z,0.00
2022-08-22T11:40:02.919Z,1.84
2022-08-22T11:41:02.939Z,0.44
2022-08-22T11:42:02.431Z,1.47
2022-08-22T11:43:03.764Z,1.48
2022-08-22T11:44:03.616Z,0.69
2022-08-22T11:45:02.839Z,0.37
2022-08-22T11:46:02.965Z,0.88
2022-08-22T11:47:02.976Z,0.94
2022-08-22T11:48:03.773Z,1.44
2022-08-22T11:49:03.776Z,1.30
2022-08-22T11:50:03.594Z,1.10
2022-08-22T11:51:03.345Z,0.08
2022-08-22T11:52:03.726Z,0.92
2022-08-22T11:53:07.593Z,1.84
2022-08-22T11:54:03.790Z,0.49
2022-08-22T11:55:03.953Z,0.24
2022-08-22T11:56:05.442Z,0.16
2022-08-22T11:57:03.903Z,1.00
2022-08-22T11:58:03.514Z,0.45
2022-08-22T11:59:03.440Z,1.42
2022-08-22T12:00:03.388Z,0.98
2022-08-22T12:01:03.388Z,1.22
2022-08-22T12:02:03.992Z,1.22
2022-08-22T12:03:03.133Z,2.80
2022-08-22T12:04:03.431Z,2.00
2022-08-22T12:05:03.598Z,1.08
2022-08-22T12:06:03.801Z,1.72
2022-08-22T12:07:03.523Z,1.51
2022-08-22T12:08:03.041Z,2.44
2022-08-22T12:09:03.025Z,1.63
2022-08-22T12:10:02.906Z,2.28
2022-08-22T12:11:02.654Z,2.40
2022-08-22T12:12:04.709Z,0.76
2022-08-22T12:13:02.850Z,1.28
2022-08-22T12:14:06.050Z,1.72
2022-08-22T12:15:03.371Z,1.40
2022-08-22T12:16:03.087Z,1.51
2022-08-22T12:17:03.253Z,1.12
2022-08-22T12:18:02.676Z,0.61
2022-08-22T12:19:02.823Z,1.44
2022-08-22T12:20:18.782Z,0.56
2022-08-22T12:21:02.862Z,3.01
2022-08-22T12:22:02.740Z,0.65
2022-08-22T12:23:02.991Z,0.76
2022-08-22T12:24:06.037Z,1.30
2022-08-22T12:25:03.338Z,1.12
2022-08-22T12:26:02.558Z,0.57
2022-08-22T12:27:03.073Z,1.96
2022-08-22T12:28:03.197Z,0.64
2022-08-22T12:29:03.529Z,1.88
2022-08-22T12:30:03.578Z,1.84
2022-08-22T12:31:03.508Z,0.85
2022-08-22T12:32:03.683Z,1.76
2022-08-22T12:33:02.679Z,1.53
2022-08-22T12:34:02.829Z,0.24
2022-08-22T12:35:02.631Z,1.47
2022-08-22T12:36:02.784Z,1.24
2022-08-22T12:37:02.953Z,0.08
2022-08-22T12:38:03.834Z,0.00
2022-08-22T12:39:03.282Z,0.00
2022-08-22T12:40:03.412Z,0.24
2022-08-22T12:41:03.290Z,0.77
2022-08-22T12:42:04.124Z,0.92
2022-08-22T12:43:03.439Z,0.68
2022-08-22T12:44:04.042Z,0.24
2022-08-22T12:45:03.902Z,1.14
2022-08-22T12:46:03.936Z,1.92
2022-08-22T12:47:04.281Z,1.48
2022-08-22T12:48:03.160Z,1.55
2022-08-22T12:49:07.359Z,0.90
2022-08-22T12:50:03.284Z,1.36
2022-08-22T12:51:03.307Z,0.96
2022-08-22T12:52:04.448Z,0.92
2022-08-22T12:53:03.950Z,1.12
2022-08-22T12:54:04.565Z,0.85
2022-08-22T12:55:04.096Z,0.48
2022-08-22T12:56:03.649Z,0.77
2022-08-22T12:57:03.829Z,2.20
2022-08-22T12:58:03.026Z,1.67
2022-08-22T12:59:03.248Z,2.08
2022-08-22T13:00:02.882Z,1.79
2022-08-22T13:01:03.140Z,1.08
2022-08-22T13:02:02.883Z,1.22
2022-08-22T13:03:02.925Z,1.92
2022-08-22T13:04:02.717Z,1.42
2022-08-22T13:05:02.742Z,1.24
2022-08-22T13:06:02.891Z,1.68
2022-08-22T13:07:03.183Z,0.00
2022-08-22T13:08:04.668Z,0.69
2022-08-22T13:09:02.307Z,0.49
2022-08-22T13:10:03.200Z,0.80
2022-08-22T13:11:01.798Z,0.41
2022-08-22T13:12:02.361Z,1.64
2022-08-22T13:13:03.812Z,1.56