createdAt,value
2019-02-27T00:01:37.600Z,67.10
2019-02-27T00:04:05.940Z,67.10
2019-02-27T00:06:34.232Z,67.20
2019-02-27T00:09:02.594Z,67.30
2019-02-27T00:11:30.896Z,67.30
2019-02-27T00:13:59.192Z,67.20
2019-02-27T00:16:27.570Z,67.30
2019-02-27T00:18:58.599Z,67.30
2019-02-27T00:21:26.478Z,67.40
2019-02-27T00:23:56.882Z,67.40
2019-02-27T00:26:24.810Z,67.50
2019-02-27T00:28:55.961Z,67.60
2019-02-27T00:31:23.255Z,67.60
2019-02-27T00:33:51.680Z,67.60
2019-02-27T00:36:20.042Z,67.60
2019-02-27T00:38:48.345Z,67.60
2019-02-27T00:41:16.637Z,67.80
2019-02-27T00:43:45.019Z,67.80
2019-02-27T00:48:54.545Z,67.90
2019-02-27T00:51:22.840Z,68.10
2019-02-27T00:53:51.142Z,68.20
2019-02-27T00:56:19.450Z,68.20
2019-02-27T00:58:47.842Z,68.40
2019-02-27T01:03:31.229Z,68.50
2019-02-27T01:05:59.569Z,68.20
2019-02-27T01:08:28.199Z,68.20
2019-02-27T01:10:59.465Z,68.30
2019-02-27T01:13:28.937Z,68.30
2019-02-27T01:15:57.916Z,68.30
2019-02-27T01:18:30.491Z,68.40
2019-02-27T01:20:56.231Z,68.50
2019-02-27T01:23:24.552Z,68.50
2019-02-27T01:25:56.097Z,68.60
2019-02-27T01:28:23.013Z,68.60
2019-02-27T01:30:51.311Z,68.70
2019-02-27T01:33:19.601Z,68.80
2019-02-27T01:35:51.355Z,68.90
2019-02-27T01:38:17.923Z,68.90
2019-02-27T01:40:46.224Z,68.90
2019-02-27T01:43:14.565Z,69.00
2019-02-27T01:45:42.863Z,69.00
2019-02-27T01:48:11.195Z,69.00
2019-02-27T01:50:39.488Z,69.00
2019-02-27T01:53:08.116Z,69.10
2019-02-27T01:55:36.790Z,69.10
2019-02-27T01:58:09.274Z,69.10
2019-02-27T02:00:35.647Z,69.20
2019-02-27T02:03:04.252Z,69.30
2019-02-27T02:05:32.559Z,69.40
2019-02-27T02:08:00.961Z,69.40
2019-02-27T02:10:29.341Z,69.40
2019-02-27T02:13:03.846Z,69.50
2019-02-27T02:15:38.097Z,69.50
2019-02-27T02:18:26.404Z,69.60
2019-02-27T02:21:00.762Z,69.60
2019-02-27T02:23:48.464Z,69.40
2019-02-27T02:26:41.598Z,69.50
2019-02-27T02:29:28.292Z,69.40
2019-02-27T02:32:08.689Z,69.40
2019-02-27T02:34:49.084Z,69.40
2019-02-27T02:37:23.381Z,69.50
2019-02-27T02:40:00.862Z,69.60
2019-02-27T02:42:52.208Z,69.70
2019-02-27T02:45:38.828Z,69.80
2019-02-27T02:48:16.010Z,69.70
2019-02-27T02:51:05.912Z,69.80
2019-02-27T02:54:01.863Z,69.80
2019-02-27T02:56:34.302Z,69.90
2019-02-27T02:59:24.967Z,69.80
2019-02-27T03:01:55.877Z,69.90
2019-02-27T03:04:54.860Z,69.90
2019-02-27T03:07:50.471Z,70.10
2019-02-27T03:10:42.477Z,69.90
2019-02-27T03:13:34.647Z,69.90
2019-02-27T03:16:08.862Z,69.90
2019-02-27T03:19:07.595Z,69.90
2019-02-27T03:21:47.978Z,70.20
2019-02-27T03:24:28.109Z,70.10
2019-02-27T03:27:19.336Z,70.20
2019-02-27T03:30:09.074Z,70.30
2019-02-27T03:32:46.603Z,70.30
2019-02-27T03:35:51.268Z,70.30
2019-02-27T03:38:59.216Z,70.40
2019-02-27T03:41:36.633Z,70.30
2019-02-27T03:44:24.216Z,70.20
2019-02-27T03:47:04.808Z,70.60
2019-02-27T03:49:40.690Z,71.30
2019-02-27T03:52:21.361Z,71.30
2019-02-27T03:55:07.378Z,70.70
2019-02-27T03:57:56.881Z,70.80
2019-02-27T04:00:49.832Z,70.90
2019-02-27T04:03:33.166Z,70.90
2019-02-27T04:06:19.934Z,70.90
2019-02-27T04:08:56.604Z,71.00
2019-02-27T04:11:24.923Z,71.00
2019-02-27T04:13:53.386Z,71.20
2019-02-27T04:16:21.701Z,71.30
2019-02-27T04:18:50.077Z,71.40
2019-02-27T04:21:25.067Z,71.50
2019-02-27T04:23:49.332Z,71.50
2019-02-27T04:26:19.378Z,71.60
2019-02-27T04:28:47.762Z,71.70
2019-02-27T04:31:16.641Z,71.70
2019-02-27T04:33:45.004Z,71.70
2019-02-27T04:36:13.479Z,71.80
2019-02-27T04:38:42.160Z,71.80
2019-02-27T04:41:10.461Z,71.80
2019-02-27T04:43:38.849Z,71.90
2019-02-27T04:46:07.136Z,71.90
2019-02-27T04:48:35.434Z,72.00
2019-02-27T04:51:04.668Z,72.00
2019-02-27T04:53:34.584Z,72.10
2019-02-27T04:56:02.926Z,72.00
2019-02-27T04:58:31.441Z,72.10
2019-02-27T05:00:59.877Z,72.10
2019-02-27T05:03:28.612Z,72.10
2019-02-27T05:05:57.072Z,72.30
2019-02-27T05:08:27.142Z,72.30
2019-02-27T05:10:55.523Z,72.20
2019-02-27T05:14:21.632Z,72.40
2019-02-27T05:16:49.936Z,73.10
2019-02-27T05:19:18.408Z,72.30
2019-02-27T05:21:46.702Z,72.30
2019-02-27T05:24:15.097Z,72.40
2019-02-27T05:26:43.430Z,72.40
2019-02-27T05:29:11.802Z,72.40
2019-02-27T05:31:40.186Z,72.50
2019-02-27T05:34:12.734Z,72.60
2019-02-27T05:36:38.634Z,72.60
2019-02-27T05:39:07.085Z,72.70
2019-02-27T05:41:35.372Z,72.70
2019-02-27T05:44:04.430Z,72.80
2019-02-27T05:46:32.721Z,72.90
2019-02-27T05:49:01.019Z,72.90
2019-02-27T05:51:29.323Z,72.80
2019-02-27T05:53:58.448Z,72.90
2019-02-27T05:56:27.509Z,72.90
2019-02-27T05:58:56.324Z,72.90
2019-02-27T06:01:25.301Z,72.70
2019-02-27T06:03:53.595Z,73.00
2019-02-27T06:06:21.956Z,73.00
2019-02-27T06:08:50.533Z,73.10
2019-02-27T06:11:18.830Z,73.20
2019-02-27T06:13:47.457Z,73.10
2019-02-27T06:16:16.801Z,73.20
2019-02-27T06:18:45.132Z,73.30
2019-02-27T06:21:16.362Z,73.40
2019-02-27T06:29:57.844Z,73.30
2019-02-27T06:32:27.510Z,73.60
2019-02-27T06:34:59.049Z,73.70
2019-02-27T06:37:25.972Z,73.70
2019-02-27T06:39:54.349Z,73.80
2019-02-27T06:42:22.789Z,73.80
2019-02-27T06:44:51.101Z,73.90
2019-02-27T06:47:19.477Z,73.90
2019-02-27T06:49:49.037Z,74.60
2019-02-27T06:52:17.824Z,73.40
2019-02-27T06:54:46.133Z,74.00
2019-02-27T06:57:14.492Z,74.00
2019-02-27T06:59:42.777Z,74.10
2019-02-27T07:02:11.072Z,74.10
2019-02-27T07:04:40.196Z,74.10
2019-02-27T07:07:08.960Z,74.20
2019-02-27T07:09:37.298Z,74.10
2019-02-27T07:12:07.138Z,74.30
2019-02-27T07:14:36.532Z,74.30
2019-02-27T07:17:05.808Z,74.20
2019-02-27T07:19:34.131Z,74.30
2019-02-27T07:22:02.536Z,74.30
2019-02-27T07:24:33.619Z,74.30
2019-02-27T07:27:00.886Z,74.20
2019-02-27T07:29:29.175Z,74.20
2019-02-27T07:31:57.550Z,74.20
2019-02-27T07:34:26.010Z,74.10
2019-02-27T07:36:54.332Z,74.10
2019-02-27T07:39:22.621Z,74.10
2019-02-27T07:41:50.942Z,74.10
2019-02-27T07:44:19.357Z,74.10
2019-02-27T07:46:47.645Z,74.20
2019-02-27T07:49:15.979Z,74.10
2019-02-27T07:51:44.348Z,74.10
2019-02-27T07:59:38.803Z,74.10
2019-02-27T08:02:07.380Z,74.30
2019-02-27T08:04:35.700Z,74.30
2019-02-27T08:07:04.335Z,74.30
2019-02-27T08:09:32.695Z,74.40
2019-02-27T08:12:01.010Z,74.40
2019-02-27T08:14:29.546Z,74.40
2019-02-27T08:16:58.175Z,74.40
2019-02-27T08:19:26.665Z,74.20
2019-02-27T08:21:54.979Z,74.50
2019-02-27T08:24:24.837Z,74.50
2019-02-27T08:26:53.417Z,74.60
2019-02-27T08:29:21.840Z,74.60
2019-02-27T08:31:51.831Z,74.80
2019-02-27T08:34:20.142Z,75.50
2019-02-27T08:36:48.464Z,74.60
2019-02-27T08:39:17.054Z,74.60
2019-02-27T08:41:45.448Z,74.60
2019-02-27T08:44:13.779Z,74.70
2019-02-27T08:46:42.140Z,74.70
2019-02-27T08:49:10.482Z,74.70
2019-02-27T08:51:39.760Z,74.80
2019-02-27T08:54:08.823Z,74.80
2019-02-27T08:56:38.850Z,74.80
2019-02-27T08:59:07.252Z,74.90
2019-02-27T09:01:37.692Z,74.80
2019-02-27T09:04:06.214Z,74.90
2019-02-27T09:06:34.754Z,74.90
2019-02-27T09:09:03.044Z,74.80
2019-02-27T09:11:31.364Z,74.80
2019-02-27T09:13:59.673Z,74.90
2019-02-27T09:16:28.118Z,74.90
2019-02-27T09:18:56.453Z,74.80
2019-02-27T09:21:27.615Z,74.70
2019-02-27T09:23:54.791Z,74.70
2019-02-27T09:26:24.298Z,74.70
2019-02-27T09:28:52.968Z,75.40
2019-02-27T09:31:21.281Z,74.50
2019-02-27T09:33:52.963Z,73.90
2019-02-27T09:36:19.617Z,74.40
2019-02-27T09:38:47.913Z,74.30
2019-02-27T09:41:16.229Z,74.20
2019-02-27T09:43:44.537Z,74.10
2019-02-27T09:46:12.824Z,73.80
2019-02-27T09:48:41.149Z,73.90
2019-02-27T09:51:09.788Z,73.60
2019-02-27T09:53:38.398Z,73.50
2019-02-27T09:56:06.786Z,73.40
2019-02-27T09:58:35.086Z,73.20
2019-02-27T10:01:13.565Z,72.90
2019-02-27T10:03:41.934Z,72.70
2019-02-27T10:06:10.310Z,72.40
2019-02-27T10:08:38.690Z,72.30
2019-02-27T10:11:06.991Z,72.00
2019-02-27T10:13:35.529Z,71.60
2019-02-27T10:16:05.455Z,71.20
2019-02-27T10:18:33.774Z,70.90
2019-02-27T10:21:02.146Z,70.30
2019-02-27T10:23:31.275Z,69.70
2019-02-27T10:25:59.868Z,69.10
2019-02-27T10:28:28.212Z,68.50
2019-02-27T10:30:56.505Z,67.90
2019-02-27T10:33:25.886Z,67.40
2019-02-27T10:35:54.513Z,66.90
2019-02-27T10:38:22.890Z,66.40
2019-02-27T10:40:51.256Z,66.00
2019-02-27T10:43:21.092Z,65.60
2019-02-27T10:45:49.729Z,65.10
2019-02-27T10:48:18.077Z,64.90
2019-02-27T10:50:46.535Z,64.50
2019-02-27T10:53:14.852Z,64.10
2019-02-27T10:55:43.170Z,63.80
2019-02-27T10:58:13.238Z,63.50
2019-02-27T11:00:43.189Z,63.20
2019-02-27T11:03:11.511Z,63.70
2019-02-27T11:05:40.081Z,62.60
2019-02-27T11:08:08.373Z,62.30
2019-02-27T11:10:36.761Z,62.10
2019-02-27T11:13:06.815Z,61.80
2019-02-27T11:15:35.760Z,61.60
2019-02-27T11:18:05.668Z,61.20
2019-02-27T11:20:34.338Z,60.80
2019-02-27T11:23:22.181Z,60.60
2019-02-27T11:25:50.590Z,60.40
2019-02-27T11:28:18.881Z,60.30
2019-02-27T11:30:47.212Z,60.10
2019-02-27T11:33:25.262Z,59.90
2019-02-27T11:35:45.977Z,59.70
2019-02-27T11:38:14.512Z,59.70
2019-02-27T11:40:42.961Z,60.10
2019-02-27T11:43:11.659Z,59.20
2019-02-27T11:45:40.063Z,59.00
2019-02-27T11:48:08.354Z,58.90
2019-02-27T11:50:36.662Z,58.60
2019-02-27T11:53:05.865Z,58.50
2019-02-27T11:55:53.605Z,58.40
2019-02-27T11:58:21.932Z,58.10
2019-02-27T12:00:50.311Z,57.80
2019-02-27T12:03:18.972Z,57.50
2019-02-27T12:05:47.371Z,57.30
2019-02-27T12:08:15.690Z,57.10
2019-02-27T12:11:03.433Z,57.10
2019-02-27T12:13:32.344Z,57.00
2019-02-27T12:16:02.142Z,57.10
2019-02-27T12:18:32.185Z,56.90
2019-02-27T12:21:00.590Z,56.90
2019-02-27T12:23:28.924Z,56.70
2019-02-27T12:25:57.215Z,56.60
2019-02-27T12:28:26.176Z,56.60
2019-02-27T12:30:54.562Z,56.50
2019-02-27T12:33:22.882Z,57.10
2019-02-27T12:35:51.184Z,56.40
2019-02-27T12:38:19.500Z,56.30
2019-02-27T12:40:47.958Z,56.10
2019-02-27T12:43:18.303Z,56.10
2019-02-27T12:45:46.326Z,55.90
2019-02-27T12:48:14.828Z,55.70
2019-02-27T12:50:44.819Z,55.50
2019-02-27T12:53:14.756Z,55.80
2019-02-27T12:55:43.050Z,55.50
2019-02-27T12:58:13.366Z,55.30
2019-02-27T13:00:42.509Z,55.10
2019-02-27T13:03:11.550Z,55.10
2019-02-27T13:05:39.901Z,54.90
2019-02-27T13:08:08.244Z,54.70
2019-02-27T13:10:36.986Z,54.60
2019-02-27T13:13:05.515Z,54.50
2019-02-27T13:15:33.945Z,54.50
2019-02-27T13:18:02.346Z,54.50
2019-02-27T13:20:34.410Z,54.30
2019-02-27T13:23:05.174Z,54.20
2019-02-27T13:25:32.761Z,54.20
2019-02-27T13:28:01.213Z,54.10
2019-02-27T13:30:29.632Z,54.00
2019-02-27T13:33:00.734Z,54.00
2019-02-27T13:35:29.045Z,53.90
2019-02-27T13:37:57.810Z,54.10
2019-02-27T13:40:34.953Z,53.20
2019-02-27T13:43:01.515Z,53.40
2019-02-27T13:45:33.749Z,53.50
2019-02-27T13:48:21.547Z,53.40
2019-02-27T13:50:49.941Z,53.30
2019-02-27T13:53:18.306Z,53.30
2019-02-27T13:55:48.140Z,53.20
2019-02-27T13:58:16.709Z,53.40
2019-02-27T14:00:45.000Z,53.20
2019-02-27T14:03:13.445Z,53.20
2019-02-27T14:05:41.776Z,53.00
2019-02-27T14:08:10.069Z,53.00
2019-02-27T14:10:38.455Z,52.80
2019-02-27T14:13:09.772Z,52.80
2019-02-27T14:15:36.859Z,52.60
2019-02-27T14:18:05.405Z,52.50
2019-02-27T14:20:33.781Z,52.00
2019-02-27T14:23:02.187Z,51.70
2019-02-27T14:25:33.295Z,51.70
2019-02-27T14:28:02.376Z,51.60
2019-02-27T14:30:43.266Z,51.60
2019-02-27T14:33:11.578Z,51.50
2019-02-27T14:35:39.896Z,51.50
2019-02-27T14:38:08.212Z,51.60
2019-02-27T14:40:39.504Z,51.50
2019-02-27T14:43:06.716Z,51.50
2019-02-27T14:45:39.558Z,51.60
2019-02-27T14:48:05.274Z,51.40
2019-02-27T14:50:34.527Z,51.10
2019-02-27T14:53:03.249Z,50.90
2019-02-27T14:55:31.540Z,50.60
2019-02-27T14:57:59.863Z,50.70
2019-02-27T15:00:30.769Z,50.70
2019-02-27T15:02:59.083Z,50.40
2019-02-27T15:05:27.393Z,50.40
2019-02-27T15:07:55.709Z,50.20
2019-02-27T15:10:24.445Z,50.30
2019-02-27T15:12:55.598Z,50.40
2019-02-27T15:15:29.357Z,50.60
2019-02-27T15:17:57.696Z,50.50
2019-02-27T15:20:30.100Z,50.50
2019-02-27T15:22:58.485Z,50.50
2019-02-27T15:25:27.736Z,50.50
2019-02-27T15:27:58.765Z,50.50
2019-02-27T15:30:30.666Z,50.60
2019-02-27T15:33:03.558Z,50.60
2019-02-27T15:35:29.180Z,50.50
2019-02-27T15:38:16.952Z,50.20
2019-02-27T15:40:45.375Z,50.50
2019-02-27T15:43:16.757Z,50.00
2019-02-27T15:45:49.091Z,50.50
2019-02-27T15:48:16.502Z,50.90
2019-02-27T15:50:44.798Z,50.30
2019-02-27T15:53:15.028Z,50.30
2019-02-27T15:55:43.341Z,50.30
2019-02-27T15:58:14.476Z,50.30
2019-02-27T16:00:44.616Z,50.40
2019-02-27T16:03:13.439Z,50.50
2019-02-27T16:05:41.819Z,50.60
2019-02-27T16:08:10.217Z,50.50
2019-02-27T16:10:42.686Z,50.30
2019-02-27T16:13:08.617Z,50.40
2019-02-27T16:15:38.631Z,50.40
2019-02-27T16:18:07.009Z,50.80
2019-02-27T16:20:35.845Z,49.70
2019-02-27T16:23:07.323Z,50.30
2019-02-27T16:25:37.305Z,50.30
2019-02-27T16:28:05.668Z,50.40
2019-02-27T16:30:42.937Z,50.10
2019-02-27T16:33:13.119Z,50.60
2019-02-27T16:42:00.931Z,51.00
2019-02-27T16:44:34.849Z,51.10
2019-02-27T16:47:03.696Z,51.30
2019-02-27T16:49:32.326Z,51.40
2019-02-27T16:52:00.751Z,51.70
2019-02-27T16:54:29.058Z,51.80
2019-02-27T16:56:58.182Z,52.00
2019-02-27T16:59:26.684Z,52.10
2019-02-27T17:01:55.056Z,52.40
2019-02-27T17:04:23.360Z,53.40
2019-02-27T17:06:52.398Z,52.90
2019-02-27T17:09:21.038Z,53.20
2019-02-27T17:11:49.332Z,53.50
2019-02-27T17:14:17.805Z,53.80
2019-02-27T17:16:46.109Z,53.90
2019-02-27T17:19:14.415Z,54.10
2019-02-27T17:21:42.725Z,54.40
2019-02-27T17:24:11.023Z,54.60
2019-02-27T17:26:39.850Z,54.80
2019-02-27T17:29:08.512Z,55.00
2019-02-27T17:31:36.895Z,55.20
2019-02-27T17:34:05.616Z,55.40
2019-02-27T17:36:34.051Z,55.80
2019-02-27T17:39:02.455Z,55.90
2019-02-27T17:43:42.434Z,56.10
2019-02-27T17:46:10.827Z,56.30
2019-02-27T17:48:39.147Z,56.60
2019-02-27T17:51:07.499Z,56.90
2019-02-27T17:53:35.790Z,57.20
2019-02-27T17:56:04.647Z,57.40
2019-02-27T17:58:34.966Z,58.40
2019-02-27T18:01:04.770Z,57.90
2019-02-27T18:03:33.161Z,58.10
2019-02-27T18:06:01.779Z,58.40
2019-02-27T18:08:30.197Z,58.50
2019-02-27T18:10:58.504Z,58.70
2019-02-27T18:13:26.830Z,58.90
2019-02-27T18:15:59.809Z,59.00
2019-02-27T18:18:28.165Z,59.20
2019-02-27T18:20:56.732Z,59.50
2019-02-27T18:23:26.532Z,59.40
2019-02-27T18:25:54.829Z,59.60
2019-02-27T18:28:23.225Z,59.70
2019-02-27T18:30:53.154Z,59.80
2019-02-27T18:33:21.852Z,59.90
2019-02-27T18:35:50.406Z,60.10
2019-02-27T18:38:18.773Z,60.30
2019-02-27T18:40:47.082Z,60.50
2019-02-27T18:43:15.405Z,60.60
2019-02-27T18:45:43.710Z,61.80
2019-02-27T18:48:12.113Z,61.10
2019-02-27T18:50:40.564Z,61.20
2019-02-27T18:53:13.090Z,61.30
2019-02-27T18:55:38.902Z,61.60
2019-02-27T18:58:07.408Z,61.70
2019-02-27T19:00:36.212Z,61.90
2019-02-27T19:03:08.243Z,62.10
2019-02-27T19:05:38.179Z,62.30
2019-02-27T19:08:06.717Z,62.30
2019-02-27T19:10:35.071Z,62.40
2019-02-27T19:13:03.448Z,62.60
2019-02-27T19:15:32.009Z,62.80
2019-02-27T19:18:00.405Z,62.90
2019-02-27T19:20:46.746Z,63.20
2019-02-27T19:23:17.657Z,63.20
2019-02-27T19:25:45.699Z,63.20
2019-02-27T19:28:16.989Z,63.40
2019-02-27T19:30:45.325Z,63.70
2019-02-27T19:33:13.794Z,63.70
2019-02-27T19:35:42.093Z,63.70
2019-02-27T19:38:12.972Z,64.50
2019-02-27T19:40:40.518Z,64.80
2019-02-27T19:43:08.866Z,64.20
2019-02-27T19:45:37.235Z,64.30
2019-02-27T19:48:05.648Z,64.50
2019-02-27T19:50:34.600Z,64.70
2019-02-27T19:53:06.626Z,64.80
2019-02-27T19:55:33.027Z,64.90
2019-02-27T19:58:01.387Z,65.00
2019-02-27T20:00:34.935Z,65.10
2019-02-27T20:03:01.666Z,65.10
2019-02-27T20:05:30.187Z,65.20
2019-02-27T20:08:29.138Z,65.30
2019-02-27T20:10:58.494Z,65.40
2019-02-27T20:13:28.053Z,65.40
2019-02-27T20:15:59.067Z,65.50
2019-02-27T20:18:27.489Z,65.60
2019-02-27T20:24:26.911Z,65.80
2019-02-27T20:26:58.226Z,65.90
2019-02-27T20:29:26.765Z,65.90
2019-02-27T20:31:55.358Z,66.00
2019-02-27T20:34:23.972Z,66.20
2019-02-27T20:36:52.296Z,66.30
2019-02-27T20:39:26.818Z,66.40
2019-02-27T20:41:55.108Z,66.50
2019-02-27T20:44:29.225Z,66.50
2019-02-27T20:46:57.648Z,66.70
2019-02-27T20:49:26.025Z,66.70
2019-02-27T20:51:57.818Z,66.80
2019-02-27T20:54:26.116Z,67.00
2019-02-27T20:56:59.378Z,67.00
2019-02-27T20:59:33.361Z,67.10
2019-02-27T21:02:05.002Z,67.20
2019-02-27T21:05:14.688Z,67.20
2019-02-27T21:07:43.069Z,67.50
2019-02-27T21:10:21.042Z,67.50
2019-02-27T21:12:53.921Z,67.60
2019-02-27T21:15:19.637Z,67.40
2019-02-27T21:17:49.722Z,67.60
2019-02-27T21:20:18.098Z,67.60
2019-02-27T21:22:50.906Z,67.70
2019-02-27T21:25:20.856Z,67.80
2019-02-27T21:27:49.234Z,67.90
2019-02-27T21:30:23.085Z,68.00
2019-02-27T21:32:57.400Z,68.00
2019-02-27T21:35:28.857Z,68.00
2019-02-27T21:37:56.100Z,68.10
2019-02-27T21:40:26.104Z,68.30
2019-02-27T21:42:56.071Z,68.50
2019-02-27T21:45:24.515Z,68.50
2019-02-27T21:47:53.050Z,68.80
2019-02-27T21:50:23.642Z,69.00
2019-02-27T21:52:54.269Z,69.00
2019-02-27T21:55:22.235Z,69.10
2019-02-27T21:57:50.626Z,69.20
2019-02-27T22:00:24.910Z,69.20
2019-02-27T22:02:55.047Z,69.30
2019-02-27T22:05:23.541Z,70.10
2019-02-27T22:07:51.909Z,69.40
2019-02-27T22:10:20.651Z,69.40
2019-02-27T22:12:51.315Z,69.50
2019-02-27T22:15:27.326Z,69.50
2019-02-27T22:17:55.646Z,69.60
2019-02-27T22:20:25.814Z,69.50
2019-02-27T22:22:54.086Z,69.60
2019-02-27T22:25:22.471Z,69.70
2019-02-27T22:27:50.830Z,69.80
2019-02-27T22:30:20.357Z,69.90
2019-02-27T22:32:48.854Z,69.90
2019-02-27T22:35:17.334Z,70.00
2019-02-27T22:37:45.637Z,70.10
2019-02-27T22:40:21.496Z,70.20
2019-02-27T22:42:51.422Z,70.20
2019-02-27T22:45:20.477Z,70.20
2019-02-27T22:47:50.547Z,70.30
2019-02-27T22:50:19.790Z,70.30
2019-02-27T22:52:48.250Z,70.50
2019-02-27T22:55:17.837Z,70.60
2019-02-27T22:57:46.181Z,70.60
2019-02-27T23:00:56.617Z,70.70
2019-02-27T23:03:35.673Z,70.70
2019-02-27T23:06:04.771Z,71.10
2019-02-27T23:08:33.089Z,70.60
2019-02-27T23:11:02.927Z,70.80
2019-02-27T23:13:31.405Z,70.90
2019-02-27T23:15:59.717Z,71.00
2019-02-27T23:18:28.083Z,71.10
2019-02-27T23:20:56.402Z,71.20
2019-02-27T23:23:25.034Z,71.20
2019-02-27T23:25:53.395Z,71.30
2019-02-27T23:28:21.711Z,71.30
2019-02-27T23:30:50.084Z,71.40
2019-02-27T23:33:18.453Z,71.30
2019-02-27T23:35:47.410Z,71.30
2019-02-27T23:38:18.324Z,71.30
2019-02-27T23:40:48.996Z,71.40
2019-02-27T23:43:19.663Z,71.50
2019-02-27T23:45:46.716Z,71.40
2019-02-27T23:48:15.065Z,71.40
2019-02-27T23:50:43.525Z,71.50
2019-02-27T23:53:11.825Z,71.60
2019-02-27T23:55:44.340Z,71.60
2019-02-27T23:58:10.285Z,71.70
