createdAt,value
2023-02-03T00:04:21.873Z,4.30
2023-02-03T00:09:24.856Z,3.50
2023-02-03T00:14:28.954Z,3.80
2023-02-03T00:19:32.019Z,3.90
2023-02-03T00:24:34.966Z,3.30
2023-02-03T00:29:38.181Z,3.40
2023-02-03T00:34:41.021Z,3.90
2023-02-03T00:39:44.609Z,2.90
2023-02-03T00:44:48.737Z,3.60
2023-02-03T00:49:51.840Z,3.90
2023-02-03T00:54:54.924Z,2.30
2023-02-03T00:59:58.254Z,2.50
2023-02-03T01:05:01.109Z,2.30
2023-02-03T01:10:05.249Z,2.40
2023-02-03T01:15:08.758Z,2.50
2023-02-03T01:20:16.990Z,2.40
2023-02-03T01:25:22.298Z,2.50
2023-02-03T01:30:28.215Z,2.30
2023-02-03T01:35:31.506Z,2.20
2023-02-03T01:40:34.396Z,2.90
2023-02-03T01:45:37.610Z,2.60
2023-02-03T01:50:40.588Z,2.60
2023-02-03T01:55:47.043Z,2.40
2023-02-03T02:00:50.274Z,3.00
2023-02-03T02:06:04.429Z,3.00
2023-02-03T02:11:07.739Z,2.50
2023-02-03T02:16:26.833Z,2.40
2023-02-03T02:21:50.859Z,1.80
2023-02-03T02:27:10.875Z,1.70
2023-02-03T02:32:52.712Z,2.50
2023-02-03T02:38:24.928Z,1.80
2023-02-03T02:43:42.743Z,1.90
2023-02-03T02:48:55.356Z,2.10
2023-02-03T02:54:01.842Z,1.80
2023-02-03T02:59:06.322Z,1.40
2023-02-03T03:04:10.671Z,2.30
2023-02-03T03:09:19.383Z,1.60
2023-02-03T03:14:23.876Z,1.60
2023-02-03T03:19:36.172Z,1.60
2023-02-03T03:24:49.173Z,1.40
2023-02-03T03:29:57.919Z,2.20
2023-02-03T03:40:18.799Z,2.10
2023-02-03T03:45:41.101Z,2.70
2023-02-03T03:50:54.599Z,2.90
2023-02-03T03:55:57.386Z,3.10
2023-02-03T04:01:02.960Z,3.20
2023-02-03T04:06:08.547Z,3.70
2023-02-03T04:11:11.552Z,3.80
2023-02-03T04:16:14.373Z,4.00
2023-02-03T04:21:17.355Z,4.20
2023-02-03T04:26:20.210Z,4.40
2023-02-03T04:31:23.696Z,4.70
2023-02-03T04:36:26.847Z,4.60
2023-02-03T04:41:29.639Z,4.40
2023-02-03T04:46:32.682Z,4.60
2023-02-03T04:51:35.604Z,4.60
2023-02-03T04:56:38.928Z,4.60
2023-02-03T05:01:41.847Z,4.60
2023-02-03T05:06:44.809Z,5.30
2023-02-03T05:11:48.460Z,5.20
2023-02-03T05:16:51.572Z,5.50
2023-02-03T05:21:54.829Z,6.00
2023-02-03T05:26:57.687Z,6.00
2023-02-03T05:32:03.023Z,5.70
2023-02-03T05:37:06.052Z,5.90
2023-02-03T05:42:09.500Z,4.80
2023-02-03T05:47:12.678Z,5.10
2023-02-03T05:52:15.484Z,4.70
2023-02-03T05:57:19.434Z,5.20
2023-02-03T06:02:22.314Z,5.50
2023-02-03T06:07:25.421Z,5.80
2023-02-03T06:12:29.444Z,6.00
2023-02-03T06:17:32.476Z,6.20
2023-02-03T06:22:35.513Z,5.30
2023-02-03T06:27:38.624Z,5.10
2023-02-03T06:32:41.477Z,4.20
2023-02-03T06:37:44.407Z,4.20
2023-02-03T06:42:47.944Z,4.50
2023-02-03T06:47:50.928Z,4.70
2023-02-03T06:52:53.835Z,4.30
2023-02-03T06:57:57.100Z,5.00
2023-02-03T07:03:00.109Z,5.00
2023-02-03T07:08:03.496Z,5.10
2023-02-03T07:13:06.865Z,5.20
2023-02-03T07:18:09.854Z,5.40
2023-02-03T07:23:12.710Z,5.00
2023-02-03T07:28:15.617Z,5.00
2023-02-03T07:33:18.492Z,4.90
2023-02-03T07:38:29.352Z,5.50
2023-02-03T07:43:32.390Z,6.00
2023-02-03T07:48:35.250Z,5.20
2023-02-03T07:53:38.537Z,5.20
2023-02-03T07:58:41.722Z,5.90
2023-02-03T08:03:44.725Z,5.90
2023-02-03T08:08:47.618Z,5.80
2023-02-03T08:13:51.174Z,5.70
2023-02-03T08:18:54.148Z,5.70
2023-02-03T08:23:57.145Z,5.10
2023-02-03T08:29:00.056Z,4.30
2023-02-03T08:34:03.076Z,3.90
2023-02-03T08:39:07.083Z,4.00
2023-02-03T08:44:10.042Z,4.20
2023-02-03T08:49:13.004Z,4.10
2023-02-03T08:54:15.949Z,4.40
2023-02-03T08:59:19.251Z,4.80
2023-02-03T09:04:25.533Z,4.70
2023-02-03T09:09:29.497Z,4.10
2023-02-03T09:14:33.221Z,3.60
2023-02-03T09:19:36.729Z,3.70
2023-02-03T09:24:39.806Z,3.10
2023-02-03T09:29:42.820Z,3.10
2023-02-03T09:34:45.796Z,3.20
2023-02-03T09:39:49.007Z,2.90
2023-02-03T09:45:13.310Z,2.50
2023-02-03T09:50:22.098Z,3.00
2023-02-03T10:01:05.752Z,2.70
2023-02-03T10:06:30.664Z,2.40
2023-02-03T10:12:01.275Z,2.60
2023-02-03T10:17:20.474Z,2.00
2023-02-03T10:22:28.530Z,1.60
2023-02-03T10:27:32.439Z,1.40
2023-02-03T10:32:36.192Z,1.40
2023-02-03T10:37:45.744Z,1.50
2023-02-03T10:43:08.005Z,1.30
2023-02-03T10:48:15.684Z,1.60
2023-02-03T10:53:18.499Z,1.40
2023-02-03T10:58:28.138Z,1.20
2023-02-03T11:03:31.110Z,1.20
2023-02-03T11:08:35.978Z,1.50
2023-02-03T11:13:38.789Z,1.00
2023-02-03T11:19:11.665Z,1.60
2023-02-03T11:24:26.482Z,1.60
2023-02-03T11:29:31.569Z,1.80
2023-02-03T11:34:36.999Z,1.60
2023-02-03T11:39:39.901Z,1.50
2023-02-03T11:44:42.823Z,1.50
2023-02-03T11:50:10.384Z,1.60
2023-02-03T11:55:22.026Z,1.90
2023-02-03T12:00:37.896Z,1.70
2023-02-03T12:06:31.856Z,2.00
2023-02-03T12:12:20.774Z,2.00
2023-02-03T12:17:33.374Z,1.90
2023-02-03T12:23:30.397Z,1.90
2023-02-03T12:28:54.640Z,1.90
2023-02-03T12:34:12.585Z,2.30
2023-02-03T12:39:34.367Z,2.50
2023-02-03T12:45:06.150Z,2.20
2023-02-03T12:50:31.275Z,2.40
2023-02-03T12:55:39.462Z,2.20
2023-02-03T13:01:02.913Z,2.40
2023-02-03T13:06:34.936Z,2.60
2023-02-03T13:12:12.725Z,3.10
2023-02-03T13:17:24.685Z,3.00
2023-02-03T13:22:27.627Z,3.40
2023-02-03T13:28:45.596Z,3.10
2023-02-03T13:34:13.117Z,3.10
2023-02-03T13:39:41.621Z,3.20
2023-02-03T13:44:45.418Z,3.60
2023-02-03T13:50:01.658Z,3.90
2023-02-03T14:02:23.525Z,3.50
2023-02-03T14:07:38.192Z,3.80
2023-02-03T14:12:50.313Z,3.60
2023-02-03T14:17:55.526Z,3.40
2023-02-03T14:23:05.468Z,3.40
2023-02-03T14:28:15.213Z,4.90
2023-02-03T14:33:18.164Z,4.50
2023-02-03T14:38:21.026Z,4.90
2023-02-03T14:43:44.110Z,5.40
2023-02-03T14:49:30.764Z,4.90
2023-02-03T14:54:53.004Z,5.30
2023-02-03T15:00:22.454Z,6.10
2023-02-03T15:05:47.476Z,5.10
2023-02-03T15:10:50.433Z,4.90
2023-02-03T15:16:27.239Z,5.00
2023-02-03T15:21:30.194Z,8.30
2023-02-03T15:26:33.297Z,7.80
2023-02-03T15:31:48.993Z,6.40
2023-02-03T15:36:55.115Z,6.50
2023-02-03T15:41:59.240Z,5.00
2023-02-03T15:47:02.981Z,4.30
2023-02-03T15:52:19.508Z,4.70
2023-02-03T15:57:28.852Z,4.60
2023-02-03T16:02:39.034Z,5.70
2023-02-03T16:07:42.022Z,5.70
2023-02-03T16:12:44.843Z,5.90
2023-02-03T16:17:47.676Z,6.20
2023-02-03T16:23:19.431Z,6.70
2023-02-03T16:28:41.123Z,6.70
2023-02-03T16:34:08.321Z,7.10
2023-02-03T16:39:30.870Z,7.30
2023-02-03T16:44:52.534Z,7.30
2023-02-03T16:50:14.229Z,7.10
2023-02-03T16:55:17.105Z,7.90
2023-02-03T17:00:22.140Z,8.60
2023-02-03T17:05:25.210Z,7.90
2023-02-03T17:10:28.196Z,8.60
2023-02-03T17:15:31.359Z,8.70
2023-02-03T17:20:34.561Z,8.60
2023-02-03T17:25:39.205Z,8.20
2023-02-03T17:30:42.283Z,40.40
2023-02-03T17:35:45.484Z,9.70
2023-02-03T17:56:54.553Z,9.90
2023-02-03T18:01:57.454Z,12.10
2023-02-03T18:07:00.642Z,10.00
2023-02-03T18:12:03.982Z,9.40
2023-02-03T18:17:08.011Z,11.10
2023-02-03T18:22:10.980Z,12.80
2023-02-03T18:27:17.464Z,15.10
2023-02-03T18:32:20.898Z,15.50
2023-02-03T18:37:23.791Z,15.80
2023-02-03T18:42:26.660Z,16.20
2023-02-03T18:47:30.128Z,17.60
2023-02-03T18:52:34.996Z,16.00
2023-02-03T18:57:38.023Z,15.50
2023-02-03T19:02:41.337Z,14.20
2023-02-03T19:07:44.272Z,13.40
2023-02-03T19:12:47.151Z,12.50
2023-02-03T19:17:50.106Z,11.10
2023-02-03T19:22:54.412Z,11.70
2023-02-03T19:27:57.344Z,11.70
2023-02-03T19:33:00.140Z,10.60
2023-02-03T19:38:03.009Z,10.50
2023-02-03T19:43:05.841Z,11.20
2023-02-03T19:48:08.749Z,10.20
2023-02-03T19:53:13.948Z,10.60
2023-02-03T19:58:16.855Z,10.50
2023-02-03T20:03:20.017Z,11.30
2023-02-03T20:08:22.928Z,11.30
2023-02-03T20:13:25.919Z,10.90
2023-02-03T20:18:28.805Z,9.90
2023-02-03T20:23:31.885Z,11.30
2023-02-03T20:28:34.732Z,11.80
2023-02-03T20:34:15.174Z,11.50
2023-02-03T20:39:19.676Z,12.80
2023-02-03T20:44:23.576Z,12.00
2023-02-03T20:49:26.488Z,12.70
2023-02-03T20:54:29.849Z,12.10
2023-02-03T20:59:32.822Z,12.00
2023-02-03T21:04:57.087Z,12.30
2023-02-03T21:10:00.073Z,12.10
2023-02-03T21:15:03.129Z,12.20
2023-02-03T21:20:10.537Z,11.20
2023-02-03T21:25:28.376Z,11.10
2023-02-03T21:30:34.924Z,10.90
2023-02-03T21:35:38.488Z,10.50
2023-02-03T21:40:41.322Z,11.40
2023-02-03T21:45:44.922Z,13.10
2023-02-03T21:50:47.861Z,13.90
2023-02-03T21:55:50.858Z,12.90
2023-02-03T22:00:54.439Z,12.70
2023-02-03T22:06:09.843Z,13.00
2023-02-03T22:11:13.872Z,12.80
2023-02-03T22:16:17.316Z,12.30
2023-02-03T22:21:20.714Z,11.60
2023-02-03T22:26:23.765Z,11.60
2023-02-03T22:31:28.118Z,11.10
2023-02-03T22:36:31.087Z,10.50
2023-02-03T22:41:36.794Z,10.90
2023-02-03T22:46:39.653Z,10.30
2023-02-03T22:51:42.594Z,9.60
2023-02-03T22:56:45.530Z,9.70
2023-02-03T23:01:48.327Z,9.00
2023-02-03T23:06:51.164Z,8.20
2023-02-03T23:11:54.484Z,8.20
2023-02-03T23:16:57.386Z,8.80
2023-02-03T23:22:00.385Z,8.10
2023-02-03T23:27:04.524Z,7.60
2023-02-03T23:32:10.808Z,8.30
2023-02-03T23:37:13.724Z,8.00
2023-02-03T23:42:16.713Z,6.60
2023-02-03T23:47:19.594Z,6.70
2023-02-03T23:52:22.657Z,6.80
2023-02-03T23:57:25.521Z,6.50
