createdAt,value
2018-07-13T00:02:01.984Z,9.10
2018-07-13T00:04:30.270Z,9.10
2018-07-13T00:06:58.524Z,8.60
2018-07-13T00:09:26.808Z,9.63
2018-07-13T00:11:55.075Z,9.30
2018-07-13T00:14:24.384Z,9.13
2018-07-13T00:16:53.813Z,8.80
2018-07-13T00:19:22.788Z,9.33
2018-07-13T00:21:51.057Z,9.53
2018-07-13T00:24:19.333Z,8.63
2018-07-13T00:26:47.349Z,8.77
2018-07-13T00:29:15.643Z,8.93
2018-07-13T00:31:44.408Z,8.17
2018-07-13T00:34:12.793Z,8.50
2018-07-13T00:36:41.069Z,8.43
2018-07-13T00:39:12.010Z,8.90
2018-07-13T00:41:40.285Z,9.20
2018-07-13T00:44:08.908Z,8.77
2018-07-13T00:46:37.164Z,8.90
2018-07-13T00:49:05.428Z,8.80
2018-07-13T00:51:33.688Z,8.57
2018-07-13T00:54:01.956Z,8.73
2018-07-13T00:56:30.238Z,8.67
2018-07-13T00:58:58.497Z,7.90
2018-07-13T01:01:26.794Z,8.90
2018-07-13T01:03:54.782Z,8.43
2018-07-13T01:06:23.100Z,9.03
2018-07-13T01:08:51.399Z,8.90
2018-07-13T01:11:19.665Z,8.80
2018-07-13T01:13:48.193Z,8.47
2018-07-13T01:16:16.474Z,8.80
2018-07-13T01:18:44.738Z,7.77
2018-07-13T01:21:13.008Z,8.73
2018-07-13T01:23:41.282Z,8.20
2018-07-13T01:26:09.553Z,8.90
2018-07-13T01:28:37.788Z,8.53
2018-07-13T01:31:06.080Z,8.83
2018-07-13T01:33:34.068Z,8.23
2018-07-13T01:36:02.316Z,9.40
2018-07-13T01:38:30.638Z,9.10
2018-07-13T01:40:58.912Z,8.27
2018-07-13T01:43:27.532Z,9.03
2018-07-13T01:45:55.814Z,9.27
2018-07-13T01:48:24.100Z,8.77
2018-07-13T01:50:52.385Z,9.10
2018-07-13T01:53:20.662Z,8.50
2018-07-13T01:55:48.953Z,8.70
2018-07-13T01:58:17.228Z,8.87
2018-07-13T02:00:45.508Z,8.83
2018-07-13T02:03:13.806Z,8.57
2018-07-13T02:05:42.062Z,8.77
2018-07-13T02:08:10.342Z,8.63
2018-07-13T02:10:38.602Z,8.87
2018-07-13T02:13:06.846Z,8.30
2018-07-13T02:15:35.126Z,8.53
2018-07-13T02:18:03.394Z,8.37
2018-07-13T02:20:31.676Z,8.60
2018-07-13T02:22:59.943Z,8.27
2018-07-13T02:25:28.192Z,8.10
2018-07-13T02:27:56.460Z,8.53
2018-07-13T02:30:24.450Z,9.13
2018-07-13T02:32:52.744Z,8.33
2018-07-13T02:35:21.017Z,8.60
2018-07-13T02:37:49.284Z,8.70
2018-07-13T02:40:17.566Z,8.67
2018-07-13T02:42:45.897Z,8.93
2018-07-13T02:45:14.162Z,8.73
2018-07-13T02:47:42.440Z,8.27
2018-07-13T02:50:10.718Z,8.30
2018-07-13T02:52:38.963Z,8.80
2018-07-13T02:55:07.223Z,8.93
2018-07-13T02:57:35.669Z,8.63
2018-07-13T03:00:04.090Z,8.33
2018-07-13T03:02:32.350Z,8.17
2018-07-13T03:05:00.659Z,8.37
2018-07-13T03:07:28.914Z,9.07
2018-07-13T03:09:57.205Z,8.97
2018-07-13T03:12:25.539Z,9.33
2018-07-13T03:14:53.876Z,8.80
2018-07-13T03:17:22.132Z,8.83
2018-07-13T03:19:50.523Z,8.73
2018-07-13T03:22:18.874Z,9.17
2018-07-13T03:24:47.064Z,8.83
2018-07-13T03:27:15.065Z,8.43
2018-07-13T03:29:43.343Z,8.77
2018-07-13T03:32:11.605Z,9.53
2018-07-13T03:34:39.899Z,8.67
2018-07-13T03:37:08.169Z,8.73
2018-07-13T03:39:36.439Z,8.50
2018-07-13T03:42:04.740Z,8.63
2018-07-13T03:44:32.992Z,8.17
2018-07-13T03:47:01.251Z,9.00
2018-07-13T03:49:29.503Z,9.50
2018-07-13T03:51:57.791Z,9.13
2018-07-13T03:54:26.059Z,8.80
2018-07-13T03:56:54.371Z,9.60
2018-07-13T03:59:22.653Z,8.97
2018-07-13T04:01:50.673Z,9.30
2018-07-13T04:04:19.013Z,9.43
2018-07-13T04:06:47.379Z,9.47
2018-07-13T04:09:15.656Z,9.47
2018-07-13T04:11:43.924Z,9.23
2018-07-13T04:14:12.193Z,9.33
2018-07-13T04:16:40.448Z,9.53
2018-07-13T04:19:08.717Z,9.60
2018-07-13T04:21:36.979Z,9.23
2018-07-13T04:24:05.430Z,9.07
2018-07-13T04:26:33.443Z,9.23
2018-07-13T04:29:01.758Z,8.90
2018-07-13T04:31:30.029Z,9.60
2018-07-13T04:33:58.289Z,10.20
2018-07-13T04:36:26.571Z,9.80
2018-07-13T04:38:54.823Z,9.10
2018-07-13T04:41:23.139Z,9.77
2018-07-13T04:43:51.423Z,9.50
2018-07-13T04:46:19.687Z,9.47
2018-07-13T04:48:47.993Z,9.43
2018-07-13T04:51:16.357Z,9.00
2018-07-13T04:53:44.624Z,9.37
2018-07-13T04:56:12.889Z,9.73
2018-07-13T04:58:41.147Z,9.47
2018-07-13T05:01:09.519Z,9.80
2018-07-13T05:03:37.772Z,9.10
2018-07-13T05:06:06.028Z,9.50
2018-07-13T05:08:34.022Z,9.03
2018-07-13T05:11:02.271Z,10.00
2018-07-13T05:13:30.569Z,10.43
2018-07-13T05:15:58.885Z,9.33
2018-07-13T05:18:27.151Z,8.90
2018-07-13T05:20:55.421Z,9.33
2018-07-13T05:23:23.684Z,9.63
2018-07-13T05:25:51.952Z,9.47
2018-07-13T05:28:20.199Z,9.10
2018-07-13T05:30:48.533Z,8.97
2018-07-13T05:33:16.739Z,9.37
2018-07-13T05:35:45.026Z,8.87
2018-07-13T05:38:13.325Z,8.83
2018-07-13T05:40:41.599Z,9.77
2018-07-13T05:43:09.987Z,9.97
2018-07-13T05:45:38.268Z,9.73
2018-07-13T05:48:06.536Z,9.70
2018-07-13T05:50:34.808Z,10.20
2018-07-13T05:53:03.064Z,10.60
2018-07-13T05:55:31.328Z,10.67
2018-07-13T05:57:59.621Z,10.40
2018-07-13T06:00:27.952Z,12.03
2018-07-13T06:02:56.216Z,10.43
2018-07-13T06:05:24.506Z,10.10
2018-07-13T06:07:52.787Z,10.30
2018-07-13T06:10:21.076Z,10.00
2018-07-13T06:12:50.228Z,10.33
2018-07-13T06:15:18.497Z,10.37
2018-07-13T06:17:46.774Z,10.10
2018-07-13T06:20:15.023Z,9.97
2018-07-13T06:22:43.308Z,9.13
2018-07-13T06:25:11.601Z,9.60
2018-07-13T06:27:40.211Z,9.27
2018-07-13T06:30:08.471Z,10.20
2018-07-13T06:32:36.755Z,9.87
2018-07-13T06:35:05.033Z,10.33
2018-07-13T06:37:33.297Z,9.30
2018-07-13T06:40:01.583Z,10.50
2018-07-13T06:42:29.899Z,10.27
2018-07-13T06:44:58.026Z,11.10
2018-07-13T06:47:26.048Z,10.50
2018-07-13T06:49:54.064Z,9.97
2018-07-13T06:52:22.340Z,10.70
2018-07-13T06:54:50.624Z,10.37
2018-07-13T06:57:30.360Z,9.97
2018-07-13T06:59:58.628Z,9.90
2018-07-13T07:02:38.228Z,10.17
2018-07-13T07:05:17.882Z,9.93
2018-07-13T07:07:46.172Z,10.67
2018-07-13T07:10:14.441Z,10.77
2018-07-13T07:12:51.885Z,9.77
2018-07-13T07:15:20.644Z,9.83
2018-07-13T07:17:48.995Z,8.93
2018-07-13T07:20:17.232Z,10.47
2018-07-13T07:22:45.812Z,9.90
2018-07-13T07:25:14.128Z,10.67
2018-07-13T07:27:42.684Z,10.20
2018-07-13T07:30:10.956Z,10.10
2018-07-13T07:32:39.224Z,9.60
2018-07-13T07:35:07.967Z,9.60
2018-07-13T07:37:36.263Z,10.37
2018-07-13T07:40:04.523Z,9.93
2018-07-13T07:42:33.311Z,11.00
2018-07-13T07:45:01.664Z,10.17
2018-07-13T07:47:29.926Z,10.17
2018-07-13T07:49:58.379Z,9.93
2018-07-13T07:52:26.646Z,9.47
2018-07-13T07:54:55.131Z,10.17
2018-07-13T07:57:23.433Z,10.33
2018-07-13T07:59:51.903Z,9.43
2018-07-13T08:02:20.185Z,10.13
2018-07-13T08:04:48.551Z,9.20
2018-07-13T08:07:17.350Z,9.63
2018-07-13T08:09:45.139Z,9.43
2018-07-13T08:12:13.471Z,10.30
2018-07-13T08:14:41.806Z,10.00
2018-07-13T08:17:10.061Z,9.70
2018-07-13T08:19:38.326Z,9.37
2018-07-13T08:22:14.814Z,9.03
2018-07-13T08:24:44.673Z,8.83
2018-07-13T08:27:16.229Z,9.40
2018-07-13T08:29:44.648Z,9.30
2018-07-13T08:32:12.964Z,8.87
2018-07-13T08:34:41.242Z,8.77
2018-07-13T08:37:09.560Z,8.03
2018-07-13T08:39:37.846Z,8.90
2018-07-13T08:42:06.112Z,7.83
2018-07-13T08:44:34.419Z,8.00
2018-07-13T08:47:02.687Z,8.27
2018-07-13T08:49:30.973Z,7.80
2018-07-13T08:51:59.239Z,8.00
2018-07-13T08:54:27.522Z,8.50
2018-07-13T08:56:56.444Z,7.73
2018-07-13T08:59:24.528Z,8.00
2018-07-13T09:01:52.809Z,8.03
2018-07-13T09:04:21.147Z,8.03
2018-07-13T09:06:49.367Z,7.27
2018-07-13T09:09:18.221Z,7.87
2018-07-13T09:11:47.276Z,7.33
2018-07-13T09:14:15.534Z,7.80
2018-07-13T09:16:43.929Z,7.63
2018-07-13T09:19:11.945Z,7.53
2018-07-13T09:21:40.215Z,6.13
2018-07-13T09:24:08.520Z,7.13
2018-07-13T09:26:37.048Z,6.90
2018-07-13T09:29:05.447Z,6.83
2018-07-13T09:31:33.441Z,6.87
2018-07-13T09:34:01.743Z,7.37
2018-07-13T09:36:29.993Z,7.70
2018-07-13T09:38:58.291Z,6.60
2018-07-13T09:41:26.556Z,6.90
2018-07-13T09:43:54.826Z,6.87
2018-07-13T09:46:23.109Z,6.07
2018-07-13T09:48:51.364Z,6.87
2018-07-13T09:51:19.660Z,5.93
2018-07-13T09:53:47.985Z,6.73
2018-07-13T09:56:16.209Z,6.33
2018-07-13T09:58:44.481Z,6.00
2018-07-13T10:01:18.191Z,5.80
2018-07-13T10:03:46.467Z,5.87
2018-07-13T10:06:14.740Z,5.43
2018-07-13T10:08:43.013Z,5.63
2018-07-13T10:11:11.302Z,7.40
2018-07-13T10:13:39.679Z,6.67
2018-07-13T10:16:07.973Z,6.03
2018-07-13T10:18:35.969Z,6.53
2018-07-13T10:21:05.281Z,6.10
2018-07-13T10:23:33.543Z,6.90
2018-07-13T10:26:06.535Z,6.13
2018-07-13T10:28:36.486Z,6.40
2018-07-13T10:31:04.778Z,6.37
2018-07-13T10:33:33.812Z,5.73
2018-07-13T10:36:02.441Z,6.30
2018-07-13T10:38:30.710Z,6.30
2018-07-13T10:40:59.001Z,5.77
2018-07-13T10:43:27.291Z,5.93
2018-07-13T10:45:55.663Z,5.97
2018-07-13T10:48:23.913Z,6.43
2018-07-13T10:50:52.157Z,6.10
2018-07-13T10:53:20.447Z,5.53
2018-07-13T10:55:48.462Z,6.53
2018-07-13T10:58:16.736Z,6.43
2018-07-13T11:00:44.988Z,6.37
2018-07-13T11:03:12.999Z,6.10
2018-07-13T11:05:41.316Z,6.23
2018-07-13T11:08:09.653Z,6.63
2018-07-13T11:10:37.882Z,6.43
2018-07-13T11:13:06.189Z,6.60
2018-07-13T11:15:34.503Z,6.40
2018-07-13T11:18:02.821Z,6.47
2018-07-13T11:20:31.090Z,6.30
2018-07-13T11:22:59.373Z,6.60
2018-07-13T11:25:27.653Z,6.73
2018-07-13T11:27:55.946Z,6.50
2018-07-13T11:30:24.256Z,6.43
2018-07-13T11:32:52.509Z,6.97
2018-07-13T11:35:20.876Z,6.67
2018-07-13T11:37:49.197Z,6.80
2018-07-13T11:40:17.465Z,6.30
2018-07-13T11:42:45.765Z,6.73
2018-07-13T11:45:14.023Z,6.73
2018-07-13T11:47:42.304Z,6.93
2018-07-13T11:50:10.564Z,10.93
2018-07-13T11:52:38.870Z,7.70
2018-07-13T11:55:07.144Z,7.67
2018-07-13T11:57:35.138Z,7.63
2018-07-13T12:00:03.426Z,7.93
2018-07-13T12:02:31.679Z,8.43
2018-07-13T12:04:59.947Z,7.40
2018-07-13T12:07:28.307Z,7.07
2018-07-13T12:09:56.517Z,8.73
2018-07-13T12:12:24.897Z,8.00
2018-07-13T12:14:53.180Z,7.40
2018-07-13T12:17:21.498Z,7.47
2018-07-13T12:19:49.804Z,7.27
2018-07-13T12:22:18.030Z,7.03
2018-07-13T12:24:46.296Z,7.37
2018-07-13T12:27:14.568Z,6.77
2018-07-13T12:29:42.875Z,6.87
2018-07-13T12:32:11.178Z,7.07
2018-07-13T12:34:39.442Z,6.80
2018-07-13T12:37:07.709Z,6.03
2018-07-13T12:39:36.021Z,7.07
2018-07-13T12:42:04.293Z,7.17
2018-07-13T12:44:32.938Z,7.17
2018-07-13T12:47:01.221Z,6.53
2018-07-13T12:49:29.235Z,7.23
2018-07-13T12:51:57.636Z,7.27
2018-07-13T12:54:26.003Z,7.20
2018-07-13T12:56:54.200Z,7.43
2018-07-13T12:59:22.577Z,7.27
2018-07-13T13:01:50.808Z,8.17
2018-07-13T13:04:19.079Z,7.40
2018-07-13T13:06:47.349Z,8.43
2018-07-13T13:09:15.642Z,8.20
2018-07-13T13:11:43.905Z,8.17
2018-07-13T13:14:12.184Z,8.17
2018-07-13T13:16:40.469Z,7.43
2018-07-13T13:19:08.735Z,8.00
2018-07-13T13:21:37.074Z,7.40
2018-07-13T13:24:05.323Z,7.70
2018-07-13T13:26:33.595Z,6.97
2018-07-13T13:29:01.869Z,7.00
2018-07-13T13:31:30.133Z,7.90
2018-07-13T13:33:58.412Z,6.90
2018-07-13T13:36:26.704Z,6.87
2018-07-13T13:38:55.014Z,7.30
2018-07-13T13:41:23.314Z,7.20
2018-07-13T13:43:51.613Z,6.93
2018-07-13T13:46:19.915Z,6.87
2018-07-13T13:48:48.260Z,6.57
2018-07-13T13:51:16.549Z,6.90
2018-07-13T13:53:44.891Z,6.93
2018-07-13T13:56:13.115Z,6.33
2018-07-13T13:58:41.355Z,6.43
2018-07-13T14:01:09.653Z,7.30
2018-07-13T14:03:37.964Z,6.83
2018-07-13T14:06:06.228Z,6.83
2018-07-13T14:08:34.540Z,6.40
2018-07-13T14:11:02.813Z,6.97
2018-07-13T14:13:31.111Z,6.53
2018-07-13T14:15:59.113Z,6.30
2018-07-13T14:18:27.386Z,6.50
2018-07-13T14:20:55.677Z,6.37
2018-07-13T14:23:23.947Z,6.77
2018-07-13T14:25:52.295Z,5.83
2018-07-13T14:28:20.673Z,6.83
2018-07-13T14:30:49.028Z,7.00
2018-07-13T14:33:17.329Z,6.30
2018-07-13T14:35:45.611Z,6.90
2018-07-13T14:38:13.884Z,7.03
2018-07-13T14:40:42.243Z,7.30
2018-07-13T14:43:10.615Z,6.63
2018-07-13T14:45:38.939Z,7.20
2018-07-13T14:48:07.209Z,7.10
2018-07-13T14:50:35.701Z,7.23
2018-07-13T14:53:03.977Z,6.80
2018-07-13T14:55:32.258Z,6.43
2018-07-13T14:58:00.544Z,6.60
2018-07-13T15:00:28.828Z,6.83
2018-07-13T15:02:57.121Z,6.87
2018-07-13T15:05:25.414Z,6.70
2018-07-13T15:07:54.005Z,7.33
2018-07-13T15:10:22.504Z,6.63
2018-07-13T15:12:50.751Z,6.93
2018-07-13T15:15:19.120Z,6.53
2018-07-13T15:17:47.409Z,6.23
2018-07-13T15:20:15.706Z,7.03
2018-07-13T15:22:44.001Z,6.60
2018-07-13T15:25:12.347Z,10.43
2018-07-13T15:27:40.730Z,14.23
2018-07-13T15:30:09.003Z,9.23
2018-07-13T15:32:37.304Z,12.03
2018-07-13T15:35:05.647Z,14.00
2018-07-13T15:37:33.668Z,11.70
2018-07-13T15:40:02.037Z,10.57
2018-07-13T15:42:30.340Z,20.60
2018-07-13T15:44:58.664Z,15.10
2018-07-13T15:47:26.976Z,17.97
2018-07-13T15:49:55.265Z,10.37
2018-07-13T15:52:23.555Z,17.30
2018-07-13T15:54:51.843Z,10.37
2018-07-13T15:57:20.170Z,15.73
2018-07-13T15:59:48.538Z,12.43
2018-07-13T16:02:16.824Z,7.70
2018-07-13T16:04:45.150Z,10.43
2018-07-13T16:07:13.453Z,6.93
2018-07-13T16:09:41.828Z,6.63
2018-07-13T16:12:10.108Z,6.20
2018-07-13T16:14:38.381Z,5.60
2018-07-13T16:17:06.671Z,5.03
2018-07-13T16:19:34.951Z,5.23
2018-07-13T16:22:03.273Z,9.00
2018-07-13T16:24:31.549Z,5.00
2018-07-13T16:26:59.822Z,4.53
2018-07-13T16:29:28.104Z,4.37
2018-07-13T16:31:56.390Z,5.17
2018-07-13T16:34:24.695Z,3.97
2018-07-13T16:36:52.991Z,4.60
2018-07-13T16:39:21.255Z,4.40
2018-07-13T16:41:49.531Z,4.30
2018-07-13T16:44:17.857Z,4.00
2018-07-13T16:46:46.196Z,4.37
2018-07-13T16:49:14.472Z,4.27
2018-07-13T16:51:42.492Z,4.53
2018-07-13T16:54:10.788Z,4.53
2018-07-13T16:56:39.106Z,4.57
2018-07-13T16:59:07.382Z,4.23
2018-07-13T17:01:35.660Z,4.20
2018-07-13T17:04:03.920Z,4.40
2018-07-13T17:06:32.181Z,4.30
2018-07-13T17:09:00.483Z,4.00
2018-07-13T17:11:28.738Z,4.60
2018-07-13T17:13:57.021Z,6.27
2018-07-13T17:16:25.316Z,3.93
2018-07-13T17:18:53.596Z,5.07
2018-07-13T17:21:21.868Z,3.80
2018-07-13T17:23:50.241Z,3.73
2018-07-13T17:26:18.591Z,4.20
2018-07-13T17:28:46.809Z,4.00
2018-07-13T17:31:15.092Z,4.60
2018-07-13T17:33:43.429Z,3.60
2018-07-13T17:36:11.724Z,3.90
2018-07-13T17:38:40.008Z,6.40
2018-07-13T17:41:08.368Z,3.80
2018-07-13T17:43:36.640Z,3.40
2018-07-13T17:46:04.997Z,3.97
2018-07-13T17:48:33.322Z,3.40
2018-07-13T17:51:01.581Z,3.43
2018-07-13T17:53:29.595Z,3.40
2018-07-13T17:55:57.928Z,5.23
2018-07-13T17:58:26.208Z,3.43
2018-07-13T18:00:54.619Z,3.40
2018-07-13T18:03:22.850Z,3.50
2018-07-13T18:05:51.132Z,3.23
2018-07-13T18:08:19.376Z,3.77
2018-07-13T18:10:47.634Z,3.40
2018-07-13T18:13:15.626Z,3.43
2018-07-13T18:15:43.903Z,3.40
2018-07-13T18:18:12.178Z,3.60
2018-07-13T18:20:40.508Z,3.40
2018-07-13T18:23:08.855Z,3.80
2018-07-13T18:25:37.146Z,3.67
2018-07-13T18:28:05.561Z,3.40
2018-07-13T18:30:33.802Z,3.67
2018-07-13T18:33:02.120Z,3.40
2018-07-13T18:35:30.402Z,3.50
2018-07-13T18:37:58.812Z,3.50
2018-07-13T18:40:27.094Z,3.60
2018-07-13T18:42:55.454Z,3.40
2018-07-13T18:45:23.737Z,3.53
2018-07-13T18:47:52.459Z,3.70
2018-07-13T18:50:20.809Z,3.63
2018-07-13T18:52:49.099Z,3.80
2018-07-13T18:55:17.611Z,3.40
2018-07-13T18:57:45.998Z,3.47
2018-07-13T19:00:14.383Z,3.60
2018-07-13T19:02:43.124Z,3.73
2018-07-13T19:05:11.526Z,3.37
2018-07-13T19:07:39.853Z,3.10
2018-07-13T19:10:08.156Z,3.87
2018-07-13T19:12:36.472Z,3.27
2018-07-13T19:15:05.101Z,3.33
2018-07-13T19:17:33.397Z,3.30
2018-07-13T19:20:01.711Z,3.40
2018-07-13T19:22:30.021Z,3.40
2018-07-13T19:24:58.314Z,3.27
2018-07-13T19:27:26.651Z,3.10
2018-07-13T19:29:54.952Z,3.30
2018-07-13T19:32:23.246Z,3.10
2018-07-13T19:34:51.532Z,3.20
2018-07-13T19:37:19.852Z,3.00
2018-07-13T19:39:48.152Z,3.20
2018-07-13T19:42:16.259Z,3.20
2018-07-13T19:44:44.551Z,3.30
2018-07-13T19:47:12.847Z,3.57
2018-07-13T19:49:41.124Z,3.30
2018-07-13T19:52:09.386Z,3.23
2018-07-13T19:54:37.716Z,3.30
2018-07-13T19:57:06.092Z,3.10
2018-07-13T19:59:34.311Z,3.23
2018-07-13T20:02:02.614Z,3.00
2018-07-13T20:04:30.994Z,3.00
2018-07-13T20:06:59.251Z,3.43
2018-07-13T20:09:27.545Z,3.37
2018-07-13T20:11:55.825Z,3.37
2018-07-13T20:14:24.107Z,4.40
2018-07-13T20:16:52.413Z,3.40
2018-07-13T20:19:20.715Z,3.00
2018-07-13T20:21:48.997Z,3.13
2018-07-13T20:24:17.315Z,3.23
2018-07-13T20:26:45.653Z,3.13
2018-07-13T20:29:14.001Z,2.80
2018-07-13T20:31:41.999Z,2.60
2018-07-13T20:34:10.269Z,3.00
2018-07-13T20:36:38.589Z,3.47
2018-07-13T20:39:06.621Z,3.10
2018-07-13T20:41:35.286Z,3.00
2018-07-13T20:44:03.592Z,3.30
2018-07-13T20:46:31.875Z,3.13
2018-07-13T20:49:00.177Z,2.87
2018-07-13T20:51:28.456Z,3.03
2018-07-13T20:53:56.772Z,2.80
2018-07-13T20:56:25.079Z,2.53
2018-07-13T20:58:53.377Z,2.90
2018-07-13T21:01:21.646Z,2.83
2018-07-13T21:03:49.948Z,2.97
2018-07-13T21:06:17.953Z,2.67
2018-07-13T21:08:46.232Z,3.10
2018-07-13T21:11:14.898Z,3.13
2018-07-13T21:13:43.217Z,3.10
2018-07-13T21:16:11.508Z,2.90
2018-07-13T21:18:39.811Z,3.17
2018-07-13T21:21:08.084Z,3.10
2018-07-13T21:23:36.383Z,2.90
2018-07-13T21:26:04.866Z,2.90
2018-07-13T21:28:33.262Z,2.97
2018-07-13T21:31:01.477Z,3.20
2018-07-13T21:33:29.839Z,3.03
2018-07-13T21:35:58.217Z,2.80
2018-07-13T21:38:26.528Z,2.70
2018-07-13T21:40:54.832Z,2.97
2018-07-13T21:43:23.182Z,3.00
2018-07-13T21:45:51.466Z,3.10
2018-07-13T21:48:19.760Z,2.70
2018-07-13T21:50:48.049Z,3.13
2018-07-13T21:53:16.345Z,3.20
2018-07-13T21:55:44.637Z,3.03
2018-07-13T21:58:12.932Z,2.97
2018-07-13T22:00:41.201Z,3.13
2018-07-13T22:03:09.595Z,2.80
2018-07-13T22:05:37.939Z,2.90
2018-07-13T22:08:06.293Z,2.80
2018-07-13T22:10:34.603Z,3.13
2018-07-13T22:13:02.871Z,3.07
2018-07-13T22:15:31.287Z,3.03
2018-07-13T22:17:59.579Z,3.40
2018-07-13T22:20:27.891Z,3.20
2018-07-13T22:22:56.225Z,3.87
2018-07-13T22:25:24.510Z,3.37
2018-07-13T22:27:52.856Z,3.27
2018-07-13T22:30:21.130Z,3.83
2018-07-13T22:32:49.408Z,3.80
2018-07-13T22:35:17.690Z,3.73
2018-07-13T22:37:46.078Z,3.57
2018-07-13T22:40:14.441Z,3.93
2018-07-13T22:42:42.390Z,3.40
2018-07-13T22:45:10.721Z,3.80
2018-07-13T22:47:39.037Z,4.07
2018-07-13T22:50:07.445Z,3.60
2018-07-13T22:52:35.719Z,3.90
2018-07-13T22:55:04.067Z,3.50
2018-07-13T22:57:32.321Z,3.87
2018-07-13T23:00:00.736Z,3.50
2018-07-13T23:02:28.980Z,3.73
2018-07-13T23:04:57.273Z,4.03
2018-07-13T23:07:25.569Z,3.70
2018-07-13T23:09:53.965Z,3.60
2018-07-13T23:12:22.275Z,3.83
2018-07-13T23:14:50.533Z,3.73
2018-07-13T23:17:18.800Z,4.00
2018-07-13T23:19:47.178Z,4.20
2018-07-13T23:22:16.410Z,4.20
2018-07-13T23:24:44.690Z,4.20
2018-07-13T23:27:12.939Z,4.07
2018-07-13T23:29:41.269Z,3.83
2018-07-13T23:32:09.540Z,4.47
2018-07-13T23:34:37.817Z,4.20
2018-07-13T23:37:06.152Z,4.37
2018-07-13T23:39:34.427Z,4.73
2018-07-13T23:42:02.704Z,4.87
2018-07-13T23:44:30.986Z,4.77
2018-07-13T23:46:59.245Z,4.67
2018-07-13T23:49:27.310Z,4.97
2018-07-13T23:51:55.569Z,4.67
2018-07-13T23:54:23.851Z,5.13
2018-07-13T23:56:52.115Z,5.23
2018-07-13T23:59:20.479Z,4.20
