createdAt,value
2023-01-23T00:01:41.052Z,2.59
2023-01-23T00:04:12.677Z,2.66
2023-01-23T00:06:41.038Z,2.75
2023-01-23T00:09:09.659Z,2.59
2023-01-23T00:11:37.643Z,2.59
2023-01-23T00:14:06.041Z,2.75
2023-01-23T00:16:34.498Z,2.77
2023-01-23T00:19:02.692Z,2.67
2023-01-23T00:21:31.294Z,2.58
2023-01-23T00:24:01.858Z,2.58
2023-01-23T00:26:33.169Z,2.56
2023-01-23T00:29:02.169Z,2.41
2023-01-23T00:31:35.867Z,2.53
2023-01-23T00:34:08.321Z,2.56
2023-01-23T00:36:39.948Z,2.42
2023-01-23T00:39:13.414Z,2.38
2023-01-23T00:41:46.964Z,2.59
2023-01-23T00:44:16.538Z,2.45
2023-01-23T00:46:44.675Z,2.65
2023-01-23T00:49:13.029Z,2.58
2023-01-23T00:51:40.969Z,2.59
2023-01-23T00:54:08.977Z,2.48
2023-01-23T00:56:37.212Z,2.63
2023-01-23T00:59:05.381Z,2.47
2023-01-23T01:01:33.957Z,2.31
2023-01-23T01:04:02.495Z,2.48
2023-01-23T01:06:31.367Z,2.43
2023-01-23T01:09:00.490Z,2.58
2023-01-23T01:11:32.782Z,2.32
2023-01-23T01:14:01.729Z,2.48
2023-01-23T01:16:30.265Z,2.55
2023-01-23T01:18:59.640Z,2.58
2023-01-23T01:21:28.250Z,2.19
2023-01-23T01:23:56.452Z,2.51
2023-01-23T01:26:27.299Z,2.53
2023-01-23T01:28:55.889Z,2.44
2023-01-23T01:31:26.567Z,2.42
2023-01-23T01:33:55.769Z,2.48
2023-01-23T01:36:24.858Z,2.54
2023-01-23T01:38:52.711Z,2.48
2023-01-23T01:41:20.711Z,2.32
2023-01-23T01:43:49.059Z,2.53
2023-01-23T01:46:26.831Z,2.57
2023-01-23T01:49:30.993Z,2.52
2023-01-23T01:52:10.479Z,2.49
2023-01-23T01:54:54.875Z,2.51
2023-01-23T01:57:31.427Z,2.57
2023-01-23T02:00:11.329Z,2.61
2023-01-23T02:03:12.887Z,2.48
2023-01-23T02:05:45.519Z,2.59
2023-01-23T02:08:46.969Z,2.48
2023-01-23T02:11:17.086Z,2.69
2023-01-23T02:13:46.119Z,2.58
2023-01-23T02:16:23.895Z,2.56
2023-01-23T02:18:59.055Z,2.72
2023-01-23T02:21:27.726Z,2.71
2023-01-23T02:24:48.471Z,2.82
2023-01-23T02:27:18.060Z,2.76
2023-01-23T02:29:48.430Z,2.66
2023-01-23T02:32:19.841Z,2.79
2023-01-23T02:34:49.168Z,2.53
2023-01-23T02:37:17.746Z,2.79
2023-01-23T02:39:45.873Z,2.60
2023-01-23T02:42:14.164Z,2.66
2023-01-23T02:44:47.422Z,2.35
2023-01-23T02:47:18.907Z,2.64
2023-01-23T02:49:46.886Z,2.35
2023-01-23T02:52:15.539Z,2.57
2023-01-23T02:54:43.643Z,2.44
2023-01-23T02:57:11.485Z,2.35
2023-01-23T03:00:03.052Z,2.69
2023-01-23T03:02:32.867Z,2.69
2023-01-23T03:05:00.852Z,2.69
2023-01-23T03:07:29.496Z,2.67
2023-01-23T03:09:57.533Z,2.61
2023-01-23T03:12:25.851Z,2.68
2023-01-23T03:14:58.956Z,2.75
2023-01-23T03:17:28.933Z,2.71
2023-01-23T03:19:57.884Z,2.38
2023-01-23T03:22:26.882Z,2.58
2023-01-23T03:24:57.900Z,2.70
2023-01-23T03:27:25.985Z,2.73
2023-01-23T03:30:16.201Z,2.63
2023-01-23T03:32:45.917Z,2.51
2023-01-23T03:35:20.644Z,2.75
2023-01-23T03:42:05.818Z,2.80
2023-01-23T03:44:33.871Z,2.70
2023-01-23T03:47:01.868Z,2.53
2023-01-23T03:49:30.554Z,2.54
2023-01-23T03:52:00.393Z,2.45
2023-01-23T03:54:29.806Z,2.80
2023-01-23T03:56:57.987Z,2.75
2023-01-23T03:59:44.727Z,2.75
2023-01-23T04:02:13.527Z,2.78
2023-01-23T04:04:41.587Z,2.72
2023-01-23T04:07:10.664Z,2.82
2023-01-23T04:09:40.911Z,2.35
2023-01-23T04:12:09.327Z,2.80
2023-01-23T04:14:41.314Z,2.77
2023-01-23T04:17:11.256Z,2.65
2023-01-23T04:19:39.134Z,2.70
2023-01-23T04:22:07.803Z,2.45
2023-01-23T04:24:42.087Z,2.63
2023-01-23T04:27:10.203Z,2.42
2023-01-23T04:29:38.637Z,2.58
2023-01-23T04:37:01.254Z,2.52
2023-01-23T04:39:29.524Z,2.54
2023-01-23T04:41:57.671Z,2.45
2023-01-23T04:44:39.445Z,2.47
2023-01-23T04:47:25.802Z,2.42
2023-01-23T04:49:54.031Z,2.51
2023-01-23T04:52:21.998Z,2.58
2023-01-23T04:54:58.266Z,2.63
2023-01-23T04:57:26.627Z,2.51
2023-01-23T05:00:12.321Z,2.59
2023-01-23T05:02:40.396Z,2.33
2023-01-23T05:05:10.058Z,2.57
2023-01-23T05:07:39.619Z,2.68
2023-01-23T05:10:12.952Z,2.49
2023-01-23T05:12:41.647Z,2.59
2023-01-23T05:15:11.423Z,2.39
2023-01-23T05:17:42.273Z,2.13
2023-01-23T05:20:12.170Z,2.62
2023-01-23T05:22:52.719Z,2.48
2023-01-23T05:25:28.148Z,2.55
2023-01-23T05:27:57.936Z,2.70
2023-01-23T05:30:26.836Z,2.36
2023-01-23T05:33:04.757Z,2.60
2023-01-23T05:35:32.910Z,2.30
2023-01-23T05:38:01.555Z,1.84
2023-01-23T05:40:29.688Z,2.54
2023-01-23T05:43:15.981Z,2.30
2023-01-23T05:46:03.707Z,2.47
2023-01-23T05:48:40.647Z,2.62
2023-01-23T05:51:12.301Z,2.29
2023-01-23T05:53:42.846Z,2.63
2023-01-23T05:56:12.596Z,2.53
2023-01-23T05:58:56.222Z,2.39
2023-01-23T06:01:43.290Z,2.52
2023-01-23T06:04:30.095Z,2.61
2023-01-23T06:07:15.632Z,2.51
2023-01-23T06:09:43.950Z,2.20
2023-01-23T06:12:12.888Z,2.55
2023-01-23T06:14:40.776Z,2.20
2023-01-23T06:22:36.454Z,2.42
2023-01-23T06:25:10.435Z,2.61
2023-01-23T06:27:39.012Z,2.66
2023-01-23T06:30:10.687Z,2.54
2023-01-23T06:32:43.162Z,2.25
2023-01-23T06:35:12.220Z,2.31
2023-01-23T06:37:42.943Z,2.53
2023-01-23T06:40:15.010Z,2.57
2023-01-23T06:42:54.754Z,2.77
2023-01-23T06:45:23.890Z,2.61
2023-01-23T06:47:53.590Z,2.45
2023-01-23T06:50:22.227Z,2.79
2023-01-23T06:52:51.031Z,2.76
2023-01-23T06:55:21.313Z,2.56
2023-01-23T06:57:49.607Z,2.73
2023-01-23T07:00:18.593Z,2.89
2023-01-23T07:02:47.016Z,2.85
2023-01-23T07:05:15.439Z,2.87
2023-01-23T07:07:47.120Z,2.74
2023-01-23T07:10:15.139Z,2.89
2023-01-23T07:12:43.222Z,2.61
2023-01-23T07:15:11.978Z,2.51
2023-01-23T07:17:42.149Z,2.85
2023-01-23T07:20:11.144Z,2.96
2023-01-23T07:22:46.625Z,2.58
2023-01-23T07:25:14.626Z,2.89
2023-01-23T07:27:42.634Z,2.90
2023-01-23T07:30:13.671Z,2.95
2023-01-23T07:32:41.644Z,2.89
2023-01-23T07:35:10.301Z,2.98
2023-01-23T07:37:38.748Z,3.05
2023-01-23T07:40:07.344Z,3.15
2023-01-23T07:42:35.807Z,2.72
2023-01-23T07:45:04.420Z,3.17
2023-01-23T07:47:32.609Z,2.95
2023-01-23T07:50:00.621Z,3.25
2023-01-23T07:52:28.975Z,3.19
2023-01-23T07:54:57.227Z,3.06
2023-01-23T07:57:25.210Z,2.91
2023-01-23T07:59:56.514Z,3.18
2023-01-23T08:02:24.428Z,3.22
2023-01-23T08:04:52.452Z,3.18
2023-01-23T08:07:20.721Z,3.20
2023-01-23T08:09:48.763Z,2.39
2023-01-23T08:12:16.709Z,3.09
2023-01-23T08:14:44.932Z,3.31
2023-01-23T08:17:12.901Z,3.19
2023-01-23T08:19:40.926Z,3.27
2023-01-23T08:22:09.028Z,3.26
2023-01-23T08:24:37.160Z,3.32
2023-01-23T08:27:05.456Z,3.38
2023-01-23T08:33:46.716Z,3.24
2023-01-23T08:36:14.804Z,3.31
2023-01-23T08:38:42.939Z,3.35
2023-01-23T08:41:14.583Z,2.83
2023-01-23T08:43:42.643Z,3.37
2023-01-23T08:46:11.782Z,3.23
2023-01-23T08:48:40.259Z,3.45
2023-01-23T08:51:12.994Z,2.72
2023-01-23T08:53:42.434Z,3.22
2023-01-23T08:56:19.382Z,3.26
2023-01-23T08:58:47.993Z,3.36
2023-01-23T09:01:23.261Z,3.49
2023-01-23T09:03:51.699Z,3.56
2023-01-23T09:06:22.962Z,3.24
2023-01-23T09:08:51.407Z,3.24
2023-01-23T09:11:20.143Z,3.51
2023-01-23T09:13:48.396Z,3.44
2023-01-23T09:16:17.459Z,3.57
2023-01-23T09:18:45.865Z,3.56
2023-01-23T09:21:17.737Z,3.63
2023-01-23T09:23:48.041Z,3.58
2023-01-23T09:26:19.708Z,3.19
2023-01-23T09:28:47.968Z,3.59
2023-01-23T09:31:16.803Z,3.71
2023-01-23T09:33:45.043Z,3.59
2023-01-23T09:36:14.403Z,3.52
2023-01-23T09:38:42.744Z,3.58
2023-01-23T09:41:23.840Z,3.32
2023-01-23T09:44:03.205Z,3.59
2023-01-23T09:46:54.367Z,3.52
2023-01-23T09:50:02.288Z,3.77
2023-01-23T09:52:37.033Z,3.74
2023-01-23T09:55:36.398Z,3.58
2023-01-23T09:58:05.936Z,3.84
2023-01-23T10:00:34.584Z,3.84
2023-01-23T10:03:11.752Z,3.84
2023-01-23T10:06:20.480Z,3.84
2023-01-23T10:09:09.505Z,3.67
2023-01-23T10:12:18.953Z,3.62
2023-01-23T10:15:40.498Z,3.64
2023-01-23T10:18:49.416Z,3.47
2023-01-23T10:22:22.249Z,3.78
2023-01-23T10:24:55.480Z,3.51
2023-01-23T10:27:46.189Z,3.85
2023-01-23T10:30:33.794Z,3.58
2023-01-23T10:33:29.354Z,3.86
2023-01-23T10:36:03.736Z,3.87
2023-01-23T10:38:59.911Z,4.00
2023-01-23T10:41:28.343Z,3.73
2023-01-23T10:43:57.719Z,3.96
2023-01-23T10:46:35.996Z,4.06
2023-01-23T10:49:04.641Z,3.88
2023-01-23T10:51:49.107Z,4.09
2023-01-23T10:54:33.084Z,4.07
2023-01-23T10:57:24.881Z,4.09
2023-01-23T11:00:18.047Z,4.14
2023-01-23T11:02:46.570Z,4.12
2023-01-23T11:05:51.623Z,4.17
2023-01-23T11:08:51.912Z,3.83
2023-01-23T11:11:25.927Z,3.96
2023-01-23T11:14:17.087Z,4.08
2023-01-23T11:16:45.154Z,4.11
2023-01-23T11:19:22.044Z,4.09
2023-01-23T11:21:55.279Z,3.75
2023-01-23T11:24:38.392Z,4.03
2023-01-23T11:27:13.597Z,4.00
2023-01-23T11:30:09.322Z,4.13
2023-01-23T11:33:15.082Z,4.15
2023-01-23T11:35:56.158Z,4.21
2023-01-23T11:38:32.375Z,3.87
2023-01-23T11:41:00.955Z,4.10
2023-01-23T11:43:29.096Z,3.80
2023-01-23T11:46:26.248Z,4.14
2023-01-23T11:49:20.659Z,3.86
2023-01-23T11:52:33.990Z,4.13
2023-01-23T11:55:45.701Z,4.14
2023-01-23T11:58:26.439Z,4.10
2023-01-23T12:01:23.052Z,4.10
2023-01-23T12:04:05.540Z,3.91
2023-01-23T12:06:49.384Z,4.12
2023-01-23T12:09:21.561Z,4.17
2023-01-23T12:12:40.379Z,4.15
2023-01-23T12:16:05.804Z,3.96
2023-01-23T12:18:47.633Z,4.07
2023-01-23T12:21:48.893Z,4.04
2023-01-23T12:24:45.792Z,4.17
2023-01-23T12:27:44.827Z,3.79
2023-01-23T12:30:40.673Z,4.12
2023-01-23T12:33:33.557Z,3.99
2023-01-23T12:36:44.417Z,3.93
2023-01-23T12:40:08.603Z,3.90
2023-01-23T12:43:23.033Z,4.09
2023-01-23T12:46:06.079Z,3.75
2023-01-23T12:48:45.572Z,4.11
2023-01-23T12:51:27.439Z,3.86
2023-01-23T12:53:58.880Z,4.17
2023-01-23T12:56:33.973Z,4.00
2023-01-23T12:59:31.586Z,4.17
2023-01-23T13:02:35.835Z,4.13
2023-01-23T13:05:40.395Z,4.00
2023-01-23T13:08:38.408Z,3.92
2023-01-23T13:11:39.699Z,4.03
2023-01-23T13:14:32.744Z,4.10
2023-01-23T13:17:04.188Z,4.19
2023-01-23T13:19:59.487Z,4.17
2023-01-23T13:22:34.173Z,4.12
2023-01-23T13:25:10.533Z,3.77
2023-01-23T13:27:58.862Z,3.94
2023-01-23T13:30:27.329Z,3.67
2023-01-23T13:33:01.857Z,3.98
2023-01-23T13:35:45.122Z,4.03
2023-01-23T13:38:22.487Z,3.91
2023-01-23T13:41:06.281Z,4.12
2023-01-23T13:43:54.198Z,4.10
2023-01-23T13:46:31.187Z,4.09
2023-01-23T14:22:08.643Z,3.78
2023-01-23T14:24:53.431Z,4.04
2023-01-23T14:27:51.352Z,3.99
2023-01-23T14:30:30.420Z,3.91
2023-01-23T14:33:01.853Z,3.71
2023-01-23T14:35:33.455Z,3.45
2023-01-23T14:38:07.479Z,3.81
2023-01-23T14:40:50.224Z,3.61
2023-01-23T14:43:27.004Z,3.70
2023-01-23T14:46:11.896Z,3.82
2023-01-23T14:48:43.647Z,3.64
2023-01-23T14:51:24.192Z,3.75
2023-01-23T14:53:56.528Z,3.71
2023-01-23T14:56:36.222Z,3.78
2023-01-23T14:59:16.427Z,3.82
2023-01-23T15:01:55.381Z,3.73
2023-01-23T15:04:28.082Z,3.80
2023-01-23T15:07:01.875Z,3.55
2023-01-23T15:09:43.440Z,3.83
2023-01-23T15:12:19.105Z,3.73
2023-01-23T15:14:53.106Z,3.79
2023-01-23T15:17:22.701Z,3.75
2023-01-23T15:19:56.699Z,3.49
2023-01-23T15:22:30.105Z,3.67
2023-01-23T15:25:38.452Z,3.70
2023-01-23T15:28:39.279Z,3.55
2023-01-23T15:31:28.599Z,3.72
2023-01-23T15:34:16.353Z,3.76
2023-01-23T15:37:09.573Z,3.81
2023-01-23T15:39:54.939Z,3.67
2023-01-23T15:42:35.075Z,3.38
2023-01-23T15:45:13.253Z,3.46
2023-01-23T15:47:42.138Z,3.70
2023-01-23T15:50:13.753Z,3.65
2023-01-23T15:52:54.002Z,3.51
2023-01-23T15:55:28.454Z,3.42
2023-01-23T15:57:57.347Z,3.66
2023-01-23T16:00:28.963Z,3.61
2023-01-23T16:02:59.601Z,3.42
2023-01-23T16:05:36.208Z,3.66
2023-01-23T16:08:06.976Z,3.61
2023-01-23T16:10:38.569Z,3.38
2023-01-23T16:13:08.406Z,3.48
2023-01-23T16:15:39.702Z,2.73
2023-01-23T16:18:07.975Z,3.48
2023-01-23T16:20:44.329Z,3.62
2023-01-23T16:23:24.970Z,3.40
2023-01-23T16:25:56.219Z,3.60
2023-01-23T16:28:29.593Z,3.59
2023-01-23T16:30:59.019Z,3.32
2023-01-23T16:33:27.257Z,3.58
2023-01-23T16:35:58.044Z,2.81
2023-01-23T16:38:29.358Z,3.57
2023-01-23T16:41:00.404Z,3.59
2023-01-23T16:43:28.913Z,3.32
2023-01-23T16:45:57.994Z,3.38
2023-01-23T16:48:28.576Z,3.60
2023-01-23T16:51:08.605Z,3.64
2023-01-23T16:53:42.618Z,3.58
2023-01-23T16:56:28.709Z,3.46
2023-01-23T16:58:56.835Z,3.53
2023-01-23T17:01:25.658Z,3.58
2023-01-23T17:03:59.695Z,3.22
2023-01-23T17:06:27.949Z,3.24
2023-01-23T17:08:56.752Z,3.48
2023-01-23T17:11:34.304Z,3.54
2023-01-23T17:14:30.118Z,3.58
2023-01-23T17:17:10.334Z,2.72
2023-01-23T17:19:41.834Z,3.31
2023-01-23T17:22:27.490Z,2.81
2023-01-23T17:24:58.901Z,3.31
2023-01-23T17:27:27.261Z,3.53
2023-01-23T17:29:58.373Z,3.56
2023-01-23T17:32:37.675Z,3.28
2023-01-23T17:35:17.383Z,3.58
2023-01-23T17:37:45.623Z,3.39
2023-01-23T17:40:18.134Z,3.31
2023-01-23T17:42:46.560Z,3.62
2023-01-23T17:45:20.617Z,3.58
2023-01-23T17:47:55.532Z,3.54
2023-01-23T17:50:26.810Z,3.61
2023-01-23T17:52:58.579Z,3.57
2023-01-23T17:55:33.136Z,3.54
2023-01-23T17:58:01.766Z,3.56
2023-01-23T18:00:31.495Z,3.62
2023-01-23T18:03:02.599Z,3.53
2023-01-23T18:05:30.854Z,3.63
2023-01-23T18:07:59.064Z,3.62
2023-01-23T18:10:30.177Z,3.59
2023-01-23T18:13:50.930Z,3.62
2023-01-23T18:16:45.774Z,3.43
2023-01-23T18:19:22.952Z,3.44
2023-01-23T18:21:57.708Z,3.63
2023-01-23T18:24:32.671Z,3.36
2023-01-23T18:27:27.538Z,3.44
2023-01-23T18:30:56.441Z,3.46
2023-01-23T18:33:37.620Z,3.63
2023-01-23T18:36:23.657Z,3.51
2023-01-23T18:39:25.928Z,3.64
2023-01-23T18:42:35.806Z,3.49
2023-01-23T18:45:15.040Z,3.17
2023-01-23T18:47:44.972Z,3.42
2023-01-23T18:50:19.479Z,3.52
2023-01-23T18:53:21.443Z,3.27
2023-01-23T18:56:22.612Z,3.56
2023-01-23T18:59:41.306Z,3.41
2023-01-23T19:02:39.804Z,3.47
2023-01-23T19:05:14.354Z,3.51
2023-01-23T19:07:45.361Z,3.34
2023-01-23T19:10:19.527Z,3.35
2023-01-23T19:12:59.404Z,3.45
2023-01-23T19:15:34.077Z,3.50
2023-01-23T19:18:49.947Z,3.23
2023-01-23T19:21:26.786Z,3.40
2023-01-23T19:24:01.899Z,3.54
2023-01-23T19:26:40.326Z,3.54
2023-01-23T19:29:21.625Z,3.24
2023-01-23T19:32:07.120Z,3.23
2023-01-23T19:34:35.913Z,3.56
2023-01-23T19:37:04.469Z,3.42
2023-01-23T19:39:32.797Z,3.32
2023-01-23T19:42:01.657Z,3.45
2023-01-23T19:44:32.897Z,3.42
2023-01-23T19:47:03.112Z,3.55
2023-01-23T19:49:31.555Z,3.53
2023-01-23T19:51:59.672Z,3.47
2023-01-23T19:54:27.817Z,3.29
2023-01-23T19:56:56.203Z,3.20
2023-01-23T19:59:26.278Z,3.24
2023-01-23T20:01:55.138Z,3.54
2023-01-23T20:04:24.799Z,3.56
2023-01-23T20:06:53.059Z,3.52
2023-01-23T20:09:22.244Z,3.13
2023-01-23T20:11:52.610Z,3.40
2023-01-23T20:14:22.289Z,3.48
2023-01-23T20:16:50.867Z,3.47
2023-01-23T20:19:23.949Z,3.44
2023-01-23T20:21:52.217Z,3.19
2023-01-23T20:24:21.519Z,3.45
2023-01-23T20:26:49.842Z,3.07
2023-01-23T20:29:18.137Z,3.35
2023-01-23T20:31:46.905Z,3.05
2023-01-23T20:34:15.249Z,3.46
2023-01-23T20:36:43.590Z,3.35
2023-01-23T20:39:14.140Z,3.24
2023-01-23T20:41:43.075Z,3.38
2023-01-23T20:44:11.774Z,3.47
2023-01-23T20:46:40.051Z,3.48
2023-01-23T20:49:13.106Z,3.40
2023-01-23T20:51:42.938Z,3.30
2023-01-23T20:54:11.362Z,3.26
2023-01-23T20:56:39.901Z,3.33
2023-01-23T20:59:24.214Z,3.33
2023-01-23T21:02:20.554Z,3.34
2023-01-23T21:04:54.854Z,3.40
2023-01-23T21:07:23.276Z,3.40
2023-01-23T21:09:52.885Z,3.24
2023-01-23T21:12:25.962Z,3.44
2023-01-23T21:14:55.435Z,3.28
2023-01-23T21:17:24.276Z,3.38
2023-01-23T21:19:53.871Z,3.32
2023-01-23T21:22:23.469Z,3.27
2023-01-23T21:24:55.813Z,3.22
2023-01-23T21:27:25.314Z,3.41
2023-01-23T21:29:55.525Z,3.22
2023-01-23T21:32:24.348Z,3.41
2023-01-23T21:34:54.559Z,3.33
2023-01-23T21:37:23.688Z,3.22
2023-01-23T21:39:52.942Z,3.17
2023-01-23T21:42:22.793Z,3.28
2023-01-23T21:44:56.284Z,3.34
2023-01-23T21:47:27.149Z,3.10
2023-01-23T21:49:58.444Z,3.31
2023-01-23T21:52:32.709Z,3.52
2023-01-23T21:55:01.879Z,3.56
2023-01-23T21:57:31.826Z,3.27
2023-01-23T22:00:20.835Z,3.31
2023-01-23T22:02:53.615Z,3.41
2023-01-23T22:05:23.871Z,3.34
2023-01-23T22:07:52.493Z,3.15
2023-01-23T22:10:21.155Z,3.43
2023-01-23T22:12:51.030Z,2.75
2023-01-23T22:15:19.906Z,3.41
2023-01-23T22:17:49.189Z,3.42
2023-01-23T22:20:18.563Z,3.38
2023-01-23T22:22:47.108Z,3.28
2023-01-23T22:25:15.528Z,3.33
2023-01-23T22:27:44.319Z,3.30
2023-01-23T22:30:13.396Z,3.17
2023-01-23T22:32:41.636Z,3.48
2023-01-23T22:35:11.344Z,3.43
2023-01-23T22:37:41.927Z,3.47
2023-01-23T22:40:11.546Z,3.47
2023-01-23T22:42:40.349Z,3.46
2023-01-23T22:45:10.799Z,3.24
2023-01-23T22:47:39.738Z,3.49
2023-01-23T22:50:09.909Z,3.41
2023-01-23T22:52:38.653Z,3.45
2023-01-23T22:55:07.933Z,3.51
2023-01-23T22:57:37.212Z,2.81
2023-01-23T23:00:16.643Z,3.26
2023-01-23T23:02:44.768Z,3.31
2023-01-23T23:05:13.214Z,3.15
2023-01-23T23:07:41.629Z,3.16
2023-01-23T23:10:11.910Z,3.42
2023-01-23T23:12:40.216Z,2.97
2023-01-23T23:15:09.252Z,3.37
2023-01-23T23:17:37.378Z,3.13
2023-01-23T23:20:07.107Z,3.38
2023-01-23T23:22:35.350Z,3.41
2023-01-23T23:25:03.668Z,3.37
2023-01-23T23:27:33.330Z,3.34
2023-01-23T23:30:02.286Z,3.37
2023-01-23T23:32:31.526Z,3.30
2023-01-23T23:34:59.731Z,3.46
2023-01-23T23:37:28.552Z,3.39
2023-01-23T23:39:57.324Z,3.34
2023-01-23T23:42:25.670Z,3.33
2023-01-23T23:44:54.148Z,3.33
2023-01-23T23:47:22.712Z,3.28
2023-01-23T23:49:50.793Z,3.26
2023-01-23T23:52:19.727Z,3.30
2023-01-23T23:54:48.026Z,3.26
2023-01-23T23:57:15.972Z,3.52
2023-01-23T23:59:44.266Z,3.49
