createdAt,value
2018-03-03T00:04:39.445Z,100542.65
2018-03-03T00:09:40.681Z,100545.48
2018-03-03T00:14:41.638Z,100544.34
2018-03-03T00:19:42.602Z,100543.09
2018-03-03T00:24:43.902Z,100549.41
2018-03-03T00:29:44.843Z,100545.88
2018-03-03T00:34:45.765Z,100542.34
2018-03-03T00:39:46.710Z,100548.54
2018-03-03T00:44:47.665Z,100538.00
2018-03-03T00:49:48.615Z,100541.27
2018-03-03T00:54:49.553Z,100532.72
2018-03-03T00:59:50.504Z,100534.04
2018-03-03T01:04:51.441Z,100530.83
2018-03-03T01:09:52.389Z,100537.45
2018-03-03T01:14:53.362Z,100540.34
2018-03-03T01:19:54.284Z,100532.23
2018-03-03T01:24:55.233Z,100528.72
2018-03-03T01:29:56.175Z,100530.06
2018-03-03T01:34:57.091Z,100533.83
2018-03-03T01:39:58.007Z,100525.23
2018-03-03T01:44:58.916Z,100529.09
2018-03-03T01:49:59.851Z,100528.42
2018-03-03T01:55:00.802Z,100526.77
2018-03-03T02:00:01.737Z,100527.53
2018-03-03T02:05:02.689Z,100526.84
2018-03-03T02:10:03.617Z,100527.68
2018-03-03T02:15:04.594Z,100533.44
2018-03-03T02:20:05.525Z,100533.03
2018-03-03T02:25:06.477Z,100521.44
2018-03-03T02:30:07.434Z,100523.97
2018-03-03T02:35:08.349Z,100519.89
2018-03-03T02:40:09.287Z,100511.77
2018-03-03T02:45:10.236Z,100516.53
2018-03-03T02:50:11.170Z,100509.92
2018-03-03T02:55:12.557Z,100506.16
2018-03-03T03:00:13.520Z,100499.25
2018-03-03T03:05:14.457Z,100507.11
2018-03-03T03:10:15.396Z,100507.71
2018-03-03T03:15:16.341Z,100506.72
2018-03-03T03:20:17.295Z,100502.54
2018-03-03T03:25:18.262Z,100506.48
2018-03-03T03:30:19.189Z,100511.13
2018-03-03T03:35:20.133Z,100506.91
2018-03-03T03:40:21.052Z,100509.25
2018-03-03T03:45:21.980Z,100509.52
2018-03-03T03:50:22.893Z,100505.98
2018-03-03T03:55:23.909Z,100496.78
2018-03-03T04:00:24.837Z,100492.41
2018-03-03T04:05:25.755Z,100491.27
2018-03-03T04:10:26.712Z,100492.64
2018-03-03T04:15:27.640Z,100494.95
2018-03-03T04:20:28.594Z,100484.38
2018-03-03T04:25:29.576Z,100477.69
2018-03-03T04:30:30.549Z,100474.92
2018-03-03T04:35:31.898Z,100459.94
2018-03-03T04:40:32.829Z,100448.21
2018-03-03T04:45:33.770Z,100452.39
2018-03-03T04:50:34.708Z,100445.84
2018-03-03T04:55:35.662Z,100441.48
2018-03-03T05:00:48.509Z,100440.51
2018-03-03T05:05:53.360Z,100449.58
2018-03-03T05:10:55.186Z,100432.88
2018-03-03T05:21:40.126Z,100438.02
2018-03-03T05:32:24.217Z,100430.27
2018-03-03T05:37:28.109Z,100437.00
2018-03-03T05:48:10.779Z,100456.25
2018-03-03T05:53:17.726Z,100454.22
2018-03-03T06:04:12.017Z,100468.69
2018-03-03T06:09:16.004Z,100471.58
2018-03-03T06:14:17.007Z,100476.02
2018-03-03T06:19:17.942Z,100473.17
2018-03-03T06:24:18.868Z,100484.67
2018-03-03T06:29:19.816Z,100487.77
2018-03-03T06:34:20.753Z,100480.41
2018-03-03T06:39:21.687Z,100482.00
2018-03-03T06:44:22.588Z,100484.11
2018-03-03T06:49:23.536Z,100481.73
2018-03-03T06:54:24.525Z,100487.80
2018-03-03T06:59:25.490Z,100477.95
2018-03-03T07:04:26.441Z,100479.19
2018-03-03T07:09:27.360Z,100471.15
2018-03-03T07:14:30.196Z,100477.63
2018-03-03T07:19:31.167Z,100478.42
2018-03-03T07:24:32.137Z,100474.41
2018-03-03T07:29:33.105Z,100479.27
2018-03-03T07:34:34.059Z,100470.80
2018-03-03T07:39:34.968Z,100469.05
2018-03-03T07:44:35.918Z,100471.63
2018-03-03T07:49:36.841Z,100474.52
2018-03-03T07:54:37.790Z,100475.64
2018-03-03T07:59:38.730Z,100456.97
2018-03-03T08:04:39.684Z,100468.10
2018-03-03T08:09:40.645Z,100459.30
2018-03-03T08:14:41.632Z,100450.86
2018-03-03T08:19:42.580Z,100456.71
2018-03-03T08:24:43.546Z,100456.89
2018-03-03T08:29:44.540Z,100451.48
2018-03-03T08:34:45.470Z,100449.94
2018-03-03T08:39:46.416Z,100443.14
2018-03-03T08:44:47.374Z,100455.66
2018-03-03T08:49:48.307Z,100452.78
2018-03-03T08:54:49.217Z,100456.73
2018-03-03T08:59:50.166Z,100436.13
2018-03-03T09:04:51.159Z,100449.63
2018-03-03T09:09:59.167Z,100447.80
2018-03-03T09:15:00.116Z,100447.84
2018-03-03T09:20:01.050Z,100436.09
2018-03-03T09:25:01.994Z,100439.61
2018-03-03T09:30:02.990Z,100453.13
2018-03-03T09:35:03.919Z,100454.06
2018-03-03T09:40:04.894Z,100449.26
2018-03-03T09:45:05.820Z,100454.73
2018-03-03T09:50:06.779Z,100451.89
2018-03-03T09:55:07.719Z,100449.79
2018-03-03T10:00:08.676Z,100452.70
2018-03-03T10:05:09.650Z,100446.53
2018-03-03T10:10:10.636Z,100434.25
2018-03-03T10:15:11.582Z,100442.27
2018-03-03T10:20:12.552Z,100429.30
2018-03-03T10:25:13.510Z,100429.28
2018-03-03T10:30:14.493Z,100428.80
2018-03-03T10:35:15.440Z,100438.22
2018-03-03T10:40:16.797Z,100433.48
2018-03-03T10:45:17.754Z,100432.20
2018-03-03T10:50:18.731Z,100427.49
2018-03-03T10:55:19.662Z,100426.13
2018-03-03T11:00:26.622Z,100420.80
2018-03-03T11:05:27.639Z,100409.69
2018-03-03T11:10:28.641Z,100409.92
2018-03-03T11:15:29.618Z,100395.77
2018-03-03T11:20:30.593Z,100391.00
2018-03-03T11:25:31.559Z,100406.82
2018-03-03T11:30:32.552Z,100395.59
2018-03-03T11:35:33.524Z,100388.33
2018-03-03T11:40:34.531Z,100387.12
2018-03-03T11:45:35.466Z,100387.73
2018-03-03T11:50:36.431Z,100385.41
2018-03-03T11:55:37.387Z,100383.06
2018-03-03T12:00:38.361Z,100386.68
2018-03-03T12:05:39.345Z,100379.25
2018-03-03T12:10:40.292Z,100372.29
2018-03-03T12:15:41.255Z,100372.79
2018-03-03T12:20:42.207Z,100366.09
2018-03-03T12:25:43.174Z,100369.86
2018-03-03T12:30:44.190Z,100370.84
2018-03-03T12:35:45.176Z,100378.66
2018-03-03T12:40:46.109Z,100360.91
2018-03-03T12:45:47.082Z,100354.42
2018-03-03T12:50:48.042Z,100363.88
2018-03-03T12:55:48.979Z,100349.97
2018-03-03T13:00:49.917Z,100357.41
2018-03-03T13:05:50.971Z,100347.02
2018-03-03T13:10:51.954Z,100356.41
2018-03-03T13:15:52.944Z,100360.67
2018-03-03T13:20:53.946Z,100354.07
2018-03-03T13:25:54.914Z,100342.73
2018-03-03T13:30:55.918Z,100339.13
2018-03-03T13:35:56.865Z,100341.30
2018-03-03T13:40:57.814Z,100346.73
2018-03-03T13:45:58.774Z,100348.69
2018-03-03T13:50:59.717Z,100344.98
2018-03-03T13:56:00.640Z,100341.17
2018-03-03T14:01:01.617Z,100332.81
2018-03-03T14:06:02.581Z,100341.75
2018-03-03T14:11:03.540Z,100343.05
2018-03-03T14:16:04.493Z,100338.06
2018-03-03T14:21:05.463Z,100335.84
2018-03-03T14:26:06.439Z,100328.31
2018-03-03T14:31:07.441Z,100323.69
2018-03-03T14:36:08.424Z,100314.01
2018-03-03T14:41:09.382Z,100313.05
2018-03-03T14:46:10.360Z,100315.19
2018-03-03T14:51:11.318Z,100304.00
2018-03-03T14:56:12.291Z,100314.77
2018-03-03T15:01:13.237Z,100309.34
2018-03-03T15:06:14.216Z,100294.09
2018-03-03T15:11:15.213Z,100297.61
2018-03-03T15:16:16.178Z,100302.13
2018-03-03T15:21:17.193Z,100292.90
2018-03-03T15:26:18.206Z,100301.73
2018-03-03T15:31:19.224Z,100307.86
2018-03-03T15:36:20.472Z,100301.22
2018-03-03T15:41:21.435Z,100297.69
2018-03-03T15:46:22.441Z,100309.36
2018-03-03T15:51:23.424Z,100301.29
2018-03-03T15:56:24.381Z,100295.12
2018-03-03T16:01:25.339Z,100297.56
2018-03-03T16:06:26.305Z,100296.20
2018-03-03T16:11:27.327Z,100268.77
2018-03-03T16:16:28.322Z,100298.58
2018-03-03T16:21:29.313Z,100298.25
2018-03-03T16:26:30.364Z,100300.10
2018-03-03T16:31:31.361Z,100297.30
2018-03-03T16:36:32.351Z,100279.72
2018-03-03T16:41:33.296Z,100283.44
2018-03-03T16:46:34.257Z,100291.03
2018-03-03T16:51:35.208Z,100291.56
2018-03-03T16:56:36.218Z,100304.78
2018-03-03T17:01:37.193Z,100303.77
2018-03-03T17:06:38.212Z,100295.03
2018-03-03T17:11:39.151Z,100298.06
2018-03-03T17:16:40.128Z,100298.55
2018-03-03T17:21:41.124Z,100303.20
2018-03-03T17:26:42.103Z,100308.45
2018-03-03T17:31:43.095Z,100327.61
2018-03-03T17:36:44.046Z,100313.38
2018-03-03T17:41:45.017Z,100313.27
2018-03-03T17:46:45.998Z,100319.73
2018-03-03T17:51:47.329Z,100319.23
2018-03-03T17:56:48.258Z,100320.47
2018-03-03T18:01:49.196Z,100326.73
2018-03-03T18:06:50.133Z,100325.52
2018-03-03T18:11:58.237Z,100334.53
2018-03-03T18:16:59.169Z,100326.02
2018-03-03T18:22:00.177Z,100326.15
2018-03-03T18:27:01.138Z,100321.92
2018-03-03T18:32:02.155Z,100321.82
2018-03-03T18:37:03.096Z,100332.52
2018-03-03T18:42:04.094Z,100327.98
2018-03-03T18:47:05.067Z,100335.66
2018-03-03T18:52:06.037Z,100339.19
2018-03-03T18:57:07.006Z,100326.62
2018-03-03T19:02:07.961Z,100338.20
2018-03-03T19:07:08.907Z,100344.69
2018-03-03T19:12:09.885Z,100352.66
2018-03-03T19:17:10.844Z,100347.89
2018-03-03T19:22:11.811Z,100351.53
2018-03-03T19:27:12.785Z,100357.83
2018-03-03T19:32:13.773Z,100364.09
2018-03-03T19:37:14.723Z,100377.90
2018-03-03T19:42:15.706Z,100380.88
2018-03-03T19:47:16.688Z,100380.02
2018-03-03T19:52:17.671Z,100389.19
2018-03-03T19:57:18.647Z,100396.36
2018-03-03T20:02:19.607Z,100395.66
2018-03-03T20:07:20.578Z,100396.53
2018-03-03T20:12:21.564Z,100394.55
2018-03-03T20:17:22.531Z,100409.81
2018-03-03T20:22:23.522Z,100406.05
2018-03-03T20:27:24.516Z,100409.91
2018-03-03T20:32:25.537Z,100402.59
2018-03-03T20:37:26.519Z,100400.63
2018-03-03T20:42:27.498Z,100406.84
2018-03-03T20:47:28.456Z,100392.56
2018-03-03T20:52:29.412Z,100391.14
2018-03-03T20:57:30.365Z,100394.75
2018-03-03T21:02:31.312Z,100401.06
2018-03-03T21:07:32.291Z,100395.31
2018-03-03T21:12:37.158Z,100387.28
2018-03-03T21:17:38.117Z,100392.30
2018-03-03T21:22:39.167Z,100390.70
2018-03-03T21:27:40.131Z,100395.55
2018-03-03T21:32:41.119Z,100399.83
2018-03-03T21:37:42.061Z,100402.38
2018-03-03T21:42:43.060Z,100403.94
2018-03-03T21:47:44.002Z,100402.69
2018-03-03T21:52:44.963Z,100399.13
2018-03-03T21:57:45.885Z,100400.45
2018-03-03T22:02:46.857Z,100395.94
2018-03-03T22:07:47.804Z,100395.27
2018-03-03T22:12:48.790Z,100394.45
2018-03-03T22:17:49.755Z,100393.49
2018-03-03T22:22:50.718Z,100388.64
2018-03-03T22:27:51.771Z,100384.69
2018-03-03T22:32:52.761Z,100384.52
2018-03-03T22:37:53.704Z,100383.69
2018-03-03T22:42:54.638Z,100390.52
2018-03-03T22:47:55.945Z,100382.52
2018-03-03T22:52:56.897Z,100388.28
2018-03-03T22:57:57.824Z,100388.64
2018-03-03T23:02:58.782Z,100389.83
2018-03-03T23:07:59.717Z,100390.25
2018-03-03T23:13:00.673Z,100388.29
2018-03-03T23:18:01.629Z,100381.35
2018-03-03T23:23:02.599Z,100375.26
2018-03-03T23:28:03.563Z,100377.19
2018-03-03T23:33:04.543Z,100376.77
2018-03-03T23:38:05.474Z,100376.66
2018-03-03T23:43:06.849Z,100381.45
2018-03-03T23:48:07.774Z,100384.12
2018-03-03T23:53:08.705Z,100380.92
2018-03-03T23:58:09.669Z,100380.92
