createdAt,value
2023-10-10T00:02:22.563Z,17.15
2023-10-10T00:04:58.136Z,17.38
2023-10-10T00:07:29.809Z,17.67
2023-10-10T00:09:58.938Z,16.27
2023-10-10T00:12:32.624Z,17.83
2023-10-10T00:18:01.672Z,16.83
2023-10-10T00:20:37.816Z,18.70
2023-10-10T00:23:07.420Z,15.07
2023-10-10T00:25:39.463Z,17.15
2023-10-10T00:28:11.315Z,16.90
2023-10-10T00:30:45.602Z,17.55
2023-10-10T00:33:18.964Z,15.80
2023-10-10T00:35:50.092Z,23.40
2023-10-10T00:38:26.938Z,47.22
2023-10-10T00:40:57.375Z,22.67
2023-10-10T00:43:26.960Z,17.48
2023-10-10T00:45:57.166Z,17.10
2023-10-10T00:48:34.274Z,13.10
2023-10-10T00:51:09.333Z,14.57
2023-10-10T00:53:41.655Z,14.18
2023-10-10T00:56:11.346Z,14.43
2023-10-10T00:58:41.446Z,16.48
2023-10-10T01:01:12.677Z,29.55
2023-10-10T01:03:44.234Z,16.05
2023-10-10T01:06:35.952Z,15.63
2023-10-10T01:09:23.739Z,18.55
2023-10-10T01:11:52.958Z,15.23
2023-10-10T01:14:27.374Z,19.20
2023-10-10T01:17:00.978Z,13.75
2023-10-10T01:19:33.693Z,14.23
2023-10-10T01:22:05.925Z,16.50
2023-10-10T01:24:35.053Z,18.45
2023-10-10T01:27:18.221Z,17.25
2023-10-10T01:29:52.847Z,17.60
2023-10-10T01:32:22.455Z,14.20
2023-10-10T01:34:51.604Z,13.95
2023-10-10T01:37:30.351Z,16.85
2023-10-10T01:40:15.892Z,12.93
2023-10-10T01:43:06.086Z,16.58
2023-10-10T01:45:40.313Z,14.52
2023-10-10T01:48:13.682Z,13.63
2023-10-10T01:50:43.248Z,16.27
2023-10-10T01:53:12.932Z,17.48
2023-10-10T01:55:42.100Z,13.85
2023-10-10T01:58:14.603Z,13.57
2023-10-10T02:00:48.860Z,18.02
2023-10-10T02:03:21.643Z,17.10
2023-10-10T02:05:58.277Z,11.50
2023-10-10T02:08:28.973Z,16.65
2023-10-10T02:10:58.555Z,15.32
2023-10-10T02:13:28.087Z,14.80
2023-10-10T02:15:57.223Z,11.68
2023-10-10T02:18:39.863Z,13.77
2023-10-10T02:21:20.875Z,10.15
2023-10-10T02:23:55.962Z,11.65
2023-10-10T02:26:37.749Z,12.35
2023-10-10T02:29:20.273Z,12.02
2023-10-10T02:31:58.996Z,26.42
2023-10-10T02:34:31.611Z,9.70
2023-10-10T02:37:30.397Z,10.30
2023-10-10T02:40:16.268Z,12.30
2023-10-10T02:43:08.615Z,13.25
2023-10-10T02:45:38.427Z,17.10
2023-10-10T02:48:10.289Z,14.48
2023-10-10T02:50:45.494Z,12.07
2023-10-10T02:53:17.194Z,10.25
2023-10-10T02:55:53.156Z,13.90
2023-10-10T02:58:25.271Z,11.93
2023-10-10T03:01:00.023Z,22.85
2023-10-10T03:03:29.435Z,11.02
2023-10-10T03:06:08.659Z,11.65
2023-10-10T03:08:43.679Z,13.23
2023-10-10T03:11:37.880Z,9.15
2023-10-10T03:17:05.008Z,9.98
2023-10-10T03:19:41.055Z,16.92
2023-10-10T03:22:31.244Z,15.68
2023-10-10T03:25:32.212Z,12.30
2023-10-10T03:28:20.504Z,7.80
2023-10-10T03:31:25.129Z,9.98
2023-10-10T03:34:12.538Z,17.23
2023-10-10T03:36:46.685Z,11.05
2023-10-10T03:39:25.632Z,25.38
2023-10-10T03:42:15.389Z,13.07
2023-10-10T03:45:02.556Z,13.32
2023-10-10T03:47:49.904Z,11.13
2023-10-10T03:50:37.150Z,7.35
2023-10-10T03:53:25.426Z,9.15
2023-10-10T03:56:13.084Z,9.15
2023-10-10T03:59:00.596Z,11.05
2023-10-10T04:01:48.025Z,8.68
2023-10-10T04:04:34.990Z,8.65
2023-10-10T04:07:22.150Z,18.58
2023-10-10T04:10:20.353Z,7.68
2023-10-10T04:13:07.709Z,21.98
2023-10-10T04:15:55.504Z,8.43
2023-10-10T04:18:45.437Z,8.90
2023-10-10T04:21:32.906Z,8.98
2023-10-10T04:24:22.027Z,12.13
2023-10-10T04:27:09.043Z,9.63
2023-10-10T04:29:56.487Z,11.35
2023-10-10T04:32:43.711Z,9.50
2023-10-10T04:35:31.366Z,10.10
2023-10-10T04:38:18.871Z,15.82
2023-10-10T04:41:06.369Z,9.55
2023-10-10T04:43:54.810Z,11.13
2023-10-10T04:46:42.148Z,8.95
2023-10-10T04:49:29.611Z,10.75
2023-10-10T04:52:17.256Z,10.40
2023-10-10T04:55:10.569Z,11.20
2023-10-10T04:57:58.028Z,9.27
2023-10-10T05:00:53.393Z,13.90
2023-10-10T05:03:40.642Z,14.05
2023-10-10T05:06:27.836Z,10.90
2023-10-10T05:09:15.368Z,8.88
2023-10-10T05:12:02.418Z,10.20
2023-10-10T05:14:49.750Z,10.32
2023-10-10T05:17:36.970Z,12.25
2023-10-10T05:20:24.531Z,10.77
2023-10-10T05:23:12.366Z,11.68
2023-10-10T05:25:43.748Z,11.45
2023-10-10T05:28:12.902Z,10.73
2023-10-10T05:30:48.010Z,13.13
2023-10-10T05:33:21.937Z,9.95
2023-10-10T05:35:59.515Z,9.25
2023-10-10T05:38:29.179Z,12.18
2023-10-10T05:41:02.529Z,9.70
2023-10-10T05:43:36.290Z,13.60
2023-10-10T05:46:06.411Z,10.23
2023-10-10T05:48:38.492Z,9.48
2023-10-10T05:51:11.201Z,8.63
2023-10-10T05:53:43.461Z,7.57
2023-10-10T05:56:15.511Z,10.35
2023-10-10T05:58:45.414Z,12.43
2023-10-10T06:01:16.228Z,9.38
2023-10-10T06:03:49.520Z,8.38
2023-10-10T06:06:20.530Z,8.13
2023-10-10T06:08:56.031Z,13.38
2023-10-10T06:11:26.392Z,27.35
2023-10-10T06:13:56.162Z,8.60
2023-10-10T06:16:26.473Z,15.02
2023-10-10T06:18:55.727Z,10.25
2023-10-10T06:21:24.920Z,7.85
2023-10-10T06:23:54.101Z,10.50
2023-10-10T06:26:26.953Z,22.60
2023-10-10T06:28:56.241Z,16.98
2023-10-10T06:31:38.660Z,13.00
2023-10-10T06:34:22.097Z,10.73
2023-10-10T06:36:53.264Z,11.95
2023-10-10T06:39:23.624Z,8.48
2023-10-10T06:41:53.105Z,7.60
2023-10-10T06:44:38.420Z,8.38
2023-10-10T06:47:11.256Z,8.57
2023-10-10T06:50:01.021Z,10.57
2023-10-10T06:52:32.004Z,10.05
2023-10-10T06:55:07.875Z,11.77
2023-10-10T06:57:43.471Z,6.72
2023-10-10T07:00:30.858Z,7.28
2023-10-10T07:03:03.457Z,7.63
2023-10-10T07:05:36.145Z,8.55
2023-10-10T07:08:15.682Z,7.28
2023-10-10T07:10:44.851Z,14.40
2023-10-10T07:13:16.866Z,12.93
2023-10-10T07:15:53.775Z,21.77
2023-10-10T07:18:26.849Z,6.10
2023-10-10T07:21:07.057Z,7.57
2023-10-10T07:23:43.429Z,11.88
2023-10-10T07:26:23.647Z,10.40
2023-10-10T07:28:56.993Z,9.13
2023-10-10T07:31:27.275Z,8.32
2023-10-10T07:34:09.284Z,7.75
2023-10-10T07:36:41.146Z,8.27
2023-10-10T07:39:28.300Z,10.25
2023-10-10T07:41:59.616Z,12.82
2023-10-10T07:44:28.846Z,9.02
2023-10-10T07:47:30.259Z,9.50
2023-10-10T07:50:02.305Z,9.70
2023-10-10T07:52:38.159Z,8.27
2023-10-10T07:55:08.735Z,8.95
2023-10-10T07:57:55.883Z,7.57
2023-10-10T08:00:37.568Z,14.13
2023-10-10T08:03:09.808Z,9.35
2023-10-10T08:05:39.079Z,8.77
2023-10-10T08:08:16.006Z,9.50
2023-10-10T08:10:54.076Z,10.82
2023-10-10T08:13:31.135Z,9.02
2023-10-10T08:16:04.632Z,8.48
2023-10-10T08:18:47.330Z,11.05
2023-10-10T08:21:17.076Z,7.88
2023-10-10T08:23:51.031Z,17.00
2023-10-10T08:26:20.701Z,8.35
2023-10-10T08:28:53.873Z,10.43
2023-10-10T08:31:25.210Z,8.68
2023-10-10T08:33:54.752Z,7.40
2023-10-10T08:36:26.980Z,7.85
2023-10-10T08:39:00.895Z,9.27
2023-10-10T08:41:33.789Z,8.00
2023-10-10T08:44:08.534Z,10.00
2023-10-10T08:46:50.937Z,9.23
2023-10-10T08:49:20.205Z,32.40
2023-10-10T08:51:54.661Z,41.72
2023-10-10T08:54:27.474Z,10.27
2023-10-10T08:57:09.513Z,16.43
2023-10-10T08:59:46.208Z,15.23
2023-10-10T09:02:20.101Z,32.00
2023-10-10T09:04:52.994Z,16.92
2023-10-10T09:07:22.804Z,8.50
2023-10-10T09:10:07.321Z,9.75
2023-10-10T09:12:55.087Z,17.38
2023-10-10T09:15:26.053Z,23.63
2023-10-10T09:18:13.942Z,12.30
2023-10-10T09:20:47.382Z,13.00
2023-10-10T09:23:25.452Z,20.35
2023-10-10T09:26:22.528Z,15.43
2023-10-10T09:29:01.244Z,19.65
2023-10-10T09:31:33.854Z,23.50
2023-10-10T09:34:08.760Z,13.48
2023-10-10T09:36:56.071Z,28.88
2023-10-10T09:39:51.446Z,23.27
2023-10-10T09:42:39.384Z,14.68
2023-10-10T09:45:27.770Z,13.25
2023-10-10T09:48:07.739Z,28.02
2023-10-10T09:50:40.007Z,21.23
2023-10-10T09:53:21.928Z,21.20
2023-10-10T09:55:55.661Z,36.50
2023-10-10T10:01:21.358Z,17.33
2023-10-10T10:04:02.871Z,21.27
2023-10-10T10:07:17.876Z,16.73
2023-10-10T10:10:03.738Z,20.77
2023-10-10T10:13:15.599Z,33.08
2023-10-10T10:16:22.021Z,32.92
2023-10-10T10:18:54.833Z,19.38
2023-10-10T10:21:33.713Z,12.57
2023-10-10T10:24:20.793Z,24.75
2023-10-10T10:27:15.186Z,33.58
2023-10-10T10:29:56.420Z,29.10
2023-10-10T10:32:28.600Z,14.75
2023-10-10T10:35:00.621Z,19.92
2023-10-10T10:37:33.221Z,22.00
2023-10-10T10:40:16.829Z,27.90
2023-10-10T10:42:49.828Z,21.60
2023-10-10T10:45:44.171Z,25.83
2023-10-10T10:48:38.014Z,12.80
2023-10-10T10:51:30.818Z,16.85
2023-10-10T10:54:01.039Z,18.00
2023-10-10T10:56:35.929Z,43.53
2023-10-10T10:59:22.205Z,58.90
2023-10-10T11:02:00.040Z,41.35
2023-10-10T11:04:32.737Z,50.25
2023-10-10T11:07:09.998Z,30.52
2023-10-10T11:09:55.057Z,47.95
2023-10-10T11:12:34.004Z,31.13
2023-10-10T11:15:10.329Z,28.30
2023-10-10T11:17:42.241Z,26.08
2023-10-10T11:20:41.622Z,29.80
2023-10-10T11:23:17.149Z,27.05
2023-10-10T11:26:01.092Z,43.30
2023-10-10T11:28:40.161Z,25.25
2023-10-10T11:31:09.742Z,23.08
2023-10-10T11:33:58.208Z,35.05
2023-10-10T11:36:40.116Z,44.72
2023-10-10T11:39:34.069Z,25.38
2023-10-10T11:42:06.856Z,23.17
2023-10-10T11:44:36.005Z,55.58
2023-10-10T11:47:09.603Z,33.40
2023-10-10T11:49:38.832Z,33.70
2023-10-10T11:52:20.915Z,28.65
2023-10-10T11:54:50.085Z,33.95
2023-10-10T11:57:19.246Z,32.17
2023-10-10T11:59:49.419Z,23.88
2023-10-10T12:02:31.912Z,23.92
2023-10-10T12:05:16.936Z,26.40
2023-10-10T12:07:46.096Z,24.38
2023-10-10T12:10:15.750Z,33.35
2023-10-10T12:12:47.401Z,38.38
2023-10-10T12:15:21.833Z,31.25
2023-10-10T12:17:56.095Z,16.77
2023-10-10T12:20:27.707Z,27.73
2023-10-10T12:22:56.989Z,27.45
2023-10-10T12:25:26.129Z,31.90
2023-10-10T12:28:02.760Z,24.08
2023-10-10T12:30:31.860Z,38.25
2023-10-10T12:33:01.066Z,27.45
2023-10-10T12:35:30.351Z,26.13
2023-10-10T12:38:03.575Z,28.08
2023-10-10T12:40:35.739Z,33.55
2023-10-10T12:43:05.913Z,26.85
2023-10-10T12:45:35.405Z,20.67
2023-10-10T12:48:05.490Z,18.88
2023-10-10T12:50:35.362Z,32.70
2023-10-10T12:53:10.485Z,32.15
2023-10-10T12:55:51.007Z,21.85
2023-10-10T12:58:22.754Z,28.23
2023-10-10T13:00:53.444Z,31.63
2023-10-10T13:03:30.176Z,29.10
2023-10-10T13:06:11.101Z,31.00
2023-10-10T13:08:50.547Z,22.33
2023-10-10T13:11:22.543Z,24.08
2023-10-10T13:13:54.841Z,21.02
2023-10-10T13:16:40.304Z,31.13
2023-10-10T13:19:11.764Z,23.45
2023-10-10T13:21:42.947Z,32.70
2023-10-10T13:24:17.691Z,26.35
2023-10-10T13:26:51.770Z,31.17
2023-10-10T13:29:21.327Z,26.95
2023-10-10T13:31:51.575Z,22.80
2023-10-10T13:34:20.855Z,20.15
2023-10-10T13:36:50.219Z,23.60
2023-10-10T13:39:35.735Z,37.38
2023-10-10T13:42:08.889Z,27.35
2023-10-10T13:44:38.230Z,21.00
2023-10-10T13:47:10.341Z,32.22
2023-10-10T13:49:46.990Z,24.05
2023-10-10T13:52:19.291Z,21.88
2023-10-10T13:54:48.575Z,30.35
2023-10-10T13:57:17.882Z,22.52
2023-10-10T13:59:55.640Z,27.02
2023-10-10T14:02:29.371Z,24.02
2023-10-10T14:05:03.058Z,37.55
2023-10-10T14:07:35.097Z,38.78
2023-10-10T14:10:07.698Z,27.27
2023-10-10T14:12:46.491Z,26.08
2023-10-10T14:15:17.765Z,39.45
2023-10-10T14:17:51.756Z,25.58
2023-10-10T14:20:24.150Z,29.17
2023-10-10T14:22:56.221Z,17.30
2023-10-10T14:25:27.692Z,16.67
2023-10-10T14:27:57.801Z,16.73
2023-10-10T14:30:26.905Z,22.88
2023-10-10T14:33:02.641Z,18.80
2023-10-10T14:35:33.217Z,14.07
2023-10-10T14:38:03.560Z,16.02
2023-10-10T14:40:35.353Z,13.88
2023-10-10T14:43:10.553Z,21.52
2023-10-10T14:45:45.675Z,28.98
2023-10-10T14:48:23.100Z,14.20
2023-10-10T14:50:56.035Z,15.82
2023-10-10T14:53:26.404Z,24.53
2023-10-10T14:55:55.470Z,23.17
2023-10-10T14:58:35.529Z,29.02
2023-10-10T15:01:05.304Z,16.23
2023-10-10T15:03:43.482Z,17.95
2023-10-10T15:06:18.969Z,14.43
2023-10-10T15:08:48.076Z,24.35
2023-10-10T15:11:24.443Z,18.48
2023-10-10T15:13:56.560Z,16.60
2023-10-10T15:16:33.020Z,12.07
2023-10-10T15:19:05.529Z,19.77
2023-10-10T15:21:41.001Z,18.40
2023-10-10T15:24:14.131Z,17.75
2023-10-10T15:26:53.723Z,18.65
2023-10-10T15:29:25.871Z,14.95
2023-10-10T15:31:56.823Z,19.77
2023-10-10T15:34:30.248Z,16.05
2023-10-10T15:37:17.180Z,19.40
2023-10-10T15:39:46.604Z,30.88
2023-10-10T15:42:17.136Z,15.65
2023-10-10T15:44:48.239Z,16.33
2023-10-10T15:47:17.356Z,13.30
2023-10-10T15:49:46.481Z,13.60
2023-10-10T15:52:15.981Z,14.55
2023-10-10T15:54:45.056Z,15.23
2023-10-10T15:57:14.139Z,11.82
2023-10-10T15:59:44.345Z,12.52
2023-10-10T16:02:16.020Z,10.65
2023-10-10T16:04:46.883Z,11.63
2023-10-10T16:07:19.776Z,12.30
2023-10-10T16:09:54.629Z,13.75
2023-10-10T16:12:25.334Z,12.75
2023-10-10T16:14:54.438Z,16.08
2023-10-10T16:17:23.544Z,20.95
2023-10-10T16:19:52.646Z,18.75
2023-10-10T16:22:21.720Z,14.40
2023-10-10T16:24:54.826Z,17.63
2023-10-10T16:27:26.004Z,15.93
2023-10-10T16:29:58.224Z,15.18
2023-10-10T16:32:27.499Z,12.43
2023-10-10T16:34:56.664Z,19.70
2023-10-10T16:37:29.234Z,15.80
2023-10-10T16:40:00.644Z,22.20
2023-10-10T16:42:29.708Z,16.80
2023-10-10T16:45:01.176Z,20.00
2023-10-10T16:47:30.729Z,11.98
2023-10-10T16:50:04.071Z,13.43
2023-10-10T16:52:33.352Z,16.55
2023-10-10T16:55:02.619Z,18.45
2023-10-10T16:57:31.696Z,10.13
2023-10-10T17:00:01.911Z,12.57
2023-10-10T17:02:32.762Z,11.48
2023-10-10T17:05:06.965Z,16.35
2023-10-10T17:07:36.421Z,12.82
2023-10-10T17:10:08.731Z,20.33
2023-10-10T17:12:41.656Z,17.50
2023-10-10T17:15:21.149Z,24.17
2023-10-10T17:17:51.134Z,22.85
2023-10-10T17:20:20.230Z,21.38
2023-10-10T17:22:51.402Z,13.60
2023-10-10T17:25:20.828Z,13.25
2023-10-10T17:27:54.303Z,14.80
2023-10-10T17:30:28.640Z,15.45
2023-10-10T17:32:59.838Z,17.35
2023-10-10T17:35:31.633Z,10.00
2023-10-10T17:38:02.125Z,15.90
2023-10-10T17:40:31.237Z,12.02
2023-10-10T17:43:01.013Z,12.25
2023-10-10T17:45:30.176Z,9.93
2023-10-10T17:48:00.530Z,16.42
2023-10-10T17:50:33.179Z,15.40
2023-10-10T17:53:04.185Z,14.15
2023-10-10T17:55:37.433Z,9.77
2023-10-10T17:58:27.822Z,12.40
2023-10-10T18:00:57.942Z,11.38
2023-10-10T18:03:27.944Z,13.43
2023-10-10T18:05:58.673Z,12.82
2023-10-10T18:08:29.539Z,10.55
2023-10-10T18:11:05.995Z,13.27
2023-10-10T18:13:37.325Z,15.43
2023-10-10T18:16:11.825Z,12.30
2023-10-10T18:18:45.917Z,10.70
2023-10-10T18:21:15.454Z,10.30
2023-10-10T18:23:45.104Z,12.57
2023-10-10T18:26:22.563Z,10.38
2023-10-10T18:28:54.173Z,16.20
2023-10-10T18:31:31.896Z,15.07
2023-10-10T18:34:01.999Z,8.95
2023-10-10T18:36:36.465Z,13.60
2023-10-10T18:39:14.722Z,10.38
2023-10-10T18:41:44.681Z,10.82
2023-10-10T18:44:17.840Z,13.02
2023-10-10T18:46:47.351Z,10.73
2023-10-10T18:49:17.249Z,11.38
2023-10-10T18:51:46.672Z,11.57
2023-10-10T18:54:16.139Z,9.55
2023-10-10T18:56:45.188Z,10.90
2023-10-10T18:59:15.404Z,13.82
2023-10-10T19:01:46.618Z,13.95
2023-10-10T19:04:17.009Z,12.65
2023-10-10T19:06:46.339Z,14.10
2023-10-10T19:09:34.389Z,9.80
2023-10-10T19:12:04.788Z,11.45
2023-10-10T19:14:36.882Z,9.38
2023-10-10T19:17:06.966Z,12.35
2023-10-10T19:19:36.202Z,10.88
2023-10-10T19:22:06.911Z,19.65
2023-10-10T19:24:37.263Z,11.68
2023-10-10T19:27:12.820Z,16.27
2023-10-10T19:29:43.859Z,9.25
2023-10-10T19:32:16.430Z,11.00
2023-10-10T19:34:45.524Z,11.25
2023-10-10T19:37:14.652Z,11.90
2023-10-10T19:39:44.806Z,10.73
2023-10-10T19:42:14.035Z,12.95
2023-10-10T19:44:43.112Z,12.55
2023-10-10T19:47:12.761Z,13.70
2023-10-10T19:49:42.126Z,10.93
2023-10-10T19:52:13.521Z,14.95
2023-10-10T19:54:42.649Z,14.75
2023-10-10T19:57:15.181Z,12.27
2023-10-10T19:59:44.441Z,11.93
2023-10-10T20:02:17.212Z,11.27
2023-10-10T20:04:46.828Z,11.38
2023-10-10T20:07:16.279Z,12.25
2023-10-10T20:09:46.122Z,18.15
2023-10-10T20:12:17.365Z,14.68
2023-10-10T20:14:46.450Z,10.45
2023-10-10T20:17:16.757Z,11.30
2023-10-10T20:19:45.803Z,38.38
2023-10-10T20:22:14.880Z,11.32
2023-10-10T20:24:44.057Z,11.85
2023-10-10T20:27:15.960Z,9.93
2023-10-10T20:29:46.698Z,14.13
2023-10-10T20:32:17.591Z,13.27
2023-10-10T20:34:46.706Z,11.50
2023-10-10T20:37:15.804Z,14.07
2023-10-10T20:39:45.308Z,13.35
2023-10-10T20:42:14.323Z,12.80
2023-10-10T20:44:45.410Z,12.95
2023-10-10T20:47:14.856Z,20.02
2023-10-10T20:49:45.230Z,11.95
2023-10-10T20:52:14.498Z,11.98
2023-10-10T20:54:43.669Z,10.35
2023-10-10T20:57:12.750Z,11.75
2023-10-10T20:59:44.859Z,14.20
2023-10-10T21:02:13.970Z,11.10
2023-10-10T21:04:45.436Z,12.20
2023-10-10T21:07:14.730Z,10.38
2023-10-10T21:09:43.816Z,9.30
2023-10-10T21:12:14.602Z,15.10
2023-10-10T21:14:43.762Z,9.57
2023-10-10T21:17:14.792Z,12.85
2023-10-10T21:19:44.125Z,11.82
2023-10-10T21:22:13.704Z,11.95
2023-10-10T21:24:43.197Z,9.90
2023-10-10T21:27:13.511Z,11.85
2023-10-10T21:29:42.697Z,12.32
2023-10-10T21:32:14.351Z,9.10
2023-10-10T21:34:45.239Z,12.75
2023-10-10T21:37:15.763Z,11.00
2023-10-10T21:39:45.116Z,9.90
2023-10-10T21:42:17.034Z,10.25
2023-10-10T21:44:46.223Z,10.75
2023-10-10T21:47:16.831Z,9.27
2023-10-10T21:49:45.938Z,14.23
2023-10-10T21:52:20.205Z,12.45
2023-10-10T21:54:51.446Z,9.88
2023-10-10T21:57:23.368Z,13.85
2023-10-10T21:59:52.549Z,15.18
2023-10-10T22:02:21.681Z,18.83
2023-10-10T22:04:53.602Z,10.48
2023-10-10T22:07:29.797Z,10.40
2023-10-10T22:09:59.324Z,12.13
2023-10-10T22:12:29.063Z,12.02
2023-10-10T22:14:58.430Z,14.00
2023-10-10T22:17:30.788Z,10.88
2023-10-10T22:20:00.425Z,14.00
2023-10-10T22:22:29.505Z,9.65
2023-10-10T22:25:00.865Z,12.63
2023-10-10T22:27:30.792Z,10.38
2023-10-10T22:30:01.683Z,12.43
2023-10-10T22:32:30.932Z,11.23
2023-10-10T22:35:01.493Z,12.23
2023-10-10T22:37:31.063Z,12.90
2023-10-10T22:40:00.703Z,11.23
2023-10-10T22:42:34.122Z,19.15
2023-10-10T22:45:03.170Z,10.90
2023-10-10T22:47:32.211Z,9.57
2023-10-10T22:50:03.145Z,8.20
2023-10-10T22:52:46.494Z,9.05
2023-10-10T22:55:16.813Z,10.50
2023-10-10T22:57:46.244Z,11.15
2023-10-10T23:00:16.406Z,9.80
2023-10-10T23:02:51.090Z,10.65
2023-10-10T23:05:20.155Z,9.18
2023-10-10T23:07:49.192Z,9.05
2023-10-10T23:10:22.829Z,8.35
2023-10-10T23:12:52.895Z,10.30
2023-10-10T23:15:32.676Z,9.60
2023-10-10T23:18:03.054Z,10.98
2023-10-10T23:20:35.617Z,10.38
2023-10-10T23:23:08.623Z,10.18
2023-10-10T23:25:37.878Z,7.57
2023-10-10T23:28:07.205Z,10.80
2023-10-10T23:30:36.352Z,6.93
2023-10-10T23:33:05.846Z,8.85
2023-10-10T23:35:35.906Z,8.32
2023-10-10T23:38:07.454Z,8.02
2023-10-10T23:40:43.382Z,12.70
2023-10-10T23:43:20.804Z,9.27
2023-10-10T23:45:56.547Z,10.07
2023-10-10T23:48:32.291Z,16.00
2023-10-10T23:51:08.944Z,7.00
2023-10-10T23:53:39.115Z,7.07
2023-10-10T23:56:10.155Z,14.85
2023-10-10T23:58:39.094Z,9.13
