createdAt,value
2023-04-28T00:00:21.760Z,14.10
2023-04-28T00:02:49.867Z,14.00
2023-04-28T00:05:18.161Z,14.10
2023-04-28T00:07:47.703Z,14.00
2023-04-28T00:10:16.047Z,14.00
2023-04-28T00:12:43.998Z,14.00
2023-04-28T00:15:13.377Z,14.00
2023-04-28T00:17:41.434Z,14.00
2023-04-28T00:20:10.824Z,14.00
2023-04-28T00:22:39.023Z,14.10
2023-04-28T00:25:09.475Z,14.10
2023-04-28T00:27:38.110Z,14.10
2023-04-28T00:30:07.525Z,14.10
2023-04-28T00:32:35.588Z,14.10
2023-04-28T00:35:03.590Z,14.10
2023-04-28T00:37:31.559Z,14.10
2023-04-28T00:39:59.522Z,14.00
2023-04-28T00:42:28.811Z,14.00
2023-04-28T00:44:56.806Z,14.00
2023-04-28T00:47:25.195Z,14.00
2023-04-28T00:49:53.954Z,14.00
2023-04-28T00:52:21.951Z,14.00
2023-04-28T00:54:51.054Z,13.90
2023-04-28T00:57:19.072Z,13.90
2023-04-28T00:59:48.365Z,13.90
2023-04-28T01:02:18.515Z,13.80
2023-04-28T01:04:47.674Z,13.80
2023-04-28T01:07:16.974Z,13.90
2023-04-28T01:09:45.219Z,13.80
2023-04-28T01:12:14.795Z,13.80
2023-04-28T01:14:45.235Z,13.80
2023-04-28T01:17:16.128Z,13.80
2023-04-28T01:19:44.455Z,13.80
2023-04-28T01:22:15.228Z,13.80
2023-04-28T01:24:45.464Z,13.80
2023-04-28T01:27:15.303Z,13.70
2023-04-28T01:29:43.481Z,13.70
2023-04-28T01:32:11.576Z,13.60
2023-04-28T01:34:40.866Z,13.60
2023-04-28T01:37:08.880Z,13.60
2023-04-28T01:39:38.432Z,13.60
2023-04-28T01:42:07.939Z,13.50
2023-04-28T01:44:35.949Z,13.50
2023-04-28T01:47:03.939Z,13.40
2023-04-28T01:49:32.233Z,13.30
2023-04-28T01:52:00.739Z,13.30
2023-04-28T01:55:05.101Z,13.30
2023-04-28T01:57:53.085Z,13.20
2023-04-28T02:00:21.982Z,13.30
2023-04-28T02:02:50.062Z,13.20
2023-04-28T02:05:18.570Z,13.20
2023-04-28T02:07:49.396Z,13.20
2023-04-28T02:10:17.703Z,13.10
2023-04-28T02:12:45.649Z,13.20
2023-04-28T02:15:15.670Z,13.10
2023-04-28T02:17:43.657Z,13.10
2023-04-28T02:20:14.215Z,13.10
2023-04-28T02:22:42.331Z,13.00
2023-04-28T02:25:10.791Z,13.00
2023-04-28T02:27:39.294Z,12.90
2023-04-28T02:30:08.447Z,12.90
2023-04-28T02:32:37.976Z,12.90
2023-04-28T02:35:06.532Z,12.90
2023-04-28T02:37:34.604Z,12.80
2023-04-28T02:40:02.710Z,12.80
2023-04-28T02:42:31.561Z,12.80
2023-04-28T02:44:59.496Z,12.70
2023-04-28T02:47:27.576Z,12.70
2023-04-28T02:49:56.949Z,12.70
2023-04-28T02:52:24.931Z,12.70
2023-04-28T02:54:57.017Z,12.70
2023-04-28T02:57:25.301Z,12.70
2023-04-28T02:59:53.344Z,12.70
2023-04-28T03:02:23.139Z,12.70
2023-04-28T03:04:51.499Z,12.70
2023-04-28T03:07:21.012Z,12.80
2023-04-28T03:09:49.083Z,12.80
2023-04-28T03:12:17.104Z,12.80
2023-04-28T03:14:47.582Z,12.70
2023-04-28T03:17:17.399Z,12.60
2023-04-28T03:19:45.455Z,12.60
2023-04-28T03:22:13.414Z,12.60
2023-04-28T03:24:42.930Z,12.60
2023-04-28T03:27:11.530Z,12.60
2023-04-28T03:29:39.570Z,12.70
2023-04-28T03:32:08.221Z,12.70
2023-04-28T03:34:36.821Z,12.80
2023-04-28T03:37:05.223Z,12.70
2023-04-28T03:39:33.201Z,12.80
2023-04-28T03:42:02.710Z,12.80
2023-04-28T03:45:10.929Z,12.80
2023-04-28T03:47:39.397Z,12.80
2023-04-28T03:50:08.637Z,12.70
2023-04-28T03:52:36.698Z,12.60
2023-04-28T03:55:04.806Z,12.60
2023-04-28T03:57:34.169Z,12.50
2023-04-28T04:00:02.229Z,12.50
2023-04-28T04:02:32.886Z,12.40
2023-04-28T04:05:01.329Z,12.30
2023-04-28T04:07:30.037Z,12.20
2023-04-28T04:09:58.073Z,12.20
2023-04-28T04:12:26.092Z,12.20
2023-04-28T04:14:55.448Z,12.20
2023-04-28T04:17:23.607Z,12.20
2023-04-28T04:19:51.620Z,12.20
2023-04-28T04:22:19.574Z,12.10
2023-04-28T04:24:47.524Z,12.10
2023-04-28T04:27:15.735Z,12.00
2023-04-28T04:29:43.719Z,12.00
2023-04-28T04:32:17.158Z,12.00
2023-04-28T04:34:45.177Z,12.00
2023-04-28T04:37:13.205Z,12.00
2023-04-28T04:39:51.592Z,12.10
2023-04-28T04:42:25.509Z,12.10
2023-04-28T04:45:12.653Z,12.10
2023-04-28T04:47:42.337Z,12.10
2023-04-28T04:50:12.087Z,12.20
2023-04-28T04:52:40.595Z,12.10
2023-04-28T04:55:11.106Z,12.20
2023-04-28T04:57:41.289Z,12.20
2023-04-28T05:00:35.877Z,12.20
2023-04-28T05:03:06.396Z,12.30
2023-04-28T05:05:34.709Z,12.20
2023-04-28T05:08:09.330Z,12.20
2023-04-28T05:10:37.364Z,12.20
2023-04-28T05:13:05.693Z,12.30
2023-04-28T05:15:33.723Z,12.30
2023-04-28T05:18:29.069Z,12.30
2023-04-28T05:20:57.520Z,12.30
2023-04-28T05:23:25.998Z,12.30
2023-04-28T05:25:54.063Z,12.30
2023-04-28T05:28:22.276Z,12.30
2023-04-28T05:30:52.324Z,12.40
2023-04-28T05:33:20.956Z,12.40
2023-04-28T05:35:50.770Z,12.40
2023-04-28T05:38:19.215Z,12.40
2023-04-28T05:40:49.259Z,12.40
2023-04-28T05:43:18.914Z,12.50
2023-04-28T05:45:47.099Z,12.40
2023-04-28T05:48:16.021Z,12.50
2023-04-28T05:50:45.123Z,12.50
2023-04-28T05:53:14.761Z,12.40
2023-04-28T05:55:42.841Z,12.50
2023-04-28T05:58:11.208Z,12.50
2023-04-28T06:00:39.324Z,12.50
2023-04-28T06:03:11.250Z,12.40
2023-04-28T06:05:39.901Z,12.40
2023-04-28T06:08:11.999Z,12.40
2023-04-28T06:10:41.524Z,12.40
2023-04-28T06:13:09.553Z,12.40
2023-04-28T06:15:37.707Z,12.40
2023-04-28T06:18:07.341Z,12.40
2023-04-28T06:20:35.688Z,12.40
2023-04-28T06:23:04.861Z,12.40
2023-04-28T06:25:33.265Z,12.40
2023-04-28T06:28:02.756Z,12.40
2023-04-28T06:30:31.389Z,12.40
2023-04-28T06:32:59.452Z,12.40
2023-04-28T06:35:27.845Z,12.50
2023-04-28T06:37:56.588Z,12.50
2023-04-28T06:40:24.744Z,12.50
2023-04-28T06:42:56.357Z,12.50
2023-04-28T06:45:33.106Z,12.50
2023-04-28T06:48:01.430Z,12.60
2023-04-28T06:50:30.072Z,12.60
2023-04-28T06:52:58.750Z,12.80
2023-04-28T06:55:27.675Z,12.80
2023-04-28T06:57:55.770Z,12.80
2023-04-28T07:00:24.518Z,12.90
2023-04-28T07:02:54.305Z,12.90
2023-04-28T07:05:22.945Z,12.90
2023-04-28T07:07:51.248Z,12.90
2023-04-28T07:10:19.431Z,12.90
2023-04-28T07:12:47.624Z,13.00
2023-04-28T07:15:15.633Z,13.00
2023-04-28T07:17:43.717Z,13.00
2023-04-28T07:20:14.104Z,13.10
2023-04-28T07:22:42.118Z,13.10
2023-04-28T07:25:10.459Z,13.10
2023-04-28T07:27:38.642Z,13.10
2023-04-28T07:30:25.203Z,13.00
2023-04-28T07:32:55.213Z,13.10
2023-04-28T07:35:24.891Z,13.10
2023-04-28T07:37:53.294Z,13.10
2023-04-28T07:40:21.791Z,13.10
2023-04-28T07:42:49.896Z,13.10
2023-04-28T07:45:18.128Z,13.10
2023-04-28T07:47:46.221Z,13.10
2023-04-28T07:50:14.264Z,13.20
2023-04-28T07:52:43.667Z,13.30
2023-04-28T07:55:11.736Z,13.40
2023-04-28T07:57:39.714Z,13.50
2023-04-28T08:00:09.798Z,13.60
2023-04-28T08:02:41.150Z,13.60
2023-04-28T08:05:10.555Z,13.70
2023-04-28T08:07:39.026Z,13.70
2023-04-28T08:10:10.865Z,13.80
2023-04-28T08:12:39.106Z,13.80
2023-04-28T08:15:08.166Z,13.90
2023-04-28T08:17:36.446Z,14.00
2023-04-28T08:20:06.756Z,14.00
2023-04-28T08:22:34.856Z,14.20
2023-04-28T08:25:02.890Z,14.30
2023-04-28T08:27:32.465Z,14.50
2023-04-28T08:30:00.881Z,14.50
2023-04-28T08:32:28.994Z,14.60
2023-04-28T08:34:57.012Z,14.60
2023-04-28T08:37:25.042Z,14.70
2023-04-28T08:39:59.923Z,14.70
2023-04-28T08:42:32.096Z,14.70
2023-04-28T08:45:00.510Z,14.80
2023-04-28T08:47:34.956Z,14.80
2023-04-28T08:50:04.907Z,14.80
2023-04-28T08:52:33.702Z,14.80
2023-04-28T08:55:03.627Z,14.80
2023-04-28T08:57:36.761Z,14.90
2023-04-28T09:00:05.361Z,14.90
2023-04-28T09:02:33.496Z,15.00
2023-04-28T09:05:01.968Z,15.00
2023-04-28T09:07:30.089Z,15.00
2023-04-28T09:10:19.766Z,15.10
2023-04-28T09:12:51.946Z,15.10
2023-04-28T09:15:33.223Z,15.10
2023-04-28T09:18:02.425Z,15.00
2023-04-28T09:20:31.842Z,15.00
2023-04-28T09:23:15.912Z,15.00
2023-04-28T09:25:57.477Z,15.00
2023-04-28T09:28:26.967Z,14.90
2023-04-28T09:30:55.101Z,14.90
2023-04-28T09:33:23.282Z,14.90
2023-04-28T09:35:51.604Z,14.90
2023-04-28T09:38:21.466Z,14.90
2023-04-28T09:40:58.804Z,14.80
2023-04-28T09:43:30.092Z,14.90
2023-04-28T09:45:59.606Z,14.90
2023-04-28T09:48:35.505Z,15.00
2023-04-28T09:51:06.067Z,14.90
2023-04-28T09:53:35.591Z,14.90
2023-04-28T09:56:05.302Z,14.80
2023-04-28T09:58:39.353Z,14.80
2023-04-28T10:01:11.338Z,14.70
2023-04-28T10:03:41.209Z,14.70
2023-04-28T10:06:09.398Z,14.70
2023-04-28T10:08:37.383Z,14.70
2023-04-28T10:11:05.564Z,14.70
2023-04-28T10:13:36.594Z,14.80
2023-04-28T10:16:06.064Z,15.00
2023-04-28T10:18:35.152Z,14.90
2023-04-28T10:21:05.596Z,15.00
2023-04-28T10:24:07.221Z,15.00
2023-04-28T10:27:04.241Z,15.00
2023-04-28T10:29:34.500Z,15.00
2023-04-28T10:32:19.628Z,15.00
2023-04-28T10:34:48.612Z,15.20
2023-04-28T10:37:18.363Z,15.30
2023-04-28T10:40:24.985Z,15.40
2023-04-28T10:42:54.254Z,15.40
2023-04-28T10:46:05.844Z,15.40
2023-04-28T10:49:06.990Z,15.50
2023-04-28T10:51:35.662Z,15.50
2023-04-28T10:54:17.847Z,15.50
2023-04-28T10:57:23.127Z,15.60
2023-04-28T10:59:51.726Z,15.70
2023-04-28T11:02:44.381Z,15.80
2023-04-28T11:05:14.851Z,15.90
2023-04-28T11:08:02.971Z,16.00
2023-04-28T11:11:19.328Z,16.10
2023-04-28T11:13:48.376Z,16.20
2023-04-28T11:16:18.388Z,16.30
2023-04-28T11:19:05.726Z,16.20
2023-04-28T11:21:34.650Z,16.30
2023-04-28T11:24:09.443Z,16.30
2023-04-28T11:26:39.251Z,16.40
2023-04-28T11:29:07.608Z,16.60
2023-04-28T11:31:35.742Z,16.70
2023-04-28T11:34:07.798Z,16.80
2023-04-28T11:36:37.551Z,16.70
2023-04-28T11:39:07.917Z,16.70
2023-04-28T11:41:36.517Z,16.80
2023-04-28T11:44:11.754Z,16.90
2023-04-28T11:46:46.887Z,17.00
2023-04-28T11:49:16.354Z,16.90
2023-04-28T11:51:45.934Z,16.90
2023-04-28T11:54:14.988Z,17.00
2023-04-28T11:56:44.846Z,17.00
2023-04-28T11:59:14.115Z,17.10
2023-04-28T12:01:49.910Z,17.10
2023-04-28T12:04:31.918Z,17.20
2023-04-28T12:07:05.685Z,17.20
2023-04-28T12:09:34.448Z,17.30
2023-04-28T12:12:04.796Z,17.40
2023-04-28T12:14:35.347Z,17.50
2023-04-28T12:17:04.116Z,17.50
2023-04-28T12:19:44.921Z,17.60
2023-04-28T12:22:13.064Z,17.60
2023-04-28T12:24:41.512Z,17.70
2023-04-28T12:27:16.658Z,17.70
2023-04-28T12:29:46.541Z,17.80
2023-04-28T12:32:15.140Z,18.00
2023-04-28T12:34:46.987Z,18.20
2023-04-28T12:37:15.283Z,18.30
2023-04-28T12:39:44.121Z,18.40
2023-04-28T12:42:12.438Z,18.70
2023-04-28T12:44:40.913Z,18.80
2023-04-28T12:47:10.924Z,18.80
2023-04-28T12:49:39.548Z,18.90
2023-04-28T12:52:08.942Z,18.90
2023-04-28T12:54:37.025Z,18.90
2023-04-28T12:57:06.509Z,18.80
2023-04-28T12:59:34.780Z,18.70
2023-04-28T13:02:03.356Z,18.70
2023-04-28T13:04:32.321Z,18.80
2023-04-28T13:07:00.860Z,19.00
2023-04-28T13:09:30.203Z,19.30
2023-04-28T13:11:58.556Z,19.50
2023-04-28T13:14:27.918Z,19.60
2023-04-28T13:16:56.160Z,19.60
2023-04-28T13:19:24.216Z,19.50
2023-04-28T13:21:52.276Z,19.40
2023-04-28T13:24:20.316Z,19.40
2023-04-28T13:26:50.005Z,19.40
2023-04-28T13:29:18.273Z,19.60
2023-04-28T13:31:46.521Z,20.00
2023-04-28T13:34:16.355Z,20.00
2023-04-28T13:36:45.142Z,20.00
2023-04-28T13:39:14.682Z,19.80
2023-04-28T13:41:42.996Z,19.60
2023-04-28T13:44:12.413Z,19.60
2023-04-28T13:46:40.482Z,19.80
2023-04-28T13:49:08.923Z,20.20
2023-04-28T13:51:36.929Z,20.50
2023-04-28T13:54:08.080Z,20.80
2023-04-28T13:56:37.386Z,21.10
2023-04-28T13:59:05.542Z,21.20
2023-04-28T14:01:34.936Z,21.30
2023-04-28T14:04:03.339Z,21.30
2023-04-28T14:06:33.639Z,21.30
2023-04-28T14:09:03.522Z,21.30
2023-04-28T14:11:31.635Z,21.40
2023-04-28T14:13:59.635Z,21.40
2023-04-28T14:16:27.705Z,21.60
2023-04-28T14:18:57.129Z,21.90
2023-04-28T14:21:25.134Z,21.90
2023-04-28T14:23:53.289Z,21.90
2023-04-28T14:26:23.764Z,21.70
2023-04-28T14:28:51.738Z,21.20
2023-04-28T14:31:19.832Z,20.70
2023-04-28T14:33:47.918Z,20.40
2023-04-28T14:36:17.247Z,20.10
2023-04-28T14:38:45.245Z,20.20
2023-04-28T14:41:13.251Z,20.70
2023-04-28T14:43:41.286Z,21.50
2023-04-28T14:46:09.636Z,21.80
2023-04-28T14:48:38.091Z,22.00
2023-04-28T14:51:06.333Z,21.80
2023-04-28T14:53:35.652Z,21.50
2023-04-28T14:56:18.043Z,21.20
2023-04-28T14:58:47.472Z,20.90
2023-04-28T15:01:16.026Z,21.20
2023-04-28T15:03:44.796Z,22.00
2023-04-28T15:06:13.181Z,22.70
2023-04-28T15:08:42.469Z,22.80
2023-04-28T15:11:10.551Z,22.90
2023-04-28T15:13:39.554Z,22.80
2023-04-28T15:16:09.860Z,22.80
2023-04-28T15:18:38.321Z,22.60
2023-04-28T15:21:07.355Z,22.30
2023-04-28T15:23:35.644Z,22.10
2023-04-28T15:26:05.442Z,21.80
2023-04-28T15:28:33.565Z,21.90
2023-04-28T15:31:01.606Z,22.00
2023-04-28T15:33:29.653Z,22.30
2023-04-28T15:35:58.128Z,22.40
2023-04-28T15:38:29.903Z,22.50
2023-04-28T15:40:58.034Z,22.60
2023-04-28T15:43:27.376Z,22.20
2023-04-28T15:45:55.638Z,22.10
2023-04-28T15:48:23.969Z,21.80
2023-04-28T15:50:51.975Z,21.40
2023-04-28T15:53:20.115Z,21.10
2023-04-28T15:55:48.131Z,20.70
2023-04-28T15:58:16.153Z,20.40
2023-04-28T16:00:46.936Z,20.10
2023-04-28T16:03:15.091Z,19.90
2023-04-28T16:05:43.222Z,19.80
2023-04-28T16:08:11.679Z,19.80
2023-04-28T16:10:41.237Z,19.80
2023-04-28T16:13:11.257Z,19.60
2023-04-28T16:15:41.685Z,19.30
2023-04-28T16:18:11.285Z,19.20
2023-04-28T16:20:39.730Z,19.10
2023-04-28T16:23:07.952Z,19.10
2023-04-28T16:25:36.524Z,19.00
2023-04-28T16:28:04.562Z,18.80
2023-04-28T16:30:33.030Z,18.70
2023-04-28T16:33:01.475Z,18.60
2023-04-28T16:35:30.902Z,18.40
2023-04-28T16:37:58.870Z,18.50
2023-04-28T16:40:26.881Z,18.40
2023-04-28T16:42:55.015Z,18.30
2023-04-28T16:45:23.598Z,18.30
2023-04-28T16:47:51.634Z,18.20
2023-04-28T16:50:19.723Z,18.10
2023-04-28T16:52:49.486Z,18.10
2023-04-28T16:55:18.797Z,18.10
2023-04-28T16:57:46.980Z,18.10
2023-04-28T17:00:16.149Z,18.00
2023-04-28T17:02:44.334Z,18.00
2023-04-28T17:05:12.731Z,17.90
2023-04-28T17:07:40.779Z,17.90
2023-04-28T17:10:11.324Z,17.80
2023-04-28T17:12:40.762Z,17.80
2023-04-28T17:15:09.690Z,17.80
2023-04-28T17:17:37.817Z,17.80
2023-04-28T17:20:06.990Z,17.80
2023-04-28T17:22:35.500Z,17.70
2023-04-28T17:25:03.980Z,17.60
2023-04-28T17:27:33.379Z,17.60
2023-04-28T17:30:01.409Z,17.60
2023-04-28T17:32:30.903Z,17.50
2023-04-28T17:34:58.990Z,17.60
2023-04-28T17:37:27.089Z,17.50
2023-04-28T17:39:55.155Z,17.50
2023-04-28T17:42:23.195Z,17.40
2023-04-28T17:44:52.911Z,17.40
2023-04-28T17:47:21.187Z,17.40
2023-04-28T17:49:49.251Z,17.40
2023-04-28T17:52:17.275Z,17.40
2023-04-28T17:54:45.315Z,17.40
2023-04-28T17:57:14.384Z,17.40
2023-04-28T17:59:42.627Z,17.30
2023-04-28T18:02:12.778Z,17.20
2023-04-28T18:04:41.115Z,17.20
2023-04-28T18:07:09.182Z,17.20
2023-04-28T18:09:37.194Z,17.20
2023-04-28T18:12:06.917Z,17.30
2023-04-28T18:14:35.027Z,17.40
2023-04-28T18:17:03.076Z,17.30
2023-04-28T18:19:32.465Z,17.30
2023-04-28T18:22:00.492Z,17.40
2023-04-28T18:24:28.612Z,17.30
2023-04-28T18:26:56.712Z,17.20
2023-04-28T18:29:24.737Z,17.20
2023-04-28T18:31:52.836Z,17.20
2023-04-28T18:34:21.232Z,17.10
2023-04-28T18:36:50.621Z,17.00
2023-04-28T18:39:18.830Z,17.00
2023-04-28T18:41:46.925Z,16.90
2023-04-28T18:44:14.998Z,16.90
2023-04-28T18:46:43.390Z,16.90
2023-04-28T18:49:12.675Z,16.90
2023-04-28T18:51:40.761Z,16.90
2023-04-28T18:54:10.187Z,16.90
2023-04-28T18:56:38.249Z,16.90
2023-04-28T18:59:06.399Z,16.90
2023-04-28T19:01:34.461Z,16.90
2023-04-28T19:04:02.773Z,16.90
2023-04-28T19:06:31.167Z,16.90
2023-04-28T19:08:59.350Z,16.80
2023-04-28T19:11:28.676Z,16.80
2023-04-28T19:13:56.682Z,16.80
2023-04-28T19:16:24.743Z,16.80
2023-04-28T19:18:52.954Z,16.90
2023-04-28T19:21:21.037Z,16.90
2023-04-28T19:23:49.809Z,16.90
2023-04-28T19:26:18.384Z,16.80
2023-04-28T19:28:47.819Z,16.80
2023-04-28T19:31:16.308Z,16.90
2023-04-28T19:33:44.356Z,16.80
2023-04-28T19:36:12.454Z,16.80
2023-04-28T19:38:41.120Z,16.80
2023-04-28T19:41:09.327Z,16.70
2023-04-28T19:43:37.761Z,16.70
2023-04-28T19:46:08.165Z,16.70
2023-04-28T19:48:36.558Z,16.70
2023-04-28T19:51:04.580Z,16.70
2023-04-28T19:53:32.676Z,16.70
2023-04-28T19:56:01.869Z,16.70
2023-04-28T19:58:29.949Z,16.70
2023-04-28T20:00:58.301Z,16.70
2023-04-28T20:03:28.023Z,16.70
2023-04-28T20:05:56.265Z,16.80
2023-04-28T20:08:25.584Z,16.80
2023-04-28T20:10:54.831Z,16.80
2023-04-28T20:13:22.881Z,16.80
2023-04-28T20:15:51.616Z,16.70
2023-04-28T20:18:19.821Z,16.70
2023-04-28T20:20:49.157Z,16.70
2023-04-28T20:23:17.129Z,16.70
2023-04-28T20:25:45.862Z,16.70
2023-04-28T20:28:13.879Z,16.70
2023-04-28T20:30:42.911Z,16.70
2023-04-28T20:33:11.028Z,16.80
2023-04-28T20:35:39.044Z,16.70
2023-04-28T20:38:08.352Z,16.70
2023-04-28T20:40:36.980Z,16.70
2023-04-28T20:43:05.009Z,16.70
2023-04-28T20:45:34.487Z,16.60
2023-04-28T20:48:03.078Z,16.70
2023-04-28T20:50:33.261Z,16.60
2023-04-28T20:53:01.407Z,16.60
2023-04-28T20:55:30.891Z,16.50
2023-04-28T20:57:58.893Z,16.40
2023-04-28T21:00:26.913Z,16.40
2023-04-28T21:02:55.132Z,16.40
2023-04-28T21:05:24.065Z,16.40
2023-04-28T21:07:52.091Z,16.40
2023-04-28T21:10:20.349Z,16.30
2023-04-28T21:12:49.792Z,16.40
2023-04-28T21:15:17.989Z,16.30
2023-04-28T21:17:46.020Z,16.30
2023-04-28T21:20:14.884Z,16.20
2023-04-28T21:22:42.912Z,16.20
2023-04-28T21:25:11.007Z,16.20
2023-04-28T21:27:39.191Z,16.20
2023-04-28T21:30:10.208Z,16.10
2023-04-28T21:32:38.800Z,16.00
2023-04-28T21:35:07.670Z,16.00
2023-04-28T21:37:35.770Z,16.00
2023-04-28T21:40:04.927Z,15.90
2023-04-28T21:42:34.515Z,16.00
2023-04-28T21:45:02.581Z,16.00
2023-04-28T21:47:32.565Z,16.00
2023-04-28T21:50:00.575Z,15.90
2023-04-28T21:52:28.576Z,15.80
2023-04-28T21:54:56.693Z,15.80
2023-04-28T21:57:24.696Z,15.60
2023-04-28T21:59:53.137Z,15.40
2023-04-28T22:02:21.553Z,15.40
2023-04-28T22:04:51.314Z,15.30
2023-04-28T22:07:19.547Z,15.20
2023-04-28T22:09:47.517Z,15.20
2023-04-28T22:12:15.535Z,15.10
2023-04-28T22:14:43.536Z,15.10
2023-04-28T22:17:11.474Z,15.10
2023-04-28T22:19:39.669Z,15.10
2023-04-28T22:22:09.300Z,15.20
2023-04-28T22:24:37.272Z,15.20
2023-04-28T22:27:05.456Z,15.20
2023-04-28T22:29:33.453Z,15.10
2023-04-28T22:32:02.686Z,15.00
2023-04-28T22:34:30.792Z,15.00
2023-04-28T22:36:58.795Z,15.00
2023-04-28T22:39:28.113Z,15.00
2023-04-28T22:41:56.617Z,15.00
2023-04-28T22:44:24.748Z,15.00
2023-04-28T22:46:52.898Z,15.00
2023-04-28T22:49:24.583Z,15.00
2023-04-28T22:51:52.628Z,15.00
2023-04-28T22:54:20.675Z,15.00
2023-04-28T22:56:51.978Z,15.00
2023-04-28T22:59:22.027Z,14.90
2023-04-28T23:01:50.172Z,14.90
2023-04-28T23:04:20.287Z,14.90
2023-04-28T23:06:49.068Z,14.80
2023-04-28T23:09:17.347Z,14.90
2023-04-28T23:11:45.669Z,14.80
2023-04-28T23:14:15.064Z,14.80
2023-04-28T23:16:43.281Z,14.90
2023-04-28T23:19:11.230Z,14.90
2023-04-28T23:21:39.236Z,14.80
2023-04-28T23:24:08.022Z,14.80
2023-04-28T23:26:36.693Z,14.80
2023-04-28T23:29:04.663Z,14.70
2023-04-28T23:31:39.429Z,14.70
2023-04-28T23:34:07.652Z,14.70
2023-04-28T23:36:36.083Z,14.60
2023-04-28T23:39:04.101Z,14.50
2023-04-28T23:41:32.074Z,14.50
2023-04-28T23:44:00.123Z,14.30
2023-04-28T23:46:28.948Z,14.30
2023-04-28T23:48:58.292Z,14.30
2023-04-28T23:51:26.755Z,14.20
2023-04-28T23:53:54.793Z,14.10
2023-04-28T23:56:22.775Z,14.10
2023-04-28T23:58:51.095Z,14.20
