createdAt,value
2019-04-30T00:02:27.847Z,3.60
2019-04-30T00:05:18.749Z,2.60
2019-04-30T00:08:08.835Z,3.67
2019-04-30T00:10:59.173Z,1.83
2019-04-30T00:13:50.233Z,2.03
2019-04-30T00:16:41.394Z,2.53
2019-04-30T00:19:32.113Z,2.10
2019-04-30T00:22:47.138Z,2.10
2019-04-30T00:25:35.039Z,3.03
2019-04-30T00:28:26.673Z,2.17
2019-04-30T00:31:23.474Z,2.70
2019-04-30T00:34:09.976Z,1.97
2019-04-30T00:37:00.593Z,2.23
2019-04-30T00:39:53.059Z,2.20
2019-04-30T00:42:45.670Z,1.80
2019-04-30T00:45:39.876Z,1.77
2019-04-30T00:48:31.119Z,1.60
2019-04-30T00:51:21.266Z,1.73
2019-04-30T00:54:12.694Z,1.70
2019-04-30T00:57:07.693Z,1.10
2019-04-30T00:59:57.393Z,1.00
2019-04-30T01:03:00.810Z,1.10
2019-04-30T01:05:48.593Z,1.27
2019-04-30T01:08:39.793Z,1.23
2019-04-30T01:11:30.313Z,1.17
2019-04-30T01:14:23.233Z,1.43
2019-04-30T01:17:14.174Z,1.60
2019-04-30T01:20:05.194Z,1.10
2019-04-30T01:22:55.538Z,0.90
2019-04-30T01:25:49.982Z,1.20
2019-04-30T01:28:38.795Z,1.47
2019-04-30T01:31:31.730Z,1.17
2019-04-30T01:34:21.833Z,0.90
2019-04-30T01:37:13.373Z,1.00
2019-04-30T01:40:10.520Z,0.70
2019-04-30T01:42:56.436Z,1.07
2019-04-30T01:45:48.763Z,0.80
2019-04-30T01:48:39.319Z,0.90
2019-04-30T01:51:30.013Z,2.30
2019-04-30T01:54:24.190Z,0.67
2019-04-30T01:57:24.873Z,0.90
2019-04-30T02:04:15.145Z,0.80
2019-04-30T02:07:06.305Z,0.60
2019-04-30T02:09:56.545Z,1.00
2019-04-30T02:12:46.984Z,0.70
2019-04-30T02:15:36.890Z,0.67
2019-04-30T02:18:27.265Z,0.43
2019-04-30T02:21:19.451Z,0.37
2019-04-30T02:24:11.210Z,0.83
2019-04-30T02:27:02.467Z,0.77
2019-04-30T02:29:53.326Z,0.57
2019-04-30T02:32:44.566Z,0.50
2019-04-30T02:35:50.042Z,0.60
2019-04-30T02:38:42.947Z,0.60
2019-04-30T02:41:34.486Z,0.70
2019-04-30T02:44:25.927Z,0.40
2019-04-30T02:47:16.986Z,0.50
2019-04-30T02:50:15.238Z,0.60
2019-04-30T02:53:02.803Z,0.40
2019-04-30T02:55:53.366Z,0.93
2019-04-30T02:58:43.366Z,0.30
2019-04-30T03:01:33.846Z,0.20
2019-04-30T03:04:24.727Z,0.23
2019-04-30T03:07:14.946Z,0.20
2019-04-30T03:10:05.423Z,0.30
2019-04-30T03:12:56.067Z,0.10
2019-04-30T03:15:46.112Z,0.30
2019-04-30T03:18:54.745Z,0.20
2019-04-30T03:21:50.266Z,0.30
2019-04-30T03:24:42.924Z,0.10
2019-04-30T03:27:32.467Z,0.17
2019-04-30T03:30:24.042Z,0.10
2019-04-30T03:33:15.041Z,0.00
2019-04-30T03:36:05.627Z,0.00
2019-04-30T03:38:55.436Z,0.10
2019-04-30T03:41:45.848Z,0.10
2019-04-30T03:44:35.713Z,0.10
2019-04-30T03:47:25.146Z,0.00
2019-04-30T03:50:15.706Z,0.10
2019-04-30T03:53:06.365Z,0.00
2019-04-30T03:55:57.130Z,0.13
2019-04-30T03:58:47.170Z,0.10
2019-04-30T04:02:12.277Z,0.10
2019-04-30T04:05:15.130Z,0.00
2019-04-30T04:08:20.895Z,0.00
2019-04-30T04:11:19.697Z,0.20
2019-04-30T04:14:12.304Z,0.10
2019-04-30T04:17:02.288Z,0.00
2019-04-30T04:19:52.586Z,0.00
2019-04-30T04:22:42.107Z,0.03
2019-04-30T04:25:32.227Z,0.07
2019-04-30T04:28:22.654Z,0.00
2019-04-30T04:31:12.595Z,0.00
2019-04-30T04:34:03.312Z,0.10
2019-04-30T04:36:53.851Z,0.30
2019-04-30T04:39:44.086Z,0.30
2019-04-30T04:42:34.400Z,0.00
2019-04-30T04:45:24.593Z,0.17
2019-04-30T04:48:14.511Z,0.37
2019-04-30T04:51:09.550Z,0.20
2019-04-30T04:54:02.833Z,0.30
2019-04-30T04:56:53.348Z,4.70
2019-04-30T04:59:42.536Z,0.00
2019-04-30T05:02:40.089Z,0.10
2019-04-30T05:05:29.874Z,0.10
2019-04-30T05:08:20.651Z,0.00
2019-04-30T05:11:10.520Z,0.00
2019-04-30T05:14:00.725Z,0.10
2019-04-30T05:16:51.207Z,0.27
2019-04-30T05:19:41.527Z,0.17
2019-04-30T05:22:31.447Z,0.20
2019-04-30T05:25:22.325Z,0.30
2019-04-30T05:28:12.129Z,0.20
2019-04-30T05:31:02.465Z,0.77
2019-04-30T05:33:52.686Z,0.23
2019-04-30T05:36:44.085Z,0.23
2019-04-30T05:39:34.286Z,0.00
2019-04-30T05:42:23.927Z,0.10
2019-04-30T05:45:15.325Z,0.13
2019-04-30T05:48:04.873Z,0.20
2019-04-30T05:50:56.200Z,0.17
2019-04-30T05:53:45.624Z,0.30
2019-04-30T05:56:35.277Z,0.10
2019-04-30T05:59:24.804Z,0.30
2019-04-30T06:02:19.099Z,0.10
2019-04-30T06:05:08.818Z,0.20
2019-04-30T06:07:59.408Z,0.77
2019-04-30T06:11:14.725Z,0.00
2019-04-30T06:14:22.965Z,0.10
2019-04-30T06:17:15.779Z,0.10
2019-04-30T06:20:16.115Z,0.30
2019-04-30T06:22:59.695Z,0.10
2019-04-30T06:25:59.445Z,0.03
2019-04-30T06:28:46.565Z,1.03
2019-04-30T06:31:37.980Z,0.10
2019-04-30T06:34:29.474Z,0.67
2019-04-30T06:37:20.048Z,0.00
2019-04-30T06:40:13.236Z,0.00
2019-04-30T06:43:03.065Z,0.10
2019-04-30T06:45:53.308Z,0.10
2019-04-30T06:48:45.886Z,0.10
2019-04-30T06:51:34.982Z,0.20
2019-04-30T06:54:24.706Z,0.20
2019-04-30T06:57:14.564Z,0.10
2019-04-30T07:00:05.745Z,0.30
2019-04-30T07:02:56.004Z,0.00
2019-04-30T07:05:45.753Z,0.30
2019-04-30T07:08:51.957Z,0.27
2019-04-30T07:11:39.221Z,0.07
2019-04-30T07:14:29.268Z,2.83
2019-04-30T07:17:19.514Z,1.00
2019-04-30T07:20:10.434Z,0.00
2019-04-30T07:23:02.909Z,0.10
2019-04-30T07:25:51.832Z,0.33
2019-04-30T07:28:47.868Z,0.10
2019-04-30T07:31:33.065Z,0.10
2019-04-30T07:34:37.055Z,0.10
2019-04-30T07:37:25.627Z,0.10
2019-04-30T07:40:15.762Z,0.10
2019-04-30T07:43:05.685Z,0.10
2019-04-30T07:45:55.666Z,0.00
2019-04-30T07:48:46.167Z,0.13
2019-04-30T07:51:38.748Z,0.10
2019-04-30T07:54:27.552Z,0.10
2019-04-30T07:57:19.188Z,0.00
2019-04-30T08:00:09.760Z,0.00
2019-04-30T08:03:06.819Z,0.03
2019-04-30T08:05:59.845Z,0.13
2019-04-30T08:08:50.657Z,0.10
2019-04-30T08:11:43.439Z,0.13
2019-04-30T08:14:32.225Z,0.40
2019-04-30T08:17:21.846Z,0.10
2019-04-30T08:20:11.645Z,0.27
2019-04-30T08:23:13.343Z,0.40
2019-04-30T08:25:53.152Z,0.20
2019-04-30T08:28:42.745Z,0.00
2019-04-30T08:31:32.565Z,0.10
2019-04-30T08:34:22.074Z,0.10
2019-04-30T08:37:17.286Z,0.03
2019-04-30T08:40:03.561Z,0.50
2019-04-30T08:42:53.688Z,0.37
2019-04-30T08:45:43.686Z,0.23
2019-04-30T08:48:45.455Z,1.97
2019-04-30T08:51:24.447Z,27.67
2019-04-30T08:54:13.926Z,62.43
2019-04-30T08:57:03.565Z,14.80
2019-04-30T08:59:53.376Z,12.37
2019-04-30T09:02:43.208Z,7.20
2019-04-30T09:06:04.105Z,2.47
2019-04-30T09:08:59.491Z,0.87
2019-04-30T09:11:55.185Z,0.80
2019-04-30T09:14:40.623Z,0.23
2019-04-30T09:17:30.525Z,0.10
2019-04-30T09:20:31.245Z,0.20
2019-04-30T09:23:20.855Z,1.60
2019-04-30T09:26:10.626Z,0.30
2019-04-30T09:29:00.965Z,2.00
2019-04-30T09:31:50.667Z,0.20
2019-04-30T09:34:40.385Z,3.10
2019-04-30T09:37:30.659Z,0.27
2019-04-30T09:40:21.297Z,0.20
2019-04-30T09:43:11.067Z,0.10
2019-04-30T09:46:00.789Z,0.60
2019-04-30T09:48:50.828Z,0.23
2019-04-30T09:51:41.731Z,3.30
2019-04-30T09:54:31.657Z,0.00
2019-04-30T09:57:22.866Z,0.10
2019-04-30T10:00:13.545Z,0.20
2019-04-30T10:03:03.645Z,0.30
2019-04-30T10:05:53.526Z,0.67
2019-04-30T10:08:48.350Z,0.80
2019-04-30T10:11:44.685Z,0.43
2019-04-30T10:14:34.461Z,2.27
2019-04-30T10:17:39.606Z,0.57
2019-04-30T10:20:41.245Z,0.20
2019-04-30T10:23:31.040Z,0.67
2019-04-30T10:26:21.025Z,0.30
2019-04-30T10:29:11.157Z,0.30
2019-04-30T10:32:01.026Z,0.60
2019-04-30T10:34:51.071Z,0.07
2019-04-30T10:37:40.911Z,7.00
2019-04-30T10:40:30.889Z,0.20
2019-04-30T10:43:20.485Z,1.30
2019-04-30T10:46:10.707Z,0.50
2019-04-30T10:49:00.885Z,0.20
2019-04-30T10:51:50.265Z,0.20
2019-04-30T10:54:40.388Z,0.63
2019-04-30T10:57:30.826Z,0.47
2019-04-30T11:00:24.586Z,0.40
2019-04-30T11:03:19.946Z,0.30
2019-04-30T11:06:06.145Z,1.93
2019-04-30T11:08:56.288Z,0.27
2019-04-30T11:11:46.245Z,0.17
2019-04-30T11:14:35.797Z,0.40
2019-04-30T11:17:26.291Z,0.40
2019-04-30T11:20:16.601Z,0.20
2019-04-30T11:23:14.095Z,0.87
2019-04-30T11:26:00.108Z,3.10
2019-04-30T11:28:50.111Z,1.23
2019-04-30T11:31:52.040Z,1.27
2019-04-30T11:34:42.046Z,3.53
2019-04-30T11:37:31.605Z,0.30
2019-04-30T11:40:34.007Z,0.40
2019-04-30T11:43:21.375Z,1.50
2019-04-30T11:47:02.945Z,1.53
2019-04-30T11:49:53.614Z,1.00
2019-04-30T11:52:43.689Z,0.60
2019-04-30T11:55:34.725Z,0.90
2019-04-30T11:58:24.905Z,0.57
2019-04-30T12:01:19.400Z,1.80
2019-04-30T12:04:09.328Z,0.50
2019-04-30T12:07:01.406Z,0.50
2019-04-30T12:10:19.445Z,0.60
2019-04-30T12:13:40.546Z,0.40
2019-04-30T12:16:29.932Z,0.93
2019-04-30T12:19:20.305Z,1.57
2019-04-30T12:22:09.906Z,1.13
2019-04-30T12:25:03.352Z,1.73
2019-04-30T12:27:51.788Z,3.77
2019-04-30T12:30:41.385Z,1.77
2019-04-30T12:33:31.468Z,0.93
2019-04-30T12:36:21.485Z,1.10
2019-04-30T12:39:11.705Z,1.30
2019-04-30T12:42:02.243Z,1.90
2019-04-30T12:44:52.302Z,1.40
2019-04-30T12:47:46.985Z,1.83
2019-04-30T12:51:13.637Z,1.50
2019-04-30T12:54:07.267Z,1.50
2019-04-30T12:57:13.944Z,2.00
2019-04-30T13:00:03.705Z,2.17
2019-04-30T13:02:54.766Z,2.17
2019-04-30T13:05:44.227Z,1.80
2019-04-30T13:08:34.589Z,4.70
2019-04-30T13:11:25.131Z,18.37
2019-04-30T13:14:15.730Z,2.93
2019-04-30T13:17:07.367Z,3.40
2019-04-30T13:19:56.995Z,3.13
2019-04-30T13:22:46.505Z,4.43
2019-04-30T13:25:48.362Z,2.57
2019-04-30T13:28:29.225Z,3.33
2019-04-30T13:31:19.312Z,3.10
2019-04-30T13:34:31.502Z,2.90
2019-04-30T13:37:21.245Z,3.43
2019-04-30T13:40:36.265Z,4.73
2019-04-30T13:43:54.772Z,4.10
2019-04-30T13:46:44.564Z,5.90
2019-04-30T13:49:34.044Z,7.97
2019-04-30T13:52:23.611Z,7.07
2019-04-30T13:55:14.344Z,7.60
2019-04-30T13:58:04.694Z,8.90
2019-04-30T14:00:54.642Z,7.90
2019-04-30T14:03:54.566Z,7.10
2019-04-30T14:06:55.224Z,6.80
2019-04-30T14:09:45.840Z,5.90
2019-04-30T14:12:38.645Z,7.63
2019-04-30T14:15:29.217Z,6.23
2019-04-30T14:18:28.538Z,6.60
2019-04-30T14:21:11.624Z,6.30
2019-04-30T14:24:01.445Z,7.23
2019-04-30T14:26:52.184Z,5.90
2019-04-30T14:29:41.865Z,5.20
2019-04-30T14:32:32.585Z,7.87
2019-04-30T14:35:22.579Z,5.83
2019-04-30T14:38:12.305Z,6.60
2019-04-30T14:41:03.191Z,6.67
2019-04-30T14:44:13.216Z,6.20
2019-04-30T14:47:22.960Z,8.90
2019-04-30T14:50:15.505Z,9.63
2019-04-30T14:53:16.809Z,7.03
2019-04-30T14:56:23.926Z,10.07
2019-04-30T14:59:31.786Z,6.83
2019-04-30T15:02:29.653Z,9.17
2019-04-30T15:05:19.661Z,8.97
2019-04-30T15:08:09.829Z,9.37
2019-04-30T15:10:59.685Z,9.00
2019-04-30T15:13:49.515Z,10.23
2019-04-30T15:16:39.165Z,19.73
2019-04-30T15:19:29.345Z,12.23
2019-04-30T15:22:20.385Z,13.27
2019-04-30T15:25:11.125Z,10.73
2019-04-30T15:28:01.345Z,10.40
2019-04-30T15:30:51.345Z,15.40
2019-04-30T15:33:48.566Z,10.57
2019-04-30T15:36:39.328Z,11.67
2019-04-30T15:39:40.246Z,9.47
2019-04-30T15:42:30.828Z,11.13
2019-04-30T15:45:22.965Z,8.80
2019-04-30T15:48:13.025Z,8.97
2019-04-30T15:51:03.446Z,9.40
2019-04-30T15:53:53.565Z,9.17
2019-04-30T15:56:45.045Z,11.17
2019-04-30T15:59:54.005Z,10.10
2019-04-30T16:03:09.976Z,9.10
2019-04-30T16:06:00.376Z,7.40
2019-04-30T16:08:56.085Z,7.67
2019-04-30T16:11:58.205Z,9.30
2019-04-30T16:14:48.476Z,8.13
2019-04-30T16:17:41.526Z,7.00
2019-04-30T16:20:32.066Z,5.50
2019-04-30T16:23:22.665Z,6.10
2019-04-30T16:26:12.905Z,4.90
2019-04-30T16:29:03.128Z,4.83
2019-04-30T16:31:53.665Z,4.83
2019-04-30T16:34:44.825Z,4.43
2019-04-30T16:37:35.105Z,8.63
2019-04-30T16:40:25.350Z,5.67
2019-04-30T16:43:15.587Z,6.40
2019-04-30T16:46:06.607Z,5.07
2019-04-30T16:48:58.643Z,5.60
2019-04-30T16:51:50.106Z,10.07
2019-04-30T16:54:40.427Z,6.13
2019-04-30T16:57:31.525Z,7.93
2019-04-30T17:00:24.066Z,7.60
2019-04-30T17:03:21.360Z,8.37
2019-04-30T17:06:16.066Z,6.40
2019-04-30T17:09:19.926Z,7.27
2019-04-30T17:12:14.763Z,10.73
2019-04-30T17:15:25.672Z,6.27
2019-04-30T17:18:18.902Z,5.53
2019-04-30T17:21:10.485Z,4.97
2019-04-30T17:24:00.566Z,5.53
2019-04-30T17:26:50.290Z,6.10
2019-04-30T17:29:40.966Z,6.90
2019-04-30T17:32:30.963Z,7.00
2019-04-30T17:35:21.043Z,9.23
2019-04-30T17:38:11.290Z,4.80
2019-04-30T17:41:01.506Z,5.73
2019-04-30T17:43:51.768Z,7.60
2019-04-30T17:46:42.506Z,5.73
2019-04-30T17:49:33.390Z,9.67
2019-04-30T17:52:24.525Z,7.87
2019-04-30T17:55:14.687Z,7.03
2019-04-30T17:58:05.845Z,5.67
2019-04-30T18:00:59.772Z,13.93
2019-04-30T18:03:50.950Z,6.47
2019-04-30T18:06:42.325Z,6.13
2019-04-30T18:09:33.649Z,9.77
2019-04-30T18:12:24.086Z,9.20
2019-04-30T18:15:18.565Z,13.23
2019-04-30T18:18:17.066Z,10.13
2019-04-30T18:21:25.289Z,8.10
2019-04-30T18:24:49.826Z,6.20
2019-04-30T18:27:46.967Z,6.27
2019-04-30T18:30:39.122Z,7.90
2019-04-30T18:33:31.345Z,6.83
2019-04-30T18:36:22.805Z,6.80
2019-04-30T18:39:18.814Z,7.13
2019-04-30T18:42:10.799Z,8.80
2019-04-30T18:45:01.125Z,6.80
2019-04-30T18:47:54.645Z,7.50
2019-04-30T18:50:45.039Z,7.77
2019-04-30T18:53:39.702Z,10.53
2019-04-30T18:56:30.085Z,21.20
2019-04-30T18:59:21.565Z,17.90
2019-04-30T19:02:13.525Z,22.27
2019-04-30T19:05:04.086Z,16.20
2019-04-30T19:08:01.240Z,14.50
2019-04-30T19:11:01.848Z,17.83
2019-04-30T19:14:14.525Z,16.07
2019-04-30T19:17:29.970Z,19.10
2019-04-30T19:20:32.205Z,19.53
2019-04-30T19:23:25.298Z,15.60
2019-04-30T19:26:19.009Z,15.53
2019-04-30T19:29:18.896Z,16.67
2019-04-30T19:32:10.685Z,14.20
2019-04-30T19:35:01.185Z,18.10
2019-04-30T19:37:51.998Z,18.77
2019-04-30T19:40:44.565Z,12.17
2019-04-30T19:43:35.000Z,16.13
2019-04-30T19:46:27.126Z,17.83
2019-04-30T19:49:30.446Z,14.87
2019-04-30T19:52:25.509Z,14.27
2019-04-30T19:55:20.463Z,13.17
2019-04-30T19:58:25.354Z,14.60
2019-04-30T20:01:12.323Z,14.53
2019-04-30T20:04:03.879Z,13.33
2019-04-30T20:06:59.099Z,12.50
2019-04-30T20:10:00.160Z,12.90
2019-04-30T20:12:44.083Z,16.83
2019-04-30T20:15:34.494Z,12.43
2019-04-30T20:18:29.081Z,14.20
2019-04-30T20:21:28.324Z,13.47
2019-04-30T20:24:14.569Z,13.07
2019-04-30T20:27:08.005Z,13.90
2019-04-30T20:32:43.286Z,12.50
2019-04-30T20:35:34.267Z,21.03
2019-04-30T20:38:58.798Z,12.03
2019-04-30T20:42:01.211Z,13.57
2019-04-30T20:44:51.985Z,12.10
2019-04-30T20:47:42.486Z,14.70
2019-04-30T20:50:33.086Z,12.33
2019-04-30T20:53:24.284Z,12.27
2019-04-30T20:56:15.107Z,12.87
2019-04-30T20:59:08.066Z,14.20
2019-04-30T21:01:56.925Z,13.27
2019-04-30T21:04:48.405Z,13.63
2019-04-30T21:07:38.646Z,19.77
2019-04-30T21:10:29.831Z,12.60
2019-04-30T21:13:20.627Z,11.90
2019-04-30T21:16:18.123Z,15.57
2019-04-30T21:19:09.931Z,16.43
2019-04-30T21:22:00.155Z,12.23
2019-04-30T21:24:50.965Z,13.83
2019-04-30T21:27:41.246Z,16.67
2019-04-30T21:30:31.525Z,16.43
2019-04-30T21:33:41.141Z,14.93
2019-04-30T21:36:31.118Z,11.60
2019-04-30T21:39:22.129Z,13.63
2019-04-30T21:42:11.946Z,12.57
2019-04-30T21:45:01.689Z,13.83
2019-04-30T21:47:56.517Z,15.50
2019-04-30T21:50:42.647Z,14.53
2019-04-30T21:53:32.865Z,15.83
2019-04-30T21:56:23.426Z,13.63
2019-04-30T21:59:23.734Z,14.77
2019-04-30T22:02:07.764Z,11.17
2019-04-30T22:04:57.665Z,14.40
2019-04-30T22:07:48.609Z,12.53
2019-04-30T22:10:39.605Z,15.87
2019-04-30T22:13:29.984Z,13.33
2019-04-30T22:16:20.563Z,12.20
2019-04-30T22:19:11.384Z,14.30
2019-04-30T22:22:05.205Z,16.17
2019-04-30T22:24:55.144Z,13.20
2019-04-30T22:27:46.225Z,13.00
2019-04-30T22:30:36.745Z,15.03
2019-04-30T22:33:29.101Z,17.83
2019-04-30T22:36:29.325Z,15.43
2019-04-30T22:39:44.405Z,11.97
2019-04-30T22:42:35.769Z,11.13
2019-04-30T22:45:33.845Z,15.50
2019-04-30T22:48:23.927Z,12.50
2019-04-30T22:51:13.681Z,11.90
2019-04-30T22:54:03.506Z,13.53
2019-04-30T22:56:53.831Z,17.57
2019-04-30T22:59:49.977Z,15.60
2019-04-30T23:02:42.156Z,15.80
2019-04-30T23:05:32.210Z,15.63
2019-04-30T23:08:22.189Z,14.97
2019-04-30T23:11:11.966Z,12.77
2019-04-30T23:14:02.017Z,16.90
2019-04-30T23:16:52.546Z,15.93
2019-04-30T23:19:49.374Z,13.43
2019-04-30T23:22:34.000Z,11.80
2019-04-30T23:25:24.585Z,16.07
2019-04-30T23:28:15.267Z,12.30
2019-04-30T23:31:05.480Z,15.47
2019-04-30T23:33:54.985Z,10.77
2019-04-30T23:37:06.300Z,12.67
2019-04-30T23:39:58.565Z,15.10
2019-04-30T23:42:48.274Z,15.87
2019-04-30T23:45:38.626Z,10.63
2019-04-30T23:48:28.361Z,13.37
2019-04-30T23:51:18.173Z,14.80
2019-04-30T23:54:08.708Z,17.97
2019-04-30T23:56:58.965Z,14.07
2019-04-30T23:59:48.970Z,11.90
