createdAt,value
2018-05-23T00:02:02.516Z,2.80
2018-05-23T00:04:30.120Z,3.37
2018-05-23T00:06:58.491Z,3.20
2018-05-23T00:09:26.110Z,2.87
2018-05-23T00:11:53.706Z,2.67
2018-05-23T00:14:21.312Z,2.90
2018-05-23T00:16:49.655Z,2.53
2018-05-23T00:19:17.273Z,2.83
2018-05-23T00:21:44.857Z,2.80
2018-05-23T00:24:12.471Z,2.50
2018-05-23T00:26:40.057Z,3.03
2018-05-23T00:29:07.657Z,2.97
2018-05-23T00:31:35.261Z,2.60
2018-05-23T00:34:02.857Z,2.93
2018-05-23T00:36:30.468Z,2.70
2018-05-23T00:38:58.100Z,3.03
2018-05-23T00:41:26.511Z,2.87
2018-05-23T00:43:54.075Z,2.77
2018-05-23T00:46:21.696Z,2.90
2018-05-23T00:48:49.329Z,3.53
2018-05-23T00:51:16.919Z,3.27
2018-05-23T00:53:45.297Z,2.60
2018-05-23T00:56:13.703Z,2.70
2018-05-23T00:58:42.050Z,2.87
2018-05-23T01:01:09.648Z,3.20
2018-05-23T01:03:37.991Z,2.97
2018-05-23T01:06:05.603Z,2.80
2018-05-23T01:08:33.938Z,3.07
2018-05-23T01:11:01.495Z,3.20
2018-05-23T01:13:29.123Z,2.70
2018-05-23T01:15:56.705Z,3.10
2018-05-23T01:18:24.336Z,3.40
2018-05-23T01:20:52.681Z,3.20
2018-05-23T01:23:20.296Z,3.30
2018-05-23T01:25:48.640Z,3.23
2018-05-23T01:28:16.231Z,3.50
2018-05-23T01:30:44.573Z,3.23
2018-05-23T01:33:12.235Z,2.97
2018-05-23T01:35:39.833Z,3.20
2018-05-23T01:38:07.437Z,2.90
2018-05-23T01:40:35.069Z,3.23
2018-05-23T01:43:02.691Z,3.10
2018-05-23T01:45:30.277Z,3.40
2018-05-23T01:47:57.843Z,2.90
2018-05-23T01:50:25.438Z,3.00
2018-05-23T01:52:53.812Z,3.10
2018-05-23T01:55:21.417Z,3.13
2018-05-23T01:57:49.000Z,3.20
2018-05-23T02:00:16.593Z,3.20
2018-05-23T02:02:44.148Z,3.30
2018-05-23T02:05:11.740Z,2.80
2018-05-23T02:07:39.308Z,3.07
2018-05-23T02:10:07.658Z,3.40
2018-05-23T02:12:35.206Z,3.10
2018-05-23T02:15:02.790Z,2.87
2018-05-23T02:17:30.359Z,3.03
2018-05-23T02:19:57.939Z,3.20
2018-05-23T02:22:25.499Z,3.00
2018-05-23T02:24:53.086Z,3.20
2018-05-23T02:27:20.633Z,2.80
2018-05-23T02:29:48.994Z,2.50
2018-05-23T02:32:16.590Z,3.23
2018-05-23T02:34:44.215Z,3.40
2018-05-23T02:37:11.822Z,3.33
2018-05-23T02:39:40.155Z,3.13
2018-05-23T02:42:07.733Z,3.67
2018-05-23T02:44:35.320Z,3.53
2018-05-23T02:47:02.905Z,3.10
2018-05-23T02:49:30.479Z,3.03
2018-05-23T02:51:58.040Z,3.70
2018-05-23T02:54:26.408Z,3.20
2018-05-23T02:56:54.743Z,3.33
2018-05-23T02:59:22.351Z,3.73
2018-05-23T03:01:50.703Z,3.37
2018-05-23T03:04:18.287Z,3.63
2018-05-23T03:06:45.882Z,3.70
2018-05-23T03:09:14.208Z,3.90
2018-05-23T03:11:41.790Z,3.93
2018-05-23T03:14:09.360Z,3.77
2018-05-23T03:16:36.956Z,3.27
2018-05-23T03:19:05.314Z,4.20
2018-05-23T03:21:32.894Z,4.00
2018-05-23T03:24:01.258Z,3.97
2018-05-23T03:26:28.838Z,4.00
2018-05-23T03:28:56.422Z,3.97
2018-05-23T03:31:24.764Z,4.43
2018-05-23T03:33:52.311Z,4.30
2018-05-23T03:36:19.902Z,3.67
2018-05-23T03:38:47.472Z,3.80
2018-05-23T03:41:15.064Z,4.17
2018-05-23T03:43:43.392Z,4.00
2018-05-23T03:46:11.000Z,4.17
2018-05-23T03:48:38.556Z,3.50
2018-05-23T03:51:06.890Z,3.87
2018-05-23T03:53:34.483Z,3.87
2018-05-23T03:56:02.054Z,3.80
2018-05-23T03:58:29.659Z,3.80
2018-05-23T04:01:10.016Z,3.97
2018-05-23T04:03:50.286Z,4.50
2018-05-23T04:06:28.415Z,4.20
2018-05-23T04:08:55.994Z,3.90
2018-05-23T04:11:23.547Z,4.00
2018-05-23T04:13:51.119Z,4.13
2018-05-23T04:16:18.678Z,4.53
2018-05-23T04:18:46.269Z,4.20
2018-05-23T04:21:13.840Z,4.10
2018-05-23T04:23:41.424Z,4.13
2018-05-23T04:26:09.787Z,4.37
2018-05-23T04:28:38.174Z,4.20
2018-05-23T04:31:05.764Z,4.33
2018-05-23T04:33:33.388Z,4.60
2018-05-23T04:36:00.962Z,5.00
2018-05-23T04:38:28.591Z,4.50
2018-05-23T04:40:56.248Z,4.33
2018-05-23T04:43:23.845Z,4.57
2018-05-23T04:45:52.183Z,4.47
2018-05-23T04:48:19.764Z,4.00
2018-05-23T04:50:47.322Z,4.60
2018-05-23T04:53:14.907Z,4.63
2018-05-23T04:55:42.557Z,4.57
2018-05-23T04:58:10.230Z,5.27
2018-05-23T05:00:38.553Z,4.30
2018-05-23T05:03:06.157Z,5.27
2018-05-23T05:05:33.743Z,5.37
2018-05-23T05:08:01.300Z,5.17
2018-05-23T05:10:28.907Z,4.63
2018-05-23T05:12:56.468Z,4.43
2018-05-23T05:15:24.055Z,5.17
2018-05-23T05:17:52.398Z,5.47
2018-05-23T05:20:19.971Z,4.90
2018-05-23T05:22:47.514Z,4.47
2018-05-23T05:25:15.107Z,5.17
2018-05-23T05:27:42.684Z,3.90
2018-05-23T05:30:10.259Z,5.20
2018-05-23T05:32:37.825Z,4.90
2018-05-23T05:35:05.407Z,4.10
2018-05-23T05:37:33.720Z,4.23
2018-05-23T05:40:01.302Z,4.10
2018-05-23T05:42:28.853Z,4.53
2018-05-23T05:44:56.439Z,4.40
2018-05-23T05:47:24.012Z,4.27
2018-05-23T05:49:51.579Z,4.17
2018-05-23T05:52:19.160Z,3.90
2018-05-23T05:54:47.490Z,4.27
2018-05-23T05:57:15.093Z,4.17
2018-05-23T05:59:42.648Z,4.43
2018-05-23T06:02:10.263Z,4.40
2018-05-23T06:04:38.566Z,4.40
2018-05-23T06:07:06.155Z,4.17
2018-05-23T06:09:33.795Z,4.40
2018-05-23T06:12:02.102Z,3.80
2018-05-23T06:14:29.670Z,3.90
2018-05-23T06:16:57.247Z,4.53
2018-05-23T06:19:24.807Z,3.60
2018-05-23T06:21:52.416Z,4.03
2018-05-23T06:24:19.974Z,3.80
2018-05-23T06:26:48.351Z,3.67
2018-05-23T06:29:16.673Z,3.47
2018-05-23T06:31:44.250Z,3.80
2018-05-23T06:34:12.602Z,3.50
2018-05-23T06:36:40.154Z,3.47
2018-05-23T06:39:07.804Z,3.63
2018-05-23T06:41:35.359Z,3.80
2018-05-23T06:44:03.711Z,3.50
2018-05-23T06:46:31.286Z,3.30
2018-05-23T06:48:58.892Z,3.17
2018-05-23T06:51:27.206Z,3.47
2018-05-23T06:53:54.795Z,3.20
2018-05-23T06:56:22.355Z,3.47
2018-05-23T06:58:49.933Z,3.53
2018-05-23T07:01:17.553Z,3.07
2018-05-23T07:03:45.139Z,3.00
2018-05-23T07:06:12.697Z,2.73
2018-05-23T07:08:40.238Z,3.10
2018-05-23T07:11:07.926Z,3.00
2018-05-23T07:13:35.440Z,2.90
2018-05-23T07:16:03.005Z,3.33
2018-05-23T07:18:30.564Z,3.17
2018-05-23T07:20:58.140Z,3.33
2018-05-23T07:23:25.700Z,2.93
2018-05-23T07:25:54.124Z,3.23
2018-05-23T07:28:22.425Z,2.63
2018-05-23T07:30:50.000Z,2.50
2018-05-23T07:33:17.585Z,2.70
2018-05-23T07:35:45.175Z,2.83
2018-05-23T07:38:13.491Z,2.50
2018-05-23T07:40:41.076Z,3.03
2018-05-23T07:43:08.634Z,2.50
2018-05-23T07:45:36.215Z,2.33
2018-05-23T07:48:03.770Z,3.13
2018-05-23T07:50:31.398Z,2.80
2018-05-23T07:52:58.959Z,2.53
2018-05-23T07:55:26.550Z,2.37
2018-05-23T07:57:54.119Z,2.80
2018-05-23T08:00:21.675Z,2.50
2018-05-23T08:02:49.240Z,2.20
2018-05-23T08:05:16.784Z,2.40
2018-05-23T08:07:44.358Z,2.40
2018-05-23T08:10:11.923Z,2.07
2018-05-23T08:12:39.521Z,2.13
2018-05-23T08:15:07.075Z,2.23
2018-05-23T08:17:34.679Z,2.13
2018-05-23T08:20:02.213Z,2.53
2018-05-23T08:22:29.794Z,2.17
2018-05-23T08:24:57.347Z,1.87
2018-05-23T08:27:24.919Z,2.13
2018-05-23T08:29:52.490Z,2.27
2018-05-23T08:32:20.888Z,2.43
2018-05-23T08:34:48.439Z,2.00
2018-05-23T08:37:15.992Z,2.50
2018-05-23T08:39:43.571Z,2.27
2018-05-23T08:42:11.110Z,2.20
2018-05-23T08:44:38.690Z,2.03
2018-05-23T08:47:06.252Z,2.33
2018-05-23T08:49:33.830Z,2.27
2018-05-23T08:52:01.374Z,2.47
2018-05-23T08:54:28.992Z,2.13
2018-05-23T08:56:56.556Z,2.00
2018-05-23T08:59:24.905Z,2.00
2018-05-23T09:01:52.465Z,3.83
2018-05-23T09:04:20.813Z,2.20
2018-05-23T09:06:48.368Z,1.83
2018-05-23T09:09:15.952Z,2.40
2018-05-23T09:11:43.489Z,2.10
2018-05-23T09:14:11.072Z,2.30
2018-05-23T09:16:38.620Z,1.83
2018-05-23T09:19:06.201Z,2.17
2018-05-23T09:21:33.763Z,1.73
2018-05-23T09:24:01.335Z,2.30
2018-05-23T09:26:28.899Z,2.10
2018-05-23T09:28:56.482Z,2.10
2018-05-23T09:31:24.059Z,2.00
2018-05-23T09:33:51.671Z,2.27
2018-05-23T09:36:20.017Z,2.20
2018-05-23T09:38:47.559Z,2.20
2018-05-23T09:41:15.129Z,2.43
2018-05-23T09:43:42.683Z,2.33
2018-05-23T09:46:10.255Z,2.10
2018-05-23T09:48:37.836Z,1.93
2018-05-23T09:51:05.489Z,2.30
2018-05-23T09:53:33.070Z,2.23
2018-05-23T09:56:00.610Z,2.20
2018-05-23T09:58:28.187Z,2.07
2018-05-23T10:00:55.740Z,2.27
2018-05-23T10:03:23.306Z,2.00
2018-05-23T10:05:50.867Z,2.20
2018-05-23T10:08:18.443Z,1.63
2018-05-23T10:10:45.985Z,2.23
2018-05-23T10:13:13.627Z,1.90
2018-05-23T10:15:41.183Z,1.97
2018-05-23T10:18:09.527Z,2.30
2018-05-23T10:20:37.082Z,2.07
2018-05-23T10:23:04.691Z,2.00
2018-05-23T10:25:32.993Z,1.77
2018-05-23T10:28:00.588Z,2.07
2018-05-23T10:30:28.135Z,2.03
2018-05-23T10:32:55.684Z,2.07
2018-05-23T10:35:23.274Z,2.20
2018-05-23T10:37:50.853Z,1.63
2018-05-23T10:40:18.433Z,1.70
2018-05-23T10:42:45.975Z,2.27
2018-05-23T10:45:13.552Z,2.27
2018-05-23T10:47:41.116Z,2.00
2018-05-23T10:50:08.690Z,1.83
2018-05-23T10:52:36.235Z,1.60
2018-05-23T10:55:03.808Z,1.90
2018-05-23T10:57:31.351Z,2.03
2018-05-23T10:59:58.926Z,1.93
2018-05-23T11:02:26.466Z,2.03
2018-05-23T11:04:54.044Z,1.50
2018-05-23T11:07:21.618Z,2.03
2018-05-23T11:09:49.192Z,2.10
2018-05-23T11:12:16.739Z,1.60
2018-05-23T11:14:44.389Z,1.90
2018-05-23T11:17:11.909Z,1.50
2018-05-23T11:19:39.463Z,2.20
2018-05-23T11:22:07.034Z,2.10
2018-05-23T11:24:34.579Z,2.13
2018-05-23T11:27:02.150Z,2.20
2018-05-23T11:29:29.712Z,2.00
2018-05-23T11:31:57.249Z,1.90
2018-05-23T11:34:24.832Z,1.83
2018-05-23T11:36:52.400Z,2.60
2018-05-23T11:39:19.939Z,1.83
2018-05-23T11:41:47.610Z,1.90
2018-05-23T11:44:15.206Z,2.03
2018-05-23T11:46:42.825Z,1.97
2018-05-23T11:49:10.344Z,2.20
2018-05-23T11:51:37.928Z,2.20
2018-05-23T11:54:05.522Z,2.00
2018-05-23T11:56:33.105Z,2.03
2018-05-23T11:59:00.667Z,1.93
2018-05-23T12:01:28.231Z,2.00
2018-05-23T12:03:56.608Z,1.73
2018-05-23T12:06:24.169Z,1.90
2018-05-23T12:08:51.721Z,2.00
2018-05-23T12:11:19.318Z,2.20
2018-05-23T12:13:46.903Z,1.70
2018-05-23T12:16:14.447Z,2.10
2018-05-23T12:18:42.024Z,1.97
2018-05-23T12:21:09.578Z,1.70
2018-05-23T12:23:37.156Z,1.87
2018-05-23T12:26:04.731Z,1.83
2018-05-23T12:28:32.309Z,2.07
2018-05-23T12:30:59.897Z,1.80
2018-05-23T12:33:28.232Z,1.83
2018-05-23T12:35:55.825Z,2.10
2018-05-23T12:38:23.384Z,1.80
2018-05-23T12:40:50.962Z,2.20
2018-05-23T12:43:18.513Z,1.80
2018-05-23T12:45:46.080Z,1.80
2018-05-23T12:48:13.627Z,1.80
2018-05-23T12:50:41.205Z,1.70
2018-05-23T12:53:08.762Z,1.80
2018-05-23T12:55:36.341Z,1.80
2018-05-23T12:58:04.666Z,1.80
2018-05-23T13:00:32.345Z,2.10
2018-05-23T13:02:59.893Z,2.20
2018-05-23T13:05:27.451Z,2.17
2018-05-23T13:07:55.019Z,2.77
2018-05-23T13:10:22.570Z,1.80
2018-05-23T13:12:50.912Z,2.07
2018-05-23T13:15:18.477Z,1.70
2018-05-23T13:17:46.106Z,1.77
2018-05-23T13:20:14.403Z,1.83
2018-05-23T13:22:41.991Z,2.23
2018-05-23T13:25:09.555Z,1.70
2018-05-23T13:27:37.149Z,2.00
2018-05-23T13:30:05.463Z,1.97
2018-05-23T13:32:33.043Z,2.03
2018-05-23T13:35:00.615Z,2.00
2018-05-23T13:37:28.196Z,1.70
2018-05-23T13:39:55.752Z,2.00
2018-05-23T13:42:23.332Z,2.00
2018-05-23T13:44:50.884Z,1.70
2018-05-23T13:47:18.456Z,1.63
2018-05-23T13:49:46.010Z,1.80
2018-05-23T13:52:13.573Z,1.70
2018-05-23T13:54:41.171Z,1.80
2018-05-23T13:57:08.721Z,1.73
2018-05-23T13:59:36.308Z,2.23
2018-05-23T14:02:04.639Z,2.10
2018-05-23T14:04:32.257Z,1.93
2018-05-23T14:06:59.798Z,2.20
2018-05-23T14:09:27.378Z,2.00
2018-05-23T14:11:54.927Z,2.43
2018-05-23T14:14:22.560Z,1.93
2018-05-23T14:16:50.389Z,2.20
2018-05-23T14:19:18.028Z,2.00
2018-05-23T14:21:45.591Z,2.40
2018-05-23T14:24:13.167Z,2.10
2018-05-23T14:26:40.711Z,2.23
2018-05-23T14:29:08.302Z,2.13
2018-05-23T14:31:35.856Z,2.20
2018-05-23T14:34:03.567Z,2.03
2018-05-23T14:36:31.123Z,2.47
2018-05-23T14:38:59.434Z,3.07
2018-05-23T14:41:27.003Z,2.27
2018-05-23T14:43:54.632Z,2.53
2018-05-23T14:46:22.948Z,2.37
2018-05-23T14:48:50.525Z,2.37
2018-05-23T14:51:18.079Z,2.40
2018-05-23T14:53:45.645Z,2.30
2018-05-23T14:56:13.306Z,2.40
2018-05-23T14:58:41.605Z,2.23
2018-05-23T15:01:09.194Z,2.60
2018-05-23T15:03:36.765Z,2.20
2018-05-23T15:06:04.364Z,2.50
2018-05-23T15:08:32.025Z,2.60
2018-05-23T15:10:59.635Z,2.07
2018-05-23T15:13:27.239Z,2.40
2018-05-23T15:15:54.829Z,2.83
2018-05-23T15:18:22.411Z,2.40
2018-05-23T15:20:50.005Z,2.40
2018-05-23T15:23:17.561Z,2.43
2018-05-23T15:25:45.145Z,2.13
2018-05-23T15:28:12.731Z,2.60
2018-05-23T15:30:41.045Z,2.10
2018-05-23T15:33:08.620Z,2.10
2018-05-23T15:35:36.200Z,2.10
2018-05-23T15:38:03.898Z,2.30
2018-05-23T15:40:31.442Z,2.37
2018-05-23T15:42:59.055Z,2.37
2018-05-23T15:45:26.616Z,2.17
2018-05-23T15:47:55.039Z,2.27
2018-05-23T15:50:22.599Z,2.60
2018-05-23T15:52:50.196Z,2.00
2018-05-23T15:55:17.770Z,2.30
2018-05-23T15:57:45.360Z,2.43
2018-05-23T16:00:13.677Z,2.13
2018-05-23T16:02:41.257Z,2.20
2018-05-23T16:05:08.850Z,2.53
2018-05-23T16:07:37.373Z,2.43
2018-05-23T16:10:05.011Z,2.33
2018-05-23T16:12:32.612Z,2.40
2018-05-23T16:15:00.230Z,2.50
2018-05-23T16:17:27.886Z,2.53
2018-05-23T16:19:55.484Z,2.87
2018-05-23T16:22:23.787Z,2.27
2018-05-23T16:24:53.158Z,2.37
2018-05-23T16:27:21.476Z,2.30
2018-05-23T16:29:49.222Z,2.47
2018-05-23T16:32:18.307Z,2.03
2018-05-23T16:34:46.689Z,2.50
2018-05-23T16:37:14.288Z,3.17
2018-05-23T16:39:41.941Z,2.63
2018-05-23T16:42:09.536Z,1.90
2018-05-23T16:44:37.104Z,1.90
2018-05-23T16:47:04.696Z,2.37
2018-05-23T16:49:32.363Z,2.00
2018-05-23T16:52:00.052Z,2.30
2018-05-23T16:54:27.562Z,2.23
2018-05-23T16:56:55.162Z,2.23
2018-05-23T16:59:22.768Z,2.50
2018-05-23T17:01:51.105Z,2.13
2018-05-23T17:04:18.672Z,2.40
2018-05-23T17:06:46.255Z,2.30
2018-05-23T17:09:13.830Z,2.03
2018-05-23T17:11:42.203Z,2.00
2018-05-23T17:14:09.773Z,2.20
2018-05-23T17:16:37.427Z,2.10
2018-05-23T17:19:04.983Z,2.23
2018-05-23T17:21:32.590Z,2.00
2018-05-23T17:24:00.973Z,2.17
2018-05-23T17:26:29.365Z,2.23
2018-05-23T17:28:56.884Z,2.20
2018-05-23T17:31:24.480Z,2.37
2018-05-23T17:33:52.052Z,2.33
2018-05-23T17:36:19.675Z,2.20
2018-05-23T17:38:47.228Z,2.10
2018-05-23T17:41:14.857Z,2.00
2018-05-23T17:43:42.402Z,1.80
2018-05-23T17:46:10.740Z,2.00
2018-05-23T17:48:38.355Z,2.27
2018-05-23T17:51:06.665Z,2.40
2018-05-23T17:53:34.257Z,2.30
2018-05-23T17:56:01.823Z,2.30
2018-05-23T17:58:29.400Z,1.93
2018-05-23T18:00:56.939Z,2.77
2018-05-23T18:03:24.520Z,2.20
2018-05-23T18:05:52.167Z,2.23
2018-05-23T18:08:19.690Z,2.00
2018-05-23T18:10:48.011Z,1.90
2018-05-23T18:13:15.588Z,2.43
2018-05-23T18:15:43.141Z,2.23
2018-05-23T18:18:10.720Z,2.20
2018-05-23T18:20:38.350Z,2.10
2018-05-23T18:23:05.891Z,2.80
2018-05-23T18:25:34.215Z,2.60
2018-05-23T18:28:01.793Z,2.50
2018-05-23T18:30:29.366Z,2.20
2018-05-23T18:32:57.057Z,2.57
2018-05-23T18:35:24.741Z,2.70
2018-05-23T18:37:53.054Z,2.30
2018-05-23T18:40:20.653Z,2.33
2018-05-23T18:42:48.207Z,2.47
2018-05-23T18:45:15.795Z,2.37
2018-05-23T18:47:44.144Z,2.27
2018-05-23T18:50:11.733Z,2.47
2018-05-23T18:52:39.302Z,2.50
2018-05-23T18:55:06.888Z,2.53
2018-05-23T18:57:35.209Z,3.67
2018-05-23T19:00:02.786Z,5.03
2018-05-23T19:02:30.347Z,3.67
2018-05-23T19:04:58.005Z,3.23
2018-05-23T19:07:25.478Z,2.60
2018-05-23T19:09:53.066Z,3.00
2018-05-23T19:12:20.607Z,2.50
2018-05-23T19:14:48.178Z,2.60
2018-05-23T19:17:15.726Z,2.40
2018-05-23T19:19:43.351Z,2.43
2018-05-23T19:22:10.853Z,2.70
2018-05-23T19:24:38.450Z,2.60
2018-05-23T19:27:06.012Z,2.47
2018-05-23T19:29:33.604Z,2.40
2018-05-23T19:32:01.172Z,2.57
2018-05-23T19:34:29.517Z,3.23
2018-05-23T19:36:57.057Z,3.87
2018-05-23T19:39:24.630Z,2.77
2018-05-23T19:41:52.173Z,2.90
2018-05-23T19:44:20.530Z,2.33
2018-05-23T19:46:48.078Z,3.27
2018-05-23T19:49:15.642Z,2.70
2018-05-23T19:51:43.232Z,3.03
2018-05-23T19:54:11.545Z,2.97
2018-05-23T19:56:39.178Z,3.33
2018-05-23T19:59:06.705Z,2.63
2018-05-23T20:01:34.291Z,2.60
2018-05-23T20:04:01.840Z,2.60
2018-05-23T20:06:29.429Z,2.80
2018-05-23T20:08:56.980Z,2.33
2018-05-23T20:11:24.550Z,2.50
2018-05-23T20:13:52.102Z,2.67
2018-05-23T20:16:19.707Z,2.40
2018-05-23T20:18:48.007Z,2.53
2018-05-23T20:21:15.602Z,2.53
2018-05-23T20:23:43.193Z,2.07
2018-05-23T20:26:11.579Z,2.50
2018-05-23T20:28:39.127Z,2.50
2018-05-23T20:31:06.704Z,2.17
2018-05-23T20:33:34.265Z,3.20
2018-05-23T20:36:01.854Z,2.20
2018-05-23T20:38:29.427Z,2.00
2018-05-23T20:40:57.740Z,2.30
2018-05-23T20:43:25.341Z,2.20
2018-05-23T20:45:52.892Z,2.00
2018-05-23T20:48:20.455Z,1.90
2018-05-23T20:50:48.024Z,2.13
2018-05-23T20:53:15.616Z,2.77
2018-05-23T20:55:43.170Z,2.10
2018-05-23T20:58:10.735Z,2.30
2018-05-23T21:00:38.286Z,2.20
2018-05-23T21:03:05.866Z,2.50
2018-05-23T21:05:33.469Z,2.00
2018-05-23T21:08:01.025Z,2.40
2018-05-23T21:10:29.342Z,2.20
2018-05-23T21:12:56.920Z,2.37
2018-05-23T21:15:24.481Z,2.30
2018-05-23T21:17:52.047Z,2.30
2018-05-23T21:20:19.611Z,2.13
2018-05-23T21:22:47.211Z,2.83
2018-05-23T21:25:14.755Z,2.23
2018-05-23T21:27:42.380Z,2.60
2018-05-23T21:30:09.913Z,2.83
2018-05-23T21:32:38.248Z,2.53
2018-05-23T21:35:05.824Z,2.27
2018-05-23T21:37:33.376Z,2.33
2018-05-23T21:40:01.022Z,2.40
2018-05-23T21:42:28.772Z,3.00
2018-05-23T21:44:56.405Z,2.87
2018-05-23T21:47:24.788Z,2.53
2018-05-23T21:49:52.370Z,2.83
2018-05-23T21:52:19.964Z,2.43
2018-05-23T21:54:47.545Z,2.70
2018-05-23T21:57:15.107Z,2.60
2018-05-23T21:59:42.689Z,2.93
2018-05-23T22:02:10.226Z,2.70
2018-05-23T22:04:37.801Z,2.80
2018-05-23T22:07:05.351Z,3.20
2018-05-23T22:09:32.938Z,2.97
2018-05-23T22:12:00.498Z,3.30
2018-05-23T22:14:28.079Z,3.03
2018-05-23T22:16:55.642Z,3.23
2018-05-23T22:19:23.243Z,3.27
2018-05-23T22:21:50.793Z,2.93
2018-05-23T22:24:18.390Z,2.60
2018-05-23T22:26:46.740Z,3.17
2018-05-23T22:29:14.390Z,3.00
2018-05-23T22:31:41.982Z,3.07
2018-05-23T22:34:09.548Z,3.33
2018-05-23T22:36:37.936Z,2.33
2018-05-23T22:39:05.497Z,2.53
2018-05-23T22:41:33.874Z,2.40
2018-05-23T22:44:01.425Z,2.80
2018-05-23T22:46:29.019Z,3.00
2018-05-23T22:48:56.587Z,3.07
2018-05-23T22:51:24.186Z,2.77
2018-05-23T22:53:51.792Z,2.73
2018-05-23T22:56:19.399Z,2.87
2018-05-23T22:58:47.024Z,3.27
2018-05-23T23:01:14.609Z,2.97
2018-05-23T23:03:42.162Z,3.03
2018-05-23T23:06:09.768Z,2.83
2018-05-23T23:08:37.403Z,2.70
2018-05-23T23:11:04.981Z,2.70
2018-05-23T23:13:33.324Z,3.00
2018-05-23T23:16:00.889Z,2.97
2018-05-23T23:18:28.465Z,3.40
2018-05-23T23:20:56.048Z,3.50
2018-05-23T23:23:23.626Z,3.00
2018-05-23T23:25:51.977Z,2.93
2018-05-23T23:28:19.512Z,2.80
2018-05-23T23:30:47.066Z,3.10
2018-05-23T23:33:14.709Z,3.10
2018-05-23T23:35:42.336Z,3.27
2018-05-23T23:38:09.916Z,3.03
2018-05-23T23:40:37.548Z,3.00
2018-05-23T23:43:05.156Z,3.30
2018-05-23T23:45:32.722Z,3.30
2018-05-23T23:48:01.096Z,3.10
2018-05-23T23:50:28.697Z,3.00
2018-05-23T23:52:56.299Z,2.90
2018-05-23T23:55:23.869Z,2.67
2018-05-23T23:57:51.445Z,3.00
