createdAt,value
2017-11-20T00:00:14.517Z,9.41
2017-11-20T00:00:55.171Z,9.45
2017-11-20T00:01:35.681Z,9.53
2017-11-20T00:02:16.133Z,9.55
2017-11-20T00:02:56.601Z,9.56
2017-11-20T00:03:37.853Z,9.55
2017-11-20T00:06:23.971Z,9.5
2017-11-20T00:07:18.841Z,9.48
2017-11-20T00:08:13.835Z,9.52
2017-11-20T00:08:54.542Z,9.59
2017-11-20T00:09:34.988Z,9.58
2017-11-20T00:10:15.519Z,9.65
2017-11-20T00:10:56.033Z,9.59
2017-11-20T00:11:37.125Z,9.6
2017-11-20T00:12:17.824Z,9.58
2017-11-20T00:12:58.358Z,9.5
2017-11-20T00:13:38.759Z,9.52
2017-11-20T00:14:19.121Z,9.65
2017-11-20T00:14:59.519Z,9.6
2017-11-20T00:15:39.943Z,9.65
2017-11-20T00:16:20.466Z,9.56
2017-11-20T00:17:02.043Z,9.65
2017-11-20T00:17:42.903Z,9.6
2017-11-20T00:18:23.538Z,9.59
2017-11-20T00:19:04.100Z,9.6
2017-11-20T00:19:44.710Z,9.62
2017-11-20T00:20:25.209Z,9.6
2017-11-20T00:21:05.909Z,9.62
2017-11-20T00:21:46.343Z,9.53
2017-11-20T00:22:27.547Z,9.63
2017-11-20T00:23:08.223Z,9.58
2017-11-20T00:23:49.546Z,9.59
2017-11-20T00:24:30.710Z,9.63
2017-11-20T00:25:11.850Z,9.68
2017-11-20T00:25:52.511Z,9.67
2017-11-20T00:26:33.233Z,9.7
2017-11-20T00:27:15.469Z,9.68
2017-11-20T00:27:55.945Z,9.74
2017-11-20T00:28:36.574Z,9.74
2017-11-20T00:29:16.911Z,9.77
2017-11-20T00:29:57.472Z,9.8
2017-11-20T00:30:37.831Z,9.75
2017-11-20T00:31:18.253Z,9.74
2017-11-20T00:31:58.659Z,9.85
2017-11-20T00:32:39.153Z,9.83
2017-11-20T00:33:19.611Z,9.81
2017-11-20T00:34:00.590Z,9.73
2017-11-20T00:34:41.177Z,9.77
2017-11-20T00:35:23.702Z,9.92
2017-11-20T00:36:04.632Z,9.96
2017-11-20T00:36:47.534Z,9.93
2017-11-20T00:37:27.818Z,9.83
2017-11-20T00:38:08.193Z,9.88
2017-11-20T00:38:48.686Z,9.71
2017-11-20T00:39:29.063Z,9.75
2017-11-20T00:40:09.570Z,9.75
2017-11-20T00:40:50.061Z,9.7
2017-11-20T00:41:30.502Z,9.71
2017-11-20T00:42:10.953Z,9.63
2017-11-20T00:42:52.579Z,9.62
2017-11-20T00:43:33.533Z,9.5
2017-11-20T00:44:13.653Z,9.42
2017-11-20T00:44:54.155Z,9.41
2017-11-20T00:45:34.516Z,9.5
2017-11-20T00:46:15.109Z,9.44
2017-11-20T00:46:55.763Z,9.42
2017-11-20T00:47:36.392Z,9.49
2017-11-20T00:48:17.212Z,9.55
2017-11-20T00:48:57.744Z,9.5
2017-11-20T00:49:38.242Z,9.58
2017-11-20T00:50:19.337Z,9.48
2017-11-20T00:50:59.927Z,9.56
2017-11-20T00:51:40.562Z,9.56
2017-11-20T00:52:21.476Z,9.59
2017-11-20T00:53:02.704Z,9.58
2017-11-20T00:53:42.939Z,9.58
2017-11-20T00:54:24.207Z,9.67
2017-11-20T00:55:04.752Z,9.6
2017-11-20T00:55:46.124Z,9.68
2017-11-20T00:56:27.183Z,9.7
2017-11-20T00:57:07.576Z,9.73
2017-11-20T00:57:48.563Z,9.75
2017-11-20T00:58:28.676Z,9.77
2017-11-20T00:59:09.032Z,9.85
2017-11-20T00:59:49.381Z,9.83
2017-11-20T01:00:29.873Z,9.88
2017-11-20T01:01:10.396Z,9.78
2017-11-20T01:01:50.954Z,9.85
2017-11-20T01:02:31.356Z,9.77
2017-11-20T01:03:11.780Z,9.91
2017-11-20T01:03:53.205Z,9.8
2017-11-20T01:04:33.366Z,9.77
2017-11-20T01:05:15.137Z,9.71
2017-11-20T01:05:55.717Z,9.6
2017-11-20T01:06:37.955Z,9.52
2017-11-20T01:07:18.278Z,9.6
2017-11-20T01:07:58.653Z,9.59
2017-11-20T01:08:39.844Z,9.52
2017-11-20T01:09:20.265Z,9.53
2017-11-20T01:10:02.534Z,9.55
2017-11-20T01:10:46.642Z,9.53
2017-11-20T01:11:27.088Z,9.58
2017-11-20T01:12:08.465Z,9.63
2017-11-20T01:12:48.852Z,9.67
2017-11-20T01:13:29.597Z,9.63
2017-11-20T01:14:09.953Z,9.7
2017-11-20T01:14:50.386Z,9.7
2017-11-20T01:15:30.732Z,9.62
2017-11-20T01:16:11.350Z,9.6
2017-11-20T01:16:51.868Z,9.68
2017-11-20T01:17:33.491Z,9.58
2017-11-20T01:18:13.923Z,9.62
2017-11-20T01:18:54.330Z,9.58
2017-11-20T01:19:34.823Z,9.58
2017-11-20T01:20:15.179Z,9.74
2017-11-20T01:20:55.658Z,9.7
2017-11-20T01:21:36.148Z,9.68
2017-11-20T01:22:16.524Z,9.63
2017-11-20T01:22:57.111Z,9.68
2017-11-20T01:23:37.486Z,9.74
2017-11-20T01:24:18.000Z,9.65
2017-11-20T01:24:58.476Z,9.7
2017-11-20T01:25:38.890Z,9.67
2017-11-20T01:26:19.249Z,9.63
2017-11-20T01:26:59.801Z,9.67
2017-11-20T01:27:40.354Z,9.88
2017-11-20T01:28:20.723Z,9.77
2017-11-20T01:29:01.483Z,9.83
2017-11-20T01:29:41.902Z,9.86
2017-11-20T01:30:22.721Z,9.77
2017-11-20T01:31:03.101Z,9.78
2017-11-20T01:31:43.552Z,9.8
2017-11-20T01:32:24.005Z,9.78
2017-11-20T01:33:04.411Z,9.77
2017-11-20T01:33:44.759Z,9.81
2017-11-20T01:34:25.231Z,9.71
2017-11-20T01:35:05.645Z,9.6
2017-11-20T01:35:46.033Z,9.68
2017-11-20T01:36:26.571Z,9.62
2017-11-20T01:37:06.987Z,9.7
2017-11-20T01:37:47.446Z,9.62
2017-11-20T01:38:27.878Z,9.7
2017-11-20T01:39:08.283Z,9.67
2017-11-20T01:39:48.964Z,9.68
2017-11-20T01:40:29.468Z,9.67
2017-11-20T01:41:09.892Z,9.53
2017-11-20T01:41:50.381Z,9.5
2017-11-20T01:42:31.014Z,9.6
2017-11-20T01:43:11.403Z,9.59
2017-11-20T01:43:51.757Z,9.63
2017-11-20T01:44:32.201Z,9.58
2017-11-20T01:45:12.595Z,9.56
2017-11-20T01:45:52.978Z,9.49
2017-11-20T01:46:33.340Z,9.59
2017-11-20T01:47:13.743Z,9.68
2017-11-20T01:47:54.160Z,9.74
2017-11-20T01:48:34.696Z,9.7
2017-11-20T01:49:15.136Z,9.65
2017-11-20T01:49:55.488Z,9.7
2017-11-20T01:50:35.927Z,9.68
2017-11-20T01:51:16.457Z,9.56
2017-11-20T01:51:57.133Z,9.5
2017-11-20T01:52:37.551Z,9.44
2017-11-20T01:53:18.103Z,9.4
2017-11-20T01:53:58.536Z,9.37
2017-11-20T01:54:38.845Z,9.37
2017-11-20T01:55:19.399Z,9.27
2017-11-20T01:55:59.707Z,9.32
2017-11-20T01:56:40.215Z,9.26
2017-11-20T01:57:20.549Z,9.22
2017-11-20T01:58:00.910Z,9.16
2017-11-20T01:58:41.389Z,9.2
2017-11-20T01:59:22.471Z,9.16
2017-11-20T02:00:02.401Z,9.22
2017-11-20T02:00:42.838Z,9.08
2017-11-20T02:01:23.230Z,9.04
2017-11-20T02:02:04.809Z,8.98
2017-11-20T02:02:45.996Z,9
2017-11-20T02:03:26.219Z,9.08
2017-11-20T02:04:06.942Z,9.04
2017-11-20T02:04:49.424Z,9.08
2017-11-20T02:05:29.955Z,9.16
2017-11-20T02:06:10.523Z,9.2
2017-11-20T02:06:51.578Z,9.26
2017-11-20T02:07:31.904Z,9.24
2017-11-20T02:08:12.373Z,9.32
2017-11-20T02:08:53.282Z,9.31
2017-11-20T02:09:33.273Z,9.42
2017-11-20T02:10:13.940Z,9.44
2017-11-20T02:10:54.266Z,9.38
2017-11-20T02:11:34.631Z,9.44
2017-11-20T02:12:15.160Z,9.59
2017-11-20T02:12:55.728Z,9.41
2017-11-20T02:13:36.268Z,9.48
2017-11-20T02:14:16.997Z,9.41
2017-11-20T02:14:57.564Z,9.49
2017-11-20T02:15:37.956Z,9.48
2017-11-20T02:16:18.872Z,9.27
2017-11-20T02:16:58.706Z,9.31
2017-11-20T02:17:39.287Z,9.34
2017-11-20T02:18:19.833Z,9.26
2017-11-20T02:19:00.294Z,9.17
2017-11-20T02:19:40.856Z,9.27
2017-11-20T02:20:21.373Z,9.23
2017-11-20T02:21:02.037Z,9.23
2017-11-20T02:21:42.267Z,9.23
2017-11-20T02:22:22.903Z,9.06
2017-11-20T02:23:03.363Z,9.12
2017-11-20T02:23:43.882Z,8.89
2017-11-20T02:24:24.248Z,9.04
2017-11-20T02:25:04.614Z,8.91
2017-11-20T02:25:45.121Z,8.86
2017-11-20T02:26:25.689Z,8.96
2017-11-20T02:27:06.195Z,8.91
2017-11-20T02:27:46.599Z,9.03
2017-11-20T02:28:27.150Z,9.08
2017-11-20T02:29:08.160Z,8.91
2017-11-20T02:29:48.547Z,8.89
2017-11-20T02:30:28.999Z,8.94
2017-11-20T02:31:09.557Z,8.89
2017-11-20T02:31:50.936Z,8.85
2017-11-20T02:32:32.564Z,8.94
2017-11-20T02:33:16.060Z,8.88
2017-11-20T02:33:58.413Z,8.86
2017-11-20T02:34:38.754Z,8.89
2017-11-20T02:35:19.038Z,8.79
2017-11-20T02:36:01.784Z,8.76
2017-11-20T02:36:42.814Z,8.64
2017-11-20T02:37:22.932Z,8.61
2017-11-20T02:38:03.739Z,8.68
2017-11-20T02:38:44.457Z,8.71
2017-11-20T02:39:26.111Z,8.76
2017-11-20T02:40:07.214Z,8.71
2017-11-20T02:40:48.029Z,8.75
2017-11-20T02:41:29.406Z,8.78
2017-11-20T02:42:10.667Z,8.91
2017-11-20T02:42:51.573Z,8.93
2017-11-20T02:43:32.410Z,8.91
2017-11-20T02:44:12.757Z,8.85
2017-11-20T02:44:53.476Z,8.96
2017-11-20T02:45:34.740Z,8.94
2017-11-20T02:46:15.634Z,8.88
2017-11-20T02:46:59.149Z,8.8
2017-11-20T02:47:39.261Z,8.8
2017-11-20T02:48:19.723Z,8.78
2017-11-20T02:49:00.227Z,8.8
2017-11-20T02:49:40.598Z,8.8
2017-11-20T02:50:20.952Z,8.78
2017-11-20T02:51:01.416Z,8.76
2017-11-20T02:51:41.833Z,8.8
2017-11-20T02:52:22.293Z,8.79
2017-11-20T02:53:02.623Z,8.91
2017-11-20T02:53:43.106Z,8.97
2017-11-20T02:54:23.541Z,8.97
2017-11-20T02:55:03.881Z,9.01
2017-11-20T02:55:44.364Z,9.04
2017-11-20T02:56:24.760Z,9.08
2017-11-20T02:57:05.161Z,9.06
2017-11-20T02:57:45.658Z,9.12
2017-11-20T02:58:26.137Z,9
2017-11-20T02:59:06.596Z,9.08
2017-11-20T02:59:47.161Z,9.06
2017-11-20T03:00:27.568Z,9.12
2017-11-20T03:01:08.040Z,9.08
2017-11-20T03:01:48.582Z,9.08
2017-11-20T03:02:28.900Z,9.08
2017-11-20T03:03:09.281Z,9.15
2017-11-20T03:03:49.723Z,9.15
2017-11-20T03:04:30.160Z,9.15
2017-11-20T03:05:10.624Z,9.15
2017-11-20T03:05:50.959Z,9.1
2017-11-20T03:06:31.405Z,9.1
2017-11-20T03:07:11.836Z,9.08
2017-11-20T03:07:52.203Z,8.98
2017-11-20T03:08:32.655Z,8.89
2017-11-20T03:09:13.045Z,8.91
2017-11-20T03:09:53.452Z,8.94
2017-11-20T03:10:33.915Z,8.89
2017-11-20T03:11:14.236Z,8.93
2017-11-20T03:11:54.731Z,8.96
2017-11-20T03:12:35.157Z,8.86
2017-11-20T03:13:15.483Z,8.91
2017-11-20T03:13:55.977Z,8.89
2017-11-20T03:14:36.474Z,8.88
2017-11-20T03:15:16.911Z,8.86
2017-11-20T03:15:57.422Z,8.78
2017-11-20T03:16:37.771Z,8.76
2017-11-20T03:17:18.412Z,8.75
2017-11-20T03:17:58.766Z,8.8
2017-11-20T03:18:39.281Z,8.75
2017-11-20T03:19:19.669Z,8.75
2017-11-20T03:20:00.176Z,8.68
2017-11-20T03:20:40.597Z,8.68
2017-11-20T03:21:21.027Z,8.57
2017-11-20T03:22:01.382Z,8.65
2017-11-20T03:22:41.797Z,8.55
2017-11-20T03:23:22.327Z,8.68
2017-11-20T03:24:02.660Z,8.71
2017-11-20T03:24:43.065Z,8.71
2017-11-20T03:25:23.460Z,8.67
2017-11-20T03:26:03.886Z,8.7
2017-11-20T03:26:44.250Z,8.76
2017-11-20T03:27:24.791Z,8.8
2017-11-20T03:28:05.230Z,8.64
2017-11-20T03:28:45.665Z,8.78
2017-11-20T03:29:26.077Z,8.75
2017-11-20T03:30:06.489Z,8.76
2017-11-20T03:30:46.932Z,8.73
2017-11-20T03:31:27.355Z,8.76
2017-11-20T03:32:07.767Z,8.67
2017-11-20T03:32:48.157Z,8.61
2017-11-20T03:33:28.557Z,8.54
2017-11-20T03:34:08.949Z,8.55
2017-11-20T03:34:49.467Z,8.52
2017-11-20T03:35:29.950Z,8.46
2017-11-20T03:36:10.358Z,8.5
2017-11-20T03:36:50.814Z,8.5
2017-11-20T03:37:31.391Z,8.58
2017-11-20T03:38:11.934Z,8.55
2017-11-20T03:38:52.293Z,8.65
2017-11-20T03:39:32.844Z,8.76
2017-11-20T03:40:13.186Z,8.79
2017-11-20T03:40:53.575Z,8.85
2017-11-20T03:41:34.032Z,8.75
2017-11-20T03:42:14.552Z,8.79
2017-11-20T03:42:54.885Z,8.71
2017-11-20T03:43:35.236Z,8.73
2017-11-20T03:44:15.894Z,8.73
2017-11-20T03:44:56.280Z,8.64
2017-11-20T03:45:36.724Z,8.58
2017-11-20T03:46:17.158Z,8.57
2017-11-20T03:46:57.638Z,8.54
2017-11-20T03:47:38.031Z,8.52
2017-11-20T03:48:18.617Z,8.46
2017-11-20T03:48:59.083Z,8.52
2017-11-20T03:49:39.617Z,8.52
2017-11-20T03:50:20.113Z,8.6
2017-11-20T03:51:00.637Z,8.6
2017-11-20T03:51:41.111Z,8.4
2017-11-20T03:52:21.500Z,8.4
2017-11-20T03:53:01.940Z,8.37
2017-11-20T03:53:42.317Z,8.43
2017-11-20T03:54:22.755Z,8.31
2017-11-20T03:55:03.360Z,8.36
2017-11-20T03:55:43.856Z,8.39
2017-11-20T03:56:24.386Z,8.4
2017-11-20T03:57:04.824Z,8.32
2017-11-20T03:57:45.181Z,8.45
2017-11-20T03:58:25.628Z,8.52
2017-11-20T03:59:06.004Z,8.5
2017-11-20T03:59:46.426Z,8.57
2017-11-20T04:00:26.778Z,8.63
2017-11-20T04:01:07.234Z,8.67
2017-11-20T04:01:47.684Z,8.76
2017-11-20T04:02:28.259Z,8.8
2017-11-20T04:03:10.948Z,8.67
2017-11-20T04:44:14.213Z,7.51
2017-11-20T04:45:09.385Z,7.48
2017-11-20T04:46:04.231Z,7.54
2017-11-20T04:48:06.925Z,7.57
2017-11-20T04:49:00.657Z,7.55
2017-11-20T04:51:09.844Z,7.67
2017-11-20T04:51:56.108Z,7.63
2017-11-20T04:52:36.460Z,7.66
2017-11-20T04:53:16.843Z,7.63
2017-11-20T04:53:57.364Z,7.6
2017-11-20T04:54:38.083Z,7.62
2017-11-20T04:55:18.836Z,7.62
2017-11-20T04:55:59.899Z,7.51
2017-11-20T04:56:42.868Z,7.6
2017-11-20T04:57:23.783Z,7.58
2017-11-20T04:58:04.443Z,7.67
2017-11-20T04:58:44.820Z,7.74
2017-11-20T04:59:25.989Z,7.69
2017-11-20T05:00:06.724Z,7.67
2017-11-20T05:00:47.158Z,7.63
2017-11-20T05:01:28.089Z,7.69
2017-11-20T05:02:08.607Z,7.73
2017-11-20T05:02:49.929Z,7.76
2017-11-20T05:03:31.211Z,7.74
2017-11-20T05:04:11.699Z,7.82
2017-11-20T05:04:52.530Z,7.82
2017-11-20T05:05:34.398Z,7.85
2017-11-20T05:06:14.753Z,7.79
2017-11-20T05:06:55.419Z,7.82
2017-11-20T05:07:35.943Z,7.92
2017-11-20T05:08:16.377Z,7.91
2017-11-20T05:08:56.820Z,7.99
2017-11-20T05:09:37.277Z,8.1
2017-11-20T05:10:17.918Z,8.1
2017-11-20T05:10:58.380Z,8.17
2017-11-20T05:11:38.966Z,8.14
2017-11-20T05:12:19.333Z,8.22
2017-11-20T05:12:59.687Z,8.2
2017-11-20T05:13:40.307Z,8.18
2017-11-20T05:14:20.885Z,8.13
2017-11-20T05:15:01.283Z,8.17
2017-11-20T05:15:41.753Z,8.1
2017-11-20T05:16:22.353Z,8.14
2017-11-20T05:17:02.844Z,8.14
2017-11-20T05:17:43.101Z,8.09
2017-11-20T05:18:23.701Z,8.09
2017-11-20T05:19:04.000Z,8.14
2017-11-20T05:19:44.576Z,8.14
2017-11-20T05:20:24.854Z,8.1
2017-11-20T05:21:05.272Z,8.13
2017-11-20T05:21:45.661Z,8.17
2017-11-20T05:22:26.125Z,8.06
2017-11-20T05:23:06.740Z,8.04
2017-11-20T05:23:47.185Z,8.09
2017-11-20T05:24:27.499Z,8.12
2017-11-20T05:25:07.985Z,8.02
2017-11-20T05:25:48.423Z,8
2017-11-20T05:26:28.891Z,8
2017-11-20T05:27:09.519Z,7.94
2017-11-20T05:27:49.907Z,7.85
2017-11-20T05:28:30.536Z,7.92
2017-11-20T05:29:10.983Z,7.95
2017-11-20T05:29:51.396Z,7.86
2017-11-20T05:30:31.948Z,7.84
2017-11-20T05:31:12.374Z,7.85
2017-11-20T05:31:52.916Z,7.86
2017-11-20T05:32:33.471Z,7.84
2017-11-20T05:33:13.955Z,7.84
2017-11-20T05:33:54.448Z,7.82
2017-11-20T05:34:34.913Z,7.89
2017-11-20T05:35:15.280Z,7.84
2017-11-20T05:35:55.879Z,7.96
2017-11-20T05:36:36.436Z,7.99
2017-11-20T05:37:16.840Z,7.84
2017-11-20T05:37:57.302Z,7.95
2017-11-20T05:38:37.711Z,7.82
2017-11-20T05:39:18.520Z,7.85
2017-11-20T05:39:59.994Z,7.79
2017-11-20T05:40:43.201Z,7.81
2017-11-20T05:41:24.492Z,7.79
2017-11-20T05:42:05.273Z,7.82
2017-11-20T05:42:47.209Z,7.94
2017-11-20T05:43:27.711Z,7.94
2017-11-20T05:44:09.218Z,7.89
2017-11-20T05:44:51.134Z,7.82
2017-11-20T05:45:32.393Z,7.77
2017-11-20T05:46:14.909Z,7.82
2017-11-20T05:46:56.529Z,7.79
2017-11-20T05:47:36.716Z,7.84
2017-11-20T05:48:17.067Z,7.82
2017-11-20T05:48:57.482Z,7.88
2017-11-20T05:49:38.392Z,7.84
2017-11-20T05:50:18.851Z,7.82
2017-11-20T05:50:59.901Z,7.85
2017-11-20T05:51:40.480Z,7.86
2017-11-20T05:52:21.005Z,7.89
2017-11-20T05:53:01.610Z,7.82
2017-11-20T05:53:41.979Z,7.88
2017-11-20T05:54:22.309Z,7.88
2017-11-20T05:55:02.908Z,7.88
2017-11-20T05:55:43.491Z,7.84
2017-11-20T05:56:25.236Z,7.88
2017-11-20T05:57:06.561Z,7.82
2017-11-20T05:57:46.801Z,7.88
2017-11-20T05:58:27.447Z,7.82
2017-11-20T05:59:08.174Z,7.82
2017-11-20T05:59:49.096Z,7.85
2017-11-20T06:00:29.637Z,7.85
2017-11-20T06:01:10.159Z,7.79
2017-11-20T06:01:50.627Z,7.85
2017-11-20T06:02:31.492Z,7.85
2017-11-20T06:03:11.973Z,7.86
2017-11-20T06:03:52.456Z,7.84
2017-11-20T06:04:32.880Z,7.82
2017-11-20T06:05:13.648Z,7.85
2017-11-20T06:05:54.400Z,7.81
2017-11-20T06:06:34.768Z,7.76
2017-11-20T06:07:15.244Z,7.79
2017-11-20T06:07:55.769Z,7.69
2017-11-20T06:08:36.309Z,7.71
2017-11-20T06:09:16.784Z,7.69
2017-11-20T06:09:57.373Z,7.76
2017-11-20T06:10:37.757Z,7.71
2017-11-20T06:11:18.111Z,7.76
2017-11-20T06:11:58.513Z,7.84
2017-11-20T06:12:39.396Z,7.84
2017-11-20T06:13:19.829Z,7.84
2017-11-20T06:14:00.293Z,7.81
2017-11-20T06:14:41.443Z,7.89
2017-11-20T06:15:22.228Z,7.92
2017-11-20T06:16:02.987Z,7.91
2017-11-20T06:16:43.545Z,7.96
2017-11-20T06:17:23.943Z,7.77
2017-11-20T06:19:42.439Z,7.99
2017-11-20T06:20:58.597Z,7.99
2017-11-20T06:22:36.749Z,8.06
2017-11-20T06:23:31.540Z,8.18
2017-11-20T06:24:24.455Z,8.29
2017-11-20T06:25:19.382Z,8.17
2017-11-20T06:26:13.347Z,8.06
2017-11-20T06:26:56.100Z,8.17
2017-11-20T06:27:36.750Z,8.14
2017-11-20T06:28:18.409Z,8.18
2017-11-20T06:29:00.050Z,8.13
2017-11-20T06:29:40.537Z,8.17
2017-11-20T06:30:21.029Z,8.28
2017-11-20T06:31:01.853Z,8.32
2017-11-20T06:31:42.293Z,8.37
2017-11-20T06:32:23.039Z,8.42
2017-11-20T06:33:03.812Z,8.39
2017-11-20T06:33:44.247Z,8.46
2017-11-20T06:34:24.692Z,8.39
2017-11-20T06:35:15.138Z,8.47
2017-11-20T06:35:57.562Z,8.47
2017-11-20T06:36:37.953Z,8.58
2017-11-20T06:37:22.280Z,8.49
2017-11-20T06:38:03.487Z,8.58
2017-11-20T06:38:44.229Z,8.52
2017-11-20T06:39:24.976Z,8.5
2017-11-20T06:40:06.617Z,8.55
2017-11-20T06:40:55.337Z,8.49
2017-11-20T06:41:36.289Z,8.54
2017-11-20T06:48:47.325Z,8.2
2017-11-20T06:54:58.092Z,8.12
2017-11-20T06:55:39.768Z,8.13
2017-11-20T06:56:20.570Z,8.12
2017-11-20T06:57:02.667Z,8.09
2017-11-20T06:57:43.238Z,8.06
2017-11-20T06:58:23.872Z,8
2017-11-20T06:59:04.490Z,7.94
2017-11-20T07:02:02.215Z,8.06
2017-11-20T07:02:59.313Z,8.22
2017-11-20T07:03:47.705Z,8.24
2017-11-20T07:04:28.907Z,8.25
2017-11-20T07:05:09.221Z,8.46
2017-11-20T07:05:49.832Z,8.61
2017-11-20T07:06:31.188Z,8.67
2017-11-20T07:07:11.745Z,8.7
2017-11-20T07:07:52.159Z,8.73
2017-11-20T07:08:32.769Z,8.73
2017-11-20T07:09:13.178Z,8.78
2017-11-20T07:09:53.672Z,8.78
2017-11-20T07:10:34.574Z,8.78
2017-11-20T07:11:15.146Z,8.83
2017-11-20T07:11:55.699Z,8.88
2017-11-20T07:12:36.668Z,8.91
2017-11-20T07:13:18.754Z,8.96
2017-11-20T07:13:58.880Z,8.91
2017-11-20T07:14:39.264Z,8.98
2017-11-20T07:15:19.834Z,8.98
2017-11-20T07:16:00.481Z,9.1
2017-11-20T07:16:41.192Z,9.15
2017-11-20T07:17:21.645Z,9.12
2017-11-20T07:18:02.119Z,9.1
2017-11-20T07:18:42.635Z,9.22
2017-11-20T07:19:39.767Z,9.41
2017-11-20T07:20:20.248Z,9.4
2017-11-20T07:21:00.875Z,9.4
2017-11-20T07:21:41.631Z,9.32
2017-11-20T07:22:22.291Z,9.27
2017-11-20T07:23:02.773Z,9.3
2017-11-20T07:23:43.757Z,9.26
2017-11-20T07:24:24.146Z,9.34
2017-11-20T07:25:12.099Z,9.31
2017-11-20T07:31:22.046Z,9.41
2017-11-20T07:32:19.068Z,9.5
2017-11-20T07:33:19.646Z,9.4
2017-11-20T07:36:24.788Z,9.13
2017-11-20T07:37:49.005Z,9.08
2017-11-20T07:42:57.308Z,9.15
2017-11-20T07:43:58.617Z,9.24
2017-11-20T07:44:53.112Z,9.38
2017-11-20T07:45:34.387Z,9.32
2017-11-20T07:46:14.867Z,9.24
2017-11-20T07:46:55.292Z,9.27
2017-11-20T07:47:35.864Z,9.31
2017-11-20T07:48:17.597Z,9.34
2017-11-20T07:48:58.104Z,9.34
2017-11-20T07:49:39.045Z,9.44
2017-11-20T07:51:41.236Z,9.52
2017-11-20T07:52:21.678Z,9.52
2017-11-20T07:53:01.997Z,9.56
2017-11-20T07:53:44.856Z,9.56
2017-11-20T07:54:26.291Z,9.55
2017-11-20T07:55:06.741Z,9.56
2017-11-20T07:55:47.057Z,9.53
2017-11-20T07:56:27.540Z,9.52
2017-11-20T07:57:08.693Z,9.67
2017-11-20T07:57:48.765Z,9.52
2017-11-20T07:58:43.923Z,9.44
2017-11-20T07:59:24.691Z,9.38
2017-11-20T08:00:05.150Z,9.41
2017-11-20T08:01:44.643Z,9.44
2017-11-20T08:02:24.921Z,9.53
2017-11-20T08:03:05.385Z,9.65
2017-11-20T08:04:47.038Z,9.49
2017-11-20T08:05:40.941Z,9.41
2017-11-20T08:06:20.410Z,9.3
2017-11-20T08:07:01.923Z,9.26
2017-11-20T08:11:27.663Z,9.2
2017-11-20T08:13:11.175Z,9.32
2017-11-20T08:14:05.334Z,9.35
2017-11-20T08:14:45.692Z,9.3
2017-11-20T08:15:26.255Z,9.2
2017-11-20T08:16:06.793Z,9.23
2017-11-20T08:16:47.698Z,9.16
2017-11-20T08:17:28.318Z,9.13
2017-11-20T08:18:09.296Z,9.16
2017-11-20T08:18:50.404Z,9.2
2017-11-20T08:19:30.993Z,9.23
2017-11-20T08:20:11.611Z,9.31
2017-11-20T08:20:52.458Z,9.27
2017-11-20T08:21:33.171Z,9.22
2017-11-20T08:22:13.753Z,9.2
2017-11-20T08:23:06.334Z,9.2
2017-11-20T08:25:12.341Z,9.22
2017-11-20T08:29:12.112Z,9.3
2017-11-20T08:29:52.417Z,9.37
2017-11-20T08:30:36.254Z,9.37
2017-11-20T08:31:17.471Z,9.32
2017-11-20T08:31:58.314Z,9.24
2017-11-20T08:32:40.251Z,9.37
2017-11-20T08:33:22.161Z,9.48
2017-11-20T08:36:05.002Z,9.5
2017-11-20T08:40:01.784Z,9.35
2017-11-20T08:40:42.682Z,9.4
2017-11-20T08:41:23.385Z,9.34
2017-11-20T08:42:03.829Z,9.52
2017-11-20T08:42:44.272Z,9.53
2017-11-20T08:43:25.262Z,9.65
2017-11-20T08:44:05.358Z,9.6
2017-11-20T08:44:46.603Z,9.6
2017-11-20T08:45:28.445Z,9.68
2017-11-20T08:46:08.725Z,9.71
2017-11-20T08:46:50.969Z,9.85
2017-11-20T08:50:15.172Z,9.77
2017-11-20T08:52:43.239Z,9.75
2017-11-20T08:53:27.643Z,9.78
2017-11-20T08:54:09.026Z,9.77
2017-11-20T08:54:52.460Z,9.88
2017-11-20T08:55:33.036Z,9.73
2017-11-20T08:56:13.804Z,9.68
2017-11-20T08:56:55.025Z,9.55
2017-11-20T08:57:35.282Z,9.45
2017-11-20T08:58:17.465Z,9.45
2017-11-20T08:58:58.829Z,9.58
2017-11-20T08:59:39.100Z,9.55
2017-11-20T09:00:19.681Z,9.48
2017-11-20T09:01:00.010Z,9.37
2017-11-20T09:01:40.895Z,9.41
2017-11-20T09:02:21.615Z,9.45
2017-11-20T09:03:03.413Z,9.37
2017-11-20T09:03:47.130Z,9.44
2017-11-20T09:04:29.474Z,9.41
2017-11-20T09:05:12.369Z,9.45
2017-11-20T09:05:53.860Z,9.42
2017-11-20T09:06:34.942Z,9.41
2017-11-20T09:07:15.487Z,9.34
2017-11-20T09:07:57.531Z,9.42
2017-11-20T09:08:43.438Z,9.41
2017-11-20T09:11:57.726Z,9.42
2017-11-20T09:14:35.432Z,9.52
2017-11-20T09:15:34.871Z,9.59
2017-11-20T09:16:34.707Z,9.5
2017-11-20T09:17:33.721Z,9.56
2017-11-20T09:19:47.393Z,9.55
2017-11-20T09:20:36.539Z,9.52
2017-11-20T09:21:28.301Z,9.55
2017-11-20T09:22:09.830Z,9.58
2017-11-20T09:22:50.450Z,9.59
2017-11-20T09:23:32.554Z,9.48
2017-11-20T09:24:15.984Z,9.48
2017-11-20T09:30:48.197Z,8.63
2017-11-20T09:32:23.574Z,8.75
2017-11-20T09:34:27.537Z,8.65
2017-11-20T09:37:59.274Z,7.96
2017-11-20T09:39:09.105Z,7.74
2017-11-20T09:43:57.718Z,7.32
2017-11-20T09:45:39.246Z,7.18
2017-11-20T09:46:27.171Z,7.12
2017-11-20T09:47:16.515Z,7.14
2017-11-20T09:47:57.489Z,7.15
2017-11-20T09:48:38.205Z,7.19
2017-11-20T09:49:19.634Z,7.19
2017-11-20T09:50:00.708Z,7.23
2017-11-20T09:50:41.642Z,7.3
2017-11-20T09:51:23.488Z,7.29
2017-11-20T09:52:03.875Z,7.3
2017-11-20T09:52:45.311Z,7.23
2017-11-20T09:53:31.643Z,7.32
2017-11-20T09:55:55.505Z,7.6
2017-11-20T09:57:34.354Z,7.45
2017-11-20T09:58:33.284Z,7.5
2017-11-20T09:59:34.649Z,7.45
2017-11-20T10:00:35.908Z,7.3
2017-11-20T10:02:29.850Z,7.3
2017-11-20T10:03:13.439Z,7.37
2017-11-20T10:03:53.600Z,7.33
2017-11-20T10:41:46.362Z,6.64
2017-11-20T10:42:36.323Z,6.65
2017-11-20T10:43:24.840Z,6.69
2017-11-20T10:44:13.653Z,6.64
2017-11-20T10:45:02.864Z,6.65
2017-11-20T10:45:51.591Z,6.63
2017-11-20T10:46:43.859Z,6.71
2017-11-20T10:47:33.415Z,6.75
2017-11-20T10:48:22.611Z,6.87
2017-11-20T10:49:11.586Z,6.86
2017-11-20T10:50:02.913Z,6.86
2017-11-20T10:50:52.372Z,6.94
2017-11-20T10:51:41.381Z,6.89
2017-11-20T10:52:30.567Z,7.08
2017-11-20T10:53:23.492Z,7.04
2017-11-20T10:54:12.096Z,7.07
2017-11-20T10:55:00.916Z,7.12
2017-11-20T10:55:52.637Z,7.15
2017-11-20T10:58:16.029Z,7.47
2017-11-20T10:59:06.691Z,7.55
2017-11-20T10:59:55.998Z,7.6
2017-11-20T11:00:45.668Z,7.62
2017-11-20T11:01:34.540Z,7.58
2017-11-20T11:02:26.172Z,7.73
2017-11-20T11:04:17.914Z,7.73
2017-11-20T11:05:08.705Z,7.74
2017-11-20T11:05:58.217Z,7.86
2017-11-20T11:06:47.325Z,7.92
2017-11-20T11:07:36.765Z,7.89
2017-11-20T11:10:01.813Z,8.21
2017-11-20T11:12:15.522Z,8.18
2017-11-20T11:14:21.470Z,8.17
2017-11-20T11:15:12.627Z,8.2
2017-11-20T11:16:01.621Z,7.95
2017-11-20T11:16:50.121Z,7.86
2017-11-20T11:17:39.090Z,7.96
2017-11-20T11:18:29.837Z,7.91
2017-11-20T11:19:17.532Z,7.95
2017-11-20T11:20:06.210Z,7.94
2017-11-20T11:20:57.053Z,8
2017-11-20T11:21:45.005Z,7.92
2017-11-20T11:22:33.744Z,7.85
2017-11-20T11:23:22.946Z,7.85
2017-11-20T11:24:09.798Z,7.86
2017-11-20T11:24:53.822Z,7.84
2017-11-20T11:25:34.063Z,7.82
2017-11-20T11:26:14.655Z,7.82
2017-11-20T11:26:59.091Z,7.95
2017-11-20T11:27:39.918Z,7.91
2017-11-20T11:28:22.448Z,7.92
2017-11-20T11:29:03.080Z,7.96
2017-11-20T11:29:44.618Z,7.91
2017-11-20T11:30:28.252Z,8
2017-11-20T11:31:11.422Z,7.95
2017-11-20T11:31:53.269Z,8.18
2017-11-20T11:32:36.286Z,8.17
2017-11-20T11:33:16.616Z,8.22
2017-11-20T11:33:57.705Z,8.27
2017-11-20T11:34:40.862Z,8.34
2017-11-20T11:35:21.580Z,8.39
2017-11-20T11:36:03.001Z,8.34
2017-11-20T11:36:43.552Z,8.31
2017-11-20T11:37:24.305Z,8.4
2017-11-20T11:38:05.546Z,8.39
2017-11-20T11:38:46.268Z,8.43
2017-11-20T11:39:26.848Z,8.43
2017-11-20T11:40:08.668Z,8.37
2017-11-20T11:40:55.537Z,8.37
2017-11-20T11:41:39.424Z,8.4
2017-11-20T11:42:20.762Z,8.39
2017-11-20T11:43:01.428Z,8.5
2017-11-20T11:43:42.328Z,8.49
2017-11-20T11:44:23.564Z,8.54
2017-11-20T11:45:06.797Z,8.5
2017-11-20T11:45:46.403Z,8.58
2017-11-20T11:46:27.908Z,8.5
2017-11-20T11:47:09.333Z,8.54
2017-11-20T11:47:51.763Z,8.5
2017-11-20T11:48:31.631Z,8.45
2017-11-20T11:49:13.343Z,8.55
2017-11-20T11:51:03.514Z,8.46
2017-11-20T11:51:50.535Z,8.42
2017-11-20T11:52:31.016Z,8.43
2017-11-20T11:53:11.531Z,8.32
2017-11-20T11:53:51.861Z,8.37
2017-11-20T11:54:32.256Z,8.36
2017-11-20T11:55:12.636Z,8.42
2017-11-20T11:55:53.007Z,8.42
2017-11-20T11:56:33.445Z,8.36
2017-11-20T11:57:13.891Z,8.5
2017-11-20T11:57:54.222Z,8.52
2017-11-20T11:58:34.843Z,8.46
2017-11-20T11:59:15.771Z,8.52
2017-11-20T12:00:11.382Z,8.6
2017-11-20T12:00:51.669Z,8.65
2017-11-20T12:01:32.784Z,8.64
2017-11-20T12:02:15.218Z,8.7
2017-11-20T12:02:57.663Z,8.6
2017-11-20T12:03:37.586Z,8.64
2017-11-20T12:04:18.447Z,8.63
2017-11-20T12:04:59.636Z,8.78
2017-11-20T12:05:40.012Z,8.76
2017-11-20T12:06:20.997Z,8.86
2017-11-20T12:07:01.324Z,8.93
2017-11-20T12:07:42.628Z,8.76
2017-11-20T12:08:23.120Z,8.8
2017-11-20T12:09:03.615Z,8.75
2017-11-20T12:09:44.897Z,8.82
2017-11-20T12:10:25.707Z,8.8