createdAt,value
2019-02-17T00:01:45.063Z,47.83
2019-02-17T00:04:14.669Z,49.70
2019-02-17T00:06:44.293Z,39.27
2019-02-17T00:09:14.533Z,40.70
2019-02-17T00:11:44.134Z,38.27
2019-02-17T00:14:13.679Z,31.50
2019-02-17T00:16:43.284Z,30.00
2019-02-17T00:19:12.922Z,37.83
2019-02-17T00:21:42.494Z,37.60
2019-02-17T00:24:12.062Z,37.43
2019-02-17T00:26:41.771Z,36.57
2019-02-17T00:29:11.325Z,30.17
2019-02-17T00:31:40.938Z,31.97
2019-02-17T00:34:10.488Z,29.17
2019-02-17T00:36:40.050Z,30.83
2019-02-17T00:39:09.623Z,23.50
2019-02-17T00:41:39.284Z,24.53
2019-02-17T00:44:08.974Z,19.13
2019-02-17T00:46:38.646Z,19.30
2019-02-17T00:49:08.287Z,18.23
2019-02-17T00:51:37.862Z,24.23
2019-02-17T00:54:07.535Z,24.47
2019-02-17T00:56:37.213Z,25.00
2019-02-17T00:59:10.297Z,25.33
2019-02-17T01:01:38.180Z,24.23
2019-02-17T01:04:07.738Z,21.80
2019-02-17T01:06:37.299Z,20.73
2019-02-17T01:09:07.285Z,21.17
2019-02-17T01:11:36.845Z,20.37
2019-02-17T01:14:06.379Z,21.40
2019-02-17T01:16:35.992Z,21.47
2019-02-17T01:19:05.638Z,17.30
2019-02-17T01:21:35.270Z,21.40
2019-02-17T01:24:04.942Z,20.63
2019-02-17T01:26:34.529Z,21.47
2019-02-17T01:29:04.070Z,14.43
2019-02-17T01:31:33.654Z,13.63
2019-02-17T01:34:11.023Z,13.30
2019-02-17T01:36:40.634Z,14.77
2019-02-17T01:39:10.383Z,16.70
2019-02-17T01:41:40.087Z,16.93
2019-02-17T01:44:09.654Z,19.07
2019-02-17T01:46:39.257Z,20.33
2019-02-17T01:49:08.816Z,17.23
2019-02-17T01:51:38.502Z,17.07
2019-02-17T01:54:08.043Z,14.47
2019-02-17T01:56:37.617Z,15.70
2019-02-17T01:59:07.176Z,14.03
2019-02-17T02:01:36.848Z,17.20
2019-02-17T02:04:06.582Z,18.73
2019-02-17T02:06:36.265Z,15.70
2019-02-17T02:09:07.278Z,16.27
2019-02-17T02:11:36.816Z,14.83
2019-02-17T02:14:06.602Z,15.37
2019-02-17T02:16:36.239Z,15.30
2019-02-17T02:19:05.856Z,13.70
2019-02-17T02:21:35.545Z,17.33
2019-02-17T02:24:05.191Z,15.00
2019-02-17T02:26:34.727Z,15.43
2019-02-17T02:29:04.377Z,15.13
2019-02-17T02:31:34.013Z,15.20
2019-02-17T02:34:03.755Z,15.50
2019-02-17T02:36:33.399Z,15.50
2019-02-17T02:39:03.978Z,16.60
2019-02-17T02:41:35.009Z,16.57
2019-02-17T02:44:04.939Z,17.60
2019-02-17T02:46:34.557Z,17.33
2019-02-17T02:49:04.139Z,14.43
2019-02-17T02:51:33.677Z,14.67
2019-02-17T02:54:03.289Z,15.43
2019-02-17T02:56:32.832Z,13.43
2019-02-17T02:59:02.463Z,15.00
2019-02-17T03:01:32.132Z,14.90
2019-02-17T03:04:01.706Z,14.77
2019-02-17T03:06:50.173Z,15.97
2019-02-17T03:09:19.892Z,17.03
2019-02-17T03:11:49.614Z,15.90
2019-02-17T03:14:19.302Z,16.70
2019-02-17T03:16:48.840Z,17.93
2019-02-17T03:19:18.463Z,20.10
2019-02-17T03:21:48.090Z,16.13
2019-02-17T03:24:17.691Z,17.03
2019-02-17T03:26:47.270Z,14.63
2019-02-17T03:29:16.877Z,22.70
2019-02-17T03:31:46.425Z,19.87
2019-02-17T03:34:16.020Z,19.67
2019-02-17T03:36:45.709Z,20.87
2019-02-17T03:39:15.412Z,19.70
2019-02-17T03:41:45.011Z,16.67
2019-02-17T03:44:14.681Z,15.80
2019-02-17T03:46:44.305Z,15.40
2019-02-17T03:49:13.848Z,16.40
2019-02-17T03:51:43.640Z,15.27
2019-02-17T03:54:13.215Z,16.17
2019-02-17T03:56:42.817Z,20.87
2019-02-17T03:59:12.497Z,17.90
2019-02-17T04:01:42.043Z,19.87
2019-02-17T04:04:11.606Z,16.67
2019-02-17T04:06:41.139Z,15.27
2019-02-17T04:09:10.815Z,16.53
2019-02-17T04:11:40.496Z,15.00
2019-02-17T04:14:10.130Z,17.17
2019-02-17T04:16:39.731Z,17.17
2019-02-17T04:19:09.323Z,16.70
2019-02-17T04:21:38.898Z,18.73
2019-02-17T04:24:08.558Z,19.00
2019-02-17T04:26:38.214Z,18.67
2019-02-17T04:29:10.220Z,18.67
2019-02-17T04:31:39.212Z,18.90
2019-02-17T04:34:08.776Z,20.00
2019-02-17T04:36:38.434Z,20.07
2019-02-17T04:39:08.060Z,19.57
2019-02-17T04:41:37.631Z,25.10
2019-02-17T04:44:07.286Z,22.70
2019-02-17T04:46:36.811Z,25.10
2019-02-17T04:49:06.433Z,23.87
2019-02-17T04:51:36.162Z,26.17
2019-02-17T04:54:05.783Z,23.50
2019-02-17T04:56:35.421Z,26.30
2019-02-17T04:59:04.953Z,24.60
2019-02-17T05:01:34.487Z,26.00
2019-02-17T05:04:04.245Z,28.77
2019-02-17T05:06:33.829Z,30.57
2019-02-17T05:09:04.736Z,25.03
2019-02-17T05:11:34.368Z,29.47
2019-02-17T05:14:03.918Z,24.27
2019-02-17T05:16:33.524Z,26.80
2019-02-17T05:19:03.099Z,38.10
2019-02-17T05:21:32.788Z,33.87
2019-02-17T05:24:02.535Z,35.70
2019-02-17T05:26:32.065Z,38.13
2019-02-17T05:29:01.703Z,32.67
2019-02-17T05:31:31.326Z,31.07
2019-02-17T05:34:00.940Z,34.40
2019-02-17T05:36:30.677Z,30.40
2019-02-17T05:39:00.339Z,29.00
2019-02-17T05:41:29.882Z,34.77
2019-02-17T05:43:59.579Z,32.73
2019-02-17T05:46:29.213Z,33.63
2019-02-17T05:48:58.940Z,34.47
2019-02-17T05:51:28.520Z,31.10
2019-02-17T05:53:58.141Z,31.33
2019-02-17T05:56:27.765Z,32.00
2019-02-17T05:58:57.453Z,31.17
2019-02-17T06:01:26.973Z,30.00
2019-02-17T06:03:56.601Z,35.40
2019-02-17T06:06:26.347Z,34.77
2019-02-17T06:08:55.942Z,35.50
2019-02-17T06:11:25.463Z,33.57
2019-02-17T06:13:55.106Z,32.90
2019-02-17T06:16:24.678Z,32.77
2019-02-17T06:18:54.387Z,37.57
2019-02-17T06:21:24.021Z,40.63
2019-02-17T06:23:53.608Z,43.30
2019-02-17T06:26:23.312Z,37.43
2019-02-17T06:28:52.947Z,37.10
2019-02-17T06:31:22.629Z,35.20
2019-02-17T06:33:52.180Z,30.77
2019-02-17T06:36:21.771Z,30.93
2019-02-17T06:38:51.442Z,28.43
2019-02-17T06:41:21.172Z,28.37
2019-02-17T06:43:50.827Z,40.83
2019-02-17T06:46:24.522Z,26.23
2019-02-17T06:48:54.187Z,32.10
2019-02-17T06:51:23.744Z,26.43
2019-02-17T06:53:53.545Z,26.40
2019-02-17T06:56:41.892Z,25.30
2019-02-17T06:59:11.560Z,42.13
2019-02-17T07:01:41.165Z,27.70
2019-02-17T07:04:10.879Z,24.57
2019-02-17T07:06:43.966Z,22.60
2019-02-17T07:09:13.599Z,22.20
2019-02-17T07:11:43.171Z,21.03
2019-02-17T07:14:12.981Z,22.60
2019-02-17T07:16:42.631Z,20.40
2019-02-17T07:19:12.197Z,24.47
2019-02-17T07:21:41.752Z,24.97
2019-02-17T07:24:11.415Z,24.07
2019-02-17T07:26:40.979Z,22.40
2019-02-17T07:29:10.564Z,18.97
2019-02-17T07:31:40.252Z,20.10
2019-02-17T07:34:09.823Z,231.63
2019-02-17T07:36:39.493Z,28.23
2019-02-17T07:39:09.053Z,17.93
2019-02-17T07:41:38.698Z,16.10
2019-02-17T07:44:08.283Z,18.00
2019-02-17T07:46:37.897Z,19.37
2019-02-17T07:49:07.521Z,17.63
2019-02-17T07:51:37.070Z,212.00
2019-02-17T07:54:06.649Z,18.83
2019-02-17T07:56:36.418Z,15.47
2019-02-17T07:59:06.031Z,14.47
2019-02-17T08:01:44.981Z,15.90
2019-02-17T08:04:06.936Z,15.50
2019-02-17T08:06:36.504Z,14.60
2019-02-17T08:09:06.818Z,14.00
2019-02-17T08:11:36.438Z,14.77
2019-02-17T08:14:05.983Z,13.87
2019-02-17T08:16:35.565Z,14.10
2019-02-17T08:19:05.241Z,13.80
2019-02-17T08:21:34.856Z,16.90
2019-02-17T08:24:04.525Z,15.87
2019-02-17T08:26:34.171Z,15.67
2019-02-17T08:29:03.902Z,17.90
2019-02-17T08:31:33.540Z,16.13
2019-02-17T08:34:03.191Z,18.07
2019-02-17T08:36:32.782Z,19.23
2019-02-17T08:39:02.482Z,15.80
2019-02-17T08:41:32.331Z,14.30
2019-02-17T08:44:01.976Z,16.90
2019-02-17T08:46:31.604Z,19.17
2019-02-17T08:49:01.183Z,18.00
2019-02-17T08:51:30.842Z,28.87
2019-02-17T08:54:00.467Z,25.17
2019-02-17T08:56:30.416Z,23.50
2019-02-17T08:58:59.943Z,27.50
2019-02-17T09:01:29.619Z,24.83
2019-02-17T09:03:59.213Z,25.13
2019-02-17T09:06:28.777Z,25.03
2019-02-17T09:08:58.423Z,24.97
2019-02-17T09:11:28.170Z,27.13
2019-02-17T09:13:57.735Z,23.30
2019-02-17T09:16:27.283Z,24.73
2019-02-17T09:18:56.837Z,23.80
2019-02-17T09:21:26.398Z,23.50
2019-02-17T09:23:56.079Z,23.43
2019-02-17T09:26:25.779Z,21.50
2019-02-17T09:28:55.516Z,20.97
2019-02-17T09:31:25.200Z,23.20
2019-02-17T09:33:54.847Z,22.73
2019-02-17T09:36:24.430Z,21.77
2019-02-17T09:38:53.983Z,23.70
2019-02-17T09:41:23.661Z,24.47
2019-02-17T09:43:53.289Z,22.43
2019-02-17T09:46:22.982Z,20.73
2019-02-17T09:48:52.565Z,21.70
2019-02-17T09:51:22.268Z,22.37
2019-02-17T09:53:51.824Z,24.80
2019-02-17T09:56:21.494Z,20.03
2019-02-17T09:58:51.117Z,23.00
2019-02-17T10:01:22.840Z,22.67
2019-02-17T10:03:52.483Z,21.07
2019-02-17T10:06:22.166Z,22.77
2019-02-17T10:08:51.728Z,22.70
2019-02-17T10:11:21.279Z,21.90
2019-02-17T10:13:52.227Z,25.67
2019-02-17T10:16:21.762Z,20.10
2019-02-17T10:18:51.434Z,29.20
2019-02-17T10:21:21.036Z,23.77
2019-02-17T10:23:50.615Z,21.57
2019-02-17T10:26:20.186Z,24.10
2019-02-17T10:28:49.775Z,27.20
2019-02-17T10:31:19.501Z,24.73
2019-02-17T10:33:49.172Z,24.70
2019-02-17T10:36:18.805Z,22.87
2019-02-17T10:38:48.488Z,22.33
2019-02-17T10:41:18.070Z,23.50
2019-02-17T10:43:47.688Z,23.30
2019-02-17T10:46:17.290Z,21.33
2019-02-17T10:48:47.056Z,18.13
2019-02-17T10:51:16.576Z,22.33
2019-02-17T10:53:46.203Z,22.00
2019-02-17T10:56:15.948Z,20.50
2019-02-17T10:58:45.581Z,19.30
2019-02-17T11:01:15.279Z,20.23
2019-02-17T11:04:15.328Z,20.37
2019-02-17T11:06:44.956Z,20.27
2019-02-17T11:09:21.987Z,23.90
2019-02-17T11:11:51.794Z,23.40
2019-02-17T11:14:21.428Z,21.03
2019-02-17T11:16:51.883Z,22.50
2019-02-17T11:19:21.547Z,23.00
2019-02-17T11:21:51.262Z,21.03
2019-02-17T11:24:20.899Z,22.90
2019-02-17T11:26:50.455Z,26.90
2019-02-17T11:29:19.988Z,20.37
2019-02-17T11:31:49.691Z,20.73
2019-02-17T11:34:19.277Z,21.20
2019-02-17T11:36:49.815Z,19.53
2019-02-17T11:39:20.198Z,18.90
2019-02-17T11:41:49.842Z,20.13
2019-02-17T11:44:19.481Z,18.40
2019-02-17T11:46:49.089Z,21.60
2019-02-17T11:49:18.803Z,19.77
2019-02-17T11:51:48.343Z,20.30
2019-02-17T11:54:18.023Z,20.30
2019-02-17T11:56:47.665Z,25.77
2019-02-17T11:59:17.273Z,20.97
2019-02-17T12:01:47.016Z,18.50
2019-02-17T12:04:16.657Z,18.60
2019-02-17T12:06:46.213Z,20.00
2019-02-17T12:09:15.875Z,17.80
2019-02-17T12:11:45.542Z,19.47
2019-02-17T12:14:15.187Z,19.40
2019-02-17T12:16:44.758Z,18.10
2019-02-17T12:19:14.314Z,20.87
2019-02-17T12:22:08.750Z,20.57
2019-02-17T12:25:00.041Z,21.00
2019-02-17T12:27:45.081Z,21.93
2019-02-17T12:30:18.229Z,19.03
2019-02-17T12:32:47.996Z,18.83
2019-02-17T12:35:17.497Z,19.10
2019-02-17T12:37:47.487Z,19.43
2019-02-17T12:40:18.753Z,18.23
2019-02-17T12:42:48.380Z,18.77
2019-02-17T12:45:18.499Z,20.23
2019-02-17T12:47:57.442Z,19.60
2019-02-17T12:50:19.337Z,18.40
2019-02-17T12:52:48.907Z,19.43
2019-02-17T12:55:18.466Z,17.50
2019-02-17T12:57:48.035Z,21.00
2019-02-17T13:00:18.445Z,19.87
2019-02-17T13:02:48.007Z,17.77
2019-02-17T13:05:17.651Z,18.50
2019-02-17T13:07:47.289Z,18.93
2019-02-17T13:10:16.873Z,17.73
2019-02-17T13:12:46.407Z,19.03
2019-02-17T13:15:15.980Z,20.33
2019-02-17T13:17:45.624Z,18.23
2019-02-17T13:20:15.185Z,19.40
2019-02-17T13:22:44.819Z,20.33
2019-02-17T13:25:14.402Z,18.40
2019-02-17T13:27:44.053Z,17.50
2019-02-17T13:30:16.298Z,19.90
2019-02-17T13:32:45.911Z,15.73
2019-02-17T13:35:15.565Z,18.40
2019-02-17T13:37:48.477Z,19.13
2019-02-17T13:40:18.026Z,20.97
2019-02-17T13:42:47.565Z,19.23
2019-02-17T13:45:17.245Z,17.13
2019-02-17T13:47:49.073Z,18.87
2019-02-17T13:50:18.733Z,16.13
2019-02-17T13:52:48.296Z,17.80
2019-02-17T13:55:17.926Z,15.90
2019-02-17T13:57:47.510Z,19.00
2019-02-17T14:00:17.153Z,20.87
2019-02-17T14:02:47.032Z,18.73
2019-02-17T14:05:18.105Z,16.80
2019-02-17T14:07:47.720Z,15.97
2019-02-17T14:10:17.383Z,18.37
2019-02-17T14:12:47.024Z,19.57
2019-02-17T14:15:16.710Z,19.23
2019-02-17T14:17:46.351Z,18.50
2019-02-17T14:20:16.026Z,17.67
2019-02-17T14:22:45.656Z,21.00
2019-02-17T14:25:15.241Z,20.23
2019-02-17T14:27:44.787Z,20.70
2019-02-17T14:30:14.363Z,17.80
2019-02-17T14:32:45.540Z,18.93
2019-02-17T14:35:15.099Z,18.03
2019-02-17T14:37:44.671Z,17.70
2019-02-17T14:40:14.351Z,16.90
2019-02-17T14:42:43.930Z,15.50
2019-02-17T14:45:13.526Z,16.80
2019-02-17T14:47:43.083Z,22.13
2019-02-17T14:50:12.715Z,19.03
2019-02-17T14:52:42.387Z,23.20
2019-02-17T14:55:11.962Z,25.50
2019-02-17T14:57:41.587Z,24.40
2019-02-17T15:00:11.409Z,27.57
2019-02-17T15:02:41.123Z,30.70
2019-02-17T15:05:10.791Z,31.03
2019-02-17T15:07:40.548Z,23.30
2019-02-17T15:10:10.219Z,25.37
2019-02-17T15:12:39.797Z,25.20
2019-02-17T15:15:09.849Z,22.90
2019-02-17T15:17:39.520Z,26.33
2019-02-17T15:20:11.018Z,29.50
2019-02-17T15:22:40.580Z,31.80
2019-02-17T15:25:11.079Z,35.87
2019-02-17T15:27:40.773Z,34.07
2019-02-17T15:30:12.153Z,37.30
2019-02-17T15:32:41.733Z,44.37
2019-02-17T15:35:11.283Z,48.57
2019-02-17T15:37:40.884Z,41.87
2019-02-17T15:40:10.903Z,32.20
2019-02-17T15:42:42.943Z,34.30
2019-02-17T15:45:11.943Z,36.23
2019-02-17T15:47:41.607Z,35.90
2019-02-17T15:50:11.139Z,32.50
2019-02-17T15:52:40.746Z,33.40
2019-02-17T15:55:10.566Z,32.07
2019-02-17T15:57:40.142Z,40.17
2019-02-17T16:00:12.228Z,54.20
2019-02-17T16:02:41.760Z,55.50
2019-02-17T16:05:11.457Z,56.60
2019-02-17T16:07:41.025Z,54.90
2019-02-17T16:10:11.160Z,58.80
2019-02-17T16:12:40.716Z,67.53
2019-02-17T16:15:12.662Z,72.43
2019-02-17T16:17:42.232Z,79.55
2019-02-17T16:20:13.108Z,75.17
2019-02-17T16:22:42.885Z,70.60
2019-02-17T16:25:12.445Z,86.87
2019-02-17T16:27:41.991Z,66.10
2019-02-17T16:30:13.591Z,63.13
2019-02-17T16:32:43.149Z,75.00
2019-02-17T16:35:12.899Z,148.30
2019-02-17T16:37:42.562Z,82.17
2019-02-17T16:40:12.861Z,69.70
2019-02-17T16:42:42.542Z,82.00
2019-02-17T16:45:12.830Z,73.40
2019-02-17T16:47:42.576Z,60.07
2019-02-17T16:50:14.741Z,64.60
2019-02-17T16:52:44.328Z,64.00
2019-02-17T16:55:13.912Z,68.20
2019-02-17T16:57:43.557Z,60.60
2019-02-17T17:00:16.032Z,105.00
2019-02-17T17:02:45.617Z,113.20
2019-02-17T17:05:15.362Z,85.80
2019-02-17T17:07:44.948Z,77.87
2019-02-17T17:10:14.574Z,72.10
2019-02-17T17:12:44.262Z,75.40
2019-02-17T17:15:13.957Z,80.87
2019-02-17T17:17:43.646Z,81.13
2019-02-17T17:20:13.271Z,96.90
2019-02-17T17:22:42.838Z,101.90
2019-02-17T17:25:12.474Z,99.17
2019-02-17T17:27:43.653Z,72.93
2019-02-17T17:30:14.619Z,84.40
2019-02-17T17:32:44.629Z,84.10
2019-02-17T17:37:44.344Z,85.80
2019-02-17T17:40:14.564Z,78.90
2019-02-17T17:42:45.827Z,86.47
2019-02-17T17:45:15.694Z,72.10
2019-02-17T17:47:45.342Z,71.40
2019-02-17T17:50:15.044Z,72.80
2019-02-17T17:52:45.010Z,72.00
2019-02-17T17:55:14.705Z,78.57
2019-02-17T17:57:45.760Z,65.30
2019-02-17T18:00:17.354Z,67.77
2019-02-17T18:02:46.982Z,72.80
2019-02-17T18:05:16.535Z,69.50
2019-02-17T18:07:46.133Z,83.90
2019-02-17T18:10:16.694Z,79.53
2019-02-17T18:12:46.246Z,69.33
2019-02-17T18:15:15.838Z,75.10
2019-02-17T18:17:53.813Z,70.07
2019-02-17T18:20:16.774Z,74.53
2019-02-17T18:22:46.329Z,74.90
2019-02-17T18:25:15.989Z,77.70
2019-02-17T18:27:45.694Z,98.43
2019-02-17T18:30:16.615Z,90.33
2019-02-17T18:32:46.392Z,80.30
2019-02-17T18:35:20.171Z,111.47
2019-02-17T18:37:47.400Z,92.50
2019-02-17T18:40:16.950Z,85.37
2019-02-17T18:42:46.583Z,79.20
2019-02-17T18:45:16.319Z,74.10
2019-02-17T18:47:45.860Z,69.97
2019-02-17T18:50:15.451Z,65.40
2019-02-17T18:52:44.993Z,65.67
2019-02-17T18:55:14.671Z,60.40
2019-02-17T18:57:50.203Z,59.30
2019-02-17T19:00:16.408Z,74.80
2019-02-17T19:02:45.989Z,100.00
2019-02-17T19:05:15.568Z,187.17
2019-02-17T19:07:45.145Z,209.77
2019-02-17T19:10:14.766Z,89.10
2019-02-17T19:12:44.458Z,100.37
2019-02-17T19:15:14.488Z,110.23
2019-02-17T19:17:44.094Z,289.30
2019-02-17T19:20:16.137Z,589.03
2019-02-17T19:22:45.786Z,96.53
2019-02-17T19:25:15.572Z,74.67
2019-02-17T19:27:45.134Z,57.80
2019-02-17T19:30:15.173Z,76.93
2019-02-17T19:32:44.814Z,97.27
2019-02-17T19:35:14.696Z,284.30
2019-02-17T19:37:44.265Z,104.00
2019-02-17T19:40:13.934Z,85.30
2019-02-17T19:42:43.490Z,87.10
2019-02-17T19:45:13.424Z,227.50
2019-02-17T19:47:43.016Z,108.77
2019-02-17T19:50:12.973Z,71.50
2019-02-17T19:52:42.530Z,88.23
2019-02-17T19:55:12.127Z,72.77
2019-02-17T19:57:41.760Z,59.87
2019-02-17T20:00:13.088Z,72.20
2019-02-17T20:02:52.691Z,78.63
2019-02-17T20:05:24.929Z,118.00
2019-02-17T20:07:54.774Z,52.60
2019-02-17T20:10:24.409Z,64.67
2019-02-17T20:12:54.068Z,47.40
2019-02-17T20:15:25.269Z,53.43
2019-02-17T20:17:54.979Z,50.97
2019-02-17T20:20:24.855Z,65.17
2019-02-17T20:22:54.528Z,43.00
2019-02-17T20:25:26.217Z,47.73
2019-02-17T20:27:55.813Z,47.70
2019-02-17T20:30:25.380Z,54.33
2019-02-17T20:32:55.058Z,53.20
2019-02-17T20:35:24.690Z,46.97
2019-02-17T20:37:54.295Z,43.07
2019-02-17T20:40:24.001Z,43.70
2019-02-17T20:42:53.574Z,48.93
2019-02-17T20:45:23.129Z,48.53
2019-02-17T20:47:52.760Z,41.43
2019-02-17T20:50:22.366Z,49.80
2019-02-17T20:52:52.069Z,46.07
2019-02-17T20:55:21.712Z,41.20
2019-02-17T20:57:51.303Z,38.17
2019-02-17T21:00:22.878Z,37.00
2019-02-17T21:02:52.596Z,35.10
2019-02-17T21:05:22.288Z,36.17
2019-02-17T21:07:51.878Z,39.60
2019-02-17T21:10:21.548Z,60.67
2019-02-17T21:12:51.187Z,43.17
2019-02-17T21:15:21.900Z,31.03
2019-02-17T21:17:51.490Z,30.30
2019-02-17T21:20:21.607Z,32.40
2019-02-17T21:22:52.984Z,31.77
2019-02-17T21:25:22.511Z,34.17
2019-02-17T21:27:52.110Z,36.47
2019-02-17T21:30:21.853Z,35.27
2019-02-17T21:32:51.482Z,35.10
2019-02-17T21:35:21.028Z,31.37
2019-02-17T21:37:50.606Z,31.80
2019-02-17T21:40:20.284Z,30.63
2019-02-17T21:42:49.999Z,32.73
2019-02-17T21:45:19.550Z,34.97
2019-02-17T21:47:49.151Z,59.57
2019-02-17T21:50:18.852Z,30.53
2019-02-17T21:52:48.456Z,26.20
2019-02-17T21:55:18.081Z,26.20
2019-02-17T21:57:47.773Z,24.80
2019-02-17T22:00:18.450Z,25.03
2019-02-17T22:02:47.982Z,23.90
2019-02-17T22:05:17.784Z,25.70
2019-02-17T22:07:47.406Z,23.80
2019-02-17T22:10:17.038Z,25.50
2019-02-17T22:12:46.726Z,24.33
2019-02-17T22:15:16.742Z,24.20
2019-02-17T22:17:46.303Z,22.37
2019-02-17T22:20:15.905Z,21.67
2019-02-17T22:22:45.576Z,25.13
2019-02-17T22:25:15.664Z,28.27
2019-02-17T22:27:45.217Z,28.10
2019-02-17T22:30:14.944Z,35.43
2019-02-17T22:32:44.545Z,39.40
2019-02-17T22:35:14.232Z,41.80
2019-02-17T22:37:43.883Z,43.43
2019-02-17T22:40:13.626Z,41.43
2019-02-17T22:42:43.183Z,44.90
2019-02-17T22:45:12.848Z,44.50
2019-02-17T22:47:42.513Z,40.50
2019-02-17T22:50:13.766Z,38.93
2019-02-17T22:52:43.278Z,41.00
2019-02-17T22:55:12.958Z,40.50
2019-02-17T22:57:42.512Z,41.60
2019-02-17T23:00:17.301Z,40.33
2019-02-17T23:02:46.890Z,41.00
2019-02-17T23:05:16.529Z,40.77
2019-02-17T23:07:46.182Z,42.13
2019-02-17T23:10:16.089Z,43.10
2019-02-17T23:12:45.737Z,45.43
2019-02-17T23:15:15.313Z,43.20
2019-02-17T23:17:44.931Z,44.37
2019-02-17T23:20:14.498Z,44.13
2019-02-17T23:22:44.175Z,42.30
2019-02-17T23:25:13.720Z,45.43
2019-02-17T23:27:43.341Z,42.97
2019-02-17T23:30:12.985Z,40.17
2019-02-17T23:32:42.520Z,38.70
2019-02-17T23:35:12.061Z,35.37
2019-02-17T23:37:41.599Z,35.67
2019-02-17T23:40:11.872Z,35.17
2019-02-17T23:42:41.500Z,35.50
2019-02-17T23:45:11.277Z,36.50
2019-02-17T23:47:40.830Z,35.57
2019-02-17T23:50:10.426Z,36.70
2019-02-17T23:52:40.176Z,40.13
2019-02-17T23:55:09.731Z,36.10
2019-02-17T23:57:39.660Z,41.03
