createdAt,value
2017-12-24T00:01:18.970Z,84.40
2017-12-24T00:03:46.583Z,84.20
2017-12-24T00:06:14.294Z,84.00
2017-12-24T00:08:41.955Z,83.84
2017-12-24T00:11:09.610Z,83.95
2017-12-24T00:13:37.274Z,83.86
2017-12-24T00:16:04.891Z,84.08
2017-12-24T00:18:32.551Z,84.09
2017-12-24T00:21:00.202Z,84.04
2017-12-24T00:23:27.799Z,83.77
2017-12-24T00:25:55.402Z,83.62
2017-12-24T00:28:23.071Z,83.37
2017-12-24T00:30:50.734Z,83.21
2017-12-24T00:33:18.387Z,83.12
2017-12-24T00:35:45.999Z,82.73
2017-12-24T00:38:13.603Z,82.48
2017-12-24T00:40:41.210Z,82.10
2017-12-24T00:43:08.867Z,82.06
2017-12-24T00:45:36.522Z,82.32
2017-12-24T00:48:04.130Z,82.00
2017-12-24T00:50:31.730Z,82.06
2017-12-24T00:52:59.350Z,82.39
2017-12-24T00:55:26.955Z,82.58
2017-12-24T00:57:54.606Z,82.14
2017-12-24T01:00:22.230Z,82.16
2017-12-24T01:02:49.986Z,82.30
2017-12-24T01:05:17.602Z,82.40
2017-12-24T01:07:45.208Z,82.67
2017-12-24T01:10:12.947Z,82.75
2017-12-24T01:12:40.610Z,82.79
2017-12-24T01:15:08.295Z,82.69
2017-12-24T01:17:35.910Z,82.78
2017-12-24T01:20:03.519Z,82.91
2017-12-24T01:22:31.170Z,83.03
2017-12-24T01:24:58.776Z,82.85
2017-12-24T01:27:26.446Z,82.60
2017-12-24T01:29:54.058Z,82.44
2017-12-24T01:32:21.691Z,82.05
2017-12-24T01:34:49.403Z,81.98
2017-12-24T01:37:17.059Z,82.09
2017-12-24T01:39:44.654Z,82.16
2017-12-24T01:42:12.263Z,82.32
2017-12-24T01:44:39.927Z,82.45
2017-12-24T01:47:07.595Z,82.26
2017-12-24T01:49:35.191Z,82.36
2017-12-24T01:52:02.799Z,82.65
2017-12-24T01:54:30.411Z,82.70
2017-12-24T01:56:58.019Z,82.54
2017-12-24T01:59:25.673Z,82.00
2017-12-24T02:01:53.274Z,81.67
2017-12-24T02:04:20.874Z,81.45
2017-12-24T02:06:48.546Z,81.20
2017-12-24T02:09:16.196Z,80.83
2017-12-24T02:11:43.837Z,80.37
2017-12-24T02:14:11.494Z,80.05
2017-12-24T02:16:39.151Z,79.97
2017-12-24T02:19:06.819Z,79.68
2017-12-24T02:21:34.422Z,79.83
2017-12-24T02:24:02.083Z,79.69
2017-12-24T02:26:29.742Z,79.56
2017-12-24T02:28:57.346Z,79.43
2017-12-24T02:31:24.951Z,79.21
2017-12-24T02:33:52.614Z,78.96
2017-12-24T02:36:20.271Z,78.60
2017-12-24T02:38:47.935Z,78.27
2017-12-24T02:41:15.599Z,78.05
2017-12-24T02:43:43.207Z,77.86
2017-12-24T02:46:10.806Z,77.94
2017-12-24T02:48:38.466Z,77.89
2017-12-24T02:51:06.118Z,77.94
2017-12-24T02:53:33.699Z,77.81
2017-12-24T02:56:01.304Z,78.16
2017-12-24T02:58:28.910Z,78.12
2017-12-24T03:00:56.622Z,78.03
2017-12-24T03:03:24.290Z,77.75
2017-12-24T03:05:51.897Z,78.02
2017-12-24T03:08:19.564Z,77.85
2017-12-24T03:10:47.221Z,78.02
2017-12-24T03:13:14.876Z,77.91
2017-12-24T03:15:42.482Z,77.28
2017-12-24T03:18:10.092Z,76.64
2017-12-24T03:20:37.755Z,76.43
2017-12-24T03:23:05.411Z,76.09
2017-12-24T03:25:33.066Z,76.29
2017-12-24T03:28:00.662Z,75.99
2017-12-24T03:30:28.324Z,75.87
2017-12-24T03:32:55.938Z,75.52
2017-12-24T03:35:23.538Z,75.44
2017-12-24T03:37:51.251Z,75.11
2017-12-24T03:40:18.915Z,75.33
2017-12-24T03:42:46.518Z,75.17
2017-12-24T03:45:14.128Z,75.25
2017-12-24T03:47:41.732Z,75.27
2017-12-24T03:50:09.392Z,75.36
2017-12-24T03:52:36.990Z,75.08
2017-12-24T03:55:04.651Z,75.14
2017-12-24T03:57:32.253Z,75.08
2017-12-24T03:59:59.858Z,75.03
2017-12-24T04:02:27.576Z,74.97
2017-12-24T04:04:55.231Z,74.91
2017-12-24T04:07:22.830Z,74.54
2017-12-24T04:09:50.438Z,74.64
2017-12-24T04:12:18.066Z,74.73
2017-12-24T04:14:45.719Z,74.42
2017-12-24T04:17:13.318Z,74.72
2017-12-24T04:19:40.915Z,74.77
2017-12-24T04:22:08.574Z,74.75
2017-12-24T04:24:36.188Z,74.42
2017-12-24T04:27:03.854Z,74.24
2017-12-24T04:29:31.446Z,74.24
2017-12-24T04:31:59.040Z,74.18
2017-12-24T04:34:26.711Z,74.23
2017-12-24T04:36:54.307Z,74.00
2017-12-24T04:39:21.950Z,73.92
2017-12-24T04:41:49.613Z,73.77
2017-12-24T04:44:17.206Z,73.88
2017-12-24T04:46:44.875Z,73.69
2017-12-24T04:49:12.468Z,73.89
2017-12-24T04:51:40.122Z,73.50
2017-12-24T04:54:07.714Z,73.32
2017-12-24T04:56:35.379Z,73.33
2017-12-24T04:59:03.038Z,73.35
2017-12-24T05:01:30.639Z,73.39
2017-12-24T05:03:58.354Z,73.31
2017-12-24T05:06:25.946Z,73.57
2017-12-24T05:08:53.538Z,73.77
2017-12-24T05:11:21.142Z,74.15
2017-12-24T05:13:48.795Z,74.14
2017-12-24T05:16:16.442Z,74.03
2017-12-24T05:18:44.046Z,73.93
2017-12-24T05:21:11.695Z,73.77
2017-12-24T05:23:39.306Z,73.69
2017-12-24T05:26:06.894Z,73.81
2017-12-24T05:28:34.543Z,73.80
2017-12-24T05:31:02.134Z,73.95
2017-12-24T05:33:29.791Z,74.21
2017-12-24T05:35:57.390Z,74.23
2017-12-24T05:38:25.047Z,74.43
2017-12-24T05:40:52.703Z,74.48
2017-12-24T05:43:20.354Z,74.61
2017-12-24T05:45:48.011Z,74.61
2017-12-24T05:48:15.618Z,74.56
2017-12-24T05:50:43.275Z,74.70
2017-12-24T05:53:10.922Z,74.58
2017-12-24T05:55:38.522Z,74.89
2017-12-24T05:58:06.183Z,74.83
2017-12-24T06:00:33.799Z,74.95
2017-12-24T06:03:01.401Z,75.04
2017-12-24T06:05:29.058Z,75.04
2017-12-24T06:07:56.719Z,75.14
2017-12-24T06:10:24.314Z,75.08
2017-12-24T06:12:51.927Z,74.89
2017-12-24T06:15:19.519Z,74.84
2017-12-24T06:17:47.234Z,74.86
2017-12-24T06:20:14.840Z,74.85
2017-12-24T06:22:42.442Z,74.81
2017-12-24T06:25:10.054Z,75.03
2017-12-24T06:27:37.662Z,74.91
2017-12-24T06:30:05.371Z,75.10
2017-12-24T06:32:33.035Z,75.04
2017-12-24T06:35:00.656Z,74.79
2017-12-24T06:37:28.264Z,74.46
2017-12-24T06:39:55.934Z,74.50
2017-12-24T06:42:23.578Z,74.34
2017-12-24T06:44:51.238Z,74.02
2017-12-24T06:47:18.839Z,73.82
2017-12-24T06:49:46.443Z,73.77
2017-12-24T06:52:14.043Z,73.75
2017-12-24T06:54:41.725Z,73.28
2017-12-24T06:57:09.391Z,73.41
2017-12-24T06:59:36.988Z,73.29
2017-12-24T07:02:04.595Z,73.11
2017-12-24T07:04:32.203Z,73.12
2017-12-24T07:06:59.858Z,72.75
2017-12-24T07:09:27.523Z,72.34
2017-12-24T07:11:55.122Z,71.95
2017-12-24T07:14:22.740Z,71.69
2017-12-24T07:16:50.335Z,71.43
2017-12-24T07:19:18.006Z,71.48
2017-12-24T07:21:45.615Z,71.71
2017-12-24T07:24:13.284Z,71.55
2017-12-24T07:26:40.951Z,71.05
2017-12-24T07:29:08.552Z,71.12
2017-12-24T07:31:36.221Z,71.14
2017-12-24T07:34:03.884Z,71.30
2017-12-24T07:36:31.486Z,71.77
2017-12-24T07:38:59.097Z,71.63
2017-12-24T07:41:26.702Z,71.74
2017-12-24T07:43:54.389Z,71.72
2017-12-24T07:46:21.990Z,72.03
2017-12-24T07:48:49.594Z,71.47
2017-12-24T07:51:17.226Z,71.05
2017-12-24T07:53:44.891Z,70.67
2017-12-24T07:56:12.555Z,71.19
2017-12-24T07:58:40.155Z,70.81
2017-12-24T08:01:07.876Z,71.11
2017-12-24T08:03:35.552Z,71.45
2017-12-24T08:06:03.156Z,71.56
2017-12-24T08:08:30.806Z,72.11
2017-12-24T08:10:58.469Z,71.75
2017-12-24T08:13:26.070Z,71.76
2017-12-24T08:15:53.674Z,71.30
2017-12-24T08:18:21.384Z,71.05
2017-12-24T08:20:49.050Z,70.48
2017-12-24T08:23:16.715Z,70.37
2017-12-24T08:25:44.375Z,69.48
2017-12-24T08:28:12.053Z,69.37
2017-12-24T08:30:39.650Z,69.10
2017-12-24T08:33:07.322Z,68.87
2017-12-24T08:35:34.923Z,68.21
2017-12-24T08:38:02.615Z,66.92
2017-12-24T08:40:30.288Z,66.01
2017-12-24T08:42:57.907Z,66.29
2017-12-24T08:45:25.562Z,66.29
2017-12-24T08:47:53.234Z,66.23
2017-12-24T08:50:20.851Z,65.96
2017-12-24T08:52:48.467Z,66.35
2017-12-24T08:55:16.071Z,66.79
2017-12-24T08:57:43.735Z,66.62
2017-12-24T09:00:11.355Z,66.85
2017-12-24T09:02:39.023Z,66.98
2017-12-24T09:05:06.639Z,66.51
2017-12-24T09:07:34.264Z,65.96
2017-12-24T09:10:01.926Z,65.55
2017-12-24T09:12:29.593Z,65.40
2017-12-24T09:14:57.207Z,64.18
2017-12-24T09:17:24.887Z,63.73
2017-12-24T09:19:52.501Z,63.13
2017-12-24T09:22:20.275Z,62.44
2017-12-24T09:24:47.944Z,62.00
2017-12-24T09:27:15.559Z,61.09
2017-12-24T09:29:43.227Z,60.93
2017-12-24T09:32:10.844Z,62.01
2017-12-24T09:34:38.519Z,62.96
2017-12-24T09:37:06.118Z,62.92
2017-12-24T09:39:33.719Z,63.14
2017-12-24T09:42:01.339Z,62.59
2017-12-24T09:44:29.001Z,62.44
2017-12-24T09:46:56.731Z,62.12
2017-12-24T09:49:24.350Z,62.82
2017-12-24T09:51:52.016Z,63.40
2017-12-24T09:54:19.696Z,63.38
2017-12-24T09:56:47.310Z,63.23
2017-12-24T09:59:15.031Z,63.98
2017-12-24T10:01:42.712Z,64.66
2017-12-24T10:04:10.325Z,65.54
2017-12-24T10:06:37.947Z,66.08
2017-12-24T10:09:05.594Z,66.35
2017-12-24T10:11:33.348Z,66.64
2017-12-24T10:14:01.028Z,66.79
2017-12-24T10:16:28.621Z,67.37
2017-12-24T10:18:56.311Z,67.59
2017-12-24T10:21:23.935Z,67.52
2017-12-24T10:23:51.610Z,67.62
2017-12-24T10:26:19.227Z,67.50
2017-12-24T10:28:46.836Z,67.67
2017-12-24T10:31:14.450Z,68.24
2017-12-24T10:33:42.122Z,68.57
2017-12-24T10:36:09.811Z,68.78
2017-12-24T10:38:37.418Z,68.77
2017-12-24T10:41:05.040Z,68.81
2017-12-24T10:43:32.720Z,68.53
2017-12-24T10:46:00.401Z,69.10
2017-12-24T10:48:28.062Z,69.01
2017-12-24T10:50:55.671Z,69.54
2017-12-24T10:53:23.279Z,70.03
2017-12-24T10:55:50.895Z,69.86
2017-12-24T10:58:18.568Z,70.09
2017-12-24T11:00:46.358Z,70.10
2017-12-24T11:03:13.969Z,70.44
2017-12-24T11:05:41.590Z,70.65
2017-12-24T11:08:09.250Z,71.24
2017-12-24T11:10:36.867Z,71.75
2017-12-24T11:13:04.536Z,71.65
2017-12-24T11:15:32.207Z,71.85
2017-12-24T11:17:59.897Z,71.67
2017-12-24T11:20:27.580Z,71.94
2017-12-24T11:22:55.256Z,72.10
2017-12-24T11:27:49.884Z,72.26
2017-12-24T11:30:17.491Z,72.03
2017-12-24T11:32:45.122Z,72.24
2017-12-24T11:35:12.731Z,72.32
2017-12-24T11:37:40.406Z,71.87
2017-12-24T11:40:08.055Z,71.88
2017-12-24T11:42:35.670Z,72.04
2017-12-24T11:45:03.291Z,72.02
2017-12-24T11:47:30.898Z,71.93
2017-12-24T11:49:58.566Z,71.80
2017-12-24T11:52:26.175Z,71.59
2017-12-24T11:54:53.846Z,71.34
2017-12-24T11:57:21.469Z,72.00
2017-12-24T11:59:49.075Z,71.91
2017-12-24T12:02:16.810Z,71.90
2017-12-24T12:04:44.426Z,71.55
2017-12-24T12:07:12.036Z,71.76
2017-12-24T12:09:39.665Z,71.57
2017-12-24T12:12:07.274Z,71.74
2017-12-24T12:14:34.995Z,71.39
2017-12-24T12:17:02.610Z,71.29
2017-12-24T12:19:30.224Z,71.28
2017-12-24T12:21:57.911Z,71.72
2017-12-24T12:24:25.531Z,72.11
2017-12-24T12:26:53.288Z,72.23
2017-12-24T12:29:20.895Z,72.27
2017-12-24T12:31:48.504Z,72.38
2017-12-24T12:34:16.183Z,72.45
2017-12-24T12:36:43.882Z,72.54
2017-12-24T12:39:11.549Z,72.45
2017-12-24T12:41:39.223Z,72.48
2017-12-24T12:44:07.775Z,72.76
2017-12-24T12:46:35.394Z,72.63
2017-12-24T12:49:03.027Z,72.49
2017-12-24T12:51:30.794Z,72.51
2017-12-24T12:53:58.420Z,72.63
2017-12-24T12:56:26.027Z,72.26
2017-12-24T12:58:53.655Z,72.48
2017-12-24T13:01:21.273Z,72.15
2017-12-24T13:03:49.047Z,71.79
2017-12-24T13:06:16.659Z,72.00
2017-12-24T13:08:44.343Z,71.62
2017-12-24T13:11:12.019Z,71.24
2017-12-24T13:13:39.639Z,71.30
2017-12-24T13:16:07.314Z,71.37
2017-12-24T13:18:34.984Z,71.45
2017-12-24T13:21:02.603Z,71.50
2017-12-24T13:23:30.225Z,71.38
2017-12-24T13:25:57.901Z,71.12
2017-12-24T13:28:25.568Z,71.12
2017-12-24T13:30:53.256Z,70.80
2017-12-24T13:33:20.866Z,70.55
2017-12-24T13:35:48.487Z,70.76
2017-12-24T13:38:16.099Z,71.03
2017-12-24T13:40:43.771Z,70.95
2017-12-24T13:43:11.440Z,70.99
2017-12-24T13:45:39.046Z,70.97
2017-12-24T13:48:06.731Z,71.38
2017-12-24T13:50:34.345Z,71.76
2017-12-24T13:53:02.000Z,72.25
2017-12-24T13:55:29.678Z,72.29
2017-12-24T13:57:57.363Z,72.54
2017-12-24T14:00:24.982Z,72.94
2017-12-24T14:02:52.650Z,73.20
2017-12-24T14:05:20.315Z,73.49
2017-12-24T14:07:48.032Z,73.74
2017-12-24T14:10:15.644Z,74.04
2017-12-24T14:12:43.379Z,73.89
2017-12-24T14:15:10.985Z,73.86
2017-12-24T14:17:38.771Z,74.10
2017-12-24T14:20:06.379Z,74.17
2017-12-24T14:22:34.052Z,74.65
2017-12-24T14:25:01.668Z,74.98
2017-12-24T14:27:29.270Z,75.37
2017-12-24T14:29:56.989Z,75.59
2017-12-24T14:32:24.664Z,75.68
2017-12-24T14:34:52.327Z,75.71
2017-12-24T14:37:19.952Z,75.65
2017-12-24T14:39:47.615Z,75.63
2017-12-24T14:42:15.285Z,75.54
2017-12-24T14:44:42.980Z,75.87
2017-12-24T14:47:10.594Z,75.82
2017-12-24T14:49:38.207Z,75.86
2017-12-24T14:52:05.818Z,75.61
2017-12-24T14:54:33.474Z,75.70
2017-12-24T14:57:01.087Z,75.78
2017-12-24T14:59:28.722Z,75.75
2017-12-24T15:01:56.340Z,75.79
2017-12-24T15:04:24.009Z,75.92
2017-12-24T15:06:51.676Z,75.88
2017-12-24T15:09:19.332Z,75.90
2017-12-24T15:11:46.997Z,75.76
2017-12-24T15:14:14.683Z,75.86
2017-12-24T15:16:42.280Z,75.82
2017-12-24T15:19:10.021Z,75.82
2017-12-24T15:21:37.683Z,76.00
2017-12-24T15:24:05.372Z,76.13
2017-12-24T15:26:32.990Z,76.35
2017-12-24T15:29:00.608Z,76.73
2017-12-24T15:31:28.279Z,76.85
2017-12-24T15:33:55.944Z,76.86
2017-12-24T15:36:23.555Z,77.21
2017-12-24T15:38:51.228Z,77.31
2017-12-24T15:41:18.891Z,77.36
2017-12-24T15:43:46.547Z,77.27
2017-12-24T15:46:14.156Z,77.42
2017-12-24T15:48:41.774Z,77.42
2017-12-24T15:51:09.454Z,77.38
2017-12-24T15:53:37.125Z,77.36
2017-12-24T15:56:04.803Z,77.45
2017-12-24T15:58:32.410Z,77.67
2017-12-24T16:01:00.016Z,77.44
2017-12-24T16:03:27.635Z,77.09
2017-12-24T16:05:55.243Z,77.21
2017-12-24T16:08:22.931Z,77.17
2017-12-24T16:10:50.542Z,77.09
2017-12-24T16:13:18.153Z,77.17
2017-12-24T16:15:45.771Z,77.25
2017-12-24T16:18:13.463Z,77.48
2017-12-24T16:20:41.123Z,77.14
2017-12-24T16:23:08.783Z,76.79
2017-12-24T16:25:36.386Z,77.03
2017-12-24T16:28:04.005Z,77.29
2017-12-24T16:30:31.643Z,77.33
2017-12-24T16:32:59.298Z,77.41
2017-12-24T16:35:26.960Z,77.47
2017-12-24T16:37:54.563Z,77.38
2017-12-24T16:40:22.239Z,77.26
2017-12-24T16:42:49.834Z,77.22
2017-12-24T16:45:17.511Z,76.88
2017-12-24T16:47:45.119Z,76.56
2017-12-24T16:50:12.731Z,76.58
2017-12-24T16:52:40.409Z,76.98
2017-12-24T16:55:08.079Z,77.46
2017-12-24T16:57:35.764Z,77.28
2017-12-24T17:00:03.419Z,77.22
2017-12-24T17:02:31.456Z,77.11
2017-12-24T17:04:59.080Z,77.20
2017-12-24T17:07:26.772Z,76.78
2017-12-24T17:09:54.515Z,76.95
2017-12-24T17:12:23.013Z,77.06
2017-12-24T17:14:52.891Z,76.70
2017-12-24T17:17:20.510Z,77.12
2017-12-24T17:19:48.180Z,77.38
2017-12-24T17:22:15.840Z,77.29
2017-12-24T17:24:43.478Z,77.50
2017-12-24T17:27:11.083Z,77.35
2017-12-24T17:29:39.378Z,77.27
2017-12-24T17:32:07.515Z,77.50
2017-12-24T17:34:35.240Z,77.76
2017-12-24T17:37:03.470Z,77.78
2017-12-24T17:39:31.697Z,77.38
2017-12-24T17:41:59.312Z,77.20
2017-12-24T17:44:26.916Z,76.98
2017-12-24T17:46:54.594Z,76.60
2017-12-24T17:49:22.271Z,76.88
2017-12-24T17:51:49.882Z,77.02
2017-12-24T17:54:18.207Z,76.65
2017-12-24T17:56:45.857Z,76.80
2017-12-24T17:59:13.514Z,76.80
2017-12-24T18:01:41.139Z,76.92
2017-12-24T18:04:08.750Z,76.77
2017-12-24T18:06:36.366Z,76.69
2017-12-24T18:09:04.084Z,76.13
2017-12-24T18:11:31.807Z,76.13
2017-12-24T18:13:59.484Z,76.48
2017-12-24T18:16:27.091Z,76.65
2017-12-24T18:18:54.743Z,75.76
2017-12-24T18:21:22.357Z,76.07
2017-12-24T18:23:50.045Z,75.97
2017-12-24T18:26:17.711Z,75.69
2017-12-24T18:28:45.316Z,75.84
2017-12-24T18:31:12.930Z,75.93
2017-12-24T18:33:40.548Z,75.66
2017-12-24T18:36:08.203Z,75.40
2017-12-24T18:38:35.811Z,75.33
2017-12-24T18:41:03.452Z,75.34
2017-12-24T18:43:31.067Z,75.19
2017-12-24T18:45:58.671Z,75.11
2017-12-24T18:48:26.333Z,75.23
2017-12-24T18:50:53.934Z,75.32
2017-12-24T18:53:21.665Z,75.60
2017-12-24T18:55:49.338Z,75.62
2017-12-24T18:58:17.031Z,75.25
2017-12-24T19:00:44.770Z,75.36
2017-12-24T19:03:12.379Z,75.81
2017-12-24T19:05:39.994Z,76.01
2017-12-24T19:08:07.628Z,76.05
2017-12-24T19:10:35.304Z,75.94
2017-12-24T19:13:02.984Z,75.90
2017-12-24T19:15:30.587Z,75.80
2017-12-24T19:17:58.252Z,75.98
2017-12-24T19:20:25.866Z,75.98
2017-12-24T19:22:53.546Z,76.29
2017-12-24T19:25:21.207Z,76.58
2017-12-24T19:27:48.820Z,76.85
2017-12-24T19:30:16.436Z,76.90
2017-12-24T19:32:44.055Z,76.77
2017-12-24T19:35:11.659Z,76.64
2017-12-24T19:37:39.331Z,76.61
2017-12-24T19:40:06.991Z,76.10
2017-12-24T19:42:34.654Z,75.94
2017-12-24T19:45:02.282Z,76.50
2017-12-24T19:47:29.943Z,76.11
2017-12-24T19:49:57.617Z,76.16
2017-12-24T19:52:25.284Z,75.94
2017-12-24T19:54:52.896Z,76.15
2017-12-24T19:57:20.507Z,76.49
2017-12-24T19:59:48.120Z,76.49
2017-12-24T20:02:15.807Z,76.76
2017-12-24T20:04:43.419Z,77.18
2017-12-24T20:07:11.030Z,77.08
2017-12-24T20:09:38.747Z,76.98
2017-12-24T20:12:06.351Z,77.30
2017-12-24T20:14:34.071Z,77.42
2017-12-24T20:17:01.740Z,77.38
2017-12-24T20:19:29.416Z,77.63
2017-12-24T20:21:57.031Z,77.49
2017-12-24T20:24:24.641Z,77.36
2017-12-24T20:26:52.356Z,77.34
2017-12-24T20:29:19.959Z,77.22
2017-12-24T20:31:47.635Z,77.06
2017-12-24T20:34:15.241Z,77.08
2017-12-24T20:36:42.850Z,77.45
2017-12-24T20:39:10.521Z,77.82
2017-12-24T20:41:38.133Z,77.93
2017-12-24T20:44:05.735Z,78.19
2017-12-24T20:46:33.353Z,78.64
2017-12-24T20:49:01.028Z,78.51
2017-12-24T20:51:28.771Z,78.82
2017-12-24T20:53:56.435Z,78.97
2017-12-24T20:56:24.104Z,79.20
2017-12-24T20:58:51.781Z,79.22
2017-12-24T21:01:19.391Z,79.12
2017-12-24T21:03:47.070Z,78.84
2017-12-24T21:06:14.689Z,79.40
2017-12-24T21:08:42.365Z,79.38
2017-12-24T21:11:09.978Z,79.15
2017-12-24T21:13:37.586Z,79.15
2017-12-24T21:16:05.249Z,79.60
2017-12-24T21:18:32.858Z,79.53
2017-12-24T21:21:00.473Z,79.26
2017-12-24T21:23:28.084Z,79.50
2017-12-24T21:25:55.696Z,79.72
2017-12-24T21:28:23.424Z,79.69
2017-12-24T21:30:51.093Z,80.04
2017-12-24T21:33:18.700Z,79.89
2017-12-24T21:35:46.316Z,80.04
2017-12-24T21:38:13.920Z,80.07
2017-12-24T21:40:41.591Z,79.91
2017-12-24T21:43:09.192Z,79.66
2017-12-24T21:45:36.810Z,79.51
2017-12-24T21:48:04.477Z,79.34
2017-12-24T21:50:32.088Z,79.26
2017-12-24T21:52:59.750Z,78.93
2017-12-24T21:55:27.354Z,78.87
2017-12-24T21:57:55.015Z,77.64
2017-12-24T22:00:22.643Z,77.02
2017-12-24T22:02:50.316Z,76.94
2017-12-24T22:05:17.983Z,76.77
2017-12-24T22:07:45.654Z,76.45
2017-12-24T22:10:13.319Z,76.22
2017-12-24T22:12:40.944Z,75.64
2017-12-24T22:15:08.542Z,74.35
2017-12-24T22:17:36.258Z,74.13
2017-12-24T22:20:03.859Z,74.38
2017-12-24T22:22:31.522Z,73.81
2017-12-24T22:24:59.134Z,73.41
2017-12-24T22:27:26.739Z,73.14
2017-12-24T22:29:54.402Z,72.90
2017-12-24T22:32:22.064Z,73.15
2017-12-24T22:34:49.658Z,73.45
2017-12-24T22:37:17.278Z,73.09
2017-12-24T22:39:44.895Z,72.68
2017-12-24T22:42:12.570Z,71.50
2017-12-24T22:44:40.169Z,71.02
2017-12-24T22:47:07.770Z,70.30
2017-12-24T22:49:35.375Z,69.62
2017-12-24T22:52:02.983Z,68.77
2017-12-24T22:54:30.673Z,68.26
2017-12-24T22:56:58.288Z,68.08
2017-12-24T22:59:25.907Z,68.34
2017-12-24T23:01:53.524Z,68.44
2017-12-24T23:04:21.130Z,68.23
2017-12-24T23:06:48.794Z,68.13
2017-12-24T23:09:16.456Z,68.74
2017-12-24T23:11:44.059Z,68.92
2017-12-24T23:14:11.672Z,68.70
2017-12-24T23:16:39.351Z,68.37
2017-12-24T23:19:07.090Z,68.56
2017-12-24T23:21:34.691Z,68.96
2017-12-24T23:24:02.354Z,68.64
2017-12-24T23:26:29.970Z,68.81
2017-12-24T23:28:57.627Z,68.92
2017-12-24T23:31:25.348Z,68.85
2017-12-24T23:33:52.955Z,67.98
2017-12-24T23:36:20.562Z,67.74
2017-12-24T23:38:48.173Z,68.09
2017-12-24T23:41:15.838Z,68.86
2017-12-24T23:43:43.498Z,68.72
2017-12-24T23:46:11.095Z,68.59
2017-12-24T23:48:38.763Z,68.55
2017-12-24T23:51:06.430Z,68.05
2017-12-24T23:53:34.035Z,68.27
2017-12-24T23:56:01.683Z,68.41
2017-12-24T23:58:29.298Z,68.50
