createdAt,value
2023-02-16T00:00:44.618Z,101474.63
2023-02-16T00:03:21.203Z,101466.81
2023-02-16T00:05:49.248Z,101482.94
2023-02-16T00:08:16.165Z,101470.88
2023-02-16T00:11:03.726Z,101470.63
2023-02-16T00:13:53.126Z,101473.59
2023-02-16T00:16:22.313Z,101470.97
2023-02-16T00:18:49.702Z,101474.91
2023-02-16T00:21:18.885Z,101470.69
2023-02-16T00:23:46.149Z,101470.69
2023-02-16T00:26:19.481Z,101465.75
2023-02-16T00:28:50.502Z,101464.91
2023-02-16T00:31:24.156Z,101468.13
2023-02-16T00:33:51.271Z,101460.69
2023-02-16T00:36:21.205Z,101472.44
2023-02-16T00:38:48.133Z,101481.97
2023-02-16T00:41:39.315Z,101468.72
2023-02-16T00:44:46.106Z,101475.22
2023-02-16T00:47:15.971Z,101474.03
2023-02-16T00:49:43.006Z,101481.47
2023-02-16T00:52:30.750Z,101476.97
2023-02-16T00:54:58.876Z,101481.75
2023-02-16T00:57:27.010Z,101482.66
2023-02-16T01:00:01.842Z,101477.72
2023-02-16T01:02:29.528Z,101485.97
2023-02-16T01:04:56.479Z,101477.06
2023-02-16T01:07:42.881Z,101475.41
2023-02-16T01:10:29.553Z,101467.94
2023-02-16T01:12:56.505Z,101462.13
2023-02-16T01:15:26.175Z,101467.44
2023-02-16T01:17:53.056Z,101463.56
2023-02-16T01:20:25.201Z,101461.25
2023-02-16T01:22:52.398Z,101462.97
2023-02-16T01:25:19.356Z,101460.88
2023-02-16T01:27:46.691Z,101465.34
2023-02-16T01:30:17.798Z,101461.72
2023-02-16T01:32:51.502Z,101464.97
2023-02-16T01:35:20.959Z,101455.47
2023-02-16T01:37:48.642Z,101455.19
2023-02-16T01:40:26.833Z,101438.72
2023-02-16T01:43:03.116Z,101439.78
2023-02-16T01:45:35.913Z,101440.72
2023-02-16T01:48:06.094Z,101437.47
2023-02-16T01:51:03.093Z,101428.56
2023-02-16T01:53:45.430Z,101438.03
2023-02-16T01:56:37.468Z,101430.31
2023-02-16T01:59:16.405Z,101433.31
2023-02-16T02:01:58.452Z,101432.78
2023-02-16T02:04:53.193Z,101420.50
2023-02-16T02:07:29.209Z,101425.69
2023-02-16T02:10:07.332Z,101421.44
2023-02-16T02:12:52.486Z,101423.66
2023-02-16T02:15:23.623Z,101426.03
2023-02-16T02:17:50.766Z,101421.66
2023-02-16T02:21:07.855Z,101418.56
2023-02-16T02:23:56.269Z,101420.13
2023-02-16T02:26:46.756Z,101421.22
2023-02-16T02:29:36.764Z,101413.19
2023-02-16T02:32:41.537Z,101408.22
2023-02-16T02:35:44.147Z,101409.38
2023-02-16T02:38:40.584Z,101410.78
2023-02-16T02:41:57.735Z,101407.75
2023-02-16T02:44:29.123Z,101417.91
2023-02-16T02:46:56.394Z,101415.59
2023-02-16T02:49:23.448Z,101412.22
2023-02-16T02:51:51.431Z,101407.91
2023-02-16T02:54:44.787Z,101407.81
2023-02-16T02:57:46.938Z,101400.28
2023-02-16T03:00:44.489Z,101403.63
2023-02-16T03:03:21.881Z,101397.03
2023-02-16T03:05:53.205Z,101402.66
2023-02-16T03:08:24.266Z,101401.91
2023-02-16T03:11:23.357Z,101400.97
2023-02-16T03:13:57.187Z,101400.97
2023-02-16T03:16:31.329Z,101391.34
2023-02-16T03:19:17.816Z,101389.22
2023-02-16T03:22:04.046Z,101391.13
2023-02-16T03:24:51.748Z,101394.81
2023-02-16T03:27:42.878Z,101400.09
2023-02-16T03:30:11.892Z,101391.97
2023-02-16T03:32:39.964Z,101394.63
2023-02-16T03:35:08.760Z,101393.66
2023-02-16T03:37:35.851Z,101393.88
2023-02-16T03:40:21.327Z,101402.00
2023-02-16T03:42:50.122Z,101402.00
2023-02-16T03:45:17.905Z,101393.91
2023-02-16T03:47:44.800Z,101397.50
2023-02-16T03:50:11.964Z,101401.63
2023-02-16T03:52:38.881Z,101399.09
2023-02-16T03:55:06.023Z,101408.53
2023-02-16T03:57:33.001Z,101398.78
2023-02-16T04:00:00.136Z,101402.19
2023-02-16T04:02:30.531Z,101395.72
2023-02-16T04:04:57.293Z,101393.94
2023-02-16T04:07:24.546Z,101398.69
2023-02-16T04:09:51.473Z,101397.31
2023-02-16T04:12:36.591Z,101394.06
2023-02-16T04:15:12.253Z,101394.81
2023-02-16T04:17:39.588Z,101393.19
2023-02-16T04:20:08.370Z,101392.16
2023-02-16T04:22:35.305Z,101394.38
2023-02-16T04:25:02.361Z,101389.69
2023-02-16T04:27:29.257Z,101392.03
2023-02-16T04:29:56.290Z,101391.13
2023-02-16T04:32:23.356Z,101385.91
2023-02-16T04:34:50.275Z,101386.97
2023-02-16T04:37:17.480Z,101390.97
2023-02-16T04:39:44.448Z,101383.38
2023-02-16T04:42:11.343Z,101389.94
2023-02-16T04:44:38.241Z,101388.47
2023-02-16T04:47:05.274Z,101386.75
2023-02-16T04:49:32.104Z,101381.59
2023-02-16T04:51:59.027Z,101382.00
2023-02-16T04:54:25.880Z,101386.03
2023-02-16T04:56:52.865Z,101387.59
2023-02-16T04:59:19.806Z,101389.06
2023-02-16T05:01:46.886Z,101385.06
2023-02-16T05:04:13.812Z,101382.75
2023-02-16T05:06:40.979Z,101372.63
2023-02-16T05:09:08.057Z,101376.94
2023-02-16T05:11:53.982Z,101380.44
2023-02-16T05:14:41.996Z,101375.78
2023-02-16T05:17:23.592Z,101384.66
2023-02-16T05:19:52.631Z,101379.69
2023-02-16T05:22:20.754Z,101381.81
2023-02-16T05:24:48.222Z,101383.69
2023-02-16T05:27:18.888Z,101377.38
2023-02-16T05:29:45.856Z,101380.66
2023-02-16T05:32:12.826Z,101377.72
2023-02-16T05:34:40.047Z,101381.06
2023-02-16T05:37:06.952Z,101378.63
2023-02-16T05:39:33.902Z,101384.88
2023-02-16T05:42:00.802Z,101383.06
2023-02-16T05:44:27.802Z,101382.63
2023-02-16T05:46:54.842Z,101377.19
2023-02-16T05:49:21.920Z,101382.25
2023-02-16T05:51:48.914Z,101389.50
2023-02-16T05:54:19.225Z,101399.13
2023-02-16T05:56:46.845Z,101396.88
2023-02-16T05:59:14.961Z,101400.50
2023-02-16T06:01:50.602Z,101403.97
2023-02-16T06:04:18.960Z,101407.13
2023-02-16T06:06:45.906Z,101397.94
2023-02-16T06:09:12.923Z,101407.44
2023-02-16T06:11:40.162Z,101403.66
2023-02-16T06:14:18.967Z,101404.72
2023-02-16T06:16:47.914Z,101406.19
2023-02-16T06:19:17.039Z,101413.28
2023-02-16T06:21:44.395Z,101414.66
2023-02-16T06:24:13.465Z,101417.81
2023-02-16T06:26:40.737Z,101414.53
2023-02-16T06:29:08.286Z,101417.28
2023-02-16T06:31:36.641Z,101414.50
2023-02-16T06:34:04.914Z,101418.72
2023-02-16T06:36:32.119Z,101416.53
2023-02-16T06:38:59.042Z,101416.94
2023-02-16T06:41:32.128Z,101417.56
2023-02-16T06:44:04.736Z,101412.72
2023-02-16T06:46:31.975Z,101415.03
2023-02-16T06:48:59.286Z,101419.88
2023-02-16T06:51:26.673Z,101426.19
2023-02-16T06:53:53.890Z,101427.13
2023-02-16T06:56:20.924Z,101418.19
2023-02-16T06:58:48.115Z,101424.13
2023-02-16T07:01:15.196Z,101431.00
2023-02-16T07:03:42.215Z,101428.72
2023-02-16T07:06:09.230Z,101427.84
2023-02-16T07:08:36.199Z,101427.06
2023-02-16T07:11:03.772Z,101426.88
2023-02-16T07:13:31.211Z,101432.13
2023-02-16T07:15:58.178Z,101428.69
2023-02-16T07:18:25.028Z,101420.22
2023-02-16T07:20:51.930Z,101417.38
2023-02-16T07:23:18.751Z,101418.94
2023-02-16T07:25:45.788Z,101423.44
2023-02-16T07:28:12.863Z,101429.38
2023-02-16T07:30:40.527Z,101428.44
2023-02-16T07:33:07.598Z,101422.16
2023-02-16T07:35:35.674Z,101428.06
2023-02-16T07:38:03.986Z,101421.81
2023-02-16T07:40:32.167Z,101422.06
2023-02-16T07:43:08.565Z,101419.28
2023-02-16T07:45:36.233Z,101422.53
2023-02-16T07:48:03.241Z,101423.63
2023-02-16T07:50:30.253Z,101423.25
2023-02-16T07:52:57.090Z,101420.38
2023-02-16T07:55:24.050Z,101428.56
2023-02-16T07:57:54.884Z,101423.94
2023-02-16T08:00:22.536Z,101424.56
2023-02-16T08:02:49.909Z,101422.38
2023-02-16T08:05:17.327Z,101424.56
2023-02-16T08:07:46.724Z,101427.63
2023-02-16T08:10:14.005Z,101427.09
2023-02-16T08:12:40.824Z,101420.59
2023-02-16T08:15:08.584Z,101418.03
2023-02-16T08:17:35.815Z,101416.84
2023-02-16T08:20:05.074Z,101413.53
2023-02-16T08:22:32.959Z,101421.81
2023-02-16T08:25:00.039Z,101421.81
2023-02-16T08:27:27.108Z,101415.28
2023-02-16T08:29:54.441Z,101425.91
2023-02-16T08:32:21.418Z,101421.56
2023-02-16T08:34:48.349Z,101423.69
2023-02-16T08:37:15.227Z,101423.59
2023-02-16T08:39:42.353Z,101429.28
2023-02-16T08:42:11.786Z,101424.97
2023-02-16T08:44:39.892Z,101420.38
2023-02-16T08:47:06.996Z,101430.31
2023-02-16T08:49:34.018Z,101428.22
2023-02-16T08:52:01.730Z,101423.25
2023-02-16T08:54:31.897Z,101425.88
2023-02-16T08:57:00.140Z,101420.38
2023-02-16T08:59:28.888Z,101414.63
2023-02-16T09:01:58.254Z,101420.41
2023-02-16T09:04:28.144Z,101425.00
2023-02-16T09:06:56.405Z,101418.13
2023-02-16T09:09:23.228Z,101427.53
2023-02-16T09:11:50.577Z,101424.31
2023-02-16T09:14:21.699Z,101418.44
2023-02-16T09:16:49.170Z,101418.84
2023-02-16T09:19:19.202Z,101412.56
2023-02-16T09:21:47.509Z,101415.63
2023-02-16T09:24:16.209Z,101423.22
2023-02-16T09:26:44.859Z,101423.78
2023-02-16T09:29:13.233Z,101420.53
2023-02-16T09:31:40.339Z,101417.44
2023-02-16T09:34:18.812Z,101422.91
2023-02-16T09:36:47.434Z,101425.44
2023-02-16T09:39:16.485Z,101422.16
2023-02-16T09:42:04.305Z,101424.88
2023-02-16T09:45:05.419Z,101428.06
2023-02-16T09:47:35.176Z,101425.38
2023-02-16T09:50:50.439Z,101420.44
2023-02-16T09:53:29.441Z,101426.25
2023-02-16T09:56:22.247Z,101423.09
2023-02-16T09:59:04.723Z,101425.94
2023-02-16T10:01:36.377Z,101428.28
2023-02-16T10:04:09.132Z,101422.97
2023-02-16T10:07:06.354Z,101423.25
2023-02-16T10:09:34.415Z,101428.00
2023-02-16T10:12:10.212Z,101419.09
2023-02-16T10:14:45.866Z,101421.91
2023-02-16T10:17:31.681Z,101421.28
2023-02-16T10:20:13.339Z,101416.63
2023-02-16T10:22:52.783Z,101399.56
2023-02-16T10:25:41.864Z,101400.03
2023-02-16T10:28:22.822Z,101410.72
2023-02-16T10:31:15.179Z,101405.75
2023-02-16T10:33:43.796Z,101401.72
2023-02-16T10:36:32.507Z,101399.28
2023-02-16T10:39:08.501Z,101400.94
2023-02-16T10:41:43.015Z,101395.13
2023-02-16T10:44:23.314Z,101396.19
2023-02-16T10:47:04.220Z,101397.34
2023-02-16T10:49:32.875Z,101394.41
2023-02-16T10:52:02.807Z,101397.38
2023-02-16T10:54:32.597Z,101386.75
2023-02-16T10:57:01.510Z,101386.50
2023-02-16T10:59:45.483Z,101389.50
2023-02-16T11:02:47.418Z,101384.03
2023-02-16T11:05:26.642Z,101380.09
2023-02-16T11:07:57.119Z,101373.41
2023-02-16T11:10:37.972Z,101371.47
2023-02-16T11:13:05.649Z,101367.97
2023-02-16T11:15:33.579Z,101356.59
2023-02-16T11:18:05.379Z,101361.44
2023-02-16T11:20:47.694Z,101356.59
2023-02-16T11:23:17.585Z,101349.03
2023-02-16T11:26:05.803Z,101357.25
2023-02-16T11:28:46.671Z,101346.69
2023-02-16T11:31:33.608Z,101345.19
2023-02-16T11:34:12.319Z,101334.81
2023-02-16T11:36:44.736Z,101338.63
2023-02-16T11:39:14.500Z,101332.88
2023-02-16T11:42:04.186Z,101328.25
2023-02-16T11:44:38.267Z,101316.94
2023-02-16T11:47:23.264Z,101311.34
2023-02-16T11:50:07.176Z,101315.13
2023-02-16T11:52:34.199Z,101308.31
2023-02-16T11:55:02.213Z,101304.56
2023-02-16T11:57:35.985Z,101302.19
2023-02-16T12:00:17.134Z,101296.28
2023-02-16T12:03:08.293Z,101283.47
2023-02-16T12:05:53.227Z,101284.59
2023-02-16T12:08:45.010Z,101285.91
2023-02-16T12:11:42.505Z,101276.66
2023-02-16T12:14:40.881Z,101272.78
2023-02-16T12:17:45.299Z,101269.47
2023-02-16T12:20:27.273Z,101267.88
2023-02-16T12:23:17.459Z,101264.06
2023-02-16T12:26:04.709Z,101266.75
2023-02-16T12:29:03.046Z,101258.84
2023-02-16T12:31:53.129Z,101253.84
2023-02-16T12:34:43.172Z,101248.72
2023-02-16T12:37:25.221Z,101245.13
2023-02-16T12:40:03.517Z,101242.69
2023-02-16T12:42:51.259Z,101239.06
2023-02-16T12:45:22.776Z,101235.75
2023-02-16T12:48:30.741Z,101234.03
2023-02-16T12:51:02.637Z,101223.38
2023-02-16T12:53:49.260Z,101225.13
2023-02-16T12:56:30.207Z,101224.69
2023-02-16T12:59:26.496Z,101219.25
2023-02-16T13:01:56.559Z,101216.00
2023-02-16T13:04:47.184Z,101213.19
2023-02-16T13:07:22.796Z,101208.25
2023-02-16T13:10:11.549Z,101205.38
2023-02-16T13:12:54.148Z,101197.75
2023-02-16T13:15:32.708Z,101193.19
2023-02-16T13:18:05.495Z,101191.91
2023-02-16T13:20:33.388Z,101180.50
2023-02-16T13:23:18.172Z,101185.47
2023-02-16T13:26:01.217Z,101181.00
2023-02-16T13:28:43.179Z,101179.19
2023-02-16T13:31:24.345Z,101183.47
2023-02-16T13:34:04.194Z,101179.53
2023-02-16T13:36:34.167Z,101182.81
2023-02-16T13:39:19.117Z,101186.16
2023-02-16T13:42:20.485Z,101178.50
2023-02-16T13:45:00.604Z,101172.47
2023-02-16T13:47:34.722Z,101168.53
2023-02-16T13:50:07.228Z,101171.19
2023-02-16T13:52:39.426Z,101173.88
2023-02-16T13:55:21.812Z,101173.72
2023-02-16T13:57:52.682Z,101166.09
2023-02-16T14:00:36.771Z,101160.72
2023-02-16T14:03:07.723Z,101163.69
2023-02-16T14:05:41.864Z,101158.63
2023-02-16T14:08:11.066Z,101160.13
2023-02-16T14:10:56.214Z,101160.13
2023-02-16T14:13:31.781Z,101158.84
2023-02-16T14:16:18.596Z,101152.41
2023-02-16T14:19:03.752Z,101149.91
2023-02-16T14:21:38.904Z,101149.50
2023-02-16T14:24:11.770Z,101146.19
2023-02-16T14:27:01.369Z,101149.31
2023-02-16T14:29:56.903Z,101149.09
2023-02-16T14:32:32.328Z,101136.25
2023-02-16T14:35:08.366Z,101144.72
2023-02-16T14:37:55.520Z,101140.78
2023-02-16T14:40:34.770Z,101136.19
2023-02-16T14:43:15.353Z,101127.03
2023-02-16T14:46:13.372Z,101123.91
2023-02-16T14:49:17.180Z,101136.16
2023-02-16T14:51:51.529Z,101129.28
2023-02-16T14:54:31.973Z,101130.56
2023-02-16T14:57:07.252Z,101124.97
2023-02-16T14:59:49.459Z,101121.84
2023-02-16T15:02:48.259Z,101129.09
2023-02-16T15:05:25.050Z,101135.75
2023-02-16T15:08:02.583Z,101133.41
2023-02-16T15:10:32.410Z,101132.19
2023-02-16T15:12:59.711Z,101132.56
2023-02-16T15:15:44.604Z,101124.09
2023-02-16T15:18:34.005Z,101127.63
2023-02-16T15:21:00.933Z,101120.06
2023-02-16T15:23:34.866Z,101123.78
2023-02-16T15:26:08.479Z,101119.97
2023-02-16T15:28:38.470Z,101119.09
2023-02-16T15:31:08.247Z,101123.16
2023-02-16T15:33:41.831Z,101118.75
2023-02-16T15:36:14.496Z,101119.72
2023-02-16T15:38:52.357Z,101119.47
2023-02-16T15:41:31.662Z,101113.59
2023-02-16T15:44:00.122Z,101111.25
2023-02-16T15:46:36.280Z,101120.44
2023-02-16T15:49:27.275Z,101115.63
2023-02-16T15:51:56.974Z,101114.94
2023-02-16T15:54:30.864Z,101121.50
2023-02-16T15:57:07.624Z,101121.00
2023-02-16T15:59:49.045Z,101122.59
2023-02-16T16:02:38.027Z,101125.03
2023-02-16T16:05:07.556Z,101118.38
2023-02-16T16:07:36.340Z,101114.34
2023-02-16T16:10:13.777Z,101111.97
2023-02-16T16:12:40.848Z,101122.41
2023-02-16T16:15:15.897Z,101119.94
2023-02-16T16:17:42.910Z,101119.25
2023-02-16T16:20:28.076Z,101119.28
2023-02-16T16:23:21.476Z,101119.81
2023-02-16T16:25:48.842Z,101120.03
2023-02-16T16:28:27.864Z,101119.91
2023-02-16T16:31:11.961Z,101126.88
2023-02-16T16:34:08.815Z,101125.94
2023-02-16T16:36:38.606Z,101132.41
2023-02-16T16:39:17.566Z,101129.53
2023-02-16T16:42:07.126Z,101128.25
2023-02-16T16:44:34.182Z,101128.13
2023-02-16T16:47:19.439Z,101128.41
2023-02-16T16:50:14.629Z,101134.75
2023-02-16T16:52:47.754Z,101134.16
2023-02-16T16:55:23.573Z,101142.66
2023-02-16T16:58:01.009Z,101143.72
2023-02-16T17:00:34.633Z,101148.19
2023-02-16T17:03:04.129Z,101166.78
2023-02-16T17:05:31.108Z,101165.06
2023-02-16T17:07:58.132Z,101167.28
2023-02-16T17:10:25.350Z,101170.13
2023-02-16T17:12:56.180Z,101171.28
2023-02-16T17:15:31.610Z,101169.31
2023-02-16T17:17:59.206Z,101165.50
2023-02-16T17:20:26.635Z,101171.38
2023-02-16T17:22:53.679Z,101173.28
2023-02-16T17:25:20.811Z,101176.34
2023-02-16T17:27:47.801Z,101171.47
2023-02-16T17:30:15.608Z,101173.09
2023-02-16T17:32:42.555Z,101166.97
2023-02-16T17:35:09.509Z,101173.00
2023-02-16T17:37:36.470Z,101170.38
2023-02-16T17:40:04.790Z,101162.25
2023-02-16T17:42:31.867Z,101167.84
2023-02-16T17:44:58.762Z,101168.03
2023-02-16T17:47:25.801Z,101168.88
2023-02-16T17:49:52.766Z,101169.56
2023-02-16T17:52:19.939Z,101175.78
2023-02-16T17:54:46.973Z,101172.94
2023-02-16T17:57:14.039Z,101170.59
2023-02-16T17:59:42.337Z,101174.25
2023-02-16T18:02:11.409Z,101175.09
2023-02-16T18:04:41.366Z,101178.78
2023-02-16T18:07:13.435Z,101176.47
2023-02-16T18:09:40.921Z,101173.47
2023-02-16T18:12:08.447Z,101185.69
2023-02-16T18:14:36.329Z,101183.50
2023-02-16T18:17:05.005Z,101189.50
2023-02-16T18:19:32.184Z,101195.06
2023-02-16T18:22:00.951Z,101198.53
2023-02-16T18:24:27.975Z,101198.38
2023-02-16T18:26:55.594Z,101189.47
2023-02-16T18:29:22.597Z,101206.69
2023-02-16T18:31:49.801Z,101206.19
2023-02-16T18:34:16.878Z,101202.47
2023-02-16T18:36:43.904Z,101204.81
2023-02-16T18:39:11.094Z,101212.28
2023-02-16T18:41:38.108Z,101213.97
2023-02-16T18:44:05.631Z,101205.09
2023-02-16T18:46:32.796Z,101202.94
2023-02-16T18:48:59.825Z,101205.63
2023-02-16T18:51:29.513Z,101208.44
2023-02-16T18:53:57.954Z,101212.59
2023-02-16T18:56:25.140Z,101206.38
2023-02-16T18:58:52.013Z,101209.69
2023-02-16T19:01:31.177Z,101208.00
2023-02-16T19:03:59.293Z,101204.50
2023-02-16T19:06:26.445Z,101214.34
2023-02-16T19:08:53.378Z,101211.47
2023-02-16T19:11:21.154Z,101208.16
2023-02-16T19:13:48.541Z,101202.13
2023-02-16T19:16:17.081Z,101214.66
2023-02-16T19:18:44.058Z,101203.44
2023-02-16T19:21:13.530Z,101206.44
2023-02-16T19:23:40.554Z,101209.91
2023-02-16T19:26:13.199Z,101210.03
2023-02-16T19:28:40.418Z,101206.28
2023-02-16T19:31:15.229Z,101217.63
2023-02-16T19:33:42.138Z,101219.16
2023-02-16T19:36:10.825Z,101224.59
2023-02-16T19:38:37.845Z,101224.28
2023-02-16T19:41:28.925Z,101218.16
2023-02-16T19:43:56.213Z,101218.44
2023-02-16T19:46:23.854Z,101222.16
2023-02-16T19:48:50.981Z,101222.63
2023-02-16T19:51:18.461Z,101215.59
2023-02-16T19:53:45.366Z,101219.03
2023-02-16T19:56:15.863Z,101223.13
2023-02-16T19:58:42.869Z,101222.84
2023-02-16T20:01:24.918Z,101230.41
2023-02-16T20:03:53.197Z,101228.94
2023-02-16T20:06:26.287Z,101227.28
2023-02-16T20:08:58.059Z,101239.25
2023-02-16T20:11:27.053Z,101237.91
2023-02-16T20:13:54.400Z,101239.97
2023-02-16T20:16:21.977Z,101243.41
2023-02-16T20:18:49.775Z,101238.00
2023-02-16T20:21:22.235Z,101236.47
2023-02-16T20:23:52.035Z,101237.75
2023-02-16T20:26:23.206Z,101231.22
2023-02-16T20:28:50.886Z,101232.03
2023-02-16T20:31:43.605Z,101230.13
2023-02-16T20:34:10.895Z,101227.38
2023-02-16T20:36:38.051Z,101235.78
2023-02-16T20:39:07.506Z,101227.22
2023-02-16T20:41:34.530Z,101234.19
2023-02-16T20:44:03.014Z,101224.09
2023-02-16T20:46:30.032Z,101232.66
2023-02-16T20:48:57.296Z,101232.41
2023-02-16T20:51:24.808Z,101239.72
2023-02-16T20:53:51.963Z,101229.56
2023-02-16T20:56:24.311Z,101229.81
2023-02-16T20:58:53.351Z,101233.16
2023-02-16T21:01:22.294Z,101237.31
2023-02-16T21:03:50.043Z,101234.78
2023-02-16T21:06:17.592Z,101239.28
2023-02-16T21:08:44.936Z,101235.22
2023-02-16T21:11:12.252Z,101231.72
2023-02-16T21:13:40.368Z,101233.69
2023-02-16T21:16:08.634Z,101229.00
2023-02-16T21:18:38.764Z,101226.66
2023-02-16T21:21:08.063Z,101225.84
2023-02-16T21:23:35.641Z,101233.00
2023-02-16T21:26:05.218Z,101225.34
2023-02-16T21:28:32.401Z,101222.97
2023-02-16T21:31:09.885Z,101228.31
2023-02-16T21:33:37.489Z,101229.41
2023-02-16T21:36:15.738Z,101229.94
2023-02-16T21:38:44.010Z,101228.44
2023-02-16T21:41:26.905Z,101234.44
2023-02-16T21:44:01.376Z,101230.00
2023-02-16T21:46:31.043Z,101229.94
2023-02-16T21:48:58.722Z,101227.56
2023-02-16T21:51:31.377Z,101227.75
2023-02-16T21:53:59.165Z,101228.44
2023-02-16T21:56:35.649Z,101217.41
2023-02-16T21:59:03.672Z,101215.41
2023-02-16T22:01:33.384Z,101206.88
2023-02-16T22:04:01.710Z,101204.75
2023-02-16T22:06:34.841Z,101213.28
2023-02-16T22:09:06.168Z,101208.41
2023-02-16T22:11:33.261Z,101208.53
2023-02-16T22:14:01.275Z,101219.59
2023-02-16T22:16:30.396Z,101209.06
2023-02-16T22:19:04.076Z,101221.50
2023-02-16T22:21:31.893Z,101230.38
2023-02-16T22:24:00.816Z,101233.03
2023-02-16T22:26:33.110Z,101232.41
2023-02-16T22:29:02.362Z,101224.03
2023-02-16T22:31:29.503Z,101218.44
2023-02-16T22:33:58.490Z,101211.44
2023-02-16T22:36:26.247Z,101211.50
2023-02-16T22:38:54.086Z,101218.38
2023-02-16T22:41:21.927Z,101211.53
2023-02-16T22:43:53.043Z,101218.19
2023-02-16T22:46:19.962Z,101219.50
2023-02-16T22:48:46.902Z,101216.81
2023-02-16T22:51:16.331Z,101219.75
2023-02-16T22:53:43.764Z,101226.22
2023-02-16T22:56:13.886Z,101229.31
2023-02-16T22:58:40.673Z,101230.34
2023-02-16T23:01:13.259Z,101236.78
2023-02-16T23:03:40.577Z,101239.31
2023-02-16T23:06:34.968Z,101236.25
2023-02-16T23:09:14.022Z,101235.19
2023-02-16T23:11:40.961Z,101238.59
2023-02-16T23:14:16.365Z,101238.72
2023-02-16T23:16:48.696Z,101232.53
2023-02-16T23:19:19.080Z,101241.84
2023-02-16T23:21:46.869Z,101240.06
2023-02-16T23:24:17.193Z,101236.94
2023-02-16T23:26:44.127Z,101235.91
2023-02-16T23:29:11.793Z,101228.19
2023-02-16T23:31:41.394Z,101224.91
2023-02-16T23:34:09.136Z,101224.16
2023-02-16T23:36:37.884Z,101228.84
2023-02-16T23:39:10.598Z,101224.03
2023-02-16T23:41:38.359Z,101212.84
2023-02-16T23:44:06.015Z,101210.44
2023-02-16T23:46:33.377Z,101207.69
2023-02-16T23:49:00.170Z,101210.72
2023-02-16T23:51:27.611Z,101208.41
2023-02-16T23:53:54.891Z,101211.13
2023-02-16T23:56:24.947Z,101223.84
2023-02-16T23:58:52.729Z,101213.94
