createdAt,value
2018-02-16T00:00:52.717Z,4.05
2018-02-16T00:01:58.733Z,4.05
2018-02-16T00:03:04.271Z,4.05
2018-02-16T00:04:11.334Z,4.05
2018-02-16T00:05:16.348Z,4.05
2018-02-16T00:06:22.426Z,4.05
2018-02-16T00:07:28.414Z,4.05
2018-02-16T00:08:34.430Z,4.05
2018-02-16T00:09:40.484Z,4.05
2018-02-16T00:10:46.517Z,4.05
2018-02-16T00:11:53.071Z,4.05
2018-02-16T00:12:58.573Z,4.05
2018-02-16T00:14:05.096Z,4.05
2018-02-16T00:15:10.651Z,4.05
2018-02-16T00:16:16.700Z,4.05
2018-02-16T00:17:23.197Z,4.05
2018-02-16T00:18:28.738Z,4.05
2018-02-16T00:19:35.295Z,4.05
2018-02-16T00:20:41.312Z,4.05
2018-02-16T00:21:46.845Z,4.05
2018-02-16T00:22:52.874Z,4.05
2018-02-16T00:23:59.401Z,4.05
2018-02-16T00:25:05.444Z,4.05
2018-02-16T00:26:11.487Z,4.05
2018-02-16T00:27:17.498Z,4.05
2018-02-16T00:28:23.033Z,4.05
2018-02-16T00:29:29.666Z,4.05
2018-02-16T00:30:35.151Z,4.05
2018-02-16T00:31:41.637Z,4.05
2018-02-16T00:32:47.679Z,4.05
2018-02-16T00:33:53.217Z,4.05
2018-02-16T00:34:59.743Z,4.05
2018-02-16T00:36:05.321Z,4.05
2018-02-16T00:37:11.832Z,4.05
2018-02-16T00:38:17.856Z,4.05
2018-02-16T00:39:23.881Z,4.05
2018-02-16T00:40:29.435Z,4.05
2018-02-16T00:41:35.989Z,4.05
2018-02-16T00:42:42.032Z,4.05
2018-02-16T00:43:47.564Z,4.05
2018-02-16T00:44:54.168Z,4.05
2018-02-16T00:45:59.708Z,4.05
2018-02-16T00:47:05.664Z,4.05
2018-02-16T00:48:12.272Z,4.05
2018-02-16T00:49:17.782Z,4.05
2018-02-16T00:50:23.761Z,4.05
2018-02-16T00:51:29.831Z,4.05
2018-02-16T00:52:35.848Z,4.05
2018-02-16T00:53:42.398Z,4.05
2018-02-16T00:55:54.465Z,4.05
2018-02-16T00:57:00.019Z,4.05
2018-02-16T00:58:06.059Z,4.05
2018-02-16T00:59:12.553Z,4.05
2018-02-16T01:00:18.577Z,4.05
2018-02-16T01:01:24.163Z,4.05
2018-02-16T01:02:30.663Z,4.05
2018-02-16T01:03:36.200Z,4.05
2018-02-16T01:04:42.228Z,4.05
2018-02-16T01:05:48.768Z,4.05
2018-02-16T01:06:54.293Z,4.05
2018-02-16T01:08:00.335Z,4.05
2018-02-16T01:09:06.378Z,4.05
2018-02-16T01:10:13.167Z,4.05
2018-02-16T01:11:18.444Z,4.05
2018-02-16T01:12:24.478Z,4.05
2018-02-16T01:13:30.481Z,4.05
2018-02-16T01:14:36.514Z,4.05
2018-02-16T01:15:43.044Z,4.05
2018-02-16T01:16:48.602Z,4.05
2018-02-16T01:17:55.178Z,4.05
2018-02-16T01:19:00.648Z,4.05
2018-02-16T01:20:06.655Z,4.05
2018-02-16T01:21:12.705Z,4.05
2018-02-16T01:22:18.749Z,4.05
2018-02-16T01:23:24.759Z,4.05
2018-02-16T01:24:30.775Z,4.05
2018-02-16T01:25:36.872Z,4.05
2018-02-16T01:26:43.382Z,4.05
2018-02-16T01:27:48.904Z,4.05
2018-02-16T01:28:54.958Z,4.05
2018-02-16T01:30:00.932Z,4.05
2018-02-16T01:31:07.964Z,4.05
2018-02-16T01:32:13.037Z,4.05
2018-02-16T01:33:19.041Z,4.05
2018-02-16T01:34:25.575Z,4.05
2018-02-16T01:35:31.103Z,4.05
2018-02-16T01:36:37.162Z,4.05
2018-02-16T01:37:43.697Z,4.05
2018-02-16T01:38:49.215Z,4.05
2018-02-16T01:39:55.278Z,4.05
2018-02-16T01:41:01.765Z,4.05
2018-02-16T01:42:07.797Z,4.05
2018-02-16T01:43:13.860Z,4.05
2018-02-16T01:44:19.376Z,4.05
2018-02-16T01:45:25.393Z,4.05
2018-02-16T01:46:31.927Z,4.05
2018-02-16T01:47:37.986Z,4.05
2018-02-16T01:48:43.505Z,4.05
2018-02-16T01:49:50.100Z,4.05
2018-02-16T01:50:55.561Z,4.05
2018-02-16T01:52:01.572Z,4.05
2018-02-16T01:53:07.641Z,4.05
2018-02-16T01:54:14.167Z,4.05
2018-02-16T01:55:20.156Z,4.05
2018-02-16T01:56:25.690Z,4.05
2018-02-16T01:57:32.235Z,4.05
2018-02-16T01:58:38.294Z,4.05
2018-02-16T01:59:43.796Z,4.05
2018-02-16T02:00:49.832Z,4.05
2018-02-16T02:01:55.830Z,4.05
2018-02-16T02:03:02.364Z,4.05
2018-02-16T02:04:08.441Z,4.05
2018-02-16T02:05:13.931Z,4.05
2018-02-16T02:06:19.961Z,4.05
2018-02-16T02:07:25.977Z,4.05
2018-02-16T02:08:32.061Z,4.05
2018-02-16T02:09:38.541Z,4.05
2018-02-16T02:10:44.560Z,4.05
2018-02-16T02:11:50.180Z,4.05
2018-02-16T02:13:04.862Z,4.05
2018-02-16T02:14:10.937Z,4.05
2018-02-16T02:15:16.467Z,4.05
2018-02-16T02:16:22.469Z,4.05
2018-02-16T02:17:28.534Z,4.05
2018-02-16T02:18:35.052Z,4.05
2018-02-16T02:19:40.596Z,4.05
2018-02-16T02:20:46.581Z,4.05
2018-02-16T02:21:52.598Z,4.05
2018-02-16T02:22:58.636Z,4.04
2018-02-16T02:24:04.682Z,4.05
2018-02-16T02:25:10.728Z,4.05
2018-02-16T02:26:17.519Z,4.05
2018-02-16T02:27:23.237Z,4.05
2018-02-16T02:28:28.762Z,4.05
2018-02-16T02:29:34.820Z,4.05
2018-02-16T02:30:41.348Z,4.04
2018-02-16T02:31:46.864Z,4.05
2018-02-16T02:32:53.388Z,4.05
2018-02-16T02:33:58.948Z,4.04
2018-02-16T02:35:04.975Z,4.04
2018-02-16T02:36:10.966Z,4.05
2018-02-16T02:37:16.938Z,4.05
2018-02-16T02:38:22.968Z,4.05
2018-02-16T02:39:29.008Z,4.05
2018-02-16T02:40:35.524Z,4.04
2018-02-16T02:41:41.554Z,4.05
2018-02-16T02:42:47.559Z,4.05
2018-02-16T02:43:53.594Z,4.05
2018-02-16T02:44:59.097Z,4.05
2018-02-16T02:46:05.159Z,4.05
2018-02-16T02:47:11.669Z,4.04
2018-02-16T02:48:17.163Z,4.05
2018-02-16T02:49:23.696Z,4.05
2018-02-16T02:50:29.231Z,4.05
2018-02-16T02:51:35.237Z,4.05
2018-02-16T02:52:41.264Z,4.05
2018-02-16T02:53:47.262Z,4.04
2018-02-16T02:54:54.814Z,4.05
2018-02-16T02:55:59.833Z,4.05
2018-02-16T02:57:05.337Z,4.04
2018-02-16T02:58:11.394Z,4.04
2018-02-16T02:59:17.420Z,4.05
2018-02-16T03:00:23.408Z,4.05
2018-02-16T03:01:29.491Z,4.04
2018-02-16T03:02:35.459Z,4.04
2018-02-16T03:03:41.465Z,4.05
2018-02-16T03:04:47.550Z,4.04
2018-02-16T03:05:53.510Z,4.05
2018-02-16T03:06:59.560Z,4.05
2018-02-16T03:08:06.203Z,4.04
2018-02-16T03:09:12.158Z,4.04
2018-02-16T03:10:17.596Z,4.04
2018-02-16T03:11:23.645Z,4.04
2018-02-16T03:12:29.647Z,4.04
2018-02-16T03:13:35.647Z,4.04
2018-02-16T03:14:41.689Z,4.04
2018-02-16T03:15:47.683Z,4.04
2018-02-16T03:16:53.762Z,4.04
2018-02-16T03:17:59.722Z,4.04
2018-02-16T03:19:05.770Z,4.04
2018-02-16T03:20:11.816Z,4.05
2018-02-16T03:21:18.304Z,4.04
2018-02-16T03:22:23.837Z,4.04
2018-02-16T03:23:30.359Z,4.04
2018-02-16T03:24:35.866Z,4.04
2018-02-16T03:25:41.877Z,4.05
2018-02-16T03:26:48.435Z,4.05
2018-02-16T03:27:54.920Z,4.04
2018-02-16T03:28:59.954Z,4.04
2018-02-16T03:30:05.987Z,4.04
2018-02-16T03:31:12.018Z,4.05
2018-02-16T03:32:18.063Z,4.04
2018-02-16T03:33:24.527Z,4.04
2018-02-16T03:34:30.062Z,4.04
2018-02-16T03:35:36.162Z,4.04
2018-02-16T03:36:42.203Z,4.04
2018-02-16T03:37:48.614Z,4.04
2018-02-16T03:38:54.229Z,4.04
2018-02-16T03:40:00.151Z,4.04
2018-02-16T03:41:06.193Z,4.04
2018-02-16T03:42:12.234Z,4.04
2018-02-16T03:43:18.468Z,4.04
2018-02-16T03:44:24.275Z,4.05
2018-02-16T03:45:30.272Z,4.04
2018-02-16T03:46:36.811Z,4.04
2018-02-16T03:47:42.823Z,4.04
2018-02-16T03:48:48.803Z,4.04
2018-02-16T03:49:54.846Z,4.04
2018-02-16T03:51:00.861Z,4.04
2018-02-16T03:52:06.935Z,4.04
2018-02-16T03:53:12.418Z,4.04
2018-02-16T03:54:18.429Z,4.04
2018-02-16T03:55:24.476Z,4.04
2018-02-16T03:56:30.522Z,4.04
2018-02-16T03:57:36.505Z,4.04
2018-02-16T03:58:43.064Z,4.04
2018-02-16T03:59:49.027Z,4.04
2018-02-16T04:00:55.068Z,4.04
2018-02-16T04:02:00.600Z,4.04
2018-02-16T04:03:07.104Z,4.04
2018-02-16T04:04:12.636Z,4.04
2018-02-16T04:05:18.648Z,4.04
2018-02-16T04:06:24.672Z,4.04
2018-02-16T04:07:30.677Z,4.05
2018-02-16T04:08:37.269Z,4.04
2018-02-16T04:09:42.708Z,4.04
2018-02-16T04:10:49.290Z,4.04
2018-02-16T04:11:54.780Z,4.04
2018-02-16T04:13:00.774Z,4.04
2018-02-16T04:14:07.282Z,4.04
2018-02-16T04:15:12.810Z,4.04
2018-02-16T04:16:19.344Z,4.04
2018-02-16T04:17:24.862Z,4.04
2018-02-16T04:18:30.903Z,4.04
2018-02-16T04:19:36.883Z,4.04
2018-02-16T04:20:42.940Z,4.04
2018-02-16T04:21:49.440Z,4.04
2018-02-16T04:22:55.476Z,4.04
2018-02-16T04:24:00.961Z,4.04
2018-02-16T04:25:07.476Z,4.04
2018-02-16T04:26:12.999Z,4.04
2018-02-16T04:27:19.023Z,4.04
2018-02-16T04:28:25.547Z,4.04
2018-02-16T04:29:31.559Z,4.04
2018-02-16T04:30:37.531Z,4.04
2018-02-16T04:31:43.075Z,4.04
2018-02-16T04:32:49.138Z,4.04
2018-02-16T04:33:55.086Z,4.04
2018-02-16T04:35:01.114Z,4.04
2018-02-16T04:36:07.612Z,4.04
2018-02-16T04:37:13.637Z,4.04
2018-02-16T04:38:19.129Z,4.04
2018-02-16T04:39:25.133Z,4.04
2018-02-16T04:40:31.152Z,4.04
2018-02-16T04:41:37.233Z,4.04
2018-02-16T04:42:43.187Z,4.04
2018-02-16T04:43:49.199Z,4.04
2018-02-16T04:44:55.689Z,4.04
2018-02-16T04:46:01.704Z,4.04
2018-02-16T04:47:07.250Z,4.04
2018-02-16T04:48:13.227Z,4.04
2018-02-16T04:49:19.246Z,4.04
2018-02-16T04:50:25.261Z,4.04
2018-02-16T04:51:31.295Z,4.04
2018-02-16T04:52:37.276Z,4.04
2018-02-16T04:53:43.271Z,4.04
2018-02-16T04:54:49.277Z,4.04
2018-02-16T04:55:55.293Z,4.04
2018-02-16T04:57:01.356Z,4.04
2018-02-16T04:58:07.834Z,4.04
2018-02-16T04:59:13.312Z,4.04
2018-02-16T05:00:19.827Z,4.04
2018-02-16T05:01:25.356Z,4.04
2018-02-16T05:02:31.369Z,4.04
2018-02-16T05:03:37.356Z,4.04
2018-02-16T05:04:43.373Z,4.04
2018-02-16T05:05:49.378Z,4.04
2018-02-16T05:06:55.397Z,4.04
2018-02-16T05:08:01.891Z,4.04
2018-02-16T05:09:07.894Z,4.04
2018-02-16T05:10:13.734Z,4.04
2018-02-16T05:11:19.910Z,4.04
2018-02-16T05:12:25.946Z,4.04
2018-02-16T05:13:31.937Z,4.04
2018-02-16T05:14:37.456Z,4.04
2018-02-16T05:15:43.972Z,4.04
2018-02-16T05:16:50.017Z,4.04
2018-02-16T05:17:55.990Z,4.04
2018-02-16T05:19:01.996Z,4.04
2018-02-16T05:20:08.025Z,4.04
2018-02-16T05:21:13.533Z,4.04
2018-02-16T05:22:19.575Z,4.04
2018-02-16T05:23:25.560Z,4.04
2018-02-16T05:24:32.148Z,4.04
2018-02-16T05:25:37.588Z,4.04
2018-02-16T05:26:44.610Z,4.04
2018-02-16T05:27:49.605Z,4.04
2018-02-16T05:28:55.636Z,4.04
2018-02-16T05:30:01.642Z,4.04
2018-02-16T05:31:07.675Z,4.04
2018-02-16T05:32:13.725Z,4.04
2018-02-16T05:33:19.694Z,4.04
2018-02-16T05:34:26.192Z,4.04
2018-02-16T05:35:31.718Z,4.04
2018-02-16T05:36:37.769Z,4.04
2018-02-16T05:37:43.788Z,4.04
2018-02-16T05:38:49.771Z,4.04
2018-02-16T05:39:55.777Z,4.04
2018-02-16T05:41:02.275Z,4.04
2018-02-16T05:42:07.842Z,4.04
2018-02-16T05:43:13.854Z,4.04
2018-02-16T05:44:20.331Z,4.04
2018-02-16T05:45:25.904Z,4.04
2018-02-16T05:46:33.387Z,4.04
2018-02-16T05:47:38.403Z,4.04
2018-02-16T05:48:44.407Z,4.04
2018-02-16T05:49:49.989Z,4.04
2018-02-16T05:50:55.964Z,4.04
2018-02-16T05:52:02.472Z,4.04
2018-02-16T05:53:08.439Z,4.04
2018-02-16T05:54:14.005Z,4.04
2018-02-16T05:55:19.989Z,4.04
2018-02-16T05:56:26.306Z,4.04
2018-02-16T05:57:32.033Z,4.04
2018-02-16T05:58:38.032Z,4.04
2018-02-16T05:59:44.560Z,4.04
2018-02-16T06:00:50.158Z,4.04
2018-02-16T06:01:56.187Z,4.04
2018-02-16T06:03:02.181Z,4.04
2018-02-16T06:04:08.108Z,4.04
2018-02-16T06:05:14.639Z,4.04
2018-02-16T06:06:20.136Z,4.04
2018-02-16T06:07:26.178Z,4.04
2018-02-16T06:08:32.674Z,4.04
2018-02-16T06:09:38.223Z,4.04
2018-02-16T06:10:44.301Z,4.04
2018-02-16T06:11:50.834Z,4.04
2018-02-16T06:12:56.526Z,4.04
2018-02-16T06:14:02.293Z,4.04
2018-02-16T06:15:08.831Z,4.04
2018-02-16T06:17:20.830Z,4.04
2018-02-16T06:18:26.356Z,4.04
2018-02-16T06:19:32.370Z,4.04
2018-02-16T06:20:38.847Z,4.04
2018-02-16T06:21:44.932Z,4.04
2018-02-16T06:22:50.406Z,4.04
2018-02-16T06:23:56.893Z,4.04
2018-02-16T06:25:02.493Z,4.04
2018-02-16T06:26:08.443Z,4.04
2018-02-16T06:27:14.977Z,4.04
2018-02-16T06:28:20.479Z,4.04
2018-02-16T06:29:26.502Z,4.04
2018-02-16T06:30:32.508Z,4.04
2018-02-16T06:31:38.601Z,4.04
2018-02-16T06:32:44.575Z,4.04
2018-02-16T06:33:51.108Z,4.04
2018-02-16T06:34:56.578Z,4.04
2018-02-16T06:36:02.793Z,4.04
2018-02-16T06:37:08.671Z,4.04
2018-02-16T06:38:15.495Z,4.04
2018-02-16T06:39:20.638Z,4.04
2018-02-16T06:40:26.718Z,4.04
2018-02-16T06:41:32.767Z,4.04
2018-02-16T06:42:38.759Z,4.04
2018-02-16T06:43:45.272Z,4.04
2018-02-16T06:44:51.742Z,4.04
2018-02-16T06:45:57.272Z,4.04
2018-02-16T06:47:03.294Z,4.04
2018-02-16T06:48:08.813Z,4.04
2018-02-16T06:49:14.890Z,4.04
2018-02-16T06:50:20.829Z,4.04
2018-02-16T06:51:26.852Z,4.04
2018-02-16T06:52:33.730Z,4.04
2018-02-16T06:53:38.973Z,4.04
2018-02-16T06:54:45.566Z,4.04
2018-02-16T06:55:51.464Z,4.04
2018-02-16T06:56:57.464Z,4.04
2018-02-16T06:58:03.000Z,4.04
2018-02-16T06:59:08.992Z,4.04
2018-02-16T07:00:15.606Z,4.04
2018-02-16T07:01:21.026Z,4.04
2018-02-16T07:02:27.077Z,4.04
2018-02-16T07:03:33.609Z,4.04
2018-02-16T07:04:39.674Z,4.04
2018-02-16T07:05:45.174Z,4.04
2018-02-16T07:06:51.148Z,4.04
2018-02-16T07:07:57.211Z,4.04
2018-02-16T07:09:03.202Z,4.04
2018-02-16T07:10:09.220Z,4.04
2018-02-16T07:14:35.716Z,4.04
2018-02-16T07:18:00.222Z,4.04
2018-02-16T07:19:05.802Z,4.04
2018-02-16T07:21:20.338Z,4.04
2018-02-16T07:23:29.916Z,4.04
2018-02-16T07:24:58.930Z,4.04
2018-02-16T07:26:10.136Z,4.04
2018-02-16T07:27:13.703Z,4.04
2018-02-16T07:28:20.172Z,4.04
2018-02-16T07:29:25.520Z,4.04
2018-02-16T07:30:31.773Z,4.04
2018-02-16T07:31:36.876Z,4.04
2018-02-16T07:34:55.475Z,4.04
2018-02-16T07:36:02.581Z,4.05
2018-02-16T07:39:19.885Z,4.04
2018-02-16T07:42:56.319Z,4.04
2018-02-16T07:46:14.455Z,4.04
2018-02-16T07:47:19.578Z,4.04
2018-02-16T07:48:24.565Z,4.05
2018-02-16T07:50:02.024Z,4.05
2018-02-16T07:52:27.921Z,4.05
2018-02-16T07:55:50.879Z,4.04
2018-02-16T07:57:04.062Z,4.05
2018-02-16T07:58:10.801Z,4.05
2018-02-16T07:59:37.816Z,4.05
2018-02-16T08:00:47.680Z,4.05
2018-02-16T08:03:00.286Z,4.05
2018-02-16T08:05:11.817Z,4.05
2018-02-16T08:09:35.952Z,4.05
2018-02-16T08:10:42.913Z,4.05
2018-02-16T08:11:49.939Z,4.05
2018-02-16T08:12:55.155Z,4.05
2018-02-16T08:15:07.328Z,4.05
2018-02-16T08:16:12.598Z,4.05
2018-02-16T08:17:18.388Z,4.05
2018-02-16T08:18:24.416Z,4.05
2018-02-16T08:19:30.691Z,4.05
2018-02-16T08:21:43.736Z,4.05
2018-02-16T08:25:00.818Z,4.05
2018-02-16T08:26:06.376Z,4.05
2018-02-16T08:27:12.930Z,4.05
2018-02-16T08:28:19.035Z,4.05
2018-02-16T08:29:25.087Z,4.05
2018-02-16T08:30:31.185Z,4.05
2018-02-16T08:31:37.225Z,4.05
2018-02-16T08:32:43.313Z,4.05
2018-02-16T08:33:49.453Z,4.05
2018-02-16T08:34:55.385Z,4.05
2018-02-16T08:36:01.547Z,4.05
2018-02-16T08:37:07.615Z,4.06
2018-02-16T08:38:13.612Z,4.06
2018-02-16T08:39:19.688Z,4.06
2018-02-16T08:40:25.841Z,4.06
2018-02-16T08:42:37.947Z,4.06
2018-02-16T08:43:43.976Z,4.06
2018-02-16T08:44:50.043Z,4.06
2018-02-16T08:45:56.153Z,4.06
2018-02-16T08:47:02.207Z,4.06
2018-02-16T08:48:08.345Z,4.07
2018-02-16T08:49:14.390Z,4.06
2018-02-16T08:50:20.481Z,4.06
2018-02-16T08:51:26.543Z,4.06
2018-02-16T08:52:32.701Z,4.07
2018-02-16T08:53:38.799Z,4.06
2018-02-16T08:54:44.890Z,4.06
2018-02-16T08:55:50.890Z,4.06
2018-02-16T08:56:56.975Z,4.07
2018-02-16T08:58:03.122Z,4.07
2018-02-16T08:59:09.172Z,4.07
2018-02-16T09:00:15.352Z,4.06
2018-02-16T09:01:21.333Z,4.07
2018-02-16T09:02:27.434Z,4.07
2018-02-16T09:03:33.539Z,4.06
2018-02-16T09:04:39.650Z,4.07
2018-02-16T09:05:45.719Z,4.07
2018-02-16T09:06:51.834Z,4.07
2018-02-16T09:07:57.593Z,4.07
2018-02-16T09:09:04.079Z,4.07
2018-02-16T09:10:11.098Z,4.06
2018-02-16T09:11:16.259Z,4.06
2018-02-16T09:12:22.313Z,4.06
2018-02-16T09:13:29.422Z,4.07
2018-02-16T09:14:34.502Z,4.08
2018-02-16T09:15:40.590Z,4.08
2018-02-16T09:16:46.805Z,4.08
2018-02-16T09:17:52.865Z,4.08
2018-02-16T09:18:58.450Z,4.08
2018-02-16T09:20:05.040Z,4.08
2018-02-16T09:21:12.193Z,4.08
2018-02-16T09:22:17.248Z,4.08
2018-02-16T09:23:24.405Z,4.08
2018-02-16T09:24:29.482Z,4.08
2018-02-16T09:25:35.608Z,4.08
2018-02-16T09:26:41.696Z,4.08
2018-02-16T09:27:47.831Z,4.08
2018-02-16T09:28:53.981Z,4.08
2018-02-16T09:30:00.075Z,4.08
2018-02-16T09:31:06.202Z,4.08
2018-02-16T09:32:12.293Z,4.08
2018-02-16T09:33:18.558Z,4.08
2018-02-16T09:34:24.542Z,4.08
2018-02-16T09:35:30.667Z,4.08
2018-02-16T09:36:36.779Z,4.08
2018-02-16T09:37:42.882Z,4.08
2018-02-16T09:38:49.023Z,4.08
2018-02-16T09:39:55.177Z,4.09
2018-02-16T09:41:01.269Z,4.08
2018-02-16T09:42:07.416Z,4.08
2018-02-16T09:43:13.548Z,4.08
2018-02-16T09:44:19.638Z,4.08
2018-02-16T09:45:26.757Z,4.08
2018-02-16T09:46:31.884Z,4.08
2018-02-16T09:47:37.997Z,4.08
2018-02-16T09:48:44.173Z,4.08
2018-02-16T09:49:50.236Z,4.08
2018-02-16T09:50:57.376Z,4.08
2018-02-16T09:52:02.530Z,4.08
2018-02-16T09:53:08.584Z,4.08
2018-02-16T09:54:14.723Z,4.08
2018-02-16T09:55:20.847Z,4.08
2018-02-16T09:56:26.939Z,4.08
2018-02-16T09:57:33.084Z,4.08
2018-02-16T09:58:39.206Z,4.08
2018-02-16T09:59:45.298Z,4.08
2018-02-16T10:00:51.957Z,4.08
2018-02-16T10:01:59.962Z,4.09
2018-02-16T10:03:06.108Z,4.08
2018-02-16T10:04:09.792Z,4.08
2018-02-16T10:05:15.894Z,4.08
2018-02-16T10:06:22.996Z,4.08
2018-02-16T10:07:28.176Z,4.08
2018-02-16T10:08:34.299Z,4.08
2018-02-16T10:09:40.405Z,4.08
2018-02-16T10:10:46.504Z,4.08
2018-02-16T10:11:52.653Z,4.08
2018-02-16T10:12:58.743Z,4.09
2018-02-16T10:14:05.876Z,4.09
2018-02-16T10:15:11.950Z,4.09
2018-02-16T10:16:17.153Z,4.09
2018-02-16T10:17:24.252Z,4.10
2018-02-16T10:18:29.367Z,4.10
2018-02-16T10:19:35.497Z,4.10
2018-02-16T10:20:41.677Z,4.10
2018-02-16T10:21:47.775Z,4.09
2018-02-16T10:22:54.057Z,4.10
2018-02-16T10:23:59.586Z,4.10
2018-02-16T10:25:06.245Z,4.09
2018-02-16T10:26:12.378Z,4.09
2018-02-16T10:27:18.674Z,4.10
2018-02-16T10:28:24.683Z,4.10
2018-02-16T10:29:30.865Z,4.10
2018-02-16T10:30:37.028Z,4.10
2018-02-16T10:31:43.120Z,4.10
2018-02-16T10:32:49.268Z,4.10
2018-02-16T10:33:55.553Z,4.10
2018-02-16T10:35:01.599Z,4.10
2018-02-16T10:36:07.757Z,4.09
2018-02-16T10:37:13.878Z,4.09
2018-02-16T10:38:21.081Z,4.09
2018-02-16T10:39:26.208Z,4.09
2018-02-16T10:40:32.344Z,4.09
2018-02-16T10:41:38.492Z,4.09
2018-02-16T10:42:44.640Z,4.09
2018-02-16T10:43:50.777Z,4.09
2018-02-16T10:44:56.905Z,4.10
2018-02-16T10:46:03.047Z,4.09
2018-02-16T10:47:09.212Z,4.10
2018-02-16T10:48:15.405Z,4.10
2018-02-16T10:49:21.514Z,4.10
2018-02-16T10:50:27.640Z,4.10
2018-02-16T10:51:33.829Z,4.10
2018-02-16T10:52:39.992Z,4.10
2018-02-16T10:53:46.204Z,4.10
2018-02-16T10:54:52.337Z,4.11
2018-02-16T10:55:58.507Z,4.11
2018-02-16T10:57:04.673Z,4.12
2018-02-16T10:58:10.842Z,4.12
2018-02-16T10:59:17.036Z,4.12
2018-02-16T11:00:23.205Z,4.12
2018-02-16T11:02:35.729Z,4.12
2018-02-16T11:03:41.835Z,4.11
2018-02-16T11:04:47.989Z,4.12
2018-02-16T11:05:54.158Z,4.12
2018-02-16T11:07:00.365Z,4.11
2018-02-16T11:08:06.592Z,4.12
2018-02-16T11:09:12.278Z,4.12
2018-02-16T11:10:18.952Z,4.12
2018-02-16T11:11:25.183Z,4.11
2018-02-16T11:12:31.472Z,4.11
2018-02-16T11:13:37.602Z,4.11
2018-02-16T11:14:44.326Z,4.11
2018-02-16T11:16:56.161Z,4.11
2018-02-16T11:18:01.926Z,4.11
2018-02-16T11:19:09.604Z,4.12
2018-02-16T11:20:14.249Z,4.11
2018-02-16T11:21:20.978Z,4.11
2018-02-16T11:22:27.133Z,4.11
2018-02-16T11:23:33.316Z,4.11
2018-02-16T11:24:39.605Z,4.12
2018-02-16T11:25:45.716Z,4.11
2018-02-16T11:27:58.196Z,4.12
2018-02-16T11:29:03.865Z,4.12
2018-02-16T11:30:10.526Z,4.12
2018-02-16T11:31:16.759Z,4.12
2018-02-16T11:32:23.001Z,4.12
2018-02-16T11:33:29.138Z,4.12
2018-02-16T11:34:36.402Z,4.12
2018-02-16T11:35:41.636Z,4.12
2018-02-16T11:36:47.824Z,4.12
2018-02-16T11:37:54.993Z,4.11
2018-02-16T11:39:00.260Z,4.11
2018-02-16T11:40:06.436Z,4.11
2018-02-16T11:41:12.719Z,4.10
2018-02-16T11:42:18.924Z,4.11
2018-02-16T11:43:25.159Z,4.10
2018-02-16T11:44:31.490Z,4.11
2018-02-16T11:45:37.663Z,4.10
2018-02-16T11:46:43.839Z,4.10
2018-02-16T11:47:50.096Z,4.10
2018-02-16T11:48:56.458Z,4.10
2018-02-16T11:50:03.189Z,4.10
2018-02-16T11:51:08.771Z,4.10
2018-02-16T11:52:15.056Z,4.10
2018-02-16T11:53:21.415Z,4.10
2018-02-16T11:54:27.679Z,4.10
2018-02-16T11:55:33.828Z,4.10
2018-02-16T11:56:40.066Z,4.10
2018-02-16T11:57:46.380Z,4.10
2018-02-16T11:58:52.617Z,4.10
2018-02-16T11:59:58.874Z,4.10
2018-02-16T12:01:05.176Z,4.10
2018-02-16T12:02:11.372Z,4.10
2018-02-16T12:03:17.698Z,4.10
2018-02-16T12:04:24.266Z,4.10
2018-02-16T12:05:30.305Z,4.10
2018-02-16T12:06:36.446Z,4.10
2018-02-16T12:07:42.707Z,4.11
2018-02-16T12:08:48.959Z,4.10
2018-02-16T12:09:56.237Z,4.10
2018-02-16T12:11:01.599Z,4.10
2018-02-16T12:12:07.782Z,4.10
2018-02-16T12:13:14.129Z,4.10
2018-02-16T12:14:21.400Z,4.10
2018-02-16T12:15:26.614Z,4.10
2018-02-16T12:16:32.653Z,4.10
2018-02-16T12:17:39.200Z,4.10
2018-02-16T12:18:45.567Z,4.10
2018-02-16T12:19:51.860Z,4.10
2018-02-16T12:20:58.140Z,4.10
2018-02-16T12:23:10.609Z,4.11
2018-02-16T12:24:17.886Z,4.10
2018-02-16T12:25:23.196Z,4.11
2018-02-16T12:26:29.894Z,4.11
2018-02-16T12:27:36.665Z,4.10
2018-02-16T12:28:41.979Z,4.10
2018-02-16T12:32:00.246Z,4.11
2018-02-16T12:33:06.473Z,4.11
2018-02-16T12:34:13.280Z,4.11
2018-02-16T12:35:19.979Z,4.11
2018-02-16T12:37:32.105Z,4.11
2018-02-16T12:38:37.825Z,4.11
2018-02-16T12:39:44.590Z,4.11
2018-02-16T12:40:50.844Z,4.10
2018-02-16T12:41:57.256Z,4.10
2018-02-16T12:43:04.015Z,4.11
2018-02-16T12:44:09.799Z,4.11
2018-02-16T12:45:16.083Z,4.11
2018-02-16T12:46:22.335Z,4.10
2018-02-16T12:47:28.911Z,4.11
2018-02-16T12:48:35.932Z,4.11
2018-02-16T12:49:41.229Z,4.11
2018-02-16T12:50:47.619Z,4.11
2018-02-16T12:51:53.784Z,4.11
2018-02-16T12:53:00.675Z,4.11
2018-02-16T12:54:06.763Z,4.11
2018-02-16T12:55:13.644Z,4.11
2018-02-16T12:56:18.914Z,4.11
2018-02-16T12:57:25.571Z,4.11
2018-02-16T12:58:31.418Z,4.11
2018-02-16T13:03:37.973Z,4.11
2018-02-16T13:04:44.262Z,4.11
2018-02-16T13:05:50.565Z,4.11
2018-02-16T13:06:56.855Z,4.11
2018-02-16T13:08:04.175Z,4.11
2018-02-16T13:09:09.375Z,4.11
2018-02-16T13:10:16.498Z,4.11
2018-02-16T13:11:21.926Z,4.11
2018-02-16T13:12:28.242Z,4.11
2018-02-16T13:13:34.424Z,4.11
2018-02-16T13:14:40.673Z,4.11
2018-02-16T13:15:47.057Z,4.11
2018-02-16T13:16:53.223Z,4.11
2018-02-16T13:17:59.490Z,4.11
2018-02-16T13:19:05.706Z,4.11
2018-02-16T13:20:12.082Z,4.11
2018-02-16T13:21:18.261Z,4.11
2018-02-16T13:22:24.471Z,4.11
2018-02-16T13:23:30.700Z,4.11
2018-02-16T13:24:37.050Z,4.11
2018-02-16T13:25:43.247Z,4.12
2018-02-16T13:26:49.439Z,4.11
2018-02-16T13:27:55.665Z,4.12
2018-02-16T13:29:01.932Z,4.11
2018-02-16T13:30:08.174Z,4.12
2018-02-16T13:31:14.419Z,4.12
2018-02-16T13:32:20.638Z,4.12
2018-02-16T13:33:26.849Z,4.12
2018-02-16T13:34:33.158Z,4.12
2018-02-16T13:35:39.397Z,4.12
2018-02-16T13:36:45.813Z,4.12
2018-02-16T13:37:51.851Z,4.12
2018-02-16T13:38:58.116Z,4.12
2018-02-16T13:40:04.341Z,4.12
2018-02-16T13:42:16.745Z,4.12
2018-02-16T13:43:22.488Z,4.12
2018-02-16T13:44:29.242Z,4.12
2018-02-16T13:45:36.408Z,4.12
2018-02-16T13:46:41.699Z,4.12
2018-02-16T13:47:47.916Z,4.12
2018-02-16T13:50:00.512Z,4.11
2018-02-16T13:51:06.299Z,4.10
2018-02-16T13:52:12.795Z,4.10
2018-02-16T13:53:18.997Z,4.10
2018-02-16T13:54:25.190Z,4.10
2018-02-16T13:55:31.464Z,4.10
2018-02-16T13:56:37.655Z,4.10
2018-02-16T13:57:43.912Z,4.10
2018-02-16T13:58:49.998Z,4.10
2018-02-16T13:59:56.235Z,4.10
2018-02-16T14:01:02.930Z,4.10
2018-02-16T14:02:08.680Z,4.10
2018-02-16T14:03:14.830Z,4.10
2018-02-16T14:04:21.016Z,4.10
2018-02-16T14:05:27.209Z,4.10
2018-02-16T14:06:33.400Z,4.10
2018-02-16T14:07:39.618Z,4.10
2018-02-16T14:08:45.879Z,4.10
2018-02-16T14:09:52.090Z,4.10
2018-02-16T14:10:57.823Z,4.10
2018-02-16T14:12:04.404Z,4.10
2018-02-16T14:13:11.618Z,4.10
2018-02-16T14:14:16.834Z,4.10
2018-02-16T14:15:23.021Z,4.10
2018-02-16T14:16:29.289Z,4.10
2018-02-16T14:17:35.458Z,4.10
2018-02-16T14:18:41.600Z,4.10
2018-02-16T14:19:47.783Z,4.10
2018-02-16T14:20:54.027Z,4.10
2018-02-16T14:21:59.685Z,4.10
2018-02-16T14:23:06.410Z,4.10
2018-02-16T14:24:12.614Z,4.10
2018-02-16T14:25:18.766Z,4.10
2018-02-16T14:26:24.959Z,4.10
2018-02-16T14:27:31.145Z,4.10
2018-02-16T14:28:37.456Z,4.10
2018-02-16T14:29:43.620Z,4.10
2018-02-16T14:30:49.741Z,4.10
2018-02-16T14:31:55.960Z,4.10
2018-02-16T14:33:01.602Z,4.10
2018-02-16T14:34:08.341Z,4.10
2018-02-16T14:35:14.515Z,4.10
2018-02-16T14:36:20.632Z,4.10
2018-02-16T14:37:26.813Z,4.10
2018-02-16T14:38:33.039Z,4.10
2018-02-16T14:39:39.273Z,4.10
2018-02-16T14:40:45.467Z,4.10
2018-02-16T14:41:51.601Z,4.10
2018-02-16T14:42:57.815Z,4.10
2018-02-16T14:44:03.540Z,4.10
2018-02-16T14:45:10.390Z,4.10
2018-02-16T14:46:16.430Z,4.10
2018-02-16T14:47:22.570Z,4.10
2018-02-16T14:48:28.797Z,4.10
2018-02-16T14:49:34.982Z,4.10
2018-02-16T14:50:41.155Z,4.10
2018-02-16T14:51:47.354Z,4.10
2018-02-16T14:52:53.607Z,4.10
2018-02-16T14:53:59.894Z,4.10
2018-02-16T14:55:06.024Z,4.10
2018-02-16T14:56:12.273Z,4.10
2018-02-16T14:57:18.520Z,4.10
2018-02-16T14:58:24.705Z,4.10
2018-02-16T14:59:31.076Z,4.10
2018-02-16T15:00:37.184Z,4.10
2018-02-16T15:01:43.406Z,4.10
2018-02-16T15:02:49.642Z,4.10
2018-02-16T15:03:55.899Z,4.10
2018-02-16T15:05:02.224Z,4.10
2018-02-16T15:06:08.414Z,4.10
2018-02-16T15:07:14.733Z,4.10
2018-02-16T15:08:20.974Z,4.10
2018-02-16T15:09:27.233Z,4.10
2018-02-16T15:10:33.079Z,4.10
2018-02-16T15:11:39.844Z,4.10
2018-02-16T15:12:47.241Z,4.10
2018-02-16T15:13:52.365Z,4.10
2018-02-16T15:14:58.706Z,4.10
2018-02-16T15:16:05.036Z,4.10
2018-02-16T15:17:11.276Z,4.10
2018-02-16T15:18:18.549Z,4.10
2018-02-16T15:19:23.899Z,4.10
2018-02-16T15:20:30.240Z,4.10
2018-02-16T15:21:36.454Z,4.10
2018-02-16T15:22:42.834Z,4.09
2018-02-16T15:23:49.069Z,4.09
2018-02-16T15:24:55.445Z,4.10
2018-02-16T15:26:01.737Z,4.10
2018-02-16T15:27:08.106Z,4.09
2018-02-16T15:28:14.338Z,4.10
2018-02-16T15:29:20.614Z,4.09