createdAt,value
2018-04-11T00:02:02.537Z,5.13
2018-04-11T00:04:28.908Z,5.27
2018-04-11T00:06:55.264Z,5.77
2018-04-11T00:09:21.935Z,3.27
2018-04-11T00:11:48.283Z,4.93
2018-04-11T00:14:15.417Z,6.57
2018-04-11T00:16:41.771Z,6.17
2018-04-11T00:19:08.872Z,5.67
2018-04-11T00:21:35.240Z,6.30
2018-04-11T00:24:01.671Z,4.50
2018-04-11T00:26:28.784Z,7.40
2018-04-11T00:28:55.177Z,5.60
2018-04-11T00:31:21.647Z,4.50
2018-04-11T00:33:48.044Z,5.10
2018-04-11T00:36:14.409Z,6.23
2018-04-11T00:38:40.776Z,7.40
2018-04-11T00:41:08.627Z,6.47
2018-04-11T00:43:35.022Z,5.50
2018-04-11T00:46:01.387Z,6.53
2018-04-11T00:48:27.759Z,6.13
2018-04-11T00:50:54.877Z,5.93
2018-04-11T00:53:26.199Z,5.53
2018-04-11T00:55:52.587Z,6.00
2018-04-11T00:58:19.700Z,4.70
2018-04-11T01:00:46.107Z,5.90
2018-04-11T01:03:12.499Z,3.77
2018-04-11T01:05:39.627Z,6.03
2018-04-11T01:08:05.989Z,6.60
2018-04-11T01:10:32.526Z,6.97
2018-04-11T01:12:59.082Z,6.70
2018-04-11T01:15:25.750Z,5.50
2018-04-11T01:17:53.106Z,4.53
2018-04-11T01:20:20.432Z,4.07
2018-04-11T01:22:46.979Z,5.37
2018-04-11T01:25:13.569Z,6.27
2018-04-11T01:27:40.281Z,5.87
2018-04-11T01:30:07.658Z,4.90
2018-04-11T01:32:34.255Z,5.50
2018-04-11T01:35:01.567Z,6.60
2018-04-11T01:37:28.146Z,4.17
2018-04-11T01:39:54.754Z,5.80
2018-04-11T01:42:21.319Z,4.90
2018-04-11T01:44:48.695Z,5.07
2018-04-11T01:47:16.013Z,4.40
2018-04-11T01:49:42.566Z,3.17
2018-04-11T01:52:09.226Z,5.70
2018-04-11T01:54:35.792Z,3.97
2018-04-11T01:57:03.090Z,4.20
2018-04-11T01:59:29.667Z,3.90
2018-04-11T02:01:57.013Z,3.07
2018-04-11T02:04:23.621Z,2.53
2018-04-11T02:06:50.193Z,3.20
2018-04-11T02:09:17.530Z,2.87
2018-04-11T02:11:44.136Z,2.77
2018-04-11T02:14:10.758Z,3.47
2018-04-11T02:16:37.338Z,2.20
2018-04-11T02:19:04.710Z,2.10
2018-04-11T02:21:31.993Z,3.00
2018-04-11T02:23:58.585Z,5.83
2018-04-11T02:26:25.134Z,6.03
2018-04-11T02:28:51.783Z,4.50
2018-04-11T02:31:18.345Z,8.40
2018-04-11T02:33:45.699Z,7.50
2018-04-11T02:36:12.968Z,10.00
2018-04-11T02:38:39.598Z,9.33
2018-04-11T02:41:06.922Z,8.30
2018-04-11T02:43:37.411Z,4.80
2018-04-11T02:46:03.991Z,3.80
2018-04-11T02:48:31.291Z,3.30
2018-04-11T02:50:57.845Z,3.33
2018-04-11T02:53:24.499Z,2.37
2018-04-11T02:55:51.029Z,2.47
2018-04-11T02:58:17.598Z,1.10
2018-04-11T03:00:44.134Z,1.30
2018-04-11T03:03:10.698Z,1.37
2018-04-11T03:05:38.089Z,1.50
2018-04-11T03:08:04.685Z,3.20
2018-04-11T03:10:31.270Z,7.53
2018-04-11T03:12:57.854Z,3.60
2018-04-11T03:15:24.425Z,3.00
2018-04-11T03:17:51.046Z,2.27
2018-04-11T03:20:17.590Z,1.70
2018-04-11T03:22:44.162Z,1.50
2018-04-11T03:25:10.833Z,1.40
2018-04-11T03:27:37.435Z,1.30
2018-04-11T03:30:04.769Z,2.63
2018-04-11T03:32:31.333Z,1.40
2018-04-11T03:34:57.921Z,1.53
2018-04-11T03:37:25.223Z,2.80
2018-04-11T03:39:51.918Z,7.93
2018-04-11T03:42:19.408Z,4.40
2018-04-11T03:44:51.416Z,5.17
2018-04-11T03:47:18.940Z,2.50
2018-04-11T03:49:45.491Z,3.40
2018-04-11T03:52:12.110Z,2.50
2018-04-11T03:54:38.717Z,2.13
2018-04-11T03:57:05.266Z,2.00
2018-04-11T03:59:31.834Z,1.77
2018-04-11T04:01:58.403Z,2.20
2018-04-11T04:04:25.732Z,1.97
2018-04-11T04:06:57.489Z,1.73
2018-04-11T04:09:24.109Z,1.63
2018-04-11T04:11:50.641Z,2.80
2018-04-11T04:14:30.402Z,2.60
2018-04-11T04:17:09.249Z,2.27
2018-04-11T04:19:44.037Z,5.97
2018-04-11T04:22:10.583Z,12.63
2018-04-11T04:24:37.163Z,7.73
2018-04-11T04:27:03.891Z,6.37
2018-04-11T04:29:31.363Z,4.20
2018-04-11T04:31:57.917Z,4.07
2018-04-11T04:34:29.203Z,2.63
2018-04-11T04:36:55.731Z,6.53
2018-04-11T04:39:22.301Z,5.40
2018-04-11T04:41:48.972Z,3.90
2018-04-11T04:44:16.295Z,6.63
2018-04-11T04:46:42.822Z,6.50
2018-04-11T04:49:09.736Z,7.17
2018-04-11T04:51:36.410Z,5.13
2018-04-11T04:54:02.997Z,10.83
2018-04-11T04:56:30.303Z,8.10
2018-04-11T04:58:56.871Z,9.87
2018-04-11T05:01:23.465Z,5.33
2018-04-11T05:03:50.214Z,8.83
2018-04-11T05:06:16.780Z,4.73
2018-04-11T05:08:43.345Z,11.80
2018-04-11T05:11:10.073Z,11.93
2018-04-11T05:13:37.515Z,9.37
2018-04-11T05:16:04.939Z,13.37
2018-04-11T05:18:31.526Z,12.30
2018-04-11T05:20:58.159Z,8.93
2018-04-11T05:23:25.583Z,13.60
2018-04-11T05:25:52.472Z,12.70
2018-04-11T05:28:19.054Z,12.87
2018-04-11T05:30:45.654Z,7.47
2018-04-11T05:33:12.269Z,5.97
2018-04-11T05:35:38.908Z,8.20
2018-04-11T05:38:05.477Z,14.13
2018-04-11T05:40:36.029Z,14.73
2018-04-11T05:43:02.678Z,14.57
2018-04-11T05:45:29.299Z,12.53
2018-04-11T05:47:55.851Z,11.13
2018-04-11T05:50:22.428Z,9.27
2018-04-11T05:52:49.725Z,9.13
2018-04-11T05:55:16.321Z,8.20
2018-04-11T05:57:43.598Z,5.57
2018-04-11T06:00:10.278Z,7.27
2018-04-11T06:02:36.818Z,10.00
2018-04-11T06:05:03.444Z,4.50
2018-04-11T06:07:29.986Z,8.40
2018-04-11T06:09:56.538Z,7.30
2018-04-11T06:12:23.891Z,11.07
2018-04-11T06:14:50.493Z,8.97
2018-04-11T06:17:17.222Z,9.50
2018-04-11T06:19:43.778Z,10.13
2018-04-11T06:22:10.366Z,9.83
2018-04-11T06:24:37.686Z,6.30
2018-04-11T06:27:04.244Z,8.63
2018-04-11T06:29:30.811Z,5.50
2018-04-11T06:31:58.065Z,8.70
2018-04-11T06:34:25.681Z,7.20
2018-04-11T06:36:53.483Z,10.47
2018-04-11T06:39:20.287Z,10.73
2018-04-11T06:41:47.375Z,6.47
2018-04-11T06:44:14.394Z,7.37
2018-04-11T06:46:41.021Z,7.03
2018-04-11T06:49:07.598Z,7.73
2018-04-11T06:51:34.149Z,7.07
2018-04-11T06:54:00.734Z,7.67
2018-04-11T06:56:27.289Z,5.60
2018-04-11T06:58:53.910Z,7.37
2018-04-11T07:01:20.437Z,8.30
2018-04-11T07:03:47.006Z,6.43
2018-04-11T07:06:13.610Z,7.53
2018-04-11T07:08:40.165Z,7.77
2018-04-11T07:11:06.745Z,6.83
2018-04-11T07:13:34.050Z,6.37
2018-04-11T07:16:00.637Z,6.90
2018-04-11T07:18:28.150Z,6.00
2018-04-11T07:20:54.827Z,7.00
2018-04-11T07:23:22.126Z,6.60
2018-04-11T07:25:48.795Z,6.07
2018-04-11T07:28:15.376Z,4.40
2018-04-11T07:30:42.746Z,5.23
2018-04-11T07:33:09.310Z,5.27
2018-04-11T07:35:35.917Z,5.37
2018-04-11T07:38:03.206Z,5.30
2018-04-11T07:40:29.795Z,4.37
2018-04-11T07:42:57.121Z,4.83
2018-04-11T07:45:23.694Z,5.23
2018-04-11T07:47:50.994Z,4.90
2018-04-11T07:50:17.646Z,5.00
2018-04-11T07:52:44.234Z,4.93
2018-04-11T07:55:11.034Z,4.73
2018-04-11T07:57:37.601Z,4.23
2018-04-11T08:00:04.415Z,5.03
2018-04-11T08:02:30.993Z,3.93
2018-04-11T08:04:57.645Z,4.17
2018-04-11T08:07:24.317Z,4.43
2018-04-11T08:09:50.982Z,3.70
2018-04-11T08:12:18.408Z,4.27
2018-04-11T08:14:45.082Z,4.20
2018-04-11T08:17:11.741Z,4.20
2018-04-11T08:19:38.541Z,3.43
2018-04-11T08:22:05.193Z,3.20
2018-04-11T08:24:32.541Z,3.87
2018-04-11T08:26:59.152Z,4.87
2018-04-11T08:29:25.815Z,5.00
2018-04-11T08:31:52.391Z,3.33
2018-04-11T08:34:19.029Z,4.10
2018-04-11T08:36:45.614Z,4.60
2018-04-11T08:39:12.291Z,3.00
2018-04-11T08:41:39.593Z,3.30
2018-04-11T08:44:06.287Z,3.37
2018-04-11T08:46:33.593Z,3.30
2018-04-11T08:49:00.175Z,4.63
2018-04-11T08:51:27.501Z,3.73
2018-04-11T08:53:54.057Z,3.70
2018-04-11T08:56:20.662Z,3.43
2018-04-11T08:58:47.354Z,3.27
2018-04-11T09:01:14.706Z,3.20
2018-04-11T09:03:41.293Z,3.43
2018-04-11T09:06:07.841Z,3.77
2018-04-11T09:08:34.422Z,3.80
2018-04-11T09:11:01.735Z,3.40
2018-04-11T09:13:28.349Z,3.10
2018-04-11T09:15:54.914Z,3.30
2018-04-11T09:18:22.309Z,3.33
2018-04-11T09:20:49.660Z,3.30
2018-04-11T09:23:16.601Z,2.40
2018-04-11T09:25:43.903Z,2.30
2018-04-11T09:28:10.485Z,3.90
2018-04-11T09:30:37.002Z,3.17
2018-04-11T09:33:04.729Z,3.70
2018-04-11T09:35:32.003Z,2.70
2018-04-11T09:37:58.678Z,2.73
2018-04-11T09:40:26.002Z,2.83
2018-04-11T09:42:56.580Z,3.07
2018-04-11T09:45:23.173Z,2.80
2018-04-11T09:47:49.762Z,2.40
2018-04-11T09:50:16.321Z,2.77
2018-04-11T09:52:43.654Z,2.77
2018-04-11T09:55:10.297Z,2.27
2018-04-11T09:57:37.711Z,2.23
2018-04-11T10:00:04.373Z,3.13
2018-04-11T10:02:35.935Z,2.80
2018-04-11T10:05:03.747Z,2.50
2018-04-11T10:07:30.384Z,2.10
2018-04-11T10:09:56.933Z,2.00
2018-04-11T10:12:23.530Z,2.13
2018-04-11T10:14:50.117Z,1.70
2018-04-11T10:17:16.708Z,2.43
2018-04-11T10:19:43.989Z,3.10
2018-04-11T10:22:10.602Z,2.27
2018-04-11T10:24:37.192Z,2.30
2018-04-11T10:27:04.036Z,2.37
2018-04-11T10:29:30.581Z,2.27
2018-04-11T10:31:57.189Z,3.07
2018-04-11T10:34:23.887Z,2.30
2018-04-11T10:36:51.255Z,3.10
2018-04-11T10:39:17.824Z,2.80
2018-04-11T10:41:44.518Z,1.80
2018-04-11T10:47:08.621Z,2.27
2018-04-11T10:49:35.022Z,2.20
2018-04-11T10:52:01.450Z,2.67
2018-04-11T10:54:28.033Z,2.50
2018-04-11T10:56:54.537Z,2.50
2018-04-11T10:59:20.958Z,2.33
2018-04-11T11:01:47.450Z,2.97
2018-04-11T11:04:13.999Z,2.90
2018-04-11T11:06:40.424Z,2.70
2018-04-11T11:09:06.817Z,2.73
2018-04-11T11:11:33.251Z,3.23
2018-04-11T11:14:07.479Z,2.80
2018-04-11T11:16:35.871Z,2.53
2018-04-11T11:19:06.364Z,2.67
2018-04-11T11:21:32.909Z,2.57
2018-04-11T11:23:59.830Z,2.27
2018-04-11T11:26:26.397Z,2.20
2018-04-11T11:28:52.956Z,2.03
2018-04-11T11:31:24.262Z,2.40
2018-04-11T11:33:50.810Z,2.30
2018-04-11T11:36:18.685Z,3.10
2018-04-11T11:38:45.208Z,2.30
2018-04-11T11:41:11.801Z,2.67
2018-04-11T11:43:39.092Z,2.60
2018-04-11T11:46:05.632Z,3.87
2018-04-11T11:48:32.280Z,2.75
2018-04-11T11:50:58.951Z,4.40
2018-04-11T11:53:25.589Z,3.40
2018-04-11T11:55:52.134Z,2.93
2018-04-11T11:58:19.465Z,2.90
2018-04-11T12:00:46.023Z,2.80
2018-04-11T12:03:15.076Z,2.47
2018-04-11T12:05:41.639Z,3.27
2018-04-11T12:08:09.655Z,4.10
2018-04-11T12:10:36.269Z,2.60
2018-04-11T12:13:03.583Z,3.97
2018-04-11T12:15:30.128Z,3.20
2018-04-11T12:17:56.726Z,4.77
2018-04-11T12:20:23.282Z,4.40
2018-04-11T12:22:49.864Z,4.50
2018-04-11T12:25:17.282Z,3.20
2018-04-11T12:27:43.832Z,3.70
2018-04-11T12:30:10.497Z,3.83
2018-04-11T12:32:37.056Z,6.43
2018-04-11T12:35:04.326Z,5.53
2018-04-11T12:37:30.897Z,5.80
2018-04-11T12:39:57.509Z,6.57
2018-04-11T12:42:24.053Z,6.90
2018-04-11T12:44:50.628Z,6.70
2018-04-11T12:47:17.932Z,6.30
2018-04-11T12:49:44.456Z,5.17
2018-04-11T12:52:11.145Z,5.03
2018-04-11T12:54:37.810Z,4.80
2018-04-11T12:57:04.445Z,4.87
2018-04-11T12:59:31.726Z,4.30
2018-04-11T13:01:59.029Z,5.07
2018-04-11T13:04:25.591Z,4.40
2018-04-11T13:06:52.184Z,5.10
2018-04-11T13:09:18.769Z,5.87
2018-04-11T13:11:46.049Z,5.20
2018-04-11T13:14:12.620Z,5.27
2018-04-11T13:16:42.136Z,5.67
2018-04-11T13:19:08.713Z,6.07
2018-04-11T13:21:36.568Z,4.50
2018-04-11T13:24:03.903Z,5.40
2018-04-11T13:26:30.521Z,4.10
2018-04-11T13:28:57.107Z,4.63
2018-04-11T13:31:24.408Z,4.80
2018-04-11T13:33:51.064Z,4.07
2018-04-11T13:36:17.612Z,5.27
2018-04-11T13:38:44.234Z,6.20
2018-04-11T13:41:10.824Z,6.37
2018-04-11T13:43:38.132Z,5.50
2018-04-11T13:46:04.709Z,4.57
2018-04-11T13:48:31.977Z,5.47
2018-04-11T13:50:58.652Z,5.40
2018-04-11T13:53:25.212Z,5.83
2018-04-11T13:55:51.768Z,5.93
2018-04-11T13:58:29.148Z,4.70
2018-04-11T14:00:55.931Z,4.70
2018-04-11T14:03:22.565Z,4.47
2018-04-11T14:05:49.922Z,4.07
2018-04-11T14:08:16.601Z,4.40
2018-04-11T14:10:43.162Z,3.50
2018-04-11T14:13:10.544Z,4.07
2018-04-11T14:15:39.748Z,4.20
2018-04-11T14:18:17.445Z,4.77
2018-04-11T14:20:46.309Z,4.40
2018-04-11T14:23:12.951Z,3.77
2018-04-11T14:25:39.827Z,4.27
2018-04-11T14:28:06.550Z,4.07
2018-04-11T14:30:33.490Z,9.30
2018-04-11T14:33:01.266Z,4.30
2018-04-11T14:35:28.836Z,2.97
2018-04-11T14:37:55.552Z,3.57
2018-04-11T14:40:22.992Z,4.27
2018-04-11T14:42:49.624Z,4.60
2018-04-11T14:45:16.698Z,3.80
2018-04-11T14:47:43.305Z,3.63
2018-04-11T14:50:10.148Z,5.53
2018-04-11T14:52:36.812Z,4.90
2018-04-11T14:55:04.137Z,4.00
2018-04-11T14:57:30.731Z,4.87
2018-04-11T14:59:57.680Z,4.60
2018-04-11T15:02:24.316Z,4.47
2018-04-11T15:04:52.384Z,4.10
2018-04-11T15:07:20.051Z,3.97
2018-04-11T15:09:47.398Z,4.80
2018-04-11T15:12:14.816Z,4.53
2018-04-11T15:14:42.164Z,3.97
2018-04-11T15:17:09.171Z,4.40
2018-04-11T15:19:36.268Z,4.00
2018-04-11T15:22:03.611Z,4.00
2018-04-11T15:24:30.661Z,4.30
2018-04-11T15:26:57.748Z,6.70
2018-04-11T15:29:24.690Z,5.70
2018-04-11T15:31:51.637Z,3.67
2018-04-11T15:34:19.024Z,3.53
2018-04-11T15:36:46.384Z,4.50
2018-04-11T15:39:13.357Z,5.23
2018-04-11T15:41:40.317Z,4.87
2018-04-11T15:44:07.032Z,3.40
2018-04-11T15:46:37.717Z,3.50
2018-04-11T15:49:04.374Z,3.60
2018-04-11T15:51:31.736Z,2.50
2018-04-11T15:53:58.484Z,3.37
2018-04-11T15:56:25.129Z,3.80
2018-04-11T15:58:51.673Z,3.23
2018-04-11T16:01:18.296Z,3.90
2018-04-11T16:03:45.503Z,4.17
2018-04-11T16:06:14.001Z,3.83
2018-04-11T16:08:41.378Z,4.10
2018-04-11T16:11:08.123Z,3.60
2018-04-11T16:13:35.065Z,3.50
2018-04-11T16:16:01.898Z,3.13
2018-04-11T16:18:28.477Z,3.30
2018-04-11T16:20:55.181Z,3.40
2018-04-11T16:23:21.852Z,3.50
2018-04-11T16:25:48.445Z,3.20
2018-04-11T16:28:15.237Z,4.00
2018-04-11T16:30:45.765Z,3.87
2018-04-11T16:33:12.532Z,3.17
2018-04-11T16:35:39.198Z,2.53
2018-04-11T16:38:05.787Z,3.30
2018-04-11T16:40:32.470Z,2.80
2018-04-11T16:42:59.908Z,3.27
2018-04-11T16:45:28.604Z,3.07
2018-04-11T16:48:03.625Z,4.33
2018-04-11T16:50:30.253Z,4.22
2018-04-11T16:53:06.296Z,3.83
2018-04-11T16:55:35.074Z,3.83
2018-04-11T16:58:02.512Z,3.50
2018-04-11T17:00:29.845Z,3.10
2018-04-11T17:02:56.576Z,3.33
2018-04-11T17:05:23.653Z,2.50
2018-04-11T17:07:50.380Z,4.00
2018-04-11T17:10:17.084Z,3.87
2018-04-11T17:12:43.797Z,3.50
2018-04-11T17:15:10.509Z,3.80
2018-04-11T17:17:37.153Z,2.63
2018-04-11T17:20:05.953Z,4.50
2018-04-11T17:22:46.305Z,3.03
2018-04-11T17:25:25.852Z,2.63
2018-04-11T17:28:05.949Z,2.43
2018-04-11T17:30:46.005Z,3.20
2018-04-11T17:33:20.891Z,2.73
2018-04-11T17:36:00.812Z,2.60
2018-04-11T17:38:30.268Z,2.57
2018-04-11T17:40:58.897Z,3.87
2018-04-11T17:43:25.848Z,2.83
2018-04-11T17:45:53.524Z,4.60
2018-04-11T17:48:20.186Z,4.47
2018-04-11T17:53:43.464Z,2.73
2018-04-11T17:56:14.831Z,3.60
2018-04-11T17:58:59.754Z,3.33
2018-04-11T18:01:26.309Z,2.43
2018-04-11T18:03:52.889Z,2.37
2018-04-11T18:06:19.469Z,3.03
2018-04-11T18:08:46.036Z,3.73
2018-04-11T18:11:13.454Z,2.90
2018-04-11T18:13:40.068Z,3.20
2018-04-11T18:16:06.768Z,3.60
2018-04-11T18:18:34.199Z,2.47
2018-04-11T18:21:13.363Z,2.80
2018-04-11T18:23:44.091Z,2.60
2018-04-11T18:29:18.809Z,2.20
2018-04-11T18:31:48.429Z,2.47
2018-04-11T18:34:17.096Z,2.20
2018-04-11T18:36:43.771Z,2.30
2018-04-11T18:39:11.820Z,2.37
2018-04-11T18:41:38.623Z,2.00
2018-04-11T18:44:05.382Z,1.77
2018-04-11T18:46:32.001Z,2.73
2018-04-11T18:48:58.708Z,2.10
2018-04-11T18:51:25.554Z,2.03
2018-04-11T18:53:52.190Z,2.10
2018-04-11T18:56:18.781Z,2.17
2018-04-11T18:58:45.448Z,2.87
2018-04-11T19:01:12.217Z,2.40
2018-04-11T19:03:39.562Z,2.20
2018-04-11T19:06:06.174Z,2.20
2018-04-11T19:08:33.713Z,1.63
2018-04-11T19:11:01.347Z,2.30
2018-04-11T19:13:28.080Z,2.20
2018-04-11T19:15:54.659Z,2.77
2018-04-11T19:18:21.353Z,2.10
2018-04-11T19:20:48.728Z,2.43
2018-04-11T19:23:16.064Z,2.60
2018-04-11T19:25:42.608Z,2.17
2018-04-11T19:28:09.113Z,1.50
2018-04-11T19:30:35.657Z,2.17
2018-04-11T19:33:02.230Z,1.90
2018-04-11T19:35:29.640Z,2.10
2018-04-11T19:37:56.205Z,3.20
2018-04-11T19:40:23.497Z,2.73
2018-04-11T19:42:50.087Z,2.57
2018-04-11T19:45:16.689Z,2.07
2018-04-11T19:47:43.445Z,2.40
2018-04-11T19:50:10.126Z,2.60
2018-04-11T19:52:36.697Z,2.60
2018-04-11T19:55:03.408Z,2.90
2018-04-11T19:57:33.864Z,3.07
2018-04-11T20:00:00.441Z,2.60
2018-04-11T20:02:27.191Z,2.20
2018-04-11T20:04:53.808Z,2.40
2018-04-11T20:07:20.535Z,2.77
2018-04-11T20:09:47.327Z,2.20
2018-04-11T20:12:13.934Z,2.27
2018-04-11T20:14:40.808Z,2.53
2018-04-11T20:17:08.129Z,2.03
2018-04-11T20:19:34.691Z,2.10
2018-04-11T20:22:01.262Z,2.50
2018-04-11T20:24:32.586Z,2.00
2018-04-11T20:27:03.905Z,2.27
2018-04-11T20:29:30.428Z,3.23
2018-04-11T20:31:56.943Z,2.63
2018-04-11T20:34:23.943Z,2.40
2018-04-11T20:36:53.340Z,2.87
2018-04-11T20:39:21.923Z,2.87
2018-04-11T20:41:48.477Z,1.70
2018-04-11T20:44:20.920Z,2.40
2018-04-11T20:46:49.555Z,1.97
2018-04-11T20:49:16.841Z,2.37
2018-04-11T20:51:43.501Z,1.80
2018-04-11T20:54:10.058Z,2.97
2018-04-11T20:56:36.645Z,2.77
2018-04-11T20:59:25.881Z,2.60
2018-04-11T21:01:52.452Z,2.43
2018-04-11T21:07:15.662Z,2.83
2018-04-11T21:09:42.056Z,2.87
2018-04-11T21:12:09.220Z,2.53
2018-04-11T21:14:36.359Z,2.70
2018-04-11T21:17:03.561Z,2.80
2018-04-11T21:19:34.054Z,2.70
2018-04-11T21:22:01.183Z,2.63
2018-04-11T21:24:28.371Z,3.07
2018-04-11T21:26:55.062Z,3.10
2018-04-11T21:29:21.431Z,3.30
2018-04-11T21:31:48.632Z,2.60
2018-04-11T21:34:15.044Z,3.03
2018-04-11T21:36:41.417Z,2.97
2018-04-11T21:39:07.822Z,4.20
2018-04-11T21:41:40.273Z,1.80
2018-04-11T21:44:06.628Z,4.13
2018-04-11T21:46:32.991Z,4.20
2018-04-11T21:48:59.456Z,3.57
2018-04-11T21:51:26.585Z,3.50
2018-04-11T21:53:52.985Z,4.00
2018-04-11T21:56:19.437Z,3.00
2018-04-11T21:58:53.965Z,5.00
2018-04-11T22:01:21.698Z,3.60
2018-04-11T22:03:52.089Z,3.43
2018-04-11T22:06:18.476Z,3.50
2018-04-11T22:08:44.949Z,4.83
2018-04-11T22:11:16.552Z,5.50
2018-04-11T22:13:42.948Z,4.70
2018-04-11T22:16:10.136Z,5.43
2018-04-11T22:18:36.537Z,4.73
2018-04-11T22:21:02.953Z,5.60
2018-04-11T22:23:33.299Z,4.63
2018-04-11T22:26:03.684Z,4.80
2018-04-11T22:28:30.048Z,6.10
2018-04-11T22:30:56.541Z,5.23
2018-04-11T22:33:22.920Z,5.23
2018-04-11T22:35:51.043Z,4.93
2018-04-11T22:38:21.295Z,6.20
2018-04-11T22:40:48.449Z,5.33
2018-04-11T22:43:14.841Z,4.90
2018-04-11T22:45:41.231Z,4.70
2018-04-11T22:51:03.446Z,4.63
2018-04-11T22:53:29.905Z,5.60
2018-04-11T22:55:56.345Z,4.53
2018-04-11T22:58:22.719Z,4.97
2018-04-11T23:00:49.098Z,5.70
2018-04-11T23:03:15.485Z,4.60
2018-04-11T23:05:47.738Z,4.70
2018-04-11T23:08:14.828Z,5.60
2018-04-11T23:10:42.260Z,5.10
2018-04-11T23:13:08.636Z,5.20
2018-04-11T23:15:35.160Z,4.80
2018-04-11T23:18:01.532Z,4.80
2018-04-11T23:20:27.936Z,4.90
2018-04-11T23:22:54.308Z,5.40
2018-04-11T23:25:21.486Z,5.73
2018-04-11T23:27:47.864Z,5.90
2018-04-11T23:30:14.252Z,5.37
2018-04-11T23:32:40.624Z,6.03
2018-04-11T23:35:07.043Z,4.23
2018-04-11T23:37:33.582Z,4.60
2018-04-11T23:39:59.947Z,6.30
2018-04-11T23:42:27.106Z,5.83
2018-04-11T23:44:53.480Z,5.10
2018-04-11T23:47:19.860Z,5.37
2018-04-11T23:49:46.243Z,6.37
2018-04-11T23:52:12.603Z,5.60
2018-04-11T23:54:38.981Z,7.77
2018-04-11T23:57:06.076Z,6.83
2018-04-11T23:59:32.516Z,4.80
