createdAt,value
2022-12-09T00:01:45.565Z,19.57
2022-12-09T00:04:14.328Z,21.63
2022-12-09T00:06:42.171Z,27.10
2022-12-09T00:09:15.178Z,26.63
2022-12-09T00:11:44.899Z,26.73
2022-12-09T00:14:12.671Z,22.47
2022-12-09T00:16:40.878Z,24.63
2022-12-09T00:19:08.841Z,22.23
2022-12-09T00:21:36.773Z,21.17
2022-12-09T00:24:06.976Z,21.77
2022-12-09T00:26:35.445Z,24.30
2022-12-09T00:29:06.799Z,26.40
2022-12-09T00:31:36.195Z,23.63
2022-12-09T00:34:08.545Z,23.63
2022-12-09T00:36:38.433Z,20.47
2022-12-09T00:39:06.654Z,21.87
2022-12-09T00:41:34.574Z,22.47
2022-12-09T00:44:02.300Z,20.97
2022-12-09T00:46:31.575Z,20.47
2022-12-09T00:48:59.697Z,21.13
2022-12-09T00:51:27.591Z,19.50
2022-12-09T00:53:56.402Z,19.60
2022-12-09T00:56:26.351Z,16.07
2022-12-09T00:58:55.047Z,19.80
2022-12-09T01:01:22.797Z,19.03
2022-12-09T01:03:52.234Z,19.23
2022-12-09T01:06:22.144Z,21.93
2022-12-09T01:08:51.012Z,20.00
2022-12-09T01:11:21.561Z,20.50
2022-12-09T01:13:50.342Z,19.77
2022-12-09T01:16:20.543Z,23.93
2022-12-09T01:18:49.472Z,18.57
2022-12-09T01:21:19.306Z,19.33
2022-12-09T01:23:47.162Z,17.83
2022-12-09T01:26:15.410Z,17.83
2022-12-09T01:28:43.597Z,18.87
2022-12-09T01:31:14.699Z,19.33
2022-12-09T01:33:43.526Z,21.80
2022-12-09T01:36:16.314Z,17.23
2022-12-09T01:38:46.608Z,20.23
2022-12-09T01:41:16.010Z,19.90
2022-12-09T01:43:44.767Z,18.03
2022-12-09T01:46:13.048Z,19.03
2022-12-09T01:48:44.267Z,16.97
2022-12-09T01:51:17.570Z,16.97
2022-12-09T01:53:51.393Z,17.00
2022-12-09T01:56:24.192Z,17.57
2022-12-09T01:58:54.977Z,15.93
2022-12-09T02:01:23.955Z,18.43
2022-12-09T02:03:51.867Z,17.70
2022-12-09T02:06:20.825Z,14.70
2022-12-09T02:08:51.514Z,16.77
2022-12-09T02:11:33.363Z,15.60
2022-12-09T02:14:07.026Z,18.03
2022-12-09T02:16:41.233Z,16.67
2022-12-09T02:19:22.663Z,16.67
2022-12-09T02:21:56.526Z,16.10
2022-12-09T02:24:36.882Z,17.30
2022-12-09T02:27:12.707Z,16.60
2022-12-09T02:30:16.626Z,18.60
2022-12-09T02:33:20.700Z,16.63
2022-12-09T02:35:56.835Z,17.13
2022-12-09T02:38:28.899Z,16.90
2022-12-09T02:41:02.049Z,19.50
2022-12-09T02:43:34.275Z,15.20
2022-12-09T02:46:03.786Z,16.47
2022-12-09T02:48:36.234Z,17.37
2022-12-09T02:51:10.742Z,16.50
2022-12-09T02:53:40.939Z,17.80
2022-12-09T02:56:11.068Z,15.37
2022-12-09T02:58:39.272Z,20.20
2022-12-09T03:01:08.198Z,17.47
2022-12-09T03:03:37.185Z,19.07
2022-12-09T03:06:10.477Z,16.73
2022-12-09T03:08:45.896Z,15.77
2022-12-09T03:11:16.675Z,14.20
2022-12-09T03:13:53.376Z,15.30
2022-12-09T03:16:26.881Z,15.53
2022-12-09T03:18:59.655Z,13.33
2022-12-09T03:21:32.935Z,13.80
2022-12-09T03:24:03.173Z,15.17
2022-12-09T03:26:34.651Z,15.00
2022-12-09T03:29:06.981Z,15.63
2022-12-09T03:31:38.279Z,15.47
2022-12-09T03:34:09.147Z,16.00
2022-12-09T03:36:41.526Z,15.53
2022-12-09T03:39:13.619Z,17.47
2022-12-09T03:41:46.359Z,15.97
2022-12-09T03:44:20.759Z,15.50
2022-12-09T03:46:49.916Z,17.97
2022-12-09T03:49:17.858Z,18.50
2022-12-09T03:51:51.680Z,14.17
2022-12-09T03:54:23.229Z,13.37
2022-12-09T03:57:19.328Z,16.73
2022-12-09T03:59:52.709Z,14.43
2022-12-09T04:02:22.174Z,16.27
2022-12-09T04:04:50.377Z,16.73
2022-12-09T04:07:20.757Z,16.90
2022-12-09T04:09:48.523Z,15.47
2022-12-09T04:12:16.917Z,15.90
2022-12-09T04:14:45.066Z,15.40
2022-12-09T04:17:13.823Z,16.77
2022-12-09T04:19:41.972Z,14.83
2022-12-09T04:22:10.004Z,14.13
2022-12-09T04:24:38.980Z,14.63
2022-12-09T04:27:07.151Z,13.83
2022-12-09T04:29:35.048Z,14.30
2022-12-09T04:32:03.677Z,13.10
2022-12-09T04:34:33.219Z,16.17
2022-12-09T04:37:01.800Z,14.23
2022-12-09T04:39:29.471Z,14.60
2022-12-09T04:41:58.753Z,14.37
2022-12-09T04:44:26.776Z,14.13
2022-12-09T04:46:54.952Z,13.57
2022-12-09T04:49:22.847Z,15.97
2022-12-09T04:51:51.000Z,15.10
2022-12-09T04:54:18.684Z,15.10
2022-12-09T04:56:46.352Z,15.00
2022-12-09T04:59:16.081Z,17.23
2022-12-09T05:01:44.392Z,14.50
2022-12-09T05:04:12.366Z,13.67
2022-12-09T05:06:40.268Z,13.37
2022-12-09T05:09:12.786Z,15.57
2022-12-09T05:11:41.069Z,14.87
2022-12-09T05:14:09.568Z,14.70
2022-12-09T05:16:40.622Z,14.37
2022-12-09T05:19:09.566Z,14.57
2022-12-09T05:21:37.443Z,13.60
2022-12-09T05:24:06.937Z,13.30
2022-12-09T05:26:35.043Z,13.37
2022-12-09T05:29:03.140Z,12.97
2022-12-09T05:31:31.186Z,11.47
2022-12-09T05:34:00.644Z,12.23
2022-12-09T05:36:29.074Z,10.57
2022-12-09T05:38:57.900Z,12.13
2022-12-09T05:41:26.275Z,11.80
2022-12-09T05:43:55.032Z,11.53
2022-12-09T05:46:23.252Z,13.83
2022-12-09T05:48:51.685Z,12.47
2022-12-09T05:51:24.642Z,13.90
2022-12-09T05:53:54.039Z,12.40
2022-12-09T05:56:24.228Z,14.23
2022-12-09T05:58:53.489Z,12.43
2022-12-09T06:01:22.121Z,13.67
2022-12-09T06:03:51.092Z,12.47
2022-12-09T06:06:24.055Z,11.17
2022-12-09T06:08:57.075Z,11.03
2022-12-09T06:11:25.900Z,11.60
2022-12-09T06:13:54.751Z,13.37
2022-12-09T06:16:23.612Z,11.40
2022-12-09T06:18:53.467Z,13.10
2022-12-09T06:21:23.704Z,12.23
2022-12-09T06:23:53.542Z,12.93
2022-12-09T06:26:24.707Z,15.20
2022-12-09T06:28:53.594Z,13.17
2022-12-09T06:31:22.205Z,12.23
2022-12-09T06:33:55.565Z,13.70
2022-12-09T06:36:26.883Z,11.47
2022-12-09T06:38:55.459Z,11.33
2022-12-09T06:41:23.823Z,11.00
2022-12-09T06:43:52.178Z,12.00
2022-12-09T06:46:23.338Z,12.60
2022-12-09T06:48:52.999Z,14.37
2022-12-09T06:51:21.561Z,14.27
2022-12-09T06:53:51.379Z,15.17
2022-12-09T06:56:19.685Z,12.03
2022-12-09T06:58:49.881Z,14.33
2022-12-09T07:01:20.138Z,12.70
2022-12-09T07:03:51.274Z,13.83
2022-12-09T07:06:24.647Z,12.33
2022-12-09T07:08:55.597Z,14.63
2022-12-09T07:11:23.646Z,11.17
2022-12-09T07:13:52.874Z,11.97
2022-12-09T07:16:21.115Z,13.37
2022-12-09T07:18:49.602Z,12.33
2022-12-09T07:21:20.079Z,13.37
2022-12-09T07:23:49.374Z,12.33
2022-12-09T07:26:19.322Z,13.57
2022-12-09T07:28:50.164Z,12.83
2022-12-09T07:31:19.589Z,12.93
2022-12-09T07:33:49.147Z,12.70
2022-12-09T07:36:21.010Z,14.33
2022-12-09T07:38:50.319Z,12.30
2022-12-09T07:41:19.844Z,12.10
2022-12-09T07:43:49.055Z,13.03
2022-12-09T07:46:19.915Z,12.53
2022-12-09T07:48:48.579Z,13.33
2022-12-09T07:51:17.836Z,12.00
2022-12-09T07:53:46.049Z,13.87
2022-12-09T07:56:16.340Z,13.33
2022-12-09T07:58:47.993Z,12.07
2022-12-09T08:01:18.850Z,14.03
2022-12-09T08:03:47.740Z,12.20
2022-12-09T08:06:19.391Z,13.17
2022-12-09T08:08:48.453Z,11.87
2022-12-09T08:11:18.835Z,13.33
2022-12-09T08:13:48.471Z,13.37
2022-12-09T08:16:20.356Z,13.70
2022-12-09T08:18:48.865Z,12.13
2022-12-09T08:21:18.946Z,13.37
2022-12-09T08:23:47.265Z,12.87
2022-12-09T08:26:16.964Z,11.30
2022-12-09T08:28:45.205Z,12.67
2022-12-09T08:31:17.175Z,12.03
2022-12-09T08:33:45.864Z,12.30
2022-12-09T08:36:16.742Z,11.73
2022-12-09T08:38:45.004Z,12.83
2022-12-09T08:41:14.957Z,13.70
2022-12-09T08:43:44.349Z,12.67
2022-12-09T08:46:15.361Z,14.97
2022-12-09T08:48:44.187Z,12.60
2022-12-09T08:51:13.218Z,11.03
2022-12-09T08:53:41.572Z,9.93
2022-12-09T08:56:12.913Z,11.70
2022-12-09T08:58:42.268Z,11.93
2022-12-09T09:01:17.398Z,9.73
2022-12-09T09:03:46.011Z,10.03
2022-12-09T09:06:15.465Z,9.33
2022-12-09T09:08:44.211Z,7.50
2022-12-09T09:11:14.628Z,7.87
2022-12-09T09:13:44.414Z,8.83
2022-12-09T09:16:14.399Z,9.43
2022-12-09T09:18:44.901Z,7.10
2022-12-09T09:21:16.108Z,9.67
2022-12-09T09:23:44.547Z,8.53
2022-12-09T09:26:14.489Z,8.07
2022-12-09T09:28:43.244Z,8.57
2022-12-09T09:31:14.406Z,9.33
2022-12-09T09:33:44.585Z,7.57
2022-12-09T09:36:15.766Z,8.10
2022-12-09T09:38:43.419Z,10.30
2022-12-09T09:41:24.141Z,8.17
2022-12-09T09:43:53.160Z,8.50
2022-12-09T09:46:42.413Z,7.33
2022-12-09T09:49:17.976Z,7.97
2022-12-09T09:51:47.025Z,10.07
2022-12-09T09:54:16.705Z,8.13
2022-12-09T09:56:52.430Z,8.47
2022-12-09T09:59:27.879Z,8.03
2022-12-09T10:02:05.806Z,8.30
2022-12-09T10:04:47.065Z,8.57
2022-12-09T10:07:23.866Z,7.03
2022-12-09T10:09:59.777Z,7.53
2022-12-09T10:12:37.995Z,7.83
2022-12-09T10:15:13.211Z,8.63
2022-12-09T10:17:50.902Z,9.73
2022-12-09T10:20:23.410Z,7.73
2022-12-09T10:22:55.220Z,8.10
2022-12-09T10:25:25.879Z,8.60
2022-12-09T10:28:00.981Z,8.00
2022-12-09T10:30:35.331Z,9.03
2022-12-09T10:33:05.675Z,8.03
2022-12-09T10:35:35.046Z,8.83
2022-12-09T10:38:09.122Z,8.97
2022-12-09T10:40:47.137Z,8.77
2022-12-09T10:43:35.234Z,8.63
2022-12-09T10:46:22.855Z,8.07
2022-12-09T10:48:59.023Z,10.40
2022-12-09T10:51:31.099Z,12.50
2022-12-09T10:54:01.119Z,10.03
2022-12-09T10:56:31.722Z,10.40
2022-12-09T10:59:10.917Z,11.53
2022-12-09T11:01:51.655Z,11.90
2022-12-09T11:04:25.166Z,11.27
2022-12-09T11:07:00.228Z,10.77
2022-12-09T11:09:31.253Z,11.30
2022-12-09T11:12:01.390Z,12.13
2022-12-09T11:14:35.818Z,13.10
2022-12-09T11:17:16.559Z,12.40
2022-12-09T11:19:47.806Z,11.27
2022-12-09T11:22:38.347Z,11.40
2022-12-09T11:25:28.743Z,10.50
2022-12-09T11:27:59.209Z,13.67
2022-12-09T11:30:29.612Z,13.70
2022-12-09T11:33:03.522Z,13.47
2022-12-09T11:35:37.389Z,13.53
2022-12-09T11:38:17.448Z,11.13
2022-12-09T11:40:58.516Z,12.33
2022-12-09T11:43:33.181Z,11.80
2022-12-09T11:46:00.926Z,13.43
2022-12-09T11:48:40.099Z,13.73
2022-12-09T11:51:21.586Z,12.53
2022-12-09T11:54:01.913Z,13.10
2022-12-09T11:56:31.527Z,13.07
2022-12-09T11:59:02.460Z,13.27
2022-12-09T12:01:39.144Z,15.37
2022-12-09T12:04:10.381Z,14.47
2022-12-09T12:06:46.677Z,13.63
2022-12-09T12:09:22.784Z,15.53
2022-12-09T12:12:00.442Z,15.20
2022-12-09T12:14:30.709Z,16.13
2022-12-09T12:17:08.390Z,15.13
2022-12-09T12:19:40.103Z,16.20
2022-12-09T12:22:30.072Z,16.43
2022-12-09T12:25:23.736Z,17.73
2022-12-09T12:28:08.936Z,19.97
2022-12-09T12:30:48.056Z,18.97
2022-12-09T12:36:40.465Z,15.97
2022-12-09T12:39:15.684Z,15.80
2022-12-09T12:41:51.656Z,16.63
2022-12-09T12:45:00.844Z,15.80
2022-12-09T12:47:39.375Z,14.07
2022-12-09T12:50:28.852Z,18.33
2022-12-09T12:53:06.535Z,16.17
2022-12-09T12:55:47.287Z,15.87
2022-12-09T12:58:29.240Z,15.70
2022-12-09T13:01:07.953Z,16.77
2022-12-09T13:03:48.469Z,15.97
2022-12-09T13:06:21.206Z,15.50
2022-12-09T13:09:01.292Z,13.13
2022-12-09T13:11:38.440Z,14.30
2022-12-09T13:14:13.898Z,14.10
2022-12-09T13:16:42.777Z,15.87
2022-12-09T13:19:17.527Z,16.00
2022-12-09T13:21:46.239Z,14.50
2022-12-09T13:24:26.793Z,15.13
2022-12-09T13:27:02.551Z,14.03
2022-12-09T13:29:43.946Z,12.50
2022-12-09T13:32:39.033Z,13.33
2022-12-09T13:35:13.924Z,12.87
2022-12-09T13:37:58.854Z,12.17
2022-12-09T13:40:36.941Z,14.60
2022-12-09T13:43:15.412Z,12.17
2022-12-09T13:45:54.028Z,16.10
2022-12-09T13:48:50.555Z,15.03
2022-12-09T13:51:19.669Z,12.93
2022-12-09T13:53:53.756Z,15.40
2022-12-09T13:56:28.976Z,15.23
2022-12-09T13:59:41.347Z,12.57
2022-12-09T14:02:24.516Z,12.67
2022-12-09T14:05:00.764Z,14.73
2022-12-09T14:07:35.389Z,13.37
2022-12-09T14:10:05.350Z,14.17
2022-12-09T14:13:05.026Z,14.17
2022-12-09T14:15:38.647Z,15.00
2022-12-09T14:18:28.719Z,16.00
2022-12-09T14:21:33.400Z,15.13
2022-12-09T14:24:35.447Z,17.00
2022-12-09T14:27:17.809Z,15.10
2022-12-09T14:29:48.438Z,16.93
2022-12-09T14:32:22.106Z,15.77
2022-12-09T14:35:01.784Z,14.80
2022-12-09T14:37:37.123Z,14.93
2022-12-09T14:40:41.109Z,15.80
2022-12-09T14:43:25.005Z,14.47
2022-12-09T14:45:57.783Z,15.27
2022-12-09T14:48:28.490Z,13.20
2022-12-09T14:51:18.405Z,15.93
2022-12-09T14:53:50.812Z,16.37
2022-12-09T14:56:20.825Z,18.73
2022-12-09T14:58:51.236Z,16.00
2022-12-09T15:01:19.540Z,17.57
2022-12-09T15:03:55.634Z,16.53
2022-12-09T15:06:27.195Z,16.80
2022-12-09T15:08:58.049Z,18.30
2022-12-09T15:11:31.598Z,15.33
2022-12-09T15:14:18.216Z,15.53
2022-12-09T15:16:50.560Z,14.27
2022-12-09T15:19:51.205Z,13.30
2022-12-09T15:22:21.743Z,12.13
2022-12-09T15:24:51.121Z,10.93
2022-12-09T15:27:21.944Z,12.37
2022-12-09T15:29:50.522Z,11.00
2022-12-09T15:32:22.107Z,13.30
2022-12-09T15:34:49.792Z,13.43
2022-12-09T15:37:23.007Z,13.03
2022-12-09T15:39:55.531Z,12.07
2022-12-09T15:42:28.209Z,15.50
2022-12-09T15:45:03.293Z,12.77
2022-12-09T15:47:44.264Z,15.40
2022-12-09T15:50:18.808Z,13.37
2022-12-09T15:52:51.897Z,12.30
2022-12-09T15:55:23.856Z,14.23
2022-12-09T15:57:54.740Z,12.67
2022-12-09T16:00:22.742Z,12.23
2022-12-09T16:02:51.478Z,12.10
2022-12-09T16:05:24.838Z,12.97
2022-12-09T16:07:56.248Z,11.90
2022-12-09T16:10:26.824Z,13.37
2022-12-09T16:13:10.466Z,13.20
2022-12-09T16:15:46.141Z,12.43
2022-12-09T16:18:18.478Z,13.87
2022-12-09T16:20:59.432Z,11.90
2022-12-09T16:23:29.317Z,14.30
2022-12-09T16:26:06.364Z,13.83
2022-12-09T16:28:34.298Z,14.80
2022-12-09T16:31:04.355Z,15.93
2022-12-09T16:33:38.574Z,16.70
2022-12-09T16:36:10.360Z,15.77
2022-12-09T16:38:39.475Z,14.03
2022-12-09T16:41:13.050Z,11.33
2022-12-09T16:43:56.172Z,14.57
2022-12-09T16:46:41.516Z,14.87
2022-12-09T16:49:09.997Z,12.47
2022-12-09T16:51:39.725Z,13.53
2022-12-09T16:54:20.150Z,14.73
2022-12-09T16:56:50.578Z,13.93
2022-12-09T16:59:18.244Z,14.67
2022-12-09T17:01:46.469Z,12.50
2022-12-09T17:04:17.441Z,14.90
2022-12-09T17:06:45.601Z,14.10
2022-12-09T17:09:14.720Z,13.87
2022-12-09T17:11:48.586Z,12.00
2022-12-09T17:14:16.817Z,12.27
2022-12-09T17:16:45.578Z,12.00
2022-12-09T17:19:13.861Z,13.47
2022-12-09T17:21:41.572Z,11.83
2022-12-09T17:24:11.227Z,13.03
2022-12-09T17:26:41.547Z,11.53
2022-12-09T17:29:09.235Z,13.80
2022-12-09T17:31:36.935Z,15.33
2022-12-09T17:34:04.675Z,14.33
2022-12-09T17:36:32.334Z,13.30
2022-12-09T17:39:01.487Z,13.23
2022-12-09T17:41:29.228Z,13.00
2022-12-09T17:43:58.709Z,13.20
2022-12-09T17:46:26.483Z,14.17
2022-12-09T17:48:54.208Z,13.67
2022-12-09T17:51:21.896Z,13.40
2022-12-09T17:53:51.025Z,13.87
2022-12-09T17:56:20.922Z,13.70
2022-12-09T17:58:49.831Z,13.70
2022-12-09T18:01:21.382Z,15.17
2022-12-09T18:03:59.379Z,13.70
2022-12-09T18:06:33.903Z,14.23
2022-12-09T18:09:02.878Z,13.97
2022-12-09T18:11:30.591Z,14.10
2022-12-09T18:13:58.607Z,12.00
2022-12-09T18:16:27.837Z,11.97
2022-12-09T18:18:55.784Z,10.83
2022-12-09T18:21:23.678Z,11.97
2022-12-09T18:23:51.604Z,11.77
2022-12-09T18:26:20.118Z,15.40
2022-12-09T18:28:48.423Z,11.27
2022-12-09T18:31:18.932Z,12.03
2022-12-09T18:33:48.819Z,14.00
2022-12-09T18:36:17.785Z,13.83
2022-12-09T18:38:46.290Z,14.93
2022-12-09T18:41:15.121Z,16.17
2022-12-09T18:43:45.077Z,16.60
2022-12-09T18:46:15.083Z,15.23
2022-12-09T18:48:43.559Z,13.87
2022-12-09T18:51:17.198Z,13.57
2022-12-09T18:53:45.488Z,15.00
2022-12-09T18:56:13.833Z,14.30
2022-12-09T18:59:05.368Z,11.67
2022-12-09T19:01:32.277Z,12.53
2022-12-09T19:04:04.287Z,12.70
2022-12-09T19:06:34.921Z,13.07
2022-12-09T19:09:06.264Z,12.60
2022-12-09T19:11:35.652Z,13.10
2022-12-09T19:14:05.223Z,15.50
2022-12-09T19:16:33.508Z,14.30
2022-12-09T19:19:08.792Z,14.87
2022-12-09T19:21:39.238Z,13.00
2022-12-09T19:24:08.365Z,15.60
2022-12-09T19:26:37.372Z,14.17
2022-12-09T19:29:08.912Z,14.37
2022-12-09T19:31:39.026Z,15.57
2022-12-09T19:34:14.287Z,15.93
2022-12-09T19:36:44.047Z,15.13
2022-12-09T19:39:14.152Z,15.67
2022-12-09T19:41:42.997Z,13.87
2022-12-09T19:44:15.356Z,15.77
2022-12-09T19:46:46.643Z,14.63
2022-12-09T19:49:17.010Z,13.93
2022-12-09T19:51:47.011Z,15.00
2022-12-09T19:54:16.959Z,14.63
2022-12-09T19:56:45.520Z,14.60
2022-12-09T19:59:14.324Z,13.97
2022-12-09T20:01:44.371Z,17.80
2022-12-09T20:04:46.957Z,17.93
2022-12-09T20:07:07.696Z,16.03
2022-12-09T20:09:37.435Z,14.60
2022-12-09T20:12:05.700Z,18.37
2022-12-09T20:14:34.159Z,15.30
2022-12-09T20:17:01.849Z,16.23
2022-12-09T20:19:31.585Z,13.10
2022-12-09T20:21:59.219Z,12.23
2022-12-09T20:24:30.246Z,12.90
2022-12-09T20:26:57.900Z,15.13
2022-12-09T20:29:26.584Z,13.40
2022-12-09T20:31:54.353Z,12.63
2022-12-09T20:34:22.769Z,13.80
2022-12-09T20:36:50.634Z,12.90
2022-12-09T20:39:20.797Z,13.77
2022-12-09T20:41:50.905Z,16.63
2022-12-09T20:44:19.968Z,14.50
2022-12-09T20:46:50.032Z,15.43
2022-12-09T20:49:19.690Z,14.90
2022-12-09T20:51:49.443Z,13.23
2022-12-09T20:54:17.107Z,14.23
2022-12-09T20:56:45.464Z,14.07
2022-12-09T20:59:14.491Z,14.27
2022-12-09T21:01:47.001Z,13.97
2022-12-09T21:04:15.003Z,14.73
2022-12-09T21:06:43.672Z,12.23
2022-12-09T21:09:14.848Z,14.97
2022-12-09T21:11:43.323Z,14.80
2022-12-09T21:14:11.941Z,13.93
2022-12-09T21:16:43.444Z,14.43
2022-12-09T21:19:13.728Z,13.87
2022-12-09T21:21:43.068Z,13.37
2022-12-09T21:24:12.274Z,13.73
2022-12-09T21:26:41.353Z,15.47
2022-12-09T21:29:10.716Z,17.60
2022-12-09T21:31:41.190Z,13.60
2022-12-09T21:34:11.253Z,14.63
2022-12-09T21:36:43.686Z,11.90
2022-12-09T21:39:13.383Z,14.13
2022-12-09T21:41:41.332Z,15.03
2022-12-09T21:44:10.610Z,15.10
2022-12-09T21:46:39.012Z,13.20
2022-12-09T21:49:07.383Z,12.83
2022-12-09T21:51:36.396Z,15.80
2022-12-09T21:54:05.500Z,16.17
2022-12-09T21:56:37.071Z,14.90
2022-12-09T21:59:06.577Z,14.93
2022-12-09T22:01:36.397Z,16.03
2022-12-09T22:04:06.307Z,15.73
2022-12-09T22:06:34.933Z,16.17
2022-12-09T22:09:05.848Z,15.27
2022-12-09T22:11:37.383Z,15.40
2022-12-09T22:14:06.449Z,16.60
2022-12-09T22:16:37.383Z,13.90
2022-12-09T22:19:08.110Z,15.43
2022-12-09T22:21:36.674Z,16.00
2022-12-09T22:24:09.209Z,15.90
2022-12-09T22:26:37.746Z,14.67
2022-12-09T22:29:06.727Z,17.60
2022-12-09T22:31:38.070Z,16.67
2022-12-09T22:34:07.497Z,17.00
2022-12-09T22:36:36.994Z,17.83
2022-12-09T22:39:07.729Z,17.53
2022-12-09T22:41:36.743Z,17.83
2022-12-09T22:44:06.020Z,16.93
2022-12-09T22:46:35.065Z,16.63
2022-12-09T22:49:05.563Z,15.80
2022-12-09T22:51:35.342Z,15.23
2022-12-09T22:54:05.176Z,18.80
2022-12-09T22:56:35.240Z,16.47
2022-12-09T22:59:02.918Z,18.67
2022-12-09T23:01:33.229Z,16.90
2022-12-09T23:04:01.549Z,16.23
2022-12-09T23:06:31.123Z,14.97
2022-12-09T23:08:58.850Z,13.40
2022-12-09T23:11:28.439Z,14.27
2022-12-09T23:13:59.440Z,13.83
2022-12-09T23:16:28.624Z,15.23
2022-12-09T23:18:58.324Z,14.63
2022-12-09T23:21:29.092Z,15.73
2022-12-09T23:23:58.522Z,16.40
2022-12-09T23:26:28.879Z,14.53
2022-12-09T23:28:59.633Z,14.07
2022-12-09T23:31:32.408Z,13.80
2022-12-09T23:34:01.059Z,15.77
2022-12-09T23:36:31.885Z,16.83
2022-12-09T23:39:01.331Z,16.00
2022-12-09T23:41:29.110Z,16.23
2022-12-09T23:43:58.621Z,15.90
2022-12-09T23:46:28.079Z,14.10
2022-12-09T23:48:57.030Z,15.70
2022-12-09T23:51:27.145Z,15.40
2022-12-09T23:53:57.712Z,14.30
2022-12-09T23:56:26.833Z,13.50
2022-12-09T23:58:56.403Z,12.23
