createdAt,value
2017-09-29T00:01:09.266Z,16.90
2017-09-29T00:03:38.337Z,17.03
2017-09-29T00:06:07.428Z,17.60
2017-09-29T00:08:36.510Z,16.37
2017-09-29T00:11:06.342Z,16.43
2017-09-29T00:13:35.409Z,16.63
2017-09-29T00:16:05.267Z,17.47
2017-09-29T00:18:34.355Z,18.13
2017-09-29T00:21:03.404Z,19.80
2017-09-29T00:23:33.412Z,16.40
2017-09-29T00:26:02.479Z,16.53
2017-09-29T00:28:31.570Z,16.33
2017-09-29T00:31:00.875Z,16.50
2017-09-29T00:33:29.997Z,16.70
2017-09-29T00:35:59.081Z,17.37
2017-09-29T00:38:28.146Z,16.40
2017-09-29T00:40:57.213Z,16.43
2017-09-29T00:43:26.345Z,16.70
2017-09-29T00:45:55.420Z,15.27
2017-09-29T00:48:24.481Z,15.87
2017-09-29T00:50:54.334Z,18.37
2017-09-29T00:53:23.433Z,16.10
2017-09-29T00:55:52.508Z,17.10
2017-09-29T00:58:21.572Z,17.90
2017-09-29T01:00:51.420Z,16.60
2017-09-29T01:03:20.485Z,17.60
2017-09-29T01:05:50.322Z,17.50
2017-09-29T01:08:19.400Z,19.10
2017-09-29T01:10:49.228Z,18.83
2017-09-29T01:13:18.347Z,19.60
2017-09-29T01:15:47.389Z,19.83
2017-09-29T01:18:16.471Z,20.40
2017-09-29T01:20:45.564Z,18.80
2017-09-29T01:23:14.627Z,20.23
2017-09-29T01:25:43.743Z,20.30
2017-09-29T01:28:12.804Z,20.33
2017-09-29T01:30:41.882Z,20.70
2017-09-29T01:33:10.972Z,19.50
2017-09-29T01:35:40.064Z,20.53
2017-09-29T01:38:09.886Z,20.43
2017-09-29T01:40:38.986Z,19.87
2017-09-29T01:43:08.069Z,20.07
2017-09-29T01:45:37.949Z,19.97
2017-09-29T01:48:07.060Z,19.27
2017-09-29T01:50:36.108Z,19.23
2017-09-29T01:53:05.209Z,19.70
2017-09-29T01:55:34.304Z,21.50
2017-09-29T01:58:03.389Z,19.30
2017-09-29T02:00:32.441Z,18.03
2017-09-29T02:03:02.289Z,20.10
2017-09-29T02:05:31.381Z,19.43
2017-09-29T02:08:00.441Z,20.00
2017-09-29T02:10:30.298Z,19.47
2017-09-29T02:12:59.397Z,20.77
2017-09-29T02:15:28.479Z,21.30
2017-09-29T02:17:57.565Z,22.27
2017-09-29T02:20:26.673Z,23.50
2017-09-29T02:22:55.733Z,22.50
2017-09-29T02:25:24.809Z,22.10
2017-09-29T02:27:53.919Z,22.50
2017-09-29T02:30:23.000Z,21.50
2017-09-29T02:32:52.073Z,22.77
2017-09-29T02:35:21.125Z,23.27
2017-09-29T02:37:50.982Z,23.73
2017-09-29T02:40:20.033Z,23.60
2017-09-29T02:42:49.889Z,21.90
2017-09-29T02:45:18.978Z,24.70
2017-09-29T02:47:48.019Z,24.87
2017-09-29T02:50:17.866Z,23.17
2017-09-29T02:52:46.928Z,25.27
2017-09-29T02:55:16.008Z,25.40
2017-09-29T02:57:45.866Z,24.77
2017-09-29T03:00:16.342Z,23.83
2017-09-29T03:02:47.524Z,23.57
2017-09-29T03:05:21.813Z,24.70
2017-09-29T03:07:50.890Z,22.63
2017-09-29T03:10:19.951Z,25.00
2017-09-29T03:12:49.122Z,24.73
2017-09-29T03:15:18.983Z,25.83
2017-09-29T03:17:48.059Z,24.20
2017-09-29T03:20:17.146Z,25.00
2017-09-29T03:22:46.225Z,24.20
2017-09-29T03:25:16.072Z,25.80
2017-09-29T03:27:45.157Z,26.33
2017-09-29T03:30:14.260Z,27.43
2017-09-29T03:32:43.369Z,27.30
2017-09-29T03:35:12.460Z,26.50
2017-09-29T03:37:41.687Z,29.50
2017-09-29T03:40:10.777Z,30.00
2017-09-29T03:42:40.062Z,30.33
2017-09-29T03:45:09.216Z,29.60
2017-09-29T03:47:38.395Z,28.87
2017-09-29T03:50:12.032Z,27.77
2017-09-29T03:52:42.601Z,25.30
2017-09-29T03:55:14.387Z,25.20
2017-09-29T03:57:43.958Z,27.13
2017-09-29T04:00:13.061Z,24.93
2017-09-29T04:02:42.135Z,23.60
2017-09-29T04:05:11.201Z,24.43
2017-09-29T04:07:40.256Z,25.37
2017-09-29T04:10:09.422Z,26.77
2017-09-29T04:12:38.501Z,24.27
2017-09-29T04:15:07.571Z,25.43
2017-09-29T04:17:37.400Z,26.80
2017-09-29T04:20:06.473Z,26.90
2017-09-29T04:22:36.312Z,25.90
2017-09-29T04:25:05.406Z,25.10
2017-09-29T04:27:35.221Z,27.50
2017-09-29T04:30:04.289Z,28.13
2017-09-29T04:32:34.128Z,28.43
2017-09-29T04:35:03.200Z,29.33
2017-09-29T04:37:33.049Z,31.00
2017-09-29T04:40:02.127Z,29.73
2017-09-29T04:42:31.219Z,28.67
2017-09-29T04:45:00.570Z,32.43
2017-09-29T04:47:30.003Z,31.73
2017-09-29T04:49:59.049Z,31.10
2017-09-29T04:52:28.121Z,29.60
2017-09-29T04:54:57.213Z,27.47
2017-09-29T04:57:26.603Z,25.10
2017-09-29T04:59:55.685Z,22.33
2017-09-29T05:02:24.791Z,22.73
2017-09-29T05:04:54.612Z,20.77
2017-09-29T05:07:24.439Z,19.47
2017-09-29T05:09:53.512Z,18.97
2017-09-29T05:12:23.356Z,19.10
2017-09-29T05:14:52.419Z,20.13
2017-09-29T05:17:22.263Z,21.20
2017-09-29T05:19:51.332Z,22.33
2017-09-29T05:22:21.151Z,21.70
2017-09-29T05:24:50.256Z,22.37
2017-09-29T05:27:19.305Z,21.37
2017-09-29T05:29:48.391Z,23.50
2017-09-29T05:32:17.451Z,22.53
2017-09-29T05:34:46.521Z,23.40
2017-09-29T05:37:16.371Z,21.47
2017-09-29T05:39:45.457Z,22.53
2017-09-29T05:42:14.533Z,23.40
2017-09-29T05:44:43.601Z,22.30
2017-09-29T05:47:12.676Z,24.17
2017-09-29T05:49:41.742Z,22.33
2017-09-29T05:52:10.817Z,21.93
2017-09-29T05:54:40.661Z,23.60
2017-09-29T05:57:09.748Z,24.93
2017-09-29T05:59:38.821Z,26.70
2017-09-29T06:02:07.929Z,24.37
2017-09-29T06:04:37.777Z,23.33
2017-09-29T06:07:06.827Z,24.67
2017-09-29T06:09:35.896Z,24.67
2017-09-29T06:12:05.748Z,23.33
2017-09-29T06:14:34.848Z,23.67
2017-09-29T06:17:04.664Z,29.27
2017-09-29T06:19:33.761Z,26.80
2017-09-29T06:22:02.821Z,27.07
2017-09-29T06:24:31.900Z,29.40
2017-09-29T06:27:01.733Z,29.30
2017-09-29T06:29:31.560Z,30.57
2017-09-29T06:32:00.633Z,32.23
2017-09-29T06:34:30.475Z,32.10
2017-09-29T06:36:59.588Z,33.00
2017-09-29T06:39:28.726Z,31.33
2017-09-29T06:41:58.705Z,27.33
2017-09-29T06:44:27.778Z,30.07
2017-09-29T06:46:56.843Z,27.93
2017-09-29T06:49:26.681Z,30.13
2017-09-29T06:51:55.747Z,27.73
2017-09-29T06:54:25.624Z,29.17
2017-09-29T06:56:54.778Z,29.60
2017-09-29T06:59:23.836Z,29.97
2017-09-29T07:01:52.915Z,28.87
2017-09-29T07:04:21.963Z,29.23
2017-09-29T07:06:51.009Z,29.37
2017-09-29T07:09:20.080Z,29.70
2017-09-29T07:11:49.140Z,30.27
2017-09-29T07:14:18.216Z,31.90
2017-09-29T07:16:48.056Z,30.37
2017-09-29T07:19:17.145Z,32.77
2017-09-29T07:21:46.245Z,34.60
2017-09-29T07:24:15.328Z,33.07
2017-09-29T07:26:46.772Z,33.87
2017-09-29T07:29:18.206Z,33.73
2017-09-29T07:31:48.693Z,34.80
2017-09-29T07:34:17.769Z,33.60
2017-09-29T07:36:46.850Z,31.90
2017-09-29T07:39:16.678Z,30.53
2017-09-29T07:41:45.735Z,32.17
2017-09-29T07:44:14.811Z,28.10
2017-09-29T07:46:43.885Z,25.83
2017-09-29T07:49:12.956Z,26.40
2017-09-29T07:51:42.032Z,24.43
2017-09-29T07:54:11.870Z,25.90
2017-09-29T07:56:40.936Z,23.37
2017-09-29T07:59:10.794Z,23.10
2017-09-29T08:01:39.851Z,22.30
2017-09-29T08:04:09.707Z,22.30
2017-09-29T08:06:38.859Z,20.70
2017-09-29T08:09:08.239Z,22.03
2017-09-29T08:11:37.303Z,19.50
2017-09-29T08:14:06.356Z,19.97
2017-09-29T08:16:35.434Z,20.27
2017-09-29T08:19:05.554Z,17.80
2017-09-29T08:21:34.612Z,17.33
2017-09-29T08:24:03.848Z,17.90
2017-09-29T08:26:33.713Z,16.80
2017-09-29T08:29:02.772Z,17.13
2017-09-29T08:31:32.630Z,16.90
2017-09-29T08:34:01.713Z,16.97
2017-09-29T08:36:30.784Z,17.10
2017-09-29T08:38:59.877Z,17.47
2017-09-29T08:41:28.952Z,16.20
2017-09-29T08:43:58.837Z,18.30
2017-09-29T08:46:27.903Z,17.70
2017-09-29T08:48:56.990Z,16.10
2017-09-29T08:51:26.098Z,16.33
2017-09-29T08:53:55.126Z,15.20
2017-09-29T08:56:24.218Z,14.77
2017-09-29T08:58:53.319Z,12.40
2017-09-29T09:01:22.393Z,13.30
2017-09-29T09:03:51.468Z,12.90
2017-09-29T09:06:20.532Z,12.23
2017-09-29T09:08:50.366Z,12.60
2017-09-29T09:11:19.440Z,12.53
2017-09-29T09:13:49.264Z,11.90
2017-09-29T09:16:18.324Z,11.90
2017-09-29T09:18:47.399Z,10.23
2017-09-29T09:21:16.521Z,11.17
2017-09-29T09:23:45.608Z,9.23
2017-09-29T09:26:15.681Z,8.87
2017-09-29T09:28:44.740Z,9.00
2017-09-29T09:31:13.828Z,8.53
2017-09-29T09:33:43.028Z,8.33
2017-09-29T09:36:12.086Z,7.57
2017-09-29T09:38:41.292Z,7.97
2017-09-29T09:41:10.381Z,7.63
2017-09-29T09:43:39.432Z,7.57
2017-09-29T09:46:08.491Z,6.90
2017-09-29T09:48:37.663Z,7.30
2017-09-29T09:51:06.710Z,6.63
2017-09-29T09:53:36.533Z,6.00
2017-09-29T09:56:06.360Z,5.90
2017-09-29T09:58:35.416Z,5.90
2017-09-29T10:01:04.515Z,6.70
2017-09-29T10:03:33.797Z,6.63
2017-09-29T10:06:02.877Z,5.67
2017-09-29T10:08:31.940Z,4.60
2017-09-29T10:11:01.773Z,4.80
2017-09-29T10:13:30.838Z,5.10
2017-09-29T10:15:59.903Z,4.00
2017-09-29T10:18:28.981Z,4.57
2017-09-29T10:20:58.042Z,4.10
2017-09-29T10:23:27.153Z,4.77
2017-09-29T10:25:56.178Z,3.63
2017-09-29T10:28:25.405Z,3.87
2017-09-29T10:30:55.227Z,3.80
2017-09-29T10:33:24.301Z,4.33
2017-09-29T10:35:53.388Z,3.53
2017-09-29T10:38:22.453Z,3.20
2017-09-29T10:40:51.515Z,3.57
2017-09-29T10:43:20.585Z,3.77
2017-09-29T10:45:50.432Z,3.40
2017-09-29T10:48:19.892Z,3.43
2017-09-29T10:50:48.957Z,3.63
2017-09-29T10:53:18.022Z,4.13
2017-09-29T10:55:47.093Z,3.90
2017-09-29T10:58:17.182Z,3.97
2017-09-29T11:00:46.405Z,3.70
2017-09-29T11:03:15.644Z,2.90
2017-09-29T11:05:44.813Z,3.43
2017-09-29T11:08:14.133Z,3.30
2017-09-29T11:10:44.145Z,3.00
2017-09-29T11:13:14.182Z,3.57
2017-09-29T11:15:43.389Z,3.60
2017-09-29T11:18:12.574Z,3.33
2017-09-29T11:20:41.798Z,3.30
2017-09-29T11:23:10.970Z,3.43
2017-09-29T11:25:40.304Z,3.30
2017-09-29T11:28:09.566Z,3.43
2017-09-29T11:30:39.595Z,3.03
2017-09-29T11:33:08.748Z,3.50
2017-09-29T11:35:39.773Z,2.73
2017-09-29T11:38:09.001Z,3.20
2017-09-29T11:40:38.040Z,3.20
2017-09-29T11:43:07.433Z,3.87
2017-09-29T11:45:36.492Z,3.60
2017-09-29T11:48:06.332Z,3.13
2017-09-29T11:50:35.392Z,3.10
2017-09-29T11:53:05.212Z,3.57
2017-09-29T11:55:34.283Z,3.57
2017-09-29T11:58:04.115Z,3.13
2017-09-29T12:00:33.974Z,2.90
2017-09-29T12:03:03.045Z,3.00
2017-09-29T12:05:32.099Z,3.17
2017-09-29T12:08:01.950Z,3.13
2017-09-29T12:10:30.991Z,3.47
2017-09-29T12:13:00.067Z,3.10
2017-09-29T12:15:29.133Z,2.90
2017-09-29T12:17:58.232Z,3.00
2017-09-29T12:20:28.651Z,3.43
2017-09-29T12:22:57.720Z,2.77
2017-09-29T12:25:27.555Z,3.17
2017-09-29T12:27:56.624Z,2.70
2017-09-29T12:30:26.464Z,3.00
2017-09-29T12:32:55.552Z,3.10
2017-09-29T12:35:25.422Z,2.90
2017-09-29T12:37:54.477Z,2.77
2017-09-29T12:40:23.574Z,2.73
2017-09-29T12:42:53.395Z,2.90
2017-09-29T12:45:22.478Z,2.73
2017-09-29T12:47:51.523Z,2.57
2017-09-29T12:50:20.592Z,3.00
2017-09-29T12:52:49.665Z,2.57
2017-09-29T12:55:19.485Z,2.80
2017-09-29T12:57:48.583Z,3.43
2017-09-29T13:00:17.680Z,3.23
2017-09-29T13:02:46.752Z,2.33
2017-09-29T13:05:15.875Z,2.50
2017-09-29T13:07:44.950Z,2.30
2017-09-29T13:10:14.033Z,2.70
2017-09-29T13:12:44.742Z,2.53
2017-09-29T13:15:13.811Z,3.13
2017-09-29T13:17:42.874Z,2.03
2017-09-29T13:20:12.014Z,2.50
2017-09-29T13:22:41.063Z,2.73
2017-09-29T13:25:10.123Z,2.73
2017-09-29T13:27:39.175Z,2.93
2017-09-29T13:30:08.243Z,2.80
2017-09-29T13:32:38.085Z,2.90
2017-09-29T13:35:07.200Z,2.53
2017-09-29T13:37:36.237Z,2.87
2017-09-29T13:40:06.490Z,2.70
2017-09-29T13:42:35.526Z,2.87
2017-09-29T13:45:04.619Z,2.50
2017-09-29T13:47:35.068Z,3.00
2017-09-29T13:50:04.099Z,2.83
2017-09-29T13:52:33.172Z,3.27
2017-09-29T13:55:02.329Z,2.33
2017-09-29T13:57:31.394Z,2.20
2017-09-29T14:00:00.538Z,2.40
2017-09-29T14:02:29.622Z,2.33
2017-09-29T14:04:59.451Z,2.73
2017-09-29T14:07:28.524Z,2.60
2017-09-29T14:09:57.612Z,2.73
2017-09-29T14:12:26.698Z,2.90
2017-09-29T14:14:55.883Z,2.50
2017-09-29T14:17:24.944Z,2.70
2017-09-29T14:19:53.992Z,2.67
2017-09-29T14:22:23.071Z,2.80
2017-09-29T14:24:52.217Z,3.73
2017-09-29T14:27:21.283Z,3.13
2017-09-29T14:29:50.379Z,2.53
2017-09-29T14:32:20.349Z,3.13
2017-09-29T14:34:49.511Z,2.60
2017-09-29T14:37:18.599Z,3.00
2017-09-29T14:39:47.706Z,2.97
2017-09-29T14:42:16.791Z,2.53
2017-09-29T14:44:45.848Z,2.33
2017-09-29T14:47:14.939Z,2.70
2017-09-29T14:49:44.078Z,2.43
2017-09-29T14:52:13.144Z,2.50
2017-09-29T14:54:42.210Z,2.73
2017-09-29T14:57:11.285Z,2.33
2017-09-29T14:59:41.130Z,2.83
2017-09-29T15:02:10.180Z,2.63
2017-09-29T15:04:40.052Z,2.30
2017-09-29T15:07:09.088Z,2.50
2017-09-29T15:09:38.961Z,3.10
2017-09-29T15:12:08.012Z,2.63
2017-09-29T15:14:37.192Z,2.60
2017-09-29T15:17:06.335Z,2.50
2017-09-29T15:19:35.412Z,2.10
2017-09-29T15:22:04.498Z,2.77
2017-09-29T15:24:34.321Z,2.53
2017-09-29T15:27:03.392Z,2.30
2017-09-29T15:29:33.238Z,2.30
2017-09-29T15:32:03.084Z,2.70
2017-09-29T15:34:32.165Z,2.60
2017-09-29T15:37:01.248Z,2.60
2017-09-29T15:39:30.288Z,2.70
2017-09-29T15:41:59.409Z,2.80
2017-09-29T15:44:29.255Z,2.63
2017-09-29T15:46:58.309Z,2.67
2017-09-29T15:49:28.176Z,2.67
2017-09-29T15:51:57.236Z,2.90
2017-09-29T15:54:26.291Z,2.57
2017-09-29T15:56:55.383Z,2.63
2017-09-29T15:59:24.432Z,2.80
2017-09-29T16:01:53.493Z,3.43
2017-09-29T16:04:23.328Z,2.97
2017-09-29T16:06:52.460Z,2.90
2017-09-29T16:09:21.549Z,3.03
2017-09-29T16:11:50.605Z,3.10
2017-09-29T16:14:20.479Z,3.10
2017-09-29T16:16:49.545Z,3.40
2017-09-29T16:19:18.612Z,3.20
2017-09-29T16:21:48.432Z,3.13
2017-09-29T16:24:18.301Z,3.00
2017-09-29T16:26:47.379Z,3.80
2017-09-29T16:29:16.442Z,3.77
2017-09-29T16:31:45.501Z,3.60
2017-09-29T16:34:14.581Z,4.30
2017-09-29T16:36:43.640Z,3.90
2017-09-29T16:39:12.704Z,3.87
2017-09-29T16:41:42.570Z,3.40
2017-09-29T16:44:12.839Z,3.47
2017-09-29T16:46:41.903Z,3.57
2017-09-29T16:49:10.973Z,3.03
2017-09-29T16:51:40.042Z,3.47
2017-09-29T16:54:09.091Z,3.17
2017-09-29T16:56:38.172Z,3.00
2017-09-29T16:59:07.264Z,3.70
2017-09-29T17:01:36.334Z,3.93
2017-09-29T17:04:05.441Z,3.20
2017-09-29T17:06:34.486Z,3.00
2017-09-29T17:09:04.346Z,2.97
2017-09-29T17:11:33.376Z,3.07
2017-09-29T17:14:02.492Z,3.83
2017-09-29T17:16:32.340Z,3.00
2017-09-29T17:19:01.412Z,3.33
2017-09-29T17:21:30.551Z,4.20
2017-09-29T17:23:59.638Z,3.40
2017-09-29T17:26:28.684Z,3.70
2017-09-29T17:28:57.758Z,3.13
2017-09-29T17:31:26.828Z,4.40
2017-09-29T17:33:55.929Z,3.80
2017-09-29T17:36:26.311Z,3.40
2017-09-29T17:38:55.396Z,3.27
2017-09-29T17:41:24.463Z,3.73
2017-09-29T17:43:53.495Z,4.13
2017-09-29T17:46:22.586Z,3.90
2017-09-29T17:48:52.444Z,3.77
2017-09-29T17:51:21.537Z,3.87
2017-09-29T17:53:50.600Z,4.03
2017-09-29T17:56:20.409Z,4.30
2017-09-29T17:58:50.240Z,3.80
2017-09-29T18:01:19.328Z,4.70
2017-09-29T18:03:48.440Z,4.13
2017-09-29T18:06:18.252Z,4.03
2017-09-29T18:08:47.346Z,4.20
2017-09-29T18:11:16.397Z,5.83
2017-09-29T18:13:45.535Z,4.50
2017-09-29T18:16:14.643Z,4.43
2017-09-29T18:18:43.677Z,4.60
2017-09-29T18:21:12.746Z,4.33
2017-09-29T18:23:41.829Z,4.53
2017-09-29T18:26:10.921Z,4.87
2017-09-29T18:28:39.973Z,4.87
2017-09-29T18:31:09.109Z,3.40
2017-09-29T18:33:38.180Z,4.77
2017-09-29T18:36:07.257Z,4.70
2017-09-29T18:38:36.380Z,4.37
2017-09-29T18:41:07.913Z,4.80
2017-09-29T18:43:41.492Z,4.60
2017-09-29T18:46:17.228Z,4.37
2017-09-29T18:48:48.058Z,4.67
2017-09-29T18:51:17.106Z,4.43
2017-09-29T18:53:47.272Z,4.87
2017-09-29T18:56:16.353Z,4.70
2017-09-29T18:58:45.528Z,4.60
2017-09-29T19:01:14.780Z,4.60
2017-09-29T19:03:43.804Z,4.90
2017-09-29T19:06:13.679Z,4.53
2017-09-29T19:08:42.795Z,4.90
2017-09-29T19:11:11.913Z,5.80
2017-09-29T19:13:41.049Z,5.27
2017-09-29T19:16:10.218Z,4.87
2017-09-29T19:18:39.264Z,5.07
2017-09-29T19:21:08.340Z,5.53
2017-09-29T19:23:37.596Z,5.43
2017-09-29T19:26:07.425Z,5.00
2017-09-29T19:28:36.503Z,4.83
2017-09-29T19:31:06.419Z,5.00
2017-09-29T19:33:35.493Z,4.90
2017-09-29T19:36:04.532Z,6.07
2017-09-29T19:38:33.624Z,4.93
2017-09-29T19:41:02.703Z,4.33
2017-09-29T19:43:32.562Z,4.93
2017-09-29T19:46:01.628Z,4.93
2017-09-29T19:48:30.992Z,5.20
2017-09-29T19:51:00.080Z,4.03
2017-09-29T19:53:29.483Z,5.73
2017-09-29T19:55:58.568Z,5.07
2017-09-29T19:58:27.648Z,6.00
2017-09-29T20:00:56.687Z,6.27
2017-09-29T20:03:26.538Z,5.70
2017-09-29T20:05:55.607Z,6.23
2017-09-29T20:08:25.429Z,5.20
2017-09-29T20:10:54.530Z,5.50
2017-09-29T20:13:24.354Z,5.27
2017-09-29T20:15:53.407Z,6.47
2017-09-29T20:18:22.448Z,5.80
2017-09-29T20:20:51.525Z,5.37
2017-09-29T20:23:21.347Z,6.37
2017-09-29T20:25:50.787Z,5.50
2017-09-29T20:28:19.860Z,5.10
2017-09-29T20:30:48.922Z,5.47
2017-09-29T20:33:17.980Z,5.70
2017-09-29T20:35:47.052Z,5.40
2017-09-29T20:38:16.144Z,5.73
2017-09-29T20:40:45.287Z,4.60
2017-09-29T20:43:14.332Z,5.40
2017-09-29T20:45:43.408Z,5.90
2017-09-29T20:48:13.240Z,5.73
2017-09-29T20:50:42.445Z,5.20
2017-09-29T20:53:11.544Z,5.57
2017-09-29T20:55:40.643Z,5.30
2017-09-29T20:58:09.726Z,5.20
2017-09-29T21:00:38.787Z,5.57
2017-09-29T21:03:08.632Z,5.17
2017-09-29T21:05:37.709Z,4.60
2017-09-29T21:08:06.775Z,5.00
2017-09-29T21:10:36.628Z,5.60
2017-09-29T21:13:05.685Z,4.70
2017-09-29T21:15:35.536Z,5.40
2017-09-29T21:18:04.616Z,4.93
2017-09-29T21:20:34.599Z,5.80
2017-09-29T21:23:04.467Z,5.17
2017-09-29T21:25:33.553Z,5.50
2017-09-29T21:28:02.620Z,5.23
2017-09-29T21:30:32.543Z,5.50
2017-09-29T21:33:01.629Z,5.57
2017-09-29T21:35:30.692Z,6.30
2017-09-29T21:37:59.800Z,5.97
2017-09-29T21:40:29.640Z,5.20
2017-09-29T21:42:59.522Z,5.20
2017-09-29T21:45:28.948Z,5.30
2017-09-29T21:47:58.304Z,5.20
2017-09-29T21:50:27.351Z,4.90
2017-09-29T21:52:56.431Z,5.53
2017-09-29T21:55:26.268Z,5.50
2017-09-29T21:57:56.147Z,5.20
2017-09-29T22:00:25.191Z,5.60
2017-09-29T22:02:54.261Z,5.60
2017-09-29T22:05:24.095Z,5.10
2017-09-29T22:07:53.149Z,5.60
2017-09-29T22:10:22.984Z,5.47
2017-09-29T22:12:52.032Z,5.90
2017-09-29T22:15:21.109Z,5.07
2017-09-29T22:17:50.178Z,5.40
2017-09-29T22:20:19.242Z,5.30
2017-09-29T22:22:49.070Z,5.40
2017-09-29T22:25:18.128Z,5.47
2017-09-29T22:27:47.213Z,5.30
2017-09-29T22:30:16.310Z,5.90
2017-09-29T22:32:45.373Z,5.83
2017-09-29T22:35:14.669Z,5.83
2017-09-29T22:37:43.748Z,5.73
2017-09-29T22:40:12.810Z,6.17
2017-09-29T22:42:41.898Z,5.80
2017-09-29T22:45:11.493Z,5.70
2017-09-29T22:47:40.584Z,6.47
2017-09-29T22:50:09.655Z,5.20
2017-09-29T22:52:38.704Z,5.70
2017-09-29T22:55:07.783Z,5.50
2017-09-29T22:57:36.831Z,5.00
2017-09-29T23:00:05.896Z,6.00
2017-09-29T23:02:34.980Z,5.83
2017-09-29T23:05:04.064Z,5.67
2017-09-29T23:07:33.117Z,6.13
2017-09-29T23:10:02.187Z,5.63
2017-09-29T23:12:32.021Z,6.50
2017-09-29T23:15:01.079Z,5.23
2017-09-29T23:17:30.160Z,5.47
2017-09-29T23:19:59.703Z,5.70
2017-09-29T23:22:28.747Z,6.30
2017-09-29T23:24:57.824Z,6.00
2017-09-29T23:27:26.877Z,6.00
2017-09-29T23:29:56.752Z,5.57
2017-09-29T23:32:25.791Z,6.07
2017-09-29T23:34:55.637Z,6.30
2017-09-29T23:37:24.707Z,5.63
2017-09-29T23:39:53.763Z,5.73
2017-09-29T23:42:22.848Z,6.40
2017-09-29T23:44:51.913Z,6.53
2017-09-29T23:47:20.972Z,5.83
2017-09-29T23:49:50.804Z,6.10
2017-09-29T23:52:20.628Z,6.17
2017-09-29T23:54:49.687Z,6.07
2017-09-29T23:57:18.764Z,5.73
2017-09-29T23:59:47.828Z,6.03
