createdAt,value
2019-04-27T00:00:20.244Z,15.30
2019-04-27T00:01:20.262Z,14.90
2019-04-27T00:02:24.848Z,15.50
2019-04-27T00:03:23.332Z,15.40
2019-04-27T00:04:20.203Z,15.70
2019-04-27T00:05:20.198Z,16.30
2019-04-27T00:06:20.206Z,16.20
2019-04-27T00:07:21.200Z,16.20
2019-04-27T00:08:20.167Z,16.40
2019-04-27T00:09:20.153Z,17.00
2019-04-27T00:10:20.446Z,17.30
2019-04-27T00:11:20.152Z,17.20
2019-04-27T00:12:22.432Z,16.60
2019-04-27T00:13:22.888Z,16.60
2019-04-27T00:14:20.092Z,15.90
2019-04-27T00:15:20.085Z,16.90
2019-04-27T00:16:20.094Z,16.10
2019-04-27T00:17:40.407Z,17.70
2019-04-27T00:18:21.057Z,16.50
2019-04-27T00:19:20.044Z,17.60
2019-04-27T00:20:21.733Z,18.00
2019-04-27T00:21:20.017Z,18.00
2019-04-27T00:22:20.021Z,18.60
2019-04-27T00:23:20.002Z,18.10
2019-04-27T00:24:19.984Z,18.50
2019-04-27T00:25:19.981Z,18.50
2019-04-27T00:26:19.977Z,19.30
2019-04-27T00:27:19.979Z,18.20
2019-04-27T00:28:19.956Z,19.20
2019-04-27T00:29:19.940Z,18.10
2019-04-27T00:30:19.920Z,17.90
2019-04-27T00:31:19.919Z,17.50
2019-04-27T00:32:19.939Z,17.10
2019-04-27T00:33:19.897Z,17.20
2019-04-27T00:34:19.879Z,15.70
2019-04-27T00:35:19.916Z,16.00
2019-04-27T00:36:19.859Z,16.80
2019-04-27T00:37:19.870Z,17.10
2019-04-27T00:38:19.862Z,16.70
2019-04-27T00:39:19.834Z,15.80
2019-04-27T00:40:19.816Z,17.00
2019-04-27T00:41:19.805Z,17.00
2019-04-27T00:42:19.801Z,15.80
2019-04-27T00:43:19.815Z,15.10
2019-04-27T00:44:19.773Z,14.80
2019-04-27T00:45:19.762Z,15.60
2019-04-27T00:46:19.749Z,13.80
2019-04-27T00:47:19.740Z,14.70
2019-04-27T00:48:19.749Z,14.10
2019-04-27T00:49:20.315Z,13.90
2019-04-27T00:50:19.712Z,14.40
2019-04-27T00:51:19.700Z,13.80
2019-04-27T00:52:19.692Z,14.40
2019-04-27T00:53:19.691Z,15.10
2019-04-27T00:54:19.664Z,14.60
2019-04-27T00:55:19.666Z,14.80
2019-04-27T00:56:19.658Z,14.20
2019-04-27T00:57:19.639Z,15.20
2019-04-27T00:58:19.648Z,14.10
2019-04-27T00:59:19.619Z,14.00
2019-04-27T01:00:19.602Z,13.50
2019-04-27T01:01:19.600Z,13.30
2019-04-27T01:02:19.581Z,12.50
2019-04-27T01:03:19.585Z,14.50
2019-04-27T01:04:19.565Z,13.30
2019-04-27T01:05:19.545Z,13.70
2019-04-27T01:06:19.545Z,13.30
2019-04-27T01:07:19.529Z,13.00
2019-04-27T01:08:19.531Z,13.20
2019-04-27T01:09:19.514Z,13.30
2019-04-27T01:10:19.495Z,15.00
2019-04-27T01:11:19.481Z,13.90
2019-04-27T01:12:19.472Z,13.80
2019-04-27T01:13:19.475Z,14.40
2019-04-27T01:14:19.450Z,14.70
2019-04-27T01:15:19.439Z,14.20
2019-04-27T01:16:22.026Z,14.90
2019-04-27T01:17:19.421Z,15.00
2019-04-27T01:18:19.552Z,14.20
2019-04-27T01:19:19.404Z,14.10
2019-04-27T01:20:19.404Z,13.60
2019-04-27T01:21:19.508Z,12.70
2019-04-27T01:22:19.394Z,12.50
2019-04-27T01:23:19.406Z,12.20
2019-04-27T01:24:19.342Z,12.00
2019-04-27T01:25:19.332Z,11.80
2019-04-27T01:26:19.320Z,11.50
2019-04-27T01:27:19.314Z,12.40
2019-04-27T01:28:20.675Z,12.90
2019-04-27T01:29:19.402Z,13.00
2019-04-27T01:30:19.287Z,12.10
2019-04-27T01:31:19.447Z,12.00
2019-04-27T01:32:20.762Z,13.00
2019-04-27T01:33:19.779Z,11.30
2019-04-27T01:34:19.384Z,11.60
2019-04-27T01:35:19.235Z,10.60
2019-04-27T01:36:19.209Z,11.50
2019-04-27T01:37:21.031Z,11.40
2019-04-27T01:38:19.280Z,11.80
2019-04-27T01:39:19.204Z,11.70
2019-04-27T01:40:19.385Z,12.00
2019-04-27T01:41:19.375Z,10.80
2019-04-27T01:42:19.365Z,11.20
2019-04-27T01:43:19.130Z,11.20
2019-04-27T01:44:19.495Z,11.10
2019-04-27T01:45:19.114Z,11.10
2019-04-27T01:46:19.636Z,11.00
2019-04-27T01:47:19.090Z,11.20
2019-04-27T01:48:25.072Z,11.10
2019-04-27T01:49:20.083Z,10.50
2019-04-27T01:50:19.062Z,10.50
2019-04-27T01:51:20.941Z,11.40
2019-04-27T01:52:19.488Z,11.30
2019-04-27T01:53:19.145Z,11.00
2019-04-27T01:54:19.424Z,10.20
2019-04-27T01:55:19.002Z,11.80
2019-04-27T01:56:19.567Z,11.50
2019-04-27T01:57:19.495Z,10.70
2019-04-27T01:58:20.233Z,10.30
2019-04-27T01:59:19.915Z,9.80
2019-04-27T02:00:19.396Z,10.20
2019-04-27T02:01:18.957Z,9.70
2019-04-27T02:02:19.127Z,10.00
2019-04-27T02:03:19.793Z,9.80
2019-04-27T02:04:19.331Z,10.00
2019-04-27T02:05:19.152Z,10.40
2019-04-27T02:06:19.087Z,9.10
2019-04-27T02:07:19.246Z,9.70
2019-04-27T02:08:19.613Z,9.60
2019-04-27T02:09:18.900Z,9.80
2019-04-27T02:10:19.285Z,8.60
2019-04-27T02:11:18.829Z,9.10
2019-04-27T02:12:19.294Z,8.90
2019-04-27T02:13:18.963Z,8.40
2019-04-27T02:14:19.619Z,9.30
2019-04-27T02:15:19.232Z,9.10
2019-04-27T02:16:18.859Z,8.50
2019-04-27T02:17:18.882Z,8.70
2019-04-27T02:18:19.452Z,9.80
2019-04-27T02:19:19.352Z,9.30
2019-04-27T02:20:19.753Z,9.50
2019-04-27T02:21:19.267Z,9.10
2019-04-27T02:22:18.856Z,8.80
2019-04-27T02:23:19.225Z,8.60
2019-04-27T02:24:18.773Z,9.20
2019-04-27T02:25:18.920Z,8.90
2019-04-27T02:26:19.175Z,8.60
2019-04-27T02:27:18.759Z,8.10
2019-04-27T02:28:19.499Z,9.20
2019-04-27T02:29:18.921Z,9.40
2019-04-27T02:30:20.638Z,8.90
2019-04-27T02:31:19.343Z,9.20
2019-04-27T02:32:20.310Z,9.10
2019-04-27T02:33:20.314Z,9.50
2019-04-27T02:34:19.862Z,9.60
2019-04-27T02:35:19.320Z,9.50
2019-04-27T02:36:20.247Z,9.30
2019-04-27T02:37:20.021Z,9.00
2019-04-27T02:38:20.138Z,9.40
2019-04-27T02:39:19.745Z,10.20
2019-04-27T02:40:20.481Z,9.80
2019-04-27T02:41:19.868Z,9.60
2019-04-27T02:42:20.075Z,10.10
2019-04-27T02:43:19.428Z,9.60
2019-04-27T02:44:19.935Z,9.70
2019-04-27T02:45:19.590Z,9.30
2019-04-27T02:46:20.077Z,9.40
2019-04-27T02:47:20.880Z,9.40
2019-04-27T02:48:19.892Z,9.90
2019-04-27T02:49:20.133Z,9.20
2019-04-27T02:50:19.327Z,10.20
2019-04-27T02:51:20.328Z,9.50
2019-04-27T02:52:19.863Z,9.70
2019-04-27T02:53:19.704Z,10.10
2019-04-27T02:54:20.441Z,9.90
2019-04-27T02:55:19.749Z,10.20
2019-04-27T02:56:20.230Z,10.30
2019-04-27T02:57:19.831Z,10.00
2019-04-27T02:58:21.478Z,10.60
2019-04-27T02:59:19.866Z,9.80
2019-04-27T03:00:20.377Z,10.00
2019-04-27T03:01:20.106Z,10.70
2019-04-27T03:02:19.618Z,10.60
2019-04-27T03:03:20.383Z,10.70
2019-04-27T03:04:20.407Z,9.90
2019-04-27T03:05:19.655Z,10.50
2019-04-27T03:06:19.845Z,10.70
2019-04-27T03:07:20.099Z,9.90
2019-04-27T03:08:20.030Z,9.90
2019-04-27T03:09:20.463Z,9.90
2019-04-27T03:10:19.853Z,10.10
2019-04-27T03:11:20.487Z,10.30
2019-04-27T03:12:19.327Z,10.40
2019-04-27T03:13:20.034Z,10.40
2019-04-27T03:14:29.689Z,10.70
2019-04-27T03:15:22.831Z,9.90
2019-04-27T03:16:20.327Z,10.00
2019-04-27T03:17:19.907Z,10.30
2019-04-27T03:18:19.497Z,9.70
2019-04-27T03:19:21.676Z,9.50
2019-04-27T03:20:20.133Z,10.20
2019-04-27T03:21:20.130Z,10.60
2019-04-27T03:22:19.428Z,10.10
2019-04-27T03:23:19.951Z,10.50
2019-04-27T03:24:19.927Z,10.10
2019-04-27T03:25:20.228Z,10.10
2019-04-27T03:26:19.618Z,10.00
2019-04-27T03:27:20.082Z,10.60
2019-04-27T03:28:20.069Z,10.70
2019-04-27T03:29:20.224Z,11.10
2019-04-27T03:30:22.536Z,10.30
2019-04-27T03:31:21.583Z,11.10
2019-04-27T03:32:22.008Z,10.10
2019-04-27T03:33:22.301Z,10.70
2019-04-27T03:34:22.406Z,10.90
2019-04-27T03:35:22.194Z,10.20
2019-04-27T03:36:21.424Z,9.60
2019-04-27T03:37:20.118Z,10.50
2019-04-27T03:38:19.753Z,10.20
2019-04-27T03:39:19.932Z,10.70
2019-04-27T03:40:20.416Z,10.80
2019-04-27T03:41:19.262Z,10.80
2019-04-27T03:42:20.495Z,10.80
2019-04-27T03:43:19.978Z,10.10
2019-04-27T03:44:19.224Z,10.10
2019-04-27T03:45:20.022Z,9.80
2019-04-27T03:46:20.237Z,11.10
2019-04-27T03:47:19.777Z,10.20
2019-04-27T03:48:20.190Z,10.90
2019-04-27T03:49:31.928Z,10.40
2019-04-27T03:50:20.353Z,10.40
2019-04-27T03:51:19.633Z,10.00
2019-04-27T03:52:19.734Z,10.00
2019-04-27T03:53:22.677Z,9.70
2019-04-27T03:54:19.430Z,10.20
2019-04-27T03:55:19.733Z,10.20
2019-04-27T03:56:19.883Z,10.40
2019-04-27T03:57:19.936Z,10.60
2019-04-27T03:58:21.404Z,11.30
2019-04-27T03:59:19.564Z,11.40
2019-04-27T04:00:20.013Z,10.90
2019-04-27T04:01:20.123Z,10.90
2019-04-27T04:02:19.762Z,11.10
2019-04-27T04:03:17.600Z,11.10
2019-04-27T04:04:19.541Z,12.00
2019-04-27T04:05:19.648Z,12.00
2019-04-27T04:06:19.286Z,11.50
2019-04-27T04:07:19.484Z,12.00
2019-04-27T04:08:19.278Z,11.50
2019-04-27T04:09:19.154Z,11.20
2019-04-27T04:10:19.787Z,12.10
2019-04-27T04:11:19.691Z,11.80
2019-04-27T04:12:19.745Z,11.80
2019-04-27T04:13:17.468Z,12.10
2019-04-27T04:14:17.481Z,12.10
2019-04-27T04:15:19.863Z,12.90
2019-04-27T04:16:17.451Z,12.50
2019-04-27T04:17:20.188Z,12.80
2019-04-27T04:18:19.641Z,12.30
2019-04-27T04:19:19.689Z,12.60
2019-04-27T04:20:20.013Z,11.50
2019-04-27T04:21:19.452Z,11.60
2019-04-27T04:22:19.830Z,12.50
2019-04-27T04:23:19.860Z,11.30
2019-04-27T04:24:19.724Z,11.70
2019-04-27T04:25:19.873Z,11.60
2019-04-27T04:26:19.223Z,11.80
2019-04-27T04:27:17.325Z,12.30
2019-04-27T04:28:19.663Z,12.00
2019-04-27T04:29:17.309Z,11.40
2019-04-27T04:30:19.795Z,12.40
2019-04-27T04:31:17.278Z,12.10
2019-04-27T04:32:19.196Z,13.10
2019-04-27T04:33:17.265Z,12.80
2019-04-27T04:34:19.564Z,12.40
2019-04-27T04:35:17.229Z,12.60
2019-04-27T04:36:17.221Z,12.30
2019-04-27T04:37:19.525Z,12.70
2019-04-27T04:38:20.333Z,12.00
2019-04-27T04:39:19.583Z,12.60
2019-04-27T04:40:19.639Z,13.30
2019-04-27T04:41:19.989Z,12.80
2019-04-27T04:42:19.560Z,13.40
2019-04-27T04:43:19.683Z,13.20
2019-04-27T04:44:20.141Z,13.00
2019-04-27T04:45:17.135Z,13.40
2019-04-27T04:46:19.090Z,13.10
2019-04-27T04:47:19.462Z,13.70
2019-04-27T04:48:17.085Z,13.20
2019-04-27T04:49:19.280Z,12.10
2019-04-27T04:50:17.062Z,12.80
2019-04-27T04:51:17.051Z,14.10
2019-04-27T04:52:19.542Z,12.30
2019-04-27T04:53:17.027Z,12.70
2019-04-27T04:54:19.600Z,12.70
2019-04-27T04:55:17.033Z,13.10
2019-04-27T04:56:18.806Z,13.20
2019-04-27T04:57:16.983Z,12.00
2019-04-27T04:58:16.991Z,12.80
2019-04-27T04:59:16.964Z,13.30
2019-04-27T05:00:16.968Z,13.40
2019-04-27T05:01:16.951Z,13.10
2019-04-27T05:02:19.078Z,13.70
2019-04-27T05:03:16.917Z,12.60
2019-04-27T05:04:16.908Z,13.90
2019-04-27T05:05:16.928Z,14.30
2019-04-27T05:06:16.888Z,13.10
2019-04-27T05:07:16.874Z,13.30
2019-04-27T05:08:16.870Z,12.90
2019-04-27T05:09:16.866Z,13.20
2019-04-27T05:10:18.729Z,12.70
2019-04-27T05:11:16.841Z,11.60
2019-04-27T05:12:16.847Z,12.10
2019-04-27T05:13:16.807Z,11.70
2019-04-27T05:14:16.797Z,11.60
2019-04-27T05:15:16.793Z,11.20
2019-04-27T05:16:16.792Z,11.50
2019-04-27T05:17:16.764Z,12.10
2019-04-27T05:18:16.755Z,12.20
2019-04-27T05:19:18.746Z,11.60
2019-04-27T05:20:24.718Z,11.70
2019-04-27T05:21:18.530Z,11.10
2019-04-27T05:22:16.707Z,11.30
2019-04-27T05:23:18.528Z,11.40
2019-04-27T05:24:16.691Z,11.40
2019-04-27T05:25:18.461Z,11.50
2019-04-27T05:26:16.665Z,10.70
2019-04-27T05:27:16.661Z,11.30
2019-04-27T05:28:18.599Z,11.90
2019-04-27T05:29:16.629Z,11.20
2019-04-27T05:30:16.643Z,11.50
2019-04-27T05:31:16.607Z,11.60
2019-04-27T05:32:16.604Z,11.30
2019-04-27T05:33:18.193Z,11.10
2019-04-27T05:34:16.573Z,11.20
2019-04-27T05:35:16.587Z,10.40
2019-04-27T05:36:16.588Z,10.40
2019-04-27T05:37:16.546Z,10.00
2019-04-27T05:38:16.544Z,10.80
2019-04-27T05:39:18.068Z,10.80
2019-04-27T05:40:18.927Z,9.50
2019-04-27T05:41:16.517Z,10.30
2019-04-27T05:42:18.964Z,9.60
2019-04-27T05:43:16.484Z,9.50
2019-04-27T05:44:18.436Z,9.80
2019-04-27T05:45:19.910Z,10.80
2019-04-27T05:46:19.013Z,9.70
2019-04-27T05:47:16.436Z,10.50
2019-04-27T05:48:16.419Z,9.50
2019-04-27T05:49:16.408Z,9.70
2019-04-27T05:50:18.385Z,10.00
2019-04-27T05:51:17.407Z,10.20
2019-04-27T05:52:16.386Z,9.60
2019-04-27T05:53:16.365Z,10.00
2019-04-27T05:54:16.361Z,10.20
2019-04-27T05:55:16.341Z,9.10
2019-04-27T05:56:16.347Z,9.40
2019-04-27T05:57:16.328Z,10.10
2019-04-27T05:58:16.322Z,9.80
2019-04-27T05:59:16.299Z,8.30
2019-04-27T06:00:16.298Z,9.10
2019-04-27T06:01:16.293Z,8.30
2019-04-27T06:02:16.261Z,9.00
2019-04-27T06:03:16.253Z,8.90
2019-04-27T06:04:16.242Z,8.30
2019-04-27T06:05:16.227Z,8.30
2019-04-27T06:06:16.252Z,8.90
2019-04-27T06:07:16.210Z,8.40
2019-04-27T06:08:16.212Z,8.00
2019-04-27T06:09:16.189Z,8.60
2019-04-27T06:10:16.172Z,8.00
2019-04-27T06:11:16.188Z,7.80
2019-04-27T06:12:16.177Z,7.80
2019-04-27T06:13:16.161Z,8.00
2019-04-27T06:14:16.135Z,8.20
2019-04-27T06:15:16.122Z,6.80
2019-04-27T06:16:16.124Z,7.20
2019-04-27T06:17:16.111Z,7.20
2019-04-27T06:18:16.085Z,6.70
2019-04-27T06:19:16.075Z,6.40
2019-04-27T06:20:16.070Z,6.30
2019-04-27T06:21:16.051Z,6.00
2019-04-27T06:22:16.067Z,6.30
2019-04-27T06:23:16.029Z,6.00
2019-04-27T06:24:16.023Z,5.90
2019-04-27T06:25:16.018Z,5.90
2019-04-27T06:26:16.002Z,5.80
2019-04-27T06:27:16.024Z,5.90
2019-04-27T06:28:15.988Z,5.70
2019-04-27T06:29:15.966Z,5.50
2019-04-27T06:30:15.957Z,5.40
2019-04-27T06:31:15.961Z,5.80
2019-04-27T06:32:15.951Z,6.00
2019-04-27T06:33:29.232Z,5.70
2019-04-27T06:34:16.915Z,5.80
2019-04-27T06:35:15.898Z,5.40
2019-04-27T06:36:15.889Z,5.30
2019-04-27T06:37:15.893Z,5.40
2019-04-27T06:38:15.880Z,5.30
2019-04-27T06:39:15.853Z,5.10
2019-04-27T06:40:15.844Z,4.90
2019-04-27T06:41:15.835Z,5.80
2019-04-27T06:42:18.655Z,4.60
2019-04-27T06:43:15.815Z,5.00
2019-04-27T06:44:15.820Z,5.20
2019-04-27T06:45:15.793Z,4.90
2019-04-27T06:46:15.783Z,5.50
2019-04-27T06:47:15.787Z,5.30
2019-04-27T06:48:15.777Z,5.00
2019-04-27T06:49:15.751Z,4.70
2019-04-27T06:50:15.753Z,4.80
2019-04-27T06:51:15.724Z,4.30
2019-04-27T06:52:15.715Z,4.30
2019-04-27T06:53:15.722Z,4.60
2019-04-27T06:54:15.695Z,4.20
2019-04-27T06:55:15.687Z,4.00
2019-04-27T06:56:15.674Z,4.50
2019-04-27T06:57:15.661Z,4.50
2019-04-27T06:58:15.680Z,4.70
2019-04-27T06:59:15.641Z,4.30
2019-04-27T07:00:15.625Z,4.00
2019-04-27T07:01:15.627Z,3.80
2019-04-27T07:02:15.603Z,3.80
2019-04-27T07:03:15.617Z,4.10
2019-04-27T07:04:15.585Z,3.50
2019-04-27T07:05:15.579Z,3.50
2019-04-27T07:06:15.572Z,3.10
2019-04-27T07:07:15.562Z,3.00
2019-04-27T07:08:15.537Z,3.30
2019-04-27T07:09:15.554Z,3.70
2019-04-27T07:10:15.529Z,3.50
2019-04-27T07:11:15.530Z,3.80
2019-04-27T07:12:15.496Z,3.40
2019-04-27T07:13:15.511Z,3.30
2019-04-27T07:14:15.497Z,3.10
2019-04-27T07:15:15.662Z,3.40
2019-04-27T07:16:15.456Z,3.10
2019-04-27T07:17:15.444Z,2.80
2019-04-27T07:18:15.448Z,3.00
2019-04-27T07:19:15.440Z,3.10
2019-04-27T07:20:15.411Z,3.20
2019-04-27T07:21:18.983Z,3.10
2019-04-27T07:22:16.386Z,2.80
2019-04-27T07:23:15.383Z,2.90
2019-04-27T07:24:15.392Z,2.90
2019-04-27T07:25:15.386Z,3.00
2019-04-27T07:26:15.341Z,3.00
2019-04-27T07:27:15.343Z,3.40
2019-04-27T07:28:15.327Z,3.00
2019-04-27T07:29:15.325Z,3.20
2019-04-27T07:30:15.299Z,3.30
2019-04-27T07:31:15.285Z,3.50
2019-04-27T07:32:15.290Z,3.40
2019-04-27T07:33:15.267Z,3.50
2019-04-27T07:34:15.272Z,3.50
2019-04-27T07:35:15.243Z,3.30
2019-04-27T07:36:15.246Z,3.40
2019-04-27T07:37:15.225Z,3.50
2019-04-27T07:38:15.222Z,3.80
2019-04-27T07:39:15.241Z,3.30
2019-04-27T07:40:15.197Z,3.60
2019-04-27T07:41:15.182Z,3.60
2019-04-27T07:42:15.166Z,4.00
2019-04-27T07:43:15.165Z,3.70
2019-04-27T07:44:15.162Z,4.20
2019-04-27T07:45:15.130Z,3.80
2019-04-27T07:46:15.125Z,3.40
2019-04-27T07:47:15.117Z,3.60
2019-04-27T07:48:15.103Z,3.40
2019-04-27T07:49:15.124Z,3.70
2019-04-27T07:50:15.102Z,3.50
2019-04-27T07:51:15.087Z,3.30
2019-04-27T07:52:15.067Z,3.80
2019-04-27T07:53:15.050Z,3.40
2019-04-27T07:54:15.033Z,3.60
2019-04-27T07:55:15.045Z,3.20
2019-04-27T07:56:15.014Z,3.80
2019-04-27T07:57:15.005Z,3.60
2019-04-27T07:58:14.992Z,3.70
2019-04-27T07:59:14.995Z,3.70
2019-04-27T08:00:14.988Z,3.70
2019-04-27T08:01:14.958Z,4.00
2019-04-27T08:02:14.998Z,4.20
2019-04-27T08:03:14.941Z,4.10
2019-04-27T08:04:15.005Z,4.10
2019-04-27T08:05:14.938Z,4.20
2019-04-27T08:06:14.911Z,4.00
2019-04-27T08:07:14.890Z,4.10
2019-04-27T08:08:14.886Z,4.10
2019-04-27T08:09:14.873Z,4.30
2019-04-27T08:10:14.911Z,4.20
2019-04-27T08:11:14.851Z,4.10
2019-04-27T08:12:14.849Z,3.90
2019-04-27T08:13:14.830Z,4.30
2019-04-27T08:14:14.822Z,4.10
2019-04-27T08:15:14.813Z,4.20
2019-04-27T08:16:14.828Z,4.30
2019-04-27T08:17:14.805Z,4.50
2019-04-27T08:18:14.775Z,4.30
2019-04-27T08:19:14.770Z,4.30
2019-04-27T08:20:14.783Z,4.90
2019-04-27T08:21:14.752Z,3.90
2019-04-27T08:22:14.732Z,4.20
2019-04-27T08:23:14.729Z,4.20
2019-04-27T08:24:14.713Z,4.10
2019-04-27T08:25:14.727Z,4.40
2019-04-27T08:26:14.719Z,4.00
2019-04-27T08:27:14.679Z,4.10
2019-04-27T08:28:14.733Z,3.60
2019-04-27T08:29:14.654Z,3.80
2019-04-27T08:30:14.650Z,3.60
2019-04-27T08:31:14.691Z,3.70
2019-04-27T08:32:14.626Z,3.80
2019-04-27T08:33:14.614Z,3.50
2019-04-27T08:34:14.620Z,3.90
2019-04-27T08:35:14.605Z,4.10
2019-04-27T08:36:14.586Z,4.30
2019-04-27T08:37:14.608Z,4.20
2019-04-27T08:38:14.566Z,4.50
2019-04-27T08:39:14.557Z,4.50
2019-04-27T08:40:14.549Z,4.10
2019-04-27T08:41:14.537Z,4.40
2019-04-27T08:42:14.542Z,4.20
2019-04-27T08:43:14.512Z,4.50
2019-04-27T08:44:14.499Z,3.90
2019-04-27T08:45:14.506Z,4.10
2019-04-27T08:46:14.516Z,4.20
2019-04-27T08:47:14.465Z,4.30
2019-04-27T08:48:14.454Z,4.50
2019-04-27T08:49:14.453Z,3.80
2019-04-27T08:50:14.433Z,4.40
2019-04-27T08:51:14.436Z,4.50
2019-04-27T08:52:14.419Z,4.30
2019-04-27T08:53:14.412Z,4.30
2019-04-27T08:54:14.389Z,4.30
2019-04-27T08:55:14.379Z,4.00
2019-04-27T08:56:14.392Z,4.40
2019-04-27T08:57:14.360Z,4.30
2019-04-27T08:58:14.343Z,4.50
2019-04-27T08:59:14.331Z,4.50
2019-04-27T09:00:14.323Z,4.10
2019-04-27T09:01:14.335Z,4.30
2019-04-27T09:02:14.307Z,4.50
2019-04-27T09:03:14.285Z,4.70
2019-04-27T09:04:14.274Z,4.70
2019-04-27T09:05:14.263Z,4.30
2019-04-27T09:06:14.261Z,4.20
2019-04-27T09:07:14.294Z,4.60
2019-04-27T09:08:14.247Z,4.60
2019-04-27T09:09:14.225Z,4.40
2019-04-27T09:10:14.209Z,4.70
2019-04-27T09:11:14.201Z,4.70
2019-04-27T09:12:14.726Z,3.80
2019-04-27T09:13:14.225Z,4.70
2019-04-27T09:14:14.185Z,4.40
2019-04-27T09:15:14.154Z,4.90
2019-04-27T09:16:14.151Z,5.10
2019-04-27T09:17:14.161Z,5.10
2019-04-27T09:18:14.122Z,4.90
2019-04-27T09:19:14.109Z,5.30
2019-04-27T09:20:14.101Z,5.10
2019-04-27T09:21:14.107Z,5.00
2019-04-27T09:22:16.531Z,5.10
2019-04-27T09:23:14.069Z,4.90
2019-04-27T09:24:14.074Z,4.90
2019-04-27T09:25:14.077Z,4.70
2019-04-27T09:26:14.046Z,5.50
2019-04-27T09:27:14.332Z,5.10
2019-04-27T09:28:14.021Z,4.90
2019-04-27T09:29:14.011Z,4.70
2019-04-27T09:30:13.990Z,4.10
2019-04-27T09:31:13.985Z,4.30
2019-04-27T09:32:14.025Z,4.30
2019-04-27T09:33:13.960Z,4.30
2019-04-27T09:34:14.773Z,4.60
2019-04-27T09:35:13.941Z,4.00
2019-04-27T09:36:13.927Z,4.10
2019-04-27T09:37:13.973Z,4.10
2019-04-27T09:38:13.922Z,4.30
2019-04-27T09:39:13.893Z,4.10
2019-04-27T09:40:13.882Z,4.00
2019-04-27T09:41:13.890Z,4.00
2019-04-27T09:42:13.865Z,4.50
2019-04-27T09:43:15.679Z,3.60
2019-04-27T09:44:13.841Z,4.00
2019-04-27T09:45:13.832Z,4.00
2019-04-27T09:46:15.628Z,3.40
2019-04-27T09:47:13.817Z,4.10
2019-04-27T09:48:13.813Z,3.40
2019-04-27T09:49:15.710Z,4.00
2019-04-27T09:50:13.786Z,4.10
2019-04-27T09:51:13.765Z,4.30
2019-04-27T09:52:23.571Z,4.00
2019-04-27T09:53:15.840Z,4.10
2019-04-27T09:54:13.725Z,4.10
2019-04-27T09:55:13.720Z,3.70
2019-04-27T09:56:13.791Z,4.00
2019-04-27T09:57:13.698Z,4.00
2019-04-27T09:58:13.697Z,4.20
2019-04-27T09:59:13.761Z,3.70
2019-04-27T10:00:13.661Z,3.70
2019-04-27T10:01:15.888Z,4.30
2019-04-27T10:02:13.639Z,3.70
2019-04-27T10:03:13.668Z,4.10
2019-04-27T10:04:13.614Z,3.90
2019-04-27T10:05:13.609Z,4.00
2019-04-27T10:06:13.640Z,3.50
2019-04-27T10:07:13.590Z,3.70
2019-04-27T10:08:13.612Z,3.90
2019-04-27T10:09:13.565Z,3.80
2019-04-27T10:10:13.553Z,3.80
2019-04-27T10:11:13.540Z,3.80
2019-04-27T10:12:13.536Z,3.80
2019-04-27T10:13:13.543Z,3.60
2019-04-27T10:14:13.513Z,4.10
2019-04-27T10:15:13.500Z,3.60
2019-04-27T10:16:13.487Z,3.80
2019-04-27T10:17:13.484Z,4.00
2019-04-27T10:18:13.502Z,3.70
2019-04-27T10:19:13.452Z,3.70
2019-04-27T10:20:13.442Z,3.50
2019-04-27T10:21:13.443Z,3.60
2019-04-27T10:22:13.466Z,3.60
2019-04-27T10:23:13.407Z,3.90
2019-04-27T10:24:13.415Z,3.60
2019-04-27T10:25:13.405Z,3.50
2019-04-27T10:26:13.378Z,3.30
2019-04-27T10:27:13.360Z,3.70
2019-04-27T10:28:13.351Z,3.20
2019-04-27T10:29:13.355Z,3.60
2019-04-27T10:30:13.330Z,3.70
2019-04-27T10:31:13.314Z,3.60
2019-04-27T10:32:13.304Z,3.50
2019-04-27T10:33:13.321Z,3.30
2019-04-27T10:34:13.303Z,3.30
2019-04-27T10:35:13.275Z,3.50
2019-04-27T10:36:13.282Z,3.40
2019-04-27T10:37:13.253Z,3.30
2019-04-27T10:38:13.274Z,3.00
2019-04-27T10:39:13.793Z,2.90
2019-04-27T10:40:13.217Z,3.30
2019-04-27T10:41:13.214Z,3.40
2019-04-27T10:42:13.205Z,3.20
2019-04-27T10:43:13.193Z,3.30
2019-04-27T10:44:13.187Z,3.10
2019-04-27T10:45:13.174Z,3.20
2019-04-27T10:46:13.169Z,3.20
2019-04-27T10:47:13.135Z,3.10
2019-04-27T10:48:13.138Z,3.50
2019-04-27T10:49:13.163Z,3.40
2019-04-27T10:50:13.122Z,3.60
2019-04-27T10:51:13.088Z,3.30
2019-04-27T10:52:13.084Z,3.70
2019-04-27T10:53:13.068Z,3.70
2019-04-27T10:54:13.061Z,3.30
2019-04-27T10:55:13.079Z,3.90
2019-04-27T10:56:13.034Z,4.00
2019-04-27T10:57:13.025Z,3.70
2019-04-27T10:58:13.017Z,3.80
2019-04-27T10:59:13.029Z,3.60
2019-04-27T11:00:12.987Z,3.60
2019-04-27T11:01:12.996Z,3.70
2019-04-27T11:02:12.968Z,4.00
2019-04-27T11:03:12.969Z,4.20
2019-04-27T11:04:12.964Z,3.90
2019-04-27T11:05:12.964Z,4.20
2019-04-27T11:06:12.929Z,4.30
2019-04-27T11:07:12.919Z,3.90
2019-04-27T11:08:12.903Z,4.20
2019-04-27T11:09:12.911Z,4.40
2019-04-27T11:10:13.002Z,3.80
2019-04-27T11:11:12.874Z,4.10
2019-04-27T11:12:12.855Z,3.80
2019-04-27T11:13:12.856Z,3.70
2019-04-27T11:14:12.864Z,4.30
2019-04-27T11:15:12.839Z,4.20
2019-04-27T11:16:12.814Z,4.10
2019-04-27T11:17:12.806Z,3.70
2019-04-27T11:18:12.807Z,3.70
2019-04-27T11:19:12.797Z,3.50
2019-04-27T11:20:12.768Z,4.00
2019-04-27T11:21:12.758Z,3.80
2019-04-27T11:22:12.746Z,4.00
2019-04-27T11:23:12.733Z,4.70
2019-04-27T11:24:12.744Z,3.90
2019-04-27T11:25:12.732Z,4.10
2019-04-27T11:26:12.733Z,4.20
2019-04-27T11:27:12.690Z,4.40
2019-04-27T11:28:12.676Z,4.00
2019-04-27T11:29:12.685Z,4.60
2019-04-27T11:30:12.706Z,4.20
2019-04-27T11:31:12.656Z,4.60
2019-04-27T11:32:12.631Z,4.30
2019-04-27T11:33:12.620Z,4.10
2019-04-27T11:34:12.616Z,4.60
2019-04-27T11:35:12.597Z,4.40
2019-04-27T11:36:14.854Z,4.40
2019-04-27T11:37:12.580Z,4.70
2019-04-27T11:38:12.585Z,4.60
2019-04-27T11:39:12.557Z,4.80
2019-04-27T11:40:12.565Z,4.50
2019-04-27T11:41:12.551Z,4.60
2019-04-27T11:42:12.552Z,4.90
2019-04-27T11:43:12.506Z,4.90
2019-04-27T11:44:12.511Z,4.50
2019-04-27T11:45:12.499Z,5.30
2019-04-27T11:46:12.491Z,4.40
2019-04-27T11:47:12.468Z,4.20
2019-04-27T11:48:12.455Z,3.90
2019-04-27T11:49:12.473Z,4.10
2019-04-27T11:50:12.464Z,4.20
2019-04-27T11:51:12.435Z,4.10
2019-04-27T11:52:12.420Z,4.10
2019-04-27T11:53:22.071Z,4.20
2019-04-27T11:54:13.387Z,4.20
2019-04-27T11:55:12.397Z,4.40
2019-04-27T11:56:12.382Z,4.30
2019-04-27T11:57:12.362Z,4.30
2019-04-27T11:58:12.361Z,4.30
2019-04-27T11:59:12.339Z,4.70
2019-04-27T12:00:12.319Z,4.90
2019-04-27T12:01:12.333Z,4.50
2019-04-27T12:02:12.332Z,4.40
2019-04-27T12:03:12.287Z,4.70
2019-04-27T12:04:12.298Z,4.50
2019-04-27T12:05:12.275Z,4.50
2019-04-27T12:06:12.281Z,4.30
2019-04-27T12:07:12.252Z,4.50
2019-04-27T12:08:12.235Z,5.10
2019-04-27T12:09:12.230Z,4.30
2019-04-27T12:10:12.242Z,4.40
2019-04-27T12:11:12.230Z,4.80
2019-04-27T12:12:18.211Z,4.40
2019-04-27T12:13:13.177Z,4.00
2019-04-27T12:14:12.181Z,4.40
2019-04-27T12:15:12.159Z,4.30
2019-04-27T12:16:12.186Z,4.00
2019-04-27T12:17:12.134Z,4.80
2019-04-27T12:18:12.137Z,4.40
2019-04-27T12:19:12.138Z,4.40
2019-04-27T12:20:12.128Z,4.50
2019-04-27T12:21:12.126Z,4.70
2019-04-27T12:22:12.141Z,4.40
2019-04-27T12:23:12.092Z,4.40
2019-04-27T12:24:12.077Z,4.10
2019-04-27T12:25:12.060Z,4.20
2019-04-27T12:26:12.037Z,4.00
2019-04-27T12:27:12.052Z,3.50
2019-04-27T12:28:12.020Z,3.50
2019-04-27T12:29:12.007Z,3.20
2019-04-27T12:30:12.013Z,2.90
2019-04-27T12:31:11.981Z,3.10
2019-04-27T12:32:12.000Z,2.80
2019-04-27T12:33:11.963Z,3.00
2019-04-27T12:34:11.950Z,3.00
2019-04-27T12:35:11.936Z,2.70
2019-04-27T12:36:11.938Z,2.40
2019-04-27T12:37:11.936Z,2.20
2019-04-27T12:38:11.924Z,2.30
2019-04-27T12:39:11.918Z,2.70
2019-04-27T12:40:11.876Z,2.70
2019-04-27T12:41:11.867Z,2.20
2019-04-27T12:42:11.895Z,2.70
2019-04-27T12:43:11.866Z,2.90
2019-04-27T12:44:11.849Z,2.80
2019-04-27T12:45:11.826Z,2.40
2019-04-27T12:46:11.812Z,2.40
2019-04-27T12:47:11.837Z,2.50
2019-04-27T12:48:11.812Z,2.40
2019-04-27T12:49:11.786Z,2.80
2019-04-27T12:50:11.765Z,2.70
2019-04-27T12:51:11.762Z,2.60
2019-04-27T12:52:11.769Z,2.80
2019-04-27T12:53:11.744Z,3.30
2019-04-27T12:54:11.728Z,2.90
2019-04-27T12:55:11.721Z,2.80
2019-04-27T12:56:11.700Z,3.10
2019-04-27T12:57:11.708Z,2.80
2019-04-27T12:58:11.688Z,2.50
2019-04-27T12:59:11.677Z,2.70
2019-04-27T13:00:11.653Z,2.80
2019-04-27T13:01:11.681Z,2.80
2019-04-27T13:02:11.659Z,2.60
2019-04-27T13:03:11.627Z,2.40
2019-04-27T13:04:11.614Z,2.70
2019-04-27T13:05:11.605Z,2.20
2019-04-27T13:06:11.588Z,2.20
2019-04-27T13:07:11.583Z,2.50
2019-04-27T13:08:11.609Z,2.40