createdAt,value
2023-04-29T00:00:06.598Z,945.20
2023-04-29T00:00:17.598Z,945.22
2023-04-29T00:00:28.586Z,945.20
2023-04-29T00:00:39.599Z,945.22
2023-04-29T00:00:51.586Z,945.20
2023-04-29T00:01:02.586Z,945.21
2023-04-29T00:01:13.579Z,945.21
2023-04-29T00:01:24.588Z,945.19
2023-04-29T00:01:35.582Z,945.17
2023-04-29T00:01:46.609Z,945.16
2023-04-29T00:01:57.579Z,945.16
2023-04-29T00:02:08.611Z,945.17
2023-04-29T00:02:20.646Z,945.17
2023-04-29T00:02:32.178Z,945.18
2023-04-29T00:02:43.717Z,945.20
2023-04-29T00:02:54.669Z,945.21
2023-04-29T00:03:06.708Z,945.24
2023-04-29T00:03:17.928Z,945.23
2023-04-29T00:03:29.770Z,945.21
2023-04-29T00:03:41.730Z,945.18
2023-04-29T00:03:52.705Z,945.17
2023-04-29T00:04:03.719Z,945.20
2023-04-29T00:04:14.743Z,945.20
2023-04-29T00:04:26.775Z,945.19
2023-04-29T00:04:37.866Z,945.17
2023-04-29T00:04:48.840Z,945.15
2023-04-29T00:04:59.736Z,945.18
2023-04-29T00:05:10.828Z,945.20
2023-04-29T00:05:21.787Z,945.17
2023-04-29T00:05:32.791Z,945.16
2023-04-29T00:05:43.664Z,945.16
2023-04-29T00:05:54.676Z,945.15
2023-04-29T00:06:05.737Z,945.15
2023-04-29T00:06:17.728Z,945.17
2023-04-29T00:06:28.662Z,945.18
2023-04-29T00:06:39.582Z,945.17
2023-04-29T00:06:50.578Z,945.17
2023-04-29T00:07:01.575Z,945.18
2023-04-29T00:07:12.574Z,945.17
2023-04-29T00:07:23.570Z,945.16
2023-04-29T00:07:34.580Z,945.14
2023-04-29T00:07:45.582Z,945.12
2023-04-29T00:07:56.586Z,945.13
2023-04-29T00:08:07.586Z,945.14
2023-04-29T00:08:18.609Z,945.14
2023-04-29T00:08:29.592Z,945.13
2023-04-29T00:08:40.583Z,945.11
2023-04-29T00:08:51.580Z,945.09
2023-04-29T00:09:02.572Z,945.10
2023-04-29T00:09:13.567Z,945.09
2023-04-29T00:09:24.584Z,945.10
2023-04-29T00:09:35.585Z,945.11
2023-04-29T00:09:46.561Z,945.12
2023-04-29T00:09:57.555Z,945.11
2023-04-29T00:10:08.574Z,945.12
2023-04-29T00:10:19.599Z,945.12
2023-04-29T00:10:31.585Z,945.13
2023-04-29T00:10:43.577Z,945.10
2023-04-29T00:10:54.573Z,945.10
2023-04-29T00:11:05.572Z,945.11
2023-04-29T00:11:16.575Z,945.09
2023-04-29T00:11:27.556Z,945.06
2023-04-29T00:11:38.652Z,945.07
2023-04-29T00:11:50.606Z,945.05
2023-04-29T00:12:01.601Z,945.08
2023-04-29T00:12:12.602Z,945.10
2023-04-29T00:12:23.592Z,945.10
2023-04-29T00:12:34.607Z,945.11
2023-04-29T00:12:45.588Z,945.13
2023-04-29T00:12:57.573Z,945.12
2023-04-29T00:13:08.593Z,945.12
2023-04-29T00:13:19.587Z,945.11
2023-04-29T00:13:30.580Z,945.13
2023-04-29T00:13:41.601Z,945.10
2023-04-29T00:13:52.628Z,945.11
2023-04-29T00:14:04.624Z,945.07
2023-04-29T00:14:16.587Z,945.06
2023-04-29T00:14:27.563Z,945.08
2023-04-29T00:14:38.545Z,945.06
2023-04-29T00:14:49.546Z,945.08
2023-04-29T00:15:00.558Z,945.09
2023-04-29T00:15:11.597Z,945.10
2023-04-29T00:15:22.599Z,945.10
2023-04-29T00:15:33.593Z,945.10
2023-04-29T00:15:44.594Z,945.11
2023-04-29T00:15:55.584Z,945.08
2023-04-29T00:16:06.562Z,945.07
2023-04-29T00:16:17.581Z,945.09
2023-04-29T00:16:28.620Z,945.07
2023-04-29T00:16:39.653Z,945.08
2023-04-29T00:16:50.645Z,945.07
2023-04-29T00:17:01.607Z,945.08
2023-04-29T00:17:12.688Z,945.10
2023-04-29T00:17:24.609Z,945.01
2023-04-29T00:17:36.616Z,945.06
2023-04-29T00:17:47.592Z,945.11
2023-04-29T00:17:58.631Z,945.11
2023-04-29T00:18:09.646Z,945.11
2023-04-29T00:18:21.598Z,945.05
2023-04-29T00:18:32.585Z,945.03
2023-04-29T00:18:43.589Z,945.04
2023-04-29T00:18:54.611Z,945.06
2023-04-29T00:19:06.578Z,945.05
2023-04-29T00:19:17.565Z,945.05
2023-04-29T00:19:28.545Z,945.03
2023-04-29T00:19:39.543Z,945.06
2023-04-29T00:19:50.835Z,945.05
2023-04-29T00:20:02.606Z,945.04
2023-04-29T00:20:13.602Z,945.04
2023-04-29T00:20:24.577Z,945.07
2023-04-29T00:20:35.574Z,945.05
2023-04-29T00:20:46.569Z,945.06
2023-04-29T00:20:57.572Z,945.09
2023-04-29T00:21:08.630Z,945.05
2023-04-29T00:21:20.619Z,945.05
2023-04-29T00:21:32.592Z,945.08
2023-04-29T00:21:43.596Z,945.05
2023-04-29T00:21:54.601Z,945.07
2023-04-29T00:22:05.594Z,945.08
2023-04-29T00:22:16.584Z,945.07
2023-04-29T00:22:28.584Z,945.07
2023-04-29T00:22:39.581Z,945.08
2023-04-29T00:22:50.589Z,945.08
2023-04-29T00:23:01.578Z,945.10
2023-04-29T00:23:12.600Z,945.10
2023-04-29T00:23:23.586Z,945.11
2023-04-29T00:23:34.601Z,945.12
2023-04-29T00:23:45.591Z,945.12
2023-04-29T00:23:56.573Z,945.09
2023-04-29T00:24:07.591Z,945.10
2023-04-29T00:24:18.588Z,945.13
2023-04-29T00:24:30.574Z,945.12
2023-04-29T00:24:41.560Z,945.09
2023-04-29T00:24:52.575Z,945.09
2023-04-29T00:25:03.563Z,945.03
2023-04-29T00:25:14.556Z,945.10
2023-04-29T00:25:25.562Z,945.03
2023-04-29T00:25:36.569Z,945.07
2023-04-29T00:25:47.555Z,945.10
2023-04-29T00:25:58.556Z,945.11
2023-04-29T00:26:09.549Z,945.06
2023-04-29T00:26:20.626Z,945.08
2023-04-29T00:26:32.581Z,945.11
2023-04-29T00:26:43.595Z,945.11
2023-04-29T00:26:54.598Z,945.10
2023-04-29T00:27:05.595Z,945.14
2023-04-29T00:27:16.582Z,945.12
2023-04-29T00:27:28.593Z,945.08
2023-04-29T00:27:39.582Z,945.11
2023-04-29T00:27:50.578Z,945.13
2023-04-29T00:28:01.568Z,945.12
2023-04-29T00:28:12.582Z,945.13
2023-04-29T00:28:23.571Z,945.11
2023-04-29T00:28:34.590Z,945.11
2023-04-29T00:28:45.596Z,945.12
2023-04-29T00:28:56.608Z,945.12
2023-04-29T00:29:08.594Z,945.10
2023-04-29T00:29:19.586Z,945.06
2023-04-29T00:29:30.584Z,945.08
2023-04-29T00:29:41.589Z,945.06
2023-04-29T00:29:52.958Z,945.07
2023-04-29T00:30:03.547Z,945.02
2023-04-29T00:30:14.555Z,945.09
2023-04-29T00:30:25.645Z,945.11
2023-04-29T00:30:37.609Z,945.08
2023-04-29T00:30:49.622Z,945.10
2023-04-29T00:31:01.656Z,945.10
2023-04-29T00:31:12.574Z,945.11
2023-04-29T00:31:23.576Z,945.11
2023-04-29T00:31:34.585Z,945.15
2023-04-29T00:31:46.584Z,945.09
2023-04-29T00:31:58.582Z,945.13
2023-04-29T00:32:09.578Z,945.12
2023-04-29T00:32:21.590Z,945.13
2023-04-29T00:32:32.652Z,945.06
2023-04-29T00:32:44.662Z,945.07
2023-04-29T00:32:56.294Z,945.07
2023-04-29T00:33:07.682Z,945.08
2023-04-29T00:33:19.584Z,945.11
2023-04-29T00:33:30.591Z,945.05
2023-04-29T00:33:41.597Z,944.99
2023-04-29T00:33:52.577Z,945.06
2023-04-29T00:34:03.585Z,945.10
2023-04-29T00:34:14.581Z,945.13
2023-04-29T00:34:25.570Z,945.11
2023-04-29T00:34:36.579Z,945.11
2023-04-29T00:34:48.574Z,945.12
2023-04-29T00:34:59.571Z,945.12
2023-04-29T00:35:10.559Z,945.07
2023-04-29T00:35:21.563Z,945.06
2023-04-29T00:35:32.556Z,945.09
2023-04-29T00:35:43.579Z,945.06
2023-04-29T00:35:54.590Z,945.01
2023-04-29T00:36:05.579Z,945.09
2023-04-29T00:36:16.566Z,945.12
2023-04-29T00:36:27.554Z,945.12
2023-04-29T00:36:38.641Z,945.08
2023-04-29T00:36:50.628Z,945.11
2023-04-29T00:37:02.615Z,945.12
2023-04-29T00:37:13.605Z,945.10
2023-04-29T00:37:25.636Z,945.09
2023-04-29T00:37:37.619Z,945.10
2023-04-29T00:37:49.596Z,945.10
2023-04-29T00:38:00.586Z,945.08
2023-04-29T00:38:11.581Z,945.10
2023-04-29T00:38:22.600Z,945.10
2023-04-29T00:38:34.572Z,945.11
2023-04-29T00:38:45.574Z,945.12
2023-04-29T00:38:56.595Z,945.12
2023-04-29T00:39:07.584Z,945.12
2023-04-29T00:39:18.604Z,945.13
2023-04-29T00:39:29.598Z,945.13
2023-04-29T00:39:40.600Z,945.14
2023-04-29T00:39:51.749Z,945.15
2023-04-29T00:40:02.567Z,945.09
2023-04-29T00:40:13.578Z,945.12
2023-04-29T00:40:24.577Z,945.14
2023-04-29T00:40:35.598Z,945.12
2023-04-29T00:40:47.597Z,945.12
2023-04-29T00:40:58.602Z,945.10
2023-04-29T00:41:10.600Z,945.05
2023-04-29T00:41:21.565Z,945.07
2023-04-29T00:41:32.558Z,945.09
2023-04-29T00:41:43.558Z,945.12
2023-04-29T00:41:54.586Z,945.10
2023-04-29T00:42:05.592Z,945.13
2023-04-29T00:42:16.580Z,945.11
2023-04-29T00:42:27.568Z,945.13
2023-04-29T00:42:38.577Z,945.12
2023-04-29T00:42:49.576Z,945.10
2023-04-29T00:43:00.555Z,945.10
2023-04-29T00:43:11.568Z,945.13
2023-04-29T00:43:22.563Z,945.10
2023-04-29T00:43:33.555Z,945.08
2023-04-29T00:43:44.558Z,945.08
2023-04-29T00:43:55.546Z,945.09
2023-04-29T00:44:06.539Z,945.14
2023-04-29T00:44:17.568Z,945.12
2023-04-29T00:44:28.591Z,945.15
2023-04-29T00:44:39.580Z,945.15
2023-04-29T00:44:50.580Z,945.14
2023-04-29T00:45:01.571Z,945.14
2023-04-29T00:45:12.552Z,945.13
2023-04-29T00:45:23.638Z,945.15
2023-04-29T00:45:35.641Z,945.14
2023-04-29T00:45:47.637Z,945.13
2023-04-29T00:45:59.634Z,945.14
2023-04-29T00:46:11.645Z,945.15
2023-04-29T00:46:23.649Z,945.16
2023-04-29T00:46:35.649Z,945.18
2023-04-29T00:46:47.721Z,945.17
2023-04-29T00:46:59.635Z,945.15
2023-04-29T00:47:11.607Z,945.15
2023-04-29T00:47:22.660Z,945.16
2023-04-29T00:47:33.574Z,945.18
2023-04-29T00:47:44.581Z,945.18
2023-04-29T00:47:56.246Z,945.18
2023-04-29T00:48:07.732Z,945.17
2023-04-29T00:48:19.583Z,945.17
2023-04-29T00:48:30.579Z,945.18
2023-04-29T00:48:41.576Z,945.18
2023-04-29T00:48:52.611Z,945.17
2023-04-29T00:49:04.577Z,945.14
2023-04-29T00:49:15.563Z,945.19
2023-04-29T00:49:26.570Z,945.18
2023-04-29T00:49:37.583Z,945.22
2023-04-29T00:49:48.565Z,945.22
2023-04-29T00:50:00.575Z,945.16
2023-04-29T00:50:11.570Z,945.13
2023-04-29T00:50:22.569Z,945.19
2023-04-29T00:50:33.591Z,945.17
2023-04-29T00:50:44.583Z,945.17
2023-04-29T00:50:56.590Z,945.16
2023-04-29T00:51:07.593Z,945.18
2023-04-29T00:51:18.591Z,945.19
2023-04-29T00:51:29.582Z,945.19
2023-04-29T00:51:40.607Z,945.21
2023-04-29T00:51:51.616Z,945.20
2023-04-29T00:52:02.595Z,945.20
2023-04-29T00:52:13.581Z,945.18
2023-04-29T00:52:24.570Z,945.19
2023-04-29T00:52:35.564Z,945.21
2023-04-29T00:52:46.573Z,945.19
2023-04-29T00:52:57.592Z,945.16
2023-04-29T00:53:08.590Z,945.22
2023-04-29T00:53:19.581Z,945.22
2023-04-29T00:53:30.582Z,945.21
2023-04-29T00:53:41.572Z,945.18
2023-04-29T00:53:52.570Z,945.22
2023-04-29T00:54:03.564Z,945.24
2023-04-29T00:54:14.557Z,945.25
2023-04-29T00:54:25.551Z,945.20
2023-04-29T00:54:36.585Z,945.20
2023-04-29T00:54:47.569Z,945.21
2023-04-29T00:54:58.571Z,945.21
2023-04-29T00:55:09.571Z,945.22
2023-04-29T00:55:20.572Z,945.21
2023-04-29T00:55:31.562Z,945.22
2023-04-29T00:55:42.559Z,945.20
2023-04-29T00:55:53.585Z,945.21
2023-04-29T00:56:04.593Z,945.24
2023-04-29T00:56:15.593Z,945.26
2023-04-29T00:56:27.596Z,945.24
2023-04-29T00:56:38.595Z,945.23
2023-04-29T00:56:49.590Z,945.21
2023-04-29T00:57:00.587Z,945.19
2023-04-29T00:57:11.612Z,945.23
2023-04-29T00:57:22.608Z,945.19
2023-04-29T00:57:33.601Z,945.16
2023-04-29T00:57:44.597Z,945.18
2023-04-29T00:57:56.227Z,945.22
2023-04-29T00:58:07.618Z,945.23
2023-04-29T00:58:19.602Z,945.24
2023-04-29T00:58:31.575Z,945.25
2023-04-29T00:58:42.570Z,945.24
2023-04-29T00:58:53.588Z,945.18
2023-04-29T00:59:04.575Z,945.24
2023-04-29T00:59:15.571Z,945.27
2023-04-29T00:59:27.576Z,945.25
2023-04-29T00:59:38.577Z,945.22
2023-04-29T00:59:49.618Z,945.20
2023-04-29T01:00:01.580Z,945.27
2023-04-29T01:00:12.591Z,945.25
2023-04-29T01:00:23.576Z,945.22
2023-04-29T01:00:34.580Z,945.23
2023-04-29T01:00:45.586Z,945.25
2023-04-29T01:00:56.580Z,945.24
2023-04-29T01:01:07.590Z,945.23
2023-04-29T01:01:18.591Z,945.25
2023-04-29T01:01:29.636Z,945.24
2023-04-29T01:01:41.642Z,945.25
2023-04-29T01:01:53.696Z,945.25
2023-04-29T01:02:05.626Z,945.25
2023-04-29T01:02:17.584Z,945.25
2023-04-29T01:02:28.841Z,945.27
2023-04-29T01:02:39.594Z,945.26
2023-04-29T01:02:50.702Z,945.26
2023-04-29T01:03:02.764Z,945.24
2023-04-29T01:03:14.771Z,945.25
2023-04-29T01:03:26.706Z,945.26
2023-04-29T01:03:37.827Z,945.24
2023-04-29T01:03:48.838Z,945.25
2023-04-29T01:03:59.767Z,945.25
2023-04-29T01:04:10.953Z,945.24
2023-04-29T01:04:22.707Z,945.29
2023-04-29T01:04:34.797Z,945.30
2023-04-29T01:04:45.609Z,945.28
2023-04-29T01:04:57.019Z,945.30
2023-04-29T01:05:08.615Z,945.28
2023-04-29T01:05:20.597Z,945.30
2023-04-29T01:05:31.602Z,945.26
2023-04-29T01:05:43.586Z,945.27
2023-04-29T01:05:54.575Z,945.26
2023-04-29T01:06:05.574Z,945.28
2023-04-29T01:06:16.563Z,945.26
2023-04-29T01:06:27.547Z,945.29
2023-04-29T01:06:38.577Z,945.31
2023-04-29T01:06:49.627Z,945.30
2023-04-29T01:07:01.609Z,945.30
2023-04-29T01:07:13.583Z,945.33
2023-04-29T01:07:24.584Z,945.35
2023-04-29T01:07:35.589Z,945.30
2023-04-29T01:07:46.580Z,945.30
2023-04-29T01:07:57.596Z,945.23
2023-04-29T01:08:08.598Z,945.23
2023-04-29T01:08:19.595Z,945.30
2023-04-29T01:08:30.576Z,945.31
2023-04-29T01:08:41.571Z,945.33
2023-04-29T01:08:52.553Z,945.33
2023-04-29T01:09:03.542Z,945.32
2023-04-29T01:09:14.540Z,945.32
2023-04-29T01:09:25.532Z,945.32
2023-04-29T01:09:36.540Z,945.33
2023-04-29T01:09:47.638Z,945.34
2023-04-29T01:09:59.613Z,945.36
2023-04-29T01:10:10.601Z,945.34
2023-04-29T01:10:22.671Z,945.32
2023-04-29T01:10:34.621Z,945.32
2023-04-29T01:10:46.589Z,945.33
2023-04-29T01:10:58.581Z,945.32
2023-04-29T01:11:09.615Z,945.31
2023-04-29T01:11:20.605Z,945.31
2023-04-29T01:11:31.600Z,945.31
2023-04-29T01:11:42.596Z,945.29
2023-04-29T01:11:54.597Z,945.29
2023-04-29T01:12:05.616Z,945.31
2023-04-29T01:12:16.601Z,945.30
2023-04-29T01:12:27.604Z,945.30
2023-04-29T01:12:39.598Z,945.28
2023-04-29T01:12:50.581Z,945.29
2023-04-29T01:13:01.565Z,945.31
2023-04-29T01:13:12.570Z,945.32
2023-04-29T01:13:23.569Z,945.33
2023-04-29T01:13:34.586Z,945.32
2023-04-29T01:13:45.592Z,945.32
2023-04-29T01:13:56.564Z,945.33
2023-04-29T01:14:07.579Z,945.33
2023-04-29T01:14:18.583Z,945.34
2023-04-29T01:14:30.579Z,945.34
2023-04-29T01:14:41.595Z,945.35
2023-04-29T01:14:52.579Z,945.31
2023-04-29T01:15:03.592Z,945.35
2023-04-29T01:15:14.577Z,945.34
2023-04-29T01:15:26.570Z,945.33
2023-04-29T01:15:38.630Z,945.36
2023-04-29T01:15:49.636Z,945.35
2023-04-29T01:16:00.610Z,945.36
2023-04-29T01:16:11.667Z,945.34
2023-04-29T01:16:23.646Z,945.32
2023-04-29T01:16:35.721Z,945.33
2023-04-29T01:16:47.643Z,945.37
2023-04-29T01:16:59.635Z,945.39
2023-04-29T01:17:11.583Z,945.41
2023-04-29T01:17:22.573Z,945.42
2023-04-29T01:17:33.610Z,945.44
2023-04-29T01:17:45.605Z,945.42
2023-04-29T01:17:57.617Z,945.42
2023-04-29T01:18:09.610Z,945.42
2023-04-29T01:18:21.616Z,945.41
2023-04-29T01:18:32.602Z,945.37
2023-04-29T01:18:43.606Z,945.29
2023-04-29T01:18:54.598Z,945.32
2023-04-29T01:19:05.595Z,945.35
2023-04-29T01:19:16.577Z,945.38
2023-04-29T01:19:27.581Z,945.37
2023-04-29T01:19:38.586Z,945.38
2023-04-29T01:19:50.841Z,945.41
2023-04-29T01:20:01.547Z,945.39
2023-04-29T01:20:12.556Z,945.39
2023-04-29T01:20:23.557Z,945.38
2023-04-29T01:20:34.550Z,945.38
2023-04-29T01:20:45.545Z,945.40
2023-04-29T01:20:56.559Z,945.41
2023-04-29T01:21:07.548Z,945.41
2023-04-29T01:21:18.584Z,945.41
2023-04-29T01:21:29.576Z,945.39
2023-04-29T01:21:40.571Z,945.38
2023-04-29T01:21:51.588Z,945.43
2023-04-29T01:22:02.576Z,945.43
2023-04-29T01:22:13.563Z,945.40
2023-04-29T01:22:24.581Z,945.38
2023-04-29T01:22:35.571Z,945.39
2023-04-29T01:22:46.573Z,945.39
2023-04-29T01:22:57.594Z,945.42
2023-04-29T01:23:09.580Z,945.41
2023-04-29T01:23:20.573Z,945.39
2023-04-29T01:23:31.615Z,945.39
2023-04-29T01:23:43.580Z,945.35
2023-04-29T01:23:54.574Z,945.34
2023-04-29T01:24:05.572Z,945.38
2023-04-29T01:24:16.581Z,945.41
2023-04-29T01:24:27.582Z,945.37
2023-04-29T01:24:38.568Z,945.35
2023-04-29T01:24:49.566Z,945.37
2023-04-29T01:25:00.570Z,945.41
2023-04-29T01:25:11.575Z,945.44
2023-04-29T01:25:22.576Z,945.34
2023-04-29T01:25:33.580Z,945.31
2023-04-29T01:25:44.577Z,945.34
2023-04-29T01:25:55.583Z,945.36
2023-04-29T01:26:06.579Z,945.33
2023-04-29T01:26:18.598Z,945.39
2023-04-29T01:26:30.575Z,945.40
2023-04-29T01:26:41.576Z,945.43
2023-04-29T01:26:53.582Z,945.43
2023-04-29T01:27:04.593Z,945.41
2023-04-29T01:27:16.577Z,945.45
2023-04-29T01:27:27.570Z,945.48
2023-04-29T01:27:38.585Z,945.47
2023-04-29T01:27:49.568Z,945.49
2023-04-29T01:28:00.578Z,945.45
2023-04-29T01:28:11.589Z,945.40
2023-04-29T01:28:22.588Z,945.36
2023-04-29T01:28:33.586Z,945.27
2023-04-29T01:28:44.592Z,945.31
2023-04-29T01:28:56.596Z,945.39
2023-04-29T01:29:07.597Z,945.33
2023-04-29T01:29:18.597Z,945.34
2023-04-29T01:29:29.605Z,945.36
2023-04-29T01:29:40.598Z,945.31
2023-04-29T01:29:51.826Z,945.37
2023-04-29T01:30:03.598Z,945.39
2023-04-29T01:30:14.606Z,945.41
2023-04-29T01:30:26.582Z,945.42
2023-04-29T01:30:37.608Z,945.44
2023-04-29T01:30:49.573Z,945.46
2023-04-29T01:31:00.595Z,945.45
2023-04-29T01:31:11.612Z,945.43
2023-04-29T01:31:23.578Z,945.41
2023-04-29T01:31:34.602Z,945.44
2023-04-29T01:31:46.607Z,945.44
2023-04-29T01:31:57.720Z,945.42
2023-04-29T01:32:08.585Z,945.38
2023-04-29T01:32:19.581Z,945.43
2023-04-29T01:32:31.961Z,945.42
2023-04-29T01:32:41.594Z,945.44
2023-04-29T01:32:52.709Z,945.46
2023-04-29T01:33:04.662Z,945.46
2023-04-29T01:33:15.588Z,945.45
2023-04-29T01:33:26.581Z,945.44
2023-04-29T01:33:37.577Z,945.47
2023-04-29T01:33:48.579Z,945.38
2023-04-29T01:33:59.591Z,945.40
2023-04-29T01:34:10.608Z,945.44
2023-04-29T01:34:22.567Z,945.46
2023-04-29T01:34:33.563Z,945.41
2023-04-29T01:34:44.570Z,945.42
2023-04-29T01:34:55.581Z,945.44
2023-04-29T01:35:06.565Z,945.42
2023-04-29T01:35:17.578Z,945.44
2023-04-29T01:35:28.566Z,945.46
2023-04-29T01:35:39.554Z,945.43
2023-04-29T01:35:50.568Z,945.47
2023-04-29T01:36:01.573Z,945.43
2023-04-29T01:36:12.570Z,945.44
2023-04-29T01:36:23.593Z,945.42
2023-04-29T01:36:34.590Z,945.44
2023-04-29T01:36:45.586Z,945.43
2023-04-29T01:36:56.569Z,945.40
2023-04-29T01:37:07.582Z,945.43
2023-04-29T01:37:18.625Z,945.44
2023-04-29T01:37:30.633Z,945.44
2023-04-29T01:37:42.640Z,945.43
2023-04-29T01:37:54.587Z,945.40
2023-04-29T01:38:05.595Z,945.43
2023-04-29T01:38:16.594Z,945.43
2023-04-29T01:38:27.576Z,945.46
2023-04-29T01:38:38.581Z,945.43
2023-04-29T01:38:49.586Z,945.43
2023-04-29T01:39:00.583Z,945.44
2023-04-29T01:39:11.589Z,945.43
2023-04-29T01:39:22.582Z,945.43
2023-04-29T01:39:34.567Z,945.44
2023-04-29T01:39:45.565Z,945.45
2023-04-29T01:39:56.573Z,945.45
2023-04-29T01:40:07.565Z,945.46
2023-04-29T01:40:18.559Z,945.47
2023-04-29T01:40:29.563Z,945.45
2023-04-29T01:40:40.552Z,945.47
2023-04-29T01:40:51.574Z,945.47
2023-04-29T01:41:02.561Z,945.43
2023-04-29T01:41:13.583Z,945.41
2023-04-29T01:41:24.571Z,945.44
2023-04-29T01:41:35.573Z,945.45
2023-04-29T01:41:46.573Z,945.44
2023-04-29T01:41:57.577Z,945.42
2023-04-29T01:42:08.600Z,945.42
2023-04-29T01:42:19.587Z,945.37
2023-04-29T01:42:31.584Z,945.44
2023-04-29T01:42:42.572Z,945.49
2023-04-29T01:42:53.590Z,945.46
2023-04-29T01:43:04.611Z,945.40
2023-04-29T01:43:16.580Z,945.38
2023-04-29T01:43:27.553Z,945.41
2023-04-29T01:43:38.566Z,945.45
2023-04-29T01:43:49.558Z,945.43
2023-04-29T01:44:00.566Z,945.33
2023-04-29T01:44:11.556Z,945.30
2023-04-29T01:44:22.569Z,945.30
2023-04-29T01:44:33.583Z,945.42
2023-04-29T01:44:44.604Z,945.46
2023-04-29T01:44:56.574Z,945.48
2023-04-29T01:45:07.586Z,945.44
2023-04-29T01:45:18.590Z,945.22
2023-04-29T01:45:29.565Z,945.40
2023-04-29T01:45:40.554Z,945.41
2023-04-29T01:45:51.560Z,945.42
2023-04-29T01:46:02.563Z,945.47
2023-04-29T01:46:13.639Z,945.50
2023-04-29T01:46:24.598Z,945.49
2023-04-29T01:46:36.629Z,945.47
2023-04-29T01:46:47.588Z,945.43
2023-04-29T01:46:59.669Z,945.42
2023-04-29T01:47:10.598Z,945.41
2023-04-29T01:47:22.678Z,945.45
2023-04-29T01:47:33.618Z,945.48
2023-04-29T01:47:44.594Z,945.48
2023-04-29T01:47:55.578Z,945.49
2023-04-29T01:48:06.629Z,945.50
2023-04-29T01:48:17.587Z,945.52
2023-04-29T01:48:28.580Z,945.54
2023-04-29T01:48:39.573Z,945.52
2023-04-29T01:48:50.580Z,945.50
2023-04-29T01:49:01.560Z,945.49
2023-04-29T01:49:12.558Z,945.46
2023-04-29T01:49:23.600Z,945.48
2023-04-29T01:49:34.594Z,945.51
2023-04-29T01:49:45.597Z,945.50
2023-04-29T01:49:56.582Z,945.45
2023-04-29T01:50:07.634Z,945.48
2023-04-29T01:50:19.598Z,945.48
2023-04-29T01:50:30.607Z,945.48
2023-04-29T01:50:41.596Z,945.46
2023-04-29T01:50:52.595Z,945.52
2023-04-29T01:51:03.596Z,945.53
2023-04-29T01:51:14.595Z,945.52
2023-04-29T01:51:25.589Z,945.52
2023-04-29T01:51:37.593Z,945.50
2023-04-29T01:51:48.594Z,945.50
2023-04-29T01:51:59.584Z,945.50
2023-04-29T01:52:10.582Z,945.53
2023-04-29T01:52:21.582Z,945.53
2023-04-29T01:52:32.595Z,945.52
2023-04-29T01:52:43.608Z,945.51
2023-04-29T01:52:55.635Z,945.52
2023-04-29T01:53:07.612Z,945.53
2023-04-29T01:53:19.583Z,945.48
2023-04-29T01:53:30.576Z,945.47
2023-04-29T01:53:41.608Z,945.46
2023-04-29T01:53:52.632Z,945.49
2023-04-29T01:54:04.600Z,945.47
2023-04-29T01:54:15.616Z,945.47
2023-04-29T01:54:26.596Z,945.47
2023-04-29T01:54:37.590Z,945.48
2023-04-29T01:54:48.602Z,945.52
2023-04-29T01:54:59.606Z,945.49
2023-04-29T01:55:11.607Z,945.52
2023-04-29T01:55:23.593Z,945.46
2023-04-29T01:55:34.592Z,945.51
2023-04-29T01:55:45.591Z,945.48
2023-04-29T01:55:56.578Z,945.49
2023-04-29T01:56:07.574Z,945.50
2023-04-29T01:56:18.572Z,945.49
2023-04-29T01:56:29.558Z,945.49
2023-04-29T01:56:40.547Z,945.50
2023-04-29T01:56:51.544Z,945.52
2023-04-29T01:57:02.654Z,945.50
2023-04-29T01:57:14.618Z,945.48
2023-04-29T01:57:25.603Z,945.47
2023-04-29T01:57:36.605Z,945.49
2023-04-29T01:57:48.575Z,945.51
2023-04-29T01:57:59.551Z,945.47
2023-04-29T01:58:10.639Z,945.49
2023-04-29T01:58:22.605Z,945.48
2023-04-29T01:58:34.583Z,945.50
2023-04-29T01:58:45.593Z,945.46
2023-04-29T01:58:56.589Z,945.50
2023-04-29T01:59:07.579Z,945.49
2023-04-29T01:59:18.590Z,945.51
2023-04-29T01:59:31.491Z,945.52
2023-04-29T01:59:41.577Z,945.53
2023-04-29T01:59:52.800Z,945.53
2023-04-29T02:00:03.585Z,945.52
2023-04-29T02:00:14.579Z,945.48
2023-04-29T02:00:25.568Z,945.49
2023-04-29T02:00:36.577Z,945.50
2023-04-29T02:00:47.643Z,945.53
2023-04-29T02:00:59.648Z,945.53
2023-04-29T02:01:11.663Z,945.53
2023-04-29T02:01:23.756Z,945.53
2023-04-29T02:01:35.620Z,945.52
2023-04-29T02:01:46.604Z,945.53
2023-04-29T02:01:57.596Z,945.53
2023-04-29T02:02:10.251Z,945.51
2023-04-29T02:02:20.610Z,945.48
2023-04-29T02:02:32.682Z,945.51
2023-04-29T02:02:44.655Z,945.53
2023-04-29T02:02:56.690Z,945.52
2023-04-29T02:03:08.667Z,945.53
2023-04-29T02:03:20.647Z,945.51
2023-04-29T02:03:31.862Z,945.52
2023-04-29T02:03:43.850Z,945.53
2023-04-29T02:03:55.771Z,945.52
2023-04-29T02:04:06.868Z,945.51
2023-04-29T02:04:18.677Z,945.49
2023-04-29T02:04:29.645Z,945.50
2023-04-29T02:04:41.698Z,945.50
2023-04-29T02:04:53.675Z,945.51
2023-04-29T02:05:05.578Z,945.49
2023-04-29T02:05:16.611Z,945.47
2023-04-29T02:05:27.608Z,945.49
2023-04-29T02:05:38.600Z,945.52
2023-04-29T02:05:49.605Z,945.55
2023-04-29T02:06:00.612Z,945.56
2023-04-29T02:06:12.624Z,945.53
2023-04-29T02:06:23.599Z,945.52
2023-04-29T02:06:35.574Z,945.54
2023-04-29T02:06:46.599Z,945.53
2023-04-29T02:06:57.619Z,945.54
2023-04-29T02:07:09.595Z,945.54
2023-04-29T02:07:20.610Z,945.55
2023-04-29T02:07:31.581Z,945.54
2023-04-29T02:07:42.585Z,945.54
2023-04-29T02:07:53.571Z,945.61
2023-04-29T02:08:04.565Z,945.57
2023-04-29T02:08:15.545Z,945.49
2023-04-29T02:08:26.580Z,945.53
2023-04-29T02:08:37.588Z,945.56
2023-04-29T02:08:49.580Z,945.56
2023-04-29T02:09:00.581Z,945.52
2023-04-29T02:09:11.576Z,945.50
2023-04-29T02:09:22.575Z,945.54
2023-04-29T02:09:33.565Z,945.54
2023-04-29T02:09:44.568Z,945.55
2023-04-29T02:09:55.580Z,945.55
2023-04-29T02:10:06.579Z,945.53
2023-04-29T02:10:17.566Z,945.55
2023-04-29T02:10:28.595Z,945.51
2023-04-29T02:10:39.611Z,945.55
2023-04-29T02:10:50.593Z,945.57
2023-04-29T02:11:02.594Z,945.58
2023-04-29T02:11:13.597Z,945.59
2023-04-29T02:11:24.582Z,945.61
2023-04-29T02:11:35.580Z,945.61
2023-04-29T02:11:46.568Z,945.60
2023-04-29T02:11:57.591Z,945.45
2023-04-29T02:12:08.588Z,945.41
2023-04-29T02:12:19.580Z,945.55
2023-04-29T02:12:31.576Z,945.53
2023-04-29T02:12:42.567Z,945.58
2023-04-29T02:12:53.576Z,945.50
2023-04-29T02:13:04.556Z,945.48
2023-04-29T02:13:15.563Z,945.54
2023-04-29T02:13:26.550Z,945.51
2023-04-29T02:13:37.580Z,945.53
2023-04-29T02:13:48.578Z,945.55
2023-04-29T02:13:59.577Z,945.56
2023-04-29T02:14:10.571Z,945.56
2023-04-29T02:14:21.571Z,945.52
2023-04-29T02:14:32.566Z,945.48
2023-04-29T02:14:43.566Z,945.50
2023-04-29T02:14:54.593Z,945.54
2023-04-29T02:15:05.613Z,945.53
2023-04-29T02:15:16.628Z,945.54
2023-04-29T02:15:28.586Z,945.57
2023-04-29T02:15:39.606Z,945.58
2023-04-29T02:15:51.610Z,945.55
2023-04-29T02:16:02.629Z,945.58
2023-04-29T02:16:13.583Z,945.59
2023-04-29T02:16:24.624Z,945.61
2023-04-29T02:16:35.701Z,945.61
2023-04-29T02:16:46.659Z,945.65
2023-04-29T02:16:57.594Z,945.54
2023-04-29T02:17:09.578Z,945.55
2023-04-29T02:17:20.571Z,945.54
2023-04-29T02:17:31.597Z,945.57
2023-04-29T02:17:43.635Z,945.58
2023-04-29T02:17:54.590Z,945.59
2023-04-29T02:18:05.726Z,945.59
2023-04-29T02:18:17.586Z,945.60
2023-04-29T02:18:28.567Z,945.60
2023-04-29T02:18:39.569Z,945.62
2023-04-29T02:18:50.572Z,945.59
2023-04-29T02:19:01.559Z,945.60
2023-04-29T02:19:12.546Z,945.59
2023-04-29T02:19:23.640Z,945.60
2023-04-29T02:19:35.614Z,945.61
2023-04-29T02:19:47.601Z,945.59
2023-04-29T02:19:59.587Z,945.62