createdAt,value
2022-12-14T00:01:18.245Z,0.37
2022-12-14T00:03:21.778Z,0.37
2022-12-14T00:05:24.884Z,0.27
2022-12-14T00:07:29.785Z,0.26
2022-12-14T00:09:32.855Z,0.21
2022-12-14T00:11:37.120Z,0.15
2022-12-14T00:13:40.993Z,0.14
2022-12-14T00:15:44.014Z,0.20
2022-12-14T00:17:47.083Z,0.19
2022-12-14T00:19:50.099Z,0.13
2022-12-14T00:21:53.265Z,0.14
2022-12-14T00:24:00.033Z,0.15
2022-12-14T00:26:10.384Z,0.16
2022-12-14T00:28:15.011Z,0.17
2022-12-14T00:30:20.415Z,0.23
2022-12-14T00:32:23.429Z,0.25
2022-12-14T00:34:28.615Z,0.27
2022-12-14T00:36:32.105Z,0.31
2022-12-14T00:38:35.388Z,0.37
2022-12-14T00:40:38.341Z,0.38
2022-12-14T00:42:41.376Z,0.42
2022-12-14T00:44:46.548Z,0.40
2022-12-14T00:46:49.583Z,0.34
2022-12-14T00:49:01.619Z,0.34
2022-12-14T00:51:05.004Z,0.30
2022-12-14T00:53:09.707Z,0.29
2022-12-14T00:55:12.762Z,0.27
2022-12-14T00:57:16.244Z,0.23
2022-12-14T00:59:24.220Z,0.23
2022-12-14T01:01:31.707Z,0.18
2022-12-14T01:03:35.633Z,0.17
2022-12-14T01:05:39.080Z,0.17
2022-12-14T01:07:42.123Z,0.20
2022-12-14T01:09:45.129Z,0.22
2022-12-14T01:11:48.857Z,0.27
2022-12-14T01:13:56.528Z,0.32
2022-12-14T01:16:04.493Z,0.35
2022-12-14T01:18:08.924Z,0.37
2022-12-14T01:20:12.913Z,0.43
2022-12-14T01:22:15.854Z,0.43
2022-12-14T01:24:18.892Z,0.44
2022-12-14T01:26:22.168Z,0.46
2022-12-14T01:28:25.137Z,0.47
2022-12-14T01:30:28.159Z,0.45
2022-12-14T01:32:31.240Z,0.42
2022-12-14T01:34:35.576Z,0.42
2022-12-14T01:36:39.328Z,0.45
2022-12-14T01:38:42.661Z,0.45
2022-12-14T01:40:45.605Z,0.46
2022-12-14T01:42:49.909Z,0.44
2022-12-14T01:44:56.665Z,0.47
2022-12-14T01:47:05.095Z,0.47
2022-12-14T01:49:15.236Z,0.52
2022-12-14T01:51:19.766Z,0.54
2022-12-14T01:53:23.517Z,0.56
2022-12-14T01:55:28.976Z,0.56
2022-12-14T01:57:35.298Z,0.60
2022-12-14T01:59:40.653Z,0.59
2022-12-14T02:01:43.976Z,0.62
2022-12-14T02:03:52.967Z,0.63
2022-12-14T02:05:58.329Z,0.62
2022-12-14T02:08:04.265Z,0.64
2022-12-14T02:10:09.132Z,0.61
2022-12-14T02:12:14.505Z,0.58
2022-12-14T02:14:17.462Z,0.59
2022-12-14T02:16:20.514Z,0.58
2022-12-14T02:18:26.912Z,0.61
2022-12-14T02:20:42.701Z,0.61
2022-12-14T02:23:18.815Z,0.58
2022-12-14T02:25:58.109Z,0.47
2022-12-14T02:28:18.393Z,0.45
2022-12-14T02:30:23.510Z,0.46
2022-12-14T02:32:58.897Z,0.43
2022-12-14T02:35:05.216Z,0.40
2022-12-14T02:37:12.537Z,0.37
2022-12-14T02:39:24.015Z,0.31
2022-12-14T02:41:38.241Z,0.31
2022-12-14T02:43:49.125Z,0.28
2022-12-14T02:46:02.785Z,0.29
2022-12-14T02:48:08.697Z,0.21
2022-12-14T02:50:15.730Z,0.19
2022-12-14T02:52:28.361Z,0.20
2022-12-14T02:54:35.799Z,0.17
2022-12-14T02:56:42.690Z,0.20
2022-12-14T02:58:50.509Z,0.20
2022-12-14T03:00:56.287Z,0.22
2022-12-14T03:02:59.846Z,0.23
2022-12-14T03:05:02.913Z,0.27
2022-12-14T03:07:27.022Z,0.33
2022-12-14T03:09:31.318Z,0.37
2022-12-14T03:11:39.066Z,0.39
2022-12-14T03:13:47.501Z,0.42
2022-12-14T03:15:58.368Z,0.43
2022-12-14T03:18:02.709Z,0.45
2022-12-14T03:20:09.342Z,0.42
2022-12-14T03:22:16.113Z,0.39
2022-12-14T03:24:23.167Z,0.36
2022-12-14T03:26:27.827Z,0.35
2022-12-14T03:28:33.793Z,0.29
2022-12-14T03:30:59.540Z,0.28
2022-12-14T03:33:07.028Z,0.28
2022-12-14T03:35:15.746Z,0.27
2022-12-14T03:37:22.810Z,0.24
2022-12-14T03:39:29.077Z,0.20
2022-12-14T03:41:36.802Z,0.14
2022-12-14T03:43:51.193Z,0.18
2022-12-14T03:45:58.988Z,0.21
2022-12-14T03:48:08.107Z,0.20
2022-12-14T03:50:15.988Z,0.19
2022-12-14T03:52:25.732Z,0.22
2022-12-14T03:54:37.348Z,0.24
2022-12-14T03:56:42.977Z,0.22
2022-12-14T03:58:55.495Z,0.23
2022-12-14T04:01:05.511Z,0.25
2022-12-14T04:03:15.561Z,0.27
2022-12-14T04:05:23.023Z,0.26
2022-12-14T04:07:34.603Z,0.32
2022-12-14T04:09:43.876Z,0.35
2022-12-14T04:12:07.774Z,0.35
2022-12-14T04:14:32.197Z,0.37
2022-12-14T04:16:57.574Z,0.42
2022-12-14T04:19:07.712Z,0.45
2022-12-14T04:21:13.403Z,0.45
2022-12-14T04:23:41.285Z,0.43
2022-12-14T04:26:05.181Z,0.50
2022-12-14T04:28:33.200Z,0.55
2022-12-14T04:30:38.701Z,0.60
2022-12-14T04:32:43.608Z,0.62
2022-12-14T04:34:51.981Z,0.60
2022-12-14T04:36:57.251Z,0.62
2022-12-14T04:39:03.211Z,0.69
2022-12-14T04:41:09.254Z,0.72
2022-12-14T04:43:14.808Z,0.75
2022-12-14T04:45:22.120Z,0.77
2022-12-14T04:47:31.310Z,0.77
2022-12-14T04:49:41.028Z,0.81
2022-12-14T04:51:49.024Z,0.79
2022-12-14T04:53:54.172Z,0.83
2022-12-14T04:56:02.205Z,0.84
2022-12-14T04:58:10.344Z,0.86
2022-12-14T05:00:14.009Z,0.90
2022-12-14T05:02:21.844Z,0.93
2022-12-14T05:04:34.445Z,0.96
2022-12-14T05:06:41.915Z,0.98
2022-12-14T05:09:04.160Z,0.99
2022-12-14T05:11:41.352Z,0.94
2022-12-14T05:13:37.795Z,0.95
2022-12-14T05:15:43.381Z,0.99
2022-12-14T05:17:46.434Z,1.05
2022-12-14T05:19:50.945Z,1.08
2022-12-14T05:21:54.089Z,1.12
2022-12-14T05:23:59.194Z,1.09
2022-12-14T05:26:02.153Z,1.10
2022-12-14T05:28:05.621Z,1.17
2022-12-14T05:30:09.849Z,1.19
2022-12-14T05:32:14.037Z,1.18
2022-12-14T05:34:17.099Z,1.16
2022-12-14T05:36:20.605Z,1.16
2022-12-14T05:38:23.584Z,1.09
2022-12-14T05:40:27.935Z,1.05
2022-12-14T05:42:31.352Z,1.02
2022-12-14T05:44:34.305Z,1.00
2022-12-14T05:46:37.379Z,0.99
2022-12-14T05:48:43.662Z,0.98
2022-12-14T05:50:49.188Z,1.01
2022-12-14T05:52:52.646Z,1.07
2022-12-14T05:55:00.908Z,1.07
2022-12-14T05:57:09.623Z,1.14
2022-12-14T05:59:16.193Z,1.14
2022-12-14T06:01:20.614Z,1.20
2022-12-14T06:03:26.893Z,1.22
2022-12-14T06:05:32.001Z,1.24
2022-12-14T06:07:35.619Z,1.27
2022-12-14T06:09:40.145Z,1.31
2022-12-14T06:11:44.546Z,1.29
2022-12-14T06:13:52.602Z,1.31
2022-12-14T06:15:56.394Z,1.34
2022-12-14T06:18:00.828Z,1.34
2022-12-14T06:20:05.129Z,1.32
2022-12-14T06:22:08.448Z,1.33
2022-12-14T06:24:13.483Z,1.34
2022-12-14T06:26:18.757Z,1.39
2022-12-14T06:28:22.316Z,1.41
2022-12-14T06:30:27.306Z,1.45
2022-12-14T06:32:31.222Z,1.48
2022-12-14T06:34:39.825Z,1.50
2022-12-14T06:36:44.510Z,1.53
2022-12-14T06:38:53.614Z,1.52
2022-12-14T06:40:56.734Z,1.49
2022-12-14T06:43:00.548Z,1.50
2022-12-14T06:45:04.039Z,1.46
2022-12-14T06:47:08.597Z,1.43
2022-12-14T06:49:14.358Z,1.46
2022-12-14T06:51:17.506Z,1.44
2022-12-14T06:53:20.538Z,1.39
2022-12-14T06:55:23.883Z,1.39
2022-12-14T06:57:29.455Z,1.40
2022-12-14T06:59:32.678Z,1.39
2022-12-14T07:01:38.328Z,1.39
2022-12-14T07:03:46.008Z,1.37
2022-12-14T07:05:50.027Z,1.38
2022-12-14T07:07:53.306Z,1.34
2022-12-14T07:10:08.268Z,1.28
2022-12-14T07:12:14.419Z,1.28
2022-12-14T07:14:18.028Z,1.30
2022-12-14T07:16:23.902Z,1.32
2022-12-14T07:18:51.620Z,1.30
2022-12-14T07:20:58.785Z,1.34
2022-12-14T07:23:03.253Z,1.30
2022-12-14T07:25:08.185Z,1.26
2022-12-14T07:27:12.481Z,1.24
2022-12-14T07:29:17.126Z,1.21
2022-12-14T07:31:40.840Z,1.17
2022-12-14T07:33:45.890Z,1.14
2022-12-14T07:35:51.609Z,1.09
2022-12-14T07:37:54.730Z,1.03
2022-12-14T07:39:57.921Z,0.98
2022-12-14T07:42:02.105Z,0.96
2022-12-14T07:44:06.476Z,0.95
2022-12-14T07:46:12.116Z,0.94
2022-12-14T07:48:22.481Z,0.89
2022-12-14T07:50:27.446Z,0.85
2022-12-14T07:52:37.396Z,0.89
2022-12-14T07:54:43.441Z,0.94
2022-12-14T07:56:49.788Z,0.96
2022-12-14T07:58:54.206Z,1.01
2022-12-14T08:00:57.733Z,1.10
2022-12-14T08:03:02.360Z,1.18
2022-12-14T08:05:10.715Z,1.25
2022-12-14T08:07:15.720Z,1.31
2022-12-14T08:09:21.928Z,1.31
2022-12-14T08:11:25.806Z,1.35
2022-12-14T08:13:31.364Z,1.41
2022-12-14T08:15:38.705Z,1.48
2022-12-14T08:17:52.403Z,1.48
2022-12-14T08:19:56.745Z,1.48
2022-12-14T08:22:01.076Z,1.50
2022-12-14T08:24:05.345Z,1.53
2022-12-14T08:26:09.963Z,1.57
2022-12-14T08:28:12.960Z,1.65
2022-12-14T08:30:16.586Z,1.64
2022-12-14T08:32:20.452Z,1.69
2022-12-14T08:34:24.019Z,1.73
2022-12-14T08:36:29.188Z,1.72
2022-12-14T08:38:32.352Z,1.75
2022-12-14T08:40:36.184Z,1.79
2022-12-14T08:42:40.729Z,1.80
2022-12-14T08:44:43.772Z,1.85
2022-12-14T08:46:47.036Z,1.82
2022-12-14T08:48:55.077Z,1.81
2022-12-14T08:51:03.019Z,1.79
2022-12-14T08:53:06.385Z,1.77
2022-12-14T08:55:11.163Z,1.67
2022-12-14T08:57:15.132Z,1.59
2022-12-14T08:59:52.129Z,1.55
2022-12-14T09:01:45.717Z,1.63
2022-12-14T09:03:49.801Z,1.71
2022-12-14T09:05:54.200Z,1.75
2022-12-14T09:07:57.418Z,1.75
2022-12-14T09:10:00.466Z,1.72
2022-12-14T09:12:06.580Z,1.75
2022-12-14T09:14:10.070Z,1.74
2022-12-14T09:16:17.589Z,1.74
2022-12-14T09:18:21.118Z,1.65
2022-12-14T09:20:24.328Z,1.66
2022-12-14T09:22:27.504Z,1.63
2022-12-14T09:24:31.379Z,1.60
2022-12-14T09:26:34.901Z,1.53
2022-12-14T09:28:40.611Z,1.50
2022-12-14T09:30:46.251Z,1.51
2022-12-14T09:32:51.762Z,1.48
2022-12-14T09:34:57.201Z,1.47
2022-12-14T09:37:05.315Z,1.46
2022-12-14T09:39:08.353Z,1.48
2022-12-14T09:41:24.522Z,1.56
2022-12-14T09:43:37.947Z,1.52
2022-12-14T09:45:49.682Z,1.53
2022-12-14T09:47:58.415Z,1.50
2022-12-14T09:50:05.062Z,1.49
2022-12-14T09:52:15.975Z,1.48
2022-12-14T09:54:24.614Z,1.47
2022-12-14T09:56:29.784Z,1.50
2022-12-14T09:58:34.871Z,1.49
2022-12-14T10:00:51.437Z,1.43
2022-12-14T10:03:16.267Z,1.33
2022-12-14T10:05:29.123Z,1.33
2022-12-14T10:07:37.655Z,1.33
2022-12-14T10:09:44.641Z,1.36
2022-12-14T10:11:53.585Z,1.40
2022-12-14T10:14:09.907Z,1.46
2022-12-14T10:16:21.000Z,1.48
2022-12-14T10:18:59.107Z,1.50
2022-12-14T10:21:06.457Z,1.56
2022-12-14T10:23:16.939Z,1.61
2022-12-14T10:25:28.568Z,1.60
2022-12-14T10:27:48.034Z,1.61
2022-12-14T10:29:59.457Z,1.69
2022-12-14T10:32:12.805Z,1.74
2022-12-14T10:34:22.954Z,1.77
2022-12-14T10:36:31.841Z,1.75
2022-12-14T10:38:42.228Z,1.75
2022-12-14T10:40:49.748Z,1.81
2022-12-14T10:43:01.093Z,1.86
2022-12-14T10:45:39.805Z,1.87
2022-12-14T10:47:40.132Z,1.84
2022-12-14T10:49:50.208Z,1.87
2022-12-14T10:51:56.325Z,1.91
2022-12-14T10:54:04.342Z,1.97
2022-12-14T10:56:12.508Z,2.03
2022-12-14T10:58:15.561Z,2.05
2022-12-14T11:00:23.481Z,2.03
2022-12-14T11:02:29.640Z,2.05
2022-12-14T11:04:35.860Z,2.12
2022-12-14T11:06:40.367Z,2.16
2022-12-14T11:08:48.031Z,2.15
2022-12-14T11:11:11.561Z,2.18
2022-12-14T11:13:18.567Z,2.21
2022-12-14T11:15:25.272Z,2.27
2022-12-14T11:17:34.343Z,2.26
2022-12-14T11:19:37.510Z,2.21
2022-12-14T11:21:42.033Z,2.21
2022-12-14T11:23:46.163Z,2.17
2022-12-14T11:25:50.920Z,2.19
2022-12-14T11:27:54.109Z,2.28
2022-12-14T11:29:57.479Z,2.38
2022-12-14T11:32:01.374Z,2.46
2022-12-14T11:34:05.935Z,2.51
2022-12-14T11:36:10.052Z,2.55
2022-12-14T11:38:16.209Z,2.57
2022-12-14T11:40:21.358Z,2.56
2022-12-14T11:42:24.915Z,2.53
2022-12-14T11:44:30.074Z,2.51
2022-12-14T11:46:52.630Z,2.52
2022-12-14T11:48:58.076Z,2.53
2022-12-14T11:51:10.894Z,2.59
2022-12-14T11:53:17.444Z,2.65
2022-12-14T11:55:26.861Z,2.68
2022-12-14T11:57:32.597Z,2.72
2022-12-14T11:59:39.808Z,2.69
2022-12-14T12:01:43.150Z,2.70
2022-12-14T12:03:47.424Z,2.68
2022-12-14T12:05:50.925Z,2.67
2022-12-14T12:07:56.560Z,2.72
2022-12-14T12:10:16.733Z,2.79
2022-12-14T12:12:22.091Z,2.85
2022-12-14T12:14:30.607Z,2.94
2022-12-14T12:16:35.561Z,2.98
2022-12-14T12:18:46.449Z,3.03
2022-12-14T12:20:53.435Z,3.04
2022-12-14T12:23:00.542Z,2.97
2022-12-14T12:25:29.598Z,2.94
2022-12-14T12:27:34.860Z,2.83
2022-12-14T12:29:40.683Z,2.85
2022-12-14T12:31:48.375Z,2.83
2022-12-14T12:33:54.668Z,2.86
2022-12-14T12:36:02.658Z,2.90
2022-12-14T12:38:10.662Z,2.81
2022-12-14T12:40:20.901Z,2.79
2022-12-14T12:42:30.481Z,2.79
2022-12-14T12:44:41.916Z,2.81
2022-12-14T12:47:22.977Z,2.84
2022-12-14T12:49:18.505Z,2.87
2022-12-14T12:51:24.476Z,2.91
2022-12-14T12:53:33.066Z,2.95
2022-12-14T12:55:42.755Z,2.94
2022-12-14T12:57:49.247Z,2.88
2022-12-14T12:59:54.836Z,2.86
2022-12-14T13:02:00.962Z,2.84
2022-12-14T13:04:06.584Z,2.85
2022-12-14T13:06:16.322Z,2.87
2022-12-14T13:08:24.658Z,2.85
2022-12-14T13:10:31.693Z,2.85
2022-12-14T13:12:38.335Z,2.85
2022-12-14T13:14:43.631Z,2.84
2022-12-14T13:16:59.947Z,2.83
2022-12-14T13:19:40.460Z,2.80
2022-12-14T13:21:35.200Z,2.81
2022-12-14T13:23:46.322Z,2.83
2022-12-14T13:25:56.132Z,2.83
2022-12-14T13:28:17.146Z,2.82
2022-12-14T13:30:30.410Z,2.83
2022-12-14T13:32:45.354Z,2.85
2022-12-14T13:34:55.550Z,2.82
2022-12-14T13:37:11.847Z,2.83
2022-12-14T13:40:07.131Z,2.82
2022-12-14T13:42:17.755Z,2.85
2022-12-14T13:44:44.113Z,2.91
2022-12-14T13:46:47.635Z,2.90
2022-12-14T13:48:53.142Z,2.92
2022-12-14T13:51:01.941Z,2.94
2022-12-14T13:53:10.511Z,2.96
2022-12-14T13:55:29.368Z,2.96
2022-12-14T13:57:32.862Z,2.98
2022-12-14T13:59:42.352Z,3.00
2022-12-14T14:01:57.793Z,3.01
2022-12-14T14:04:22.774Z,2.93
2022-12-14T14:06:38.499Z,2.94
2022-12-14T14:08:46.337Z,2.93
2022-12-14T14:10:54.172Z,2.93
2022-12-14T14:14:05.133Z,2.96
2022-12-14T14:16:30.558Z,2.98
2022-12-14T14:18:36.450Z,2.96
2022-12-14T14:20:42.226Z,2.97
2022-12-14T14:23:23.603Z,2.96
2022-12-14T14:25:40.826Z,2.96
2022-12-14T14:27:50.813Z,2.95
2022-12-14T14:29:55.902Z,2.95
2022-12-14T14:32:02.695Z,2.94
2022-12-14T14:34:06.472Z,2.92
2022-12-14T14:36:11.864Z,2.89
2022-12-14T14:38:25.343Z,2.88
2022-12-14T14:41:06.343Z,2.89
2022-12-14T14:43:00.316Z,2.86
2022-12-14T14:45:05.858Z,2.87
2022-12-14T14:47:27.695Z,2.84
2022-12-14T14:49:40.967Z,2.82
2022-12-14T14:51:43.995Z,2.81
2022-12-14T14:53:50.597Z,2.80
2022-12-14T14:56:03.539Z,2.77
2022-12-14T14:58:29.196Z,2.77
2022-12-14T15:00:40.929Z,2.75
2022-12-14T15:02:45.959Z,2.73
2022-12-14T15:04:51.635Z,2.72
2022-12-14T15:06:58.533Z,2.72
2022-12-14T15:09:06.304Z,2.71
2022-12-14T15:11:16.529Z,2.69
2022-12-14T15:13:22.524Z,2.67
2022-12-14T15:15:34.500Z,2.66
2022-12-14T15:17:37.859Z,2.66
2022-12-14T15:19:47.971Z,2.64
2022-12-14T15:21:52.694Z,2.63
2022-12-14T15:23:57.220Z,2.60
2022-12-14T15:26:02.112Z,2.58
2022-12-14T15:28:07.564Z,2.56
2022-12-14T15:30:20.947Z,2.54
2022-12-14T15:32:25.323Z,2.52
2022-12-14T15:34:30.372Z,2.51
2022-12-14T15:36:37.454Z,2.51
2022-12-14T15:38:40.546Z,2.50
2022-12-14T15:40:55.030Z,2.49
2022-12-14T15:43:00.009Z,2.47
2022-12-14T15:45:10.159Z,2.47
2022-12-14T15:47:27.597Z,2.49
2022-12-14T15:49:30.764Z,2.47
2022-12-14T15:51:37.759Z,2.46
2022-12-14T15:53:42.433Z,2.44
2022-12-14T15:55:53.516Z,2.43
2022-12-14T15:58:07.723Z,2.42
2022-12-14T16:00:13.437Z,2.44
2022-12-14T16:02:22.913Z,2.42
2022-12-14T16:04:29.161Z,2.42
2022-12-14T16:06:33.622Z,2.41
2022-12-14T16:08:39.795Z,2.28
2022-12-14T16:10:43.846Z,2.22
2022-12-14T16:12:48.688Z,2.22
2022-12-14T16:14:54.303Z,2.24
2022-12-14T16:16:57.751Z,2.26
2022-12-14T16:19:25.306Z,2.26
2022-12-14T16:21:29.824Z,2.28
2022-12-14T16:23:34.786Z,2.30
2022-12-14T16:25:52.075Z,2.31
2022-12-14T16:27:55.726Z,2.28
2022-12-14T16:30:17.638Z,2.29
2022-12-14T16:32:21.943Z,2.30
2022-12-14T16:34:27.433Z,2.28
2022-12-14T16:36:31.285Z,2.26
2022-12-14T16:38:39.210Z,2.25
2022-12-14T16:40:57.339Z,2.25
2022-12-14T16:43:00.460Z,2.18
2022-12-14T16:45:03.781Z,2.16
2022-12-14T16:47:26.810Z,2.16
2022-12-14T16:49:33.144Z,2.12
2022-12-14T16:54:06.449Z,2.03
2022-12-14T16:56:17.147Z,2.03
2022-12-14T16:58:20.239Z,2.01
2022-12-14T17:00:29.511Z,1.95
2022-12-14T17:02:35.675Z,1.94
2022-12-14T17:04:39.204Z,1.95
2022-12-14T17:06:46.931Z,1.97
2022-12-14T17:08:49.915Z,2.01
2022-12-14T17:10:53.025Z,2.01
2022-12-14T17:12:59.043Z,2.01
2022-12-14T17:15:02.148Z,2.03
2022-12-14T17:17:05.669Z,2.05
2022-12-14T17:19:09.135Z,2.06
2022-12-14T17:21:18.489Z,2.08
2022-12-14T17:23:21.708Z,2.08
2022-12-14T17:25:25.289Z,2.04
2022-12-14T17:27:28.471Z,2.04
2022-12-14T17:29:34.223Z,2.07
2022-12-14T17:31:39.888Z,2.07
2022-12-14T17:33:46.299Z,2.08
2022-12-14T17:35:49.521Z,2.09
2022-12-14T17:37:55.246Z,2.09
2022-12-14T17:39:59.683Z,2.06
2022-12-14T17:42:02.751Z,2.08
2022-12-14T17:44:06.148Z,2.10
2022-12-14T17:46:10.654Z,2.13
2022-12-14T17:48:14.453Z,2.12
2022-12-14T17:50:19.054Z,2.14
2022-12-14T17:52:24.908Z,2.14
2022-12-14T17:54:29.283Z,2.14
2022-12-14T17:56:32.437Z,2.13
2022-12-14T17:58:35.519Z,2.14
2022-12-14T18:00:56.849Z,2.14
2022-12-14T18:03:05.072Z,2.15
2022-12-14T18:05:15.611Z,2.14
2022-12-14T18:07:18.710Z,2.14
2022-12-14T18:09:21.870Z,2.16
2022-12-14T18:11:26.848Z,2.15
2022-12-14T18:13:32.312Z,2.15
2022-12-14T18:15:38.898Z,2.15
2022-12-14T18:17:41.973Z,2.16
2022-12-14T18:19:47.903Z,2.16
2022-12-14T18:21:54.925Z,2.16
2022-12-14T18:24:11.989Z,2.16
2022-12-14T18:26:19.755Z,2.18
2022-12-14T18:28:23.418Z,2.21
2022-12-14T18:30:27.243Z,2.22
2022-12-14T18:32:30.378Z,2.22
2022-12-14T18:34:33.472Z,2.21
2022-12-14T18:36:37.981Z,2.22
2022-12-14T18:38:50.036Z,2.24
2022-12-14T18:40:54.942Z,2.24
2022-12-14T18:42:58.262Z,2.23
2022-12-14T18:45:03.512Z,2.21
2022-12-14T18:47:33.690Z,2.20
2022-12-14T18:49:29.885Z,2.17
2022-12-14T18:51:32.970Z,2.16
2022-12-14T18:53:37.838Z,2.16
2022-12-14T18:55:41.990Z,2.14
2022-12-14T18:57:45.501Z,2.12
2022-12-14T18:59:48.528Z,2.10
2022-12-14T19:01:51.810Z,2.10
2022-12-14T19:03:55.171Z,2.11
2022-12-14T19:06:34.750Z,2.11
2022-12-14T19:08:28.790Z,2.08
2022-12-14T19:10:33.478Z,2.09
2022-12-14T19:12:36.569Z,2.07
2022-12-14T19:14:40.303Z,2.08
2022-12-14T19:16:43.385Z,2.08
2022-12-14T19:18:46.478Z,2.09
2022-12-14T19:20:49.959Z,2.10
2022-12-14T19:22:53.178Z,2.12
2022-12-14T19:24:56.942Z,2.12
2022-12-14T19:27:02.158Z,2.10
2022-12-14T19:29:06.294Z,2.08
2022-12-14T19:31:11.549Z,2.07
2022-12-14T19:33:15.094Z,2.08
2022-12-14T19:35:19.003Z,2.09
2022-12-14T19:37:23.015Z,2.07
2022-12-14T19:39:26.461Z,2.07
2022-12-14T19:41:29.467Z,2.04
2022-12-14T19:43:34.946Z,1.98
2022-12-14T19:45:39.597Z,1.97
2022-12-14T19:47:44.037Z,1.96
2022-12-14T19:49:47.052Z,1.92
2022-12-14T19:51:50.054Z,1.80
2022-12-14T19:53:53.729Z,1.80
2022-12-14T19:55:56.950Z,1.83
2022-12-14T19:58:00.023Z,1.79
2022-12-14T20:00:05.564Z,1.78
2022-12-14T20:02:16.855Z,1.80
2022-12-14T20:04:20.173Z,1.82
2022-12-14T20:06:23.297Z,1.80
2022-12-14T20:08:49.292Z,1.80
2022-12-14T20:10:53.711Z,1.82
2022-12-14T20:12:56.755Z,1.85
2022-12-14T20:15:00.089Z,1.86
2022-12-14T20:17:04.579Z,1.87
2022-12-14T20:19:08.280Z,1.87
2022-12-14T20:21:17.195Z,1.89
2022-12-14T20:23:25.006Z,1.90
2022-12-14T20:25:28.070Z,1.92
2022-12-14T20:27:34.832Z,1.93
2022-12-14T20:29:42.064Z,1.95
2022-12-14T20:31:45.267Z,1.99
2022-12-14T20:33:50.534Z,1.98
2022-12-14T20:35:54.067Z,1.97
2022-12-14T20:37:57.161Z,1.93
2022-12-14T20:40:00.151Z,1.91
2022-12-14T20:42:03.267Z,1.91
2022-12-14T20:44:09.283Z,1.92
2022-12-14T20:46:33.877Z,1.94
2022-12-14T20:48:37.146Z,1.95
2022-12-14T20:50:43.337Z,1.93
2022-12-14T20:52:46.438Z,1.93
2022-12-14T20:54:52.272Z,1.93
2022-12-14T20:56:56.308Z,1.95
2022-12-14T20:58:59.390Z,1.96
2022-12-14T21:01:07.083Z,1.96
2022-12-14T21:03:11.248Z,1.99
2022-12-14T21:05:14.624Z,1.96
2022-12-14T21:07:24.261Z,1.97
2022-12-14T21:09:28.985Z,1.98
2022-12-14T21:11:50.331Z,1.99
2022-12-14T21:13:53.528Z,1.99
2022-12-14T21:15:56.742Z,1.99
2022-12-14T21:17:59.945Z,2.02
2022-12-14T21:20:03.517Z,2.02
2022-12-14T21:22:08.239Z,2.02
2022-12-14T21:24:31.112Z,2.03
2022-12-14T21:26:37.892Z,2.04
2022-12-14T21:28:41.001Z,2.06
2022-12-14T21:30:44.062Z,2.05
2022-12-14T21:32:47.134Z,2.02
2022-12-14T21:34:52.734Z,2.05
2022-12-14T21:36:55.885Z,2.05
2022-12-14T21:38:58.945Z,2.07
2022-12-14T21:41:24.641Z,2.04
2022-12-14T21:43:28.002Z,2.04
2022-12-14T21:45:31.388Z,2.02
2022-12-14T21:47:34.916Z,2.01
2022-12-14T21:49:38.699Z,2.02
2022-12-14T21:51:41.906Z,2.02
2022-12-14T21:53:58.713Z,2.03
2022-12-14T21:56:21.952Z,2.01
2022-12-14T21:58:25.394Z,2.02
2022-12-14T22:00:28.549Z,2.01
2022-12-14T22:02:32.123Z,2.01
2022-12-14T22:04:39.709Z,2.03
2022-12-14T22:06:43.171Z,2.01
2022-12-14T22:08:46.354Z,2.01
2022-12-14T22:10:49.410Z,2.02
2022-12-14T22:12:52.490Z,2.02
2022-12-14T22:14:56.942Z,2.01
2022-12-14T22:17:00.160Z,2.02
2022-12-14T22:19:03.305Z,2.02
2022-12-14T22:21:07.499Z,2.02
2022-12-14T22:23:10.816Z,2.00
2022-12-14T22:25:13.862Z,2.01
2022-12-14T22:27:16.929Z,1.99
2022-12-14T22:29:22.008Z,2.00
2022-12-14T22:31:26.911Z,2.01
2022-12-14T22:33:31.280Z,1.98
2022-12-14T22:35:34.668Z,1.99
2022-12-14T22:37:37.751Z,1.97
2022-12-14T22:39:40.720Z,1.97
2022-12-14T22:41:43.915Z,1.97
2022-12-14T22:43:56.388Z,1.95
2022-12-14T22:46:01.532Z,1.95
2022-12-14T22:48:06.328Z,1.94
2022-12-14T22:50:10.272Z,1.93
2022-12-14T22:52:13.298Z,1.93
2022-12-14T22:54:19.101Z,1.92
2022-12-14T22:56:24.050Z,1.92
2022-12-14T22:58:28.519Z,1.91
2022-12-14T23:00:31.537Z,1.87
2022-12-14T23:02:35.103Z,1.87
2022-12-14T23:04:39.960Z,1.87
2022-12-14T23:06:43.164Z,1.89
2022-12-14T23:09:05.245Z,1.87
2022-12-14T23:11:26.458Z,1.86
2022-12-14T23:13:47.029Z,1.86
2022-12-14T23:16:07.939Z,1.87
2022-12-14T23:18:28.540Z,1.86
2022-12-14T23:20:50.827Z,1.86
2022-12-14T23:23:11.115Z,1.84
2022-12-14T23:25:31.524Z,1.81
2022-12-14T23:27:53.167Z,1.77
2022-12-14T23:30:13.811Z,1.77
2022-12-14T23:32:35.085Z,1.73
2022-12-14T23:34:55.642Z,1.72
2022-12-14T23:37:20.530Z,1.71
2022-12-14T23:39:41.254Z,1.72
2022-12-14T23:42:01.720Z,1.69
2022-12-14T23:44:22.272Z,1.70
2022-12-14T23:46:42.951Z,1.66
2022-12-14T23:49:03.386Z,1.64
2022-12-14T23:51:25.297Z,1.65
2022-12-14T23:53:49.919Z,1.65
2022-12-14T23:56:10.806Z,1.63
2022-12-14T23:58:31.138Z,1.62
