createdAt,value
2019-02-17T00:01:10.469Z,16.23
2019-02-17T00:03:37.686Z,17.90
2019-02-17T00:06:04.954Z,16.93
2019-02-17T00:08:33.083Z,16.23
2019-02-17T00:11:00.374Z,17.13
2019-02-17T00:13:27.646Z,16.20
2019-02-17T00:15:54.898Z,15.60
2019-02-17T00:18:22.136Z,15.30
2019-02-17T00:20:49.606Z,16.12
2019-02-17T00:23:16.878Z,15.60
2019-02-17T00:25:44.129Z,17.80
2019-02-17T00:28:11.405Z,17.50
2019-02-17T00:30:38.677Z,17.43
2019-02-17T00:33:06.017Z,19.10
2019-02-17T00:35:33.290Z,18.17
2019-02-17T00:38:00.540Z,20.67
2019-02-17T00:40:27.844Z,19.17
2019-02-17T00:42:55.194Z,18.13
2019-02-17T00:45:22.549Z,18.93
2019-02-17T00:47:49.913Z,17.80
2019-02-17T00:50:17.261Z,17.70
2019-02-17T00:52:44.661Z,16.67
2019-02-17T00:55:12.673Z,15.10
2019-02-17T00:57:39.969Z,16.23
2019-02-17T01:00:08.186Z,15.97
2019-02-17T01:02:35.550Z,15.03
2019-02-17T01:05:03.197Z,16.33
2019-02-17T01:07:30.521Z,16.30
2019-02-17T01:09:58.115Z,16.00
2019-02-17T01:12:25.370Z,16.25
2019-02-17T01:14:52.649Z,15.60
2019-02-17T01:17:20.010Z,16.80
2019-02-17T01:19:47.341Z,15.37
2019-02-17T01:22:14.583Z,15.70
2019-02-17T01:24:42.002Z,17.00
2019-02-17T01:27:09.388Z,16.50
2019-02-17T01:29:36.642Z,16.00
2019-02-17T01:32:03.981Z,17.45
2019-02-17T01:34:31.445Z,16.87
2019-02-17T01:36:58.840Z,16.45
2019-02-17T01:39:26.219Z,16.67
2019-02-17T01:41:53.470Z,16.93
2019-02-17T01:44:20.888Z,16.35
2019-02-17T01:46:48.242Z,16.48
2019-02-17T01:49:15.609Z,15.43
2019-02-17T01:51:42.877Z,15.80
2019-02-17T01:54:10.286Z,15.63
2019-02-17T01:56:37.563Z,15.40
2019-02-17T01:59:04.873Z,15.10
2019-02-17T02:01:32.185Z,14.80
2019-02-17T02:03:59.590Z,13.65
2019-02-17T02:06:27.163Z,15.23
2019-02-17T02:08:54.533Z,16.15
2019-02-17T02:11:21.897Z,14.33
2019-02-17T02:13:49.276Z,15.18
2019-02-17T02:16:16.596Z,16.07
2019-02-17T02:18:43.996Z,16.80
2019-02-17T02:21:11.440Z,15.38
2019-02-17T02:23:38.773Z,14.27
2019-02-17T02:26:06.013Z,15.38
2019-02-17T02:28:33.472Z,15.00
2019-02-17T02:31:00.892Z,15.53
2019-02-17T02:33:28.162Z,16.67
2019-02-17T02:35:55.531Z,14.60
2019-02-17T02:38:22.766Z,15.58
2019-02-17T02:40:50.149Z,16.87
2019-02-17T02:43:17.408Z,14.38
2019-02-17T02:45:44.868Z,15.65
2019-02-17T02:48:12.108Z,14.90
2019-02-17T02:50:39.550Z,14.53
2019-02-17T02:53:06.806Z,13.13
2019-02-17T02:55:34.113Z,13.38
2019-02-17T02:58:01.450Z,13.05
2019-02-17T03:00:29.711Z,12.60
2019-02-17T03:02:57.227Z,13.40
2019-02-17T03:05:24.597Z,13.15
2019-02-17T03:07:52.153Z,14.55
2019-02-17T03:10:19.650Z,14.47
2019-02-17T03:12:46.913Z,14.03
2019-02-17T03:15:14.390Z,14.90
2019-02-17T03:17:41.835Z,14.05
2019-02-17T03:20:09.437Z,12.60
2019-02-17T03:22:38.672Z,14.80
2019-02-17T03:25:05.989Z,14.70
2019-02-17T03:27:33.402Z,16.45
2019-02-17T03:30:05.063Z,16.80
2019-02-17T03:32:29.963Z,14.90
2019-02-17T03:34:57.336Z,14.98
2019-02-17T03:37:24.594Z,15.00
2019-02-17T03:39:51.927Z,16.15
2019-02-17T03:42:19.253Z,14.73
2019-02-17T03:44:46.546Z,15.43
2019-02-17T03:47:13.942Z,14.83
2019-02-17T03:49:41.251Z,14.70
2019-02-17T03:52:08.610Z,14.83
2019-02-17T03:54:35.942Z,15.72
2019-02-17T03:57:03.304Z,13.32
2019-02-17T03:59:30.814Z,14.45
2019-02-17T04:01:59.067Z,14.93
2019-02-17T04:04:26.425Z,15.80
2019-02-17T04:06:53.783Z,14.70
2019-02-17T04:09:21.612Z,13.83
2019-02-17T04:11:48.867Z,14.30
2019-02-17T04:14:16.230Z,14.28
2019-02-17T04:16:43.519Z,16.00
2019-02-17T04:19:10.765Z,14.20
2019-02-17T04:21:38.021Z,15.38
2019-02-17T04:24:05.283Z,13.98
2019-02-17T04:26:32.627Z,13.90
2019-02-17T04:28:59.961Z,15.18
2019-02-17T04:31:27.259Z,14.07
2019-02-17T04:33:54.629Z,14.35
2019-02-17T04:36:21.967Z,16.75
2019-02-17T04:38:49.227Z,15.18
2019-02-17T04:41:16.563Z,15.58
2019-02-17T04:43:43.814Z,14.75
2019-02-17T04:46:11.071Z,14.10
2019-02-17T04:48:38.312Z,14.68
2019-02-17T04:51:05.530Z,16.90
2019-02-17T04:53:32.885Z,13.05
2019-02-17T04:56:00.125Z,15.15
2019-02-17T04:58:27.474Z,16.48
2019-02-17T05:00:54.703Z,16.07
2019-02-17T05:03:22.959Z,13.95
2019-02-17T05:05:50.211Z,15.30
2019-02-17T05:08:17.549Z,13.75
2019-02-17T05:10:44.821Z,15.03
2019-02-17T05:13:12.060Z,13.55
2019-02-17T05:15:39.374Z,13.43
2019-02-17T05:18:06.611Z,12.60
2019-02-17T05:20:33.967Z,12.35
2019-02-17T05:23:01.315Z,11.83
2019-02-17T05:25:28.574Z,12.65
2019-02-17T05:27:55.793Z,13.68
2019-02-17T05:30:23.158Z,10.70
2019-02-17T05:32:50.411Z,11.53
2019-02-17T05:35:17.768Z,12.20
2019-02-17T05:37:45.082Z,11.75
2019-02-17T05:40:12.314Z,12.70
2019-02-17T05:42:39.548Z,12.93
2019-02-17T05:45:07.128Z,11.05
2019-02-17T05:47:34.545Z,11.25
2019-02-17T05:50:01.887Z,11.78
2019-02-17T05:52:29.139Z,11.57
2019-02-17T05:54:56.504Z,12.53
2019-02-17T05:57:23.730Z,12.85
2019-02-17T05:59:50.994Z,12.90
2019-02-17T06:02:18.325Z,12.70
2019-02-17T06:04:46.622Z,14.63
2019-02-17T06:07:13.982Z,14.83
2019-02-17T06:09:41.230Z,13.98
2019-02-17T06:12:08.454Z,15.03
2019-02-17T06:14:35.803Z,14.18
2019-02-17T06:17:03.087Z,13.62
2019-02-17T06:19:30.426Z,12.78
2019-02-17T06:21:57.708Z,12.28
2019-02-17T06:24:24.960Z,12.10
2019-02-17T06:26:52.323Z,12.75
2019-02-17T06:29:19.662Z,12.25
2019-02-17T06:31:47.019Z,12.25
2019-02-17T06:34:14.298Z,12.25
2019-02-17T06:36:41.551Z,12.68
2019-02-17T06:39:08.794Z,12.33
2019-02-17T06:41:36.030Z,13.10
2019-02-17T06:44:03.469Z,15.40
2019-02-17T06:46:35.815Z,13.32
2019-02-17T06:49:03.056Z,12.20
2019-02-17T06:51:30.309Z,14.15
2019-02-17T06:53:57.570Z,15.97
2019-02-17T06:56:32.609Z,13.70
2019-02-17T06:58:59.848Z,14.40
2019-02-17T07:01:27.566Z,13.60
2019-02-17T07:03:54.973Z,13.60
2019-02-17T07:06:26.647Z,13.77
2019-02-17T07:08:54.013Z,12.37
2019-02-17T07:11:23.384Z,12.00
2019-02-17T07:13:50.701Z,11.30
2019-02-17T07:16:20.118Z,10.60
2019-02-17T07:18:47.370Z,10.87
2019-02-17T07:21:14.725Z,11.33
2019-02-17T07:23:41.987Z,9.70
2019-02-17T07:26:09.618Z,10.27
2019-02-17T07:28:37.056Z,9.30
2019-02-17T07:31:04.449Z,9.90
2019-02-17T07:33:31.820Z,9.77
2019-02-17T07:35:59.201Z,11.77
2019-02-17T07:38:26.422Z,9.53
2019-02-17T07:40:53.678Z,9.20
2019-02-17T07:43:20.927Z,9.97
2019-02-17T07:45:48.357Z,10.90
2019-02-17T07:48:15.673Z,10.47
2019-02-17T07:50:43.074Z,9.90
2019-02-17T07:53:10.495Z,12.20
2019-02-17T07:55:37.767Z,13.80
2019-02-17T07:58:05.117Z,16.33
2019-02-17T08:00:32.464Z,12.50
2019-02-17T08:02:59.700Z,13.37
2019-02-17T08:05:26.955Z,11.40
2019-02-17T08:07:54.234Z,13.40
2019-02-17T08:10:21.476Z,14.00
2019-02-17T08:12:48.718Z,11.47
2019-02-17T08:15:16.027Z,11.60
2019-02-17T08:17:43.265Z,15.33
2019-02-17T08:20:10.500Z,11.13
2019-02-17T08:22:37.752Z,9.20
2019-02-17T08:25:05.226Z,10.07
2019-02-17T08:27:32.463Z,12.67
2019-02-17T08:29:59.669Z,11.33
2019-02-17T08:32:26.897Z,8.93
2019-02-17T08:34:54.118Z,8.70
2019-02-17T08:37:21.393Z,8.13
2019-02-17T08:39:49.013Z,8.17
2019-02-17T08:42:16.387Z,8.80
2019-02-17T08:44:43.721Z,8.63
2019-02-17T08:47:10.954Z,9.13
2019-02-17T08:49:38.199Z,9.37
2019-02-17T08:52:05.450Z,7.57
2019-02-17T08:54:32.704Z,7.83
2019-02-17T08:56:59.942Z,7.83
2019-02-17T08:59:27.166Z,7.03
2019-02-17T09:01:54.398Z,7.27
2019-02-17T09:04:21.650Z,8.37
2019-02-17T09:06:48.915Z,7.53
2019-02-17T09:09:16.349Z,7.97
2019-02-17T09:11:43.622Z,7.33
2019-02-17T09:14:11.796Z,8.57
2019-02-17T09:16:39.445Z,8.63
2019-02-17T09:19:06.733Z,6.50
2019-02-17T09:21:34.005Z,6.67
2019-02-17T09:24:01.297Z,8.40
2019-02-17T09:26:29.720Z,6.93
2019-02-17T09:28:57.205Z,6.53
2019-02-17T09:31:24.717Z,6.93
2019-02-17T09:33:51.948Z,7.73
2019-02-17T09:36:19.345Z,9.03
2019-02-17T09:38:46.625Z,8.17
2019-02-17T09:41:13.895Z,8.40
2019-02-17T09:43:41.152Z,6.90
2019-02-17T09:46:08.449Z,8.27
2019-02-17T09:48:35.685Z,6.97
2019-02-17T09:51:02.940Z,7.73
2019-02-17T09:53:30.546Z,6.30
2019-02-17T09:55:59.010Z,7.27
2019-02-17T09:58:26.330Z,6.90
2019-02-17T10:00:53.574Z,6.73
2019-02-17T10:03:20.830Z,7.50
2019-02-17T10:05:48.178Z,6.40
2019-02-17T10:08:15.621Z,5.83
2019-02-17T10:10:42.913Z,6.27
2019-02-17T10:13:10.305Z,6.00
2019-02-17T10:15:37.710Z,6.33
2019-02-17T10:18:04.973Z,5.37
2019-02-17T10:20:32.211Z,5.47
2019-02-17T10:22:59.510Z,5.73
2019-02-17T10:25:26.815Z,6.30
2019-02-17T10:27:54.080Z,5.80
2019-02-17T10:30:21.469Z,6.10
2019-02-17T10:32:48.855Z,6.00
2019-02-17T10:35:16.210Z,6.60
2019-02-17T10:37:43.695Z,5.50
2019-02-17T10:40:12.276Z,4.43
2019-02-17T10:42:39.542Z,4.80
2019-02-17T10:45:07.865Z,5.30
2019-02-17T10:47:35.274Z,5.93
2019-02-17T10:50:02.981Z,4.70
2019-02-17T10:52:30.369Z,5.40
2019-02-17T10:54:57.615Z,5.23
2019-02-17T10:57:24.914Z,4.53
2019-02-17T10:59:52.182Z,5.40
2019-02-17T11:02:19.582Z,5.93
2019-02-17T11:04:46.815Z,5.33
2019-02-17T11:07:14.165Z,5.00
2019-02-17T11:09:41.554Z,5.53
2019-02-17T11:12:08.889Z,5.37
2019-02-17T11:14:36.317Z,5.57
2019-02-17T11:17:03.777Z,5.90
2019-02-17T11:19:31.147Z,6.43
2019-02-17T11:21:58.389Z,6.10
2019-02-17T11:24:25.697Z,6.50
2019-02-17T11:26:53.042Z,6.30
2019-02-17T11:29:20.566Z,5.87
2019-02-17T11:31:48.033Z,6.30
2019-02-17T11:34:15.334Z,7.00
2019-02-17T11:36:42.578Z,6.50
2019-02-17T11:39:19.965Z,5.83
2019-02-17T11:41:47.366Z,6.33
2019-02-17T11:44:14.762Z,6.57
2019-02-17T11:46:42.019Z,7.33
2019-02-17T11:49:09.245Z,6.17
2019-02-17T11:51:36.520Z,6.37
2019-02-17T11:54:03.761Z,6.67
2019-02-17T11:56:31.199Z,7.00
2019-02-17T11:58:58.741Z,8.10
2019-02-17T12:01:26.085Z,7.10
2019-02-17T12:03:53.745Z,7.90
2019-02-17T12:06:21.070Z,6.83
2019-02-17T12:08:48.388Z,7.37
2019-02-17T12:11:15.719Z,7.10
2019-02-17T12:13:43.200Z,6.97
2019-02-17T12:16:10.444Z,6.97
2019-02-17T12:18:37.774Z,7.80
2019-02-17T12:21:20.479Z,6.33
2019-02-17T12:24:22.222Z,7.17
2019-02-17T12:26:57.866Z,7.97
2019-02-17T12:29:39.830Z,6.93
2019-02-17T12:32:07.268Z,6.80
2019-02-17T12:34:34.497Z,6.23
2019-02-17T12:37:01.760Z,7.20
2019-02-17T12:39:29.113Z,7.30
2019-02-17T12:41:56.489Z,6.70
2019-02-17T12:44:23.923Z,6.37
2019-02-17T12:46:51.264Z,6.70
2019-02-17T12:49:18.611Z,6.70
2019-02-17T12:51:45.897Z,7.53
2019-02-17T12:54:13.257Z,6.37
2019-02-17T12:56:40.581Z,7.43
2019-02-17T12:59:07.831Z,6.30
2019-02-17T13:01:35.211Z,7.13
2019-02-17T13:04:02.558Z,6.90
2019-02-17T13:06:30.186Z,6.17
2019-02-17T13:08:57.958Z,6.47
2019-02-17T13:11:25.211Z,6.83
2019-02-17T13:13:52.533Z,7.23
2019-02-17T13:16:19.800Z,7.27
2019-02-17T13:18:47.204Z,5.60
2019-02-17T13:21:14.459Z,6.10
2019-02-17T13:23:41.818Z,6.10
2019-02-17T13:26:09.134Z,6.50
2019-02-17T13:28:36.533Z,6.77
2019-02-17T13:31:03.817Z,6.40
2019-02-17T13:33:38.905Z,6.13
2019-02-17T13:36:00.405Z,6.53
2019-02-17T13:38:27.654Z,7.20
2019-02-17T13:40:55.009Z,6.10
2019-02-17T13:43:22.278Z,7.13
2019-02-17T13:45:49.545Z,7.33
2019-02-17T13:48:16.771Z,5.97
2019-02-17T13:50:44.053Z,5.67
2019-02-17T13:53:12.183Z,6.20
2019-02-17T13:55:39.749Z,6.00
2019-02-17T13:58:07.018Z,5.17
2019-02-17T14:00:34.253Z,6.00
2019-02-17T14:03:01.497Z,5.37
2019-02-17T14:05:28.873Z,5.73
2019-02-17T14:07:56.238Z,6.13
2019-02-17T14:10:23.721Z,5.80
2019-02-17T14:12:50.989Z,4.70
2019-02-17T14:15:18.411Z,5.30
2019-02-17T14:17:45.829Z,4.80
2019-02-17T14:20:13.077Z,4.93
2019-02-17T14:22:40.544Z,5.90
2019-02-17T14:25:10.689Z,5.53
2019-02-17T14:27:37.609Z,5.83
2019-02-17T14:30:06.062Z,5.33
2019-02-17T14:32:33.310Z,5.87
2019-02-17T14:35:00.758Z,5.27
2019-02-17T14:37:28.042Z,6.40
2019-02-17T14:39:55.353Z,5.77
2019-02-17T14:42:22.741Z,5.33
2019-02-17T14:44:49.987Z,6.13
2019-02-17T14:47:17.376Z,6.97
2019-02-17T14:49:44.655Z,5.50
2019-02-17T14:52:12.091Z,5.80
2019-02-17T14:54:39.444Z,4.87
2019-02-17T14:57:06.708Z,6.53
2019-02-17T14:59:34.171Z,4.63
2019-02-17T15:02:01.414Z,5.80
2019-02-17T15:04:28.676Z,5.73
2019-02-17T15:06:56.014Z,4.60
2019-02-17T15:09:23.339Z,5.10
2019-02-17T15:11:51.697Z,6.17
2019-02-17T15:14:19.247Z,6.07
2019-02-17T15:16:46.550Z,6.20
2019-02-17T15:19:15.010Z,5.37
2019-02-17T15:21:42.589Z,5.20
2019-02-17T15:24:09.798Z,5.97
2019-02-17T15:26:37.025Z,6.50
2019-02-17T15:29:04.314Z,5.47
2019-02-17T15:31:31.583Z,7.27
2019-02-17T15:33:59.200Z,6.80
2019-02-17T15:36:26.598Z,6.77
2019-02-17T15:38:53.847Z,16.90
2019-02-17T15:41:21.152Z,16.83
2019-02-17T15:43:48.386Z,16.07
2019-02-17T15:46:15.686Z,13.27
2019-02-17T15:48:43.090Z,10.27
2019-02-17T15:51:10.453Z,9.20
2019-02-17T15:53:37.725Z,8.13
2019-02-17T15:56:04.977Z,8.27
2019-02-17T15:58:32.263Z,7.17
2019-02-17T16:00:59.543Z,14.17
2019-02-17T16:03:26.908Z,5.40
2019-02-17T16:05:54.253Z,5.10
2019-02-17T16:08:21.706Z,13.20
2019-02-17T16:10:49.119Z,6.90
2019-02-17T16:13:16.363Z,5.00
2019-02-17T16:15:43.695Z,3.70
2019-02-17T16:18:11.119Z,8.70
2019-02-17T16:20:38.529Z,8.90
2019-02-17T16:23:05.862Z,9.43
2019-02-17T16:25:33.283Z,4.57
2019-02-17T16:28:00.526Z,11.10
2019-02-17T16:30:27.922Z,6.10
2019-02-17T16:32:55.377Z,7.47
2019-02-17T16:35:22.694Z,7.03
2019-02-17T16:37:50.054Z,6.53
2019-02-17T16:40:18.210Z,7.10
2019-02-17T16:42:45.517Z,6.47
2019-02-17T16:45:12.990Z,5.80
2019-02-17T16:47:40.629Z,16.13
2019-02-17T16:50:10.333Z,8.53
2019-02-17T16:52:37.574Z,7.37
2019-02-17T16:55:05.970Z,15.90
2019-02-17T16:57:33.211Z,13.40
2019-02-17T17:00:00.559Z,10.13
2019-02-17T17:02:27.925Z,9.87
2019-02-17T17:04:55.310Z,7.63
2019-02-17T17:07:22.712Z,7.50
2019-02-17T17:09:50.334Z,6.10
2019-02-17T17:12:17.622Z,5.47
2019-02-17T17:14:44.857Z,5.37
2019-02-17T17:17:12.152Z,4.87
2019-02-17T17:19:39.569Z,7.53
2019-02-17T17:22:06.976Z,6.83
2019-02-17T17:24:34.458Z,5.33
2019-02-17T17:27:01.940Z,6.17
2019-02-17T17:29:29.199Z,5.20
2019-02-17T17:31:56.546Z,7.97
2019-02-17T17:34:24.067Z,7.93
2019-02-17T17:36:51.442Z,10.90
2019-02-17T17:39:18.791Z,11.33
2019-02-17T17:41:46.165Z,8.17
2019-02-17T17:44:13.554Z,8.60
2019-02-17T17:46:40.846Z,10.83
2019-02-17T17:49:08.147Z,8.70
2019-02-17T17:51:35.606Z,9.00
2019-02-17T17:54:02.843Z,9.23
2019-02-17T17:56:30.189Z,10.50
2019-02-17T17:58:57.449Z,10.53
2019-02-17T18:01:24.816Z,11.57
2019-02-17T18:03:52.365Z,8.80
2019-02-17T18:06:19.600Z,9.60
2019-02-17T18:08:46.974Z,9.47
2019-02-17T18:11:14.210Z,9.47
2019-02-17T18:13:41.666Z,8.80
2019-02-17T18:16:09.090Z,7.97
2019-02-17T18:18:36.543Z,8.40
2019-02-17T18:21:04.026Z,8.57
2019-02-17T18:23:31.400Z,8.23
2019-02-17T18:25:58.664Z,7.90
2019-02-17T18:28:26.178Z,8.77
2019-02-17T18:30:53.461Z,8.73
2019-02-17T18:33:20.813Z,8.80
2019-02-17T18:35:48.338Z,8.07
2019-02-17T18:38:15.782Z,10.13
2019-02-17T18:40:46.165Z,10.87
2019-02-17T18:43:12.370Z,9.87
2019-02-17T18:45:39.747Z,9.53
2019-02-17T18:48:07.121Z,10.17
2019-02-17T18:50:34.638Z,10.67
2019-02-17T18:53:02.126Z,14.73
2019-02-17T18:55:29.431Z,12.47
2019-02-17T18:57:56.659Z,12.30
2019-02-17T19:00:24.094Z,12.67
2019-02-17T19:02:51.324Z,12.43
2019-02-17T19:05:21.619Z,10.80
2019-02-17T19:07:48.003Z,12.60
2019-02-17T19:10:15.523Z,11.20
2019-02-17T19:12:42.766Z,11.90
2019-02-17T19:15:11.618Z,11.70
2019-02-17T19:17:38.867Z,11.97
2019-02-17T19:20:08.134Z,10.70
2019-02-17T19:22:35.582Z,11.10
2019-02-17T19:25:03.043Z,10.33
2019-02-17T19:27:30.334Z,10.23
2019-02-17T19:29:57.582Z,10.30
2019-02-17T19:32:24.982Z,8.97
2019-02-17T19:34:52.453Z,9.40
2019-02-17T19:37:19.725Z,9.07
2019-02-17T19:39:47.137Z,8.43
2019-02-17T19:42:14.517Z,12.60
2019-02-17T19:44:41.854Z,12.30
2019-02-17T19:47:09.099Z,10.10
2019-02-17T19:49:36.781Z,12.33
2019-02-17T19:52:04.170Z,10.90
2019-02-17T19:54:31.430Z,9.80
2019-02-17T19:56:58.725Z,10.17
2019-02-17T19:59:26.097Z,10.33
2019-02-17T20:01:53.590Z,10.43
2019-02-17T20:04:42.410Z,13.37
2019-02-17T20:07:09.943Z,13.63
2019-02-17T20:09:37.419Z,14.43
2019-02-17T20:12:05.656Z,13.43
2019-02-17T20:14:33.160Z,13.13
2019-02-17T20:17:01.009Z,13.40
2019-02-17T20:19:28.569Z,14.70
2019-02-17T20:21:55.817Z,15.37
2019-02-17T20:24:23.095Z,15.00
2019-02-17T20:26:50.493Z,15.90
2019-02-17T20:29:17.769Z,13.87
2019-02-17T20:31:45.899Z,15.43
2019-02-17T20:34:14.643Z,15.70
2019-02-17T20:36:42.169Z,15.93
2019-02-17T20:39:09.631Z,16.67
2019-02-17T20:41:36.919Z,16.20
2019-02-17T20:44:04.158Z,18.07
2019-02-17T20:46:31.546Z,15.80
2019-02-17T20:48:58.986Z,14.17
2019-02-17T20:51:26.482Z,14.37
2019-02-17T20:53:53.884Z,14.90
2019-02-17T20:56:21.267Z,14.70
2019-02-17T20:58:48.605Z,16.90
2019-02-17T21:01:15.866Z,16.10
2019-02-17T21:03:43.286Z,17.60
2019-02-17T21:06:12.876Z,16.17
2019-02-17T21:08:39.810Z,15.57
2019-02-17T21:11:07.125Z,15.23
2019-02-17T21:13:34.370Z,16.00
2019-02-17T21:16:01.645Z,15.10
2019-02-17T21:18:29.076Z,14.30
2019-02-17T21:20:56.394Z,14.13
2019-02-17T21:23:23.751Z,15.20
2019-02-17T21:25:51.523Z,16.97
2019-02-17T21:28:18.808Z,14.70
2019-02-17T21:30:46.192Z,15.17
2019-02-17T21:33:13.446Z,14.03
2019-02-17T21:35:40.788Z,13.40
2019-02-17T21:38:08.169Z,11.95
2019-02-17T21:40:35.513Z,13.10
2019-02-17T21:43:02.760Z,13.83
2019-02-17T21:45:29.998Z,13.87
2019-02-17T21:47:57.401Z,13.47
2019-02-17T21:50:24.786Z,15.20
2019-02-17T21:52:52.270Z,13.80
2019-02-17T21:55:19.626Z,12.23
2019-02-17T21:57:47.122Z,12.70
2019-02-17T22:00:15.449Z,11.77
2019-02-17T22:02:42.710Z,12.33
2019-02-17T22:05:09.978Z,12.30
2019-02-17T22:07:37.309Z,14.10
2019-02-17T22:10:05.293Z,13.07
2019-02-17T22:12:32.666Z,12.80
2019-02-17T22:14:59.866Z,13.47
2019-02-17T22:17:27.315Z,14.13
2019-02-17T22:19:54.551Z,13.70
2019-02-17T22:22:21.938Z,12.73
2019-02-17T22:24:49.294Z,13.77
2019-02-17T22:27:16.709Z,13.90
2019-02-17T22:29:43.954Z,11.60
2019-02-17T22:32:11.314Z,13.00
2019-02-17T22:34:38.679Z,13.70
2019-02-17T22:37:06.144Z,12.17
2019-02-17T22:39:33.405Z,13.67
2019-02-17T22:42:00.639Z,12.73
2019-02-17T22:44:27.901Z,12.10
2019-02-17T22:46:55.166Z,11.87
2019-02-17T22:49:22.633Z,11.70
2019-02-17T22:51:49.888Z,14.57
2019-02-17T22:54:17.222Z,13.40
2019-02-17T22:56:44.484Z,13.20
2019-02-17T22:59:12.106Z,14.20
2019-02-17T23:01:39.358Z,12.40
2019-02-17T23:04:06.665Z,12.37
2019-02-17T23:06:33.918Z,12.50
2019-02-17T23:09:01.188Z,13.43
2019-02-17T23:11:28.526Z,12.90
2019-02-17T23:13:55.774Z,13.07
2019-02-17T23:16:23.025Z,13.97
2019-02-17T23:18:50.276Z,12.17
2019-02-17T23:21:17.678Z,13.43
2019-02-17T23:23:45.122Z,11.27
2019-02-17T23:26:12.594Z,11.80
2019-02-17T23:28:40.119Z,12.87
2019-02-17T23:31:07.506Z,12.50
2019-02-17T23:33:34.760Z,13.50
2019-02-17T23:36:02.074Z,13.30
2019-02-17T23:38:29.580Z,12.77
2019-02-17T23:40:57.062Z,13.63
2019-02-17T23:43:24.542Z,13.00
2019-02-17T23:45:51.814Z,15.43
2019-02-17T23:48:19.181Z,13.58
2019-02-17T23:50:46.568Z,12.43
2019-02-17T23:53:13.948Z,11.90
2019-02-17T23:55:41.198Z,11.53
2019-02-17T23:58:08.454Z,13.73
