createdAt,value
2023-04-27T00:01:29.382Z,99578.25
2023-04-27T00:03:57.853Z,99584.09
2023-04-27T00:06:27.761Z,99589.22
2023-04-27T00:08:55.758Z,99588.91
2023-04-27T00:11:24.110Z,99596.75
2023-04-27T00:13:52.130Z,99573.87
2023-04-27T00:16:20.201Z,99591.63
2023-04-27T00:18:48.555Z,99592.88
2023-04-27T00:21:16.615Z,99580.28
2023-04-27T00:23:44.919Z,99592.06
2023-04-27T00:26:13.186Z,99593.53
2023-04-27T00:28:41.804Z,99583.72
2023-04-27T00:31:09.820Z,99587.34
2023-04-27T00:33:38.139Z,99587.38
2023-04-27T00:36:07.011Z,99585.66
2023-04-27T00:38:34.908Z,99582.22
2023-04-27T00:41:04.540Z,99573.34
2023-04-27T00:43:33.026Z,99569.97
2023-04-27T00:46:01.282Z,99572.28
2023-04-27T00:48:29.577Z,99571.38
2023-04-27T00:50:57.678Z,99582.13
2023-04-27T00:53:25.961Z,99558.53
2023-04-27T00:55:55.834Z,99588.25
2023-04-27T00:58:23.698Z,99581.50
2023-04-27T01:00:51.776Z,99593.12
2023-04-27T01:03:20.426Z,99581.31
2023-04-27T01:05:48.435Z,99590.59
2023-04-27T01:08:16.444Z,99591.97
2023-04-27T01:10:45.027Z,99599.06
2023-04-27T01:13:13.362Z,99599.00
2023-04-27T01:15:41.744Z,99595.09
2023-04-27T01:18:11.101Z,99594.03
2023-04-27T01:20:39.178Z,99602.81
2023-04-27T01:23:07.281Z,99603.38
2023-04-27T01:25:36.718Z,99584.88
2023-04-27T01:28:04.837Z,99595.44
2023-04-27T01:30:32.846Z,99595.06
2023-04-27T01:33:01.476Z,99587.47
2023-04-27T01:35:29.450Z,99589.81
2023-04-27T01:38:02.001Z,99592.88
2023-04-27T01:40:30.413Z,99591.28
2023-04-27T01:42:58.424Z,99585.62
2023-04-27T01:45:26.549Z,99589.16
2023-04-27T01:47:54.942Z,99584.34
2023-04-27T01:50:22.978Z,99601.28
2023-04-27T01:52:50.805Z,99606.81
2023-04-27T01:55:19.150Z,99606.63
2023-04-27T01:57:48.182Z,99606.72
2023-04-27T02:00:16.271Z,99610.25
2023-04-27T02:02:51.530Z,99607.81
2023-04-27T02:05:20.768Z,99608.75
2023-04-27T02:07:49.873Z,99607.34
2023-04-27T02:10:17.680Z,99618.19
2023-04-27T02:12:49.114Z,99613.53
2023-04-27T02:15:17.341Z,99613.56
2023-04-27T02:17:45.920Z,99621.69
2023-04-27T02:20:15.008Z,99618.00
2023-04-27T02:22:44.824Z,99623.38
2023-04-27T02:25:13.892Z,99626.72
2023-04-27T02:27:43.995Z,99635.37
2023-04-27T02:30:12.697Z,99632.03
2023-04-27T02:32:42.191Z,99628.59
2023-04-27T02:35:14.136Z,99635.28
2023-04-27T02:37:42.503Z,99635.66
2023-04-27T02:40:10.917Z,99643.59
2023-04-27T02:42:39.321Z,99638.88
2023-04-27T02:45:08.573Z,99652.66
2023-04-27T02:47:37.995Z,99651.75
2023-04-27T02:50:07.871Z,99651.22
2023-04-27T02:52:36.417Z,99652.41
2023-04-27T02:55:04.479Z,99652.28
2023-04-27T02:57:34.519Z,99654.12
2023-04-27T03:00:03.736Z,99661.22
2023-04-27T03:02:33.389Z,99662.38
2023-04-27T03:05:01.867Z,99665.03
2023-04-27T03:07:31.958Z,99671.41
2023-04-27T03:10:00.367Z,99666.50
2023-04-27T03:12:31.912Z,99671.34
2023-04-27T03:15:01.369Z,99669.91
2023-04-27T03:17:33.146Z,99674.00
2023-04-27T03:20:01.608Z,99685.69
2023-04-27T03:22:31.548Z,99678.28
2023-04-27T03:24:59.537Z,99688.53
2023-04-27T03:27:27.867Z,99684.53
2023-04-27T03:29:56.072Z,99678.06
2023-04-27T03:32:24.084Z,99676.41
2023-04-27T03:34:52.671Z,99682.56
2023-04-27T03:37:20.686Z,99689.44
2023-04-27T03:39:48.680Z,99687.63
2023-04-27T03:42:17.181Z,99690.31
2023-04-27T03:44:45.188Z,99689.00
2023-04-27T03:47:13.100Z,99682.91
2023-04-27T03:49:42.653Z,99688.78
2023-04-27T03:52:10.644Z,99693.75
2023-04-27T03:54:38.588Z,99691.88
2023-04-27T03:57:06.908Z,99691.28
2023-04-27T03:59:34.946Z,99687.38
2023-04-27T04:02:05.971Z,99704.84
2023-04-27T04:04:34.909Z,99704.16
2023-04-27T04:07:03.564Z,99695.69
2023-04-27T04:09:31.439Z,99704.00
2023-04-27T04:11:59.715Z,99705.03
2023-04-27T04:14:28.430Z,99700.53
2023-04-27T04:16:58.357Z,99702.34
2023-04-27T04:19:26.690Z,99701.44
2023-04-27T04:21:55.097Z,99704.37
2023-04-27T04:24:25.831Z,99714.59
2023-04-27T04:26:55.295Z,99706.81
2023-04-27T04:29:24.193Z,99713.25
2023-04-27T04:31:53.173Z,99715.66
2023-04-27T04:34:22.160Z,99710.81
2023-04-27T04:36:56.973Z,99716.50
2023-04-27T04:39:25.422Z,99714.38
2023-04-27T04:41:53.563Z,99725.44
2023-04-27T04:44:22.556Z,99723.44
2023-04-27T04:46:51.550Z,99726.16
2023-04-27T04:49:19.612Z,99730.34
2023-04-27T04:51:47.751Z,99733.38
2023-04-27T04:54:16.357Z,99736.03
2023-04-27T04:56:44.365Z,99741.91
2023-04-27T04:59:12.504Z,99738.12
2023-04-27T05:01:41.185Z,99738.31
2023-04-27T05:04:09.363Z,99736.41
2023-04-27T05:06:44.400Z,99718.59
2023-04-27T05:09:14.209Z,99726.06
2023-04-27T05:11:42.624Z,99723.81
2023-04-27T05:14:10.480Z,99723.62
2023-04-27T05:16:38.870Z,99734.75
2023-04-27T05:19:06.934Z,99734.69
2023-04-27T05:21:35.022Z,99733.75
2023-04-27T05:24:03.478Z,99732.47
2023-04-27T05:26:31.485Z,99723.00
2023-04-27T05:28:59.504Z,99730.72
2023-04-27T05:31:28.366Z,99730.69
2023-04-27T05:33:56.450Z,99732.25
2023-04-27T05:36:24.502Z,99735.03
2023-04-27T05:38:52.931Z,99736.78
2023-04-27T05:41:21.009Z,99716.34
2023-04-27T05:43:48.927Z,99730.16
2023-04-27T05:46:17.370Z,99724.75
2023-04-27T05:48:45.316Z,99731.06
2023-04-27T05:51:13.403Z,99733.06
2023-04-27T05:53:41.649Z,99737.53
2023-04-27T05:56:12.164Z,99742.16
2023-04-27T05:58:40.332Z,99737.84
2023-04-27T06:01:08.938Z,99732.16
2023-04-27T06:03:37.353Z,99739.56
2023-04-27T06:06:05.830Z,99738.91
2023-04-27T06:08:36.127Z,99739.47
2023-04-27T06:11:04.550Z,99735.47
2023-04-27T06:13:33.655Z,99742.44
2023-04-27T06:16:02.335Z,99724.56
2023-04-27T06:18:31.265Z,99735.88
2023-04-27T06:21:01.387Z,99745.19
2023-04-27T06:23:29.743Z,99744.47
2023-04-27T06:25:59.100Z,99748.87
2023-04-27T06:28:27.210Z,99740.50
2023-04-27T06:30:55.587Z,99745.84
2023-04-27T06:33:23.839Z,99740.75
2023-04-27T06:36:03.920Z,99744.13
2023-04-27T06:38:32.823Z,99741.25
2023-04-27T06:41:01.191Z,99745.34
2023-04-27T06:43:29.912Z,99746.78
2023-04-27T06:45:58.523Z,99744.88
2023-04-27T06:48:38.779Z,99740.47
2023-04-27T06:51:07.094Z,99748.97
2023-04-27T06:53:35.162Z,99754.81
2023-04-27T06:56:03.972Z,99750.50
2023-04-27T06:58:32.279Z,99755.56
2023-04-27T07:01:00.607Z,99751.22
2023-04-27T07:03:28.699Z,99751.34
2023-04-27T07:05:57.742Z,99753.94
2023-04-27T07:08:25.769Z,99750.16
2023-04-27T07:10:53.730Z,99738.31
2023-04-27T07:13:22.332Z,99760.16
2023-04-27T07:16:02.762Z,99749.25
2023-04-27T07:18:31.185Z,99750.53
2023-04-27T07:20:59.212Z,99749.59
2023-04-27T07:23:27.588Z,99754.31
2023-04-27T07:25:56.028Z,99754.44
2023-04-27T07:28:24.082Z,99758.16
2023-04-27T07:30:52.330Z,99748.97
2023-04-27T07:33:20.706Z,99756.25
2023-04-27T07:35:50.637Z,99747.16
2023-04-27T07:38:18.838Z,99754.34
2023-04-27T07:40:47.510Z,99759.19
2023-04-27T07:43:16.119Z,99756.06
2023-04-27T07:45:58.713Z,99756.81
2023-04-27T07:48:29.045Z,99752.72
2023-04-27T07:51:09.065Z,99753.19
2023-04-27T07:53:37.851Z,99749.16
2023-04-27T07:56:07.081Z,99759.19
2023-04-27T07:58:34.987Z,99751.59
2023-04-27T08:01:03.195Z,99751.09
2023-04-27T08:03:43.695Z,99761.69
2023-04-27T08:06:12.347Z,99754.91
2023-04-27T08:08:40.812Z,99749.22
2023-04-27T08:11:12.697Z,99749.37
2023-04-27T08:13:40.867Z,99745.81
2023-04-27T08:16:08.653Z,99756.63
2023-04-27T08:18:48.667Z,99748.28
2023-04-27T08:21:17.159Z,99741.09
2023-04-27T08:23:45.133Z,99739.28
2023-04-27T08:26:16.935Z,99749.41
2023-04-27T08:28:45.484Z,99746.06
2023-04-27T08:31:13.470Z,99730.41
2023-04-27T08:33:54.837Z,99749.72
2023-04-27T08:36:32.889Z,99751.81
2023-04-27T08:39:13.311Z,99743.00
2023-04-27T08:41:44.220Z,99753.34
2023-04-27T08:44:12.126Z,99747.16
2023-04-27T08:46:40.218Z,99754.91
2023-04-27T08:49:10.155Z,99758.19
2023-04-27T08:51:38.005Z,99752.38
2023-04-27T08:54:06.103Z,99743.38
2023-04-27T08:56:34.750Z,99735.31
2023-04-27T08:59:04.886Z,99736.25
2023-04-27T09:01:34.526Z,99741.81
2023-04-27T09:04:03.313Z,99748.56
2023-04-27T09:06:33.543Z,99739.75
2023-04-27T09:09:02.819Z,99745.62
2023-04-27T09:11:51.697Z,99747.19
2023-04-27T09:14:36.432Z,99742.31
2023-04-27T09:17:04.831Z,99738.44
2023-04-27T09:19:47.646Z,99735.63
2023-04-27T09:22:16.303Z,99732.31
2023-04-27T09:24:52.663Z,99733.81
2023-04-27T09:27:22.444Z,99727.91
2023-04-27T09:30:02.275Z,99737.56
2023-04-27T09:32:32.080Z,99732.81
2023-04-27T09:34:59.929Z,99735.81
2023-04-27T09:37:28.020Z,99749.84
2023-04-27T09:39:56.734Z,99743.00
2023-04-27T09:42:24.908Z,99748.56
2023-04-27T09:45:07.165Z,99750.31
2023-04-27T09:47:36.802Z,99746.00
2023-04-27T09:50:06.650Z,99734.03
2023-04-27T09:52:34.495Z,99744.97
2023-04-27T09:55:06.027Z,99747.88
2023-04-27T09:57:56.242Z,99744.59
2023-04-27T10:01:02.604Z,99743.78
2023-04-27T10:03:47.978Z,99713.63
2023-04-27T10:06:51.449Z,99743.56
2023-04-27T10:09:27.442Z,99756.59
2023-04-27T10:11:55.968Z,99755.16
2023-04-27T10:14:25.247Z,99748.16
2023-04-27T10:16:55.578Z,99746.53
2023-04-27T10:19:25.161Z,99747.66
2023-04-27T10:22:05.695Z,99746.56
2023-04-27T10:24:44.435Z,99750.66
2023-04-27T10:27:28.798Z,99752.62
2023-04-27T10:29:56.837Z,99749.19
2023-04-27T10:32:26.733Z,99746.97
2023-04-27T10:35:06.692Z,99738.09
2023-04-27T10:37:44.519Z,99737.78
2023-04-27T10:40:19.744Z,99739.00
2023-04-27T10:43:08.637Z,99739.03
2023-04-27T10:45:36.676Z,99738.34
2023-04-27T10:48:06.381Z,99741.63
2023-04-27T10:50:35.192Z,99737.47
2023-04-27T10:53:06.493Z,99729.94
2023-04-27T10:55:36.482Z,99731.81
2023-04-27T10:58:04.858Z,99734.81
2023-04-27T11:00:42.047Z,99745.41
2023-04-27T11:03:24.427Z,99749.72
2023-04-27T11:06:05.000Z,99755.09
2023-04-27T11:08:36.738Z,99756.25
2023-04-27T11:11:06.478Z,99755.28
2023-04-27T11:13:35.239Z,99765.37
2023-04-27T11:16:05.796Z,99767.66
2023-04-27T11:18:38.180Z,99779.06
2023-04-27T11:21:12.101Z,99769.28
2023-04-27T11:23:41.269Z,99794.41
2023-04-27T11:26:15.196Z,99803.28
2023-04-27T11:29:00.430Z,99792.66
2023-04-27T11:31:38.803Z,99799.59
2023-04-27T11:34:08.522Z,99804.00
2023-04-27T11:36:37.034Z,99802.31
2023-04-27T11:39:06.802Z,99793.75
2023-04-27T11:41:37.157Z,99800.72
2023-04-27T11:44:07.914Z,99804.59
2023-04-27T11:46:37.253Z,99807.94
2023-04-27T11:49:06.971Z,99807.38
2023-04-27T11:51:36.558Z,99806.34
2023-04-27T11:54:08.533Z,99812.25
2023-04-27T11:57:07.494Z,99810.13
2023-04-27T11:59:35.849Z,99812.25
2023-04-27T12:02:16.076Z,99801.94
2023-04-27T12:04:56.794Z,99798.75
2023-04-27T12:07:24.850Z,99790.59
2023-04-27T12:10:05.202Z,99795.06
2023-04-27T12:12:35.166Z,99795.78
2023-04-27T12:15:03.894Z,99790.56
2023-04-27T12:17:34.909Z,99793.16
2023-04-27T12:20:03.403Z,99778.38
2023-04-27T12:22:35.126Z,99773.25
2023-04-27T12:25:15.709Z,99767.59
2023-04-27T12:27:44.355Z,99766.88
2023-04-27T12:30:15.062Z,99755.28
2023-04-27T12:32:43.310Z,99761.28
2023-04-27T12:35:11.469Z,99750.56
2023-04-27T12:37:39.810Z,99751.41
2023-04-27T12:40:09.357Z,99749.84
2023-04-27T12:42:37.166Z,99741.37
2023-04-27T12:45:05.880Z,99739.56
2023-04-27T12:50:06.374Z,99742.78
2023-04-27T12:52:34.343Z,99749.75
2023-04-27T12:55:02.262Z,99742.56
2023-04-27T12:57:31.830Z,99741.87
2023-04-27T13:00:12.152Z,99732.59
2023-04-27T13:02:40.695Z,99736.50
2023-04-27T13:07:55.833Z,99739.88
2023-04-27T13:10:23.705Z,99729.22
2023-04-27T13:13:04.251Z,99732.13
2023-04-27T13:15:32.147Z,99729.22
2023-04-27T13:18:00.513Z,99740.56
2023-04-27T13:20:28.676Z,99737.69
2023-04-27T13:22:56.735Z,99730.09
2023-04-27T13:25:24.753Z,99723.94
2023-04-27T13:27:54.286Z,99733.91
2023-04-27T13:30:34.178Z,99726.16
2023-04-27T13:33:14.642Z,99732.38
2023-04-27T13:36:02.759Z,99723.44
2023-04-27T13:38:31.185Z,99729.03
2023-04-27T13:41:11.118Z,99727.81
2023-04-27T13:43:39.706Z,99729.50
2023-04-27T13:46:07.894Z,99722.25
2023-04-27T13:48:35.906Z,99726.75
2023-04-27T13:51:04.454Z,99732.91
2023-04-27T13:53:56.481Z,99726.28
2023-04-27T13:56:24.963Z,99722.28
2023-04-27T13:58:52.963Z,99722.06
2023-04-27T14:01:20.858Z,99724.91
2023-04-27T14:03:49.552Z,99726.59
2023-04-27T14:06:17.532Z,99725.97
2023-04-27T14:08:45.687Z,99730.78
2023-04-27T14:11:14.542Z,99726.72
2023-04-27T14:13:42.511Z,99724.66
2023-04-27T14:16:29.047Z,99717.63
2023-04-27T14:18:57.595Z,99723.69
2023-04-27T14:21:26.357Z,99729.22
2023-04-27T14:23:54.425Z,99720.53
2023-04-27T14:26:22.697Z,99732.97
2023-04-27T14:28:51.295Z,99722.91
2023-04-27T14:31:19.179Z,99722.09
2023-04-27T14:33:48.424Z,99722.66
2023-04-27T14:36:29.288Z,99725.13
2023-04-27T14:38:57.561Z,99734.66
2023-04-27T14:41:25.404Z,99726.75
2023-04-27T14:43:53.782Z,99721.41
2023-04-27T14:46:53.588Z,99717.41
2023-04-27T14:49:22.073Z,99712.34
2023-04-27T14:51:50.616Z,99696.59
2023-04-27T14:54:18.608Z,99714.31
2023-04-27T14:56:47.017Z,99711.63
2023-04-27T14:59:15.781Z,99715.00
2023-04-27T15:01:44.054Z,99708.31
2023-04-27T15:04:12.841Z,99714.50
2023-04-27T15:06:41.671Z,99709.34
2023-04-27T15:09:14.072Z,99711.69
2023-04-27T15:11:42.877Z,99711.22
2023-04-27T15:14:12.496Z,99709.56
2023-04-27T15:16:40.482Z,99705.72
2023-04-27T15:19:09.003Z,99684.16
2023-04-27T15:21:51.580Z,99697.38
2023-04-27T15:24:20.519Z,99709.72
2023-04-27T15:26:48.944Z,99708.75
2023-04-27T15:29:29.241Z,99703.47
2023-04-27T15:31:57.614Z,99703.00
2023-04-27T15:34:25.797Z,99708.91
2023-04-27T15:36:53.669Z,99720.78
2023-04-27T15:39:22.101Z,99719.81
2023-04-27T15:41:50.093Z,99715.59
2023-04-27T15:44:18.206Z,99717.16
2023-04-27T15:46:58.885Z,99720.97
2023-04-27T15:49:26.830Z,99723.19
2023-04-27T15:52:07.627Z,99721.69
2023-04-27T15:54:35.998Z,99727.44
2023-04-27T15:57:04.551Z,99726.87
2023-04-27T16:00:17.283Z,99732.75
2023-04-27T16:02:46.792Z,99731.63
2023-04-27T16:05:26.937Z,99725.75
2023-04-27T16:07:55.261Z,99741.25
2023-04-27T16:10:23.248Z,99734.22
2023-04-27T16:12:51.310Z,99727.22
2023-04-27T16:15:19.929Z,99733.22
2023-04-27T16:17:48.049Z,99744.47
2023-04-27T16:20:16.040Z,99735.97
2023-04-27T16:22:44.540Z,99748.00
2023-04-27T16:25:12.592Z,99722.91
2023-04-27T16:27:40.830Z,99747.00
2023-04-27T16:30:09.566Z,99746.66
2023-04-27T16:32:41.286Z,99747.91
2023-04-27T16:35:10.146Z,99740.63
2023-04-27T16:37:38.638Z,99762.50
2023-04-27T16:40:08.756Z,99755.25
2023-04-27T16:42:38.699Z,99764.09
2023-04-27T16:45:10.515Z,99766.69
2023-04-27T16:47:39.281Z,99770.97
2023-04-27T16:50:07.471Z,99766.31
2023-04-27T16:52:35.547Z,99774.84
2023-04-27T16:55:03.918Z,99777.34
2023-04-27T16:57:31.983Z,99778.53
2023-04-27T17:00:01.882Z,99772.94
2023-04-27T17:02:35.576Z,99776.50
2023-04-27T17:05:04.855Z,99772.22
2023-04-27T17:07:39.338Z,99780.44
2023-04-27T17:10:09.548Z,99785.31
2023-04-27T17:12:40.948Z,99788.34
2023-04-27T17:15:11.094Z,99791.44
2023-04-27T17:17:39.821Z,99800.25
2023-04-27T17:20:09.841Z,99792.41
2023-04-27T17:22:38.288Z,99791.09
2023-04-27T17:25:07.159Z,99791.81
2023-04-27T17:27:35.160Z,99789.63
2023-04-27T17:30:03.317Z,99794.56
2023-04-27T17:32:33.131Z,99797.91
2023-04-27T17:35:01.166Z,99805.94
2023-04-27T17:37:49.412Z,99798.72
2023-04-27T17:40:36.043Z,99797.38
2023-04-27T17:43:16.046Z,99806.09
2023-04-27T17:45:44.939Z,99807.78
2023-04-27T17:48:16.672Z,99813.97
2023-04-27T17:50:44.955Z,99801.19
2023-04-27T17:53:13.579Z,99803.03
2023-04-27T17:55:45.687Z,99803.25
2023-04-27T17:58:14.818Z,99809.91
2023-04-27T18:00:44.409Z,99806.59
2023-04-27T18:03:13.558Z,99810.47
2023-04-27T18:05:41.839Z,99813.25
2023-04-27T18:08:09.964Z,99811.03
2023-04-27T18:10:38.639Z,99808.81
2023-04-27T18:13:09.809Z,99815.44
2023-04-27T18:15:39.219Z,99819.31
2023-04-27T18:18:07.405Z,99811.31
2023-04-27T18:20:35.521Z,99815.91
2023-04-27T18:23:04.014Z,99817.16
2023-04-27T18:25:34.490Z,99811.88
2023-04-27T18:28:05.954Z,99815.34
2023-04-27T18:30:34.504Z,99811.75
2023-04-27T18:33:05.625Z,99813.09
2023-04-27T18:35:33.783Z,99800.16
2023-04-27T18:38:02.160Z,99808.69
2023-04-27T18:40:30.218Z,99811.09
2023-04-27T18:42:58.501Z,99783.69
2023-04-27T18:45:27.387Z,99809.31
2023-04-27T18:47:56.032Z,99801.31
2023-04-27T18:50:24.656Z,99811.09
2023-04-27T18:52:54.368Z,99803.84
2023-04-27T18:55:23.111Z,99805.03
2023-04-27T18:57:51.450Z,99805.91
2023-04-27T19:00:20.390Z,99805.00
2023-04-27T19:02:48.895Z,99796.63
2023-04-27T19:05:17.434Z,99801.06
2023-04-27T19:07:46.007Z,99795.06
2023-04-27T19:10:14.404Z,99800.03
2023-04-27T19:12:42.708Z,99791.44
2023-04-27T19:15:12.581Z,99794.06
2023-04-27T19:17:41.320Z,99794.38
2023-04-27T19:20:10.460Z,99803.37
2023-04-27T19:22:39.245Z,99800.63
2023-04-27T19:25:10.008Z,99794.53
2023-04-27T19:27:39.457Z,99794.03
2023-04-27T19:30:20.169Z,99794.91
2023-04-27T19:32:58.726Z,99799.38
2023-04-27T19:35:27.792Z,99794.47
2023-04-27T19:37:56.330Z,99791.81
2023-04-27T19:40:24.541Z,99786.84
2023-04-27T19:42:52.560Z,99794.00
2023-04-27T19:45:22.579Z,99800.41
2023-04-27T19:47:50.902Z,99797.44
2023-04-27T19:50:18.759Z,99788.63
2023-04-27T19:52:59.619Z,99798.25
2023-04-27T19:55:40.797Z,99795.87
2023-04-27T19:58:09.252Z,99789.72
2023-04-27T20:00:37.193Z,99788.13
2023-04-27T20:03:08.360Z,99795.63
2023-04-27T20:05:37.863Z,99798.00
2023-04-27T20:08:06.677Z,99797.69
2023-04-27T20:10:34.748Z,99795.78
2023-04-27T20:13:02.725Z,99800.09
2023-04-27T20:15:31.358Z,99791.75
2023-04-27T20:17:59.539Z,99798.28
2023-04-27T20:20:28.329Z,99783.28
2023-04-27T20:22:56.996Z,99788.25
2023-04-27T20:25:26.213Z,99790.78
2023-04-27T20:27:54.430Z,99793.41
2023-04-27T20:30:22.817Z,99794.94
2023-04-27T20:32:50.859Z,99792.16
2023-04-27T20:35:18.994Z,99793.53
2023-04-27T20:37:47.485Z,99794.78
2023-04-27T20:40:18.024Z,99793.16
2023-04-27T20:42:46.541Z,99793.25
2023-04-27T20:45:14.856Z,99789.53
2023-04-27T20:47:43.022Z,99785.50
2023-04-27T20:50:11.246Z,99793.28
2023-04-27T20:52:39.632Z,99795.06
2023-04-27T20:55:07.902Z,99787.13
2023-04-27T20:57:36.018Z,99789.38
2023-04-27T21:00:04.693Z,99787.44
2023-04-27T21:02:33.894Z,99786.97
2023-04-27T21:05:02.465Z,99795.78
2023-04-27T21:07:31.996Z,99786.03
2023-04-27T21:10:06.301Z,99777.16
2023-04-27T21:12:35.199Z,99783.47
2023-04-27T21:15:03.593Z,99803.50
2023-04-27T21:17:34.432Z,99804.44
2023-04-27T21:20:02.760Z,99796.00
2023-04-27T21:22:33.179Z,99791.59
2023-04-27T21:25:01.598Z,99793.66
2023-04-27T21:27:32.512Z,99788.69
2023-04-27T21:30:00.545Z,99795.97
2023-04-27T21:32:29.651Z,99799.88
2023-04-27T21:34:58.027Z,99790.72
2023-04-27T21:37:26.229Z,99786.84
2023-04-27T21:39:54.071Z,99792.09
2023-04-27T21:42:22.270Z,99791.88
2023-04-27T21:44:50.198Z,99790.66
2023-04-27T21:47:18.083Z,99782.72
2023-04-27T21:49:46.550Z,99790.03
2023-04-27T21:52:14.583Z,99772.25
2023-04-27T21:54:42.591Z,99785.00
2023-04-27T21:57:11.028Z,99802.16
2023-04-27T21:59:39.177Z,99798.31
2023-04-27T22:02:07.222Z,99781.44
2023-04-27T22:04:38.660Z,99773.94
2023-04-27T22:07:08.394Z,99779.87
2023-04-27T22:09:37.015Z,99781.97
2023-04-27T22:12:05.338Z,99784.62
2023-04-27T22:14:33.693Z,99782.25
2023-04-27T22:17:02.271Z,99787.28
2023-04-27T22:19:30.824Z,99792.12
2023-04-27T22:21:58.923Z,99788.34
2023-04-27T22:24:27.446Z,99775.28
2023-04-27T22:26:55.475Z,99776.09
2023-04-27T22:29:23.599Z,99790.41
2023-04-27T22:31:52.473Z,99780.91
2023-04-27T22:34:20.686Z,99774.75
2023-04-27T22:36:48.865Z,99778.66
2023-04-27T22:39:17.476Z,99777.00
2023-04-27T22:41:46.590Z,99770.53
2023-04-27T22:44:14.933Z,99773.00
2023-04-27T22:46:44.535Z,99772.00
2023-04-27T22:49:12.604Z,99781.09
2023-04-27T22:51:40.629Z,99772.75
2023-04-27T22:54:09.223Z,99776.44
2023-04-27T22:56:37.297Z,99779.91
2023-04-27T22:59:05.306Z,99780.50
2023-04-27T23:01:33.813Z,99786.44
2023-04-27T23:04:02.443Z,99780.72
2023-04-27T23:06:30.663Z,99796.41
2023-04-27T23:08:59.443Z,99782.19
2023-04-27T23:11:28.155Z,99796.50
2023-04-27T23:13:57.760Z,99786.19
2023-04-27T23:16:26.298Z,99796.19
2023-04-27T23:18:54.441Z,99796.47
2023-04-27T23:21:22.524Z,99779.19
2023-04-27T23:23:51.275Z,99797.50
2023-04-27T23:26:19.313Z,99782.66
2023-04-27T23:28:48.536Z,99791.31
2023-04-27T23:31:17.163Z,99792.50
2023-04-27T23:33:45.085Z,99790.91
2023-04-27T23:36:13.128Z,99786.59
2023-04-27T23:38:41.599Z,99785.06
2023-04-27T23:41:09.875Z,99795.19
2023-04-27T23:43:37.943Z,99791.97
2023-04-27T23:46:06.598Z,99794.91
2023-04-27T23:48:34.739Z,99797.69
2023-04-27T23:51:04.890Z,99794.13
2023-04-27T23:53:33.326Z,99798.06
2023-04-27T23:56:01.376Z,99801.72
2023-04-27T23:58:29.643Z,99811.97
