createdAt,value
2023-02-04T00:00:43.649Z,8.20
2023-02-04T00:03:13.631Z,8.30
2023-02-04T00:05:42.982Z,8.30
2023-02-04T00:08:11.984Z,8.30
2023-02-04T00:10:41.652Z,8.30
2023-02-04T00:13:12.659Z,8.30
2023-02-04T00:15:41.693Z,8.30
2023-02-04T00:18:10.671Z,8.30
2023-02-04T00:20:40.064Z,8.30
2023-02-04T00:23:09.764Z,8.30
2023-02-04T00:25:39.063Z,8.30
2023-02-04T00:28:08.683Z,8.30
2023-02-04T00:30:40.266Z,8.30
2023-02-04T00:33:11.018Z,8.30
2023-02-04T00:35:40.596Z,8.20
2023-02-04T00:38:10.338Z,8.20
2023-02-04T00:40:46.138Z,8.20
2023-02-04T00:43:15.236Z,8.20
2023-02-04T00:45:46.798Z,8.20
2023-02-04T00:48:15.739Z,8.20
2023-02-04T00:50:44.780Z,8.20
2023-02-04T00:53:15.182Z,8.30
2023-02-04T00:55:44.120Z,8.20
2023-02-04T00:58:19.550Z,8.20
2023-02-04T01:00:52.631Z,8.20
2023-02-04T01:03:25.652Z,8.20
2023-02-04T01:05:54.864Z,8.20
2023-02-04T01:08:23.962Z,8.10
2023-02-04T01:10:53.010Z,8.10
2023-02-04T01:13:23.843Z,8.20
2023-02-04T01:15:54.393Z,8.20
2023-02-04T01:18:24.557Z,8.20
2023-02-04T01:20:57.403Z,8.10
2023-02-04T01:23:27.118Z,8.20
2023-02-04T01:25:56.659Z,8.10
2023-02-04T01:28:25.770Z,8.10
2023-02-04T01:30:57.406Z,8.10
2023-02-04T01:33:26.839Z,8.10
2023-02-04T01:35:56.386Z,8.10
2023-02-04T01:38:25.497Z,8.10
2023-02-04T01:40:55.051Z,8.10
2023-02-04T01:43:25.304Z,8.10
2023-02-04T01:45:56.284Z,8.10
2023-02-04T01:48:26.687Z,8.10
2023-02-04T01:51:06.831Z,8.10
2023-02-04T01:53:37.015Z,8.10
2023-02-04T01:56:17.520Z,8.00
2023-02-04T01:58:51.526Z,8.10
2023-02-04T02:01:39.116Z,8.10
2023-02-04T02:04:08.242Z,8.10
2023-02-04T02:06:41.112Z,8.10
2023-02-04T02:09:12.155Z,8.10
2023-02-04T02:11:42.871Z,8.00
2023-02-04T02:14:12.691Z,8.00
2023-02-04T02:16:43.902Z,8.00
2023-02-04T02:19:21.047Z,8.00
2023-02-04T02:21:58.693Z,7.90
2023-02-04T02:24:30.482Z,7.90
2023-02-04T02:27:05.619Z,7.90
2023-02-04T02:29:35.913Z,8.00
2023-02-04T02:32:13.847Z,8.00
2023-02-04T02:34:46.977Z,8.00
2023-02-04T02:37:20.609Z,7.90
2023-02-04T02:39:51.101Z,8.00
2023-02-04T02:42:21.421Z,7.90
2023-02-04T02:44:51.417Z,7.90
2023-02-04T02:47:23.161Z,8.00
2023-02-04T02:49:55.337Z,8.00
2023-02-04T02:52:24.731Z,7.90
2023-02-04T02:54:55.459Z,7.90
2023-02-04T03:03:59.555Z,7.80
2023-02-04T03:07:07.632Z,7.80
2023-02-04T03:10:10.676Z,7.80
2023-02-04T03:13:41.812Z,7.80
2023-02-04T03:17:01.385Z,7.80
2023-02-04T03:20:28.907Z,7.80
2023-02-04T03:23:39.464Z,7.80
2023-02-04T03:26:24.477Z,7.70
2023-02-04T03:28:55.179Z,7.80
2023-02-04T03:31:24.471Z,7.80
2023-02-04T03:33:59.774Z,7.70
2023-02-04T03:36:29.339Z,7.70
2023-02-04T03:38:58.455Z,7.70
2023-02-04T03:41:27.309Z,7.70
2023-02-04T03:43:56.598Z,7.70
2023-02-04T03:46:26.582Z,7.70
2023-02-04T03:48:56.946Z,7.60
2023-02-04T03:51:26.049Z,7.60
2023-02-04T03:53:55.030Z,7.60
2023-02-04T03:56:24.508Z,7.50
2023-02-04T03:58:53.531Z,7.40
2023-02-04T04:01:22.754Z,7.50
2023-02-04T04:03:51.627Z,7.50
2023-02-04T04:06:22.472Z,7.40
2023-02-04T04:08:51.283Z,7.30
2023-02-04T04:11:19.948Z,7.30
2023-02-04T04:13:49.830Z,7.40
2023-02-04T04:16:22.147Z,7.40
2023-02-04T04:18:51.657Z,7.40
2023-02-04T04:21:24.843Z,7.40
2023-02-04T04:24:12.249Z,7.40
2023-02-04T04:26:42.120Z,7.30
2023-02-04T04:29:11.079Z,7.30
2023-02-04T04:31:40.558Z,7.30
2023-02-04T04:34:09.817Z,7.30
2023-02-04T04:36:46.878Z,7.30
2023-02-04T04:39:17.664Z,7.30
2023-02-04T04:41:46.994Z,7.30
2023-02-04T04:44:15.998Z,7.30
2023-02-04T04:46:44.786Z,7.30
2023-02-04T04:49:13.519Z,7.30
2023-02-04T04:51:43.915Z,7.20
2023-02-04T04:54:12.531Z,7.20
2023-02-04T04:56:41.441Z,7.20
2023-02-04T04:59:10.554Z,7.20
2023-02-04T05:01:39.999Z,7.10
2023-02-04T05:04:08.987Z,7.10
2023-02-04T05:06:37.990Z,7.20
2023-02-04T05:09:12.541Z,7.10
2023-02-04T05:11:42.616Z,7.20
2023-02-04T05:14:11.791Z,7.10
2023-02-04T05:16:40.837Z,7.10
2023-02-04T05:19:09.871Z,7.10
2023-02-04T05:21:38.868Z,7.10
2023-02-04T05:24:09.911Z,7.10
2023-02-04T05:26:38.780Z,7.10
2023-02-04T05:29:09.882Z,7.10
2023-02-04T05:31:39.372Z,7.10
2023-02-04T05:34:08.620Z,7.10
2023-02-04T05:36:37.450Z,7.10
2023-02-04T05:39:06.362Z,7.10
2023-02-04T05:41:37.239Z,7.10
2023-02-04T05:44:06.635Z,7.10
2023-02-04T05:46:36.760Z,7.10
2023-02-04T05:49:06.566Z,7.10
2023-02-04T05:51:35.670Z,7.00
2023-02-04T05:54:05.065Z,7.10
2023-02-04T05:56:33.919Z,7.10
2023-02-04T05:59:04.490Z,7.10
2023-02-04T06:01:33.403Z,7.10
2023-02-04T06:04:02.500Z,7.10
2023-02-04T06:06:31.456Z,7.10
2023-02-04T06:09:00.376Z,7.10
2023-02-04T06:11:29.223Z,7.10
2023-02-04T06:13:58.459Z,7.10
2023-02-04T06:16:29.460Z,7.10
2023-02-04T06:18:58.849Z,7.10
2023-02-04T06:21:27.933Z,7.10
2023-02-04T06:23:56.784Z,7.10
2023-02-04T06:26:25.919Z,7.10
2023-02-04T06:28:54.758Z,7.10
2023-02-04T06:31:24.211Z,7.10
2023-02-04T06:33:56.370Z,7.10
2023-02-04T06:37:01.788Z,7.10
2023-02-04T06:39:55.764Z,7.10
2023-02-04T06:42:48.036Z,7.10
2023-02-04T06:45:23.192Z,7.10
2023-02-04T06:48:01.459Z,7.10
2023-02-04T06:50:41.962Z,7.20
2023-02-04T06:53:15.821Z,7.10
2023-02-04T06:55:45.671Z,7.10
2023-02-04T06:58:14.914Z,7.20
2023-02-04T07:00:43.580Z,7.10
2023-02-04T07:03:12.527Z,7.20
2023-02-04T07:05:43.449Z,7.10
2023-02-04T07:08:12.769Z,7.10
2023-02-04T07:10:42.764Z,7.20
2023-02-04T07:13:12.055Z,7.20
2023-02-04T07:15:41.578Z,7.20
2023-02-04T07:18:10.984Z,7.20
2023-02-04T07:20:39.890Z,7.20
2023-02-04T07:23:10.686Z,7.20
2023-02-04T07:25:40.650Z,7.20
2023-02-04T07:28:10.164Z,7.20
2023-02-04T07:30:39.840Z,7.10
2023-02-04T07:33:08.721Z,7.10
2023-02-04T07:35:38.320Z,7.20
2023-02-04T07:38:07.791Z,7.20
2023-02-04T07:40:39.836Z,7.20
2023-02-04T07:43:08.896Z,7.20
2023-02-04T07:45:38.170Z,7.30
2023-02-04T07:48:07.678Z,7.40
2023-02-04T07:50:36.493Z,7.40
2023-02-04T07:53:06.092Z,7.50
2023-02-04T07:55:35.712Z,7.40
2023-02-04T07:58:06.362Z,7.50
2023-02-04T08:00:35.705Z,7.40
2023-02-04T08:03:04.803Z,7.30
2023-02-04T08:05:34.929Z,7.50
2023-02-04T08:08:04.118Z,7.60
2023-02-04T08:10:33.622Z,7.60
2023-02-04T08:13:02.866Z,7.60
2023-02-04T08:15:34.255Z,7.50
2023-02-04T08:18:02.998Z,7.50
2023-02-04T08:20:32.916Z,7.40
2023-02-04T08:23:02.257Z,7.40
2023-02-04T08:25:31.112Z,7.60
2023-02-04T08:27:59.779Z,7.70
2023-02-04T08:30:29.090Z,7.80
2023-02-04T08:32:59.882Z,7.90
2023-02-04T08:35:29.282Z,7.80
2023-02-04T08:37:58.412Z,7.80
2023-02-04T08:40:27.210Z,7.80
2023-02-04T08:42:56.410Z,7.90
2023-02-04T08:45:25.423Z,8.10
2023-02-04T08:48:09.609Z,8.20
2023-02-04T08:50:53.335Z,8.30
2023-02-04T08:53:22.088Z,8.40
2023-02-04T08:55:51.140Z,8.50
2023-02-04T08:58:19.956Z,8.50
2023-02-04T09:00:49.172Z,8.50
2023-02-04T09:03:18.258Z,8.50
2023-02-04T09:05:49.322Z,8.60
2023-02-04T09:08:18.256Z,8.70
2023-02-04T09:10:47.570Z,8.70
2023-02-04T09:13:16.584Z,8.70
2023-02-04T09:15:45.648Z,8.60
2023-02-04T09:18:17.656Z,8.70
2023-02-04T09:20:48.513Z,8.90
2023-02-04T09:23:21.279Z,9.00
2023-02-04T09:25:50.181Z,9.20
2023-02-04T09:28:19.902Z,9.20
2023-02-04T09:30:49.324Z,9.30
2023-02-04T09:33:19.523Z,9.40
2023-02-04T09:35:49.902Z,9.40
2023-02-04T09:38:18.798Z,9.40
2023-02-04T09:40:55.471Z,9.50
2023-02-04T09:43:28.102Z,9.60
2023-02-04T09:45:57.911Z,9.60
2023-02-04T09:48:28.014Z,9.60
2023-02-04T09:51:05.711Z,9.70
2023-02-04T09:53:36.128Z,9.70
2023-02-04T09:56:07.272Z,9.80
2023-02-04T09:58:37.769Z,10.00
2023-02-04T10:01:15.539Z,10.10
2023-02-04T10:03:48.686Z,10.20
2023-02-04T10:06:23.448Z,10.20
2023-02-04T10:08:55.479Z,10.20
2023-02-04T10:11:28.276Z,10.10
2023-02-04T10:13:58.285Z,10.30
2023-02-04T10:16:32.485Z,10.40
2023-02-04T10:19:03.432Z,10.50
2023-02-04T10:21:37.902Z,10.50
2023-02-04T10:24:14.440Z,10.60
2023-02-04T10:26:43.837Z,10.60
2023-02-04T10:29:16.654Z,10.40
2023-02-04T10:31:47.988Z,10.40
2023-02-04T10:34:20.187Z,10.40
2023-02-04T10:36:53.425Z,10.30
2023-02-04T10:39:24.316Z,10.40
2023-02-04T10:41:54.821Z,10.30
2023-02-04T10:44:29.499Z,10.40
2023-02-04T10:47:02.663Z,10.40
2023-02-04T10:49:32.691Z,10.30
2023-02-04T10:52:08.739Z,10.20
2023-02-04T10:54:40.782Z,10.20
2023-02-04T10:57:20.813Z,10.30
2023-02-04T10:59:57.087Z,10.40
2023-02-04T11:02:50.938Z,10.50
2023-02-04T11:05:24.310Z,10.70
2023-02-04T11:07:55.345Z,10.90
2023-02-04T11:10:26.747Z,10.80
2023-02-04T11:13:06.047Z,10.80
2023-02-04T11:15:45.114Z,10.80
2023-02-04T11:18:27.574Z,10.70
2023-02-04T11:20:59.036Z,10.70
2023-02-04T11:23:39.604Z,11.00
2023-02-04T11:26:11.516Z,11.30
2023-02-04T11:28:58.641Z,11.40
2023-02-04T11:31:31.677Z,11.30
2023-02-04T11:34:27.488Z,11.50
2023-02-04T11:37:30.410Z,11.80
2023-02-04T11:40:03.339Z,12.10
2023-02-04T11:42:41.307Z,12.50
2023-02-04T11:45:16.382Z,12.90
2023-02-04T11:47:46.511Z,13.20
2023-02-04T11:55:11.446Z,12.50
2023-02-04T12:34:27.359Z,13.20
2023-02-04T12:37:16.036Z,13.60
2023-02-04T12:44:26.328Z,13.80
2023-02-04T13:13:41.206Z,14.20
2023-02-04T13:16:10.123Z,15.80
2023-02-04T13:18:39.673Z,17.20
2023-02-04T13:21:09.001Z,18.20
2023-02-04T13:23:37.978Z,18.70
2023-02-04T13:26:08.034Z,16.70
2023-02-04T13:28:37.050Z,14.90
2023-02-04T13:31:10.218Z,14.00
2023-02-04T13:33:39.140Z,13.40
2023-02-04T13:36:10.177Z,13.00
2023-02-04T13:38:44.766Z,12.90
2023-02-04T13:41:14.387Z,12.70
2023-02-04T13:43:46.060Z,12.60
2023-02-04T13:46:25.770Z,12.50
2023-02-04T13:48:54.626Z,12.90
2023-02-04T13:51:26.891Z,13.00
2023-02-04T13:53:58.538Z,13.10
2023-02-04T13:56:33.829Z,13.50
2023-02-04T13:59:02.837Z,13.40
2023-02-04T14:01:33.830Z,13.20
2023-02-04T14:04:03.133Z,13.00
2023-02-04T14:06:34.332Z,12.80
2023-02-04T14:09:03.889Z,12.90
2023-02-04T14:11:38.140Z,13.00
2023-02-04T14:14:08.904Z,12.90
2023-02-04T14:16:39.657Z,12.70
2023-02-04T14:19:10.351Z,12.40
2023-02-04T14:21:41.626Z,12.10
2023-02-04T14:24:10.636Z,12.00
2023-02-04T14:26:40.300Z,11.90
2023-02-04T14:29:09.352Z,12.00
2023-02-04T14:31:39.818Z,11.90
2023-02-04T14:34:08.894Z,11.70
2023-02-04T14:36:37.767Z,11.80
2023-02-04T14:39:06.723Z,11.80
2023-02-04T14:41:38.160Z,11.80
2023-02-04T14:44:07.223Z,11.90
2023-02-04T14:46:36.436Z,12.10
2023-02-04T14:49:06.778Z,12.10
2023-02-04T14:51:35.488Z,12.30
2023-02-04T14:54:04.409Z,12.10
2023-02-04T14:56:33.436Z,12.30
2023-02-04T14:59:04.966Z,12.50
2023-02-04T15:01:34.210Z,12.50
2023-02-04T15:04:05.306Z,12.40
2023-02-04T15:06:35.886Z,12.20
2023-02-04T15:09:04.716Z,12.20
2023-02-04T15:11:34.856Z,11.90
2023-02-04T15:14:03.704Z,11.80
2023-02-04T15:16:32.501Z,11.70
2023-02-04T15:19:01.739Z,11.70
2023-02-04T15:21:30.623Z,11.70
2023-02-04T15:24:00.996Z,11.60
2023-02-04T15:26:29.613Z,11.50
2023-02-04T15:28:58.187Z,11.50
2023-02-04T15:31:27.617Z,11.30
2023-02-04T15:33:56.348Z,11.10
2023-02-04T15:36:25.035Z,10.90
2023-02-04T15:38:54.026Z,11.00
2023-02-04T15:41:24.421Z,11.00
2023-02-04T15:43:53.446Z,10.90
2023-02-04T15:46:22.741Z,10.90
2023-02-04T15:48:51.563Z,10.90
2023-02-04T15:51:20.635Z,10.70
2023-02-04T15:53:49.136Z,10.50
2023-02-04T15:56:18.050Z,10.50
2023-02-04T15:58:48.755Z,10.60
2023-02-04T16:01:17.662Z,10.50
2023-02-04T16:03:47.448Z,10.30
2023-02-04T16:06:16.161Z,10.00
2023-02-04T16:08:44.843Z,9.70
2023-02-04T16:11:13.630Z,9.50
2023-02-04T16:13:43.405Z,9.30
2023-02-04T16:16:14.651Z,9.10
2023-02-04T16:18:43.362Z,8.90
2023-02-04T16:21:15.220Z,8.60
2023-02-04T16:23:44.088Z,8.40
2023-02-04T16:26:13.258Z,8.30
2023-02-04T16:28:41.947Z,8.10
2023-02-04T16:31:11.079Z,8.10
2023-02-04T16:33:41.781Z,8.10
2023-02-04T16:36:13.828Z,8.10
2023-02-04T16:38:43.838Z,7.90
2023-02-04T16:41:14.500Z,7.70
2023-02-04T16:43:43.280Z,7.60
2023-02-04T16:46:18.388Z,7.60
2023-02-04T16:48:48.771Z,7.50
2023-02-04T16:51:18.218Z,7.70
2023-02-04T16:53:47.216Z,8.00
2023-02-04T16:56:16.051Z,8.10
2023-02-04T16:58:45.878Z,8.10
2023-02-04T17:01:17.519Z,7.90
2023-02-04T17:03:48.525Z,7.80
2023-02-04T17:06:18.481Z,7.80
2023-02-04T17:08:50.492Z,8.00
2023-02-04T17:11:31.888Z,7.80
2023-02-04T17:14:02.089Z,7.70
2023-02-04T17:16:31.242Z,7.70
2023-02-04T17:19:01.957Z,7.80
2023-02-04T17:21:31.487Z,7.80
2023-02-04T17:24:04.267Z,7.60
2023-02-04T17:26:37.691Z,7.50
2023-02-04T17:29:07.546Z,7.40
2023-02-04T17:31:36.795Z,7.30
2023-02-04T17:34:07.680Z,7.50
2023-02-04T17:36:36.738Z,7.50
2023-02-04T17:39:05.972Z,7.70
2023-02-04T17:41:34.791Z,7.70
2023-02-04T17:44:04.118Z,7.50
2023-02-04T17:46:34.425Z,7.40
2023-02-04T17:49:03.286Z,7.30
2023-02-04T17:51:34.067Z,7.20
2023-02-04T17:54:03.253Z,7.20
2023-02-04T17:56:32.729Z,7.20
2023-02-04T17:59:02.183Z,7.10
2023-02-04T18:01:32.314Z,7.10
2023-02-04T18:04:01.257Z,7.00
2023-02-04T18:06:30.201Z,7.10
2023-02-04T18:09:03.557Z,7.10
2023-02-04T18:11:39.942Z,7.10
2023-02-04T18:14:17.062Z,7.20
2023-02-04T18:16:46.519Z,7.50
2023-02-04T18:19:20.132Z,7.80
2023-02-04T18:21:49.578Z,7.80
2023-02-04T18:24:22.110Z,7.80
2023-02-04T18:26:53.492Z,7.90
2023-02-04T18:29:34.073Z,8.00
2023-02-04T18:32:04.916Z,7.80
2023-02-04T18:34:37.407Z,7.80
2023-02-04T18:37:30.740Z,7.70
2023-02-04T18:40:25.380Z,7.70
2023-02-04T18:43:05.129Z,7.60
2023-02-04T18:45:34.980Z,7.60
2023-02-04T18:48:50.543Z,7.60
2023-02-04T18:51:27.103Z,7.60
2023-02-04T18:54:00.833Z,7.40
2023-02-04T18:56:38.234Z,7.40
2023-02-04T18:59:17.984Z,7.50
2023-02-04T19:01:48.619Z,7.40
2023-02-04T19:04:23.867Z,7.20
2023-02-04T19:06:54.708Z,7.00
2023-02-04T19:09:25.981Z,6.90
2023-02-04T19:11:57.542Z,6.90
2023-02-04T19:14:39.284Z,6.70
2023-02-04T19:17:23.024Z,6.60
2023-02-04T19:19:57.309Z,6.50
2023-02-04T19:22:37.833Z,6.40
2023-02-04T19:25:29.009Z,6.30
2023-02-04T19:28:00.833Z,6.20
2023-02-04T19:30:42.277Z,6.10
2023-02-04T19:33:17.324Z,6.10
2023-02-04T19:35:46.834Z,5.90
2023-02-04T19:38:38.317Z,5.80
2023-02-04T19:41:24.586Z,5.70
2023-02-04T19:43:58.902Z,5.70
2023-02-04T19:46:28.572Z,5.70
2023-02-04T19:48:58.520Z,5.70
2023-02-04T19:51:31.407Z,5.70
2023-02-04T19:54:14.723Z,5.70
2023-02-04T19:56:43.294Z,5.60
2023-02-04T19:59:26.141Z,5.80
2023-02-04T20:02:01.894Z,5.90
2023-02-04T20:04:36.269Z,5.90
2023-02-04T20:07:20.470Z,5.90
2023-02-04T20:09:49.709Z,5.80
2023-02-04T20:12:20.252Z,5.70
2023-02-04T20:14:52.690Z,5.70
2023-02-04T20:17:24.531Z,5.60
2023-02-04T20:19:53.656Z,5.60
2023-02-04T20:22:45.746Z,5.60
2023-02-04T20:25:43.828Z,5.90
2023-02-04T20:28:36.254Z,5.70
2023-02-04T20:31:22.452Z,5.70
2023-02-04T20:33:52.888Z,5.70
2023-02-04T20:36:41.169Z,5.70
2023-02-04T20:39:42.064Z,5.70
2023-02-04T20:42:27.925Z,5.70
2023-02-04T20:45:19.800Z,5.70
2023-02-04T20:47:52.700Z,5.60
2023-02-04T20:50:41.123Z,5.60
2023-02-04T20:53:37.332Z,5.50
2023-02-04T20:56:23.690Z,5.50
2023-02-04T20:58:55.709Z,5.40
2023-02-04T21:01:34.017Z,5.20
2023-02-04T21:04:18.116Z,5.30
2023-02-04T21:06:47.362Z,5.20
2023-02-04T21:09:24.283Z,5.50
2023-02-04T21:11:54.211Z,5.50
2023-02-04T21:14:23.484Z,5.50
2023-02-04T21:16:52.878Z,5.60
2023-02-04T21:19:24.740Z,5.60
2023-02-04T21:21:55.971Z,5.50
2023-02-04T21:24:25.081Z,5.50
2023-02-04T21:26:54.023Z,5.40
2023-02-04T21:29:22.790Z,5.40
2023-02-04T21:31:52.849Z,5.40
2023-02-04T21:34:23.077Z,5.30
2023-02-04T21:36:51.690Z,5.20
2023-02-04T21:39:20.956Z,5.20
2023-02-04T21:42:09.546Z,5.30
2023-02-04T21:44:39.199Z,5.30
2023-02-04T21:47:07.761Z,5.30
2023-02-04T21:49:40.713Z,5.30
2023-02-04T21:52:13.674Z,5.20
2023-02-04T21:54:42.245Z,5.20
2023-02-04T21:57:10.997Z,5.10
2023-02-04T21:59:39.815Z,5.10
2023-02-04T22:02:08.418Z,5.20
2023-02-04T22:04:43.287Z,5.20
2023-02-04T22:07:12.375Z,5.20
2023-02-04T22:09:41.186Z,5.40
2023-02-04T22:12:10.547Z,5.40
2023-02-04T22:14:39.195Z,5.40
2023-02-04T22:17:07.865Z,5.30
2023-02-04T22:19:38.070Z,5.30
2023-02-04T22:22:07.011Z,5.30
2023-02-04T22:24:37.794Z,5.40
2023-02-04T22:27:06.934Z,5.40
2023-02-04T22:29:35.573Z,5.40
2023-02-04T22:32:04.519Z,5.40
2023-02-04T22:34:33.253Z,5.40
2023-02-04T22:37:03.582Z,5.40
2023-02-04T22:39:32.439Z,5.50
2023-02-04T22:42:01.212Z,5.40
2023-02-04T22:44:30.036Z,5.40
2023-02-04T22:46:58.812Z,5.40
2023-02-04T22:49:27.978Z,5.40
2023-02-04T22:51:56.803Z,5.40
2023-02-04T22:54:27.627Z,5.50
2023-02-04T22:56:57.952Z,5.50
2023-02-04T22:59:26.637Z,5.60
2023-02-04T23:01:55.346Z,5.60
2023-02-04T23:04:24.269Z,5.70
2023-02-04T23:06:53.508Z,5.70
2023-02-04T23:09:22.508Z,5.70
2023-02-04T23:11:52.534Z,5.80
2023-02-04T23:14:20.995Z,5.80
2023-02-04T23:16:49.527Z,5.90
2023-02-04T23:19:17.890Z,5.90
2023-02-04T23:21:46.292Z,6.20
2023-02-04T23:24:14.777Z,6.20
2023-02-04T23:26:43.106Z,6.10
2023-02-04T23:29:13.036Z,6.10
2023-02-04T23:31:41.616Z,6.10
2023-02-04T23:34:10.198Z,6.10
2023-02-04T23:36:38.531Z,6.20
2023-02-04T23:39:07.000Z,6.30
2023-02-04T23:41:35.379Z,6.20
2023-02-04T23:44:03.702Z,6.40
2023-02-04T23:46:33.528Z,6.40
2023-02-04T23:49:02.091Z,6.30
2023-02-04T23:51:30.433Z,6.20
2023-02-04T23:53:58.848Z,6.10
2023-02-04T23:56:27.225Z,6.10
2023-02-04T23:58:56.341Z,6.10
