createdAt,value
2018-04-13T00:00:31.359Z,10.70
2018-04-13T00:02:58.268Z,10.70
2018-04-13T00:05:24.779Z,10.60
2018-04-13T00:07:51.326Z,10.70
2018-04-13T00:10:17.909Z,10.70
2018-04-13T00:12:44.419Z,10.70
2018-04-13T00:15:11.182Z,10.70
2018-04-13T00:17:38.323Z,10.70
2018-04-13T00:20:06.283Z,10.70
2018-04-13T00:22:33.722Z,10.70
2018-04-13T00:25:00.234Z,10.70
2018-04-13T00:27:26.883Z,10.70
2018-04-13T00:29:53.341Z,10.70
2018-04-13T00:32:20.590Z,10.70
2018-04-13T00:34:47.091Z,10.70
2018-04-13T00:37:14.624Z,10.60
2018-04-13T00:39:41.130Z,10.60
2018-04-13T00:42:09.582Z,10.60
2018-04-13T00:44:37.336Z,10.60
2018-04-13T00:47:03.862Z,10.70
2018-04-13T00:49:30.246Z,10.60
2018-04-13T00:51:57.556Z,10.60
2018-04-13T00:54:24.023Z,10.50
2018-04-13T00:56:50.489Z,10.60
2018-04-13T00:59:16.959Z,10.60
2018-04-13T01:01:43.406Z,10.60
2018-04-13T01:04:10.178Z,10.70
2018-04-13T01:06:37.488Z,10.60
2018-04-13T01:09:04.030Z,10.60
2018-04-13T01:11:30.554Z,10.50
2018-04-13T01:13:57.098Z,10.50
2018-04-13T01:16:23.615Z,10.50
2018-04-13T01:18:50.070Z,10.40
2018-04-13T01:21:16.559Z,10.50
2018-04-13T01:23:43.827Z,10.50
2018-04-13T01:26:10.419Z,10.50
2018-04-13T01:28:36.953Z,10.60
2018-04-13T01:31:03.907Z,10.60
2018-04-13T01:33:31.074Z,10.40
2018-04-13T01:35:57.679Z,10.40
2018-04-13T01:38:24.450Z,10.30
2018-04-13T01:40:50.946Z,10.40
2018-04-13T01:43:17.450Z,10.30
2018-04-13T01:45:43.902Z,10.30
2018-04-13T01:48:10.402Z,10.40
2018-04-13T01:50:36.935Z,10.30
2018-04-13T01:53:03.572Z,10.30
2018-04-13T01:55:31.034Z,10.20
2018-04-13T01:57:57.775Z,10.60
2018-04-13T02:00:24.586Z,10.20
2018-04-13T02:02:51.486Z,10.20
2018-04-13T02:05:18.749Z,10.20
2018-04-13T02:07:45.232Z,10.30
2018-04-13T02:10:12.083Z,10.30
2018-04-13T02:12:38.603Z,10.20
2018-04-13T02:15:06.385Z,10.20
2018-04-13T02:17:33.639Z,10.30
2018-04-13T02:20:00.138Z,10.00
2018-04-13T02:22:26.482Z,10.40
2018-04-13T02:24:52.942Z,10.40
2018-04-13T02:27:19.653Z,10.50
2018-04-13T02:29:46.290Z,10.50
2018-04-13T02:32:13.774Z,10.40
2018-04-13T02:34:40.391Z,10.50
2018-04-13T02:37:07.569Z,10.50
2018-04-13T02:39:34.331Z,10.50
2018-04-13T02:42:00.844Z,10.50
2018-04-13T02:44:27.385Z,10.50
2018-04-13T02:46:53.822Z,10.50
2018-04-13T02:49:20.276Z,10.60
2018-04-13T02:51:46.812Z,10.30
2018-04-13T02:54:13.207Z,10.60
2018-04-13T02:56:40.601Z,10.70
2018-04-13T02:59:07.087Z,10.60
2018-04-13T03:01:33.742Z,10.60
2018-04-13T03:04:01.089Z,11.00
2018-04-13T03:06:27.736Z,10.70
2018-04-13T03:08:55.024Z,10.70
2018-04-13T03:11:22.229Z,10.70
2018-04-13T03:13:49.152Z,10.70
2018-04-13T03:16:15.646Z,10.80
2018-04-13T03:18:42.114Z,10.70
2018-04-13T03:21:08.642Z,10.80
2018-04-13T03:23:35.176Z,10.90
2018-04-13T03:26:01.817Z,10.80
2018-04-13T03:28:28.550Z,10.90
2018-04-13T03:30:55.325Z,11.00
2018-04-13T03:33:21.795Z,10.90
2018-04-13T03:35:48.369Z,10.90
2018-04-13T03:38:14.910Z,11.10
2018-04-13T03:43:09.933Z,11.00
2018-04-13T03:45:36.484Z,11.00
2018-04-13T03:50:59.708Z,11.00
2018-04-13T03:53:27.684Z,11.00
2018-04-13T03:55:54.562Z,11.00
2018-04-13T03:58:21.380Z,11.00
2018-04-13T04:00:48.554Z,11.00
2018-04-13T04:03:15.998Z,10.90
2018-04-13T04:05:42.482Z,10.80
2018-04-13T04:08:09.104Z,10.80
2018-04-13T04:10:36.988Z,10.90
2018-04-13T04:13:03.549Z,10.90
2018-04-13T04:15:31.015Z,10.90
2018-04-13T04:17:57.568Z,10.90
2018-04-13T04:20:36.070Z,10.90
2018-04-13T04:23:14.575Z,10.80
2018-04-13T04:26:02.005Z,11.00
2018-04-13T04:28:28.662Z,10.90
2018-04-13T04:30:55.178Z,11.00
2018-04-13T04:33:21.934Z,11.10
2018-04-13T04:35:48.761Z,11.00
2018-04-13T04:38:16.051Z,11.10
2018-04-13T04:40:42.731Z,11.00
2018-04-13T04:43:09.922Z,11.10
2018-04-13T04:45:36.780Z,10.90
2018-04-13T04:48:04.129Z,11.30
2018-04-13T04:50:30.655Z,11.00
2018-04-13T04:52:57.915Z,11.10
2018-04-13T04:55:24.375Z,11.10
2018-04-13T04:57:51.202Z,11.60
2018-04-13T05:00:19.402Z,11.20
2018-04-13T05:02:46.075Z,11.20
2018-04-13T05:05:12.585Z,11.30
2018-04-13T05:07:39.467Z,11.40
2018-04-13T05:10:07.022Z,11.30
2018-04-13T05:15:01.755Z,11.40
2018-04-13T05:17:28.437Z,11.50
2018-04-13T05:19:55.260Z,11.50
2018-04-13T05:22:23.026Z,11.50
2018-04-13T05:24:49.563Z,11.40
2018-04-13T05:27:16.047Z,11.50
2018-04-13T05:29:43.600Z,11.50
2018-04-13T05:32:10.234Z,11.60
2018-04-13T05:34:36.730Z,11.80
2018-04-13T05:37:03.234Z,11.70
2018-04-13T05:39:29.664Z,11.70
2018-04-13T05:41:56.349Z,11.80
2018-04-13T05:44:22.988Z,11.70
2018-04-13T05:46:49.668Z,11.80
2018-04-13T05:49:16.938Z,11.90
2018-04-13T05:51:43.912Z,11.90
2018-04-13T05:54:11.259Z,11.90
2018-04-13T05:59:10.182Z,12.00
2018-04-13T06:01:36.936Z,12.10
2018-04-13T06:04:03.461Z,12.00
2018-04-13T06:06:29.878Z,12.10
2018-04-13T06:08:57.363Z,12.00
2018-04-13T06:11:27.894Z,12.20
2018-04-13T06:13:54.618Z,12.30
2018-04-13T06:16:21.523Z,12.40
2018-04-13T06:21:16.184Z,12.50
2018-04-13T06:23:42.995Z,12.50
2018-04-13T06:26:09.674Z,12.60
2018-04-13T06:28:36.250Z,12.60
2018-04-13T06:31:02.795Z,12.80
2018-04-13T06:35:58.121Z,12.90
2018-04-13T06:38:25.402Z,13.00
2018-04-13T06:40:51.905Z,13.10
2018-04-13T06:43:19.227Z,13.10
2018-04-13T06:45:45.730Z,13.10
2018-04-13T06:48:12.608Z,13.10
2018-04-13T06:50:39.586Z,13.40
2018-04-13T06:55:35.405Z,13.40
2018-04-13T06:58:01.903Z,13.50
2018-04-13T07:00:28.402Z,13.60
2018-04-13T07:02:56.415Z,13.70
2018-04-13T07:05:24.414Z,13.70
2018-04-13T07:07:52.222Z,13.90
2018-04-13T07:10:19.325Z,14.20
2018-04-13T07:12:47.372Z,14.30
2018-04-13T07:15:16.773Z,14.40
2018-04-13T07:17:44.145Z,14.50
2018-04-13T07:20:11.466Z,14.60
2018-04-13T07:22:39.206Z,14.70
2018-04-13T07:25:07.347Z,14.80
2018-04-13T07:27:34.660Z,14.80
2018-04-13T07:30:01.234Z,14.90
2018-04-13T07:32:28.108Z,15.20
2018-04-13T07:34:55.100Z,15.20
2018-04-13T07:39:50.331Z,15.00
2018-04-13T07:42:17.056Z,15.10
2018-04-13T07:44:43.750Z,15.30
2018-04-13T07:47:10.531Z,15.30
2018-04-13T07:49:37.534Z,15.50
2018-04-13T07:52:04.040Z,15.60
2018-04-13T07:54:30.518Z,15.60
2018-04-13T07:56:59.610Z,15.50
2018-04-13T07:59:27.430Z,15.90
2018-04-13T08:01:54.171Z,16.00
2018-04-13T08:04:20.811Z,16.00
2018-04-13T08:06:47.410Z,15.90
2018-04-13T08:11:42.088Z,16.00
2018-04-13T08:16:36.985Z,16.10
2018-04-13T08:19:03.461Z,16.10
2018-04-13T08:21:30.077Z,16.30
2018-04-13T08:23:58.709Z,16.40
2018-04-13T08:26:25.420Z,16.50
2018-04-13T08:28:52.794Z,16.50
2018-04-13T08:31:19.244Z,16.50
2018-04-13T08:33:45.668Z,16.50
2018-04-13T08:36:13.698Z,16.50
2018-04-13T08:41:08.352Z,16.70
2018-04-13T08:43:34.772Z,17.10
2018-04-13T08:46:02.060Z,17.40
2018-04-13T08:48:28.566Z,17.70
2018-04-13T08:50:55.335Z,18.10
2018-04-13T08:53:23.352Z,18.10
2018-04-13T08:55:49.910Z,18.30
2018-04-13T08:58:16.596Z,17.80
2018-04-13T09:00:43.868Z,17.50
2018-04-13T09:03:11.431Z,17.30
2018-04-13T09:05:38.164Z,17.10
2018-04-13T09:08:04.943Z,17.20
2018-04-13T09:10:31.478Z,16.60
2018-04-13T09:15:27.470Z,16.50
2018-04-13T09:17:54.493Z,16.30
2018-04-13T09:20:21.068Z,16.30
2018-04-13T09:22:48.405Z,16.80
2018-04-13T09:25:14.844Z,16.80
2018-04-13T09:27:42.183Z,17.40
2018-04-13T09:32:38.186Z,18.50
2018-04-13T09:35:04.813Z,18.70
2018-04-13T09:37:32.541Z,19.30
2018-04-13T09:40:00.156Z,19.50
2018-04-13T09:42:27.340Z,19.90
2018-04-13T09:44:54.029Z,20.50
2018-04-13T09:47:20.448Z,20.60
2018-04-13T09:49:47.111Z,20.50
2018-04-13T09:52:13.543Z,20.30
2018-04-13T09:57:09.089Z,19.70
2018-04-13T09:59:36.815Z,19.80
2018-04-13T10:02:10.077Z,20.30
2018-04-13T10:04:40.307Z,21.50
2018-04-13T10:07:06.887Z,22.10
2018-04-13T10:09:34.106Z,22.80
2018-04-13T10:12:00.880Z,23.70
2018-04-13T10:14:28.316Z,24.30
2018-04-13T10:16:55.377Z,24.00
2018-04-13T10:19:22.074Z,23.10
2018-04-13T10:21:50.206Z,22.30
2018-04-13T10:26:46.239Z,23.40
2018-04-13T10:31:41.546Z,23.50
2018-04-13T10:34:08.155Z,23.70
2018-04-13T10:39:04.636Z,25.30
2018-04-13T10:41:31.474Z,26.40
2018-04-13T10:43:58.221Z,27.00
2018-04-13T10:46:24.789Z,27.60
2018-04-13T10:48:52.265Z,27.90
2018-04-13T10:51:18.799Z,27.50
2018-04-13T10:53:45.199Z,27.00
2018-04-13T10:56:11.672Z,27.20
2018-04-13T10:58:38.789Z,28.10
2018-04-13T11:01:06.490Z,28.20
2018-04-13T11:03:33.735Z,27.20
2018-04-13T11:06:01.801Z,26.30
2018-04-13T11:08:28.957Z,25.30
2018-04-13T11:10:55.788Z,25.80
2018-04-13T11:13:22.403Z,25.10
2018-04-13T11:15:49.176Z,25.70
2018-04-13T11:18:16.646Z,25.70
2018-04-13T11:20:44.243Z,27.20
2018-04-13T11:23:11.284Z,27.80
2018-04-13T11:28:06.495Z,27.90
2018-04-13T11:35:30.631Z,26.60
2018-04-13T11:37:57.342Z,24.90
2018-04-13T11:40:24.909Z,23.90
2018-04-13T11:42:51.778Z,23.20
2018-04-13T11:45:19.327Z,23.10
2018-04-13T11:47:46.946Z,22.90
2018-04-13T11:50:13.373Z,23.10
2018-04-13T11:52:40.082Z,23.10
2018-04-13T11:55:06.996Z,23.40
2018-04-13T11:57:34.453Z,23.50
2018-04-13T12:00:01.055Z,23.50
2018-04-13T12:02:28.035Z,24.50
2018-04-13T12:04:54.476Z,24.60
2018-04-13T12:07:20.970Z,25.10
2018-04-13T12:09:47.407Z,25.20
2018-04-13T12:12:15.388Z,25.90
2018-04-13T12:14:42.945Z,25.90
2018-04-13T12:17:10.696Z,25.50
2018-04-13T12:19:37.157Z,25.50
2018-04-13T12:24:32.699Z,25.20
2018-04-13T12:26:59.722Z,24.80
2018-04-13T12:29:27.010Z,24.20
2018-04-13T12:31:53.540Z,24.00
2018-04-13T12:34:20.004Z,24.10
2018-04-13T12:36:46.580Z,24.70
2018-04-13T12:39:13.991Z,24.90
2018-04-13T12:41:40.450Z,24.80
2018-04-13T12:44:07.105Z,24.80
2018-04-13T12:49:04.318Z,24.70
2018-04-13T12:51:30.879Z,24.00
2018-04-13T12:56:27.753Z,23.20
2018-04-13T12:58:55.870Z,23.50
2018-04-13T13:03:51.222Z,24.90
2018-04-13T13:06:17.904Z,25.10
2018-04-13T13:08:44.939Z,25.10
2018-04-13T13:11:12.563Z,24.80
2018-04-13T13:13:40.654Z,24.00
2018-04-13T13:21:06.592Z,24.20
2018-04-13T13:23:34.233Z,24.50
2018-04-13T13:28:29.588Z,23.30
2018-04-13T13:33:25.012Z,22.80
2018-04-13T13:35:53.338Z,22.30
2018-04-13T13:38:20.543Z,21.90
2018-04-13T13:40:48.693Z,21.30
2018-04-13T13:43:15.566Z,20.60
2018-04-13T13:45:43.888Z,20.40
2018-04-13T13:50:38.896Z,19.80
2018-04-13T13:53:06.356Z,19.90
2018-04-13T13:55:32.845Z,20.00
2018-04-13T13:57:59.625Z,19.90
2018-04-13T14:00:27.055Z,19.90
2018-04-13T14:02:54.398Z,19.80
2018-04-13T14:05:23.195Z,19.80
2018-04-13T14:07:50.246Z,20.10
2018-04-13T14:12:45.698Z,19.90
2018-04-13T14:15:13.305Z,19.80
2018-04-13T14:17:40.352Z,19.60
2018-04-13T14:20:07.092Z,19.40
2018-04-13T14:22:39.013Z,19.00
2018-04-13T14:25:08.627Z,19.00
2018-04-13T14:27:36.286Z,18.90
2018-04-13T14:30:03.753Z,18.90
2018-04-13T14:32:30.759Z,19.10
2018-04-13T14:34:58.554Z,19.30
2018-04-13T14:37:25.647Z,19.10
2018-04-13T14:39:52.755Z,19.20
2018-04-13T14:42:19.311Z,19.30
2018-04-13T14:44:46.638Z,19.40
2018-04-13T14:47:13.719Z,19.30
2018-04-13T14:54:37.263Z,19.30
2018-04-13T14:57:05.328Z,19.20
2018-04-13T14:59:31.940Z,19.00
2018-04-13T15:02:00.538Z,18.80
2018-04-13T15:04:27.148Z,18.60
2018-04-13T15:06:55.117Z,18.40
2018-04-13T15:11:50.888Z,18.00
2018-04-13T15:14:17.946Z,17.70
2018-04-13T15:19:13.168Z,17.40
2018-04-13T15:21:39.939Z,17.20
2018-04-13T15:24:06.454Z,17.00
2018-04-13T15:26:33.716Z,16.90
2018-04-13T15:29:00.509Z,16.90
2018-04-13T15:31:27.694Z,16.90
2018-04-13T15:36:25.498Z,16.80
2018-04-13T15:41:21.635Z,16.40
2018-04-13T15:48:44.844Z,16.80
2018-04-13T15:51:11.278Z,16.60
2018-04-13T15:56:06.091Z,16.20
2018-04-13T15:58:33.127Z,16.00
2018-04-13T16:01:00.338Z,16.10
2018-04-13T16:05:55.640Z,15.60
2018-04-13T16:08:23.616Z,15.40
2018-04-13T16:10:50.045Z,15.40
2018-04-13T16:13:16.478Z,15.40
2018-04-13T16:15:42.942Z,15.20
2018-04-13T16:18:09.450Z,15.20
2018-04-13T16:20:37.031Z,15.10
2018-04-13T16:23:03.624Z,15.00
2018-04-13T16:25:31.642Z,14.90
2018-04-13T16:27:59.026Z,14.70
2018-04-13T16:30:26.325Z,14.70
2018-04-13T16:32:54.958Z,14.70
2018-04-13T16:35:21.838Z,14.40
2018-04-13T16:40:17.336Z,14.30
2018-04-13T16:42:44.504Z,14.30
2018-04-13T16:45:10.987Z,14.20
2018-04-13T16:47:39.064Z,14.10
2018-04-13T16:50:05.682Z,14.00
2018-04-13T16:52:32.680Z,14.00
2018-04-13T16:54:59.960Z,13.90
2018-04-13T16:57:26.954Z,13.90
2018-04-13T16:59:53.480Z,13.90
2018-04-13T17:02:20.107Z,13.80
2018-04-13T17:07:14.868Z,13.70
2018-04-13T17:09:41.737Z,13.70
2018-04-13T17:14:36.830Z,13.70
2018-04-13T17:17:03.390Z,13.60
2018-04-13T17:19:30.104Z,13.40
2018-04-13T17:21:56.594Z,13.10
2018-04-13T17:24:23.586Z,12.90
2018-04-13T17:29:19.459Z,12.70
2018-04-13T17:31:46.259Z,12.70
2018-04-13T17:34:13.239Z,12.50
2018-04-13T17:36:40.265Z,12.50
2018-04-13T17:39:06.901Z,12.40
2018-04-13T17:41:34.492Z,12.30
2018-04-13T17:44:01.094Z,12.30
2018-04-13T17:46:27.621Z,12.20
2018-04-13T17:48:54.890Z,12.20
2018-04-13T17:51:21.545Z,12.10
2018-04-13T17:53:48.122Z,12.10
2018-04-13T17:56:14.617Z,11.90
2018-04-13T17:58:41.812Z,11.90
2018-04-13T18:01:08.303Z,11.90
2018-04-13T18:03:35.554Z,11.80
2018-04-13T18:06:03.030Z,11.90
2018-04-13T18:08:33.535Z,12.00
2018-04-13T18:11:00.835Z,11.80
2018-04-13T18:13:27.747Z,11.80
2018-04-13T18:15:54.255Z,11.70
2018-04-13T18:18:21.496Z,11.70
2018-04-13T18:20:47.993Z,11.60
2018-04-13T18:23:16.011Z,11.60
2018-04-13T18:25:42.367Z,11.60
2018-04-13T18:28:08.993Z,11.60
2018-04-13T18:30:37.322Z,11.70
2018-04-13T18:33:03.908Z,11.70
2018-04-13T18:35:30.439Z,11.40
2018-04-13T18:37:58.328Z,11.80
2018-04-13T18:40:26.789Z,11.70
2018-04-13T18:42:54.640Z,11.50
2018-04-13T18:45:21.437Z,11.60
2018-04-13T18:47:49.425Z,11.30
2018-04-13T18:50:17.299Z,11.40
2018-04-13T18:52:43.983Z,11.30
2018-04-13T18:55:11.130Z,11.40
2018-04-13T18:57:37.605Z,11.30
2018-04-13T19:00:04.805Z,11.30
2018-04-13T19:02:31.350Z,11.20
2018-04-13T19:04:58.284Z,11.10
2018-04-13T19:07:25.448Z,11.00
2018-04-13T19:09:52.064Z,11.00
2018-04-13T19:12:18.533Z,11.00
2018-04-13T19:14:45.083Z,11.30
2018-04-13T19:17:11.504Z,11.20
2018-04-13T19:19:38.203Z,11.00
2018-04-13T19:22:04.811Z,11.10
2018-04-13T19:24:31.383Z,11.20
2018-04-13T19:26:58.052Z,11.10
2018-04-13T19:29:25.228Z,11.20
2018-04-13T19:31:51.824Z,11.10
2018-04-13T19:34:19.044Z,11.10
2018-04-13T19:36:45.509Z,11.10
2018-04-13T19:39:13.598Z,11.10
2018-04-13T19:41:42.964Z,11.10
2018-04-13T19:44:11.365Z,11.10
2018-04-13T19:46:38.583Z,11.00
2018-04-13T19:49:05.478Z,11.00
2018-04-13T19:51:32.784Z,11.00
2018-04-13T19:53:59.366Z,10.90
2018-04-13T19:56:27.236Z,10.80
2018-04-13T19:58:54.080Z,10.80
2018-04-13T20:01:20.534Z,10.80
2018-04-13T20:03:47.074Z,10.90
2018-04-13T20:06:14.027Z,10.90
2018-04-13T20:08:43.987Z,11.10
2018-04-13T20:11:11.755Z,10.60
2018-04-13T20:13:41.212Z,10.50
2018-04-13T20:16:07.765Z,10.50
2018-04-13T20:18:34.247Z,10.50
2018-04-13T20:21:04.659Z,10.60
2018-04-13T20:23:31.905Z,10.60
2018-04-13T20:25:59.949Z,10.60
2018-04-13T20:28:27.125Z,10.60
2018-04-13T20:30:54.979Z,10.60
2018-04-13T20:33:23.429Z,10.60
2018-04-13T20:35:50.855Z,10.50
2018-04-13T20:38:17.471Z,10.20
2018-04-13T20:40:47.376Z,10.60
2018-04-13T20:43:15.843Z,10.60
2018-04-13T20:45:43.091Z,10.60
2018-04-13T20:48:09.447Z,10.60
2018-04-13T20:50:38.247Z,10.60
2018-04-13T20:53:04.721Z,10.60
2018-04-13T20:55:31.190Z,10.50
2018-04-13T20:57:57.814Z,10.50
2018-04-13T21:00:24.743Z,10.50
2018-04-13T21:02:51.296Z,10.40
2018-04-13T21:05:17.832Z,10.40
2018-04-13T21:07:44.376Z,10.30
2018-04-13T21:10:10.855Z,10.30
2018-04-13T21:12:39.203Z,10.30
2018-04-13T21:15:05.886Z,10.20
2018-04-13T21:17:32.488Z,10.10
2018-04-13T21:19:58.868Z,9.90
2018-04-13T21:22:25.306Z,9.90
2018-04-13T21:24:51.809Z,10.10
2018-04-13T21:27:18.299Z,9.90
2018-04-13T21:29:46.109Z,9.80
2018-04-13T21:32:13.749Z,9.60
2018-04-13T21:34:40.346Z,9.60
2018-04-13T21:37:07.591Z,9.50
2018-04-13T21:39:35.006Z,9.70
2018-04-13T21:42:02.445Z,9.50
2018-04-13T21:44:30.159Z,9.10
2018-04-13T21:46:57.374Z,9.30
2018-04-13T21:49:23.881Z,9.20
2018-04-13T21:51:51.131Z,9.20
2018-04-13T21:54:18.327Z,9.10
2018-04-13T21:56:44.948Z,9.50
2018-04-13T21:59:11.280Z,8.90
2018-04-13T22:01:38.122Z,8.90
2018-04-13T22:04:04.860Z,8.80
2018-04-13T22:06:32.828Z,8.70
2018-04-13T22:08:59.349Z,8.60
2018-04-13T22:11:26.004Z,8.70
2018-04-13T22:14:04.619Z,8.40
2018-04-13T22:16:31.819Z,8.60
2018-04-13T22:18:58.837Z,8.50
2018-04-13T22:21:25.637Z,8.50
2018-04-13T22:23:53.068Z,8.50
2018-04-13T22:26:19.940Z,8.40
2018-04-13T22:28:46.539Z,8.60
2018-04-13T22:31:14.100Z,8.60
2018-04-13T22:33:41.219Z,8.70
2018-04-13T22:36:10.387Z,8.70
2018-04-13T22:38:37.758Z,8.80
2018-04-13T22:41:04.439Z,8.80
2018-04-13T22:43:32.404Z,8.70
2018-04-13T22:45:59.009Z,8.80
2018-04-13T22:48:25.758Z,8.90
2018-04-13T22:50:52.233Z,8.80
2018-04-13T22:53:18.705Z,8.90
2018-04-13T22:55:45.844Z,8.90
2018-04-13T22:58:12.449Z,9.00
2018-04-13T23:00:38.962Z,8.70
2018-04-13T23:03:05.682Z,9.00
2018-04-13T23:05:32.232Z,9.10
2018-04-13T23:10:27.345Z,9.00
2018-04-13T23:12:53.983Z,9.00
2018-04-13T23:15:20.581Z,9.10
2018-04-13T23:17:47.979Z,9.10
2018-04-13T23:20:14.538Z,9.30
2018-04-13T23:22:43.772Z,9.10
2018-04-13T23:25:10.900Z,9.10
2018-04-13T23:27:38.140Z,9.10
2018-04-13T23:30:05.298Z,9.00
2018-04-13T23:32:31.803Z,9.00
2018-04-13T23:34:58.191Z,8.80
2018-04-13T23:37:25.382Z,8.80
2018-04-13T23:39:51.805Z,8.90
2018-04-13T23:42:18.335Z,8.70
2018-04-13T23:44:44.710Z,8.60
2018-04-13T23:47:11.246Z,8.90
2018-04-13T23:49:37.869Z,8.90
2018-04-13T23:52:04.475Z,9.00
2018-04-13T23:54:30.897Z,8.90
2018-04-13T23:56:57.299Z,8.90
2018-04-13T23:59:24.080Z,9.10
