createdAt,value
2022-12-08T00:01:30.955Z,5.30
2022-12-08T00:04:00.313Z,5.40
2022-12-08T00:06:50.516Z,5.40
2022-12-08T00:09:24.432Z,5.30
2022-12-08T00:11:58.291Z,5.40
2022-12-08T00:14:41.186Z,5.40
2022-12-08T00:17:11.497Z,5.40
2022-12-08T00:19:39.338Z,5.40
2022-12-08T00:22:08.667Z,5.30
2022-12-08T00:24:39.603Z,5.30
2022-12-08T00:27:12.281Z,5.40
2022-12-08T00:29:39.264Z,5.40
2022-12-08T00:32:07.101Z,5.40
2022-12-08T00:34:34.356Z,5.40
2022-12-08T00:37:01.230Z,5.30
2022-12-08T00:39:28.178Z,5.30
2022-12-08T00:42:13.154Z,5.40
2022-12-08T00:44:42.067Z,5.40
2022-12-08T00:47:09.547Z,5.40
2022-12-08T00:49:36.453Z,5.30
2022-12-08T00:52:03.559Z,5.30
2022-12-08T00:54:30.482Z,5.30
2022-12-08T00:56:57.338Z,5.20
2022-12-08T00:59:24.199Z,5.20
2022-12-08T01:01:51.083Z,5.20
2022-12-08T01:04:19.454Z,5.20
2022-12-08T01:06:47.244Z,5.20
2022-12-08T01:09:16.181Z,5.10
2022-12-08T01:11:44.517Z,5.20
2022-12-08T01:14:12.394Z,5.20
2022-12-08T01:16:41.316Z,5.20
2022-12-08T01:19:10.699Z,5.20
2022-12-08T01:21:37.609Z,5.20
2022-12-08T01:24:05.016Z,5.20
2022-12-08T01:26:31.861Z,5.10
2022-12-08T01:28:58.647Z,5.10
2022-12-08T01:31:25.433Z,5.10
2022-12-08T01:33:52.439Z,5.00
2022-12-08T01:36:29.725Z,5.00
2022-12-08T01:39:02.000Z,5.00
2022-12-08T01:41:33.095Z,5.00
2022-12-08T01:44:08.869Z,5.00
2022-12-08T01:46:39.303Z,5.00
2022-12-08T01:49:19.193Z,5.10
2022-12-08T01:52:16.062Z,5.10
2022-12-08T01:54:54.307Z,5.10
2022-12-08T01:57:28.882Z,5.00
2022-12-08T02:00:04.756Z,5.10
2022-12-08T02:02:47.265Z,5.10
2022-12-08T02:05:16.232Z,5.10
2022-12-08T02:07:44.835Z,5.10
2022-12-08T02:10:19.311Z,5.00
2022-12-08T02:12:47.771Z,5.10
2022-12-08T02:15:15.689Z,5.10
2022-12-08T02:18:32.470Z,5.10
2022-12-08T02:21:15.538Z,5.20
2022-12-08T02:24:13.029Z,5.20
2022-12-08T02:26:57.863Z,5.20
2022-12-08T02:29:51.964Z,5.20
2022-12-08T02:33:07.056Z,5.20
2022-12-08T02:35:56.439Z,5.30
2022-12-08T02:38:45.007Z,5.30
2022-12-08T02:42:01.954Z,5.30
2022-12-08T02:45:04.425Z,5.20
2022-12-08T02:47:34.009Z,5.20
2022-12-08T02:50:01.237Z,5.20
2022-12-08T02:52:28.238Z,5.20
2022-12-08T02:55:09.036Z,5.20
2022-12-08T02:57:45.121Z,5.20
2022-12-08T03:00:18.246Z,5.20
2022-12-08T03:03:14.457Z,5.20
2022-12-08T03:06:09.189Z,5.20
2022-12-08T03:08:51.403Z,5.20
2022-12-08T03:11:36.618Z,5.10
2022-12-08T03:14:07.514Z,5.20
2022-12-08T03:16:41.386Z,5.10
2022-12-08T03:19:20.235Z,5.10
2022-12-08T03:22:02.729Z,5.20
2022-12-08T03:24:40.882Z,5.20
2022-12-08T03:27:14.568Z,5.10
2022-12-08T03:29:41.486Z,5.00
2022-12-08T03:32:26.602Z,5.00
2022-12-08T03:34:57.102Z,5.10
2022-12-08T03:37:26.646Z,5.00
2022-12-08T03:39:53.522Z,4.90
2022-12-08T03:42:20.301Z,5.00
2022-12-08T03:44:47.089Z,5.00
2022-12-08T03:47:13.946Z,5.00
2022-12-08T03:49:40.816Z,5.00
2022-12-08T03:52:07.643Z,5.00
2022-12-08T03:54:34.495Z,5.00
2022-12-08T03:57:01.271Z,5.00
2022-12-08T03:59:28.126Z,5.00
2022-12-08T04:01:55.018Z,5.00
2022-12-08T04:04:21.977Z,5.00
2022-12-08T04:06:48.851Z,5.00
2022-12-08T04:09:15.801Z,5.00
2022-12-08T04:11:42.858Z,5.00
2022-12-08T04:14:09.690Z,5.00
2022-12-08T04:16:36.621Z,5.00
2022-12-08T04:19:03.907Z,5.00
2022-12-08T04:21:30.748Z,5.00
2022-12-08T04:24:01.082Z,5.00
2022-12-08T04:26:29.308Z,5.00
2022-12-08T04:28:56.241Z,5.10
2022-12-08T04:31:23.067Z,5.10
2022-12-08T04:33:49.978Z,5.10
2022-12-08T04:36:16.817Z,5.00
2022-12-08T04:38:43.613Z,5.00
2022-12-08T04:41:10.622Z,5.00
2022-12-08T04:43:37.868Z,5.00
2022-12-08T04:46:09.103Z,5.00
2022-12-08T04:48:38.839Z,5.20
2022-12-08T04:51:06.711Z,5.10
2022-12-08T04:53:33.574Z,4.90
2022-12-08T04:56:00.423Z,4.90
2022-12-08T04:58:27.243Z,4.90
2022-12-08T05:00:54.108Z,5.00
2022-12-08T05:03:28.114Z,4.90
2022-12-08T05:05:55.665Z,5.00
2022-12-08T05:08:22.576Z,4.90
2022-12-08T05:10:49.404Z,4.90
2022-12-08T05:13:16.233Z,4.90
2022-12-08T05:15:43.056Z,4.90
2022-12-08T05:18:10.162Z,4.80
2022-12-08T05:20:37.274Z,4.80
2022-12-08T05:23:04.135Z,4.80
2022-12-08T05:25:30.939Z,4.90
2022-12-08T05:28:17.603Z,4.80
2022-12-08T05:30:44.513Z,4.80
2022-12-08T05:33:11.355Z,4.70
2022-12-08T05:35:38.176Z,4.60
2022-12-08T05:38:06.247Z,4.70
2022-12-08T05:40:33.245Z,4.70
2022-12-08T05:43:00.053Z,4.70
2022-12-08T05:45:26.957Z,4.70
2022-12-08T05:47:54.057Z,4.80
2022-12-08T05:50:20.850Z,4.70
2022-12-08T05:52:47.598Z,4.80
2022-12-08T05:55:14.627Z,4.70
2022-12-08T05:57:41.415Z,4.70
2022-12-08T06:00:08.971Z,4.70
2022-12-08T06:02:41.882Z,4.70
2022-12-08T06:05:08.903Z,4.70
2022-12-08T06:07:35.673Z,4.60
2022-12-08T06:10:03.029Z,4.60
2022-12-08T06:12:30.118Z,4.60
2022-12-08T06:14:56.858Z,4.50
2022-12-08T06:17:23.620Z,4.50
2022-12-08T06:19:50.498Z,4.60
2022-12-08T06:22:17.333Z,4.50
2022-12-08T06:24:44.105Z,4.40
2022-12-08T06:27:11.073Z,4.50
2022-12-08T06:29:37.922Z,4.50
2022-12-08T06:32:04.951Z,4.50
2022-12-08T06:34:31.761Z,4.40
2022-12-08T06:36:58.502Z,4.40
2022-12-08T06:39:25.353Z,4.30
2022-12-08T06:42:11.459Z,4.40
2022-12-08T06:44:39.719Z,4.30
2022-12-08T06:47:06.584Z,4.30
2022-12-08T06:49:33.397Z,4.30
2022-12-08T06:52:00.206Z,4.30
2022-12-08T06:54:27.316Z,4.30
2022-12-08T06:56:54.113Z,4.40
2022-12-08T06:59:20.962Z,4.30
2022-12-08T07:01:47.815Z,4.40
2022-12-08T07:04:15.142Z,4.30
2022-12-08T07:06:41.919Z,4.30
2022-12-08T07:09:08.741Z,4.30
2022-12-08T07:11:37.718Z,4.20
2022-12-08T07:14:07.343Z,4.20
2022-12-08T07:16:34.353Z,4.20
2022-12-08T07:19:01.220Z,4.20
2022-12-08T07:21:28.086Z,4.20
2022-12-08T07:23:57.824Z,4.30
2022-12-08T07:26:26.646Z,4.30
2022-12-08T07:28:53.969Z,4.20
2022-12-08T07:31:24.891Z,4.20
2022-12-08T07:33:53.126Z,4.10
2022-12-08T07:36:20.302Z,4.10
2022-12-08T07:38:48.498Z,4.10
2022-12-08T07:41:19.147Z,4.20
2022-12-08T07:43:46.697Z,4.20
2022-12-08T07:46:20.654Z,4.10
2022-12-08T07:48:47.863Z,4.10
2022-12-08T07:51:16.390Z,4.20
2022-12-08T07:53:53.183Z,4.20
2022-12-08T07:56:21.884Z,4.10
2022-12-08T07:58:48.703Z,4.10
2022-12-08T08:01:34.826Z,4.20
2022-12-08T08:04:05.127Z,4.10
2022-12-08T08:06:34.581Z,4.10
2022-12-08T08:09:01.404Z,4.20
2022-12-08T08:11:28.201Z,4.20
2022-12-08T08:13:56.820Z,4.20
2022-12-08T08:16:24.034Z,4.20
2022-12-08T08:18:51.677Z,4.20
2022-12-08T08:24:07.723Z,4.20
2022-12-08T08:26:34.746Z,4.20
2022-12-08T08:29:01.605Z,4.10
2022-12-08T08:31:28.843Z,4.20
2022-12-08T08:33:56.913Z,4.10
2022-12-08T08:36:23.855Z,4.20
2022-12-08T08:38:51.094Z,4.20
2022-12-08T08:41:17.915Z,4.10
2022-12-08T08:43:44.670Z,4.20
2022-12-08T08:46:11.714Z,4.20
2022-12-08T08:48:38.650Z,4.30
2022-12-08T08:51:14.403Z,4.30
2022-12-08T08:53:42.257Z,4.30
2022-12-08T08:56:12.669Z,4.30
2022-12-08T08:58:40.187Z,4.30
2022-12-08T09:01:07.511Z,4.40
2022-12-08T09:03:34.748Z,4.40
2022-12-08T09:06:01.643Z,4.40
2022-12-08T09:08:28.542Z,4.40
2022-12-08T09:10:55.392Z,4.40
2022-12-08T09:13:22.288Z,4.50
2022-12-08T09:15:49.415Z,4.40
2022-12-08T09:18:16.377Z,4.40
2022-12-08T09:20:43.342Z,4.40
2022-12-08T09:23:10.230Z,4.40
2022-12-08T09:25:37.024Z,4.50
2022-12-08T09:28:04.018Z,4.50
2022-12-08T09:30:30.787Z,4.50
2022-12-08T09:32:58.270Z,4.50
2022-12-08T09:35:25.108Z,4.50
2022-12-08T09:37:52.003Z,4.50
2022-12-08T09:40:23.699Z,4.50
2022-12-08T09:43:03.723Z,4.50
2022-12-08T09:45:35.142Z,4.40
2022-12-08T09:48:15.878Z,4.40
2022-12-08T09:50:55.440Z,4.40
2022-12-08T09:53:36.878Z,4.50
2022-12-08T09:56:18.964Z,4.40
2022-12-08T09:59:01.569Z,4.40
2022-12-08T10:01:33.366Z,4.40
2022-12-08T10:04:01.725Z,4.40
2022-12-08T10:06:58.765Z,4.50
2022-12-08T10:10:05.505Z,4.60
2022-12-08T10:12:59.549Z,4.50
2022-12-08T10:15:53.591Z,4.50
2022-12-08T10:18:27.398Z,4.50
2022-12-08T10:21:00.146Z,4.40
2022-12-08T10:23:35.383Z,4.40
2022-12-08T10:26:12.994Z,4.40
2022-12-08T10:28:44.672Z,4.40
2022-12-08T10:31:32.275Z,4.40
2022-12-08T10:34:10.275Z,4.30
2022-12-08T10:36:57.721Z,4.40
2022-12-08T10:39:40.716Z,4.40
2022-12-08T10:42:13.556Z,4.40
2022-12-08T10:45:09.184Z,4.40
2022-12-08T10:47:45.024Z,4.40
2022-12-08T10:50:32.003Z,4.40
2022-12-08T10:53:07.808Z,4.40
2022-12-08T10:56:01.491Z,4.50
2022-12-08T10:58:35.769Z,4.40
2022-12-08T11:01:16.991Z,4.40
2022-12-08T11:03:50.020Z,4.50
2022-12-08T11:06:25.689Z,4.50
2022-12-08T11:08:58.792Z,4.60
2022-12-08T11:12:00.352Z,4.50
2022-12-08T11:14:44.771Z,4.50
2022-12-08T11:17:24.574Z,4.50
2022-12-08T11:20:24.001Z,4.60
2022-12-08T11:22:56.343Z,4.70
2022-12-08T11:25:27.111Z,4.70
2022-12-08T11:27:58.910Z,4.70
2022-12-08T11:30:32.747Z,4.70
2022-12-08T11:33:25.395Z,4.60
2022-12-08T11:36:11.277Z,4.60
2022-12-08T11:38:46.107Z,4.50
2022-12-08T11:41:19.780Z,4.60
2022-12-08T11:44:23.011Z,4.60
2022-12-08T11:46:58.449Z,4.70
2022-12-08T11:49:40.833Z,4.60
2022-12-08T11:52:42.107Z,4.60
2022-12-08T11:55:42.695Z,4.70
2022-12-08T11:58:23.916Z,4.70
2022-12-08T12:00:50.955Z,4.70
2022-12-08T12:03:25.172Z,4.80
2022-12-08T12:06:54.615Z,4.70
2022-12-08T12:09:53.403Z,4.80
2022-12-08T12:12:56.575Z,4.90
2022-12-08T12:15:30.494Z,4.90
2022-12-08T12:18:13.338Z,4.90
2022-12-08T12:21:01.240Z,4.80
2022-12-08T12:23:48.047Z,4.80
2022-12-08T12:26:32.166Z,4.70
2022-12-08T12:29:18.470Z,4.70
2022-12-08T12:31:55.082Z,4.70
2022-12-08T12:34:34.286Z,4.60
2022-12-08T12:37:19.675Z,4.70
2022-12-08T12:40:05.818Z,4.80
2022-12-08T12:42:56.273Z,4.90
2022-12-08T12:45:32.986Z,4.90
2022-12-08T12:48:00.077Z,4.80
2022-12-08T12:50:41.862Z,4.70
2022-12-08T12:53:18.116Z,4.70
2022-12-08T12:56:04.230Z,4.80
2022-12-08T12:58:31.133Z,4.80
2022-12-08T13:01:13.281Z,4.80
2022-12-08T13:04:07.667Z,4.90
2022-12-08T13:06:46.919Z,4.90
2022-12-08T13:09:39.155Z,4.90
2022-12-08T13:12:24.420Z,5.00
2022-12-08T13:14:56.506Z,5.10
2022-12-08T13:17:37.174Z,5.10
2022-12-08T13:20:17.462Z,5.10
2022-12-08T13:23:03.108Z,5.20
2022-12-08T13:25:39.524Z,5.10
2022-12-08T13:28:27.151Z,5.20
2022-12-08T13:31:03.741Z,5.20
2022-12-08T13:33:41.003Z,5.10
2022-12-08T13:36:32.581Z,5.20
2022-12-08T13:39:01.516Z,5.20
2022-12-08T13:41:44.323Z,5.10
2022-12-08T13:45:18.719Z,5.20
2022-12-08T13:47:34.169Z,5.10
2022-12-08T13:51:16.142Z,5.20
2022-12-08T13:59:20.073Z,5.20
2022-12-08T14:01:51.536Z,5.20
2022-12-08T14:04:47.767Z,5.20
2022-12-08T14:07:12.286Z,5.20
2022-12-08T14:09:41.428Z,5.20
2022-12-08T14:12:30.735Z,5.20
2022-12-08T14:15:04.580Z,5.20
2022-12-08T14:17:33.868Z,5.20
2022-12-08T14:20:12.347Z,5.20
2022-12-08T14:22:41.019Z,5.10
2022-12-08T14:25:15.740Z,5.10
2022-12-08T14:27:43.824Z,5.10
2022-12-08T14:30:14.224Z,5.10
2022-12-08T14:32:54.939Z,5.10
2022-12-08T14:35:39.047Z,5.10
2022-12-08T14:38:15.230Z,5.10
2022-12-08T14:40:47.859Z,5.10
2022-12-08T14:43:20.757Z,5.00
2022-12-08T14:45:53.129Z,5.10
2022-12-08T14:48:33.358Z,5.10
2022-12-08T14:51:21.159Z,5.10
2022-12-08T14:53:58.718Z,5.10
2022-12-08T14:56:36.130Z,5.10
2022-12-08T14:59:25.814Z,5.10
2022-12-08T15:02:29.024Z,5.10
2022-12-08T15:05:17.276Z,4.90
2022-12-08T15:07:55.608Z,4.90
2022-12-08T15:10:30.888Z,4.90
2022-12-08T15:13:09.831Z,4.90
2022-12-08T15:15:54.959Z,4.90
2022-12-08T15:18:37.975Z,4.80
2022-12-08T15:21:08.926Z,4.80
2022-12-08T15:23:48.747Z,4.80
2022-12-08T15:26:25.851Z,4.80
2022-12-08T15:28:54.171Z,4.70
2022-12-08T15:31:21.680Z,4.60
2022-12-08T15:33:48.623Z,4.60
2022-12-08T15:36:15.444Z,4.60
2022-12-08T15:38:43.538Z,4.60
2022-12-08T15:41:14.827Z,4.70
2022-12-08T15:43:41.932Z,4.50
2022-12-08T15:46:08.741Z,4.60
2022-12-08T15:48:37.815Z,4.60
2022-12-08T15:51:04.662Z,4.60
2022-12-08T15:53:31.461Z,4.60
2022-12-08T15:58:56.179Z,4.50
2022-12-08T16:01:24.871Z,4.50
2022-12-08T16:09:40.445Z,4.50
2022-12-08T16:18:23.070Z,4.50
2022-12-08T16:23:45.189Z,4.50
2022-12-08T16:29:07.998Z,4.40
2022-12-08T16:31:35.343Z,4.40
2022-12-08T16:34:02.319Z,4.40
2022-12-08T16:36:29.188Z,4.40
2022-12-08T16:38:56.014Z,4.30
2022-12-08T16:41:52.072Z,4.40
2022-12-08T16:44:18.862Z,4.40
2022-12-08T16:46:45.638Z,4.30
2022-12-08T16:49:12.523Z,4.40
2022-12-08T16:51:43.002Z,4.40
2022-12-08T16:54:10.226Z,4.20
2022-12-08T16:56:36.989Z,4.20
2022-12-08T16:59:04.324Z,4.10
2022-12-08T17:01:31.562Z,4.10
2022-12-08T17:06:46.080Z,4.00
2022-12-08T17:09:12.977Z,3.90
2022-12-08T17:11:43.307Z,3.80
2022-12-08T17:14:13.201Z,3.80
2022-12-08T17:16:41.123Z,4.00
2022-12-08T17:19:08.995Z,3.90
2022-12-08T17:21:35.978Z,3.80
2022-12-08T17:24:03.027Z,3.70
2022-12-08T17:26:30.071Z,3.70
2022-12-08T17:29:01.430Z,3.70
2022-12-08T17:31:31.068Z,3.70
2022-12-08T17:34:04.902Z,3.70
2022-12-08T17:36:32.371Z,3.70
2022-12-08T17:39:01.000Z,3.60
2022-12-08T17:41:29.246Z,3.60
2022-12-08T17:43:57.016Z,3.60
2022-12-08T17:46:24.425Z,3.60
2022-12-08T17:48:51.703Z,3.50
2022-12-08T17:51:18.907Z,3.50
2022-12-08T17:53:45.815Z,3.50
2022-12-08T17:56:20.525Z,3.40
2022-12-08T17:58:54.027Z,3.40
2022-12-08T18:01:23.189Z,3.40
2022-12-08T18:03:50.621Z,3.30
2022-12-08T18:06:17.661Z,3.30
2022-12-08T18:08:44.755Z,3.20
2022-12-08T18:11:15.979Z,3.10
2022-12-08T18:13:43.395Z,2.90
2022-12-08T18:16:10.564Z,2.90
2022-12-08T18:18:37.428Z,2.80
2022-12-08T18:21:04.474Z,2.90
2022-12-08T18:23:31.590Z,2.90
2022-12-08T18:25:58.890Z,3.00
2022-12-08T18:28:25.753Z,2.90
2022-12-08T18:30:52.688Z,2.80
2022-12-08T18:33:19.517Z,2.80
2022-12-08T18:35:46.271Z,2.70
2022-12-08T18:38:13.150Z,2.80
2022-12-08T18:40:39.959Z,2.70
2022-12-08T18:43:06.870Z,2.70
2022-12-08T18:45:36.686Z,2.60
2022-12-08T18:48:03.925Z,2.50
2022-12-08T18:50:30.822Z,2.50
2022-12-08T18:52:57.735Z,2.60
2022-12-08T18:55:24.487Z,2.50
2022-12-08T18:57:51.384Z,2.60
2022-12-08T19:00:19.930Z,2.50
2022-12-08T19:02:46.869Z,2.40
2022-12-08T19:05:14.247Z,2.40
2022-12-08T19:07:42.503Z,2.40
2022-12-08T19:10:10.873Z,2.40
2022-12-08T19:12:37.905Z,2.40
2022-12-08T19:15:05.930Z,2.40
2022-12-08T19:17:33.146Z,2.40
2022-12-08T19:20:00.097Z,2.40
2022-12-08T19:22:27.079Z,2.30
2022-12-08T19:24:53.898Z,2.30
2022-12-08T19:27:20.751Z,2.20
2022-12-08T19:29:47.710Z,2.20
2022-12-08T19:32:14.601Z,2.20
2022-12-08T19:34:42.020Z,2.20
2022-12-08T19:37:12.383Z,2.20
2022-12-08T19:39:59.117Z,2.10
2022-12-08T19:42:44.442Z,2.10
2022-12-08T19:45:17.034Z,2.00
2022-12-08T19:47:44.334Z,2.00
2022-12-08T19:50:32.345Z,2.10
2022-12-08T19:53:00.262Z,2.10
2022-12-08T19:55:27.858Z,2.10
2022-12-08T19:57:56.666Z,2.00
2022-12-08T20:00:23.826Z,2.00
2022-12-08T20:02:51.248Z,2.00
2022-12-08T20:05:18.535Z,2.00
2022-12-08T20:07:45.414Z,1.90
2022-12-08T20:10:22.060Z,2.00
2022-12-08T20:12:49.178Z,1.90
2022-12-08T20:15:16.210Z,1.90
2022-12-08T20:17:43.639Z,1.80
2022-12-08T20:20:13.560Z,1.80
2022-12-08T20:22:41.949Z,1.80
2022-12-08T20:25:12.749Z,1.80
2022-12-08T20:27:40.959Z,1.90
2022-12-08T20:30:14.965Z,1.90
2022-12-08T20:32:43.663Z,1.90
2022-12-08T20:35:10.646Z,1.90
2022-12-08T20:37:37.485Z,2.00
2022-12-08T20:40:06.157Z,1.90
2022-12-08T20:42:33.009Z,1.90
2022-12-08T20:44:59.960Z,2.00
2022-12-08T20:47:26.903Z,2.00
2022-12-08T20:49:53.895Z,2.10
2022-12-08T20:52:20.736Z,2.10
2022-12-08T20:54:47.742Z,2.20
2022-12-08T20:57:14.771Z,2.30
2022-12-08T20:59:41.586Z,2.30
2022-12-08T21:02:10.907Z,2.40
2022-12-08T21:04:38.050Z,2.50
2022-12-08T21:07:05.534Z,2.50
2022-12-08T21:09:32.579Z,2.50
2022-12-08T21:11:59.529Z,2.60
2022-12-08T21:14:26.668Z,2.60
2022-12-08T21:16:54.492Z,2.70
2022-12-08T21:19:22.049Z,2.70
2022-12-08T21:21:50.458Z,2.80
2022-12-08T21:24:20.678Z,2.80
2022-12-08T21:26:47.750Z,2.80
2022-12-08T21:29:14.595Z,2.80
2022-12-08T21:31:41.685Z,2.80
2022-12-08T21:34:10.211Z,2.80
2022-12-08T21:36:37.044Z,2.80
2022-12-08T21:39:10.897Z,2.80
2022-12-08T21:41:56.950Z,2.80
2022-12-08T21:44:24.104Z,2.90
2022-12-08T21:46:51.256Z,2.90
2022-12-08T21:49:18.312Z,2.90
2022-12-08T21:51:45.128Z,3.00
2022-12-08T21:54:18.400Z,3.00
2022-12-08T21:56:48.011Z,3.00
2022-12-08T21:59:16.102Z,3.00
2022-12-08T22:01:44.082Z,3.00
2022-12-08T22:04:14.595Z,3.00
2022-12-08T22:06:41.586Z,3.00
2022-12-08T22:09:11.765Z,3.00
2022-12-08T22:11:38.857Z,3.00
2022-12-08T22:14:10.883Z,3.00
2022-12-08T22:16:41.021Z,3.00
2022-12-08T22:19:08.108Z,3.00
2022-12-08T22:21:35.188Z,3.00
2022-12-08T22:24:02.189Z,3.00
2022-12-08T22:26:29.045Z,3.00
2022-12-08T22:28:55.938Z,2.90
2022-12-08T22:31:23.078Z,2.90
2022-12-08T22:33:51.090Z,3.00
2022-12-08T22:36:22.393Z,3.00
2022-12-08T22:38:50.539Z,3.00
2022-12-08T22:41:18.160Z,3.00
2022-12-08T22:43:46.939Z,3.00
2022-12-08T22:46:23.968Z,3.10
2022-12-08T22:48:52.322Z,3.00
2022-12-08T22:51:19.757Z,3.10
2022-12-08T22:53:47.355Z,3.00
2022-12-08T22:56:15.614Z,2.90
2022-12-08T22:58:43.041Z,2.90
2022-12-08T23:01:30.650Z,2.90
2022-12-08T23:03:59.632Z,2.80
2022-12-08T23:06:28.396Z,2.80
2022-12-08T23:08:56.908Z,2.80
2022-12-08T23:11:30.653Z,2.80
2022-12-08T23:14:00.681Z,2.80
2022-12-08T23:16:28.753Z,2.70
2022-12-08T23:18:56.058Z,2.60
2022-12-08T23:21:23.021Z,2.70
2022-12-08T23:23:50.076Z,2.60
2022-12-08T23:26:26.828Z,2.70
2022-12-08T23:28:54.713Z,2.70
2022-12-08T23:31:24.244Z,2.80
2022-12-08T23:33:52.401Z,2.90
2022-12-08T23:36:21.662Z,2.90
2022-12-08T23:38:49.127Z,2.90
2022-12-08T23:41:16.263Z,2.90
2022-12-08T23:43:49.393Z,2.80
2022-12-08T23:46:19.184Z,2.80
2022-12-08T23:48:46.418Z,2.70
2022-12-08T23:51:14.038Z,2.80
2022-12-08T23:53:41.616Z,2.80
2022-12-08T23:56:12.162Z,2.80
2022-12-08T23:58:40.641Z,2.80
