createdAt,value
2022-10-12T00:01:07.096Z,99.90
2022-10-12T00:03:35.060Z,99.90
2022-10-12T00:06:14.867Z,99.90
2022-10-12T00:08:43.719Z,99.90
2022-10-12T00:11:16.041Z,99.90
2022-10-12T00:13:43.119Z,99.90
2022-10-12T00:16:12.637Z,99.90
2022-10-12T00:18:40.307Z,99.90
2022-10-12T00:21:14.385Z,99.90
2022-10-12T00:23:43.540Z,99.90
2022-10-12T00:26:16.809Z,99.90
2022-10-12T00:28:43.911Z,99.90
2022-10-12T00:31:18.172Z,99.90
2022-10-12T00:33:46.342Z,99.90
2022-10-12T00:36:14.277Z,99.90
2022-10-12T00:38:41.461Z,99.90
2022-10-12T00:41:08.747Z,99.90
2022-10-12T00:43:41.995Z,99.90
2022-10-12T00:46:40.001Z,99.90
2022-10-12T00:49:20.515Z,99.90
2022-10-12T00:51:53.880Z,99.90
2022-10-12T00:54:27.012Z,99.90
2022-10-12T00:56:55.384Z,99.90
2022-10-12T00:59:32.488Z,99.90
2022-10-12T01:01:59.559Z,99.90
2022-10-12T01:04:27.194Z,99.90
2022-10-12T01:06:54.265Z,99.90
2022-10-12T01:09:21.576Z,99.90
2022-10-12T01:11:49.033Z,99.90
2022-10-12T01:14:17.242Z,99.90
2022-10-12T01:17:07.692Z,99.90
2022-10-12T01:19:59.086Z,99.90
2022-10-12T01:22:26.477Z,99.90
2022-10-12T01:25:24.657Z,99.90
2022-10-12T01:28:18.071Z,99.90
2022-10-12T01:30:53.105Z,99.90
2022-10-12T01:33:35.303Z,99.90
2022-10-12T01:36:23.563Z,99.90
2022-10-12T01:39:08.638Z,99.90
2022-10-12T01:41:48.222Z,99.90
2022-10-12T01:44:22.733Z,99.90
2022-10-12T01:46:51.506Z,99.90
2022-10-12T01:49:24.075Z,99.90
2022-10-12T01:52:11.731Z,99.90
2022-10-12T01:54:56.598Z,99.90
2022-10-12T01:57:52.689Z,99.90
2022-10-12T02:00:20.428Z,99.90
2022-10-12T02:03:28.907Z,99.90
2022-10-12T02:06:08.437Z,99.90
2022-10-12T02:08:59.729Z,99.90
2022-10-12T02:11:27.953Z,99.90
2022-10-12T02:14:15.545Z,99.90
2022-10-12T02:16:54.261Z,99.90
2022-10-12T02:19:28.003Z,99.90
2022-10-12T02:21:59.749Z,99.90
2022-10-12T02:24:29.250Z,99.90
2022-10-12T02:26:57.627Z,99.90
2022-10-12T02:29:39.105Z,99.90
2022-10-12T02:32:22.209Z,99.90
2022-10-12T02:35:19.959Z,99.90
2022-10-12T02:37:50.010Z,99.90
2022-10-12T02:40:26.212Z,99.90
2022-10-12T02:43:10.401Z,99.90
2022-10-12T02:45:41.735Z,99.90
2022-10-12T02:48:12.073Z,99.90
2022-10-12T02:50:39.385Z,99.90
2022-10-12T02:53:07.397Z,99.90
2022-10-12T02:55:46.417Z,99.90
2022-10-12T02:58:13.353Z,99.90
2022-10-12T03:00:40.235Z,99.90
2022-10-12T03:03:07.148Z,99.90
2022-10-12T03:05:34.065Z,99.90
2022-10-12T03:08:01.024Z,99.90
2022-10-12T03:10:27.906Z,99.90
2022-10-12T03:12:55.195Z,99.90
2022-10-12T03:15:22.106Z,99.90
2022-10-12T03:17:49.029Z,99.90
2022-10-12T03:20:15.962Z,99.90
2022-10-12T03:22:42.901Z,99.90
2022-10-12T03:25:10.037Z,99.90
2022-10-12T03:27:37.449Z,99.90
2022-10-12T03:30:05.208Z,99.90
2022-10-12T03:32:32.107Z,99.90
2022-10-12T03:34:59.004Z,99.90
2022-10-12T03:37:25.995Z,99.90
2022-10-12T03:39:52.923Z,99.90
2022-10-12T03:42:19.863Z,99.90
2022-10-12T03:44:46.774Z,99.90
2022-10-12T03:47:14.001Z,99.90
2022-10-12T03:49:41.075Z,99.90
2022-10-12T03:52:08.102Z,99.90
2022-10-12T03:54:35.212Z,99.90
2022-10-12T03:57:02.205Z,99.90
2022-10-12T03:59:29.077Z,99.90
2022-10-12T04:01:56.080Z,99.90
2022-10-12T04:04:23.123Z,99.90
2022-10-12T04:06:50.079Z,99.90
2022-10-12T04:09:16.966Z,99.90
2022-10-12T04:11:43.912Z,99.90
2022-10-12T04:14:10.939Z,99.90
2022-10-12T04:16:37.855Z,99.90
2022-10-12T04:19:04.799Z,99.90
2022-10-12T04:21:32.235Z,99.90
2022-10-12T04:23:59.288Z,99.90
2022-10-12T04:26:26.292Z,99.90
2022-10-12T04:28:53.229Z,99.90
2022-10-12T04:31:20.243Z,99.90
2022-10-12T04:33:47.150Z,99.90
2022-10-12T04:36:14.077Z,99.90
2022-10-12T04:38:40.956Z,99.90
2022-10-12T04:41:07.917Z,99.90
2022-10-12T04:43:34.852Z,99.90
2022-10-12T04:46:02.059Z,99.90
2022-10-12T04:48:29.115Z,99.90
2022-10-12T04:50:56.259Z,99.90
2022-10-12T04:53:23.262Z,99.90
2022-10-12T04:55:50.438Z,99.90
2022-10-12T04:58:17.550Z,99.90
2022-10-12T05:00:44.506Z,99.90
2022-10-12T05:03:11.402Z,99.90
2022-10-12T05:05:38.350Z,99.90
2022-10-12T05:08:05.948Z,99.90
2022-10-12T05:10:33.232Z,99.90
2022-10-12T05:13:00.113Z,99.90
2022-10-12T05:15:27.267Z,99.90
2022-10-12T05:17:54.312Z,99.90
2022-10-12T05:20:21.310Z,99.90
2022-10-12T05:22:48.276Z,99.90
2022-10-12T05:25:15.653Z,99.90
2022-10-12T05:27:42.877Z,99.90
2022-10-12T05:30:10.695Z,99.90
2022-10-12T05:32:37.950Z,99.90
2022-10-12T05:35:05.608Z,99.90
2022-10-12T05:37:34.282Z,99.90
2022-10-12T05:40:01.308Z,99.90
2022-10-12T05:42:28.239Z,99.90
2022-10-12T05:44:55.472Z,99.90
2022-10-12T05:47:22.352Z,99.90
2022-10-12T05:49:49.294Z,99.90
2022-10-12T05:52:16.214Z,99.90
2022-10-12T05:54:43.269Z,99.90
2022-10-12T05:57:10.143Z,99.90
2022-10-12T05:59:37.148Z,99.90
2022-10-12T06:02:04.090Z,99.90
2022-10-12T06:04:31.127Z,99.90
2022-10-12T06:06:58.061Z,99.90
2022-10-12T06:09:25.005Z,99.90
2022-10-12T06:11:51.865Z,99.90
2022-10-12T06:14:18.810Z,99.90
2022-10-12T06:16:45.814Z,99.90
2022-10-12T06:19:12.810Z,99.90
2022-10-12T06:21:39.715Z,99.90
2022-10-12T06:24:07.019Z,99.90
2022-10-12T06:26:34.846Z,99.90
2022-10-12T06:29:02.070Z,99.90
2022-10-12T06:31:29.399Z,99.90
2022-10-12T06:33:56.537Z,99.90
2022-10-12T06:36:23.904Z,99.90
2022-10-12T06:38:51.090Z,99.90
2022-10-12T06:41:17.983Z,99.90
2022-10-12T06:43:45.471Z,99.90
2022-10-12T06:46:12.378Z,99.90
2022-10-12T06:48:39.286Z,99.90
2022-10-12T06:51:06.490Z,99.90
2022-10-12T06:53:34.976Z,99.90
2022-10-12T06:56:12.034Z,99.90
2022-10-12T06:58:39.528Z,99.90
2022-10-12T07:01:08.887Z,99.90
2022-10-12T07:03:36.292Z,99.90
2022-10-12T07:06:12.331Z,99.90
2022-10-12T07:08:41.194Z,99.90
2022-10-12T07:11:12.614Z,99.90
2022-10-12T07:13:39.987Z,99.90
2022-10-12T07:16:07.804Z,99.90
2022-10-12T07:18:34.878Z,99.90
2022-10-12T07:21:02.853Z,99.90
2022-10-12T07:23:32.227Z,99.90
2022-10-12T07:25:59.990Z,99.90
2022-10-12T07:28:27.715Z,99.90
2022-10-12T07:30:54.735Z,99.90
2022-10-12T07:33:21.727Z,99.90
2022-10-12T07:38:47.128Z,99.90
2022-10-12T07:41:15.054Z,99.90
2022-10-12T07:43:42.637Z,99.90
2022-10-12T07:46:09.891Z,99.90
2022-10-12T07:48:37.810Z,99.90
2022-10-12T07:51:09.733Z,99.90
2022-10-12T07:53:39.852Z,99.90
2022-10-12T07:56:15.989Z,99.90
2022-10-12T07:58:53.198Z,99.90
2022-10-12T08:01:23.332Z,99.90
2022-10-12T08:03:50.650Z,99.90
2022-10-12T08:06:21.883Z,99.90
2022-10-12T08:08:49.607Z,99.90
2022-10-12T08:11:17.726Z,99.90
2022-10-12T08:13:45.746Z,99.90
2022-10-12T08:16:20.251Z,99.90
2022-10-12T08:18:47.608Z,99.90
2022-10-12T08:21:16.470Z,99.90
2022-10-12T08:23:45.153Z,99.90
2022-10-12T08:26:14.027Z,99.90
2022-10-12T08:28:41.123Z,99.90
2022-10-12T08:31:14.247Z,99.90
2022-10-12T08:33:41.644Z,99.90
2022-10-12T08:36:11.113Z,99.90
2022-10-12T08:38:38.973Z,99.90
2022-10-12T08:41:42.567Z,99.90
2022-10-12T08:44:33.626Z,99.90
2022-10-12T08:47:11.140Z,99.90
2022-10-12T08:49:40.284Z,99.90
2022-10-12T08:52:38.679Z,99.90
2022-10-12T08:55:33.243Z,99.90
2022-10-12T08:58:00.350Z,99.90
2022-10-12T09:00:29.741Z,99.90
2022-10-12T09:03:58.441Z,99.90
2022-10-12T09:06:48.726Z,99.90
2022-10-12T09:09:55.091Z,99.90
2022-10-12T09:12:44.981Z,99.90
2022-10-12T09:15:33.565Z,99.90
2022-10-12T09:18:06.452Z,99.90
2022-10-12T09:20:49.267Z,99.90
2022-10-12T09:23:16.315Z,99.90
2022-10-12T09:25:43.443Z,99.90
2022-10-12T09:28:29.534Z,99.90
2022-10-12T09:31:35.493Z,99.90
2022-10-12T09:34:06.555Z,99.90
2022-10-12T09:36:42.711Z,99.90
2022-10-12T09:39:19.650Z,99.90
2022-10-12T09:41:49.076Z,99.90
2022-10-12T09:44:29.228Z,99.90
2022-10-12T09:47:00.874Z,99.90
2022-10-12T09:49:52.863Z,99.90
2022-10-12T09:52:28.412Z,99.90
2022-10-12T09:55:02.500Z,99.90
2022-10-12T09:57:36.969Z,99.90
2022-10-12T10:00:25.882Z,99.90
2022-10-12T10:02:54.293Z,99.90
2022-10-12T10:05:39.253Z,99.90
2022-10-12T10:08:21.868Z,99.90
2022-10-12T10:11:14.419Z,99.90
2022-10-12T10:13:53.987Z,99.90
2022-10-12T10:16:26.120Z,99.90
2022-10-12T10:19:02.938Z,99.90
2022-10-12T10:21:35.467Z,99.90
2022-10-12T10:24:06.018Z,99.90
2022-10-12T10:27:00.678Z,99.90
2022-10-12T10:29:38.055Z,99.90
2022-10-12T10:32:31.616Z,99.90
2022-10-12T10:35:13.619Z,99.90
2022-10-12T10:37:51.495Z,99.90
2022-10-12T10:40:24.925Z,99.90
2022-10-12T10:42:56.426Z,99.90
2022-10-12T10:45:31.906Z,99.90
2022-10-12T10:48:06.841Z,99.90
2022-10-12T10:50:39.750Z,99.90
2022-10-12T10:53:21.497Z,99.90
2022-10-12T10:55:56.232Z,99.90
2022-10-12T10:58:53.862Z,99.90
2022-10-12T11:01:23.776Z,99.90
2022-10-12T11:04:02.665Z,99.90
2022-10-12T11:06:41.664Z,99.90
2022-10-12T11:09:29.837Z,99.90
2022-10-12T11:12:06.509Z,99.90
2022-10-12T11:14:45.159Z,99.90
2022-10-12T11:17:25.477Z,99.90
2022-10-12T11:20:17.364Z,99.90
2022-10-12T11:22:53.588Z,99.90
2022-10-12T11:25:39.170Z,99.90
2022-10-12T11:28:14.927Z,99.90
2022-10-12T11:30:47.700Z,99.90
2022-10-12T11:33:21.930Z,99.90
2022-10-12T11:35:49.054Z,99.90
2022-10-12T11:38:42.213Z,99.90
2022-10-12T11:41:37.948Z,99.90
2022-10-12T11:44:20.726Z,99.90
2022-10-12T11:47:04.404Z,99.50
2022-10-12T11:49:57.731Z,99.10
2022-10-12T11:52:28.991Z,99.50
2022-10-12T11:55:26.070Z,98.80
2022-10-12T11:58:00.321Z,99.20
2022-10-12T12:00:58.421Z,99.20
2022-10-12T12:03:43.444Z,98.60
2022-10-12T12:06:29.618Z,98.90
2022-10-12T12:08:57.143Z,98.00
2022-10-12T12:11:31.231Z,97.90
2022-10-12T12:14:25.806Z,98.00
2022-10-12T12:17:18.544Z,96.90
2022-10-12T12:20:01.869Z,96.90
2022-10-12T12:22:37.372Z,96.20
2022-10-12T12:25:12.926Z,95.00
2022-10-12T12:28:00.359Z,95.80
2022-10-12T12:30:42.547Z,96.00
2022-10-12T12:33:21.710Z,96.70
2022-10-12T12:36:14.953Z,95.70
2022-10-12T12:38:44.940Z,94.70
2022-10-12T12:41:21.050Z,93.80
2022-10-12T12:44:00.652Z,94.70
2022-10-12T12:46:52.250Z,94.90
2022-10-12T12:49:39.430Z,94.80
2022-10-12T12:52:25.213Z,93.80
2022-10-12T12:55:16.332Z,93.70
2022-10-12T12:58:20.729Z,93.70
2022-10-12T13:01:21.886Z,93.80
2022-10-12T13:04:41.844Z,93.50
2022-10-12T13:08:06.070Z,94.80
2022-10-12T13:10:58.536Z,94.00
2022-10-12T13:13:25.439Z,92.10
2022-10-12T13:17:23.488Z,92.80
2022-10-12T13:19:22.400Z,92.30
2022-10-12T13:21:53.765Z,92.00
2022-10-12T13:24:28.898Z,91.70
2022-10-12T13:27:19.043Z,91.60
2022-10-12T13:30:00.639Z,91.40
2022-10-12T13:32:50.156Z,90.60
2022-10-12T13:35:39.746Z,87.00
2022-10-12T13:38:28.930Z,86.50
2022-10-12T13:41:17.642Z,85.80
2022-10-12T13:44:01.065Z,86.20
2022-10-12T13:46:39.575Z,87.00
2022-10-12T13:49:20.729Z,87.20
2022-10-12T13:51:52.540Z,88.40
2022-10-12T13:55:03.246Z,87.20
2022-10-12T13:57:50.511Z,89.00
2022-10-12T14:00:20.926Z,86.50
2022-10-12T14:03:03.948Z,87.70
2022-10-12T14:05:33.784Z,86.40
2022-10-12T14:08:07.671Z,89.10
2022-10-12T14:10:38.011Z,89.20
2022-10-12T14:13:07.174Z,89.70
2022-10-12T14:15:40.545Z,89.30
2022-10-12T14:18:34.991Z,90.10
2022-10-12T14:21:12.109Z,89.70
2022-10-12T14:23:49.214Z,89.20
2022-10-12T14:26:45.570Z,89.80
2022-10-12T14:29:43.703Z,90.00
2022-10-12T14:32:10.622Z,89.10
2022-10-12T14:35:09.429Z,89.10
2022-10-12T14:37:36.584Z,89.50
2022-10-12T14:40:26.212Z,89.50
2022-10-12T14:43:24.214Z,90.10
2022-10-12T14:45:52.145Z,89.50
2022-10-12T14:48:23.318Z,90.10
2022-10-12T14:50:51.025Z,90.00
2022-10-12T14:53:17.968Z,90.50
2022-10-12T14:55:45.327Z,90.80
2022-10-12T14:58:17.223Z,90.70
2022-10-12T15:00:44.949Z,90.70
2022-10-12T15:03:12.338Z,91.20
2022-10-12T15:05:39.287Z,91.10
2022-10-12T15:08:08.981Z,91.10
2022-10-12T15:10:37.498Z,91.60
2022-10-12T15:13:04.664Z,91.80
2022-10-12T15:15:43.386Z,91.00
2022-10-12T15:18:10.517Z,89.40
2022-10-12T15:20:38.560Z,90.40
2022-10-12T15:23:05.838Z,90.70
2022-10-12T15:25:48.058Z,90.20
2022-10-12T15:28:15.111Z,88.60
2022-10-12T15:31:04.302Z,87.40
2022-10-12T15:33:30.090Z,86.30
2022-10-12T15:35:57.527Z,85.60
2022-10-12T15:38:24.886Z,85.80
2022-10-12T15:40:53.096Z,84.30
2022-10-12T15:43:20.526Z,81.90
2022-10-12T15:45:47.442Z,83.10
2022-10-12T15:48:14.697Z,83.60
2022-10-12T15:50:45.925Z,82.40
2022-10-12T15:53:20.957Z,81.40
2022-10-12T15:55:48.022Z,81.50
2022-10-12T15:58:15.577Z,82.50
2022-10-12T16:00:43.023Z,84.40
2022-10-12T16:03:20.245Z,84.90
2022-10-12T16:05:51.433Z,85.70
2022-10-12T16:08:18.437Z,87.10
2022-10-12T16:10:47.701Z,88.40
2022-10-12T16:13:15.075Z,89.80
2022-10-12T16:15:42.976Z,87.30
2022-10-12T16:18:11.369Z,88.40
2022-10-12T16:20:41.318Z,89.10
2022-10-12T16:23:18.542Z,90.80
2022-10-12T16:25:45.492Z,91.00
2022-10-12T16:28:12.672Z,92.00
2022-10-12T16:30:41.353Z,92.90
2022-10-12T16:33:08.725Z,92.30
2022-10-12T16:35:39.242Z,92.60
2022-10-12T16:38:06.367Z,93.30
2022-10-12T16:40:33.490Z,94.00
2022-10-12T16:43:00.826Z,94.80
2022-10-12T16:45:27.732Z,95.30
2022-10-12T16:47:54.763Z,95.90
2022-10-12T16:50:24.222Z,96.40
2022-10-12T16:52:52.021Z,97.00
2022-10-12T16:55:19.992Z,97.40
2022-10-12T16:57:47.321Z,98.00
2022-10-12T17:00:19.062Z,97.90
2022-10-12T17:02:47.714Z,98.10
2022-10-12T17:05:14.875Z,98.90
2022-10-12T17:07:42.017Z,99.80
2022-10-12T17:10:09.702Z,99.90
2022-10-12T17:12:36.854Z,99.90
2022-10-12T17:15:04.683Z,99.90
2022-10-12T17:17:31.838Z,99.90
2022-10-12T17:19:58.781Z,99.90
2022-10-12T17:22:25.763Z,99.90
2022-10-12T17:24:52.729Z,99.90
2022-10-12T17:27:20.005Z,99.90
2022-10-12T17:29:47.157Z,99.90
2022-10-12T17:32:14.982Z,99.90
2022-10-12T17:34:44.741Z,99.90
2022-10-12T17:37:14.564Z,99.90
2022-10-12T17:39:45.612Z,99.90
2022-10-12T17:42:12.779Z,99.90
2022-10-12T17:44:39.967Z,99.90
2022-10-12T17:47:07.099Z,99.90
2022-10-12T17:49:34.023Z,99.90
2022-10-12T17:52:01.027Z,99.90
2022-10-12T17:54:27.998Z,99.90
2022-10-12T17:56:56.703Z,99.90
2022-10-12T17:59:24.691Z,99.90
2022-10-12T18:01:52.477Z,99.90
2022-10-12T18:04:19.797Z,99.90
2022-10-12T18:06:46.939Z,99.90
2022-10-12T18:09:14.117Z,99.90
2022-10-12T18:11:41.134Z,99.90
2022-10-12T18:14:10.274Z,99.90
2022-10-12T18:16:37.865Z,99.90
2022-10-12T18:19:06.879Z,99.90
2022-10-12T18:21:34.164Z,99.90
2022-10-12T18:24:04.266Z,99.90
2022-10-12T18:26:32.996Z,99.90
2022-10-12T18:29:01.761Z,99.90
2022-10-12T18:31:29.915Z,99.90
2022-10-12T18:33:58.030Z,99.90
2022-10-12T18:36:26.362Z,99.90
2022-10-12T18:38:53.566Z,99.90
2022-10-12T18:41:23.001Z,99.90
2022-10-12T18:43:55.335Z,99.90
2022-10-12T18:46:22.507Z,99.90
2022-10-12T18:48:49.456Z,99.90
2022-10-12T18:51:26.817Z,99.90
2022-10-12T18:53:54.484Z,99.90
2022-10-12T18:56:21.446Z,99.90
2022-10-12T18:58:48.982Z,99.90
2022-10-12T19:01:27.246Z,99.90
2022-10-12T19:03:56.485Z,99.90
2022-10-12T19:06:30.330Z,99.90
2022-10-12T19:08:58.969Z,99.90
2022-10-12T19:11:29.239Z,99.90
2022-10-12T19:13:59.520Z,99.90
2022-10-12T19:16:27.463Z,99.90
2022-10-12T19:19:00.787Z,99.90
2022-10-12T19:21:28.471Z,99.90
2022-10-12T19:23:55.768Z,99.90
2022-10-12T19:26:26.698Z,99.90
2022-10-12T19:28:56.377Z,99.90
2022-10-12T19:31:30.417Z,99.90
2022-10-12T19:34:09.828Z,99.90
2022-10-12T19:36:38.590Z,99.90
2022-10-12T19:39:11.164Z,99.90
2022-10-12T19:41:38.343Z,99.90
2022-10-12T19:44:05.659Z,99.90
2022-10-12T19:46:33.325Z,99.90
2022-10-12T19:49:00.705Z,99.90
2022-10-12T19:51:30.700Z,99.90
2022-10-12T19:54:01.251Z,99.90
2022-10-12T19:56:29.190Z,99.90
2022-10-12T19:58:57.587Z,99.90
2022-10-12T20:01:32.260Z,99.90
2022-10-12T20:03:59.652Z,99.90
2022-10-12T20:06:29.162Z,99.90
2022-10-12T20:08:58.991Z,99.90
2022-10-12T20:11:26.164Z,99.90
2022-10-12T20:13:53.814Z,99.90
2022-10-12T20:16:21.651Z,99.90
2022-10-12T20:18:50.089Z,99.90
2022-10-12T20:21:21.530Z,99.90
2022-10-12T20:23:49.757Z,99.90
2022-10-12T20:26:21.347Z,99.90
2022-10-12T20:28:48.669Z,99.90
2022-10-12T20:31:16.366Z,99.90
2022-10-12T20:33:44.355Z,99.90
2022-10-12T20:36:22.173Z,99.90
2022-10-12T20:38:49.205Z,99.90
2022-10-12T20:41:21.126Z,99.90
2022-10-12T20:43:48.734Z,99.90
2022-10-12T20:46:18.299Z,99.90
2022-10-12T20:48:45.861Z,99.90
2022-10-12T20:51:28.616Z,99.90
2022-10-12T20:53:59.068Z,99.90
2022-10-12T20:56:30.902Z,99.90
2022-10-12T20:58:58.417Z,99.90
2022-10-12T21:01:26.189Z,99.90
2022-10-12T21:03:54.418Z,99.90
2022-10-12T21:06:23.294Z,99.90
2022-10-12T21:08:56.858Z,99.90
2022-10-12T21:11:24.271Z,99.90
2022-10-12T21:13:51.294Z,99.90
2022-10-12T21:16:18.964Z,99.90
2022-10-12T21:18:46.040Z,99.90
2022-10-12T21:21:16.457Z,99.90
2022-10-12T21:23:45.739Z,99.90
2022-10-12T21:26:18.846Z,99.90
2022-10-12T21:28:47.147Z,99.90
2022-10-12T21:31:15.048Z,99.90
2022-10-12T21:33:42.676Z,99.90
2022-10-12T21:36:19.736Z,99.90
2022-10-12T21:38:47.704Z,99.90
2022-10-12T21:41:15.927Z,99.90
2022-10-12T21:43:43.715Z,99.90
2022-10-12T21:46:23.325Z,99.90
2022-10-12T21:48:51.523Z,99.90
2022-10-12T21:51:20.167Z,99.90
2022-10-12T21:53:47.427Z,99.90
2022-10-12T21:56:18.424Z,99.90
2022-10-12T21:58:46.351Z,99.90
2022-10-12T22:01:17.558Z,99.90
2022-10-12T22:03:45.687Z,99.90
2022-10-12T22:06:18.798Z,99.90
2022-10-12T22:08:52.141Z,99.90
2022-10-12T22:11:19.343Z,99.90
2022-10-12T22:13:46.614Z,99.90
2022-10-12T22:16:17.189Z,99.90
2022-10-12T22:18:44.979Z,99.90
2022-10-12T22:21:18.190Z,99.90
2022-10-12T22:23:45.951Z,99.90
2022-10-12T22:26:19.357Z,99.90
2022-10-12T22:28:53.455Z,99.90
2022-10-12T22:31:22.443Z,99.90
2022-10-12T22:33:49.343Z,99.90
2022-10-12T22:36:16.909Z,99.90
2022-10-12T22:38:44.949Z,99.90
2022-10-12T22:41:16.100Z,99.90
2022-10-12T22:43:52.075Z,99.90
2022-10-12T22:46:20.199Z,99.90
2022-10-12T22:48:48.076Z,99.90
2022-10-12T22:51:33.126Z,99.90
2022-10-12T22:54:01.235Z,99.90
2022-10-12T22:56:28.884Z,99.90
2022-10-12T22:58:59.318Z,99.90
2022-10-12T23:01:26.759Z,99.90
2022-10-12T23:03:55.001Z,99.90
2022-10-12T23:06:23.060Z,99.90
2022-10-12T23:08:49.938Z,99.90
2022-10-12T23:11:20.738Z,99.90
2022-10-12T23:13:48.170Z,99.90
2022-10-12T23:16:27.134Z,99.90
2022-10-12T23:18:59.246Z,99.90
2022-10-12T23:21:29.092Z,99.90
2022-10-12T23:23:56.222Z,99.90
2022-10-12T23:26:25.223Z,99.90
2022-10-12T23:28:53.621Z,99.90
2022-10-12T23:31:24.762Z,99.90
2022-10-12T23:34:04.829Z,99.90
2022-10-12T23:36:34.139Z,99.90
2022-10-12T23:39:03.245Z,99.90
2022-10-12T23:41:30.241Z,99.90
2022-10-12T23:43:57.819Z,99.90
2022-10-12T23:46:25.052Z,99.90
2022-10-12T23:48:53.931Z,99.90
2022-10-12T23:51:20.863Z,99.90
2022-10-12T23:53:48.327Z,99.90
2022-10-12T23:56:15.447Z,99.90
2022-10-12T23:58:42.376Z,99.90
