createdAt,value
2018-08-20T00:00:30.156Z,51.18
2018-08-20T00:01:30.179Z,50.89
2018-08-20T00:02:30.212Z,50.89
2018-08-20T00:03:30.205Z,50.50
2018-08-20T00:04:30.206Z,50.12
2018-08-20T00:05:30.255Z,50.31
2018-08-20T00:06:30.220Z,49.92
2018-08-20T00:07:30.255Z,49.73
2018-08-20T00:08:30.272Z,49.54
2018-08-20T00:09:30.276Z,50.31
2018-08-20T00:10:30.338Z,50.02
2018-08-20T00:11:30.295Z,49.54
2018-08-20T00:12:30.300Z,49.63
2018-08-20T00:13:30.351Z,49.73
2018-08-20T00:14:30.382Z,50.40
2018-08-20T00:15:30.353Z,49.63
2018-08-20T00:16:30.363Z,50.31
2018-08-20T00:17:30.394Z,49.73
2018-08-20T00:18:30.381Z,50.12
2018-08-20T00:19:30.461Z,50.02
2018-08-20T00:20:30.470Z,49.82
2018-08-20T00:21:30.430Z,49.63
2018-08-20T00:22:30.451Z,50.21
2018-08-20T00:23:30.451Z,50.31
2018-08-20T00:24:30.503Z,49.73
2018-08-20T00:25:30.527Z,50.02
2018-08-20T00:26:30.490Z,50.02
2018-08-20T00:27:30.510Z,50.12
2018-08-20T00:28:30.519Z,50.12
2018-08-20T00:29:30.518Z,49.82
2018-08-20T00:30:30.580Z,50.12
2018-08-20T00:31:30.578Z,50.12
2018-08-20T00:32:30.589Z,49.54
2018-08-20T00:33:30.592Z,49.24
2018-08-20T00:34:30.612Z,49.32
2018-08-20T00:35:30.631Z,49.12
2018-08-20T00:36:30.633Z,49.32
2018-08-20T00:37:30.684Z,49.12
2018-08-20T00:38:30.653Z,49.22
2018-08-20T00:39:30.652Z,48.93
2018-08-20T00:40:30.702Z,49.02
2018-08-20T00:41:30.705Z,49.02
2018-08-20T00:42:30.726Z,48.86
2018-08-20T00:43:30.790Z,49.32
2018-08-20T00:44:30.726Z,49.02
2018-08-20T00:45:30.749Z,49.12
2018-08-20T00:46:30.766Z,49.02
2018-08-20T00:47:30.777Z,49.12
2018-08-20T00:48:30.807Z,49.22
2018-08-20T00:49:30.828Z,49.02
2018-08-20T00:50:30.839Z,48.83
2018-08-20T00:51:30.801Z,49.22
2018-08-20T00:52:30.835Z,48.44
2018-08-20T00:53:30.844Z,48.35
2018-08-20T00:54:30.919Z,48.74
2018-08-20T00:55:30.876Z,48.25
2018-08-20T00:56:30.893Z,48.74
2018-08-20T00:57:30.911Z,48.44
2018-08-20T00:58:30.932Z,48.54
2018-08-20T00:59:30.998Z,48.35
2018-08-20T01:00:30.944Z,48.25
2018-08-20T01:01:30.961Z,48.32
2018-08-20T01:02:30.957Z,48.06
2018-08-20T01:03:30.974Z,48.13
2018-08-20T01:04:31.007Z,48.35
2018-08-20T01:05:31.027Z,48.54
2018-08-20T01:06:31.052Z,48.54
2018-08-20T01:07:31.042Z,48.23
2018-08-20T01:08:31.051Z,48.44
2018-08-20T01:09:31.062Z,48.42
2018-08-20T01:10:31.106Z,48.74
2018-08-20T01:11:31.077Z,48.44
2018-08-20T01:12:31.088Z,48.35
2018-08-20T01:13:31.110Z,48.61
2018-08-20T01:14:31.094Z,48.93
2018-08-20T01:15:31.152Z,49.12
2018-08-20T01:16:31.256Z,48.64
2018-08-20T01:17:31.154Z,48.61
2018-08-20T01:18:31.178Z,48.83
2018-08-20T01:19:31.178Z,48.32
2018-08-20T01:20:31.202Z,48.71
2018-08-20T01:21:31.249Z,49.00
2018-08-20T01:22:31.203Z,48.32
2018-08-20T01:23:31.248Z,49.00
2018-08-20T01:24:31.257Z,49.10
2018-08-20T01:25:31.266Z,48.90
2018-08-20T01:26:31.299Z,48.81
2018-08-20T01:27:31.354Z,49.00
2018-08-20T01:28:31.300Z,48.90
2018-08-20T01:29:31.307Z,49.00
2018-08-20T01:30:31.317Z,49.19
2018-08-20T01:31:31.344Z,49.19
2018-08-20T01:32:31.378Z,49.19
2018-08-20T01:33:31.409Z,49.00
2018-08-20T01:34:31.383Z,49.19
2018-08-20T01:35:31.364Z,49.10
2018-08-20T01:36:31.387Z,49.10
2018-08-20T01:37:31.424Z,49.68
2018-08-20T01:38:31.530Z,49.68
2018-08-20T01:39:31.440Z,49.39
2018-08-20T01:40:31.462Z,49.58
2018-08-20T01:41:31.469Z,49.29
2018-08-20T01:42:31.463Z,49.68
2018-08-20T01:43:31.517Z,49.58
2018-08-20T01:44:31.497Z,49.77
2018-08-20T01:45:31.522Z,49.19
2018-08-20T01:46:31.517Z,49.49
2018-08-20T01:47:31.532Z,50.16
2018-08-20T01:48:31.592Z,49.68
2018-08-20T01:49:31.625Z,49.97
2018-08-20T01:50:31.584Z,49.97
2018-08-20T01:51:31.592Z,50.04
2018-08-20T01:52:31.605Z,49.65
2018-08-20T01:53:31.609Z,49.49
2018-08-20T01:54:31.653Z,49.85
2018-08-20T01:55:31.690Z,49.75
2018-08-20T01:56:31.629Z,50.23
2018-08-20T01:57:31.678Z,49.85
2018-08-20T01:58:31.683Z,50.04
2018-08-20T01:59:31.705Z,50.23
2018-08-20T02:00:31.750Z,50.04
2018-08-20T02:01:31.730Z,49.65
2018-08-20T02:02:31.736Z,50.23
2018-08-20T02:03:31.745Z,50.13
2018-08-20T02:04:31.745Z,50.13
2018-08-20T02:05:31.778Z,50.23
2018-08-20T02:06:31.788Z,49.95
2018-08-20T02:07:31.814Z,50.23
2018-08-20T02:08:31.801Z,50.43
2018-08-20T02:09:31.801Z,50.33
2018-08-20T02:10:31.884Z,50.33
2018-08-20T02:11:31.881Z,50.43
2018-08-20T02:12:31.848Z,50.62
2018-08-20T02:13:31.854Z,50.43
2018-08-20T02:14:31.859Z,50.52
2018-08-20T02:15:31.883Z,50.43
2018-08-20T02:16:31.916Z,50.62
2018-08-20T02:17:31.937Z,50.71
2018-08-20T02:18:31.947Z,50.91
2018-08-20T02:19:31.946Z,51.01
2018-08-20T02:20:31.954Z,50.81
2018-08-20T02:21:31.957Z,50.91
2018-08-20T02:22:32.000Z,51.07
2018-08-20T02:23:31.984Z,50.91
2018-08-20T02:24:31.987Z,50.59
2018-08-20T02:25:32.020Z,50.81
2018-08-20T02:26:32.057Z,51.01
2018-08-20T02:27:32.096Z,50.79
2018-08-20T02:28:32.056Z,51.49
2018-08-20T02:29:32.064Z,51.17
2018-08-20T02:30:32.068Z,51.10
2018-08-20T02:31:32.085Z,51.20
2018-08-20T02:32:32.138Z,51.37
2018-08-20T02:33:32.192Z,51.65
2018-08-20T02:34:32.150Z,51.17
2018-08-20T02:35:32.147Z,51.78
2018-08-20T02:36:32.128Z,51.65
2018-08-20T02:37:32.183Z,51.37
2018-08-20T02:38:32.226Z,51.75
2018-08-20T02:39:32.184Z,51.85
2018-08-20T02:40:32.208Z,51.75
2018-08-20T02:41:32.323Z,51.75
2018-08-20T02:42:32.206Z,51.65
2018-08-20T02:43:32.274Z,52.04
2018-08-20T02:44:32.282Z,52.04
2018-08-20T02:45:32.241Z,52.14
2018-08-20T02:46:32.256Z,52.53
2018-08-20T02:47:32.271Z,52.53
2018-08-20T02:48:32.371Z,52.23
2018-08-20T02:49:32.329Z,52.04
2018-08-20T02:50:32.316Z,52.14
2018-08-20T02:51:32.342Z,52.43
2018-08-20T02:52:32.361Z,52.53
2018-08-20T02:53:32.349Z,52.91
2018-08-20T02:54:32.396Z,52.53
2018-08-20T02:55:32.380Z,52.81
2018-08-20T02:56:32.422Z,52.81
2018-08-20T02:57:32.414Z,52.72
2018-08-20T02:58:32.422Z,52.72
2018-08-20T02:59:32.434Z,53.11
2018-08-20T03:00:32.462Z,52.81
2018-08-20T03:01:32.446Z,52.72
2018-08-20T03:02:32.483Z,53.20
2018-08-20T03:03:32.485Z,52.72
2018-08-20T03:04:32.512Z,52.72
2018-08-20T03:05:32.544Z,52.81
2018-08-20T03:06:32.532Z,52.72
2018-08-20T03:07:32.524Z,52.62
2018-08-20T03:08:32.575Z,53.20
2018-08-20T03:09:32.551Z,53.20
2018-08-20T03:10:32.579Z,53.39
2018-08-20T03:11:32.595Z,53.49
2018-08-20T03:12:32.606Z,53.95
2018-08-20T03:13:32.639Z,53.59
2018-08-20T03:14:32.612Z,53.37
2018-08-20T03:15:32.629Z,53.08
2018-08-20T03:16:32.700Z,53.37
2018-08-20T03:17:32.739Z,53.37
2018-08-20T03:18:32.669Z,53.20
2018-08-20T03:19:32.723Z,53.37
2018-08-20T03:20:32.691Z,53.75
2018-08-20T03:21:32.737Z,53.95
2018-08-20T03:22:32.734Z,53.95
2018-08-20T03:23:32.728Z,53.66
2018-08-20T03:24:32.744Z,53.66
2018-08-20T03:25:32.765Z,54.14
2018-08-20T03:26:32.773Z,54.24
2018-08-20T03:27:32.825Z,54.24
2018-08-20T03:28:32.795Z,54.72
2018-08-20T03:29:32.803Z,54.72
2018-08-20T03:30:32.848Z,54.43
2018-08-20T03:31:32.808Z,54.75
2018-08-20T03:32:32.859Z,54.24
2018-08-20T03:33:32.849Z,54.55
2018-08-20T03:34:32.847Z,54.27
2018-08-20T03:35:32.903Z,54.14
2018-08-20T03:36:32.938Z,54.24
2018-08-20T03:37:32.879Z,54.33
2018-08-20T03:38:32.884Z,54.94
2018-08-20T03:39:32.938Z,54.94
2018-08-20T03:40:32.994Z,55.01
2018-08-20T03:41:32.945Z,54.24
2018-08-20T03:42:32.980Z,54.43
2018-08-20T03:43:33.001Z,55.40
2018-08-20T03:44:32.978Z,55.20
2018-08-20T03:45:33.012Z,54.82
2018-08-20T03:46:33.004Z,55.30
2018-08-20T03:47:33.067Z,55.01
2018-08-20T03:48:33.034Z,55.20
2018-08-20T03:49:33.092Z,55.10
2018-08-20T03:50:33.041Z,55.10
2018-08-20T03:51:33.190Z,55.10
2018-08-20T03:52:33.090Z,54.91
2018-08-20T03:53:33.089Z,55.01
2018-08-20T03:54:33.132Z,55.30
2018-08-20T03:55:33.112Z,55.68
2018-08-20T03:56:33.124Z,55.10
2018-08-20T03:57:33.203Z,55.01
2018-08-20T03:58:33.142Z,55.01
2018-08-20T03:59:33.164Z,54.91
2018-08-20T04:00:33.163Z,55.59
2018-08-20T04:01:33.206Z,55.20
2018-08-20T04:02:33.244Z,55.20
2018-08-20T04:03:33.216Z,55.98
2018-08-20T04:04:33.231Z,55.68
2018-08-20T04:05:33.257Z,55.78
2018-08-20T04:06:33.281Z,55.68
2018-08-20T04:07:33.310Z,55.88
2018-08-20T04:08:33.270Z,55.42
2018-08-20T04:09:33.313Z,55.23
2018-08-20T04:10:33.290Z,55.68
2018-08-20T04:11:33.338Z,55.49
2018-08-20T04:12:33.324Z,55.68
2018-08-20T04:13:33.313Z,55.40
2018-08-20T04:14:33.372Z,55.68
2018-08-20T04:15:33.354Z,55.52
2018-08-20T04:16:33.418Z,56.16
2018-08-20T04:17:33.415Z,56.26
2018-08-20T04:18:33.388Z,56.10
2018-08-20T04:19:33.445Z,55.88
2018-08-20T04:20:33.558Z,55.98
2018-08-20T04:21:33.481Z,56.48
2018-08-20T04:22:33.445Z,55.62
2018-08-20T04:23:33.454Z,56.16
2018-08-20T04:24:33.465Z,55.90
2018-08-20T04:25:33.462Z,56.56
2018-08-20T04:26:33.565Z,56.29
2018-08-20T04:27:33.547Z,55.98
2018-08-20T04:28:33.506Z,55.81
2018-08-20T04:29:33.593Z,56.39
2018-08-20T04:30:33.587Z,55.90
2018-08-20T04:31:33.549Z,55.81
2018-08-20T04:32:33.611Z,56.68
2018-08-20T04:33:33.585Z,56.58
2018-08-20T04:34:33.588Z,56.39
2018-08-20T04:35:33.608Z,56.87
2018-08-20T04:36:33.685Z,56.20
2018-08-20T04:37:33.676Z,56.77
2018-08-20T04:38:33.653Z,56.58
2018-08-20T04:39:33.684Z,56.58
2018-08-20T04:40:33.654Z,57.45
2018-08-20T04:41:33.683Z,56.48
2018-08-20T04:42:33.764Z,56.87
2018-08-20T04:43:33.692Z,56.48
2018-08-20T04:44:33.746Z,56.68
2018-08-20T04:45:33.725Z,56.48
2018-08-20T04:46:33.752Z,56.20
2018-08-20T04:47:33.763Z,56.41
2018-08-20T04:48:33.801Z,56.10
2018-08-20T04:49:33.781Z,56.58
2018-08-20T04:50:33.949Z,56.22
2018-08-20T04:51:33.849Z,56.87
2018-08-20T04:52:33.813Z,57.35
2018-08-20T04:53:33.865Z,56.99
2018-08-20T04:54:33.820Z,56.80
2018-08-20T04:55:33.903Z,56.90
2018-08-20T04:56:33.845Z,56.80
2018-08-20T04:57:33.916Z,57.19
2018-08-20T04:58:33.872Z,56.51
2018-08-20T04:59:33.927Z,55.93
2018-08-20T05:00:33.966Z,56.32
2018-08-20T05:01:33.928Z,56.61
2018-08-20T05:02:33.935Z,56.32
2018-08-20T05:03:33.946Z,56.61
2018-08-20T05:04:33.995Z,56.51
2018-08-20T05:05:34.018Z,56.99
2018-08-20T05:06:33.998Z,56.63
2018-08-20T05:07:34.009Z,55.96
2018-08-20T05:08:34.015Z,56.54
2018-08-20T05:09:34.040Z,56.45
2018-08-20T05:10:34.064Z,55.96
2018-08-20T05:11:34.107Z,56.05
2018-08-20T05:12:34.080Z,56.73
2018-08-20T05:13:34.084Z,57.41
2018-08-20T05:14:34.078Z,57.05
2018-08-20T05:15:34.120Z,56.57
2018-08-20T05:16:34.116Z,56.86
2018-08-20T05:17:34.188Z,56.28
2018-08-20T05:18:34.141Z,56.67
2018-08-20T05:19:34.176Z,56.76
2018-08-20T05:20:34.163Z,56.57
2018-08-20T05:21:34.179Z,55.89
2018-08-20T05:22:34.229Z,56.37
2018-08-20T05:23:34.249Z,56.95
2018-08-20T05:24:34.308Z,56.95
2018-08-20T05:25:34.227Z,56.76
2018-08-20T05:26:34.337Z,56.40
2018-08-20T05:27:34.259Z,55.73
2018-08-20T05:28:34.323Z,56.40
2018-08-20T05:29:34.290Z,57.28
2018-08-20T05:30:34.362Z,56.40
2018-08-20T05:31:34.317Z,55.53
2018-08-20T05:32:34.324Z,54.57
2018-08-20T05:33:34.372Z,54.66
2018-08-20T05:34:34.349Z,56.50
2018-08-20T05:35:34.376Z,56.40
2018-08-20T05:36:34.403Z,56.02
2018-08-20T05:37:34.373Z,56.02
2018-08-20T05:38:34.450Z,55.24
2018-08-20T05:39:34.421Z,54.69
2018-08-20T05:40:34.443Z,55.17
2018-08-20T05:41:34.453Z,55.85
2018-08-20T05:42:34.447Z,55.36
2018-08-20T05:43:34.513Z,54.59
2018-08-20T05:44:34.553Z,54.11
2018-08-20T05:45:34.494Z,54.79
2018-08-20T05:46:34.494Z,55.17
2018-08-20T05:47:34.532Z,55.17
2018-08-20T05:48:34.561Z,55.36
2018-08-20T05:49:34.593Z,55.27
2018-08-20T05:50:34.591Z,54.39
2018-08-20T05:51:34.569Z,55.49
2018-08-20T05:52:34.619Z,55.17
2018-08-20T05:53:34.605Z,54.98
2018-08-20T05:54:34.645Z,56.75
2018-08-20T05:55:34.704Z,55.49
2018-08-20T05:56:34.758Z,55.20
2018-08-20T05:57:34.673Z,55.40
2018-08-20T05:58:34.705Z,54.71
2018-08-20T05:59:34.710Z,56.16
2018-08-20T06:00:34.745Z,54.62
2018-08-20T06:01:34.790Z,54.62
2018-08-20T06:02:34.779Z,55.10
2018-08-20T06:03:34.750Z,54.71
2018-08-20T06:04:34.751Z,54.23
2018-08-20T06:05:34.772Z,53.17
2018-08-20T06:06:34.824Z,53.65
2018-08-20T06:07:34.822Z,53.17
2018-08-20T06:08:34.830Z,53.17
2018-08-20T06:09:34.839Z,53.26
2018-08-20T06:10:34.860Z,53.65
2018-08-20T06:11:34.915Z,56.16
2018-08-20T06:12:34.883Z,54.03
2018-08-20T06:13:34.886Z,54.43
2018-08-20T06:14:34.910Z,53.19
2018-08-20T06:15:34.936Z,53.49
2018-08-20T06:16:34.982Z,53.87
2018-08-20T06:17:34.945Z,53.49
2018-08-20T06:18:34.996Z,53.29
2018-08-20T06:19:34.970Z,53.49
2018-08-20T06:20:34.967Z,54.94
2018-08-20T06:21:35.016Z,53.29
2018-08-20T06:22:35.105Z,52.61
2018-08-20T06:23:35.049Z,53.22
2018-08-20T06:24:35.048Z,54.16
2018-08-20T06:25:35.104Z,54.16
2018-08-20T06:26:35.075Z,53.12
2018-08-20T06:27:35.094Z,51.93
2018-08-20T06:28:35.131Z,53.19
2018-08-20T06:29:35.119Z,51.16
2018-08-20T06:30:35.185Z,51.28
2018-08-20T06:31:35.142Z,51.16
2018-08-20T06:32:35.156Z,51.45
2018-08-20T06:33:35.187Z,52.25
2018-08-20T06:34:35.197Z,51.67
2018-08-20T06:35:35.253Z,51.76
2018-08-20T06:36:35.256Z,52.03
2018-08-20T06:37:35.239Z,51.64
2018-08-20T06:38:35.257Z,51.47
2018-08-20T06:39:35.257Z,53.12
2018-08-20T06:40:35.307Z,51.57
2018-08-20T06:41:35.451Z,51.28
2018-08-20T06:42:35.336Z,51.76
2018-08-20T06:43:35.342Z,51.37
2018-08-20T06:44:35.354Z,50.99
2018-08-20T06:45:35.332Z,50.89
2018-08-20T06:46:35.411Z,50.31
2018-08-20T06:47:35.364Z,50.21
2018-08-20T06:48:35.381Z,50.31
2018-08-20T06:49:35.425Z,50.38
2018-08-20T06:50:35.418Z,50.99
2018-08-20T06:51:35.459Z,50.89
2018-08-20T06:52:35.470Z,50.60
2018-08-20T06:53:35.472Z,50.50
2018-08-20T06:54:35.547Z,50.50
2018-08-20T06:55:35.476Z,50.99
2018-08-20T06:56:35.537Z,50.70
2018-08-20T06:57:35.524Z,50.99
2018-08-20T06:58:35.540Z,51.09
2018-08-20T06:59:35.551Z,50.21
2018-08-20T07:00:35.569Z,50.96
2018-08-20T07:01:35.622Z,51.18
2018-08-20T07:02:35.593Z,50.60
2018-08-20T07:03:35.590Z,51.18
2018-08-20T07:04:35.655Z,51.47
2018-08-20T07:05:35.619Z,50.96
2018-08-20T07:06:35.706Z,50.79
2018-08-20T07:07:35.664Z,50.79
2018-08-20T07:08:35.689Z,51.86
2018-08-20T07:09:35.676Z,51.57
2018-08-20T07:10:35.715Z,51.28
2018-08-20T07:11:35.753Z,51.09
2018-08-20T07:12:35.731Z,51.37
2018-08-20T07:13:35.752Z,51.28
2018-08-20T07:14:35.783Z,51.18
2018-08-20T07:15:35.784Z,51.96
2018-08-20T07:16:35.831Z,50.99
2018-08-20T07:17:35.829Z,50.79
2018-08-20T07:18:35.843Z,51.76
2018-08-20T07:19:35.869Z,51.67
2018-08-20T07:20:35.891Z,50.99
2018-08-20T07:21:35.909Z,51.09
2018-08-20T07:22:35.885Z,51.09
2018-08-20T07:23:35.993Z,51.86
2018-08-20T07:24:35.972Z,51.37
2018-08-20T07:25:35.945Z,51.67
2018-08-20T07:26:35.928Z,51.86
2018-08-20T07:27:35.960Z,51.76
2018-08-20T07:28:36.003Z,51.57
2018-08-20T07:29:36.036Z,51.76
2018-08-20T07:30:35.999Z,51.67
2018-08-20T07:31:36.019Z,51.37
2018-08-20T07:32:36.036Z,51.09
2018-08-20T07:33:36.036Z,52.06
2018-08-20T07:34:36.116Z,51.86
2018-08-20T07:35:36.089Z,53.12
2018-08-20T07:36:36.086Z,52.25
2018-08-20T07:37:36.119Z,52.15
2018-08-20T07:38:36.122Z,51.57
2018-08-20T07:39:36.180Z,51.37
2018-08-20T07:40:36.158Z,51.76
2018-08-20T07:41:36.209Z,51.86
2018-08-20T07:42:36.196Z,52.06
2018-08-20T07:43:36.205Z,51.86
2018-08-20T07:44:36.258Z,51.96
2018-08-20T07:45:36.228Z,51.89
2018-08-20T07:46:36.247Z,51.96
2018-08-20T07:47:36.357Z,51.98
2018-08-20T07:48:36.281Z,51.96
2018-08-20T07:49:36.276Z,51.96
2018-08-20T07:50:36.286Z,51.98
2018-08-20T07:51:36.355Z,51.98
2018-08-20T07:52:36.336Z,51.69
2018-08-20T07:53:36.383Z,51.69
2018-08-20T07:54:36.350Z,51.40
2018-08-20T07:55:36.389Z,51.98
2018-08-20T07:56:36.401Z,51.11
2018-08-20T07:57:36.409Z,50.82
2018-08-20T07:58:36.467Z,51.01
2018-08-20T07:59:36.437Z,50.82
2018-08-20T08:00:36.427Z,50.72
2018-08-20T08:01:36.473Z,50.53
2018-08-20T08:02:36.474Z,51.14
2018-08-20T08:03:36.537Z,51.14
2018-08-20T08:04:36.554Z,51.04
2018-08-20T08:05:36.554Z,51.23
2018-08-20T08:06:36.602Z,50.84
2018-08-20T08:07:36.541Z,50.65
2018-08-20T08:08:36.649Z,50.56
2018-08-20T08:09:37.074Z,50.84
2018-08-20T08:10:36.584Z,50.46
2018-08-20T08:11:36.607Z,50.36
2018-08-20T08:12:36.617Z,50.53
2018-08-20T08:13:36.704Z,51.33
2018-08-20T08:14:36.668Z,50.56
2018-08-20T08:15:36.684Z,50.36
2018-08-20T08:16:36.686Z,50.16
2018-08-20T08:17:36.699Z,50.34
2018-08-20T08:18:36.741Z,51.23
2018-08-20T08:19:36.768Z,50.94
2018-08-20T08:20:36.778Z,50.65
2018-08-20T08:21:36.761Z,51.33
2018-08-20T08:22:36.790Z,50.56
2018-08-20T08:23:36.819Z,50.46
2018-08-20T08:24:36.892Z,49.97
2018-08-20T08:25:36.820Z,50.46
2018-08-20T08:26:36.851Z,50.56
2018-08-20T08:27:36.856Z,50.84
2018-08-20T08:28:36.870Z,50.65
2018-08-20T08:29:36.908Z,50.56
2018-08-20T08:30:36.938Z,50.36
2018-08-20T08:31:36.903Z,50.46
2018-08-20T08:32:36.932Z,51.04
2018-08-20T08:33:36.942Z,51.16
2018-08-20T08:34:36.960Z,50.36
2018-08-20T08:35:37.012Z,50.56
2018-08-20T08:36:36.973Z,50.38
2018-08-20T08:37:36.998Z,50.46
2018-08-20T08:38:37.020Z,50.07
2018-08-20T08:39:37.060Z,50.58
2018-08-20T08:40:37.105Z,50.58
2018-08-20T08:41:37.116Z,51.16
2018-08-20T08:42:37.096Z,50.48
2018-08-20T08:43:37.114Z,51.16
2018-08-20T08:44:37.116Z,50.87
2018-08-20T08:45:37.116Z,50.29
2018-08-20T08:46:37.190Z,50.29
2018-08-20T08:47:37.173Z,50.36
2018-08-20T08:48:37.181Z,50.48
2018-08-20T08:49:37.223Z,50.29
2018-08-20T08:50:37.231Z,49.80
2018-08-20T08:51:37.277Z,49.97
2018-08-20T08:52:37.236Z,49.97
2018-08-20T08:53:37.248Z,49.71
2018-08-20T08:54:37.260Z,49.77
2018-08-20T08:55:37.279Z,50.16
2018-08-20T08:56:37.322Z,50.07
2018-08-20T08:57:37.330Z,50.36
2018-08-20T08:58:37.347Z,50.07
2018-08-20T08:59:37.407Z,50.26
2018-08-20T09:00:37.389Z,50.56
2018-08-20T09:01:37.393Z,50.65
2018-08-20T09:02:37.424Z,50.84
2018-08-20T09:03:37.570Z,50.65
2018-08-20T09:04:37.424Z,50.46
2018-08-20T09:05:37.438Z,50.94
2018-08-20T09:06:37.431Z,51.26
2018-08-20T09:07:37.458Z,51.93
2018-08-20T09:08:37.506Z,51.14
2018-08-20T09:09:37.494Z,51.65
2018-08-20T09:10:37.594Z,50.58
2018-08-20T09:11:37.568Z,50.09
2018-08-20T09:12:37.589Z,50.68
2018-08-20T09:13:37.548Z,50.77
2018-08-20T09:14:37.664Z,50.38
2018-08-20T09:15:37.600Z,50.48
2018-08-20T09:16:37.634Z,50.19
2018-08-20T09:17:37.607Z,50.68
2018-08-20T09:18:37.675Z,50.48
2018-08-20T09:19:37.639Z,50.38
2018-08-20T09:20:37.765Z,50.38
2018-08-20T09:21:37.659Z,50.48
2018-08-20T09:22:37.711Z,50.38
2018-08-20T09:23:37.752Z,50.48
2018-08-20T09:24:37.736Z,50.38
2018-08-20T09:25:37.742Z,50.70
2018-08-20T09:26:37.744Z,49.82
2018-08-20T09:27:37.771Z,50.21
2018-08-20T09:28:37.808Z,49.73
2018-08-20T09:29:37.809Z,49.82
2018-08-20T09:30:37.819Z,50.80
2018-08-20T09:31:37.839Z,50.31
2018-08-20T09:32:37.874Z,50.80
2018-08-20T09:33:37.960Z,49.73
2018-08-20T09:34:37.876Z,49.82
2018-08-20T09:35:37.901Z,49.73
2018-08-20T09:36:37.894Z,49.63
2018-08-20T09:37:37.953Z,49.63
2018-08-20T09:38:37.960Z,50.43
2018-08-20T09:39:37.966Z,50.31
2018-08-20T09:40:37.995Z,49.44
2018-08-20T09:41:37.996Z,50.31
2018-08-20T09:42:37.994Z,50.41
2018-08-20T09:43:38.041Z,49.37
2018-08-20T09:44:38.056Z,49.17
2018-08-20T09:45:38.050Z,49.27
2018-08-20T09:46:38.069Z,48.75
2018-08-20T09:47:38.132Z,49.95
2018-08-20T09:48:38.081Z,50.14
2018-08-20T09:49:38.190Z,49.27
2018-08-20T09:50:38.134Z,49.27
2018-08-20T09:51:38.145Z,49.27
2018-08-20T09:52:38.174Z,49.66
2018-08-20T09:53:38.204Z,49.66
2018-08-20T09:54:38.221Z,49.17
2018-08-20T09:55:38.260Z,49.27
2018-08-20T09:56:38.288Z,49.95
2018-08-20T09:57:38.237Z,49.76
2018-08-20T09:58:38.263Z,49.85
2018-08-20T09:59:38.309Z,48.95
2018-08-20T10:00:38.319Z,49.46
2018-08-20T10:01:38.300Z,49.24
2018-08-20T10:02:38.333Z,49.34
2018-08-20T10:03:38.331Z,49.73
2018-08-20T10:04:38.391Z,50.31
2018-08-20T10:05:38.413Z,50.02
2018-08-20T10:06:38.388Z,49.15
2018-08-20T10:07:38.397Z,49.22
2018-08-20T10:08:38.424Z,49.32
2018-08-20T10:09:38.464Z,50.09
2018-08-20T10:10:38.498Z,49.99
2018-08-20T10:11:38.464Z,50.12
2018-08-20T10:12:38.519Z,50.48
2018-08-20T10:13:38.482Z,50.09
2018-08-20T10:14:38.517Z,50.29
2018-08-20T10:15:38.531Z,50.48
2018-08-20T10:16:38.525Z,50.38
2018-08-20T10:17:38.591Z,50.58
2018-08-20T10:18:38.581Z,50.31
2018-08-20T10:19:38.605Z,50.87
2018-08-20T10:20:38.597Z,50.29
2018-08-20T10:21:38.596Z,50.68
2018-08-20T10:22:38.679Z,50.48
2018-08-20T10:23:38.690Z,50.68
2018-08-20T10:24:38.656Z,50.29
2018-08-20T10:25:38.657Z,49.80
2018-08-20T10:26:38.711Z,50.48
2018-08-20T10:27:38.719Z,50.09
2018-08-20T10:28:38.770Z,50.31
2018-08-20T10:29:38.739Z,50.38
2018-08-20T10:30:38.751Z,50.31
2018-08-20T10:31:38.757Z,50.29
2018-08-20T10:32:38.770Z,49.61
2018-08-20T10:33:38.847Z,50.29
2018-08-20T10:34:38.865Z,50.48
2018-08-20T10:35:38.819Z,50.09
2018-08-20T10:36:38.873Z,49.90
2018-08-20T10:37:38.909Z,50.29
2018-08-20T10:38:38.882Z,50.87
2018-08-20T10:39:38.902Z,49.99
2018-08-20T10:40:38.961Z,50.02
2018-08-20T10:41:38.941Z,49.90
2018-08-20T10:42:38.952Z,50.12
2018-08-20T10:43:38.997Z,50.02
2018-08-20T10:44:38.962Z,49.44
2018-08-20T10:45:39.032Z,49.92
2018-08-20T10:46:39.003Z,49.61
2018-08-20T10:47:39.011Z,49.34
2018-08-20T10:48:39.010Z,49.24
2018-08-20T10:49:39.017Z,49.44
2018-08-20T10:50:39.065Z,49.05
2018-08-20T10:51:39.093Z,49.05
2018-08-20T10:52:39.095Z,49.15
2018-08-20T10:53:39.090Z,50.41
2018-08-20T10:54:39.107Z,50.34
2018-08-20T10:55:39.164Z,49.24
2018-08-20T10:56:39.201Z,48.88
2018-08-20T10:57:39.163Z,49.37
2018-08-20T10:58:39.190Z,49.37
2018-08-20T10:59:39.186Z,49.27
2018-08-20T11:00:39.207Z,49.37
2018-08-20T11:01:39.308Z,48.30
2018-08-20T11:02:39.250Z,48.97
2018-08-20T11:03:39.268Z,48.71
2018-08-20T11:04:39.316Z,48.97
2018-08-20T11:05:39.291Z,47.83
2018-08-20T11:06:39.394Z,48.41
2018-08-20T11:07:39.305Z,49.00
2018-08-20T11:08:39.355Z,47.93
2018-08-20T11:09:39.371Z,48.80
2018-08-20T11:10:39.398Z,48.32
2018-08-20T11:11:39.409Z,47.93
2018-08-20T11:12:39.464Z,47.96
2018-08-20T11:13:39.434Z,47.25
2018-08-20T11:14:39.425Z,46.69
2018-08-20T11:15:39.464Z,46.96
2018-08-20T11:16:39.449Z,46.88
2018-08-20T11:17:39.521Z,46.50
2018-08-20T11:18:39.553Z,46.01
2018-08-20T11:19:39.595Z,46.08
2018-08-20T11:20:39.534Z,47.27
2018-08-20T11:21:39.550Z,47.76
2018-08-20T11:22:39.557Z,46.50
2018-08-20T11:23:39.611Z,46.69
2018-08-20T11:24:39.636Z,48.25
2018-08-20T11:25:39.631Z,46.59
2018-08-20T11:26:39.669Z,45.98
2018-08-20T11:27:39.691Z,46.40
2018-08-20T11:28:39.694Z,46.28
2018-08-20T11:29:39.659Z,47.54
2018-08-20T11:30:39.720Z,49.12
2018-08-20T11:31:39.716Z,46.67
2018-08-20T11:32:39.719Z,47.74
2018-08-20T11:33:39.781Z,46.77
2018-08-20T11:34:39.787Z,46.67
2018-08-20T11:35:39.760Z,47.15
2018-08-20T11:36:39.815Z,47.54
2018-08-20T11:37:39.806Z,46.55
2018-08-20T11:38:39.879Z,46.55
2018-08-20T11:39:39.852Z,47.13
2018-08-20T11:40:39.875Z,47.03
2018-08-20T11:41:39.869Z,47.03
2018-08-20T11:42:39.896Z,48.32
2018-08-20T11:43:39.947Z,47.54
2018-08-20T11:44:39.920Z,47.23
2018-08-20T11:45:39.965Z,47.74
2018-08-20T11:46:39.968Z,47.03
2018-08-20T11:47:39.988Z,47.61
2018-08-20T11:48:39.981Z,47.34
2018-08-20T11:49:40.034Z,47.05
2018-08-20T11:50:40.006Z,48.78
2018-08-20T11:51:40.037Z,48.10
2018-08-20T11:52:40.025Z,47.61
2018-08-20T11:53:40.053Z,48.00
2018-08-20T11:54:40.128Z,48.20
2018-08-20T11:55:40.135Z,48.00
2018-08-20T11:56:40.140Z,47.91
2018-08-20T11:57:40.139Z,48.30
2018-08-20T11:58:40.146Z,48.30
2018-08-20T11:59:40.155Z,48.30
2018-08-20T12:00:40.157Z,48.37
2018-08-20T12:01:40.204Z,48.66
2018-08-20T12:02:40.240Z,48.57
2018-08-20T12:03:40.236Z,49.15
2018-08-20T12:04:40.260Z,48.47
2018-08-20T12:05:40.237Z,48.73
2018-08-20T12:06:40.273Z,49.44
2018-08-20T12:07:40.387Z,49.34
2018-08-20T12:08:40.271Z,49.71
2018-08-20T12:09:40.305Z,49.54
2018-08-20T12:10:40.320Z,49.22
2018-08-20T12:11:40.339Z,49.71
2018-08-20T12:12:40.371Z,50.29
2018-08-20T12:13:40.357Z,49.99
2018-08-20T12:14:40.406Z,49.80
2018-08-20T12:15:40.447Z,49.99
2018-08-20T12:16:40.388Z,50.29
2018-08-20T12:17:40.437Z,49.90
2018-08-20T12:18:40.444Z,49.99
2018-08-20T12:19:40.508Z,50.48
2018-08-20T12:20:40.459Z,50.36
2018-08-20T12:21:40.475Z,50.77
2018-08-20T12:22:40.509Z,50.68
2018-08-20T12:23:40.506Z,50.84
2018-08-20T12:24:40.563Z,51.26
2018-08-20T12:25:40.582Z,52.40
2018-08-20T12:26:40.581Z,53.10
2018-08-20T12:27:40.590Z,53.27
2018-08-20T12:28:40.578Z,52.33
2018-08-20T12:29:40.587Z,52.13
2018-08-20T12:30:40.654Z,53.00
2018-08-20T12:31:40.660Z,53.78
2018-08-20T12:32:40.625Z,53.00
2018-08-20T12:33:40.655Z,52.40
2018-08-20T12:34:40.660Z,52.20
2018-08-20T12:35:40.824Z,52.01
2018-08-20T12:36:40.706Z,52.11
2018-08-20T12:37:40.735Z,52.01
2018-08-20T12:38:40.741Z,51.33
2018-08-20T12:39:40.787Z,51.81
2018-08-20T12:40:40.808Z,51.72
2018-08-20T12:41:40.782Z,52.20
2018-08-20T12:42:40.844Z,52.01
2018-08-20T12:43:40.822Z,51.35
2018-08-20T12:44:40.822Z,51.84
2018-08-20T12:45:40.831Z,52.72
2018-08-20T12:46:40.938Z,51.84
2018-08-20T12:47:40.892Z,51.26
2018-08-20T12:48:40.898Z,51.45
2018-08-20T12:49:40.916Z,51.45
2018-08-20T12:50:40.928Z,52.13
2018-08-20T12:51:40.933Z,51.75
2018-08-20T12:52:40.986Z,51.35