createdAt,value
2018-08-24T00:00:30.984Z,21.00
2018-08-24T00:03:00.179Z,21.00
2018-08-24T00:05:29.279Z,20.86
2018-08-24T00:07:58.390Z,20.83
2018-08-24T00:10:27.587Z,20.79
2018-08-24T00:12:56.823Z,20.87
2018-08-24T00:15:25.919Z,20.82
2018-08-24T00:17:55.067Z,20.79
2018-08-24T00:20:24.519Z,20.76
2018-08-24T00:22:53.595Z,20.74
2018-08-24T00:25:22.769Z,20.64
2018-08-24T00:27:51.979Z,20.64
2018-08-24T00:30:21.071Z,20.65
2018-08-24T00:32:50.240Z,20.78
2018-08-24T00:35:19.431Z,20.87
2018-08-24T00:37:48.510Z,20.89
2018-08-24T00:40:17.643Z,20.70
2018-08-24T00:42:46.757Z,20.55
2018-08-24T00:45:15.831Z,20.48
2018-08-24T00:47:45.111Z,20.66
2018-08-24T00:50:14.232Z,20.59
2018-08-24T00:52:43.341Z,20.45
2018-08-24T00:55:12.501Z,20.41
2018-08-24T00:57:41.619Z,20.52
2018-08-24T01:00:10.817Z,20.42
2018-08-24T01:02:39.977Z,20.41
2018-08-24T01:05:09.106Z,20.36
2018-08-24T01:08:15.276Z,20.40
2018-08-24T01:10:44.467Z,20.36
2018-08-24T01:13:14.943Z,20.40
2018-08-24T01:15:55.036Z,20.29
2018-08-24T01:18:28.324Z,20.14
2018-08-24T01:20:57.436Z,20.08
2018-08-24T01:23:28.720Z,20.11
2018-08-24T01:25:57.828Z,20.20
2018-08-24T01:28:27.200Z,20.30
2018-08-24T01:31:01.959Z,20.12
2018-08-24T01:33:31.845Z,20.08
2018-08-24T01:36:01.019Z,20.27
2018-08-24T01:38:30.131Z,20.28
2018-08-24T01:40:59.228Z,20.09
2018-08-24T01:43:28.319Z,20.02
2018-08-24T01:46:02.644Z,20.03
2018-08-24T01:48:31.831Z,20.17
2018-08-24T01:51:01.015Z,19.92
2018-08-24T01:53:30.134Z,19.94
2018-08-24T01:55:59.295Z,20.00
2018-08-24T01:58:28.533Z,20.04
2018-08-24T02:00:57.707Z,19.87
2018-08-24T02:03:26.885Z,19.89
2018-08-24T02:06:02.004Z,20.05
2018-08-24T02:08:31.247Z,19.94
2018-08-24T02:11:00.327Z,19.89
2018-08-24T02:13:34.828Z,20.03
2018-08-24T02:16:03.936Z,19.92
2018-08-24T02:18:38.393Z,19.86
2018-08-24T02:21:12.831Z,20.01
2018-08-24T02:23:42.011Z,19.98
2018-08-24T02:26:11.171Z,19.91
2018-08-24T02:28:40.283Z,19.94
2018-08-24T02:31:09.479Z,20.00
2018-08-24T02:33:39.015Z,19.85
2018-08-24T02:36:09.255Z,19.71
2018-08-24T02:38:38.767Z,19.75
2018-08-24T02:41:07.895Z,19.70
2018-08-24T02:43:36.992Z,19.68
2018-08-24T02:46:06.253Z,19.70
2018-08-24T02:48:35.387Z,19.73
2018-08-24T02:51:04.499Z,19.69
2018-08-24T02:53:33.693Z,19.57
2018-08-24T02:56:02.777Z,19.57
2018-08-24T02:58:31.861Z,19.47
2018-08-24T03:01:01.013Z,19.54
2018-08-24T03:03:30.153Z,19.55
2018-08-24T03:05:59.256Z,19.44
2018-08-24T03:08:28.363Z,19.53
2018-08-24T03:10:57.446Z,19.50
2018-08-24T03:13:26.516Z,19.44
2018-08-24T03:15:55.711Z,19.35
2018-08-24T03:18:24.832Z,19.30
2018-08-24T03:20:54.048Z,19.33
2018-08-24T03:23:23.240Z,19.27
2018-08-24T03:25:52.323Z,19.31
2018-08-24T03:28:21.416Z,19.42
2018-08-24T03:30:50.514Z,19.24
2018-08-24T03:33:19.606Z,19.26
2018-08-24T03:35:48.714Z,19.27
2018-08-24T03:38:17.842Z,19.18
2018-08-24T03:40:47.004Z,19.14
2018-08-24T03:43:16.148Z,19.11
2018-08-24T03:45:45.260Z,19.16
2018-08-24T03:48:14.385Z,19.09
2018-08-24T03:50:43.474Z,19.03
2018-08-24T03:53:12.919Z,18.97
2018-08-24T03:55:43.673Z,19.03
2018-08-24T03:58:12.830Z,18.98
2018-08-24T04:00:42.032Z,18.95
2018-08-24T04:03:11.206Z,18.86
2018-08-24T04:05:40.421Z,18.87
2018-08-24T04:08:09.517Z,18.88
2018-08-24T04:10:38.594Z,18.87
2018-08-24T04:13:07.709Z,18.89
2018-08-24T04:15:36.845Z,19.05
2018-08-24T04:18:06.305Z,19.00
2018-08-24T04:20:35.381Z,18.93
2018-08-24T04:23:04.502Z,18.92
2018-08-24T04:25:33.604Z,18.91
2018-08-24T04:28:02.788Z,18.91
2018-08-24T04:30:31.916Z,18.95
2018-08-24T04:33:01.000Z,19.05
2018-08-24T04:35:30.164Z,18.95
2018-08-24T04:37:59.308Z,19.05
2018-08-24T04:40:28.534Z,18.93
2018-08-24T04:42:57.544Z,19.01
2018-08-24T04:45:26.715Z,19.00
2018-08-24T04:47:55.772Z,19.05
2018-08-24T04:50:24.927Z,18.91
2018-08-24T04:52:54.040Z,18.93
2018-08-24T04:55:23.143Z,18.93
2018-08-24T04:57:52.232Z,18.96
2018-08-24T05:00:21.334Z,18.97
2018-08-24T05:02:50.421Z,18.92
2018-08-24T05:05:19.495Z,19.05
2018-08-24T05:07:48.855Z,19.07
2018-08-24T05:10:17.934Z,19.08
2018-08-24T05:12:47.185Z,19.10
2018-08-24T05:15:16.323Z,19.18
2018-08-24T05:17:45.487Z,19.27
2018-08-24T05:20:14.583Z,19.31
2018-08-24T05:22:43.722Z,19.32
2018-08-24T05:25:12.783Z,19.38
2018-08-24T05:27:41.879Z,19.40
2018-08-24T05:30:11.091Z,19.50
2018-08-24T05:32:40.263Z,19.49
2018-08-24T05:35:09.395Z,19.53
2018-08-24T05:37:38.585Z,19.55
2018-08-24T05:40:07.765Z,19.55
2018-08-24T05:42:36.965Z,19.51
2018-08-24T05:45:06.276Z,19.52
2018-08-24T05:47:35.449Z,19.48
2018-08-24T05:50:04.521Z,19.48
2018-08-24T05:52:33.616Z,19.52
2018-08-24T05:55:02.757Z,19.55
2018-08-24T05:57:31.866Z,19.56
2018-08-24T06:00:00.940Z,19.61
2018-08-24T06:02:30.025Z,19.74
2018-08-24T06:04:59.128Z,19.83
2018-08-24T06:07:28.258Z,19.79
2018-08-24T06:09:57.354Z,19.94
2018-08-24T06:12:26.492Z,19.95
2018-08-24T06:14:55.589Z,19.97
2018-08-24T06:17:30.171Z,20.04
2018-08-24T06:19:59.261Z,20.14
2018-08-24T06:22:28.351Z,20.24
2018-08-24T06:24:57.431Z,20.43
2018-08-24T06:27:26.513Z,20.43
2018-08-24T06:29:55.601Z,20.58
2018-08-24T06:32:24.689Z,20.39
2018-08-24T06:34:53.930Z,20.46
2018-08-24T06:37:23.096Z,20.44
2018-08-24T06:39:52.212Z,20.37
2018-08-24T06:42:21.394Z,20.44
2018-08-24T06:44:50.476Z,20.21
2018-08-24T06:47:19.622Z,20.27
2018-08-24T06:49:48.868Z,20.22
2018-08-24T06:52:17.960Z,20.16
2018-08-24T06:54:47.076Z,20.15
2018-08-24T06:57:16.436Z,20.17
2018-08-24T06:59:45.682Z,20.00
2018-08-24T07:02:14.684Z,19.90
2018-08-24T07:04:43.848Z,19.77
2018-08-24T07:07:13.046Z,19.53
2018-08-24T07:09:42.252Z,19.56
2018-08-24T07:12:12.780Z,19.53
2018-08-24T07:14:42.744Z,19.56
2018-08-24T07:17:11.912Z,19.62
2018-08-24T07:19:41.120Z,19.83
2018-08-24T07:22:10.382Z,20.02
2018-08-24T07:24:39.497Z,19.83
2018-08-24T07:27:08.604Z,19.89
2018-08-24T07:29:37.735Z,19.95
2018-08-24T07:32:06.896Z,20.03
2018-08-24T07:34:36.062Z,19.95
2018-08-24T07:37:05.493Z,20.12
2018-08-24T07:39:34.701Z,20.12
2018-08-24T07:42:03.859Z,20.17
2018-08-24T07:44:37.157Z,20.29
2018-08-24T07:47:06.295Z,20.19
2018-08-24T07:49:35.455Z,20.49
2018-08-24T07:52:04.565Z,20.53
2018-08-24T07:54:33.753Z,20.56
2018-08-24T07:57:03.020Z,20.32
2018-08-24T07:59:32.052Z,20.19
2018-08-24T08:02:01.166Z,20.50
2018-08-24T08:04:30.428Z,20.34
2018-08-24T08:06:59.524Z,20.09
2018-08-24T08:09:28.656Z,20.43
2018-08-24T08:11:57.890Z,20.37
2018-08-24T08:14:27.113Z,20.48
2018-08-24T08:17:01.497Z,20.48
2018-08-24T08:19:31.509Z,20.44
2018-08-24T08:22:01.326Z,20.42
2018-08-24T08:24:30.478Z,20.34
2018-08-24T08:26:59.504Z,20.63
2018-08-24T08:29:33.891Z,20.63
2018-08-24T08:32:03.188Z,20.75
2018-08-24T08:34:36.071Z,20.50
2018-08-24T08:37:05.253Z,20.61
2018-08-24T08:39:34.359Z,20.90
2018-08-24T08:42:03.459Z,21.13
2018-08-24T08:44:32.557Z,21.35
2018-08-24T08:47:01.743Z,21.46
2018-08-24T08:49:30.953Z,21.45
2018-08-24T08:52:00.035Z,21.05
2018-08-24T08:54:29.120Z,21.21
2018-08-24T08:56:58.321Z,21.41
2018-08-24T08:59:27.447Z,21.38
2018-08-24T09:01:56.926Z,21.36
2018-08-24T09:04:26.007Z,21.33
2018-08-24T09:06:55.083Z,21.50
2018-08-24T09:09:24.221Z,21.40
2018-08-24T09:11:53.312Z,21.27
2018-08-24T09:14:22.432Z,21.64
2018-08-24T09:16:51.587Z,21.61
2018-08-24T09:19:26.052Z,21.37
2018-08-24T09:22:00.534Z,21.51
2018-08-24T09:24:35.083Z,21.78
2018-08-24T09:27:09.599Z,21.79
2018-08-24T09:29:38.699Z,21.40
2018-08-24T09:32:07.917Z,21.13
2018-08-24T09:34:37.151Z,21.24
2018-08-24T09:37:10.452Z,20.74
2018-08-24T09:39:39.662Z,20.57
2018-08-24T09:42:08.732Z,20.68
2018-08-24T09:44:37.808Z,20.77
2018-08-24T09:47:12.324Z,20.51
2018-08-24T09:49:42.348Z,20.16
2018-08-24T09:52:16.864Z,19.54
2018-08-24T09:54:46.013Z,19.23
2018-08-24T09:57:15.073Z,19.22
2018-08-24T09:59:44.201Z,18.98
2018-08-24T10:02:18.777Z,19.16
2018-08-24T10:04:53.385Z,19.16
2018-08-24T10:07:27.861Z,19.01
2018-08-24T10:09:57.387Z,19.05
2018-08-24T10:12:26.479Z,19.04
2018-08-24T10:14:55.675Z,18.76
2018-08-24T10:17:27.835Z,19.06
2018-08-24T10:19:56.933Z,18.96
2018-08-24T10:22:26.045Z,18.75
2018-08-24T10:24:55.148Z,18.93
2018-08-24T10:27:24.427Z,18.96
2018-08-24T10:29:53.524Z,19.20
2018-08-24T10:32:22.659Z,19.44
2018-08-24T10:34:51.962Z,19.51
2018-08-24T10:37:21.157Z,19.35
2018-08-24T10:39:50.250Z,19.22
2018-08-24T10:42:19.418Z,19.42
2018-08-24T10:44:48.510Z,19.55
2018-08-24T10:47:17.620Z,19.28
2018-08-24T10:49:46.704Z,19.02
2018-08-24T10:52:15.793Z,19.20
2018-08-24T10:54:45.054Z,19.12
2018-08-24T10:57:14.116Z,19.39
2018-08-24T10:59:43.204Z,19.12
2018-08-24T11:02:12.377Z,19.25
2018-08-24T11:04:41.577Z,19.00
2018-08-24T11:07:10.771Z,19.10
2018-08-24T11:09:39.788Z,19.29
2018-08-24T11:12:08.984Z,19.42
2018-08-24T11:14:38.079Z,19.20
2018-08-24T11:17:07.282Z,19.33
2018-08-24T11:19:36.358Z,19.41
2018-08-24T11:22:05.461Z,19.27
2018-08-24T11:24:34.657Z,19.11
2018-08-24T11:27:03.756Z,19.37
2018-08-24T11:29:32.926Z,19.18
2018-08-24T11:32:02.046Z,18.93
2018-08-24T11:34:31.218Z,18.91
2018-08-24T11:37:00.287Z,18.92
2018-08-24T11:39:29.425Z,18.98
2018-08-24T11:41:58.537Z,19.02
2018-08-24T11:44:27.613Z,19.18
2018-08-24T11:46:56.713Z,19.14
2018-08-24T11:49:25.811Z,19.32
2018-08-24T11:51:55.014Z,19.44
2018-08-24T11:54:24.124Z,19.56
2018-08-24T11:56:53.279Z,19.67
2018-08-24T11:59:22.383Z,19.39
2018-08-24T12:01:51.477Z,19.46
2018-08-24T12:04:20.707Z,19.50
2018-08-24T12:06:49.789Z,19.68
2018-08-24T12:09:19.063Z,19.75
2018-08-24T12:11:48.197Z,19.86
2018-08-24T12:14:17.372Z,20.12
2018-08-24T12:16:46.653Z,20.26
2018-08-24T12:19:15.893Z,20.42
2018-08-24T12:21:45.098Z,20.87
2018-08-24T12:24:14.352Z,20.90
2018-08-24T12:26:43.610Z,21.14
2018-08-24T12:29:12.951Z,21.50
2018-08-24T12:31:42.029Z,22.35
2018-08-24T12:34:11.344Z,22.87
2018-08-24T12:36:40.484Z,22.32
2018-08-24T12:39:10.944Z,22.70
2018-08-24T12:41:40.270Z,23.37
2018-08-24T12:44:09.339Z,23.71
2018-08-24T12:46:38.476Z,23.47
2018-08-24T12:49:07.590Z,23.44
2018-08-24T12:51:36.698Z,23.39
2018-08-24T12:54:06.088Z,22.97
2018-08-24T12:56:35.208Z,22.90
2018-08-24T12:59:04.299Z,22.72
2018-08-24T13:01:33.542Z,22.92
2018-08-24T13:04:02.670Z,22.56
2018-08-24T13:06:31.751Z,22.57
2018-08-24T13:09:00.961Z,22.53
2018-08-24T13:11:30.150Z,22.72
2018-08-24T13:13:59.332Z,23.11
2018-08-24T13:16:28.555Z,23.13
2018-08-24T13:18:57.677Z,23.03
2018-08-24T13:21:26.907Z,23.07
2018-08-24T13:23:55.994Z,23.77
2018-08-24T13:26:25.133Z,23.74
2018-08-24T13:28:54.248Z,24.02
2018-08-24T13:31:23.332Z,23.68
2018-08-24T13:33:52.521Z,23.33
2018-08-24T13:36:21.795Z,23.35
2018-08-24T13:38:51.106Z,24.75
2018-08-24T13:41:20.253Z,24.99
2018-08-24T13:43:49.412Z,24.78
2018-08-24T13:46:20.671Z,24.38
2018-08-24T13:48:50.937Z,24.47
2018-08-24T13:51:20.213Z,24.18
2018-08-24T13:53:49.377Z,23.87
2018-08-24T13:56:18.597Z,24.27
2018-08-24T13:58:47.701Z,24.12
2018-08-24T14:01:16.885Z,24.49
2018-08-24T14:03:46.089Z,24.28
2018-08-24T14:06:15.341Z,24.43
2018-08-24T14:08:44.539Z,23.97
2018-08-24T14:11:13.857Z,23.70
2018-08-24T14:13:42.957Z,23.57
2018-08-24T14:16:12.145Z,23.65
2018-08-24T14:18:41.285Z,23.51
2018-08-24T14:21:10.444Z,23.48
2018-08-24T14:23:39.543Z,23.82
2018-08-24T14:26:08.764Z,24.17
2018-08-24T14:28:37.920Z,24.11
2018-08-24T14:31:07.040Z,23.70
2018-08-24T14:33:36.307Z,23.33
2018-08-24T14:36:05.502Z,23.28
2018-08-24T14:38:34.609Z,23.06
2018-08-24T14:41:03.742Z,22.84
2018-08-24T14:43:32.921Z,22.51
2018-08-24T14:46:02.103Z,22.37
2018-08-24T14:48:31.369Z,22.46
2018-08-24T14:51:00.469Z,22.27
2018-08-24T14:53:29.697Z,22.10
2018-08-24T14:55:58.901Z,21.91
2018-08-24T14:58:28.091Z,21.55
2018-08-24T15:00:57.304Z,21.27
2018-08-24T15:03:26.408Z,20.86
2018-08-24T15:05:55.501Z,20.28
2018-08-24T15:08:24.721Z,20.31
2018-08-24T15:10:53.841Z,20.15
2018-08-24T15:13:23.077Z,20.28
2018-08-24T15:15:52.193Z,20.50
2018-08-24T15:18:21.390Z,20.62
2018-08-24T15:20:50.565Z,20.51
2018-08-24T15:23:19.769Z,20.63
2018-08-24T15:25:48.971Z,20.34
2018-08-24T15:28:18.148Z,20.41
2018-08-24T15:30:47.969Z,20.64
2018-08-24T15:33:17.152Z,21.49
2018-08-24T15:35:46.333Z,21.35
2018-08-24T15:38:15.572Z,21.31
2018-08-24T15:40:44.768Z,21.27
2018-08-24T15:43:13.860Z,21.25
2018-08-24T15:45:42.982Z,21.06
2018-08-24T15:48:12.162Z,20.87
2018-08-24T15:50:41.328Z,20.89
2018-08-24T15:53:10.524Z,20.64
2018-08-24T15:55:39.672Z,20.59
2018-08-24T15:58:08.785Z,20.56
2018-08-24T16:00:38.016Z,20.39
2018-08-24T16:03:07.135Z,20.41
2018-08-24T16:05:36.335Z,20.17
2018-08-24T16:08:05.609Z,19.99
2018-08-24T16:10:34.845Z,20.09
2018-08-24T16:13:04.133Z,20.45
2018-08-24T16:15:33.215Z,20.46
2018-08-24T16:18:07.737Z,20.38
2018-08-24T16:20:36.960Z,20.45
2018-08-24T16:23:06.388Z,20.34
2018-08-24T16:25:35.548Z,20.17
2018-08-24T16:28:04.665Z,20.08
2018-08-24T16:30:33.828Z,20.15
2018-08-24T16:33:03.941Z,20.18
2018-08-24T16:35:33.135Z,20.02
2018-08-24T16:38:02.259Z,19.87
2018-08-24T16:40:31.437Z,19.74
2018-08-24T16:43:00.541Z,19.66
2018-08-24T16:45:29.653Z,19.73
2018-08-24T16:47:58.810Z,19.74
2018-08-24T16:50:27.913Z,19.69
2018-08-24T16:52:57.031Z,19.64
2018-08-24T16:55:26.253Z,19.64
2018-08-24T16:57:55.969Z,19.72
2018-08-24T17:00:25.153Z,19.66
2018-08-24T17:02:54.683Z,19.71
2018-08-24T17:05:23.841Z,19.50
2018-08-24T17:07:53.021Z,19.36
2018-08-24T17:10:22.141Z,19.43
2018-08-24T17:12:51.315Z,19.21
2018-08-24T17:15:20.429Z,19.27
2018-08-24T17:17:49.636Z,19.32
2018-08-24T17:20:18.797Z,19.30
2018-08-24T17:22:47.902Z,19.04
2018-08-24T17:25:17.313Z,19.18
2018-08-24T17:27:46.513Z,19.08
2018-08-24T17:30:15.680Z,19.22
2018-08-24T17:32:44.797Z,19.21
2018-08-24T17:35:13.949Z,19.23
2018-08-24T17:37:43.168Z,19.11
2018-08-24T17:40:12.252Z,19.02
2018-08-24T17:42:41.566Z,18.63
2018-08-24T17:45:10.702Z,18.63
2018-08-24T17:47:40.780Z,18.51
2018-08-24T17:50:09.856Z,18.43
2018-08-24T17:52:38.986Z,18.26
2018-08-24T17:55:08.156Z,18.35
2018-08-24T17:57:37.280Z,18.47
2018-08-24T18:00:06.664Z,18.28
2018-08-24T18:02:35.747Z,18.37
2018-08-24T18:05:04.998Z,18.04
2018-08-24T18:07:34.258Z,18.11
2018-08-24T18:10:03.416Z,18.17
2018-08-24T18:12:32.553Z,18.09
2018-08-24T18:15:02.097Z,18.16
2018-08-24T18:17:31.075Z,18.09
2018-08-24T18:20:00.280Z,18.14
2018-08-24T18:22:29.358Z,18.08
2018-08-24T18:24:58.491Z,18.08
2018-08-24T18:27:27.581Z,18.06
2018-08-24T18:29:56.823Z,18.00
2018-08-24T18:32:25.905Z,17.77
2018-08-24T18:34:55.017Z,17.80
2018-08-24T18:37:24.285Z,17.77
2018-08-24T18:39:53.335Z,17.75
2018-08-24T18:42:22.424Z,17.57
2018-08-24T18:44:51.566Z,17.71
2018-08-24T18:47:20.994Z,17.79
2018-08-24T18:49:50.140Z,17.66
2018-08-24T18:52:19.244Z,17.77
2018-08-24T18:54:48.370Z,17.64
2018-08-24T18:57:17.502Z,17.34
2018-08-24T18:59:46.602Z,17.46
2018-08-24T19:02:15.726Z,17.39
2018-08-24T19:04:44.829Z,17.29
2018-08-24T19:07:13.920Z,17.28
2018-08-24T19:09:43.018Z,17.17
2018-08-24T19:12:18.546Z,16.97
2018-08-24T19:14:47.652Z,16.90
2018-08-24T19:18:20.003Z,16.81
2018-08-24T19:20:54.554Z,16.84
2018-08-24T19:23:23.709Z,16.93
2018-08-24T19:25:52.915Z,16.93
2018-08-24T19:28:27.496Z,16.83
2018-08-24T19:30:56.667Z,16.87
2018-08-24T19:33:25.944Z,16.90
2018-08-24T19:35:55.087Z,16.85
2018-08-24T19:38:24.259Z,16.84
2018-08-24T19:40:58.667Z,16.76
2018-08-24T19:43:27.788Z,16.91
2018-08-24T19:45:56.872Z,16.90
2018-08-24T19:48:31.509Z,16.80
2018-08-24T19:51:00.785Z,16.79
2018-08-24T19:53:29.892Z,16.85
2018-08-24T19:55:59.091Z,16.75
2018-08-24T19:58:33.573Z,16.82
2018-08-24T20:01:02.715Z,16.76
2018-08-24T20:03:31.881Z,16.83
2018-08-24T20:06:06.252Z,16.87
2018-08-24T20:08:40.816Z,16.74
2018-08-24T20:11:09.948Z,16.67
2018-08-24T20:13:39.112Z,16.67
2018-08-24T20:16:13.485Z,16.60
2018-08-24T20:18:42.771Z,16.55
2018-08-24T20:21:11.802Z,16.48
2018-08-24T20:23:40.912Z,16.59
2018-08-24T20:26:10.035Z,16.47
2018-08-24T20:28:39.134Z,16.46
2018-08-24T20:31:08.329Z,16.35
2018-08-24T20:33:37.531Z,16.27
2018-08-24T20:36:06.664Z,16.40
2018-08-24T20:38:35.808Z,16.39
2018-08-24T20:41:05.101Z,16.25
2018-08-24T20:43:34.345Z,16.29
2018-08-24T20:46:03.520Z,16.48
2018-08-24T20:48:32.648Z,16.36
2018-08-24T20:51:01.983Z,16.42
2018-08-24T20:53:31.108Z,16.30
2018-08-24T20:56:00.276Z,16.20
2018-08-24T20:58:29.372Z,16.17
2018-08-24T21:00:58.494Z,16.13
2018-08-24T21:03:27.756Z,16.13
2018-08-24T21:05:56.997Z,16.18
2018-08-24T21:08:26.112Z,16.14
2018-08-24T21:10:55.210Z,16.01
2018-08-24T21:13:24.449Z,16.08
2018-08-24T21:15:53.599Z,15.98
2018-08-24T21:18:22.758Z,15.99
2018-08-24T21:20:51.884Z,16.17
2018-08-24T21:23:20.995Z,15.99
2018-08-24T21:25:50.130Z,15.89
2018-08-24T21:28:19.244Z,16.06
2018-08-24T21:30:48.364Z,16.02
2018-08-24T21:33:17.512Z,15.95
2018-08-24T21:35:46.616Z,16.02
2018-08-24T21:38:15.725Z,16.01
2018-08-24T21:40:44.950Z,15.98
2018-08-24T21:43:14.107Z,15.97
2018-08-24T21:45:43.215Z,15.99
2018-08-24T21:48:12.440Z,15.90
2018-08-24T21:50:41.603Z,15.88
2018-08-24T21:53:10.715Z,15.92
2018-08-24T21:55:39.901Z,15.77
2018-08-24T21:58:09.092Z,15.77
2018-08-24T22:00:41.431Z,15.82
2018-08-24T22:03:11.837Z,15.85
2018-08-24T22:05:41.181Z,15.96
2018-08-24T22:08:10.336Z,15.82
2018-08-24T22:10:39.492Z,15.78
2018-08-24T22:13:08.667Z,15.80
2018-08-24T22:15:37.811Z,15.85
2018-08-24T22:18:06.979Z,15.98
2018-08-24T22:20:36.162Z,15.91
2018-08-24T22:23:05.273Z,15.90
2018-08-24T22:25:34.373Z,15.86
2018-08-24T22:28:03.568Z,15.94
2018-08-24T22:30:32.866Z,15.82
2018-08-24T22:33:01.955Z,15.68
2018-08-24T22:35:31.057Z,15.96
2018-08-24T22:38:00.206Z,15.83
2018-08-24T22:40:29.307Z,15.90
2018-08-24T22:42:58.447Z,15.86
2018-08-24T22:45:27.556Z,15.70
2018-08-24T22:47:56.715Z,15.84
2018-08-24T22:50:25.833Z,15.90
2018-08-24T22:52:55.043Z,15.85
2018-08-24T22:55:24.226Z,15.94
2018-08-24T22:57:53.320Z,15.95
2018-08-24T23:00:22.431Z,15.88
2018-08-24T23:02:51.517Z,15.73
2018-08-24T23:05:20.699Z,15.61
2018-08-24T23:07:49.817Z,15.75
2018-08-24T23:10:18.897Z,15.67
2018-08-24T23:12:48.029Z,15.61
2018-08-24T23:15:17.193Z,15.61
2018-08-24T23:17:46.319Z,15.54
2018-08-24T23:20:15.417Z,15.69
2018-08-24T23:22:45.509Z,15.57
2018-08-24T23:25:14.688Z,15.55
2018-08-24T23:27:44.762Z,15.60
2018-08-24T23:30:13.921Z,15.67
2018-08-24T23:32:43.025Z,15.58
2018-08-24T23:35:12.120Z,15.63
2018-08-24T23:37:41.306Z,15.49
2018-08-24T23:40:10.405Z,15.53
2018-08-24T23:42:39.584Z,15.64
2018-08-24T23:45:08.739Z,15.56
2018-08-24T23:47:38.086Z,15.64
2018-08-24T23:50:07.445Z,15.59
2018-08-24T23:52:36.591Z,15.61
2018-08-24T23:55:05.783Z,15.54
2018-08-24T23:57:34.913Z,15.41
