createdAt,value
2023-03-01T00:00:13.320Z,0.00
2023-03-01T00:01:13.361Z,0.00
2023-03-01T00:02:13.395Z,0.00
2023-03-01T00:03:13.327Z,0.00
2023-03-01T00:04:13.313Z,0.00
2023-03-01T00:05:13.719Z,0.00
2023-03-01T00:06:13.731Z,0.00
2023-03-01T00:07:13.835Z,0.00
2023-03-01T00:08:13.953Z,0.00
2023-03-01T00:09:12.939Z,0.00
2023-03-01T00:10:13.057Z,0.00
2023-03-01T00:11:13.249Z,0.00
2023-03-01T00:12:13.054Z,0.00
2023-03-01T00:13:13.267Z,0.00
2023-03-01T00:14:13.293Z,0.00
2023-03-01T00:15:23.249Z,0.00
2023-03-01T00:16:13.384Z,0.00
2023-03-01T00:17:14.138Z,0.00
2023-03-01T00:18:13.094Z,0.00
2023-03-01T00:19:13.066Z,0.00
2023-03-01T00:20:13.134Z,0.00
2023-03-01T00:21:13.109Z,0.00
2023-03-01T00:22:13.058Z,0.00
2023-03-01T00:23:13.120Z,0.00
2023-03-01T00:24:32.880Z,0.00
2023-03-01T00:25:13.764Z,0.00
2023-03-01T00:26:14.198Z,0.00
2023-03-01T00:27:13.217Z,0.00
2023-03-01T00:28:13.359Z,0.00
2023-03-01T00:29:13.280Z,0.00
2023-03-01T00:30:39.533Z,0.00
2023-03-01T00:31:13.726Z,0.00
2023-03-01T00:32:14.176Z,0.00
2023-03-01T00:33:13.510Z,0.00
2023-03-01T00:34:13.533Z,0.00
2023-03-01T00:35:13.624Z,0.00
2023-03-01T00:36:13.522Z,0.00
2023-03-01T00:37:13.764Z,0.00
2023-03-01T00:38:13.706Z,0.00
2023-03-01T00:39:15.064Z,0.00
2023-03-01T00:40:13.038Z,0.00
2023-03-01T00:41:13.257Z,0.00
2023-03-01T00:42:13.768Z,0.00
2023-03-01T00:43:14.409Z,0.00
2023-03-01T00:44:13.433Z,0.00
2023-03-01T00:45:13.318Z,0.00
2023-03-01T00:46:13.494Z,0.00
2023-03-01T00:47:13.724Z,0.00
2023-03-01T00:48:13.675Z,0.00
2023-03-01T00:49:13.537Z,0.00
2023-03-01T00:50:13.673Z,0.00
2023-03-01T00:51:13.637Z,0.00
2023-03-01T00:52:13.513Z,0.00
2023-03-01T00:53:14.104Z,0.00
2023-03-01T00:54:18.182Z,0.00
2023-03-01T00:55:13.282Z,0.00
2023-03-01T00:56:13.378Z,0.00
2023-03-01T00:57:13.398Z,0.00
2023-03-01T00:58:13.471Z,0.00
2023-03-01T00:59:13.537Z,0.00
2023-03-01T01:00:13.596Z,0.00
2023-03-01T01:01:13.568Z,0.00
2023-03-01T01:02:13.802Z,0.00
2023-03-01T01:03:14.329Z,0.00
2023-03-01T01:04:13.597Z,0.00
2023-03-01T01:05:13.858Z,0.00
2023-03-01T01:06:13.854Z,0.00
2023-03-01T01:07:14.082Z,0.00
2023-03-01T01:08:13.063Z,0.00
2023-03-01T01:09:13.053Z,0.00
2023-03-01T01:10:12.956Z,0.00
2023-03-01T01:11:13.299Z,0.00
2023-03-01T01:12:13.266Z,0.00
2023-03-01T01:13:13.589Z,0.00
2023-03-01T01:14:13.468Z,0.00
2023-03-01T01:15:13.772Z,0.00
2023-03-01T01:16:13.924Z,0.00
2023-03-01T01:17:12.990Z,0.00
2023-03-01T01:18:13.245Z,0.00
2023-03-01T01:19:40.260Z,0.00
2023-03-01T01:20:13.597Z,0.00
2023-03-01T01:21:13.592Z,0.00
2023-03-01T01:22:13.697Z,0.00
2023-03-01T01:23:13.583Z,0.00
2023-03-01T01:24:13.458Z,0.00
2023-03-01T01:25:13.650Z,0.00
2023-03-01T01:26:14.037Z,0.00
2023-03-01T01:27:13.379Z,0.00
2023-03-01T01:28:13.658Z,0.00
2023-03-01T01:29:13.980Z,0.00
2023-03-01T01:30:13.090Z,0.00
2023-03-01T01:31:13.600Z,0.00
2023-03-01T01:32:13.703Z,0.00
2023-03-01T01:33:13.649Z,0.00
2023-03-01T01:34:13.862Z,0.00
2023-03-01T01:35:14.000Z,0.00
2023-03-01T01:36:13.306Z,0.00
2023-03-01T01:37:13.503Z,0.00
2023-03-01T01:38:13.759Z,0.00
2023-03-01T01:39:13.953Z,0.00
2023-03-01T01:40:13.118Z,0.00
2023-03-01T01:41:13.481Z,0.00
2023-03-01T01:42:13.433Z,0.00
2023-03-01T01:43:13.403Z,0.00
2023-03-01T01:44:13.566Z,0.00
2023-03-01T01:45:13.486Z,0.00
2023-03-01T01:46:13.411Z,0.00
2023-03-01T01:47:13.390Z,0.00
2023-03-01T01:48:13.739Z,0.00
2023-03-01T01:49:13.999Z,0.00
2023-03-01T01:50:13.275Z,0.00
2023-03-01T01:51:13.434Z,0.00
2023-03-01T01:52:13.297Z,0.00
2023-03-01T01:53:13.260Z,0.00
2023-03-01T01:54:13.480Z,0.00
2023-03-01T01:55:13.782Z,0.00
2023-03-01T01:56:13.596Z,0.00
2023-03-01T01:57:13.537Z,0.00
2023-03-01T01:58:13.632Z,0.00
2023-03-01T01:59:13.704Z,0.00
2023-03-01T02:00:13.841Z,0.00
2023-03-01T02:01:14.296Z,0.00
2023-03-01T02:02:13.227Z,0.00
2023-03-01T02:03:18.816Z,0.00
2023-03-01T02:04:13.326Z,0.00
2023-03-01T02:05:13.517Z,0.00
2023-03-01T02:06:13.461Z,0.00
2023-03-01T02:07:13.440Z,0.00
2023-03-01T02:08:13.456Z,0.00
2023-03-01T02:09:13.502Z,0.00
2023-03-01T02:10:13.765Z,0.00
2023-03-01T02:11:14.101Z,0.00
2023-03-01T02:12:13.396Z,0.00
2023-03-01T02:13:13.602Z,0.00
2023-03-01T02:14:13.846Z,0.00
2023-03-01T02:15:13.729Z,0.00
2023-03-01T02:16:13.842Z,0.00
2023-03-01T02:17:12.991Z,0.00
2023-03-01T02:18:12.914Z,0.00
2023-03-01T02:19:13.027Z,0.00
2023-03-01T02:20:13.230Z,0.00
2023-03-01T02:21:13.563Z,0.00
2023-03-01T02:22:13.863Z,0.00
2023-03-01T02:23:13.181Z,0.00
2023-03-01T02:24:13.494Z,0.00
2023-03-01T02:25:13.392Z,0.00
2023-03-01T02:26:13.477Z,0.00
2023-03-01T02:27:13.392Z,0.00
2023-03-01T02:28:13.307Z,0.00
2023-03-01T02:29:13.272Z,0.00
2023-03-01T02:30:13.175Z,0.00
2023-03-01T02:31:13.215Z,0.00
2023-03-01T02:32:13.613Z,0.00
2023-03-01T02:33:13.801Z,0.00
2023-03-01T02:34:14.297Z,0.00
2023-03-01T02:35:13.534Z,0.00
2023-03-01T02:36:13.616Z,0.00
2023-03-01T02:37:13.618Z,0.00
2023-03-01T02:38:13.591Z,0.00
2023-03-01T02:39:13.555Z,0.00
2023-03-01T02:40:13.825Z,0.00
2023-03-01T02:41:13.697Z,0.00
2023-03-01T02:42:13.695Z,0.00
2023-03-01T02:43:14.134Z,0.00
2023-03-01T02:44:13.048Z,0.00
2023-03-01T02:45:12.974Z,0.00
2023-03-01T02:46:12.868Z,0.00
2023-03-01T02:47:12.931Z,0.00
2023-03-01T02:48:13.186Z,0.00
2023-03-01T02:49:13.217Z,0.00
2023-03-01T02:50:13.177Z,0.00
2023-03-01T02:51:13.614Z,0.00
2023-03-01T02:52:13.541Z,0.00
2023-03-01T02:53:13.555Z,0.00
2023-03-01T02:54:13.530Z,0.00
2023-03-01T02:55:13.433Z,0.00
2023-03-01T02:56:13.408Z,0.00
2023-03-01T02:57:13.412Z,0.00
2023-03-01T02:58:13.307Z,0.00
2023-03-01T02:59:13.222Z,0.00
2023-03-01T03:00:13.090Z,0.00
2023-03-01T03:01:13.123Z,0.00
2023-03-01T03:02:13.112Z,0.00
2023-03-01T03:03:13.369Z,0.00
2023-03-01T03:04:13.426Z,0.00
2023-03-01T03:05:13.363Z,0.00
2023-03-01T03:06:13.384Z,0.00
2023-03-01T03:07:13.823Z,0.00
2023-03-01T03:08:13.837Z,0.00
2023-03-01T03:09:16.495Z,0.00
2023-03-01T03:10:14.877Z,0.00
2023-03-01T03:11:14.210Z,0.00
2023-03-01T03:12:13.513Z,0.00
2023-03-01T03:13:13.894Z,0.00
2023-03-01T03:14:12.961Z,0.00
2023-03-01T03:15:12.885Z,0.00
2023-03-01T03:16:12.769Z,0.00
2023-03-01T03:17:13.887Z,0.00
2023-03-01T03:18:12.953Z,0.00
2023-03-01T03:19:12.862Z,0.00
2023-03-01T03:20:13.782Z,0.00
2023-03-01T03:21:13.992Z,0.00
2023-03-01T03:22:12.907Z,0.00
2023-03-01T03:23:12.833Z,0.00
2023-03-01T03:24:13.934Z,0.00
2023-03-01T03:25:12.899Z,0.00
2023-03-01T03:26:12.994Z,0.00
2023-03-01T03:27:12.901Z,0.00
2023-03-01T03:28:13.189Z,0.00
2023-03-01T03:29:13.333Z,0.00
2023-03-01T03:30:13.447Z,0.00
2023-03-01T03:31:13.814Z,0.00
2023-03-01T03:32:13.995Z,0.00
2023-03-01T03:33:13.912Z,0.00
2023-03-01T03:34:12.964Z,0.00
2023-03-01T03:35:13.123Z,0.00
2023-03-01T03:36:13.094Z,0.00
2023-03-01T03:37:13.321Z,0.00
2023-03-01T03:38:13.655Z,0.00
2023-03-01T03:39:13.619Z,0.00
2023-03-01T03:40:13.558Z,0.00
2023-03-01T03:41:13.835Z,0.00
2023-03-01T03:42:14.118Z,0.00
2023-03-01T03:43:13.197Z,0.00
2023-03-01T03:44:13.175Z,0.00
2023-03-01T03:45:13.451Z,0.00
2023-03-01T03:46:13.876Z,0.00
2023-03-01T03:47:12.910Z,0.00
2023-03-01T03:48:12.989Z,0.00
2023-03-01T03:49:13.308Z,0.00
2023-03-01T03:50:13.382Z,0.00
2023-03-01T03:51:13.465Z,0.00
2023-03-01T03:52:14.595Z,0.00
2023-03-01T03:53:13.570Z,0.00
2023-03-01T03:54:13.857Z,0.00
2023-03-01T03:55:13.806Z,0.00
2023-03-01T03:56:13.781Z,0.00
2023-03-01T03:57:14.186Z,0.00
2023-03-01T03:58:13.098Z,0.00
2023-03-01T03:59:13.103Z,0.00
2023-03-01T04:00:13.099Z,0.00
2023-03-01T04:01:13.166Z,0.00
2023-03-01T04:02:13.128Z,0.00
2023-03-01T04:03:13.013Z,0.00
2023-03-01T04:04:12.996Z,0.00
2023-03-01T04:05:13.033Z,0.00
2023-03-01T04:06:13.187Z,0.00
2023-03-01T04:07:13.075Z,0.00
2023-03-01T04:08:13.313Z,0.00
2023-03-01T04:09:13.600Z,0.00
2023-03-01T04:10:13.524Z,0.00
2023-03-01T04:11:13.457Z,0.00
2023-03-01T04:12:13.476Z,0.00
2023-03-01T04:13:13.305Z,0.00
2023-03-01T04:14:13.180Z,0.00
2023-03-01T04:15:13.146Z,0.00
2023-03-01T04:16:13.193Z,0.00
2023-03-01T04:17:13.142Z,0.00
2023-03-01T04:18:13.232Z,0.00
2023-03-01T04:19:13.159Z,0.00
2023-03-01T04:20:13.351Z,0.00
2023-03-01T04:21:13.754Z,0.00
2023-03-01T04:22:13.871Z,0.00
2023-03-01T04:23:14.108Z,0.00
2023-03-01T04:24:13.604Z,0.00
2023-03-01T04:25:13.688Z,0.00
2023-03-01T04:26:14.058Z,0.00
2023-03-01T04:27:12.999Z,0.00
2023-03-01T04:28:13.119Z,0.00
2023-03-01T04:29:13.216Z,0.00
2023-03-01T04:30:13.115Z,0.00
2023-03-01T04:31:13.492Z,0.00
2023-03-01T04:32:13.813Z,0.00
2023-03-01T04:33:12.871Z,0.00
2023-03-01T04:34:13.936Z,0.00
2023-03-01T04:35:13.059Z,0.00
2023-03-01T04:36:13.192Z,0.00
2023-03-01T04:37:13.197Z,0.00
2023-03-01T04:38:13.395Z,0.00
2023-03-01T04:39:13.613Z,0.00
2023-03-01T04:40:13.778Z,0.00
2023-03-01T04:41:13.956Z,0.00
2023-03-01T04:42:13.100Z,0.00
2023-03-01T04:43:13.159Z,0.00
2023-03-01T04:44:13.705Z,0.00
2023-03-01T04:45:14.216Z,0.00
2023-03-01T04:46:15.371Z,0.00
2023-03-01T04:47:13.630Z,0.00
2023-03-01T04:48:13.868Z,0.00
2023-03-01T04:49:13.777Z,0.00
2023-03-01T04:50:13.880Z,0.00
2023-03-01T04:51:13.181Z,0.00
2023-03-01T04:52:13.037Z,0.00
2023-03-01T04:53:13.185Z,0.00
2023-03-01T04:54:13.130Z,0.00
2023-03-01T04:55:13.321Z,0.00
2023-03-01T04:56:13.422Z,0.00
2023-03-01T04:57:13.663Z,0.00
2023-03-01T04:58:13.635Z,0.00
2023-03-01T04:59:14.149Z,0.00
2023-03-01T05:00:13.299Z,0.00
2023-03-01T05:01:13.689Z,0.00
2023-03-01T05:02:13.676Z,0.00
2023-03-01T05:03:13.604Z,0.00
2023-03-01T05:04:13.673Z,0.00
2023-03-01T05:05:13.528Z,0.00
2023-03-01T05:06:13.496Z,0.00
2023-03-01T05:07:13.479Z,0.00
2023-03-01T05:08:13.376Z,0.00
2023-03-01T05:09:18.268Z,0.00
2023-03-01T05:10:13.207Z,0.00
2023-03-01T05:11:13.272Z,0.00
2023-03-01T05:12:13.130Z,0.00
2023-03-01T05:13:12.964Z,0.00
2023-03-01T05:14:12.936Z,0.00
2023-03-01T05:15:12.972Z,0.00
2023-03-01T05:16:13.320Z,0.00
2023-03-01T05:17:13.571Z,0.00
2023-03-01T05:18:13.525Z,0.00
2023-03-01T05:19:13.450Z,0.00
2023-03-01T05:20:13.338Z,0.00
2023-03-01T05:21:13.215Z,0.00
2023-03-01T05:22:13.057Z,0.00
2023-03-01T05:23:13.018Z,0.00
2023-03-01T05:24:13.044Z,0.00
2023-03-01T05:25:12.979Z,0.00
2023-03-01T05:26:27.456Z,0.00
2023-03-01T05:27:14.945Z,0.00
2023-03-01T05:28:12.980Z,0.00
2023-03-01T05:29:13.026Z,0.00
2023-03-01T05:30:13.184Z,0.00
2023-03-01T05:31:13.237Z,0.00
2023-03-01T05:32:13.296Z,0.00
2023-03-01T05:33:13.420Z,0.00
2023-03-01T05:34:13.254Z,0.00
2023-03-01T05:35:13.151Z,0.00
2023-03-01T05:36:13.167Z,0.00
2023-03-01T05:37:13.206Z,0.00
2023-03-01T05:38:13.549Z,0.00
2023-03-01T05:39:13.664Z,0.00
2023-03-01T05:40:13.836Z,0.00
2023-03-01T05:41:13.738Z,0.00
2023-03-01T05:42:13.636Z,0.77
2023-03-01T05:43:13.576Z,0.77
2023-03-01T05:44:13.551Z,0.77
2023-03-01T05:45:13.451Z,0.77
2023-03-01T05:46:13.589Z,1.53
2023-03-01T05:47:13.564Z,1.53
2023-03-01T05:48:13.444Z,2.29
2023-03-01T05:49:13.510Z,3.06
2023-03-01T05:50:13.429Z,3.82
2023-03-01T05:51:13.486Z,4.59
2023-03-01T05:52:13.435Z,6.12
2023-03-01T05:53:13.392Z,6.88
2023-03-01T05:54:13.389Z,8.41
2023-03-01T05:55:13.591Z,9.95
2023-03-01T05:56:13.544Z,12.24
2023-03-01T05:57:13.540Z,15.30
2023-03-01T05:58:13.405Z,18.36
2023-03-01T05:59:13.307Z,21.42
2023-03-01T06:00:13.355Z,24.48
2023-03-01T06:01:13.360Z,30.60
2023-03-01T06:02:13.315Z,33.66
2023-03-01T06:03:13.240Z,42.84
2023-03-01T06:04:13.251Z,48.96
2023-03-01T06:05:13.328Z,55.08
2023-03-01T06:06:13.295Z,61.20
2023-03-01T06:07:13.182Z,79.56
2023-03-01T06:08:13.099Z,85.68
2023-03-01T06:09:13.431Z,97.92
2023-03-01T06:10:13.322Z,110.16
2023-03-01T06:11:13.451Z,122.40
2023-03-01T06:12:13.969Z,134.64
2023-03-01T06:13:13.160Z,146.88
2023-03-01T06:14:13.707Z,171.36
2023-03-01T06:15:13.567Z,183.60
2023-03-01T06:16:13.868Z,195.84
2023-03-01T06:17:13.172Z,220.32
2023-03-01T06:18:13.124Z,244.80
2023-03-01T06:19:13.430Z,269.28
2023-03-01T06:20:49.278Z,293.76
2023-03-01T06:21:13.248Z,318.24
2023-03-01T06:22:13.153Z,342.72
2023-03-01T06:23:13.085Z,367.20
2023-03-01T06:24:13.116Z,391.68
2023-03-01T06:25:13.348Z,440.64
2023-03-01T06:26:13.793Z,440.64
2023-03-01T06:27:13.774Z,489.60
2023-03-01T06:28:13.894Z,538.56
2023-03-01T06:29:13.120Z,587.52
2023-03-01T06:30:13.058Z,587.52
2023-03-01T06:31:13.049Z,636.48
2023-03-01T06:32:13.191Z,685.44
2023-03-01T06:33:18.575Z,685.44
2023-03-01T06:34:14.043Z,734.40
2023-03-01T06:35:12.997Z,734.40
2023-03-01T06:36:12.906Z,734.40
2023-03-01T06:37:13.029Z,783.36
2023-03-01T06:38:13.207Z,783.36
2023-03-01T06:39:13.167Z,783.36
2023-03-01T06:40:13.051Z,881.28
2023-03-01T06:41:13.245Z,881.28
2023-03-01T06:42:13.255Z,881.28
2023-03-01T06:43:13.256Z,979.20
2023-03-01T06:44:13.223Z,979.20
2023-03-01T06:45:13.131Z,979.20
2023-03-01T06:46:13.160Z,1077.12
2023-03-01T06:47:13.273Z,1175.04
2023-03-01T06:48:13.554Z,1175.04
2023-03-01T06:49:13.778Z,1175.04
2023-03-01T06:50:13.847Z,1175.04
2023-03-01T06:51:14.839Z,1272.96
2023-03-01T06:52:13.856Z,1272.96
2023-03-01T06:53:13.771Z,1370.88
2023-03-01T06:54:13.595Z,1370.88
2023-03-01T06:55:13.629Z,1370.88
2023-03-01T06:56:13.621Z,1468.80
2023-03-01T06:57:13.597Z,1468.80
2023-03-01T06:58:13.812Z,1468.80
2023-03-01T06:59:13.653Z,1468.80
2023-03-01T07:00:13.603Z,1566.72
2023-03-01T07:01:13.514Z,1566.72
2023-03-01T07:02:13.470Z,1566.72
2023-03-01T07:03:13.958Z,1566.72
2023-03-01T07:04:14.475Z,1566.72
2023-03-01T07:05:13.502Z,1566.72
2023-03-01T07:06:13.719Z,1566.72
2023-03-01T07:07:13.880Z,1566.72
2023-03-01T07:08:14.262Z,1762.56
2023-03-01T07:09:13.354Z,1762.56
2023-03-01T07:10:13.563Z,1762.56
2023-03-01T07:11:13.553Z,1762.56
2023-03-01T07:12:13.606Z,1762.56
2023-03-01T07:13:13.839Z,1762.56
2023-03-01T07:14:13.822Z,1762.56
2023-03-01T07:15:13.766Z,1762.56
2023-03-01T07:16:14.007Z,1762.56
2023-03-01T07:17:13.189Z,1762.56
2023-03-01T07:18:13.106Z,1958.40
2023-03-01T07:19:12.974Z,1958.40
2023-03-01T07:20:13.305Z,1958.40
2023-03-01T07:21:13.321Z,1958.40
2023-03-01T07:22:13.302Z,1958.40
2023-03-01T07:23:13.159Z,1958.40
2023-03-01T07:24:13.488Z,1958.40
2023-03-01T07:25:13.752Z,1958.40
2023-03-01T07:26:14.279Z,2154.24
2023-03-01T07:27:13.368Z,2154.24
2023-03-01T07:28:13.285Z,2154.24
2023-03-01T07:29:13.634Z,2154.24
2023-03-01T07:30:13.684Z,2154.24
2023-03-01T07:31:13.694Z,2154.24
2023-03-01T07:32:13.906Z,2154.24
2023-03-01T07:33:13.218Z,2154.24
2023-03-01T07:34:13.179Z,2154.24
2023-03-01T07:35:13.073Z,2350.08
2023-03-01T07:36:13.077Z,2154.24
2023-03-01T07:37:13.227Z,2350.08
2023-03-01T07:38:13.264Z,2154.24
2023-03-01T07:39:13.190Z,2154.24
2023-03-01T07:40:13.105Z,2154.24
2023-03-01T07:41:13.360Z,2350.08
2023-03-01T07:42:13.338Z,2350.08
2023-03-01T07:43:13.397Z,2350.08
2023-03-01T07:44:13.649Z,2350.08
2023-03-01T07:45:13.614Z,2350.08
2023-03-01T07:46:13.649Z,2350.08
2023-03-01T07:47:14.029Z,2350.08
2023-03-01T07:48:13.440Z,2350.08
2023-03-01T07:49:13.757Z,2545.92
2023-03-01T07:50:14.135Z,2545.92
2023-03-01T07:51:13.057Z,2350.08
2023-03-01T07:52:13.047Z,2545.92
2023-03-01T07:53:13.008Z,2545.92
2023-03-01T07:54:13.055Z,2545.92
2023-03-01T07:55:13.031Z,2350.08
2023-03-01T07:56:12.888Z,2545.92
2023-03-01T07:57:12.847Z,2545.92
2023-03-01T07:58:13.732Z,2545.92
2023-03-01T07:59:13.657Z,2545.92
2023-03-01T08:00:13.922Z,2545.92
2023-03-01T08:01:13.007Z,2545.92
2023-03-01T08:02:13.358Z,2545.92
2023-03-01T08:03:13.834Z,2545.92
2023-03-01T08:04:14.001Z,2545.92
2023-03-01T08:05:12.934Z,2545.92
2023-03-01T08:06:12.871Z,2741.76
2023-03-01T08:07:14.033Z,2741.76
2023-03-01T08:08:12.989Z,2741.76
2023-03-01T08:09:13.015Z,2741.76
2023-03-01T08:10:12.991Z,2741.76
2023-03-01T08:11:12.853Z,2545.92
2023-03-01T08:12:12.889Z,2741.76
2023-03-01T08:13:13.027Z,2741.76
2023-03-01T08:14:12.953Z,2741.76
2023-03-01T08:15:13.182Z,2741.76
2023-03-01T08:16:13.276Z,2741.76
2023-03-01T08:17:13.503Z,2741.76
2023-03-01T08:18:13.541Z,2741.76
2023-03-01T08:19:13.551Z,2741.76
2023-03-01T08:20:13.866Z,2937.60
2023-03-01T08:21:14.203Z,2937.60
2023-03-01T08:22:13.134Z,2741.76
2023-03-01T08:23:13.117Z,2937.60
2023-03-01T08:24:13.217Z,2937.60
2023-03-01T08:25:13.096Z,2937.60
2023-03-01T08:26:13.018Z,2741.76
2023-03-01T08:27:13.237Z,2937.60
2023-03-01T08:28:14.604Z,2937.60
2023-03-01T08:29:14.066Z,2741.76
2023-03-01T08:30:13.275Z,2937.60
2023-03-01T08:31:13.570Z,2937.60
2023-03-01T08:32:13.759Z,2937.60
2023-03-01T08:33:13.856Z,2937.60
2023-03-01T08:34:13.986Z,2937.60
2023-03-01T08:35:12.950Z,2937.60
2023-03-01T08:36:12.998Z,2937.60
2023-03-01T08:37:14.152Z,2937.60
2023-03-01T08:38:13.207Z,2937.60
2023-03-01T08:39:14.542Z,2937.60
2023-03-01T08:40:14.042Z,2937.60
2023-03-01T08:41:17.985Z,2937.60
2023-03-01T08:42:13.032Z,2937.60
2023-03-01T08:43:13.168Z,2937.60
2023-03-01T08:44:14.813Z,2937.60
2023-03-01T08:45:14.049Z,2937.60
2023-03-01T08:46:14.474Z,2937.60
2023-03-01T08:47:13.584Z,2937.60
2023-03-01T08:48:46.419Z,3133.44
2023-03-01T08:49:13.480Z,2937.60
2023-03-01T08:50:48.690Z,2937.60
2023-03-01T08:51:13.603Z,3133.44
2023-03-01T08:52:13.911Z,3133.44
2023-03-01T08:53:12.834Z,3133.44
2023-03-01T08:54:14.131Z,3133.44
2023-03-01T08:55:26.003Z,3133.44
2023-03-01T08:56:13.258Z,3133.44
2023-03-01T08:57:21.381Z,3133.44
2023-03-01T08:58:13.408Z,3133.44
2023-03-01T08:59:13.412Z,3525.12
2023-03-01T09:00:13.492Z,3525.12
2023-03-01T09:01:13.574Z,3525.12
2023-03-01T09:02:13.549Z,3525.12
2023-03-01T09:03:13.508Z,3525.12
2023-03-01T09:04:26.966Z,3525.12
2023-03-01T09:05:13.341Z,3525.12
2023-03-01T09:06:28.944Z,3525.12
2023-03-01T09:07:13.772Z,3525.12
2023-03-01T09:08:13.764Z,3525.12
2023-03-01T09:09:19.041Z,3525.12
2023-03-01T09:10:13.332Z,3525.12
2023-03-01T09:11:13.220Z,3525.12
2023-03-01T09:12:13.211Z,3525.12
2023-03-01T09:13:13.329Z,3525.12
2023-03-01T09:14:13.310Z,3525.12
2023-03-01T09:15:13.353Z,3525.12
2023-03-01T09:16:13.390Z,3525.12
2023-03-01T09:17:13.393Z,3525.12
2023-03-01T09:18:13.769Z,3525.12
2023-03-01T09:19:13.651Z,3525.12
2023-03-01T09:20:13.568Z,3525.12
2023-03-01T09:21:13.600Z,3525.12
2023-03-01T09:22:13.442Z,3525.12
2023-03-01T09:23:13.446Z,3525.12
2023-03-01T09:24:13.591Z,3525.12
2023-03-01T09:25:13.516Z,3916.80
2023-03-01T09:26:13.420Z,3916.80
2023-03-01T09:27:14.513Z,3525.12
2023-03-01T09:28:28.874Z,3525.12
2023-03-01T09:29:13.576Z,3525.12
2023-03-01T09:30:13.561Z,3916.80
2023-03-01T09:31:14.111Z,3916.80
2023-03-01T09:32:13.266Z,3916.80
2023-03-01T09:33:13.176Z,3916.80
2023-03-01T09:34:18.105Z,3916.80
2023-03-01T09:35:13.042Z,3916.80
2023-03-01T09:36:13.030Z,3916.80
2023-03-01T09:37:13.034Z,3916.80
2023-03-01T09:38:12.980Z,3916.80
2023-03-01T09:39:13.205Z,3916.80
2023-03-01T09:40:13.383Z,3916.80
2023-03-01T09:41:13.838Z,3916.80
2023-03-01T09:42:14.103Z,3916.80
2023-03-01T09:43:13.067Z,3916.80
2023-03-01T09:44:13.237Z,3916.80
2023-03-01T09:45:13.102Z,3916.80
2023-03-01T09:46:13.319Z,3916.80
2023-03-01T09:47:13.323Z,3916.80
2023-03-01T09:48:13.226Z,3916.80
2023-03-01T09:49:13.281Z,3916.80
2023-03-01T09:50:13.591Z,3916.80
2023-03-01T09:51:13.827Z,3916.80
2023-03-01T09:52:13.733Z,3916.80
2023-03-01T09:53:13.596Z,3916.80
2023-03-01T09:54:13.608Z,3916.80
2023-03-01T09:55:13.563Z,4308.48
2023-03-01T09:56:13.491Z,3916.80
2023-03-01T09:57:23.708Z,4308.48
2023-03-01T09:58:23.717Z,4308.48
2023-03-01T09:59:13.649Z,4700.16
2023-03-01T10:00:13.616Z,4700.16
2023-03-01T10:01:13.588Z,8616.96
2023-03-01T10:02:13.544Z,17233.92
2023-03-01T10:03:13.500Z,21934.08
2023-03-01T10:04:13.776Z,21934.08
2023-03-01T10:05:13.094Z,21934.08
2023-03-01T10:06:23.915Z,21934.08
2023-03-01T10:07:13.435Z,21934.08
2023-03-01T10:08:13.631Z,23500.80
2023-03-01T10:09:13.957Z,21934.08
2023-03-01T10:10:13.279Z,21934.08
2023-03-01T10:11:13.363Z,21934.08
2023-03-01T10:12:13.259Z,23500.80
2023-03-01T10:13:13.271Z,23500.80
2023-03-01T10:14:13.253Z,23500.80
2023-03-01T10:15:13.100Z,23500.80
2023-03-01T10:16:13.197Z,23500.80
2023-03-01T10:17:13.166Z,23500.80
2023-03-01T10:18:13.325Z,23500.80
2023-03-01T10:19:13.242Z,25067.52
2023-03-01T10:20:13.309Z,25067.52
2023-03-01T10:21:13.236Z,25067.52
2023-03-01T10:22:13.233Z,25067.52
2023-03-01T10:23:13.447Z,25067.52
2023-03-01T10:24:13.389Z,25067.52
2023-03-01T10:25:13.345Z,25067.52
2023-03-01T10:26:13.327Z,25067.52
2023-03-01T10:27:13.299Z,25067.52
2023-03-01T10:28:13.429Z,25067.52
2023-03-01T10:29:13.290Z,25067.52
2023-03-01T10:30:13.244Z,25067.52
2023-03-01T10:31:13.642Z,25067.52
2023-03-01T10:32:13.798Z,25067.52
2023-03-01T10:33:13.764Z,25067.52
2023-03-01T10:34:13.709Z,25067.52
2023-03-01T10:35:13.656Z,25067.52
2023-03-01T10:36:13.565Z,25067.52
2023-03-01T10:37:13.531Z,25067.52
2023-03-01T10:38:13.411Z,25067.52
2023-03-01T10:39:13.671Z,28200.96
2023-03-01T10:40:13.936Z,28200.96
2023-03-01T10:41:13.017Z,28200.96
2023-03-01T10:42:13.193Z,28200.96
2023-03-01T10:43:13.239Z,25067.52
2023-03-01T10:44:13.174Z,25067.52
2023-03-01T10:45:13.104Z,28200.96
2023-03-01T10:46:18.433Z,25067.52
2023-03-01T10:47:13.435Z,28200.96
2023-03-01T10:48:13.367Z,28200.96
2023-03-01T10:49:13.267Z,28200.96
2023-03-01T10:50:13.325Z,28200.96
2023-03-01T10:51:13.317Z,28200.96
2023-03-01T10:52:13.310Z,28200.96
2023-03-01T10:53:13.289Z,28200.96
2023-03-01T10:54:13.293Z,28200.96
2023-03-01T10:55:13.367Z,28200.96
2023-03-01T10:56:13.796Z,28200.96
2023-03-01T10:57:14.234Z,28200.96
2023-03-01T10:58:13.127Z,28200.96
2023-03-01T10:59:13.373Z,28200.96
2023-03-01T11:00:13.325Z,28200.96
2023-03-01T11:01:13.271Z,28200.96
2023-03-01T11:02:24.136Z,28200.96
2023-03-01T11:03:13.510Z,28200.96
2023-03-01T11:04:18.468Z,28200.96
2023-03-01T11:05:13.694Z,28200.96
2023-03-01T11:06:13.753Z,28200.96
2023-03-01T11:07:13.650Z,28200.96
2023-03-01T11:08:13.553Z,28200.96
2023-03-01T11:09:13.531Z,28200.96
2023-03-01T11:10:13.513Z,28200.96
2023-03-01T11:11:13.508Z,28200.96
2023-03-01T11:12:13.441Z,28200.96
2023-03-01T11:13:13.641Z,28200.96
2023-03-01T11:14:27.267Z,28200.96
2023-03-01T11:15:13.783Z,28200.96
2023-03-01T11:16:13.845Z,28200.96
2023-03-01T11:17:14.044Z,28200.96
2023-03-01T11:18:14.430Z,28200.96
2023-03-01T11:19:13.795Z,28200.96
2023-03-01T11:20:13.706Z,28200.96
2023-03-01T11:21:13.781Z,28200.96
2023-03-01T11:22:13.755Z,28200.96
2023-03-01T11:23:13.710Z,28200.96
2023-03-01T11:24:13.940Z,28200.96
2023-03-01T11:25:13.049Z,28200.96
2023-03-01T11:26:13.252Z,28200.96
2023-03-01T11:27:13.395Z,28200.96
2023-03-01T11:28:13.345Z,28200.96
2023-03-01T11:29:13.290Z,28200.96
2023-03-01T11:30:13.649Z,28200.96
2023-03-01T11:31:13.863Z,28200.96
2023-03-01T11:32:13.434Z,28200.96
2023-03-01T11:33:13.558Z,28200.96
2023-03-01T11:34:13.936Z,28200.96
2023-03-01T11:35:13.007Z,28200.96
2023-03-01T11:36:12.921Z,28200.96
2023-03-01T11:37:12.992Z,28200.96
2023-03-01T11:38:13.052Z,28200.96
2023-03-01T11:39:13.012Z,28200.96
2023-03-01T11:40:13.005Z,28200.96
2023-03-01T11:41:13.170Z,28200.96
2023-03-01T11:42:19.289Z,28200.96
2023-03-01T11:43:13.866Z,28200.96
2023-03-01T11:44:12.884Z,28200.96
2023-03-01T11:45:13.084Z,28200.96
2023-03-01T11:46:13.042Z,31334.40
2023-03-01T11:47:13.373Z,28200.96
2023-03-01T11:48:13.382Z,31334.40
2023-03-01T11:49:13.430Z,31334.40
2023-03-01T11:50:13.439Z,31334.40
2023-03-01T11:51:15.090Z,31334.40
2023-03-01T11:52:13.823Z,31334.40
2023-03-01T11:53:14.193Z,31334.40
2023-03-01T11:54:13.213Z,31334.40
2023-03-01T11:55:13.221Z,31334.40
2023-03-01T11:56:13.227Z,31334.40
2023-03-01T11:57:13.348Z,31334.40
2023-03-01T11:58:13.776Z,31334.40
2023-03-01T11:59:13.739Z,31334.40
2023-03-01T12:00:13.863Z,31334.40
2023-03-01T12:01:13.099Z,28200.96
2023-03-01T12:02:13.146Z,28200.96
2023-03-01T12:03:13.246Z,28200.96
2023-03-01T12:04:13.251Z,28200.96
2023-03-01T12:05:13.621Z,31334.40
2023-03-01T12:06:13.792Z,31334.40
2023-03-01T12:07:13.997Z,31334.40
2023-03-01T12:08:13.284Z,31334.40
2023-03-01T12:09:13.292Z,31334.40
2023-03-01T12:10:13.614Z,31334.40
2023-03-01T12:11:13.926Z,28200.96
2023-03-01T12:12:12.999Z,31334.40
2023-03-01T12:13:13.093Z,28200.96
2023-03-01T12:14:13.262Z,28200.96
2023-03-01T12:15:13.446Z,28200.96
2023-03-01T12:16:13.895Z,28200.96
2023-03-01T12:17:13.384Z,28200.96
2023-03-01T12:18:13.295Z,28200.96
2023-03-01T12:19:13.176Z,28200.96
2023-03-01T12:20:13.083Z,28200.96
2023-03-01T12:21:13.047Z,28200.96
2023-03-01T12:22:13.058Z,28200.96
2023-03-01T12:23:20.325Z,28200.96
2023-03-01T12:24:13.003Z,28200.96
2023-03-01T12:25:13.090Z,28200.96
2023-03-01T12:26:14.283Z,28200.96
2023-03-01T12:27:13.476Z,28200.96
2023-03-01T12:28:13.452Z,28200.96
2023-03-01T12:29:13.391Z,28200.96
2023-03-01T12:30:13.580Z,28200.96
2023-03-01T12:31:19.025Z,28200.96
2023-03-01T12:32:13.152Z,28200.96
2023-03-01T12:33:13.323Z,28200.96
2023-03-01T12:34:13.407Z,28200.96
2023-03-01T12:35:13.570Z,28200.96