createdAt,value
2018-05-02T00:02:03.725Z,17.58
2018-05-02T00:04:40.150Z,17.25
2018-05-02T00:07:16.086Z,15.02
2018-05-02T00:09:53.576Z,14.75
2018-05-02T00:12:28.634Z,15.90
2018-05-02T00:15:05.221Z,16.75
2018-05-02T00:17:40.931Z,19.00
2018-05-02T00:20:17.614Z,13.52
2018-05-02T00:22:53.040Z,8.27
2018-05-02T00:25:29.657Z,13.00
2018-05-02T00:28:06.031Z,8.02
2018-05-02T00:30:42.385Z,11.35
2018-05-02T00:33:17.694Z,7.00
2018-05-02T00:35:52.836Z,7.55
2018-05-02T00:38:30.829Z,8.38
2018-05-02T00:41:07.310Z,7.68
2018-05-02T00:43:42.715Z,6.70
2018-05-02T00:46:18.816Z,6.72
2018-05-02T00:51:59.697Z,6.57
2018-05-02T00:54:36.449Z,9.98
2018-05-02T00:57:12.763Z,7.22
2018-05-02T00:59:49.479Z,5.35
2018-05-02T01:02:25.769Z,6.97
2018-05-02T01:05:02.732Z,10.13
2018-05-02T01:07:38.974Z,8.02
2018-05-02T01:10:14.102Z,10.63
2018-05-02T01:12:51.213Z,11.30
2018-05-02T01:15:27.613Z,8.68
2018-05-02T01:18:03.688Z,9.77
2018-05-02T01:20:40.125Z,9.15
2018-05-02T01:23:17.006Z,10.00
2018-05-02T01:25:52.226Z,10.38
2018-05-02T01:28:27.476Z,13.20
2018-05-02T01:31:03.557Z,9.13
2018-05-02T01:33:40.929Z,10.27
2018-05-02T01:36:16.473Z,12.23
2018-05-02T01:38:54.600Z,11.77
2018-05-02T01:41:30.416Z,10.88
2018-05-02T01:44:06.187Z,10.43
2018-05-02T01:46:43.602Z,10.25
2018-05-02T01:49:24.611Z,12.75
2018-05-02T01:52:00.172Z,10.43
2018-05-02T01:54:36.229Z,9.85
2018-05-02T01:57:13.028Z,10.80
2018-05-02T01:59:49.592Z,16.02
2018-05-02T02:02:25.324Z,13.88
2018-05-02T02:05:01.696Z,20.30
2018-05-02T02:07:39.128Z,15.30
2018-05-02T02:10:15.040Z,14.75
2018-05-02T02:12:51.112Z,10.48
2018-05-02T02:15:27.405Z,14.55
2018-05-02T02:18:04.433Z,12.95
2018-05-02T02:20:41.159Z,10.18
2018-05-02T02:23:16.571Z,15.27
2018-05-02T02:25:51.945Z,10.68
2018-05-02T02:28:28.776Z,13.35
2018-05-02T02:31:03.745Z,10.20
2018-05-02T02:33:40.097Z,10.02
2018-05-02T02:36:16.544Z,7.20
2018-05-02T02:38:53.064Z,9.25
2018-05-02T02:41:29.174Z,9.80
2018-05-02T02:44:04.406Z,8.70
2018-05-02T02:46:40.801Z,8.38
2018-05-02T02:49:17.992Z,9.68
2018-05-02T02:51:53.200Z,11.43
2018-05-02T02:54:28.642Z,9.55
2018-05-02T02:57:04.018Z,7.72
2018-05-02T02:59:39.911Z,11.05
2018-05-02T03:02:16.166Z,8.60
2018-05-02T03:04:53.595Z,15.82
2018-05-02T03:07:30.212Z,6.35
2018-05-02T03:10:06.231Z,9.43
2018-05-02T03:12:42.458Z,11.35
2018-05-02T03:15:18.794Z,11.25
2018-05-02T03:17:56.684Z,11.18
2018-05-02T03:20:33.084Z,8.85
2018-05-02T03:23:09.290Z,11.02
2018-05-02T03:25:44.711Z,12.57
2018-05-02T03:28:20.012Z,9.57
2018-05-02T03:30:55.758Z,9.02
2018-05-02T03:33:31.667Z,11.95
2018-05-02T03:36:08.254Z,9.70
2018-05-02T03:38:43.480Z,10.30
2018-05-02T03:41:21.243Z,10.77
2018-05-02T03:43:58.034Z,7.03
2018-05-02T03:46:33.392Z,9.38
2018-05-02T03:49:10.696Z,10.55
2018-05-02T03:51:45.928Z,11.80
2018-05-02T03:54:21.744Z,10.05
2018-05-02T03:56:57.053Z,12.25
2018-05-02T03:59:44.284Z,10.70
2018-05-02T04:02:31.148Z,6.32
2018-05-02T04:05:17.649Z,10.10
2018-05-02T04:07:55.243Z,11.45
2018-05-02T04:10:32.691Z,15.35
2018-05-02T04:13:07.713Z,14.27
2018-05-02T04:15:44.895Z,13.93
2018-05-02T04:18:21.425Z,11.48
2018-05-02T04:20:59.456Z,12.15
2018-05-02T04:23:34.968Z,12.30
2018-05-02T04:26:11.781Z,13.07
2018-05-02T04:28:47.181Z,11.27
2018-05-02T04:31:23.710Z,9.85
2018-05-02T04:33:58.788Z,11.32
2018-05-02T04:36:34.941Z,10.90
2018-05-02T04:39:10.117Z,12.43
2018-05-02T04:41:45.436Z,12.43
2018-05-02T04:44:20.771Z,15.45
2018-05-02T04:46:56.393Z,13.15
2018-05-02T04:49:35.794Z,11.90
2018-05-02T04:52:11.913Z,13.70
2018-05-02T04:54:48.793Z,14.32
2018-05-02T04:57:26.165Z,13.57
2018-05-02T05:00:02.632Z,13.32
2018-05-02T05:02:37.927Z,13.38
2018-05-02T05:05:13.332Z,11.95
2018-05-02T05:07:50.027Z,17.40
2018-05-02T05:10:25.191Z,13.95
2018-05-02T05:13:01.607Z,14.25
2018-05-02T05:15:39.868Z,12.77
2018-05-02T05:18:16.321Z,11.12
2018-05-02T05:20:53.784Z,12.18
2018-05-02T05:23:29.750Z,11.07
2018-05-02T05:26:04.975Z,10.38
2018-05-02T05:28:41.432Z,11.93
2018-05-02T05:31:17.748Z,9.60
2018-05-02T05:33:54.241Z,15.90
2018-05-02T05:36:30.589Z,9.13
2018-05-02T05:39:07.558Z,11.40
2018-05-02T05:41:42.971Z,11.40
2018-05-02T05:44:18.521Z,14.48
2018-05-02T05:46:56.103Z,11.20
2018-05-02T05:49:32.818Z,13.85
2018-05-02T05:52:07.964Z,15.02
2018-05-02T05:54:44.825Z,11.43
2018-05-02T05:57:20.335Z,16.12
2018-05-02T05:59:56.326Z,10.40
2018-05-02T06:02:32.727Z,12.77
2018-05-02T06:05:08.233Z,16.35
2018-05-02T06:07:44.876Z,8.88
2018-05-02T06:10:20.793Z,13.07
2018-05-02T06:12:55.896Z,11.15
2018-05-02T06:15:33.083Z,13.48
2018-05-02T06:18:08.796Z,12.85
2018-05-02T06:20:44.376Z,11.80
2018-05-02T06:23:19.992Z,10.32
2018-05-02T06:25:55.861Z,15.05
2018-05-02T06:28:33.480Z,11.38
2018-05-02T06:31:10.324Z,15.68
2018-05-02T06:33:46.790Z,11.10
2018-05-02T06:36:22.990Z,13.00
2018-05-02T06:38:59.095Z,10.90
2018-05-02T06:41:36.605Z,10.85
2018-05-02T06:44:12.789Z,14.87
2018-05-02T06:46:48.278Z,14.63
2018-05-02T06:49:23.880Z,12.40
2018-05-02T06:52:00.034Z,12.37
2018-05-02T06:54:35.565Z,15.02
2018-05-02T06:57:12.617Z,12.52
2018-05-02T06:59:49.281Z,12.13
2018-05-02T07:02:25.353Z,10.07
2018-05-02T07:05:00.689Z,11.98
2018-05-02T07:07:37.523Z,11.23
2018-05-02T07:10:13.627Z,11.32
2018-05-02T07:12:50.666Z,13.88
2018-05-02T07:15:26.436Z,13.70
2018-05-02T07:18:02.049Z,13.65
2018-05-02T07:20:37.218Z,13.27
2018-05-02T07:23:13.953Z,11.85
2018-05-02T07:25:49.312Z,17.15
2018-05-02T07:28:25.581Z,13.70
2018-05-02T07:31:02.818Z,11.05
2018-05-02T07:33:38.211Z,10.35
2018-05-02T07:36:14.654Z,15.73
2018-05-02T07:38:50.604Z,12.32
2018-05-02T07:41:26.029Z,12.60
2018-05-02T07:44:03.725Z,9.77
2018-05-02T07:46:40.225Z,10.30
2018-05-02T07:49:16.328Z,11.85
2018-05-02T07:51:51.795Z,12.30
2018-05-02T07:54:28.037Z,9.55
2018-05-02T07:57:04.304Z,12.18
2018-05-02T07:59:40.956Z,13.82
2018-05-02T08:02:17.449Z,13.75
2018-05-02T08:04:54.136Z,9.90
2018-05-02T08:07:30.328Z,8.32
2018-05-02T08:10:07.205Z,6.57
2018-05-02T08:12:43.976Z,10.40
2018-05-02T08:15:19.151Z,10.13
2018-05-02T08:17:55.557Z,9.27
2018-05-02T08:20:32.130Z,8.20
2018-05-02T08:23:08.310Z,7.93
2018-05-02T08:25:47.376Z,11.15
2018-05-02T08:28:23.984Z,12.50
2018-05-02T08:31:00.392Z,7.50
2018-05-02T08:33:36.573Z,9.25
2018-05-02T08:36:12.480Z,7.23
2018-05-02T08:38:49.185Z,5.90
2018-05-02T08:41:26.052Z,9.65
2018-05-02T08:44:02.197Z,7.17
2018-05-02T08:46:38.300Z,9.27
2018-05-02T08:49:14.004Z,9.33
2018-05-02T08:51:51.820Z,8.47
2018-05-02T08:54:28.614Z,6.33
2018-05-02T08:57:03.936Z,10.27
2018-05-02T08:59:39.816Z,13.33
2018-05-02T09:02:16.021Z,11.43
2018-05-02T09:04:52.465Z,9.47
2018-05-02T09:07:28.352Z,10.30
2018-05-02T09:10:03.666Z,7.77
2018-05-02T09:12:39.444Z,7.67
2018-05-02T09:15:15.533Z,7.70
2018-05-02T09:17:51.054Z,8.43
2018-05-02T09:20:27.180Z,9.70
2018-05-02T09:23:02.554Z,7.60
2018-05-02T09:25:38.523Z,11.37
2018-05-02T09:28:14.560Z,7.47
2018-05-02T09:30:50.232Z,5.57
2018-05-02T09:33:26.372Z,9.33
2018-05-02T09:36:03.187Z,9.60
2018-05-02T09:38:40.272Z,7.93
2018-05-02T09:41:16.416Z,10.43
2018-05-02T09:43:51.268Z,6.60
2018-05-02T09:46:27.415Z,9.00
2018-05-02T09:49:03.324Z,6.50
2018-05-02T09:51:39.713Z,13.03
2018-05-02T09:54:15.401Z,9.97
2018-05-02T09:56:51.458Z,9.13
2018-05-02T09:59:26.305Z,9.57
2018-05-02T10:02:02.444Z,5.83
2018-05-02T10:04:38.191Z,5.30
2018-05-02T10:07:14.557Z,6.20
2018-05-02T10:09:50.569Z,7.90
2018-05-02T10:12:27.608Z,7.73
2018-05-02T10:15:03.292Z,7.20
2018-05-02T10:17:39.031Z,6.57
2018-05-02T10:20:15.710Z,8.47
2018-05-02T10:22:52.773Z,8.50
2018-05-02T10:25:29.465Z,9.33
2018-05-02T10:28:07.144Z,8.40
2018-05-02T10:30:43.984Z,9.17
2018-05-02T10:33:19.849Z,6.53
2018-05-02T10:35:55.888Z,8.83
2018-05-02T10:38:32.460Z,8.03
2018-05-02T10:41:08.631Z,8.17
2018-05-02T10:43:43.486Z,8.73
2018-05-02T10:46:18.805Z,8.47
2018-05-02T10:48:56.348Z,6.30
2018-05-02T10:51:33.423Z,5.40
2018-05-02T10:54:08.500Z,9.47
2018-05-02T10:56:44.853Z,7.10
2018-05-02T10:59:20.920Z,6.23
2018-05-02T11:01:56.597Z,7.63
2018-05-02T11:04:32.386Z,8.73
2018-05-02T11:07:08.464Z,4.47
2018-05-02T11:09:45.180Z,10.50
2018-05-02T11:12:21.026Z,4.17
2018-05-02T11:14:57.112Z,4.00
2018-05-02T11:17:32.148Z,4.37
2018-05-02T11:20:07.799Z,3.70
2018-05-02T11:22:42.634Z,3.27
2018-05-02T11:25:19.441Z,4.37
2018-05-02T11:27:55.732Z,3.00
2018-05-02T11:30:30.850Z,3.47
2018-05-02T11:33:07.079Z,4.10
2018-05-02T11:35:43.037Z,2.67
2018-05-02T11:38:18.963Z,4.90
2018-05-02T11:40:55.693Z,3.50
2018-05-02T11:43:31.923Z,5.30
2018-05-02T11:46:08.380Z,3.60
2018-05-02T11:48:45.728Z,4.10
2018-05-02T11:51:22.078Z,4.60
2018-05-02T11:53:58.255Z,3.50
2018-05-02T11:56:34.900Z,3.93
2018-05-02T11:59:11.689Z,4.80
2018-05-02T12:01:47.519Z,5.80
2018-05-02T12:04:23.392Z,7.17
2018-05-02T12:07:00.239Z,3.23
2018-05-02T12:09:35.176Z,2.93
2018-05-02T12:12:12.208Z,4.23
2018-05-02T12:14:48.613Z,3.93
2018-05-02T12:17:25.393Z,4.57
2018-05-02T12:20:02.262Z,4.80
2018-05-02T12:22:38.042Z,3.33
2018-05-02T12:25:13.098Z,2.97
2018-05-02T12:27:48.729Z,4.47
2018-05-02T12:30:24.967Z,4.33
2018-05-02T12:33:01.105Z,4.30
2018-05-02T12:35:37.509Z,2.90
2018-05-02T12:38:13.662Z,7.10
2018-05-02T12:40:50.525Z,3.30
2018-05-02T12:43:28.149Z,3.83
2018-05-02T12:46:04.489Z,2.53
2018-05-02T12:48:40.654Z,7.03
2018-05-02T12:51:16.456Z,3.67
2018-05-02T12:53:52.144Z,2.87
2018-05-02T12:56:28.575Z,2.60
2018-05-02T12:59:04.328Z,3.27
2018-05-02T13:01:39.323Z,3.27
2018-05-02T13:04:16.030Z,2.80
2018-05-02T13:06:52.410Z,6.00
2018-05-02T13:09:28.244Z,6.40
2018-05-02T13:12:03.922Z,4.23
2018-05-02T13:14:40.054Z,2.87
2018-05-02T13:17:15.760Z,3.97
2018-05-02T13:19:51.908Z,2.90
2018-05-02T13:22:27.996Z,5.70
2018-05-02T13:25:03.427Z,6.57
2018-05-02T13:27:38.365Z,3.53
2018-05-02T13:30:14.817Z,4.80
2018-05-02T13:32:50.612Z,3.43
2018-05-02T13:35:26.745Z,3.97
2018-05-02T13:38:02.157Z,5.17
2018-05-02T13:40:38.623Z,6.57
2018-05-02T13:43:15.567Z,4.47
2018-05-02T13:45:51.771Z,5.33
2018-05-02T13:48:28.709Z,4.73
2018-05-02T13:51:04.075Z,3.90
2018-05-02T13:53:39.346Z,4.53
2018-05-02T13:56:15.280Z,7.77
2018-05-02T13:58:50.307Z,4.17
2018-05-02T14:01:26.829Z,6.20
2018-05-02T14:04:02.634Z,6.73
2018-05-02T14:06:38.541Z,8.80
2018-05-02T14:09:14.713Z,3.33
2018-05-02T14:11:51.062Z,7.97
2018-05-02T14:14:27.944Z,4.07
2018-05-02T14:17:04.388Z,4.27
2018-05-02T14:19:40.500Z,7.40
2018-05-02T14:22:15.286Z,5.73
2018-05-02T14:24:51.410Z,4.53
2018-05-02T14:27:28.913Z,7.33
2018-05-02T14:30:04.151Z,4.97
2018-05-02T14:32:39.512Z,5.77
2018-05-02T14:35:15.630Z,4.87
2018-05-02T14:37:51.511Z,5.30
2018-05-02T14:40:27.639Z,5.10
2018-05-02T14:43:02.139Z,9.10
2018-05-02T14:45:38.285Z,4.77
2018-05-02T14:48:13.924Z,6.77
2018-05-02T14:50:50.753Z,5.43
2018-05-02T14:53:26.754Z,4.77
2018-05-02T14:56:02.571Z,5.33
2018-05-02T14:58:38.233Z,4.57
2018-05-02T15:01:14.400Z,10.30
2018-05-02T15:03:51.234Z,5.83
2018-05-02T15:06:27.011Z,5.93
2018-05-02T15:09:03.000Z,5.23
2018-05-02T15:11:39.401Z,5.40
2018-05-02T15:14:14.724Z,8.30
2018-05-02T15:16:50.965Z,5.07
2018-05-02T15:19:27.329Z,5.37
2018-05-02T15:22:02.424Z,4.27
2018-05-02T15:24:38.400Z,3.67
2018-05-02T15:27:14.387Z,6.37
2018-05-02T15:29:50.557Z,4.77
2018-05-02T15:32:25.804Z,5.13
2018-05-02T15:35:01.662Z,4.43
2018-05-02T15:37:36.618Z,6.23
2018-05-02T15:40:12.737Z,7.20
2018-05-02T15:42:47.650Z,4.50
2018-05-02T15:45:24.040Z,5.20
2018-05-02T15:48:00.160Z,4.57
2018-05-02T15:50:36.872Z,5.33
2018-05-02T15:53:11.929Z,10.23
2018-05-02T15:55:47.857Z,5.47
2018-05-02T15:58:23.241Z,6.00
2018-05-02T16:01:03.414Z,7.97
2018-05-02T16:03:39.541Z,5.77
2018-05-02T16:06:14.384Z,5.80
2018-05-02T16:08:50.556Z,5.17
2018-05-02T16:11:26.780Z,4.60
2018-05-02T16:14:03.286Z,4.57
2018-05-02T16:16:40.309Z,6.63
2018-05-02T16:19:16.192Z,6.77
2018-05-02T16:21:52.390Z,5.47
2018-05-02T16:24:26.583Z,4.23
2018-05-02T16:27:01.658Z,4.77
2018-05-02T16:29:37.221Z,7.97
2018-05-02T16:32:12.888Z,8.03
2018-05-02T16:34:49.085Z,4.67
2018-05-02T16:37:24.473Z,10.73
2018-05-02T16:40:00.274Z,8.93
2018-05-02T16:42:35.171Z,7.30
2018-05-02T16:45:12.037Z,9.90
2018-05-02T16:47:48.010Z,8.87
2018-05-02T16:50:22.688Z,6.60
2018-05-02T16:52:59.601Z,6.50
2018-05-02T16:55:34.846Z,5.47
2018-05-02T16:58:10.645Z,6.40
2018-05-02T17:00:45.961Z,5.07
2018-05-02T17:03:20.654Z,5.10
2018-05-02T17:05:57.589Z,7.30
2018-05-02T17:08:33.408Z,3.87
2018-05-02T17:11:08.977Z,3.90
2018-05-02T17:13:44.877Z,8.07
2018-05-02T17:16:22.121Z,12.40
2018-05-02T17:18:56.511Z,7.40
2018-05-02T17:21:32.959Z,5.60
2018-05-02T17:24:08.688Z,5.10
2018-05-02T17:26:43.399Z,9.40
2018-05-02T17:29:20.169Z,10.90
2018-05-02T17:31:55.167Z,6.90
2018-05-02T17:34:30.948Z,3.90
2018-05-02T17:37:07.654Z,4.50
2018-05-02T17:39:43.871Z,5.07
2018-05-02T17:42:20.030Z,3.70
2018-05-02T17:44:55.592Z,7.33
2018-05-02T17:47:30.835Z,7.70
2018-05-02T17:50:05.451Z,5.97
2018-05-02T17:52:42.022Z,8.37
2018-05-02T17:55:18.320Z,6.23
2018-05-02T17:57:56.441Z,7.63
2018-05-02T18:00:32.867Z,6.73
2018-05-02T18:03:08.757Z,6.13
2018-05-02T18:05:43.344Z,6.80
2018-05-02T18:08:19.120Z,5.70
2018-05-02T18:10:53.669Z,3.47
2018-05-02T18:13:30.657Z,5.63
2018-05-02T18:16:06.507Z,7.07
2018-05-02T18:18:41.562Z,8.67
2018-05-02T18:21:18.127Z,6.80
2018-05-02T18:23:55.000Z,8.00
2018-05-02T18:26:29.692Z,8.30
2018-05-02T18:29:06.316Z,7.83
2018-05-02T18:31:41.954Z,6.60
2018-05-02T18:34:19.338Z,7.30
2018-05-02T18:36:55.628Z,5.43
2018-05-02T18:39:30.862Z,6.13
2018-05-02T18:42:07.370Z,6.73
2018-05-02T18:44:43.641Z,8.37
2018-05-02T18:47:20.107Z,5.40
2018-05-02T18:49:56.531Z,10.20
2018-05-02T18:52:31.515Z,13.80
2018-05-02T18:55:08.709Z,10.20
2018-05-02T18:57:44.037Z,8.80
2018-05-02T19:00:20.266Z,5.57
2018-05-02T19:02:56.061Z,5.93
2018-05-02T19:05:33.924Z,5.07
2018-05-02T19:08:10.344Z,5.17
2018-05-02T19:10:46.397Z,7.27
2018-05-02T19:13:22.616Z,6.17
2018-05-02T19:15:58.812Z,9.63
2018-05-02T19:18:40.600Z,6.97
2018-05-02T19:21:15.683Z,7.40
2018-05-02T19:23:51.469Z,6.57
2018-05-02T19:26:32.154Z,9.50
2018-05-02T19:29:07.510Z,7.13
2018-05-02T19:31:48.892Z,6.23
2018-05-02T19:34:25.793Z,7.77
2018-05-02T19:37:04.173Z,6.47
2018-05-02T19:39:45.071Z,5.87
2018-05-02T19:42:25.577Z,7.57
2018-05-02T19:45:01.534Z,5.90
2018-05-02T19:47:36.807Z,6.73
2018-05-02T19:50:11.825Z,10.25
2018-05-02T19:52:47.743Z,6.57
2018-05-02T19:55:24.109Z,9.65
2018-05-02T19:58:01.209Z,9.23
2018-05-02T20:00:44.596Z,7.72
2018-05-02T20:03:22.306Z,6.22
2018-05-02T20:05:57.513Z,7.80
2018-05-02T20:08:38.872Z,6.37
2018-05-02T20:11:21.768Z,8.90
2018-05-02T20:14:02.198Z,10.65
2018-05-02T20:16:37.917Z,6.93
2018-05-02T20:19:13.827Z,6.65
2018-05-02T20:21:52.168Z,9.43
2018-05-02T20:24:29.004Z,9.65
2018-05-02T20:27:05.512Z,7.90
2018-05-02T20:29:41.797Z,6.35
2018-05-02T20:32:19.201Z,11.00
2018-05-02T20:34:55.632Z,6.03
2018-05-02T20:37:33.204Z,7.37
2018-05-02T20:40:11.455Z,6.93
2018-05-02T20:42:50.427Z,6.62
2018-05-02T20:45:27.383Z,8.43
2018-05-02T20:48:06.559Z,7.47
2018-05-02T20:50:43.289Z,9.32
2018-05-02T20:53:20.844Z,8.70
2018-05-02T20:55:56.843Z,6.62
2018-05-02T20:58:33.206Z,10.40
2018-05-02T21:01:08.688Z,8.52
2018-05-02T21:03:46.176Z,9.40
2018-05-02T21:06:21.989Z,9.23
2018-05-02T21:08:58.818Z,11.55
2018-05-02T21:11:35.447Z,8.60
2018-05-02T21:14:12.758Z,7.70
2018-05-02T21:16:51.811Z,7.97
2018-05-02T21:19:27.385Z,8.85
2018-05-02T21:22:04.932Z,9.02
2018-05-02T21:24:42.744Z,11.15
2018-05-02T21:27:20.012Z,9.50
2018-05-02T21:29:56.328Z,6.80
2018-05-02T21:32:32.866Z,6.35
2018-05-02T21:35:09.070Z,8.85
2018-05-02T21:37:44.908Z,10.00
2018-05-02T21:40:20.503Z,9.00
2018-05-02T21:42:56.092Z,8.88
2018-05-02T21:45:31.488Z,7.03
2018-05-02T21:48:06.948Z,8.10
2018-05-02T21:50:41.970Z,9.15
2018-05-02T21:53:17.202Z,9.07
2018-05-02T21:55:52.796Z,7.00
2018-05-02T21:58:28.423Z,7.78
2018-05-02T22:01:04.435Z,10.02
2018-05-02T22:03:40.200Z,10.68
2018-05-02T22:06:16.793Z,8.50
2018-05-02T22:08:52.992Z,10.30
2018-05-02T22:11:29.616Z,9.38
2018-05-02T22:14:04.329Z,10.07
2018-05-02T22:16:43.271Z,9.90
2018-05-02T22:19:19.692Z,8.48
2018-05-02T22:21:56.296Z,8.88
2018-05-02T22:24:31.784Z,10.05
2018-05-02T22:27:08.427Z,12.35
2018-05-02T22:29:44.495Z,8.70
2018-05-02T22:32:20.980Z,9.85
2018-05-02T22:34:56.304Z,12.15
2018-05-02T22:37:31.536Z,11.25
2018-05-02T22:40:08.452Z,7.82
2018-05-02T22:42:45.732Z,11.20
2018-05-02T22:45:21.178Z,9.18
2018-05-02T22:47:56.684Z,9.32
2018-05-02T22:50:32.415Z,8.18
2018-05-02T22:53:07.625Z,11.55
2018-05-02T22:55:43.785Z,9.32
2018-05-02T22:58:19.712Z,9.52
2018-05-02T23:00:55.361Z,7.62
2018-05-02T23:03:31.870Z,11.82
2018-05-02T23:06:06.916Z,8.55
2018-05-02T23:08:43.400Z,12.57
2018-05-02T23:11:19.905Z,8.30
2018-05-02T23:13:55.936Z,10.55
2018-05-02T23:16:32.841Z,10.82
2018-05-02T23:19:08.129Z,10.32
2018-05-02T23:21:43.528Z,7.82
2018-05-02T23:24:18.933Z,13.60
2018-05-02T23:26:53.877Z,10.70
2018-05-02T23:29:30.364Z,8.60
2018-05-02T23:32:05.720Z,7.87
2018-05-02T23:34:41.317Z,9.77
2018-05-02T23:37:16.548Z,11.73
2018-05-02T23:39:53.149Z,7.93
2018-05-02T23:42:29.160Z,10.45
2018-05-02T23:45:06.102Z,10.48
2018-05-02T23:47:42.201Z,13.02
2018-05-02T23:50:17.229Z,9.90
2018-05-02T23:52:52.408Z,9.50
2018-05-02T23:55:27.651Z,10.05
2018-05-02T23:58:03.367Z,12.82
