createdAt,value
2018-07-20T00:00:21.789Z,18.20
2018-07-20T00:02:50.364Z,18.20
2018-07-20T00:05:18.980Z,18.30
2018-07-20T00:07:47.620Z,18.20
2018-07-20T00:10:16.350Z,18.20
2018-07-20T00:12:51.193Z,18.20
2018-07-20T00:15:19.844Z,18.20
2018-07-20T00:17:48.525Z,18.20
2018-07-20T00:20:17.203Z,18.30
2018-07-20T00:22:45.860Z,18.30
2018-07-20T00:25:14.539Z,18.30
2018-07-20T00:27:43.147Z,18.30
2018-07-20T00:30:11.788Z,18.30
2018-07-20T00:32:40.486Z,18.30
2018-07-20T00:35:09.264Z,18.40
2018-07-20T00:37:37.969Z,18.40
2018-07-20T00:40:06.604Z,18.50
2018-07-20T00:42:35.321Z,18.50
2018-07-20T00:45:04.048Z,18.50
2018-07-20T00:47:32.681Z,18.40
2018-07-20T00:50:01.345Z,18.40
2018-07-20T00:52:29.946Z,18.30
2018-07-20T00:54:58.678Z,18.30
2018-07-20T00:57:27.329Z,18.40
2018-07-20T00:59:56.078Z,18.40
2018-07-20T01:02:24.697Z,18.40
2018-07-20T01:04:53.399Z,18.40
2018-07-20T01:07:22.008Z,18.30
2018-07-20T01:09:50.770Z,18.30
2018-07-20T01:12:19.444Z,18.30
2018-07-20T01:14:48.119Z,18.30
2018-07-20T01:17:16.792Z,18.30
2018-07-20T01:19:45.413Z,18.10
2018-07-20T01:22:14.070Z,18.00
2018-07-20T01:24:42.716Z,18.00
2018-07-20T01:27:11.698Z,18.00
2018-07-20T01:29:40.413Z,18.00
2018-07-20T01:32:09.082Z,18.00
2018-07-20T01:34:37.784Z,17.90
2018-07-20T01:37:06.486Z,17.90
2018-07-20T01:39:35.179Z,17.90
2018-07-20T01:42:03.801Z,17.90
2018-07-20T01:44:32.705Z,17.80
2018-07-20T01:47:01.367Z,17.80
2018-07-20T01:49:30.034Z,17.80
2018-07-20T01:51:58.729Z,17.70
2018-07-20T01:54:27.425Z,17.50
2018-07-20T01:56:56.174Z,17.40
2018-07-20T01:59:24.947Z,17.30
2018-07-20T02:01:53.669Z,17.30
2018-07-20T02:04:22.281Z,17.20
2018-07-20T02:06:50.889Z,17.10
2018-07-20T02:09:19.614Z,17.00
2018-07-20T02:11:48.274Z,16.90
2018-07-20T02:14:17.050Z,16.90
2018-07-20T02:16:47.103Z,16.90
2018-07-20T02:19:15.812Z,16.80
2018-07-20T02:21:44.565Z,16.70
2018-07-20T02:24:13.248Z,16.70
2018-07-20T02:26:41.996Z,16.70
2018-07-20T02:29:10.610Z,16.70
2018-07-20T02:31:39.418Z,16.70
2018-07-20T02:34:08.367Z,16.70
2018-07-20T02:36:37.104Z,16.60
2018-07-20T02:39:09.151Z,16.60
2018-07-20T02:41:37.965Z,16.50
2018-07-20T02:44:07.011Z,16.50
2018-07-20T02:46:35.829Z,16.40
2018-07-20T02:49:04.610Z,16.30
2018-07-20T02:51:33.370Z,16.20
2018-07-20T02:54:02.084Z,16.10
2018-07-20T02:56:30.896Z,16.00
2018-07-20T02:58:59.545Z,16.00
2018-07-20T03:01:28.359Z,16.00
2018-07-20T03:03:57.019Z,15.90
2018-07-20T03:06:25.616Z,15.90
2018-07-20T03:08:54.305Z,16.00
2018-07-20T03:11:22.966Z,16.00
2018-07-20T03:13:51.678Z,16.10
2018-07-20T03:16:20.359Z,16.10
2018-07-20T03:18:49.062Z,16.10
2018-07-20T03:21:17.727Z,16.00
2018-07-20T03:23:46.341Z,16.00
2018-07-20T03:26:15.005Z,16.00
2018-07-20T03:28:43.717Z,16.00
2018-07-20T03:31:35.754Z,15.90
2018-07-20T03:34:04.399Z,15.90
2018-07-20T03:36:33.078Z,15.90
2018-07-20T03:39:01.759Z,15.80
2018-07-20T03:41:30.429Z,15.70
2018-07-20T03:43:59.189Z,15.60
2018-07-20T03:46:27.861Z,15.70
2018-07-20T03:48:56.592Z,15.70
2018-07-20T03:51:25.264Z,15.60
2018-07-20T03:53:53.898Z,15.50
2018-07-20T03:56:22.634Z,15.40
2018-07-20T03:58:51.332Z,15.40
2018-07-20T04:01:20.096Z,15.40
2018-07-20T04:03:48.845Z,15.40
2018-07-20T04:06:19.272Z,15.40
2018-07-20T04:08:48.086Z,15.50
2018-07-20T04:11:16.766Z,15.50
2018-07-20T04:13:45.479Z,15.50
2018-07-20T04:16:14.157Z,15.50
2018-07-20T04:18:42.874Z,15.60
2018-07-20T04:21:11.601Z,15.60
2018-07-20T04:23:40.439Z,15.50
2018-07-20T04:26:09.090Z,15.50
2018-07-20T04:28:37.787Z,15.50
2018-07-20T04:31:06.897Z,15.60
2018-07-20T04:33:35.576Z,15.60
2018-07-20T04:36:04.352Z,15.60
2018-07-20T04:38:33.033Z,15.60
2018-07-20T04:41:01.829Z,15.70
2018-07-20T04:43:30.580Z,15.70
2018-07-20T04:45:59.265Z,15.80
2018-07-20T04:48:27.962Z,15.90
2018-07-20T04:50:56.705Z,16.00
2018-07-20T04:53:25.437Z,16.00
2018-07-20T04:55:54.146Z,16.10
2018-07-20T04:58:22.789Z,16.20
2018-07-20T05:00:51.423Z,16.30
2018-07-20T05:03:20.046Z,16.40
2018-07-20T05:05:52.117Z,16.50
2018-07-20T05:08:20.782Z,16.50
2018-07-20T05:10:49.521Z,16.60
2018-07-20T05:13:18.457Z,16.70
2018-07-20T05:15:47.236Z,16.80
2018-07-20T05:18:15.973Z,16.80
2018-07-20T05:20:44.655Z,16.80
2018-07-20T05:23:13.350Z,16.80
2018-07-20T05:25:42.041Z,16.70
2018-07-20T05:28:10.692Z,16.80
2018-07-20T05:30:39.433Z,16.80
2018-07-20T05:33:08.109Z,16.90
2018-07-20T05:35:36.866Z,16.90
2018-07-20T05:38:05.692Z,17.00
2018-07-20T05:40:34.462Z,17.10
2018-07-20T05:43:03.150Z,17.00
2018-07-20T05:45:31.896Z,16.90
2018-07-20T05:48:00.606Z,16.90
2018-07-20T05:50:29.299Z,17.00
2018-07-20T05:52:58.043Z,17.00
2018-07-20T05:55:28.893Z,17.20
2018-07-20T05:57:57.608Z,17.40
2018-07-20T06:00:26.241Z,17.50
2018-07-20T06:02:54.933Z,17.80
2018-07-20T06:05:23.570Z,17.80
2018-07-20T06:07:52.315Z,17.80
2018-07-20T06:10:20.951Z,17.80
2018-07-20T06:12:49.581Z,17.80
2018-07-20T06:15:18.467Z,18.00
2018-07-20T06:17:47.378Z,18.10
2018-07-20T06:20:16.137Z,18.20
2018-07-20T06:22:44.852Z,18.20
2018-07-20T06:25:13.742Z,18.30
2018-07-20T06:27:42.370Z,18.40
2018-07-20T06:30:11.097Z,18.50
2018-07-20T06:32:39.718Z,18.70
2018-07-20T06:35:16.726Z,18.80
2018-07-20T06:37:45.353Z,19.00
2018-07-20T06:40:14.252Z,19.10
2018-07-20T06:42:42.958Z,19.30
2018-07-20T06:45:11.542Z,19.40
2018-07-20T06:47:40.217Z,19.40
2018-07-20T06:50:13.975Z,19.40
2018-07-20T06:52:47.203Z,19.50
2018-07-20T06:55:15.814Z,19.70
2018-07-20T06:57:44.670Z,19.90
2018-07-20T07:00:13.310Z,20.20
2018-07-20T07:02:42.130Z,20.40
2018-07-20T07:05:11.918Z,20.70
2018-07-20T07:07:40.693Z,20.90
2018-07-20T07:10:09.922Z,21.00
2018-07-20T07:12:39.225Z,21.20
2018-07-20T07:15:07.838Z,21.40
2018-07-20T07:17:36.530Z,21.50
2018-07-20T07:20:05.420Z,21.60
2018-07-20T07:22:34.106Z,21.90
2018-07-20T07:25:02.869Z,22.10
2018-07-20T07:27:31.572Z,22.60
2018-07-20T07:30:00.222Z,23.10
2018-07-20T07:32:29.021Z,23.40
2018-07-20T07:34:57.919Z,23.90
2018-07-20T07:37:26.621Z,24.40
2018-07-20T07:39:55.256Z,24.70
2018-07-20T07:42:24.023Z,24.80
2018-07-20T07:44:52.715Z,24.80
2018-07-20T07:47:21.443Z,25.10
2018-07-20T07:49:50.323Z,25.40
2018-07-20T07:52:18.947Z,25.90
2018-07-20T07:54:47.666Z,26.00
2018-07-20T07:57:16.258Z,26.00
2018-07-20T07:59:44.911Z,26.10
2018-07-20T08:02:13.525Z,26.70
2018-07-20T08:04:42.168Z,27.30
2018-07-20T08:07:10.962Z,27.60
2018-07-20T08:09:39.807Z,27.70
2018-07-20T08:12:09.129Z,27.90
2018-07-20T08:14:37.818Z,28.10
2018-07-20T08:17:06.554Z,28.00
2018-07-20T08:19:35.225Z,28.00
2018-07-20T08:22:03.914Z,28.00
2018-07-20T08:24:32.545Z,28.10
2018-07-20T08:27:01.187Z,28.60
2018-07-20T08:29:29.864Z,28.70
2018-07-20T08:31:58.409Z,29.00
2018-07-20T08:34:27.046Z,29.20
2018-07-20T08:36:55.710Z,28.80
2018-07-20T08:39:24.511Z,28.80
2018-07-20T08:41:53.141Z,29.00
2018-07-20T08:44:22.141Z,29.20
2018-07-20T08:46:50.748Z,29.40
2018-07-20T08:49:19.745Z,29.60
2018-07-20T08:51:48.310Z,29.80
2018-07-20T08:54:16.931Z,29.90
2018-07-20T08:56:45.603Z,30.30
2018-07-20T08:59:14.317Z,30.70
2018-07-20T09:01:42.954Z,31.00
2018-07-20T09:04:11.677Z,30.70
2018-07-20T09:06:40.341Z,30.20
2018-07-20T09:09:09.734Z,29.90
2018-07-20T09:11:38.544Z,29.60
2018-07-20T09:14:08.129Z,29.80
2018-07-20T09:16:36.697Z,30.20
2018-07-20T09:19:05.297Z,30.60
2018-07-20T09:21:40.866Z,31.00
2018-07-20T09:24:09.554Z,31.20
2018-07-20T09:26:38.181Z,31.20
2018-07-20T09:29:06.810Z,31.60
2018-07-20T09:31:37.761Z,32.00
2018-07-20T09:34:06.881Z,32.40
2018-07-20T09:36:35.505Z,32.80
2018-07-20T09:39:06.217Z,32.90
2018-07-20T09:41:34.906Z,33.10
2018-07-20T09:44:03.546Z,33.50
2018-07-20T09:46:32.201Z,33.70
2018-07-20T09:49:00.906Z,34.10
2018-07-20T09:51:29.485Z,34.50
2018-07-20T09:53:58.192Z,34.90
2018-07-20T09:56:26.807Z,35.20
2018-07-20T09:58:55.389Z,35.50
2018-07-20T10:01:24.258Z,35.70
2018-07-20T10:03:52.893Z,35.70
2018-07-20T10:06:21.525Z,35.90
2018-07-20T10:08:50.282Z,36.00
2018-07-20T10:11:18.872Z,35.50
2018-07-20T10:13:47.513Z,34.80
2018-07-20T10:16:16.286Z,35.10
2018-07-20T10:18:44.997Z,35.70
2018-07-20T10:21:13.676Z,36.00
2018-07-20T10:23:42.261Z,36.00
2018-07-20T10:26:11.155Z,36.30
2018-07-20T10:28:39.751Z,36.80
2018-07-20T10:31:08.360Z,37.10
2018-07-20T10:33:36.948Z,37.20
2018-07-20T10:36:05.746Z,37.40
2018-07-20T10:38:34.340Z,37.60
2018-07-20T10:41:02.965Z,38.00
2018-07-20T10:43:31.576Z,38.20
2018-07-20T10:46:00.182Z,38.10
2018-07-20T10:48:28.725Z,38.20
2018-07-20T10:50:57.296Z,38.70
2018-07-20T10:53:25.941Z,39.50
2018-07-20T10:55:54.637Z,40.20
2018-07-20T10:58:23.295Z,39.40
2018-07-20T11:00:51.924Z,38.20
2018-07-20T11:03:20.456Z,37.90
2018-07-20T11:05:49.065Z,37.00
2018-07-20T11:08:19.797Z,37.20
2018-07-20T11:10:48.356Z,37.50
2018-07-20T11:13:16.913Z,38.00
2018-07-20T11:15:45.619Z,37.40
2018-07-20T11:18:15.090Z,37.30
2018-07-20T11:20:44.036Z,37.40
2018-07-20T11:23:12.672Z,37.50
2018-07-20T11:25:41.603Z,37.70
2018-07-20T11:28:10.288Z,37.50
2018-07-20T11:30:38.988Z,36.40
2018-07-20T11:33:10.965Z,36.30
2018-07-20T11:35:39.607Z,36.20
2018-07-20T11:38:08.133Z,35.90
2018-07-20T11:40:36.706Z,36.40
2018-07-20T11:43:05.300Z,37.10
2018-07-20T11:45:36.217Z,37.30
2018-07-20T11:48:04.772Z,37.30
2018-07-20T11:50:39.568Z,36.70
2018-07-20T11:53:08.244Z,36.60
2018-07-20T11:55:36.836Z,36.50
2018-07-20T11:58:05.397Z,36.70
2018-07-20T12:00:34.050Z,36.90
2018-07-20T12:03:02.655Z,36.60
2018-07-20T12:05:31.179Z,36.50
2018-07-20T12:07:59.784Z,36.30
2018-07-20T12:10:28.704Z,35.20
2018-07-20T12:12:57.341Z,35.00
2018-07-20T12:15:39.982Z,35.20
2018-07-20T12:18:08.597Z,34.70
2018-07-20T12:20:37.181Z,34.60
2018-07-20T12:23:05.856Z,35.30
2018-07-20T12:25:34.428Z,36.10
2018-07-20T12:28:03.060Z,36.10
2018-07-20T12:30:31.681Z,35.90
2018-07-20T12:33:00.344Z,35.90
2018-07-20T12:35:29.015Z,35.60
2018-07-20T12:37:57.735Z,35.60
2018-07-20T12:40:26.264Z,35.10
2018-07-20T12:42:54.939Z,35.30
2018-07-20T12:45:23.523Z,36.00
2018-07-20T12:47:52.371Z,36.60
2018-07-20T12:50:21.105Z,37.40
2018-07-20T12:52:49.757Z,37.70
2018-07-20T12:58:16.831Z,36.30
2018-07-20T13:00:45.411Z,35.80
2018-07-20T13:03:14.132Z,35.00
2018-07-20T13:05:44.834Z,34.80
2018-07-20T13:08:13.564Z,34.60
2018-07-20T13:10:45.326Z,34.70
2018-07-20T13:19:06.580Z,34.60
2018-07-20T13:21:45.001Z,35.10
2018-07-20T13:24:13.702Z,35.00
2018-07-20T13:26:42.374Z,35.40
2018-07-20T13:29:11.071Z,35.90
2018-07-20T13:31:39.754Z,36.80
2018-07-20T13:34:08.432Z,37.80
2018-07-20T13:36:37.027Z,37.90
2018-07-20T13:39:08.776Z,37.10
2018-07-20T13:41:37.557Z,36.50
2018-07-20T13:44:06.233Z,37.00
2018-07-20T13:46:34.926Z,38.50
2018-07-20T13:49:03.488Z,39.30
2018-07-20T13:51:34.473Z,40.00
2018-07-20T13:54:03.117Z,41.20
2018-07-20T13:56:31.816Z,42.30
2018-07-20T13:59:00.409Z,41.90
2018-07-20T14:01:29.268Z,41.70
2018-07-20T14:03:57.975Z,41.00
2018-07-20T14:06:27.706Z,39.40
2018-07-20T14:08:56.542Z,38.20
2018-07-20T14:11:25.354Z,37.50
2018-07-20T14:13:54.043Z,37.30
2018-07-20T14:16:24.121Z,37.50
2018-07-20T14:18:53.327Z,37.60
2018-07-20T14:21:22.013Z,37.30
2018-07-20T14:23:50.739Z,36.50
2018-07-20T14:26:19.419Z,36.30
2018-07-20T14:28:48.253Z,36.80
2018-07-20T14:31:17.128Z,36.60
2018-07-20T14:33:46.017Z,35.60
2018-07-20T14:36:14.967Z,35.40
2018-07-20T14:38:43.835Z,35.10
2018-07-20T14:41:12.622Z,34.60
2018-07-20T14:43:41.298Z,34.20
2018-07-20T14:46:10.014Z,33.80
2018-07-20T14:48:58.842Z,33.90
2018-07-20T14:51:27.691Z,34.30
2018-07-20T14:53:56.381Z,34.60
2018-07-20T14:56:25.185Z,34.70
2018-07-20T14:58:53.995Z,34.80
2018-07-20T15:01:22.767Z,34.70
2018-07-20T15:03:51.387Z,34.50
2018-07-20T15:06:20.004Z,34.00
2018-07-20T15:08:48.612Z,33.60
2018-07-20T15:11:17.204Z,33.20
2018-07-20T15:13:45.931Z,33.70
2018-07-20T15:16:14.479Z,34.20
2018-07-20T15:18:43.141Z,34.30
2018-07-20T15:21:11.697Z,33.50
2018-07-20T15:23:40.288Z,33.00
2018-07-20T15:26:08.883Z,32.40
2018-07-20T15:28:37.439Z,32.30
2018-07-20T15:31:06.242Z,31.90
2018-07-20T15:33:34.912Z,31.50
2018-07-20T15:36:03.573Z,31.40
2018-07-20T15:38:32.333Z,31.10
2018-07-20T15:41:00.944Z,30.90
2018-07-20T15:43:29.604Z,31.10
2018-07-20T15:46:05.966Z,31.30
2018-07-20T15:48:27.024Z,31.70
2018-07-20T15:50:55.636Z,32.30
2018-07-20T15:53:39.144Z,32.70
2018-07-20T15:55:52.845Z,32.80
2018-07-20T15:58:21.420Z,32.80
2018-07-20T16:00:49.999Z,33.00
2018-07-20T16:03:18.604Z,33.10
2018-07-20T16:05:47.308Z,32.90
2018-07-20T16:08:15.895Z,32.90
2018-07-20T16:10:44.539Z,33.60
2018-07-20T16:13:13.108Z,33.70
2018-07-20T16:15:41.728Z,34.00
2018-07-20T16:18:10.319Z,34.50
2018-07-20T16:20:39.091Z,35.40
2018-07-20T16:23:07.708Z,36.10
2018-07-20T16:25:36.698Z,36.30
2018-07-20T16:28:05.279Z,36.00
2018-07-20T16:30:34.036Z,35.70
2018-07-20T16:33:02.695Z,35.80
2018-07-20T16:35:31.332Z,36.20
2018-07-20T16:38:00.008Z,36.60
2018-07-20T16:40:33.089Z,36.50
2018-07-20T16:43:01.872Z,36.30
2018-07-20T16:45:30.683Z,36.30
2018-07-20T16:47:59.299Z,36.90
2018-07-20T16:50:27.864Z,37.30
2018-07-20T16:52:57.075Z,37.20
2018-07-20T16:55:25.760Z,37.00
2018-07-20T16:57:54.512Z,36.60
2018-07-20T17:00:23.141Z,36.00
2018-07-20T17:05:53.460Z,35.20
2018-07-20T17:08:22.003Z,35.40
2018-07-20T17:10:50.602Z,35.50
2018-07-20T17:13:19.252Z,35.50
2018-07-20T17:15:47.778Z,34.90
2018-07-20T17:18:16.360Z,34.30
2018-07-20T17:20:45.058Z,34.00
2018-07-20T17:23:13.629Z,33.80
2018-07-20T17:25:42.219Z,33.60
2018-07-20T17:28:10.886Z,33.50
2018-07-20T17:30:39.525Z,33.40
2018-07-20T17:33:15.428Z,33.20
2018-07-20T17:35:49.493Z,32.70
2018-07-20T17:38:18.172Z,32.10
2018-07-20T17:40:46.871Z,31.90
2018-07-20T17:43:15.467Z,31.70
2018-07-20T17:45:44.147Z,31.40
2018-07-20T17:48:13.020Z,31.30
2018-07-20T17:50:41.596Z,31.20
2018-07-20T17:53:10.275Z,31.10
2018-07-20T17:55:39.036Z,31.00
2018-07-20T17:58:07.656Z,31.00
2018-07-20T18:00:36.331Z,31.00
2018-07-20T18:03:05.032Z,31.00
2018-07-20T18:05:33.616Z,30.90
2018-07-20T18:08:02.669Z,30.70
2018-07-20T18:10:31.482Z,30.20
2018-07-20T18:13:00.102Z,29.50
2018-07-20T18:15:28.698Z,29.10
2018-07-20T18:17:57.395Z,28.70
2018-07-20T18:20:36.447Z,28.50
2018-07-20T18:23:05.350Z,28.30
2018-07-20T18:25:33.991Z,28.10
2018-07-20T18:28:02.726Z,27.90
2018-07-20T18:30:31.349Z,27.70
2018-07-20T18:35:54.433Z,27.30
2018-07-20T18:38:24.481Z,27.20
2018-07-20T18:40:54.354Z,27.10
2018-07-20T18:43:24.220Z,27.00
2018-07-20T18:45:54.115Z,26.90
2018-07-20T18:48:24.065Z,26.80
2018-07-20T18:50:54.028Z,26.80
2018-07-20T18:53:23.845Z,26.70
2018-07-20T18:55:55.773Z,26.70
2018-07-20T18:58:25.843Z,26.70
2018-07-20T19:00:55.914Z,26.60
2018-07-20T19:03:25.360Z,26.50
2018-07-20T19:05:59.187Z,26.50
2018-07-20T19:08:28.101Z,26.40
2018-07-20T19:10:59.932Z,26.40
2018-07-20T19:13:30.033Z,26.30
2018-07-20T19:16:00.465Z,26.30
2018-07-20T19:18:32.257Z,26.20
2018-07-20T19:21:02.169Z,26.10
2018-07-20T19:23:31.126Z,26.00
2018-07-20T19:26:01.032Z,26.00
2018-07-20T19:28:31.011Z,26.00
2018-07-20T19:31:01.053Z,25.90
2018-07-20T19:33:31.781Z,25.90
2018-07-20T19:36:08.407Z,25.80
2018-07-20T19:38:38.684Z,25.80
2018-07-20T19:41:16.311Z,25.80
2018-07-20T19:43:46.472Z,25.70
2018-07-20T19:46:16.263Z,25.50
2018-07-20T19:48:46.561Z,25.40
2018-07-20T19:51:15.944Z,25.20
2018-07-20T19:53:45.580Z,25.30
2018-07-20T19:56:15.023Z,25.20
2018-07-20T19:58:45.075Z,25.20
2018-07-20T20:01:14.730Z,25.10
2018-07-20T20:03:44.489Z,25.10
2018-07-20T20:06:13.167Z,25.10
2018-07-20T20:08:42.994Z,24.90
2018-07-20T20:11:13.031Z,24.70
2018-07-20T20:13:41.696Z,24.50
2018-07-20T20:16:10.782Z,24.30
2018-07-20T20:18:39.462Z,24.20
2018-07-20T20:21:09.021Z,24.10
2018-07-20T20:23:37.668Z,24.00
2018-07-20T20:26:07.000Z,23.90
2018-07-20T20:28:39.659Z,23.90
2018-07-20T20:31:08.760Z,24.00
2018-07-20T20:33:37.785Z,24.10
2018-07-20T20:36:06.549Z,24.10
2018-07-20T20:38:35.176Z,24.00
2018-07-20T20:41:03.894Z,24.00
2018-07-20T20:43:32.514Z,23.90
2018-07-20T20:46:01.169Z,23.90
2018-07-20T20:48:30.863Z,23.70
2018-07-20T20:50:59.490Z,23.60
2018-07-20T20:53:28.108Z,23.50
2018-07-20T20:55:56.753Z,23.40
2018-07-20T20:58:25.770Z,23.40
2018-07-20T21:00:54.592Z,23.40
2018-07-20T21:03:24.097Z,23.50
2018-07-20T21:05:53.131Z,23.50
2018-07-20T21:08:21.913Z,23.60
2018-07-20T21:10:51.270Z,23.50
2018-07-20T21:13:20.000Z,23.40
2018-07-20T21:15:48.652Z,23.20
2018-07-20T21:18:17.309Z,23.10
2018-07-20T21:20:46.005Z,23.00
2018-07-20T21:23:20.989Z,23.00
2018-07-20T21:25:49.878Z,22.90
2018-07-20T21:28:19.391Z,22.90
2018-07-20T21:30:48.153Z,22.80
2018-07-20T21:33:16.881Z,22.80
2018-07-20T21:35:45.740Z,22.70
2018-07-20T21:38:14.540Z,22.60
2018-07-20T21:40:43.237Z,22.60
2018-07-20T21:43:11.926Z,22.50
2018-07-20T21:45:40.589Z,22.40
2018-07-20T21:48:09.312Z,22.30
2018-07-20T21:50:37.956Z,22.10
2018-07-20T21:53:06.595Z,22.10
2018-07-20T21:55:35.308Z,22.00
2018-07-20T21:58:03.968Z,21.90
2018-07-20T22:00:32.636Z,21.90
2018-07-20T22:03:01.305Z,21.90
2018-07-20T22:05:29.978Z,21.90
2018-07-20T22:07:58.641Z,21.90
2018-07-20T22:10:27.274Z,21.90
2018-07-20T22:12:55.926Z,21.80
2018-07-20T22:15:24.531Z,21.70
2018-07-20T22:17:53.181Z,21.70
2018-07-20T22:20:21.878Z,21.60
2018-07-20T22:22:50.499Z,21.50
2018-07-20T22:25:19.155Z,21.40
2018-07-20T22:27:47.840Z,21.30
2018-07-20T22:30:16.425Z,21.10
2018-07-20T22:32:45.050Z,21.00
2018-07-20T22:35:13.698Z,21.00
2018-07-20T22:37:42.350Z,21.00
2018-07-20T22:40:10.954Z,21.10
2018-07-20T22:42:39.610Z,21.00
2018-07-20T22:45:08.311Z,21.00
2018-07-20T22:47:37.025Z,20.90
2018-07-20T22:50:13.794Z,20.90
2018-07-20T22:52:43.781Z,21.00
2018-07-20T22:55:12.402Z,21.00
2018-07-20T22:57:41.025Z,21.00
2018-07-20T23:00:09.709Z,20.90
2018-07-20T23:02:38.346Z,20.70
2018-07-20T23:05:07.145Z,20.50
2018-07-20T23:07:35.785Z,20.30
2018-07-20T23:10:04.746Z,20.20
2018-07-20T23:12:33.500Z,20.30
2018-07-20T23:15:02.165Z,20.30
2018-07-20T23:17:30.757Z,20.40
2018-07-20T23:19:59.493Z,20.30
2018-07-20T23:22:28.134Z,20.30
2018-07-20T23:24:56.889Z,20.20
2018-07-20T23:27:25.615Z,20.30
2018-07-20T23:29:54.270Z,20.30
2018-07-20T23:32:22.934Z,20.30
2018-07-20T23:34:51.557Z,20.30
2018-07-20T23:37:20.188Z,20.30
2018-07-20T23:39:48.833Z,20.30
2018-07-20T23:42:17.476Z,20.40
2018-07-20T23:44:46.270Z,20.40
2018-07-20T23:47:14.951Z,20.40
2018-07-20T23:49:43.721Z,20.40
2018-07-20T23:52:12.429Z,20.40
2018-07-20T23:54:41.114Z,20.40
2018-07-20T23:57:09.864Z,20.40
2018-07-20T23:59:38.508Z,20.30
