createdAt,value
2022-11-04T00:01:54.018Z,10.40
2022-11-04T00:06:53.849Z,10.50
2022-11-04T00:12:09.021Z,10.40
2022-11-04T00:17:26.612Z,10.30
2022-11-04T00:22:43.338Z,10.30
2022-11-04T00:27:58.898Z,10.30
2022-11-04T00:33:14.407Z,10.30
2022-11-04T00:38:13.707Z,10.40
2022-11-04T00:43:13.380Z,10.50
2022-11-04T00:48:11.635Z,10.50
2022-11-04T00:53:10.308Z,10.40
2022-11-04T00:58:09.901Z,10.40
2022-11-04T01:03:08.089Z,10.20
2022-11-04T01:08:06.357Z,10.20
2022-11-04T01:13:04.365Z,10.10
2022-11-04T01:18:03.597Z,10.10
2022-11-04T01:23:01.516Z,10.00
2022-11-04T01:27:59.443Z,10.00
2022-11-04T01:32:57.375Z,10.00
2022-11-04T01:37:56.630Z,10.00
2022-11-04T01:42:54.619Z,10.00
2022-11-04T01:48:00.553Z,10.00
2022-11-04T01:53:06.882Z,10.00
2022-11-04T01:58:09.489Z,10.10
2022-11-04T02:03:10.818Z,10.10
2022-11-04T02:08:13.225Z,10.20
2022-11-04T02:13:11.488Z,10.20
2022-11-04T02:18:34.702Z,10.20
2022-11-04T02:24:10.438Z,10.20
2022-11-04T02:29:46.079Z,10.20
2022-11-04T02:34:53.666Z,10.30
2022-11-04T02:39:56.118Z,10.30
2022-11-04T02:45:05.625Z,10.30
2022-11-04T02:50:12.331Z,10.40
2022-11-04T02:55:16.446Z,10.40
2022-11-04T03:00:20.325Z,10.30
2022-11-04T03:05:21.353Z,10.30
2022-11-04T03:10:24.394Z,10.30
2022-11-04T03:15:27.895Z,10.20
2022-11-04T03:20:28.563Z,10.30
2022-11-04T03:25:29.985Z,10.30
2022-11-04T03:30:35.892Z,10.30
2022-11-04T03:35:34.367Z,10.30
2022-11-04T03:40:35.474Z,10.40
2022-11-04T03:45:34.711Z,10.30
2022-11-04T03:50:35.744Z,10.20
2022-11-04T03:55:44.635Z,10.20
2022-11-04T04:00:50.470Z,10.20
2022-11-04T04:05:53.988Z,10.20
2022-11-04T04:11:06.800Z,10.20
2022-11-04T04:16:10.614Z,10.30
2022-11-04T04:21:13.065Z,10.40
2022-11-04T04:26:29.823Z,10.40
2022-11-04T04:31:48.660Z,10.40
2022-11-04T04:36:51.363Z,10.50
2022-11-04T04:42:07.577Z,10.60
2022-11-04T04:47:08.841Z,10.60
2022-11-04T04:52:09.443Z,10.60
2022-11-04T04:57:07.822Z,10.60
2022-11-04T05:02:07.298Z,10.60
2022-11-04T05:07:07.887Z,10.60
2022-11-04T05:12:05.936Z,10.70
2022-11-04T05:17:03.855Z,10.80
2022-11-04T05:22:03.115Z,10.80
2022-11-04T05:27:01.082Z,10.80
2022-11-04T05:31:58.985Z,10.80
2022-11-04T05:36:56.929Z,10.80
2022-11-04T05:41:56.233Z,10.80
2022-11-04T05:46:54.309Z,10.90
2022-11-04T05:51:52.251Z,10.90
2022-11-04T05:56:50.170Z,10.90
2022-11-04T06:01:50.280Z,11.00
2022-11-04T06:06:48.438Z,11.00
2022-11-04T06:11:46.582Z,10.90
2022-11-04T06:16:44.508Z,10.90
2022-11-04T06:21:43.753Z,10.90
2022-11-04T06:26:42.212Z,11.00
2022-11-04T06:31:40.116Z,11.00
2022-11-04T06:36:38.021Z,11.00
2022-11-04T06:41:38.828Z,11.10
2022-11-04T06:46:39.171Z,11.10
2022-11-04T06:51:37.096Z,11.10
2022-11-04T06:56:35.048Z,11.20
2022-11-04T07:01:36.537Z,11.10
2022-11-04T07:06:36.299Z,11.20
2022-11-04T07:11:39.330Z,11.30
2022-11-04T07:16:38.833Z,11.40
2022-11-04T07:21:36.844Z,11.50
2022-11-04T07:26:34.783Z,11.50
2022-11-04T07:31:32.723Z,11.60
2022-11-04T07:36:32.031Z,11.80
2022-11-04T07:41:30.886Z,11.90
2022-11-04T07:46:28.795Z,12.00
2022-11-04T07:51:27.274Z,11.80
2022-11-04T07:56:26.773Z,11.90
2022-11-04T08:01:25.641Z,12.10
2022-11-04T08:06:23.642Z,12.30
2022-11-04T08:11:24.821Z,12.40
2022-11-04T08:16:30.012Z,12.50
2022-11-04T08:21:35.051Z,12.60
2022-11-04T08:26:33.054Z,12.60
2022-11-04T08:31:33.791Z,12.50
2022-11-04T08:36:34.356Z,12.50
2022-11-04T08:41:34.514Z,12.50
2022-11-04T08:46:36.652Z,12.40
2022-11-04T08:51:37.964Z,12.30
2022-11-04T08:56:38.061Z,12.50
2022-11-04T09:01:38.580Z,12.30
2022-11-04T09:06:39.950Z,12.40
2022-11-04T09:11:40.369Z,12.40
2022-11-04T09:16:44.916Z,12.30
2022-11-04T09:21:42.860Z,12.20
2022-11-04T09:26:40.859Z,12.30
2022-11-04T09:31:40.485Z,12.40
2022-11-04T09:36:39.591Z,12.50
2022-11-04T09:41:52.323Z,12.60
2022-11-04T09:46:56.741Z,12.70
2022-11-04T09:51:56.472Z,12.70
2022-11-04T09:56:58.801Z,12.70
2022-11-04T10:02:26.140Z,12.60
2022-11-04T10:07:43.613Z,12.60
2022-11-04T10:13:01.856Z,12.50
2022-11-04T10:18:11.790Z,12.40
2022-11-04T10:23:21.577Z,12.30
2022-11-04T10:28:22.309Z,12.30
2022-11-04T10:33:29.322Z,12.40
2022-11-04T10:38:34.902Z,12.50
2022-11-04T10:43:35.655Z,12.50
2022-11-04T10:48:41.676Z,12.50
2022-11-04T10:53:39.602Z,12.60
2022-11-04T10:58:43.647Z,12.60
2022-11-04T11:03:44.093Z,12.60
2022-11-04T11:08:43.829Z,12.40
2022-11-04T11:13:43.326Z,12.50
2022-11-04T11:18:42.014Z,12.60
2022-11-04T11:23:43.918Z,12.50
2022-11-04T11:28:47.864Z,12.50
2022-11-04T11:33:52.795Z,12.60
2022-11-04T11:39:05.699Z,12.70
2022-11-04T11:44:19.145Z,12.70
2022-11-04T11:49:27.134Z,12.60
2022-11-04T11:54:34.335Z,12.70
2022-11-04T12:10:49.109Z,12.70
2022-11-04T12:16:23.885Z,12.80
2022-11-04T12:21:31.493Z,12.90
2022-11-04T12:26:37.807Z,13.00
2022-11-04T12:31:47.334Z,13.00
2022-11-04T12:37:00.663Z,12.90
2022-11-04T12:42:20.977Z,12.80
2022-11-04T12:47:33.122Z,12.80
2022-11-04T12:52:44.346Z,12.70
2022-11-04T12:57:52.510Z,12.90
2022-11-04T13:02:53.140Z,12.90
2022-11-04T13:07:56.974Z,12.80
2022-11-04T13:12:58.028Z,12.70
2022-11-04T13:17:59.657Z,12.70
2022-11-04T13:23:03.653Z,12.50
2022-11-04T13:28:07.768Z,12.50
2022-11-04T13:33:13.239Z,12.50
2022-11-04T13:38:15.954Z,12.40
2022-11-04T13:43:41.730Z,12.40
2022-11-04T13:49:00.870Z,12.40
2022-11-04T13:53:59.354Z,12.30
2022-11-04T13:59:02.271Z,12.30
2022-11-04T14:04:19.757Z,12.40
2022-11-04T14:10:00.602Z,12.50
2022-11-04T14:15:11.499Z,12.60
2022-11-04T14:20:22.226Z,12.70
2022-11-04T14:25:27.587Z,12.90
2022-11-04T14:30:47.473Z,12.90
2022-11-04T14:35:45.573Z,12.90
2022-11-04T14:40:49.079Z,12.80
2022-11-04T14:45:49.181Z,12.70
2022-11-04T14:50:50.713Z,12.70
2022-11-04T14:55:48.750Z,12.60
2022-11-04T15:00:56.691Z,12.50
2022-11-04T15:05:58.284Z,12.50
2022-11-04T15:11:00.404Z,12.40
2022-11-04T15:16:03.327Z,12.40
2022-11-04T15:21:08.016Z,12.30
2022-11-04T15:26:06.712Z,12.30
2022-11-04T15:31:17.490Z,12.20
2022-11-04T15:36:19.841Z,12.20
2022-11-04T15:41:39.105Z,12.20
2022-11-04T15:46:38.553Z,12.10
2022-11-04T15:51:40.215Z,12.10
2022-11-04T15:56:45.355Z,12.00
2022-11-04T16:01:47.918Z,12.00
2022-11-04T16:06:49.824Z,12.10
2022-11-04T16:12:08.980Z,12.10
2022-11-04T16:17:12.018Z,12.00
2022-11-04T16:22:10.884Z,11.90
2022-11-04T16:27:10.674Z,11.90
2022-11-04T16:32:17.946Z,11.90
2022-11-04T16:37:15.862Z,11.90
2022-11-04T16:42:15.127Z,11.90
2022-11-04T16:47:14.444Z,11.90
2022-11-04T16:52:16.679Z,11.90
2022-11-04T16:57:15.711Z,11.70
2022-11-04T17:02:22.279Z,11.70
2022-11-04T17:07:20.793Z,11.70
2022-11-04T17:12:18.733Z,11.80
2022-11-04T17:17:17.098Z,11.80
2022-11-04T17:22:17.326Z,11.80
2022-11-04T17:27:15.357Z,11.80
2022-11-04T17:32:13.758Z,11.90
2022-11-04T17:37:15.861Z,11.90
2022-11-04T17:42:27.679Z,11.90
2022-11-04T17:47:27.872Z,11.90
2022-11-04T17:52:27.477Z,11.90
2022-11-04T17:57:25.437Z,12.00
2022-11-04T18:02:23.425Z,11.90
2022-11-04T18:07:21.475Z,11.90
2022-11-04T18:12:38.722Z,11.90
2022-11-04T18:17:38.431Z,11.90
2022-11-04T18:22:37.014Z,11.90
2022-11-04T18:27:36.317Z,11.90
2022-11-04T18:32:38.279Z,11.90
2022-11-04T18:37:36.167Z,12.00
2022-11-04T18:42:37.609Z,12.00
2022-11-04T18:47:35.543Z,12.00
2022-11-04T18:52:33.539Z,12.00
2022-11-04T18:57:31.434Z,11.90
2022-11-04T19:02:32.428Z,11.90
2022-11-04T19:07:30.506Z,11.90
2022-11-04T19:12:46.116Z,11.80
2022-11-04T19:17:45.360Z,11.80
2022-11-04T19:22:46.404Z,11.80
2022-11-04T19:27:44.307Z,11.80
2022-11-04T19:32:42.720Z,11.80
2022-11-04T19:37:42.011Z,11.80
2022-11-04T19:42:57.498Z,11.80
2022-11-04T19:47:55.386Z,11.80
2022-11-04T19:52:54.629Z,11.70
2022-11-04T19:57:53.850Z,11.70
2022-11-04T20:02:51.796Z,11.60
2022-11-04T20:07:53.996Z,11.70
2022-11-04T20:13:10.877Z,11.60
2022-11-04T20:18:08.991Z,11.70
2022-11-04T20:23:07.398Z,11.70
2022-11-04T20:28:13.004Z,11.70
2022-11-04T20:33:11.189Z,11.70
2022-11-04T20:38:10.145Z,11.80
2022-11-04T20:43:09.536Z,11.70
2022-11-04T20:48:08.110Z,11.70
2022-11-04T20:53:06.499Z,11.70
2022-11-04T20:58:04.496Z,11.80
2022-11-04T21:03:05.333Z,11.70
2022-11-04T21:08:03.236Z,11.70
2022-11-04T21:13:01.147Z,11.70
2022-11-04T21:18:00.052Z,11.70
2022-11-04T21:22:59.297Z,11.70
2022-11-04T21:27:57.315Z,11.70
