createdAt,value
2023-01-13T00:01:07.117Z,2.05
2023-01-13T00:03:33.884Z,2.75
2023-01-13T00:06:00.775Z,1.77
2023-01-13T00:08:27.950Z,1.60
2023-01-13T00:10:54.623Z,2.38
2023-01-13T00:13:22.746Z,1.70
2023-01-13T00:15:56.402Z,1.83
2023-01-13T00:18:23.549Z,2.72
2023-01-13T00:20:58.947Z,1.88
2023-01-13T00:23:27.909Z,2.95
2023-01-13T00:25:56.445Z,3.25
2023-01-13T00:28:24.928Z,4.15
2023-01-13T00:30:52.067Z,4.43
2023-01-13T00:33:19.489Z,3.38
2023-01-13T00:35:56.152Z,5.38
2023-01-13T00:38:22.865Z,2.15
2023-01-13T00:40:56.441Z,3.95
2023-01-13T00:43:25.043Z,3.47
2023-01-13T00:45:51.714Z,2.55
2023-01-13T00:48:18.887Z,4.97
2023-01-13T00:50:46.533Z,5.30
2023-01-13T00:53:13.759Z,3.15
2023-01-13T00:55:40.830Z,4.60
2023-01-13T00:58:07.550Z,4.75
2023-01-13T01:00:36.438Z,3.40
2023-01-13T01:03:03.336Z,4.35
2023-01-13T01:05:30.052Z,1.92
2023-01-13T01:07:56.832Z,4.10
2023-01-13T01:10:23.738Z,2.65
2023-01-13T01:12:50.414Z,4.22
2023-01-13T01:15:17.348Z,3.28
2023-01-13T01:17:45.730Z,3.67
2023-01-13T01:20:13.271Z,4.35
2023-01-13T01:22:40.233Z,3.88
2023-01-13T01:25:08.885Z,1.65
2023-01-13T01:27:35.593Z,2.00
2023-01-13T01:30:02.331Z,3.55
2023-01-13T01:32:29.303Z,3.72
2023-01-13T01:34:57.352Z,4.45
2023-01-13T01:37:24.398Z,2.17
2023-01-13T01:39:51.242Z,4.05
2023-01-13T01:42:19.015Z,3.80
2023-01-13T01:45:00.258Z,3.17
2023-01-13T01:47:30.914Z,4.95
2023-01-13T01:50:02.461Z,1.40
2023-01-13T01:52:34.786Z,2.22
2023-01-13T01:55:08.969Z,2.38
2023-01-13T01:57:45.580Z,2.97
2023-01-13T02:00:14.224Z,2.97
2023-01-13T02:02:44.919Z,1.95
2023-01-13T02:05:14.075Z,2.25
2023-01-13T02:07:44.742Z,3.45
2023-01-13T02:10:15.895Z,3.50
2023-01-13T02:12:45.488Z,4.45
2023-01-13T02:15:17.100Z,4.47
2023-01-13T02:18:12.790Z,2.33
2023-01-13T02:21:09.503Z,2.17
2023-01-13T02:24:48.360Z,1.75
2023-01-13T02:27:53.717Z,3.35
2023-01-13T02:30:36.769Z,5.63
2023-01-13T02:33:34.320Z,4.97
2023-01-13T02:36:09.716Z,5.38
2023-01-13T02:38:47.644Z,4.68
2023-01-13T02:41:22.164Z,7.93
2023-01-13T02:43:51.650Z,7.30
2023-01-13T02:46:28.107Z,10.48
2023-01-13T02:49:02.330Z,5.38
2023-01-13T02:51:32.469Z,4.03
2023-01-13T02:57:00.828Z,8.75
2023-01-13T02:59:30.449Z,5.88
2023-01-13T03:01:59.575Z,10.65
2023-01-13T03:04:53.258Z,6.75
2023-01-13T03:07:56.942Z,6.57
2023-01-13T03:10:37.715Z,5.68
2023-01-13T03:13:25.723Z,7.57
2023-01-13T03:16:03.539Z,6.85
2023-01-13T03:21:46.536Z,6.43
2023-01-13T03:24:20.523Z,8.23
2023-01-13T03:26:52.532Z,7.10
2023-01-13T03:32:00.871Z,5.13
2023-01-13T03:34:34.649Z,6.13
2023-01-13T03:37:07.177Z,6.00
2023-01-13T03:39:40.836Z,6.28
2023-01-13T03:42:11.706Z,11.13
2023-01-13T03:44:48.213Z,8.50
2023-01-13T03:47:23.080Z,8.00
2023-01-13T03:49:59.000Z,7.55
2023-01-13T03:52:33.033Z,8.93
2023-01-13T03:55:07.493Z,6.35
2023-01-13T03:57:39.472Z,10.70
2023-01-13T04:00:13.246Z,9.02
2023-01-13T04:02:51.446Z,12.15
2023-01-13T04:05:20.676Z,6.55
2023-01-13T04:07:56.174Z,10.45
2023-01-13T04:10:29.865Z,10.27
2023-01-13T04:13:02.850Z,6.80
2023-01-13T04:15:34.434Z,7.30
2023-01-13T04:18:16.495Z,9.02
2023-01-13T04:20:48.172Z,9.32
2023-01-13T04:23:17.154Z,13.13
2023-01-13T04:25:45.939Z,9.00
2023-01-13T04:28:13.473Z,12.23
2023-01-13T04:30:43.955Z,7.43
2023-01-13T04:33:11.842Z,11.88
2023-01-13T04:35:39.157Z,6.95
2023-01-13T04:38:10.682Z,8.25
2023-01-13T04:40:37.525Z,11.30
2023-01-13T04:43:04.935Z,8.90
2023-01-13T04:45:32.020Z,13.90
2023-01-13T04:47:58.980Z,7.30
2023-01-13T04:50:26.480Z,5.78
2023-01-13T04:52:54.765Z,4.85
2023-01-13T04:55:24.721Z,10.82
2023-01-13T04:57:52.056Z,6.95
2023-01-13T05:00:22.559Z,13.45
2023-01-13T05:02:50.216Z,14.05
2023-01-13T05:05:17.864Z,9.45
2023-01-13T05:07:45.203Z,11.13
2023-01-13T05:10:12.688Z,8.90
2023-01-13T05:12:41.355Z,11.65
2023-01-13T05:15:12.239Z,9.05
2023-01-13T05:17:39.970Z,12.75
2023-01-13T05:20:08.406Z,7.28
2023-01-13T05:22:36.843Z,9.27
2023-01-13T05:25:04.221Z,16.45
2023-01-13T05:27:32.293Z,7.50
2023-01-13T05:30:00.547Z,9.95
2023-01-13T05:32:27.916Z,17.92
2023-01-13T05:34:57.518Z,9.38
2023-01-13T05:37:25.178Z,14.05
2023-01-13T05:39:51.978Z,16.40
2023-01-13T05:42:20.478Z,8.63
2023-01-13T05:44:47.596Z,9.68
2023-01-13T05:47:15.929Z,11.18
2023-01-13T05:49:42.664Z,11.63
2023-01-13T05:52:09.788Z,14.40
2023-01-13T05:54:36.474Z,11.18
2023-01-13T05:57:03.488Z,9.02
2023-01-13T05:59:30.356Z,12.75
2023-01-13T06:01:57.100Z,13.05
2023-01-13T06:04:25.207Z,15.13
2023-01-13T06:06:51.981Z,11.55
2023-01-13T06:09:18.865Z,13.48
2023-01-13T06:11:45.648Z,11.05
2023-01-13T06:14:12.471Z,13.27
2023-01-13T06:16:39.251Z,13.82
2023-01-13T06:19:10.109Z,12.57
2023-01-13T06:21:38.489Z,8.98
2023-01-13T06:24:06.877Z,12.73
2023-01-13T06:26:38.326Z,9.90
2023-01-13T06:29:05.610Z,12.43
2023-01-13T06:31:38.358Z,12.82
2023-01-13T06:34:10.164Z,8.57
2023-01-13T06:36:45.613Z,9.05
2023-01-13T06:39:19.527Z,13.93
2023-01-13T06:41:49.686Z,11.30
2023-01-13T06:44:17.763Z,11.48
2023-01-13T06:46:45.858Z,9.70
2023-01-13T06:49:12.825Z,8.98
2023-01-13T06:51:41.133Z,8.30
2023-01-13T06:54:14.014Z,13.40
2023-01-13T06:56:41.188Z,12.80
2023-01-13T06:59:08.006Z,16.80
2023-01-13T07:01:35.231Z,11.30
2023-01-13T07:04:02.159Z,9.65
2023-01-13T07:06:29.193Z,7.40
2023-01-13T07:08:57.380Z,8.82
2023-01-13T07:11:24.214Z,13.38
2023-01-13T07:13:50.945Z,7.22
2023-01-13T07:16:18.116Z,8.88
2023-01-13T07:18:44.831Z,7.45
2023-01-13T07:21:36.849Z,10.47
2023-01-13T07:24:05.956Z,12.27
2023-01-13T07:26:32.916Z,12.48
2023-01-13T07:29:00.009Z,11.63
2023-01-13T07:31:26.929Z,10.57
2023-01-13T07:33:53.791Z,9.00
2023-01-13T07:36:21.048Z,8.50
2023-01-13T07:38:47.822Z,10.98
2023-01-13T07:41:16.120Z,8.93
2023-01-13T07:43:43.532Z,11.10
2023-01-13T07:46:10.304Z,9.32
2023-01-13T07:48:37.466Z,11.90
2023-01-13T07:51:06.966Z,13.07
2023-01-13T07:53:34.893Z,16.15
2023-01-13T07:56:03.991Z,7.70
2023-01-13T07:58:34.651Z,10.95
2023-01-13T08:01:28.116Z,12.50
2023-01-13T08:03:55.552Z,8.48
2023-01-13T08:06:22.413Z,13.00
2023-01-13T08:08:49.218Z,9.07
2023-01-13T08:11:16.151Z,9.93
2023-01-13T08:13:44.835Z,10.52
2023-01-13T08:16:14.772Z,12.57
2023-01-13T08:18:42.409Z,12.02
2023-01-13T08:21:33.880Z,10.30
2023-01-13T08:24:00.629Z,8.75
2023-01-13T08:26:27.448Z,7.57
2023-01-13T08:28:55.547Z,11.23
2023-01-13T08:31:22.609Z,13.90
2023-01-13T08:33:49.331Z,11.05
2023-01-13T08:36:16.252Z,11.18
2023-01-13T08:38:43.109Z,13.75
2023-01-13T08:41:12.281Z,13.07
2023-01-13T08:43:39.364Z,13.90
2023-01-13T08:46:07.881Z,10.38
2023-01-13T08:48:35.322Z,12.32
2023-01-13T08:51:04.189Z,9.43
2023-01-13T08:53:31.375Z,8.35
2023-01-13T08:55:58.338Z,14.75
2023-01-13T08:58:25.398Z,10.50
2023-01-13T09:00:52.477Z,11.95
2023-01-13T09:03:20.608Z,7.93
2023-01-13T09:05:48.050Z,8.73
2023-01-13T09:08:15.454Z,10.20
2023-01-13T09:10:42.224Z,7.10
2023-01-13T09:13:13.936Z,11.52
2023-01-13T09:15:43.727Z,10.68
2023-01-13T09:18:11.297Z,4.55
2023-01-13T09:20:43.027Z,10.35
2023-01-13T09:23:11.239Z,11.45
2023-01-13T09:25:38.770Z,7.63
2023-01-13T09:28:06.098Z,11.27
2023-01-13T09:30:33.005Z,13.45
2023-01-13T09:33:00.210Z,14.25
2023-01-13T09:35:27.143Z,9.00
2023-01-13T09:37:55.315Z,7.88
2023-01-13T09:40:22.178Z,8.85
2023-01-13T09:42:56.460Z,10.65
2023-01-13T09:45:30.040Z,8.02
2023-01-13T09:48:05.955Z,10.32
2023-01-13T09:50:51.461Z,8.85
2023-01-13T09:53:27.469Z,7.43
2023-01-13T09:55:55.679Z,6.75
2023-01-13T09:58:22.957Z,7.85
2023-01-13T10:01:13.406Z,7.65
2023-01-13T10:03:40.368Z,9.52
2023-01-13T10:06:17.491Z,6.28
2023-01-13T10:08:48.423Z,5.82
2023-01-13T10:11:18.700Z,8.27
2023-01-13T10:13:45.935Z,5.07
2023-01-13T10:16:27.465Z,8.48
2023-01-13T10:19:06.333Z,9.07
2023-01-13T10:22:12.923Z,6.30
2023-01-13T10:25:10.783Z,6.82
2023-01-13T10:27:39.603Z,6.03
2023-01-13T10:30:22.001Z,4.75
2023-01-13T10:35:58.412Z,4.20
2023-01-13T10:38:31.113Z,6.05
2023-01-13T10:41:02.359Z,6.50
2023-01-13T10:43:30.802Z,5.18
2023-01-13T10:46:04.476Z,5.50
2023-01-13T10:48:40.860Z,7.20
2023-01-13T10:51:24.482Z,5.22
2023-01-13T10:53:57.904Z,5.68
2023-01-13T10:56:30.471Z,7.50
2023-01-13T10:59:17.039Z,9.60
2023-01-13T11:01:58.578Z,4.63
2023-01-13T11:04:33.046Z,7.10
2023-01-13T11:07:01.813Z,5.38
2023-01-13T11:09:31.080Z,5.70
2023-01-13T11:12:00.459Z,5.50
2023-01-13T11:14:37.052Z,5.97
2023-01-13T11:17:20.226Z,6.20
2023-01-13T11:19:54.015Z,2.20
2023-01-13T11:22:29.120Z,3.65
2023-01-13T11:25:00.760Z,5.78
2023-01-13T11:27:42.356Z,7.95
2023-01-13T11:30:31.335Z,6.35
2023-01-13T11:33:30.442Z,7.65
2023-01-13T11:36:08.993Z,4.80
2023-01-13T11:38:46.458Z,4.25
2023-01-13T11:41:24.824Z,5.45
2023-01-13T11:44:05.153Z,7.40
2023-01-13T11:46:32.038Z,5.72
2023-01-13T11:49:01.061Z,4.95
2023-01-13T11:51:38.348Z,4.28
2023-01-13T11:54:42.032Z,6.43
2023-01-13T11:57:36.981Z,5.00
2023-01-13T12:00:25.491Z,4.80
2023-01-13T12:03:03.737Z,7.72
2023-01-13T12:05:39.340Z,7.78
2023-01-13T12:08:20.681Z,4.95
2023-01-13T12:11:03.476Z,5.13
2023-01-13T12:13:55.464Z,4.95
2023-01-13T12:16:27.570Z,3.78
2023-01-13T12:21:56.642Z,2.35
2023-01-13T12:24:29.026Z,8.43
2023-01-13T12:29:34.053Z,4.80
2023-01-13T12:32:06.777Z,2.72
2023-01-13T12:34:53.241Z,5.45
2023-01-13T12:37:27.507Z,5.97
2023-01-13T12:40:25.299Z,2.25
2023-01-13T12:43:02.230Z,6.43
2023-01-13T12:45:31.103Z,4.82
2023-01-13T12:48:00.783Z,4.30
2023-01-13T12:50:40.861Z,6.15
2023-01-13T12:53:36.885Z,5.90
2023-01-13T12:56:41.910Z,7.43
2023-01-13T12:59:35.677Z,6.60
2023-01-13T13:02:40.010Z,8.60
2023-01-13T13:05:45.911Z,6.55
2023-01-13T13:08:22.927Z,6.45
2023-01-13T13:11:13.474Z,7.78
2023-01-13T13:13:45.531Z,6.03
2023-01-13T13:19:42.628Z,4.00
2023-01-13T13:22:50.415Z,5.97
2023-01-13T13:25:24.369Z,5.53
2023-01-13T13:28:16.174Z,4.97
2023-01-13T13:31:04.858Z,4.63
2023-01-13T13:33:55.464Z,6.85
2023-01-13T13:36:58.611Z,4.53
2023-01-13T13:39:30.828Z,7.13
2023-01-13T13:44:42.559Z,5.22
2023-01-13T13:47:09.848Z,8.50
2023-01-13T13:49:40.818Z,4.63
2023-01-13T13:52:17.579Z,3.92
2023-01-13T13:54:50.064Z,5.80
2023-01-13T13:57:21.171Z,5.20
2023-01-13T13:59:54.585Z,4.22
2023-01-13T14:02:29.151Z,5.68
2023-01-13T14:05:21.860Z,4.25
2023-01-13T14:10:22.548Z,4.43
2023-01-13T14:12:49.412Z,3.05
2023-01-13T14:15:32.658Z,5.03
2023-01-13T14:18:03.693Z,4.63
2023-01-13T14:20:31.409Z,4.20
2023-01-13T14:23:00.137Z,3.15
2023-01-13T14:25:32.158Z,4.32
2023-01-13T14:28:10.022Z,6.80
2023-01-13T14:30:37.017Z,8.52
2023-01-13T14:33:05.638Z,3.38
2023-01-13T14:35:32.462Z,4.97
2023-01-13T14:38:03.906Z,7.28
2023-01-13T14:40:42.679Z,4.07
2023-01-13T14:43:14.863Z,4.95
2023-01-13T14:45:56.125Z,3.45
2023-01-13T14:48:31.719Z,4.22
2023-01-13T14:50:59.820Z,4.13
2023-01-13T14:53:39.122Z,5.70
2023-01-13T14:57:09.273Z,3.88
2023-01-13T14:59:42.972Z,4.80
2023-01-13T15:02:45.329Z,5.93
2023-01-13T15:05:40.828Z,2.10
2023-01-13T15:08:27.389Z,1.38
2023-01-13T15:10:57.638Z,3.50
2023-01-13T15:13:32.612Z,1.83
2023-01-13T15:16:04.605Z,2.92
2023-01-13T15:18:32.120Z,1.95
2023-01-13T15:20:58.973Z,1.48
2023-01-13T15:23:26.179Z,2.45
2023-01-13T15:25:54.152Z,1.65
2023-01-13T15:28:24.663Z,2.75
2023-01-13T15:30:55.491Z,2.08
2023-01-13T15:33:22.836Z,2.83
2023-01-13T15:35:52.587Z,1.92
2023-01-13T15:38:22.853Z,5.75
2023-01-13T15:40:51.847Z,5.03
2023-01-13T15:43:21.793Z,5.78
2023-01-13T15:45:49.738Z,5.55
2023-01-13T15:48:21.021Z,5.15
2023-01-13T15:50:47.986Z,4.90
2023-01-13T15:53:15.917Z,1.90
2023-01-13T15:55:46.314Z,3.38
2023-01-13T15:58:14.157Z,2.80
2023-01-13T16:00:42.268Z,4.03
2023-01-13T16:03:13.004Z,3.53
2023-01-13T16:05:42.253Z,6.97
2023-01-13T16:08:15.120Z,4.53
2023-01-13T16:10:42.588Z,4.10
2023-01-13T16:13:09.265Z,1.02
2023-01-13T16:15:37.800Z,3.58
2023-01-13T16:18:05.135Z,5.10
2023-01-13T16:20:32.130Z,1.85
2023-01-13T16:23:00.297Z,2.42
2023-01-13T16:25:27.651Z,2.15
2023-01-13T16:27:54.457Z,2.33
2023-01-13T16:30:30.398Z,3.65
2023-01-13T16:32:57.809Z,1.60
2023-01-13T16:35:25.647Z,1.60
2023-01-13T16:37:52.979Z,3.20
2023-01-13T16:40:26.977Z,1.40
2023-01-13T16:42:53.818Z,3.70
2023-01-13T16:45:20.746Z,3.88
2023-01-13T16:47:47.647Z,3.05
2023-01-13T16:50:31.476Z,2.65
2023-01-13T16:52:58.280Z,2.65
2023-01-13T16:55:26.435Z,2.17
2023-01-13T16:57:53.316Z,3.45
2023-01-13T17:00:21.175Z,2.13
2023-01-13T17:02:48.222Z,3.40
2023-01-13T17:05:15.636Z,3.25
2023-01-13T17:07:44.527Z,1.95
2023-01-13T17:10:15.204Z,2.40
2023-01-13T17:12:43.309Z,3.55
2023-01-13T17:15:12.734Z,1.92
2023-01-13T17:17:42.322Z,5.22
2023-01-13T17:20:13.220Z,4.55
2023-01-13T17:22:42.280Z,3.95
2023-01-13T17:25:11.830Z,4.88
2023-01-13T17:27:38.970Z,5.45
2023-01-13T17:30:09.529Z,8.20
2023-01-13T17:32:36.602Z,4.75
2023-01-13T17:35:03.711Z,3.85
2023-01-13T17:37:30.535Z,5.35
2023-01-13T17:39:57.353Z,3.40
2023-01-13T17:42:24.688Z,5.60
2023-01-13T17:44:51.438Z,3.42
2023-01-13T17:47:19.662Z,4.38
2023-01-13T17:49:46.664Z,7.05
2023-01-13T17:52:13.561Z,6.38
2023-01-13T17:54:40.570Z,8.05
2023-01-13T17:57:07.381Z,4.30
2023-01-13T17:59:34.288Z,4.40
2023-01-13T18:02:01.471Z,3.22
2023-01-13T18:04:29.878Z,3.70
2023-01-13T18:06:57.191Z,3.80
2023-01-13T18:09:24.302Z,5.45
2023-01-13T18:11:51.332Z,6.50
2023-01-13T18:14:18.358Z,6.05
2023-01-13T18:16:45.191Z,2.00
2023-01-13T18:19:12.094Z,4.93
2023-01-13T18:21:40.465Z,4.60
2023-01-13T18:24:12.158Z,2.67
2023-01-13T18:26:38.862Z,5.47
2023-01-13T18:29:05.940Z,5.38
2023-01-13T18:31:32.696Z,1.80
2023-01-13T18:33:59.706Z,3.15
2023-01-13T18:36:26.470Z,3.15
2023-01-13T18:38:54.654Z,1.90
2023-01-13T18:41:21.583Z,2.05
2023-01-13T18:43:48.323Z,6.90
2023-01-13T18:46:15.303Z,2.03
2023-01-13T18:48:48.109Z,3.85
2023-01-13T18:51:14.869Z,2.97
2023-01-13T18:53:41.640Z,3.58
2023-01-13T18:56:11.480Z,3.28
2023-01-13T18:58:44.522Z,1.88
2023-01-13T19:01:15.934Z,5.00
2023-01-13T19:03:42.841Z,2.55
2023-01-13T19:06:09.622Z,3.47
2023-01-13T19:08:36.359Z,2.47
2023-01-13T19:11:07.034Z,3.22
2023-01-13T19:13:36.819Z,2.63
2023-01-13T19:16:08.322Z,2.60
2023-01-13T19:18:36.455Z,1.83
2023-01-13T19:21:05.206Z,2.05
2023-01-13T19:23:32.597Z,1.67
2023-01-13T19:26:00.347Z,2.63
2023-01-13T19:28:27.099Z,3.63
2023-01-13T19:31:00.364Z,1.55
2023-01-13T19:33:29.029Z,1.92
2023-01-13T19:35:56.062Z,3.75
2023-01-13T19:38:23.293Z,4.53
2023-01-13T19:40:54.228Z,6.18
2023-01-13T19:43:21.130Z,3.05
2023-01-13T19:45:50.739Z,2.13
2023-01-13T19:48:19.075Z,6.18
2023-01-13T19:50:45.857Z,3.35
2023-01-13T19:53:17.112Z,7.70
2023-01-13T19:55:45.256Z,2.50
2023-01-13T19:58:11.954Z,2.80
2023-01-13T20:00:38.934Z,2.47
2023-01-13T20:03:05.838Z,2.08
2023-01-13T20:05:33.981Z,5.43
2023-01-13T20:08:00.938Z,4.28
2023-01-13T20:10:27.699Z,3.90
2023-01-13T20:12:54.447Z,2.28
2023-01-13T20:15:21.474Z,5.63
2023-01-13T20:17:49.053Z,6.55
2023-01-13T20:20:19.161Z,5.55
2023-01-13T20:22:47.264Z,2.83
2023-01-13T20:25:14.164Z,8.05
2023-01-13T20:27:40.901Z,4.45
2023-01-13T20:30:09.777Z,6.43
2023-01-13T20:32:36.744Z,6.75
2023-01-13T20:35:04.535Z,8.52
2023-01-13T20:37:31.360Z,6.80
2023-01-13T20:39:59.556Z,6.15
2023-01-13T20:42:26.272Z,5.90
2023-01-13T20:44:53.256Z,7.53
2023-01-13T20:47:20.061Z,8.98
2023-01-13T20:49:47.233Z,5.93
2023-01-13T20:52:14.665Z,6.65
2023-01-13T20:54:41.777Z,4.15
2023-01-13T20:57:11.246Z,8.50
2023-01-13T20:59:38.555Z,5.57
2023-01-13T21:02:10.433Z,7.63
2023-01-13T21:04:40.914Z,9.48
2023-01-13T21:07:08.407Z,8.95
2023-01-13T21:09:35.748Z,6.95
2023-01-13T21:12:02.916Z,4.93
2023-01-13T21:14:31.005Z,8.93
2023-01-13T21:16:57.800Z,5.50
2023-01-13T21:19:24.543Z,6.60
2023-01-13T21:21:51.578Z,9.88
2023-01-13T21:24:18.419Z,6.38
2023-01-13T21:26:45.168Z,5.05
2023-01-13T21:29:11.892Z,8.32
2023-01-13T21:31:40.038Z,10.30
2023-01-13T21:34:06.895Z,7.45
2023-01-13T21:36:34.057Z,5.53
2023-01-13T21:39:00.804Z,5.90
2023-01-13T21:41:27.803Z,8.20
2023-01-13T21:43:54.523Z,3.38
2023-01-13T21:46:22.864Z,7.88
2023-01-13T21:48:51.297Z,3.15
2023-01-13T21:51:18.202Z,5.93
2023-01-13T21:53:44.927Z,7.72
2023-01-13T21:56:11.813Z,4.32
2023-01-13T21:58:38.721Z,6.35
2023-01-13T22:01:05.782Z,13.65
2023-01-13T22:03:33.041Z,4.88
2023-01-13T22:06:01.417Z,5.38
2023-01-13T22:08:28.237Z,11.50
2023-01-13T22:10:55.396Z,8.77
2023-01-13T22:13:23.616Z,10.82
2023-01-13T22:15:50.717Z,11.57
2023-01-13T22:18:17.533Z,13.73
2023-01-13T22:20:44.609Z,10.60
2023-01-13T22:23:12.982Z,10.27
2023-01-13T22:25:40.015Z,8.35
2023-01-13T22:28:06.771Z,10.48
2023-01-13T22:30:33.677Z,7.82
2023-01-13T22:33:00.601Z,9.82
2023-01-13T22:35:27.436Z,6.22
2023-01-13T22:37:54.354Z,8.18
2023-01-13T22:40:22.464Z,8.27
2023-01-13T22:42:49.193Z,7.35
2023-01-13T22:45:16.148Z,12.45
2023-01-13T22:47:42.958Z,5.07
2023-01-13T22:50:10.899Z,6.63
2023-01-13T22:52:37.701Z,5.63
2023-01-13T22:55:05.928Z,4.40
2023-01-13T22:57:46.757Z,8.48
2023-01-13T23:00:15.848Z,10.20
2023-01-13T23:02:42.588Z,6.70
2023-01-13T23:05:10.067Z,6.82
2023-01-13T23:07:36.830Z,9.23
2023-01-13T23:10:04.143Z,11.65
2023-01-13T23:12:31.127Z,6.75
2023-01-13T23:14:59.192Z,8.98
2023-01-13T23:17:26.143Z,8.82
2023-01-13T23:19:53.204Z,7.32
2023-01-13T23:22:20.161Z,3.97
2023-01-13T23:24:47.117Z,7.80
2023-01-13T23:27:13.894Z,9.05
2023-01-13T23:29:40.799Z,10.68
2023-01-13T23:32:09.151Z,5.85
2023-01-13T23:34:35.877Z,9.50
2023-01-13T23:37:02.843Z,15.23
2023-01-13T23:39:29.852Z,10.93
2023-01-13T23:41:56.592Z,7.95
2023-01-13T23:44:23.526Z,6.80
2023-01-13T23:46:50.299Z,8.70
2023-01-13T23:49:18.433Z,11.02
2023-01-13T23:51:45.307Z,7.43
2023-01-13T23:54:12.230Z,6.13
2023-01-13T23:56:39.001Z,7.93
2023-01-13T23:59:06.756Z,8.02
