createdAt,value
2023-02-15T00:02:04.107Z,74.10
2023-02-15T00:04:47.265Z,74.00
2023-02-15T00:07:20.068Z,74.00
2023-02-15T00:09:48.249Z,73.90
2023-02-15T00:12:16.758Z,73.90
2023-02-15T00:14:44.057Z,73.90
2023-02-15T00:17:11.248Z,73.90
2023-02-15T00:19:38.606Z,74.00
2023-02-15T00:22:05.684Z,74.00
2023-02-15T00:24:32.907Z,74.10
2023-02-15T00:27:00.111Z,74.00
2023-02-15T00:29:27.293Z,74.00
2023-02-15T00:31:54.507Z,74.00
2023-02-15T00:34:28.188Z,74.00
2023-02-15T00:36:55.509Z,74.00
2023-02-15T00:39:23.154Z,74.00
2023-02-15T00:41:50.524Z,74.00
2023-02-15T00:44:17.770Z,74.10
2023-02-15T00:46:44.913Z,74.10
2023-02-15T00:49:12.397Z,74.10
2023-02-15T00:51:40.581Z,74.10
2023-02-15T00:54:08.344Z,74.10
2023-02-15T00:56:35.691Z,74.20
2023-02-15T00:59:03.303Z,74.20
2023-02-15T01:01:30.621Z,74.20
2023-02-15T01:03:57.869Z,74.10
2023-02-15T01:06:25.293Z,74.10
2023-02-15T01:08:52.590Z,74.20
2023-02-15T01:11:23.655Z,74.20
2023-02-15T01:13:53.558Z,74.20
2023-02-15T01:16:21.304Z,74.20
2023-02-15T01:18:48.671Z,74.20
2023-02-15T01:21:21.830Z,74.20
2023-02-15T01:23:50.981Z,74.30
2023-02-15T01:26:18.682Z,74.30
2023-02-15T01:28:46.426Z,74.30
2023-02-15T01:31:18.159Z,74.30
2023-02-15T01:33:46.091Z,74.20
2023-02-15T01:36:13.357Z,74.20
2023-02-15T01:38:43.582Z,74.20
2023-02-15T01:41:27.440Z,74.20
2023-02-15T01:44:01.875Z,74.20
2023-02-15T01:46:36.546Z,74.10
2023-02-15T01:49:16.799Z,74.00
2023-02-15T01:51:46.784Z,74.00
2023-02-15T01:54:30.495Z,74.00
2023-02-15T01:57:07.147Z,74.00
2023-02-15T01:59:37.161Z,74.10
2023-02-15T02:02:07.891Z,74.10
2023-02-15T02:04:54.289Z,74.10
2023-02-15T02:07:24.629Z,74.10
2023-02-15T02:09:51.908Z,74.00
2023-02-15T02:12:21.782Z,74.00
2023-02-15T02:14:50.866Z,74.00
2023-02-15T02:18:01.327Z,74.10
2023-02-15T02:20:43.253Z,74.40
2023-02-15T02:23:43.642Z,74.10
2023-02-15T02:26:47.576Z,74.10
2023-02-15T02:29:17.508Z,74.10
2023-02-15T02:32:03.058Z,74.00
2023-02-15T02:34:30.753Z,74.00
2023-02-15T02:37:19.982Z,74.00
2023-02-15T02:40:09.244Z,74.10
2023-02-15T02:43:05.424Z,74.10
2023-02-15T02:46:01.458Z,74.00
2023-02-15T02:48:33.770Z,74.10
2023-02-15T02:51:03.525Z,74.00
2023-02-15T02:53:33.797Z,74.10
2023-02-15T02:56:09.394Z,74.20
2023-02-15T02:58:49.956Z,74.20
2023-02-15T03:01:33.353Z,74.20
2023-02-15T03:04:16.460Z,74.20
2023-02-15T03:06:49.440Z,74.10
2023-02-15T03:09:47.767Z,74.10
2023-02-15T03:14:42.623Z,74.00
2023-02-15T03:17:10.925Z,74.00
2023-02-15T03:19:39.694Z,74.00
2023-02-15T03:22:16.285Z,74.00
2023-02-15T03:24:52.840Z,74.00
2023-02-15T03:27:28.903Z,74.00
2023-02-15T03:29:59.631Z,74.00
2023-02-15T03:32:30.464Z,74.00
2023-02-15T03:34:57.680Z,74.00
2023-02-15T03:37:37.792Z,74.00
2023-02-15T03:40:23.225Z,74.00
2023-02-15T03:43:00.205Z,74.10
2023-02-15T03:45:31.956Z,74.00
2023-02-15T03:48:01.531Z,74.00
2023-02-15T03:50:53.535Z,74.10
2023-02-15T03:53:23.276Z,74.10
2023-02-15T03:55:55.126Z,74.10
2023-02-15T03:58:41.312Z,74.10
2023-02-15T04:01:47.639Z,74.20
2023-02-15T04:04:25.487Z,74.30
2023-02-15T04:06:52.873Z,74.20
2023-02-15T04:09:38.671Z,74.30
2023-02-15T04:12:06.125Z,74.30
2023-02-15T04:14:52.152Z,74.30
2023-02-15T04:17:19.368Z,74.40
2023-02-15T04:20:05.255Z,74.40
2023-02-15T04:22:51.169Z,74.50
2023-02-15T04:25:18.338Z,74.50
2023-02-15T04:27:51.630Z,74.50
2023-02-15T04:30:22.271Z,74.40
2023-02-15T04:32:49.778Z,74.40
2023-02-15T04:35:17.452Z,74.40
2023-02-15T04:37:45.310Z,74.30
2023-02-15T04:40:17.294Z,74.20
2023-02-15T04:42:48.923Z,74.10
2023-02-15T04:45:16.175Z,74.20
2023-02-15T04:47:43.604Z,74.20
2023-02-15T04:50:11.377Z,74.20
2023-02-15T04:52:38.406Z,74.20
2023-02-15T04:55:06.413Z,74.20
2023-02-15T04:57:33.587Z,74.30
2023-02-15T05:00:00.683Z,74.20
2023-02-15T05:02:27.865Z,74.20
2023-02-15T05:04:55.060Z,74.20
2023-02-15T05:07:22.266Z,74.20
2023-02-15T05:09:49.592Z,74.20
2023-02-15T05:12:16.798Z,74.20
2023-02-15T05:14:43.979Z,74.20
2023-02-15T05:17:11.203Z,74.20
2023-02-15T05:19:38.336Z,74.20
2023-02-15T05:22:05.716Z,74.20
2023-02-15T05:24:52.846Z,74.20
2023-02-15T05:27:38.552Z,74.30
2023-02-15T05:30:06.947Z,74.30
2023-02-15T05:32:34.222Z,74.30
2023-02-15T05:35:01.528Z,74.30
2023-02-15T05:37:28.922Z,74.30
2023-02-15T05:39:56.078Z,74.30
2023-02-15T05:42:23.213Z,74.30
2023-02-15T05:44:50.330Z,74.30
2023-02-15T05:47:17.371Z,74.30
2023-02-15T05:49:44.473Z,74.30
2023-02-15T05:52:13.220Z,74.30
2023-02-15T05:54:40.241Z,74.40
2023-02-15T05:57:07.437Z,74.40
2023-02-15T05:59:34.578Z,74.50
2023-02-15T06:02:02.191Z,74.50
2023-02-15T06:04:29.358Z,74.50
2023-02-15T06:06:56.378Z,74.40
2023-02-15T06:09:23.546Z,74.40
2023-02-15T06:11:50.668Z,74.40
2023-02-15T06:14:17.873Z,74.40
2023-02-15T06:16:45.164Z,74.40
2023-02-15T06:19:12.317Z,74.40
2023-02-15T06:21:39.367Z,74.30
2023-02-15T06:24:06.566Z,74.30
2023-02-15T06:26:34.030Z,74.30
2023-02-15T06:29:01.140Z,74.30
2023-02-15T06:31:28.360Z,74.30
2023-02-15T06:34:01.955Z,74.30
2023-02-15T06:36:30.759Z,74.30
2023-02-15T06:38:57.925Z,74.30
2023-02-15T06:41:25.876Z,74.30
2023-02-15T06:43:53.011Z,74.30
2023-02-15T06:46:20.078Z,74.30
2023-02-15T06:48:47.402Z,74.30
2023-02-15T06:51:14.502Z,74.30
2023-02-15T06:53:44.211Z,74.30
2023-02-15T06:56:12.352Z,74.30
2023-02-15T06:58:43.253Z,74.30
2023-02-15T07:01:10.789Z,74.40
2023-02-15T07:03:37.991Z,74.50
2023-02-15T07:06:09.263Z,74.50
2023-02-15T07:08:37.872Z,74.50
2023-02-15T07:11:25.218Z,74.50
2023-02-15T07:13:53.666Z,74.40
2023-02-15T07:16:21.688Z,74.30
2023-02-15T07:18:48.761Z,74.30
2023-02-15T07:21:15.919Z,74.30
2023-02-15T07:23:43.208Z,74.30
2023-02-15T07:26:10.443Z,74.30
2023-02-15T07:28:37.600Z,74.40
2023-02-15T07:31:05.839Z,74.50
2023-02-15T07:33:36.415Z,74.60
2023-02-15T07:36:05.865Z,74.60
2023-02-15T07:38:38.501Z,74.60
2023-02-15T07:41:12.517Z,74.70
2023-02-15T07:43:43.169Z,74.70
2023-02-15T07:46:14.435Z,74.70
2023-02-15T07:48:42.981Z,74.70
2023-02-15T07:51:12.385Z,74.80
2023-02-15T07:53:40.565Z,74.70
2023-02-15T07:56:16.964Z,74.70
2023-02-15T07:58:53.327Z,74.60
2023-02-15T08:01:24.204Z,74.60
2023-02-15T08:03:51.988Z,74.40
2023-02-15T08:06:20.070Z,74.40
2023-02-15T08:08:47.131Z,74.40
2023-02-15T08:11:26.399Z,74.50
2023-02-15T08:14:04.698Z,74.50
2023-02-15T08:16:48.645Z,74.40
2023-02-15T08:19:25.886Z,74.40
2023-02-15T08:21:55.620Z,74.40
2023-02-15T08:24:24.876Z,74.40
2023-02-15T08:26:53.033Z,74.50
2023-02-15T08:29:29.846Z,74.50
2023-02-15T08:32:04.605Z,74.60
2023-02-15T08:34:35.740Z,74.60
2023-02-15T08:37:02.823Z,74.60
2023-02-15T08:39:30.006Z,74.60
2023-02-15T08:41:57.130Z,74.60
2023-02-15T08:44:24.827Z,74.70
2023-02-15T08:46:52.132Z,74.80
2023-02-15T08:49:22.127Z,74.80
2023-02-15T08:51:50.796Z,74.90
2023-02-15T08:54:21.822Z,74.90
2023-02-15T08:56:50.039Z,74.90
2023-02-15T08:59:27.979Z,75.00
2023-02-15T09:01:56.340Z,75.10
2023-02-15T09:04:23.734Z,75.10
2023-02-15T09:06:52.194Z,75.10
2023-02-15T09:09:20.397Z,75.10
2023-02-15T09:11:57.785Z,75.10
2023-02-15T09:14:27.545Z,75.10
2023-02-15T09:16:55.716Z,75.20
2023-02-15T09:19:26.011Z,75.00
2023-02-15T09:21:53.195Z,75.00
2023-02-15T09:24:20.884Z,74.90
2023-02-15T09:26:49.797Z,75.00
2023-02-15T09:29:18.948Z,74.90
2023-02-15T09:31:50.887Z,74.80
2023-02-15T09:34:21.708Z,74.80
2023-02-15T09:36:49.884Z,74.80
2023-02-15T09:39:20.462Z,74.80
2023-02-15T09:41:56.347Z,74.70
2023-02-15T09:44:43.523Z,74.60
2023-02-15T09:47:50.885Z,74.40
2023-02-15T09:50:51.073Z,74.20
2023-02-15T09:53:39.940Z,74.20
2023-02-15T09:56:14.669Z,74.10
2023-02-15T09:59:18.999Z,74.10
2023-02-15T10:02:18.374Z,74.10
2023-02-15T10:05:21.245Z,74.10
2023-02-15T10:08:30.381Z,74.10
2023-02-15T10:11:23.174Z,74.20
2023-02-15T10:14:05.209Z,74.20
2023-02-15T10:17:07.685Z,74.20
2023-02-15T10:20:23.866Z,74.30
2023-02-15T10:23:44.387Z,74.10
2023-02-15T10:26:12.525Z,73.80
2023-02-15T10:28:57.251Z,73.80
2023-02-15T10:31:50.398Z,73.80
2023-02-15T10:34:40.461Z,73.80
2023-02-15T10:37:54.733Z,73.80
2023-02-15T10:40:42.481Z,74.00
2023-02-15T10:43:43.703Z,74.00
2023-02-15T10:46:40.345Z,74.20
2023-02-15T10:49:24.359Z,74.10
2023-02-15T10:52:14.649Z,74.00
2023-02-15T10:55:02.785Z,74.00
2023-02-15T10:57:52.254Z,73.90
2023-02-15T11:00:48.781Z,73.90
2023-02-15T11:03:23.686Z,73.90
2023-02-15T11:06:14.555Z,73.80
2023-02-15T11:09:01.065Z,73.70
2023-02-15T11:11:43.487Z,73.60
2023-02-15T11:14:33.689Z,73.70
2023-02-15T11:17:35.477Z,73.70
2023-02-15T11:20:35.147Z,73.80
2023-02-15T11:23:03.739Z,73.60
2023-02-15T11:25:35.804Z,73.70
2023-02-15T11:28:21.605Z,73.70
2023-02-15T11:30:54.883Z,73.80
2023-02-15T11:33:37.891Z,73.60
2023-02-15T11:36:22.376Z,73.40
2023-02-15T11:38:59.577Z,73.30
2023-02-15T11:41:33.214Z,73.20
2023-02-15T11:44:21.912Z,72.90
2023-02-15T11:46:49.042Z,72.90
2023-02-15T11:49:33.299Z,73.20
2023-02-15T11:52:06.446Z,73.30
2023-02-15T11:54:37.683Z,73.40
2023-02-15T11:57:24.783Z,73.50
2023-02-15T12:00:16.225Z,73.40
2023-02-15T12:02:48.315Z,73.40
2023-02-15T12:05:23.866Z,73.30
2023-02-15T12:08:02.413Z,73.20
2023-02-15T12:10:37.656Z,73.40
2023-02-15T12:13:19.358Z,73.50
2023-02-15T12:15:49.943Z,73.50
2023-02-15T12:18:26.275Z,73.50
2023-02-15T12:20:53.552Z,73.40
2023-02-15T12:23:21.729Z,73.50
2023-02-15T12:25:55.448Z,73.50
2023-02-15T12:28:35.292Z,73.50
2023-02-15T12:31:21.838Z,73.40
2023-02-15T12:33:50.841Z,73.30
2023-02-15T12:36:31.159Z,73.20
2023-02-15T12:39:13.508Z,73.20
2023-02-15T12:42:16.603Z,73.20
2023-02-15T12:44:58.169Z,73.30
2023-02-15T12:47:30.796Z,73.30
2023-02-15T12:50:34.542Z,73.40
2023-02-15T12:53:24.709Z,73.50
2023-02-15T12:56:01.872Z,73.50
2023-02-15T12:58:31.672Z,73.50
2023-02-15T13:01:16.746Z,73.60
2023-02-15T13:04:07.104Z,73.50
2023-02-15T13:06:36.917Z,73.30
2023-02-15T13:09:38.449Z,73.30
2023-02-15T13:12:28.292Z,73.20
2023-02-15T13:14:57.254Z,73.10
2023-02-15T13:17:34.948Z,73.20
2023-02-15T13:20:15.257Z,73.10
2023-02-15T13:22:49.094Z,73.10
2023-02-15T13:25:22.804Z,73.10
2023-02-15T13:28:02.016Z,73.00
2023-02-15T13:30:36.149Z,73.00
2023-02-15T13:33:27.278Z,72.90
2023-02-15T13:36:26.451Z,72.80
2023-02-15T13:39:09.380Z,72.70
2023-02-15T13:42:07.167Z,72.50
2023-02-15T13:44:49.995Z,72.40
2023-02-15T13:47:49.659Z,72.50
2023-02-15T13:50:31.587Z,72.30
2023-02-15T13:53:16.599Z,72.40
2023-02-15T13:56:00.553Z,72.50
2023-02-15T13:59:08.285Z,72.60
2023-02-15T14:01:46.468Z,72.60
2023-02-15T14:04:38.300Z,72.70
2023-02-15T14:07:20.137Z,72.60
2023-02-15T14:10:30.155Z,72.40
2023-02-15T14:13:24.454Z,72.50
2023-02-15T14:16:34.112Z,72.20
2023-02-15T14:19:10.113Z,72.30
2023-02-15T14:21:49.783Z,72.50
2023-02-15T14:24:35.670Z,72.50
2023-02-15T14:27:29.235Z,72.50
2023-02-15T14:30:04.428Z,72.50
2023-02-15T14:32:41.178Z,72.50
2023-02-15T14:35:18.044Z,72.50
2023-02-15T14:38:02.022Z,72.50
2023-02-15T14:41:05.283Z,72.60
2023-02-15T14:44:08.854Z,72.50
2023-02-15T14:46:49.142Z,72.60
2023-02-15T14:49:27.458Z,72.60
2023-02-15T14:52:08.193Z,72.50
2023-02-15T14:54:35.254Z,72.50
2023-02-15T14:57:03.222Z,72.50
2023-02-15T14:59:46.742Z,72.30
2023-02-15T15:02:44.816Z,72.20
2023-02-15T15:05:36.316Z,72.10
2023-02-15T15:08:06.755Z,72.10
2023-02-15T15:10:40.910Z,72.10
2023-02-15T15:13:39.065Z,72.00
2023-02-15T15:16:36.728Z,71.80
2023-02-15T15:19:12.808Z,71.80
2023-02-15T15:21:51.938Z,71.80
2023-02-15T15:24:40.295Z,71.80
2023-02-15T15:27:51.334Z,71.90
2023-02-15T15:30:24.044Z,71.90
2023-02-15T15:33:00.084Z,71.90
2023-02-15T15:36:12.491Z,71.90
2023-02-15T15:38:57.624Z,72.10
2023-02-15T15:42:02.876Z,72.20
2023-02-15T15:45:23.414Z,72.30
2023-02-15T15:48:17.909Z,72.30
2023-02-15T15:50:45.353Z,72.40
2023-02-15T15:53:26.023Z,72.50
2023-02-15T15:56:02.551Z,72.60
2023-02-15T15:58:32.795Z,72.60
2023-02-15T16:01:12.770Z,72.60
2023-02-15T16:03:40.002Z,72.60
2023-02-15T16:06:15.125Z,72.60
2023-02-15T16:08:42.271Z,72.60
2023-02-15T16:11:20.852Z,72.70
2023-02-15T16:13:48.860Z,72.70
2023-02-15T16:16:29.582Z,72.70
2023-02-15T16:19:00.851Z,72.70
2023-02-15T16:21:35.567Z,72.70
2023-02-15T16:24:15.270Z,72.70
2023-02-15T16:27:18.755Z,72.70
2023-02-15T16:29:48.354Z,72.70
2023-02-15T16:32:27.946Z,72.70
2023-02-15T16:35:12.931Z,72.70
2023-02-15T16:37:40.046Z,72.80
2023-02-15T16:40:13.010Z,72.80
2023-02-15T16:42:40.342Z,72.80
2023-02-15T16:45:16.814Z,72.90
2023-02-15T16:47:48.276Z,72.90
2023-02-15T16:50:35.242Z,73.00
2023-02-15T16:53:05.776Z,73.00
2023-02-15T16:55:41.646Z,72.90
2023-02-15T16:58:17.084Z,72.90
2023-02-15T17:00:44.454Z,73.00
2023-02-15T17:03:14.597Z,72.90
2023-02-15T17:06:00.435Z,73.00
2023-02-15T17:08:42.958Z,73.00
2023-02-15T17:11:21.631Z,73.00
2023-02-15T17:14:07.541Z,73.00
2023-02-15T17:16:50.934Z,73.10
2023-02-15T17:19:27.586Z,73.00
2023-02-15T17:21:58.890Z,73.00
2023-02-15T17:24:31.872Z,72.90
2023-02-15T17:27:23.169Z,73.00
2023-02-15T17:29:56.638Z,73.10
2023-02-15T17:32:28.777Z,73.20
2023-02-15T17:35:09.389Z,73.20
2023-02-15T17:37:39.329Z,73.30
2023-02-15T17:40:28.253Z,73.30
2023-02-15T17:42:55.650Z,73.40
2023-02-15T17:45:26.889Z,73.40
2023-02-15T17:47:54.201Z,73.50
2023-02-15T17:50:25.819Z,73.50
2023-02-15T17:52:54.973Z,73.50
2023-02-15T17:55:39.250Z,73.60
2023-02-15T17:58:13.089Z,73.60
2023-02-15T18:01:05.462Z,73.50
2023-02-15T18:04:11.130Z,73.50
2023-02-15T18:07:02.514Z,73.60
2023-02-15T18:09:48.353Z,73.50
2023-02-15T18:12:24.209Z,73.50
2023-02-15T18:14:54.325Z,73.50
2023-02-15T18:17:36.978Z,73.50
2023-02-15T18:20:17.065Z,73.60
2023-02-15T18:22:46.478Z,73.60
2023-02-15T18:25:17.285Z,73.60
2023-02-15T18:27:44.740Z,73.70
2023-02-15T18:30:21.713Z,73.80
2023-02-15T18:32:51.647Z,73.80
2023-02-15T18:35:26.521Z,73.80
2023-02-15T18:37:54.747Z,73.80
2023-02-15T18:40:26.579Z,73.80
2023-02-15T18:42:54.704Z,73.80
2023-02-15T18:45:32.585Z,73.90
2023-02-15T18:47:59.807Z,73.90
2023-02-15T18:50:33.449Z,73.90
2023-02-15T18:53:03.221Z,73.90
2023-02-15T18:55:32.780Z,73.90
2023-02-15T18:58:01.339Z,73.90
2023-02-15T19:00:32.522Z,74.00
2023-02-15T19:03:02.092Z,74.00
2023-02-15T19:05:30.799Z,74.00
2023-02-15T19:08:01.140Z,74.00
2023-02-15T19:10:31.942Z,74.00
2023-02-15T19:12:59.816Z,74.00
2023-02-15T19:15:33.689Z,74.00
2023-02-15T19:18:01.155Z,73.90
2023-02-15T19:20:46.970Z,73.90
2023-02-15T19:23:23.919Z,74.10
2023-02-15T19:25:52.735Z,74.00
2023-02-15T19:28:29.555Z,74.00
2023-02-15T19:30:56.995Z,74.00
2023-02-15T19:33:25.322Z,74.00
2023-02-15T19:35:57.760Z,74.00
2023-02-15T19:38:30.604Z,74.00
2023-02-15T19:41:05.235Z,74.00
2023-02-15T19:43:32.641Z,74.10
2023-02-15T19:46:00.029Z,74.10
2023-02-15T19:48:27.472Z,74.20
2023-02-15T19:50:58.189Z,74.20
2023-02-15T19:53:28.209Z,74.20
2023-02-15T19:55:56.775Z,74.20
2023-02-15T19:58:24.646Z,74.20
2023-02-15T20:00:52.655Z,74.20
2023-02-15T20:03:19.924Z,74.20
2023-02-15T20:05:47.789Z,74.20
2023-02-15T20:08:19.933Z,74.20
2023-02-15T20:10:47.306Z,74.20
2023-02-15T20:13:17.117Z,74.20
2023-02-15T20:15:45.154Z,74.20
2023-02-15T20:18:12.941Z,74.10
2023-02-15T20:20:48.563Z,74.10
2023-02-15T20:23:30.722Z,74.10
2023-02-15T20:26:01.021Z,74.10
2023-02-15T20:28:30.857Z,74.10
2023-02-15T20:30:58.587Z,74.10
2023-02-15T20:33:25.792Z,74.10
2023-02-15T20:35:53.046Z,74.20
2023-02-15T20:38:28.241Z,74.20
2023-02-15T20:41:15.533Z,74.20
2023-02-15T20:43:42.582Z,74.20
2023-02-15T20:46:10.034Z,74.20
2023-02-15T20:48:37.226Z,74.20
2023-02-15T20:51:04.830Z,74.20
2023-02-15T20:53:32.260Z,74.20
2023-02-15T20:55:59.359Z,74.40
2023-02-15T20:58:30.892Z,74.40
2023-02-15T21:00:58.918Z,74.40
2023-02-15T21:03:31.027Z,74.80
2023-02-15T21:05:59.380Z,74.20
2023-02-15T21:08:27.179Z,74.40
2023-02-15T21:10:54.872Z,74.50
2023-02-15T21:13:33.383Z,74.60
2023-02-15T21:16:01.378Z,74.60
2023-02-15T21:18:32.167Z,74.60
2023-02-15T21:21:06.290Z,74.60
2023-02-15T21:23:42.241Z,74.60
2023-02-15T21:26:19.811Z,74.60
2023-02-15T21:28:47.948Z,74.60
2023-02-15T21:31:23.385Z,74.60
2023-02-15T21:33:51.173Z,74.60
2023-02-15T21:36:25.465Z,74.60
2023-02-15T21:38:56.162Z,74.60
2023-02-15T21:41:43.863Z,74.70
2023-02-15T21:44:40.238Z,74.70
2023-02-15T21:47:36.847Z,74.60
2023-02-15T21:50:26.418Z,74.60
2023-02-15T21:52:54.496Z,74.60
2023-02-15T21:55:21.543Z,74.60
2023-02-15T21:57:48.664Z,74.60
2023-02-15T22:00:22.172Z,74.60
2023-02-15T22:02:53.625Z,74.70
2023-02-15T22:05:24.340Z,74.70
2023-02-15T22:07:51.389Z,75.40
2023-02-15T22:10:19.962Z,74.60
2023-02-15T22:12:48.345Z,74.70
2023-02-15T22:15:25.600Z,74.70
2023-02-15T22:17:55.691Z,74.80
2023-02-15T22:20:25.390Z,74.80
2023-02-15T22:22:53.599Z,74.90
2023-02-15T22:25:27.307Z,74.90
2023-02-15T22:27:55.165Z,74.90
2023-02-15T22:30:32.297Z,75.00
2023-02-15T22:33:00.794Z,75.00
2023-02-15T22:35:32.368Z,75.00
2023-02-15T22:37:59.855Z,75.00
2023-02-15T22:40:33.717Z,75.50
2023-02-15T22:43:04.422Z,74.80
2023-02-15T22:45:33.653Z,74.90
2023-02-15T22:48:01.672Z,74.90
2023-02-15T22:50:33.679Z,75.00
2023-02-15T22:53:02.649Z,75.00
2023-02-15T22:55:34.523Z,75.10
2023-02-15T22:58:01.509Z,75.10
2023-02-15T23:00:32.924Z,75.60
2023-02-15T23:03:00.008Z,74.90
2023-02-15T23:05:30.966Z,74.90
2023-02-15T23:07:58.224Z,74.80
2023-02-15T23:10:28.030Z,74.90
2023-02-15T23:13:18.478Z,74.90
2023-02-15T23:15:50.850Z,74.90
2023-02-15T23:18:46.422Z,74.90
2023-02-15T23:21:20.706Z,74.90
2023-02-15T23:23:52.191Z,74.90
2023-02-15T23:26:24.962Z,75.00
2023-02-15T23:28:58.184Z,75.50
2023-02-15T23:31:33.150Z,74.80
2023-02-15T23:34:02.777Z,74.80
2023-02-15T23:36:38.943Z,74.90
2023-02-15T23:39:46.106Z,74.80
2023-02-15T23:42:28.693Z,74.90
2023-02-15T23:44:56.267Z,74.80
2023-02-15T23:47:53.038Z,74.90
2023-02-15T23:50:26.207Z,74.90
2023-02-15T23:52:54.947Z,74.90
2023-02-15T23:55:23.330Z,75.00
2023-02-15T23:57:50.476Z,75.00
