createdAt,value
2018-05-13T00:29:10.323Z,57.20
2018-05-13T00:34:12.981Z,56.50
2018-05-13T00:39:16.693Z,56.40
2018-05-13T00:44:20.419Z,57.10
2018-05-13T00:49:24.009Z,57.50
2018-05-13T00:54:38.665Z,58.10
2018-05-13T00:59:42.399Z,59.40
2018-05-13T01:04:45.905Z,59.20
2018-05-13T01:09:49.384Z,59.00
2018-05-13T01:14:55.393Z,59.00
2018-05-13T01:19:59.004Z,58.70
2018-05-13T01:25:02.584Z,58.60
2018-05-13T01:30:07.772Z,59.10
2018-05-13T01:35:10.559Z,59.60
2018-05-13T01:40:14.275Z,59.90
2018-05-13T01:45:17.067Z,60.30
2018-05-13T01:50:19.751Z,61.40
2018-05-13T01:55:27.469Z,61.60
2018-05-13T02:00:30.374Z,60.80
2018-05-13T02:05:33.749Z,60.50
2018-05-13T02:10:36.493Z,60.50
2018-05-13T02:15:54.194Z,60.40
2018-05-13T02:20:59.402Z,60.20
2018-05-13T02:26:02.209Z,60.80
2018-05-13T02:31:06.649Z,60.10
2018-05-13T02:36:09.818Z,60.10
2018-05-13T02:41:13.385Z,59.60
2018-05-13T02:46:16.316Z,60.00
2018-05-13T02:51:19.388Z,60.60
2018-05-13T02:56:22.228Z,61.70
2018-05-13T03:01:25.456Z,62.10
2018-05-13T03:06:31.090Z,62.30
2018-05-13T03:11:34.260Z,62.20
2018-05-13T03:16:37.204Z,62.00
2018-05-13T03:21:39.921Z,61.90
2018-05-13T03:26:42.747Z,61.90
2018-05-13T03:31:45.925Z,61.60
2018-05-13T03:36:48.642Z,61.00
2018-05-13T03:41:51.426Z,60.40
2018-05-13T03:46:55.382Z,61.10
2018-05-13T03:51:57.985Z,61.80
2018-05-13T03:57:00.758Z,62.10
2018-05-13T04:02:06.530Z,62.30
2018-05-13T04:07:10.971Z,62.10
2018-05-13T04:12:26.608Z,62.40
2018-05-13T04:17:29.532Z,62.20
2018-05-13T04:22:33.168Z,62.80
2018-05-13T04:27:36.943Z,63.40
2018-05-13T04:32:41.891Z,63.60
2018-05-13T04:37:46.756Z,63.50
2018-05-13T04:42:50.780Z,62.60
2018-05-13T04:47:54.602Z,62.00
2018-05-13T04:52:57.335Z,61.60
2018-05-13T04:58:01.023Z,60.90
2018-05-13T05:03:03.645Z,60.80
2018-05-13T05:08:07.448Z,61.30
2018-05-13T05:13:10.453Z,61.80
2018-05-13T05:18:21.747Z,62.50
2018-05-13T05:23:27.323Z,63.40
2018-05-13T05:28:31.448Z,63.40
2018-05-13T05:33:34.193Z,63.40
2018-05-13T05:38:37.496Z,63.30
2018-05-13T05:43:46.721Z,63.70
2018-05-13T05:48:51.276Z,65.00
2018-05-13T05:54:06.204Z,65.00
2018-05-13T05:59:12.166Z,63.90
2018-05-13T06:09:44.471Z,63.80
2018-05-13T06:14:48.356Z,63.40
2018-05-13T06:19:51.835Z,63.40
2018-05-13T06:24:58.707Z,64.20
2018-05-13T06:30:02.327Z,63.70
2018-05-13T06:35:05.926Z,63.70
2018-05-13T06:40:09.379Z,64.30
2018-05-13T06:45:33.383Z,64.40
2018-05-13T06:50:44.235Z,63.80
2018-05-13T07:01:31.950Z,63.80
2018-05-13T07:06:40.364Z,63.80
2018-05-13T07:11:54.161Z,64.20
2018-05-13T07:17:00.063Z,64.20
2018-05-13T07:22:04.309Z,64.30
2018-05-13T07:27:07.999Z,63.30
2018-05-13T07:32:10.724Z,62.60
2018-05-13T07:37:14.425Z,62.20
2018-05-13T07:42:18.252Z,61.30
2018-05-13T07:47:24.127Z,61.00
2018-05-13T07:52:26.758Z,60.60
2018-05-13T07:57:30.349Z,60.90
2018-05-13T08:02:33.561Z,60.10
2018-05-13T08:07:51.070Z,59.10
2018-05-13T08:13:05.535Z,57.00
2018-05-13T08:18:10.864Z,58.80
2018-05-13T08:23:13.861Z,57.80
2018-05-13T08:28:17.786Z,58.30
2018-05-13T08:33:20.478Z,56.90
2018-05-13T08:44:11.055Z,56.60
2018-05-13T08:49:14.821Z,55.90
2018-05-13T08:54:17.809Z,56.70
2018-05-13T08:59:21.096Z,56.70
2018-05-13T09:04:23.806Z,56.70
2018-05-13T09:09:26.474Z,56.70
2018-05-13T09:14:29.191Z,56.30
2018-05-13T09:19:32.884Z,54.60
2018-05-13T09:24:40.136Z,52.90
2018-05-13T09:29:43.342Z,52.90
2018-05-13T09:40:27.043Z,53.20
2018-05-13T09:45:30.257Z,53.20
2018-05-13T09:50:33.674Z,54.10
2018-05-13T09:55:39.138Z,54.00
2018-05-13T10:00:42.280Z,53.20
2018-05-13T10:05:45.058Z,51.50
2018-05-13T10:10:48.779Z,51.80
2018-05-13T10:15:51.478Z,52.10
2018-05-13T10:20:54.955Z,52.20
2018-05-13T10:25:57.722Z,52.20
2018-05-13T10:31:01.667Z,51.40
2018-05-13T10:36:05.963Z,51.20
2018-05-13T10:41:09.375Z,50.80
2018-05-13T10:46:12.089Z,50.70
2018-05-13T10:51:14.887Z,50.90
2018-05-13T10:56:25.096Z,49.10
2018-05-13T11:01:29.311Z,47.90
2018-05-13T11:06:32.208Z,47.80
2018-05-13T11:11:36.096Z,48.60
2018-05-13T11:16:39.761Z,46.50
2018-05-13T11:21:46.152Z,46.40
2018-05-13T11:26:48.943Z,46.40
2018-05-13T11:31:51.655Z,46.70
2018-05-13T11:36:54.380Z,47.70
2018-05-13T11:41:57.872Z,47.90
2018-05-13T11:47:02.183Z,46.20
2018-05-13T11:52:05.129Z,47.10
2018-05-13T11:57:09.050Z,47.10
2018-05-13T12:02:26.150Z,48.70
2018-05-13T12:12:58.447Z,48.30
2018-05-13T12:18:03.575Z,49.20
2018-05-13T12:23:07.059Z,49.10
2018-05-13T12:28:10.965Z,49.70
2018-05-13T12:33:15.067Z,49.70
2018-05-13T12:38:19.610Z,48.80
2018-05-13T12:43:22.406Z,48.90
2018-05-13T12:48:26.333Z,48.20
2018-05-13T12:53:30.132Z,48.40
2018-05-13T12:58:35.014Z,49.50
2018-05-13T13:03:38.433Z,49.40
2018-05-13T13:08:41.239Z,48.40
2018-05-13T13:13:45.482Z,47.10
2018-05-13T13:18:51.140Z,47.10
2018-05-13T13:34:11.120Z,48.90
2018-05-13T13:39:13.988Z,49.10
2018-05-13T13:44:17.736Z,48.50
2018-05-13T13:49:22.435Z,46.90
2018-05-13T13:59:42.474Z,46.90
2018-05-13T14:04:46.250Z,45.50
2018-05-13T14:09:52.863Z,46.50
2018-05-13T14:14:58.225Z,46.60
2018-05-13T14:20:01.161Z,46.60
2018-05-13T14:25:03.978Z,47.80
2018-05-13T14:30:07.455Z,48.80
2018-05-13T14:35:10.360Z,49.20
2018-05-13T14:51:40.343Z,48.70
2018-05-13T14:56:44.372Z,49.30
2018-05-13T15:01:47.283Z,49.30
2018-05-13T15:06:50.125Z,48.60
2018-05-13T15:11:53.646Z,49.20
2018-05-13T15:16:57.881Z,49.60
2018-05-13T15:22:01.413Z,49.60
2018-05-13T15:27:04.805Z,49.60
2018-05-13T15:32:09.499Z,49.60
2018-05-13T15:37:13.590Z,49.50
2018-05-13T15:42:16.932Z,49.70
2018-05-13T15:47:20.848Z,50.20
2018-05-13T15:52:24.531Z,50.50
2018-05-13T15:57:27.373Z,49.80
2018-05-13T16:02:30.882Z,50.30
2018-05-13T16:07:33.548Z,51.10
2018-05-13T16:12:36.207Z,51.00
2018-05-13T16:17:39.451Z,50.20
2018-05-13T16:22:42.107Z,50.20
2018-05-13T16:27:45.590Z,50.70
2018-05-13T16:32:48.260Z,53.20
2018-05-13T16:37:51.028Z,57.40
2018-05-13T16:43:14.484Z,57.10
2018-05-13T16:53:47.557Z,56.30
2018-05-13T16:59:16.014Z,58.00
2018-05-13T17:04:28.184Z,57.90
2018-05-13T17:09:33.606Z,58.60
2018-05-13T17:14:36.669Z,58.00
2018-05-13T17:19:39.427Z,57.50
2018-05-13T17:24:42.273Z,60.50
2018-05-13T17:29:47.644Z,61.10
2018-05-13T17:34:51.700Z,58.70
2018-05-13T17:39:55.090Z,59.70
2018-05-13T17:44:58.705Z,59.10
2018-05-13T17:50:02.753Z,60.20
2018-05-13T17:55:07.183Z,59.80
2018-05-13T18:00:11.355Z,59.10
2018-05-13T18:05:33.247Z,59.10
2018-05-13T18:10:52.726Z,60.80
2018-05-13T18:15:56.284Z,60.90
2018-05-13T18:21:00.480Z,61.00
2018-05-13T18:26:07.219Z,61.70
2018-05-13T18:31:23.373Z,61.60
2018-05-13T18:36:40.847Z,62.10
2018-05-13T18:41:49.970Z,61.50
2018-05-13T18:46:53.898Z,62.70
2018-05-13T18:51:58.316Z,61.80
2018-05-13T18:57:01.159Z,62.50
2018-05-13T19:02:05.070Z,62.90
2018-05-13T19:07:13.041Z,62.90
2018-05-13T19:12:16.406Z,63.20
2018-05-13T19:17:19.388Z,64.90
2018-05-13T19:22:23.211Z,65.70
2018-05-13T19:27:26.730Z,65.30
2018-05-13T19:32:29.520Z,63.80
2018-05-13T19:37:34.711Z,64.30
2018-05-13T19:42:40.569Z,65.30
2018-05-13T19:47:43.678Z,66.10
2018-05-13T19:52:46.583Z,69.00
2018-05-13T19:57:50.527Z,73.90
2018-05-13T20:02:53.642Z,73.80
2018-05-13T20:08:12.892Z,74.80
2018-05-13T20:18:56.361Z,81.90
2018-05-13T20:24:17.002Z,83.70
2018-05-13T20:34:58.728Z,83.40
2018-05-13T20:40:02.410Z,83.40
2018-05-13T20:45:07.687Z,83.80
2018-05-13T20:50:11.056Z,86.20
2018-05-13T20:55:18.641Z,87.40
2018-05-13T21:00:22.448Z,87.40
2018-05-13T21:05:26.539Z,86.80
2018-05-13T21:10:30.629Z,86.90
2018-05-13T21:15:41.701Z,88.40
2018-05-13T21:20:44.493Z,89.50
2018-05-13T21:25:47.280Z,88.50
2018-05-13T21:30:50.612Z,89.10
2018-05-13T21:35:55.463Z,87.50
2018-05-13T21:40:58.279Z,86.10
2018-05-13T21:46:01.950Z,88.50
2018-05-13T21:51:04.897Z,87.20
2018-05-13T21:56:07.969Z,86.10
2018-05-13T22:01:10.591Z,86.90
2018-05-13T22:06:13.191Z,87.70
2018-05-13T22:11:16.073Z,88.00
2018-05-13T22:16:18.643Z,87.40
2018-05-13T22:21:21.231Z,87.00
2018-05-13T22:26:24.252Z,89.10
2018-05-13T22:31:26.927Z,86.70
2018-05-13T22:36:31.434Z,86.60
2018-05-13T22:41:34.004Z,87.40
2018-05-13T22:46:36.557Z,85.90
2018-05-13T22:51:39.882Z,86.70
2018-05-13T22:56:43.665Z,86.70
2018-05-13T23:01:46.243Z,88.10
2018-05-13T23:07:03.411Z,89.20
2018-05-13T23:12:05.990Z,89.00
2018-05-13T23:17:08.552Z,86.60
2018-05-13T23:22:17.299Z,87.30
2018-05-13T23:27:20.397Z,87.10
2018-05-13T23:32:22.958Z,90.10
2018-05-13T23:37:25.532Z,89.10
2018-05-13T23:42:28.091Z,89.90
2018-05-13T23:47:31.338Z,89.80
2018-05-13T23:52:33.893Z,87.00
2018-05-13T23:57:37.697Z,86.80
