createdAt,value
2017-01-11T00:02:18.018Z,0
2017-01-11T00:02:58.538Z,0
2017-01-11T00:03:39.054Z,0
2017-01-11T00:04:20.093Z,0
2017-01-11T00:05:00.694Z,0
2017-01-11T00:07:35.669Z,0
2017-01-11T00:08:16.188Z,0
2017-01-11T00:08:56.693Z,0
2017-01-11T00:09:37.626Z,0
2017-01-11T00:11:37.382Z,0
2017-01-11T00:13:52.851Z,0
2017-01-11T00:14:34.593Z,0
2017-01-11T00:15:16.420Z,0
2017-01-11T00:15:58.282Z,0
2017-01-11T00:16:40.073Z,0
2017-01-11T00:17:21.894Z,0
2017-01-11T00:18:03.712Z,0
2017-01-11T00:20:34.800Z,0
2017-01-11T00:21:16.543Z,0
2017-01-11T00:21:58.224Z,0
2017-01-11T00:22:39.982Z,0
2017-01-11T00:24:40.117Z,0
2017-01-11T00:25:21.976Z,0
2017-01-11T00:26:03.781Z,0
2017-01-11T00:26:45.616Z,0
2017-01-11T00:27:27.463Z,0
2017-01-11T00:28:09.272Z,0
2017-01-11T00:30:45.725Z,0
2017-01-11T00:31:27.415Z,0
2017-01-11T00:33:58.588Z,0
2017-01-11T00:34:39.949Z,0
2017-01-11T00:35:21.551Z,0
2017-01-11T00:36:03.210Z,0
2017-01-11T00:36:44.846Z,0
2017-01-11T00:39:05.434Z,0
2017-01-11T00:39:47.256Z,0
2017-01-11T00:40:28.935Z,0
2017-01-11T00:41:10.676Z,0
2017-01-11T00:41:52.487Z,0
2017-01-11T00:42:34.306Z,0
2017-01-11T00:45:10.530Z,0
2017-01-11T00:45:52.120Z,0
2017-01-11T00:48:12.952Z,0
2017-01-11T00:48:54.781Z,0
2017-01-11T00:49:36.616Z,0
2017-01-11T00:50:18.379Z,0
2017-01-11T00:52:33.931Z,0
2017-01-11T00:53:15.789Z,0
2017-01-11T00:53:57.573Z,0
2017-01-11T00:54:39.289Z,0
2017-01-11T00:55:21.077Z,0
2017-01-11T00:56:02.775Z,0
2017-01-11T00:56:44.341Z,0
2017-01-11T00:59:15.466Z,0
2017-01-11T00:59:57.193Z,0
2017-01-11T01:00:38.939Z,0
2017-01-11T01:01:20.498Z,0
2017-01-11T01:02:02.134Z,0
2017-01-11T01:02:43.731Z,0
2017-01-11T01:03:25.297Z,0
2017-01-11T01:06:01.562Z,0
2017-01-11T01:06:43.129Z,0
2017-01-11T01:07:24.596Z,0
2017-01-11T01:08:06.050Z,0
2017-01-11T01:10:36.986Z,0
2017-01-11T01:13:13.508Z,0
2017-01-11T01:13:55.272Z,0
2017-01-11T01:14:37.094Z,0
2017-01-11T01:15:18.896Z,0
2017-01-11T01:16:00.660Z,0
2017-01-11T01:16:42.342Z,0
2017-01-11T01:17:24.033Z,0
2017-01-11T01:18:05.731Z,0
2017-01-11T01:18:47.528Z,0
2017-01-11T01:19:29.388Z,0
2017-01-11T01:20:11.131Z,0
2017-01-11T01:20:52.962Z,0
2017-01-11T01:21:34.805Z,0
2017-01-11T01:22:16.098Z,0
2017-01-11T01:22:57.662Z,0
2017-01-11T01:27:23.433Z,0
2017-01-11T01:28:05.162Z,0
2017-01-11T01:28:46.797Z,0
2017-01-11T01:29:28.321Z,0
2017-01-11T01:30:10.075Z,0
2017-01-11T01:30:51.868Z,0
2017-01-11T01:31:33.659Z,0
2017-01-11T01:32:15.469Z,0
2017-01-11T01:32:57.048Z,0
2017-01-11T01:33:38.854Z,0
2017-01-11T01:36:15.081Z,0
2017-01-11T01:36:56.892Z,0
2017-01-11T01:37:38.538Z,0
2017-01-11T01:39:38.532Z,0
2017-01-11T01:40:20.104Z,0
2017-01-11T01:41:01.034Z,0
2017-01-11T01:43:16.199Z,0
2017-01-11T01:43:58.040Z,0
2017-01-11T01:46:13.533Z,0
2017-01-11T01:46:55.310Z,0
2017-01-11T01:48:55.094Z,0
2017-01-11T01:49:36.952Z,0
2017-01-11T01:50:18.570Z,0
2017-01-11T01:51:00.935Z,0
2017-01-11T01:51:42.709Z,0
2017-01-11T01:52:24.404Z,0
2017-01-11T01:53:06.094Z,0
2017-01-11T01:53:47.755Z,0
2017-01-11T01:54:29.318Z,0
2017-01-11T01:55:11.008Z,0
2017-01-11T01:55:52.849Z,0
2017-01-11T01:58:13.531Z,0
2017-01-11T01:58:55.376Z,0
2017-01-11T02:01:10.618Z,0
2017-01-11T02:01:52.415Z,0
2017-01-11T02:02:33.806Z,0
2017-01-11T02:05:04.473Z,0
2017-01-11T02:09:30.378Z,0
2017-01-11T02:10:12.233Z,0
2017-01-11T02:10:53.880Z,0
2017-01-11T02:11:35.084Z,0
2017-01-11T02:12:15.625Z,0
2017-01-11T02:12:56.123Z,0
2017-01-11T02:13:36.658Z,0
2017-01-11T02:14:17.193Z,0
2017-01-11T02:14:57.707Z,0
2017-01-11T02:15:38.233Z,0
2017-01-11T02:16:18.765Z,0
2017-01-11T02:16:59.278Z,0
2017-01-11T02:17:39.811Z,0
2017-01-11T02:18:20.328Z,0
2017-01-11T02:19:00.837Z,0
2017-01-11T02:19:41.357Z,0
2017-01-11T02:20:21.870Z,0
2017-01-11T02:21:02.413Z,0
2017-01-11T02:21:42.931Z,0
2017-01-11T02:22:23.440Z,0
2017-01-11T02:23:03.965Z,0
2017-01-11T02:23:44.490Z,0
2017-01-11T02:24:25.020Z,0
2017-01-11T02:25:05.546Z,0
2017-01-11T02:25:46.079Z,0
2017-01-11T02:26:26.597Z,0
2017-01-11T02:27:07.116Z,0
2017-01-11T02:27:47.637Z,0
2017-01-11T02:28:28.155Z,0
2017-01-11T02:29:08.687Z,0
2017-01-11T02:29:49.192Z,0
2017-01-11T02:30:29.725Z,0
2017-01-11T02:31:10.263Z,0
2017-01-11T02:31:50.796Z,0
2017-01-11T02:32:31.323Z,0
2017-01-11T02:33:11.862Z,0
2017-01-11T02:33:52.389Z,0
2017-01-11T02:34:32.917Z,0
2017-01-11T02:35:13.434Z,0
2017-01-11T02:35:53.982Z,0
2017-01-11T02:36:34.502Z,0
2017-01-11T02:37:15.028Z,0
2017-01-11T02:37:55.569Z,0
2017-01-11T02:38:36.074Z,0
2017-01-11T02:39:16.591Z,0
2017-01-11T02:39:57.125Z,0
2017-01-11T02:40:37.673Z,0
2017-01-11T02:41:18.195Z,0
2017-01-11T02:41:58.731Z,0
2017-01-11T02:42:39.262Z,0
2017-01-11T02:43:19.796Z,0
2017-01-11T02:44:01.955Z,0
2017-01-11T02:44:42.482Z,0
2017-01-11T02:45:22.999Z,0
2017-01-11T02:46:03.519Z,0
2017-01-11T02:46:44.055Z,0
2017-01-11T02:47:24.593Z,0
2017-01-11T02:48:05.105Z,0
2017-01-11T02:48:45.622Z,0
2017-01-11T02:49:26.195Z,0
2017-01-11T02:50:06.725Z,0
2017-01-11T02:50:47.252Z,0
2017-01-11T02:51:27.775Z,0
2017-01-11T02:52:08.281Z,0
2017-01-11T02:52:48.809Z,0
2017-01-11T02:53:29.344Z,0
2017-01-11T02:54:09.861Z,0
2017-01-11T02:54:50.385Z,0
2017-01-11T02:55:30.912Z,0
2017-01-11T02:56:11.436Z,0
2017-01-11T02:56:51.974Z,0
2017-01-11T02:57:32.476Z,0
2017-01-11T02:58:12.984Z,0
2017-01-11T02:58:53.494Z,0
2017-01-11T02:59:34.017Z,0
2017-01-11T03:00:14.546Z,0
2017-01-11T03:00:55.083Z,0
2017-01-11T03:01:35.585Z,0
2017-01-11T03:02:16.116Z,0
2017-01-11T03:02:56.633Z,0
2017-01-11T03:03:37.181Z,0
2017-01-11T03:04:17.697Z,0
2017-01-11T03:04:58.209Z,0
2017-01-11T03:05:38.735Z,0
2017-01-11T03:06:19.260Z,0
2017-01-11T03:06:59.777Z,0
2017-01-11T03:07:40.318Z,0
2017-01-11T03:08:20.857Z,0
2017-01-11T03:09:01.369Z,0
2017-01-11T03:09:41.897Z,0
2017-01-11T03:10:22.428Z,0
2017-01-11T03:11:02.958Z,0
2017-01-11T03:11:43.483Z,0
2017-01-11T03:12:24.029Z,0
2017-01-11T03:13:04.549Z,0
2017-01-11T03:13:45.057Z,0
2017-01-11T03:14:25.592Z,0
2017-01-11T03:15:06.112Z,0
2017-01-11T03:15:46.643Z,0
2017-01-11T03:16:27.171Z,0
2017-01-11T03:17:07.704Z,0
2017-01-11T03:17:48.217Z,0
2017-01-11T03:18:28.773Z,0
2017-01-11T03:19:09.305Z,0
2017-01-11T03:19:49.804Z,0
2017-01-11T03:20:30.318Z,0
2017-01-11T03:21:10.840Z,0
2017-01-11T03:21:51.357Z,0
2017-01-11T03:22:31.883Z,0
2017-01-11T03:23:12.402Z,0
2017-01-11T03:23:52.934Z,0
2017-01-11T03:24:33.451Z,0
2017-01-11T03:25:13.981Z,0
2017-01-11T03:25:54.488Z,0
2017-01-11T03:26:35.016Z,0
2017-01-11T03:27:15.540Z,0
2017-01-11T03:27:56.076Z,0
2017-01-11T03:28:36.591Z,0
2017-01-11T03:29:17.125Z,0
2017-01-11T03:29:57.659Z,0
2017-01-11T03:30:38.172Z,0
2017-01-11T03:31:18.687Z,0
2017-01-11T03:31:59.224Z,0
2017-01-11T03:32:39.743Z,0
2017-01-11T03:33:20.264Z,0
2017-01-11T03:34:00.789Z,0
2017-01-11T03:34:41.327Z,0
2017-01-11T03:35:21.847Z,0
2017-01-11T03:36:02.360Z,0
2017-01-11T03:36:42.891Z,0
2017-01-11T03:37:23.420Z,0
2017-01-11T03:38:03.955Z,0
2017-01-11T03:38:44.503Z,0
2017-01-11T03:39:25.015Z,0
2017-01-11T03:40:05.520Z,0
2017-01-11T03:40:46.064Z,0
2017-01-11T03:41:26.584Z,0
2017-01-11T03:42:07.104Z,0
2017-01-11T03:42:47.623Z,0
2017-01-11T03:43:28.155Z,0
2017-01-11T03:44:08.675Z,0
2017-01-11T03:44:49.187Z,0
2017-01-11T03:45:29.713Z,0
2017-01-11T03:46:10.250Z,0
2017-01-11T03:46:50.756Z,0
2017-01-11T03:47:31.259Z,0
2017-01-11T03:48:11.796Z,0
2017-01-11T03:48:52.297Z,0
2017-01-11T03:49:32.826Z,0
2017-01-11T03:50:13.342Z,0
2017-01-11T03:50:53.858Z,0
2017-01-11T03:51:34.385Z,0
2017-01-11T03:52:14.901Z,0
2017-01-11T03:52:55.431Z,0
2017-01-11T03:53:35.948Z,0
2017-01-11T03:54:16.482Z,0
2017-01-11T03:54:57.005Z,0
2017-01-11T03:55:37.539Z,0
2017-01-11T03:56:18.037Z,0
2017-01-11T03:56:58.582Z,0
2017-01-11T03:57:39.110Z,0
2017-01-11T03:58:19.626Z,0
2017-01-11T03:59:00.154Z,0
2017-01-11T03:59:40.672Z,0
2017-01-11T04:00:21.198Z,0
2017-01-11T04:01:01.735Z,0
2017-01-11T04:01:42.251Z,0
2017-01-11T04:02:22.791Z,0
2017-01-11T04:03:03.356Z,0
2017-01-11T04:03:43.870Z,0
2017-01-11T04:04:24.389Z,0
2017-01-11T04:05:04.909Z,0
2017-01-11T04:05:45.434Z,0
2017-01-11T04:06:25.956Z,0
2017-01-11T04:07:06.469Z,0
2017-01-11T04:07:46.992Z,0
2017-01-11T04:08:27.527Z,0
2017-01-11T04:09:08.059Z,0
2017-01-11T04:09:48.590Z,0
2017-01-11T04:10:29.108Z,0
2017-01-11T04:11:09.648Z,0
2017-01-11T04:11:50.164Z,0
2017-01-11T04:12:30.692Z,0
2017-01-11T04:13:11.202Z,0
2017-01-11T04:13:51.721Z,0
2017-01-11T04:14:32.245Z,0
2017-01-11T04:15:12.762Z,0
2017-01-11T04:15:53.409Z,0
2017-01-11T04:16:33.904Z,0
2017-01-11T04:17:14.438Z,0
2017-01-11T04:17:54.961Z,0
2017-01-11T04:18:35.472Z,0
2017-01-11T04:19:16.045Z,0
2017-01-11T04:19:56.638Z,0
2017-01-11T04:20:37.161Z,0
2017-01-11T04:21:17.702Z,0
2017-01-11T04:21:58.218Z,0
2017-01-11T04:22:38.754Z,0
2017-01-11T04:23:19.275Z,0
2017-01-11T04:23:59.792Z,0
2017-01-11T04:24:40.324Z,0
2017-01-11T04:25:20.827Z,0
2017-01-11T04:26:01.361Z,0
2017-01-11T04:26:41.899Z,0
2017-01-11T04:27:22.408Z,0
2017-01-11T04:28:02.930Z,0
2017-01-11T04:28:43.453Z,0
2017-01-11T04:29:23.972Z,0
2017-01-11T04:30:04.508Z,0
2017-01-11T04:30:45.020Z,0
2017-01-11T04:31:25.563Z,0
2017-01-11T04:32:06.112Z,0
2017-01-11T04:32:46.640Z,0
2017-01-11T04:33:27.154Z,0
2017-01-11T04:34:07.674Z,0
2017-01-11T04:34:48.199Z,0
2017-01-11T04:35:28.718Z,0
2017-01-11T04:36:09.238Z,0
2017-01-11T04:36:49.766Z,0
2017-01-11T04:37:30.297Z,0
2017-01-11T04:38:10.829Z,0
2017-01-11T04:38:51.374Z,0
2017-01-11T04:39:31.886Z,0
2017-01-11T04:40:12.417Z,0
2017-01-11T04:40:52.955Z,0
2017-01-11T04:41:33.449Z,0
2017-01-11T04:42:13.979Z,0
2017-01-11T04:42:54.492Z,0
2017-01-11T04:43:35.014Z,0
2017-01-11T04:44:15.569Z,0
2017-01-11T04:44:56.074Z,0
2017-01-11T04:45:36.617Z,0
2017-01-11T04:46:17.136Z,0
2017-01-11T04:46:57.668Z,0
2017-01-11T04:47:38.179Z,0
2017-01-11T04:48:18.716Z,0
2017-01-11T04:48:59.247Z,0
2017-01-11T04:49:39.769Z,0
2017-01-11T04:50:20.293Z,0
2017-01-11T04:51:00.790Z,0
2017-01-11T04:51:41.317Z,0
2017-01-11T04:52:21.823Z,0
2017-01-11T04:53:02.356Z,0
2017-01-11T04:53:42.883Z,0
2017-01-11T04:54:23.636Z,0
2017-01-11T04:55:04.461Z,0
2017-01-11T04:55:45.092Z,0
2017-01-11T04:56:25.723Z,0
2017-01-11T04:57:06.247Z,0
2017-01-11T04:57:46.840Z,0
2017-01-11T04:58:27.505Z,0
2017-01-11T04:59:08.035Z,0
2017-01-11T04:59:48.554Z,0
2017-01-11T05:00:29.321Z,0
2017-01-11T05:01:10.030Z,0
2017-01-11T05:01:50.861Z,0
2017-01-11T05:02:31.531Z,0
2017-01-11T05:03:12.328Z,0
2017-01-11T05:03:52.882Z,0
2017-01-11T05:04:33.499Z,0
2017-01-11T05:05:14.276Z,0
2017-01-11T05:05:54.790Z,0
2017-01-11T05:06:35.351Z,0
2017-01-11T05:07:15.941Z,0
2017-01-11T05:07:56.574Z,0
2017-01-11T05:10:26.126Z,0
2017-01-11T05:11:06.593Z,0
2017-01-11T05:11:47.164Z,0
2017-01-11T05:12:27.813Z,0
2017-01-11T05:13:08.591Z,0
2017-01-11T05:13:49.274Z,0
2017-01-11T05:14:29.802Z,0
2017-01-11T05:15:10.495Z,0
2017-01-11T05:15:51.135Z,0
2017-01-11T05:16:31.866Z,0
2017-01-11T05:17:12.496Z,0
2017-01-11T05:17:53.019Z,0
2017-01-11T05:18:33.561Z,0
2017-01-11T05:19:14.391Z,0
2017-01-11T05:19:55.136Z,0
2017-01-11T05:20:35.662Z,0
2017-01-11T05:21:17.323Z,0
2017-01-11T05:21:59.341Z,0
2017-01-11T05:22:40.345Z,0
2017-01-11T05:23:21.062Z,0
2017-01-11T05:24:01.775Z,0
2017-01-11T05:24:42.287Z,0
2017-01-11T05:25:23.002Z,0
2017-01-11T05:26:03.514Z,0
2017-01-11T05:26:44.172Z,0
2017-01-11T05:27:24.696Z,0
2017-01-11T05:28:05.224Z,0
2017-01-11T05:28:45.837Z,0
2017-01-11T05:29:27.081Z,0
2017-01-11T05:30:07.607Z,0
2017-01-11T05:30:48.114Z,0
2017-01-11T05:31:28.674Z,0
2017-01-11T05:32:09.187Z,0
2017-01-11T05:32:49.712Z,0
2017-01-11T05:33:30.424Z,0
2017-01-11T05:34:11.217Z,0
2017-01-11T05:34:51.655Z,0
2017-01-11T05:35:32.499Z,0
2017-01-11T05:36:13.005Z,0
2017-01-11T05:36:53.533Z,0
2017-01-11T05:37:34.066Z,0
2017-01-11T05:38:14.715Z,0
2017-01-11T05:38:55.318Z,0
2017-01-11T05:39:35.849Z,0
2017-01-11T05:40:16.437Z,0
2017-01-11T05:40:56.959Z,0
2017-01-11T05:41:37.480Z,0
2017-01-11T05:42:18.019Z,0
2017-01-11T05:42:58.543Z,0
2017-01-11T05:43:39.458Z,0
2017-01-11T05:44:19.980Z,0
2017-01-11T05:45:00.498Z,0
2017-01-11T05:45:41.027Z,0
2017-01-11T05:46:21.545Z,0
2017-01-11T05:47:02.085Z,0
2017-01-11T05:47:42.761Z,0
2017-01-11T05:48:23.329Z,0
2017-01-11T05:49:03.967Z,0
2017-01-11T05:49:44.518Z,0
2017-01-11T05:50:25.056Z,0
2017-01-11T05:51:05.600Z,0
2017-01-11T05:51:46.122Z,0
2017-01-11T05:52:26.702Z,0
2017-01-11T05:53:07.195Z,0
2017-01-11T05:53:47.719Z,0
2017-01-11T05:54:28.286Z,0
2017-01-11T05:55:08.783Z,0
2017-01-11T05:55:49.306Z,0
2017-01-11T05:56:29.771Z,0
2017-01-11T05:57:10.331Z,0
2017-01-11T05:57:50.828Z,0
2017-01-11T05:58:31.365Z,0
2017-01-11T05:59:11.870Z,0
2017-01-11T05:59:52.353Z,0
2017-01-11T06:00:32.867Z,0
2017-01-11T06:01:13.390Z,0
2017-01-11T06:01:53.985Z,0
2017-01-11T06:02:34.463Z,0
2017-01-11T06:03:15.000Z,0
2017-01-11T06:03:55.759Z,0
2017-01-11T06:04:36.151Z,0
2017-01-11T06:05:17.273Z,0
2017-01-11T06:05:57.814Z,0
2017-01-11T06:06:38.303Z,0
2017-01-11T06:07:18.871Z,0
2017-01-11T06:07:59.383Z,0
2017-01-11T06:08:39.947Z,0
2017-01-11T06:09:20.477Z,0
2017-01-11T06:10:01.459Z,0
2017-01-11T06:10:41.881Z,0
2017-01-11T06:11:22.393Z,0
2017-01-11T06:12:02.915Z,0
2017-01-11T06:12:43.457Z,0
2017-01-11T06:13:23.961Z,0
2017-01-11T06:14:04.546Z,0
2017-01-11T06:14:45.107Z,0
2017-01-11T06:15:25.669Z,0
2017-01-11T06:16:06.197Z,0
2017-01-11T06:16:46.719Z,0
2017-01-11T06:17:27.251Z,0
2017-01-11T06:18:07.808Z,0
2017-01-11T06:18:49.347Z,0
2017-01-11T06:19:29.890Z,0
2017-01-11T06:20:10.468Z,0
2017-01-11T06:20:50.980Z,0
2017-01-11T06:21:31.512Z,0
2017-01-11T06:22:12.044Z,0
2017-01-11T06:22:52.554Z,0
2017-01-11T06:23:33.053Z,0
2017-01-11T06:24:13.565Z,0
2017-01-11T06:24:54.084Z,0
2017-01-11T06:25:34.581Z,0
2017-01-11T06:26:15.148Z,0
2017-01-11T06:26:55.708Z,0
2017-01-11T06:27:36.248Z,0
2017-01-11T06:28:16.778Z,0
2017-01-11T06:28:57.302Z,0
2017-01-11T06:29:37.837Z,0
2017-01-11T06:30:18.388Z,0
2017-01-11T06:30:58.903Z,0
2017-01-11T06:31:39.508Z,0
2017-01-11T06:32:20.019Z,0
2017-01-11T06:33:00.588Z,0
2017-01-11T06:33:41.149Z,0
2017-01-11T06:34:21.665Z,0
2017-01-11T06:35:02.183Z,0
2017-01-11T06:35:42.719Z,0
2017-01-11T06:36:23.261Z,0
2017-01-11T06:37:03.773Z,0
2017-01-11T06:37:44.277Z,0
2017-01-11T06:38:24.870Z,0
2017-01-11T06:39:05.440Z,0
2017-01-11T06:39:45.961Z,0
2017-01-11T06:40:26.475Z,0
2017-01-11T06:41:06.990Z,0
2017-01-11T06:41:47.568Z,0
2017-01-11T06:42:28.096Z,0
2017-01-11T06:43:08.627Z,0
2017-01-11T06:43:50.671Z,0
2017-01-11T06:44:31.216Z,0
2017-01-11T06:45:11.707Z,0
2017-01-11T06:45:52.275Z,0
2017-01-11T06:46:32.783Z,0
2017-01-11T06:47:13.335Z,0
2017-01-11T06:47:53.890Z,0
2017-01-11T06:48:34.401Z,0
2017-01-11T06:49:14.933Z,0
2017-01-11T06:49:55.408Z,0
2017-01-11T06:50:35.912Z,0
2017-01-11T06:51:16.471Z,0
2017-01-11T06:51:56.990Z,0
2017-01-11T06:52:37.514Z,0
2017-01-11T06:53:18.040Z,0
2017-01-11T06:53:58.568Z,0
2017-01-11T06:54:39.082Z,4
2017-01-11T06:55:19.614Z,4
2017-01-11T06:56:00.187Z,4
2017-01-11T06:56:40.733Z,4
2017-01-11T06:57:21.268Z,4
2017-01-11T06:58:01.871Z,4
2017-01-11T06:58:42.407Z,0
2017-01-11T06:59:22.928Z,0
2017-01-11T07:00:03.460Z,4
2017-01-11T07:00:43.970Z,4
2017-01-11T07:01:24.500Z,4
2017-01-11T07:02:05.020Z,4
2017-01-11T07:02:45.522Z,4
2017-01-11T07:03:26.088Z,4
2017-01-11T07:04:06.605Z,4
2017-01-11T07:04:47.131Z,8
2017-01-11T07:05:27.659Z,4
2017-01-11T07:06:08.189Z,4
2017-01-11T07:06:48.726Z,8
2017-01-11T07:07:29.214Z,8
2017-01-11T07:08:09.709Z,8
2017-01-11T07:08:50.259Z,8
2017-01-11T07:09:30.786Z,8
2017-01-11T07:10:11.314Z,12
2017-01-11T07:10:51.816Z,16
2017-01-11T07:11:32.401Z,16
2017-01-11T07:12:53.452Z,16
2017-01-11T07:13:33.967Z,20
2017-01-11T07:14:14.501Z,20
2017-01-11T07:14:55.058Z,20
2017-01-11T07:15:35.552Z,20
2017-01-11T07:16:16.070Z,24
2017-01-11T07:16:56.578Z,24
2017-01-11T07:17:37.148Z,24
2017-01-11T07:18:17.639Z,28
2017-01-11T07:18:58.159Z,32
2017-01-11T07:19:38.688Z,28
2017-01-11T07:20:19.180Z,28
2017-01-11T07:20:59.676Z,28
2017-01-11T07:21:40.208Z,28
2017-01-11T07:22:20.722Z,32
2017-01-11T07:23:01.265Z,36
2017-01-11T07:23:41.807Z,36
2017-01-11T07:24:22.341Z,40
2017-01-11T07:25:02.862Z,44
2017-01-11T07:25:43.538Z,44
2017-01-11T07:26:24.049Z,48
2017-01-11T07:27:04.601Z,56
2017-01-11T07:27:45.120Z,60
2017-01-11T07:28:25.650Z,68
2017-01-11T07:29:06.220Z,72
2017-01-11T07:29:46.765Z,76
2017-01-11T07:30:27.311Z,84
2017-01-11T07:31:07.834Z,84
2017-01-11T07:31:48.353Z,80
2017-01-11T07:32:28.886Z,84
2017-01-11T07:33:09.412Z,84
2017-01-11T07:33:49.912Z,84
2017-01-11T07:34:30.422Z,88
2017-01-11T07:35:10.925Z,84
2017-01-11T07:35:51.462Z,80
2017-01-11T07:36:31.946Z,84
2017-01-11T07:37:12.430Z,84
2017-01-11T07:37:52.967Z,84
2017-01-11T07:38:33.599Z,92
2017-01-11T07:39:14.097Z,96
2017-01-11T07:39:54.689Z,104
2017-01-11T07:40:35.146Z,112
2017-01-11T07:41:15.657Z,120
2017-01-11T07:41:56.183Z,140
2017-01-11T07:42:36.708Z,132
2017-01-11T07:43:17.263Z,116
2017-01-11T07:43:57.769Z,112
2017-01-11T07:44:38.306Z,120
2017-01-11T07:45:18.873Z,132
2017-01-11T07:45:59.367Z,128
2017-01-11T07:46:39.902Z,124
2017-01-11T07:47:20.401Z,120
2017-01-11T07:48:00.873Z,132
2017-01-11T07:48:41.355Z,136
2017-01-11T07:49:21.878Z,136
2017-01-11T07:50:02.385Z,124
2017-01-11T07:50:42.921Z,116
2017-01-11T07:51:23.420Z,116
2017-01-11T07:52:04.009Z,116
2017-01-11T07:52:44.543Z,108
2017-01-11T07:53:25.042Z,104
2017-01-11T07:54:05.586Z,120
2017-01-11T07:54:46.044Z,132
2017-01-11T07:55:26.530Z,140
2017-01-11T07:56:07.125Z,140
2017-01-11T07:56:47.638Z,152
2017-01-11T07:57:28.156Z,164
2017-01-11T07:58:08.668Z,164
2017-01-11T07:58:49.188Z,152
2017-01-11T07:59:29.741Z,144
2017-01-11T08:00:10.274Z,136
2017-01-11T08:00:50.906Z,140
2017-01-11T08:01:31.464Z,136
2017-01-11T08:02:11.970Z,140
2017-01-11T08:02:52.471Z,148
2017-01-11T08:03:32.955Z,156
2017-01-11T08:04:13.452Z,152
2017-01-11T08:04:53.932Z,148
2017-01-11T08:05:34.468Z,152
2017-01-11T08:06:14.985Z,168
2017-01-11T08:06:55.440Z,180
2017-01-11T08:07:35.922Z,192
2017-01-11T08:08:16.437Z,196
2017-01-11T08:08:56.928Z,200
2017-01-11T08:09:37.429Z,212
2017-01-11T08:10:17.963Z,224
2017-01-11T08:10:58.439Z,220
2017-01-11T08:11:38.931Z,220
2017-01-11T08:12:19.417Z,228
2017-01-11T08:12:59.953Z,236
2017-01-11T08:13:40.461Z,240
2017-01-11T08:14:20.978Z,256
2017-01-11T08:15:01.483Z,252
2017-01-11T08:15:42.011Z,248
2017-01-11T08:16:22.505Z,252
2017-01-11T08:17:03.021Z,252
2017-01-11T08:17:43.563Z,248
2017-01-11T08:18:24.084Z,248
2017-01-11T08:19:04.598Z,244
2017-01-11T08:19:45.155Z,244
2017-01-11T08:20:25.722Z,252
2017-01-11T08:21:06.269Z,268
2017-01-11T08:21:46.759Z,288
2017-01-11T08:22:27.298Z,304
2017-01-11T08:23:07.857Z,336
2017-01-11T08:23:48.356Z,364
2017-01-11T08:24:28.894Z,380
2017-01-11T08:25:09.433Z,408
2017-01-11T08:25:49.951Z,428
2017-01-11T08:26:30.459Z,408
2017-01-11T08:27:10.973Z,376
2017-01-11T08:27:51.548Z,372
2017-01-11T08:28:32.076Z,408
2017-01-11T08:29:12.604Z,488
2017-01-11T08:29:53.165Z,560
2017-01-11T08:30:33.673Z,600
2017-01-11T08:31:14.187Z,632
2017-01-11T08:31:54.702Z,620
2017-01-11T08:32:35.217Z,584
2017-01-11T08:33:15.809Z,608
2017-01-11T08:33:56.315Z,624
2017-01-11T08:34:36.819Z,620
2017-01-11T08:35:17.346Z,596
2017-01-11T08:35:57.905Z,588
2017-01-11T08:36:38.319Z,548
2017-01-11T08:37:18.825Z,484
2017-01-11T08:37:59.333Z,408
2017-01-11T08:38:39.872Z,384
2017-01-11T08:39:20.386Z,396
2017-01-11T08:40:00.930Z,432
2017-01-11T08:40:41.435Z,460
2017-01-11T08:41:21.986Z,444
2017-01-11T08:42:02.553Z,412
2017-01-11T08:42:43.093Z,388
2017-01-11T08:43:23.636Z,372
2017-01-11T08:44:04.152Z,332
2017-01-11T08:44:44.726Z,304
2017-01-11T08:45:25.261Z,304
2017-01-11T08:46:05.750Z,320
2017-01-11T08:46:46.300Z,332
2017-01-11T08:47:26.811Z,336
2017-01-11T08:48:07.370Z,340
2017-01-11T08:48:47.857Z,316
2017-01-11T08:49:28.395Z,312
2017-01-11T08:50:08.846Z,304
2017-01-11T08:50:49.384Z,304
2017-01-11T08:51:29.880Z,300
2017-01-11T08:52:10.364Z,288
2017-01-11T08:52:50.853Z,280
2017-01-11T08:53:31.378Z,268
2017-01-11T08:54:11.873Z,276
2017-01-11T08:54:52.381Z,292
2017-01-11T08:55:32.854Z,320
2017-01-11T08:56:13.349Z,328
2017-01-11T08:56:53.954Z,340
2017-01-11T08:57:34.505Z,384
2017-01-11T08:58:15.020Z,448
2017-01-11T08:58:55.501Z,480
2017-01-11T08:59:36.036Z,508
2017-01-11T09:00:16.546Z,564
2017-01-11T09:00:57.049Z,708
2017-01-11T09:01:37.594Z,756
2017-01-11T09:02:18.089Z,824
2017-01-11T09:02:58.664Z,868
2017-01-11T09:03:39.111Z,856
2017-01-11T09:04:19.611Z,764
2017-01-11T09:05:00.135Z,752
2017-01-11T09:05:40.667Z,760
2017-01-11T09:06:21.168Z,756
2017-01-11T09:07:01.678Z,672
2017-01-11T09:07:42.191Z,564
2017-01-11T09:08:22.710Z,452
2017-01-11T09:09:03.247Z,396
2017-01-11T09:09:43.778Z,372
2017-01-11T09:10:24.315Z,388
2017-01-11T09:11:04.831Z,424
2017-01-11T09:11:45.436Z,472
2017-01-11T09:12:25.887Z,448
2017-01-11T09:13:06.410Z,412
2017-01-11T09:13:46.883Z,372
2017-01-11T09:14:27.388Z,368
2017-01-11T09:15:07.915Z,360
2017-01-11T09:15:48.448Z,328
2017-01-11T09:16:28.984Z,300
2017-01-11T09:17:09.494Z,284
2017-01-11T09:17:49.945Z,284
2017-01-11T09:18:30.456Z,300
2017-01-11T09:19:10.990Z,332
2017-01-11T09:19:51.533Z,396
2017-01-11T09:20:32.067Z,456
2017-01-11T09:21:12.639Z,500
2017-01-11T09:21:53.083Z,516
2017-01-11T09:22:33.654Z,528
2017-01-11T09:23:14.145Z,512
2017-01-11T09:23:54.655Z,524
2017-01-11T09:24:35.155Z,572
2017-01-11T09:25:15.692Z,616
2017-01-11T09:25:56.201Z,672
2017-01-11T09:26:36.718Z,692
2017-01-11T09:27:17.304Z,748
2017-01-11T09:27:57.820Z,796
2017-01-11T09:28:38.336Z,724
2017-01-11T09:29:18.837Z,648
2017-01-11T09:29:59.408Z,584
2017-01-11T09:30:39.830Z,556
2017-01-11T09:31:20.360Z,544
2017-01-11T09:32:00.947Z,552
2017-01-11T09:32:41.407Z,520
2017-01-11T09:33:21.912Z,480
2017-01-11T09:34:02.390Z,420
2017-01-11T09:34:42.893Z,380
2017-01-11T09:35:23.460Z,360
2017-01-11T09:36:03.920Z,356
2017-01-11T09:36:44.439Z,380
2017-01-11T09:37:24.934Z,428
2017-01-11T09:38:05.436Z,472
2017-01-11T09:38:45.990Z,492
2017-01-11T09:39:26.586Z,516
2017-01-11T09:40:07.034Z,528
2017-01-11T09:40:47.576Z,576
2017-01-11T09:41:28.050Z,580
2017-01-11T09:42:08.580Z,580
2017-01-11T09:42:49.132Z,644
2017-01-11T09:43:29.673Z,644
2017-01-11T09:44:10.185Z,624
2017-01-11T09:44:50.765Z,624
2017-01-11T09:45:31.219Z,680
2017-01-11T09:46:11.750Z,700
2017-01-11T09:46:52.290Z,684
2017-01-11T09:47:32.820Z,748
2017-01-11T09:48:13.391Z,748
2017-01-11T09:48:53.905Z,716
2017-01-11T09:49:34.441Z,664
2017-01-11T09:50:14.991Z,568
2017-01-11T09:50:55.478Z,548
2017-01-11T09:51:35.991Z,584
2017-01-11T09:52:16.560Z,604
2017-01-11T09:52:57.026Z,552
2017-01-11T09:53:37.584Z,608
2017-01-11T09:54:18.055Z,540
2017-01-11T09:54:58.566Z,476
2017-01-11T09:55:39.198Z,516
2017-01-11T09:56:19.725Z,540
2017-01-11T09:57:00.216Z,556
2017-01-11T09:57:40.748Z,556
2017-01-11T09:58:21.284Z,540
2017-01-11T09:59:01.803Z,548
2017-01-11T09:59:42.326Z,588
2017-01-11T10:00:22.871Z,612
2017-01-11T10:01:03.337Z,612
2017-01-11T10:01:43.848Z,564
2017-01-11T10:02:24.352Z,524
2017-01-11T10:03:04.868Z,460
2017-01-11T10:03:45.412Z,504
2017-01-11T10:04:25.948Z,500
2017-01-11T10:05:06.509Z,536
2017-01-11T10:05:47.091Z,616
2017-01-11T10:06:27.538Z,588
2017-01-11T10:07:08.071Z,548
2017-01-11T10:07:48.594Z,584
2017-01-11T10:08:29.111Z,616
2017-01-11T10:09:09.677Z,600
2017-01-11T10:09:50.205Z,624
2017-01-11T10:10:30.709Z,636
2017-01-11T10:11:11.209Z,620
2017-01-11T10:11:51.731Z,560
2017-01-11T10:12:32.249Z,620
2017-01-11T10:13:12.814Z,632
2017-01-11T10:13:53.293Z,700
2017-01-11T10:14:33.828Z,744
2017-01-11T10:15:14.345Z,860
2017-01-11T10:15:54.870Z,880
2017-01-11T10:16:35.409Z,976
2017-01-11T10:17:15.933Z,808
2017-01-11T10:17:56.449Z,724
2017-01-11T10:18:36.948Z,628
2017-01-11T10:19:17.451Z,644
2017-01-11T10:19:57.954Z,636
2017-01-11T10:20:38.460Z,660
2017-01-11T10:21:18.959Z,620
2017-01-11T10:21:59.468Z,688
2017-01-11T10:22:40.040Z,684
2017-01-11T10:23:20.569Z,728
2017-01-11T10:24:01.086Z,768
2017-01-11T10:24:41.599Z,752
2017-01-11T10:25:22.101Z,676
2017-01-11T10:26:02.607Z,728
2017-01-11T10:26:43.140Z,720
2017-01-11T10:27:23.685Z,744
2017-01-11T10:28:04.185Z,680
2017-01-11T10:28:44.691Z,712
2017-01-11T10:29:25.256Z,668
2017-01-11T10:30:05.803Z,684
2017-01-11T10:30:46.247Z,680
2017-01-11T10:31:26.769Z,652
2017-01-11T10:32:07.293Z,684
2017-01-11T10:32:47.781Z,712
2017-01-11T10:33:28.334Z,696
2017-01-11T10:34:08.792Z,680
2017-01-11T10:34:49.305Z,720
2017-01-11T10:35:29.821Z,728
2017-01-11T10:36:10.336Z,676
2017-01-11T10:36:50.841Z,620
2017-01-11T10:37:31.338Z,648
2017-01-11T10:38:11.867Z,644