createdAt,value
2023-04-07T00:02:51.844Z,23.90
2023-04-07T00:05:54.982Z,27.20
2023-04-07T00:08:58.003Z,26.50
2023-04-07T00:12:03.763Z,27.80
2023-04-07T00:15:07.441Z,27.70
2023-04-07T00:18:10.823Z,24.90
2023-04-07T00:21:13.828Z,23.90
2023-04-07T00:24:27.174Z,24.10
2023-04-07T00:27:36.962Z,23.10
2023-04-07T00:30:41.505Z,24.40
2023-04-07T00:33:44.734Z,21.50
2023-04-07T00:36:52.116Z,23.10
2023-04-07T00:39:56.310Z,23.50
2023-04-07T00:42:59.292Z,24.00
2023-04-07T00:46:02.631Z,23.80
2023-04-07T00:49:07.043Z,24.90
2023-04-07T00:52:12.096Z,25.40
2023-04-07T00:55:15.072Z,25.00
2023-04-07T00:58:18.074Z,23.50
2023-04-07T01:01:30.994Z,25.60
2023-04-07T01:04:51.566Z,28.10
2023-04-07T01:08:12.896Z,26.40
2023-04-07T01:11:28.323Z,29.20
2023-04-07T01:14:38.561Z,27.60
2023-04-07T01:18:08.860Z,26.40
2023-04-07T01:21:16.598Z,27.50
2023-04-07T01:24:57.748Z,27.20
2023-04-07T01:28:36.369Z,24.50
2023-04-07T01:31:41.169Z,25.00
2023-04-07T01:34:48.098Z,28.20
2023-04-07T01:37:52.602Z,25.80
2023-04-07T01:40:57.051Z,28.00
2023-04-07T01:44:02.238Z,27.80
2023-04-07T01:47:06.204Z,29.30
2023-04-07T01:50:11.093Z,24.60
2023-04-07T01:53:15.974Z,26.10
2023-04-07T01:56:19.040Z,27.00
2023-04-07T01:59:25.912Z,28.40
2023-04-07T02:02:30.813Z,27.20
2023-04-07T02:05:36.169Z,27.10
2023-04-07T02:08:44.186Z,26.60
2023-04-07T02:11:49.515Z,24.20
2023-04-07T02:14:54.429Z,26.10
2023-04-07T02:17:59.454Z,23.80
2023-04-07T02:21:04.321Z,26.50
2023-04-07T02:24:07.745Z,25.80
2023-04-07T02:27:10.838Z,28.70
2023-04-07T02:30:14.284Z,26.40
2023-04-07T02:33:17.272Z,26.90
2023-04-07T02:36:20.375Z,25.40
2023-04-07T02:39:23.404Z,26.40
2023-04-07T02:42:26.906Z,27.50
2023-04-07T02:45:31.873Z,29.60
2023-04-07T02:48:34.847Z,29.90
2023-04-07T02:51:38.990Z,32.40
2023-04-07T02:54:42.061Z,29.70
2023-04-07T02:57:45.679Z,26.60
2023-04-07T03:00:56.993Z,32.20
2023-04-07T03:04:04.010Z,27.30
2023-04-07T03:07:07.237Z,30.60
2023-04-07T03:10:11.177Z,28.70
2023-04-07T03:13:16.577Z,26.70
2023-04-07T03:16:19.829Z,42.90
2023-04-07T03:19:33.927Z,49.50
2023-04-07T03:22:36.987Z,35.80
2023-04-07T03:25:42.960Z,40.30
2023-04-07T03:28:46.474Z,43.30
2023-04-07T03:31:50.337Z,42.40
2023-04-07T03:34:54.723Z,37.90
2023-04-07T03:37:57.772Z,41.50
2023-04-07T03:41:01.508Z,31.40
2023-04-07T03:44:04.609Z,27.80
2023-04-07T03:47:08.264Z,26.50
2023-04-07T03:50:12.148Z,25.80
2023-04-07T03:53:24.333Z,28.90
2023-04-07T03:56:28.980Z,27.00
2023-04-07T03:59:33.638Z,27.70
2023-04-07T04:02:39.084Z,26.10
2023-04-07T04:05:42.621Z,25.30
2023-04-07T04:08:47.207Z,26.40
2023-04-07T04:11:51.177Z,24.30
2023-04-07T04:14:54.362Z,24.90
2023-04-07T04:17:58.376Z,25.30
2023-04-07T04:21:02.242Z,26.60
2023-04-07T04:24:05.887Z,24.60
2023-04-07T04:27:09.376Z,27.80
2023-04-07T04:30:13.066Z,26.70
2023-04-07T04:33:21.832Z,26.70
2023-04-07T04:36:32.376Z,26.20
2023-04-07T04:39:39.292Z,24.80
2023-04-07T04:42:42.562Z,24.60
2023-04-07T04:45:47.395Z,23.00
2023-04-07T04:48:52.728Z,25.80
2023-04-07T04:51:56.394Z,22.40
2023-04-07T04:54:59.563Z,27.40
2023-04-07T04:58:03.010Z,25.10
2023-04-07T05:01:14.058Z,26.80
2023-04-07T05:04:22.006Z,22.80
2023-04-07T05:07:32.230Z,22.40
2023-04-07T05:10:39.978Z,21.20
2023-04-07T05:13:45.134Z,21.20
2023-04-07T05:16:48.520Z,22.80
2023-04-07T05:19:57.419Z,23.90
2023-04-07T05:23:09.196Z,21.30
2023-04-07T05:26:12.734Z,25.20
2023-04-07T05:29:16.441Z,24.50
2023-04-07T05:32:19.548Z,23.00
2023-04-07T05:35:22.673Z,27.80
2023-04-07T05:38:29.838Z,26.80
2023-04-07T05:41:34.981Z,26.60
2023-04-07T05:44:38.482Z,26.40
2023-04-07T05:47:41.611Z,25.70
2023-04-07T05:50:45.047Z,23.50
2023-04-07T05:53:51.598Z,24.80
2023-04-07T05:56:56.564Z,23.90
2023-04-07T06:00:00.563Z,23.60
2023-04-07T06:03:03.983Z,23.00
2023-04-07T06:06:11.768Z,23.40
2023-04-07T06:09:14.860Z,23.50
2023-04-07T06:12:18.153Z,22.40
2023-04-07T06:15:21.245Z,22.90
2023-04-07T06:18:24.773Z,23.20
2023-04-07T06:21:27.943Z,22.90
2023-04-07T06:24:30.941Z,20.80
2023-04-07T06:27:33.939Z,22.00
2023-04-07T06:30:36.998Z,22.50
2023-04-07T06:33:40.530Z,21.70
2023-04-07T06:36:43.594Z,20.70
2023-04-07T06:39:46.760Z,20.30
2023-04-07T06:42:49.713Z,21.60
2023-04-07T06:45:59.266Z,22.60
2023-04-07T06:49:02.538Z,22.40
2023-04-07T06:52:06.337Z,21.40
2023-04-07T06:55:09.723Z,21.60
2023-04-07T06:58:12.775Z,23.50
2023-04-07T07:01:16.052Z,22.90
2023-04-07T07:04:19.190Z,25.20
2023-04-07T07:07:22.546Z,30.60
2023-04-07T07:10:25.797Z,30.50
2023-04-07T07:13:28.931Z,30.50
2023-04-07T07:16:31.994Z,26.40
2023-04-07T07:19:35.478Z,29.20
2023-04-07T07:22:38.493Z,27.00
2023-04-07T07:25:41.690Z,26.20
2023-04-07T07:28:44.619Z,25.90
2023-04-07T07:31:47.749Z,28.60
2023-04-07T07:34:50.905Z,28.70
2023-04-07T07:37:53.906Z,30.10
2023-04-07T07:40:56.880Z,26.10
2023-04-07T07:43:59.853Z,26.90
2023-04-07T07:47:02.932Z,26.10
2023-04-07T07:50:07.029Z,29.20
2023-04-07T07:53:10.852Z,34.70
2023-04-07T07:56:14.770Z,28.50
2023-04-07T07:59:17.986Z,30.20
2023-04-07T08:02:21.371Z,34.20
2023-04-07T08:05:24.692Z,30.30
2023-04-07T08:08:27.821Z,31.90
2023-04-07T08:11:30.921Z,29.40
2023-04-07T08:14:34.111Z,29.40
2023-04-07T08:17:37.979Z,30.00
2023-04-07T08:20:41.136Z,33.40
2023-04-07T08:23:44.538Z,38.10
2023-04-07T08:26:48.152Z,37.50
2023-04-07T08:30:06.424Z,35.10
2023-04-07T08:33:09.567Z,36.40
2023-04-07T08:36:12.939Z,36.20
2023-04-07T08:39:15.970Z,35.80
2023-04-07T08:42:21.799Z,34.80
2023-04-07T08:45:26.494Z,36.00
2023-04-07T08:48:34.344Z,32.20
2023-04-07T08:51:39.634Z,40.00
2023-04-07T08:54:43.195Z,32.80
2023-04-07T08:57:46.885Z,36.70
2023-04-07T09:00:51.706Z,37.60
2023-04-07T09:03:57.429Z,36.70
2023-04-07T09:07:02.131Z,32.80
2023-04-07T09:10:05.890Z,31.70
2023-04-07T09:13:09.043Z,35.30
2023-04-07T09:16:14.128Z,34.20
2023-04-07T09:19:17.207Z,31.80
2023-04-07T09:22:50.436Z,28.90
2023-04-07T09:25:53.491Z,30.10
2023-04-07T09:29:01.442Z,34.40
2023-04-07T09:32:04.883Z,26.90
2023-04-07T09:35:08.483Z,26.20
2023-04-07T09:38:11.450Z,30.50
2023-04-07T09:41:19.861Z,33.90
2023-04-07T09:44:23.483Z,33.00
2023-04-07T09:47:30.955Z,34.30
2023-04-07T09:50:35.321Z,27.50
2023-04-07T09:53:42.218Z,25.60
2023-04-07T09:56:45.688Z,29.20
2023-04-07T09:59:48.919Z,26.20
2023-04-07T10:02:53.311Z,24.60
2023-04-07T10:05:56.788Z,28.40
2023-04-07T10:09:00.117Z,28.20
2023-04-07T10:12:04.207Z,33.20
2023-04-07T10:15:08.506Z,28.30
2023-04-07T10:18:12.809Z,23.40
2023-04-07T10:21:16.784Z,23.40
2023-04-07T10:24:47.308Z,27.70
2023-04-07T10:27:57.145Z,26.40
2023-04-07T10:31:01.127Z,22.70
2023-04-07T10:34:06.034Z,24.50
2023-04-07T10:37:14.222Z,25.50
2023-04-07T10:40:21.532Z,28.70
2023-04-07T10:43:40.086Z,26.40
2023-04-07T10:46:50.232Z,25.30
2023-04-07T10:50:15.694Z,27.10
2023-04-07T10:53:18.877Z,23.20
2023-04-07T10:56:21.895Z,25.90
2023-04-07T10:59:27.826Z,24.80
2023-04-07T11:02:32.790Z,29.20
2023-04-07T11:05:38.808Z,23.60
2023-04-07T11:08:48.779Z,26.10
2023-04-07T11:11:53.547Z,28.00
2023-04-07T11:14:56.686Z,28.00
2023-04-07T11:18:15.590Z,25.80
2023-04-07T11:21:19.643Z,29.20
2023-04-07T11:24:38.077Z,24.50
2023-04-07T11:27:41.213Z,24.90
2023-04-07T11:30:52.861Z,25.10
2023-04-07T11:33:58.930Z,23.70
2023-04-07T11:37:24.948Z,19.40
2023-04-07T11:40:38.098Z,20.40
2023-04-07T11:43:44.306Z,22.60
2023-04-07T11:47:03.757Z,22.00
2023-04-07T11:50:07.809Z,23.00
2023-04-07T11:53:10.874Z,24.30
2023-04-07T11:56:18.791Z,26.00
2023-04-07T11:59:26.008Z,24.30
2023-04-07T12:02:33.877Z,21.20
2023-04-07T12:05:45.237Z,20.60
2023-04-07T12:08:48.211Z,23.10
2023-04-07T12:11:51.221Z,22.50
2023-04-07T12:14:55.547Z,21.60
2023-04-07T12:17:58.538Z,23.60
2023-04-07T12:21:01.933Z,23.70
2023-04-07T12:24:04.967Z,18.10
2023-04-07T12:27:08.476Z,17.00
2023-04-07T12:30:12.910Z,18.30
2023-04-07T12:33:16.489Z,17.10
2023-04-07T12:36:19.458Z,20.50
2023-04-07T12:39:22.700Z,19.00
2023-04-07T12:42:26.281Z,17.00
2023-04-07T12:45:31.226Z,17.90
2023-04-07T12:48:34.368Z,20.90
2023-04-07T12:51:40.039Z,18.40
2023-04-07T12:54:44.531Z,17.00
2023-04-07T12:57:47.561Z,21.20
2023-04-07T13:00:50.670Z,19.00
2023-04-07T13:03:54.162Z,20.80
2023-04-07T13:06:57.541Z,19.30
2023-04-07T13:10:00.927Z,16.60
2023-04-07T13:13:03.860Z,17.40
2023-04-07T13:16:06.988Z,15.60
2023-04-07T13:19:10.289Z,17.90
2023-04-07T13:22:18.314Z,18.80
2023-04-07T13:25:24.929Z,20.20
2023-04-07T13:28:28.011Z,24.60
2023-04-07T13:31:30.953Z,21.30
2023-04-07T13:34:35.339Z,23.20
2023-04-07T13:37:38.364Z,23.20
2023-04-07T13:40:41.592Z,19.70
2023-04-07T13:43:44.556Z,21.20
2023-04-07T13:46:47.674Z,18.10
2023-04-07T13:49:52.098Z,17.30
2023-04-07T13:52:55.134Z,16.70
2023-04-07T13:55:58.122Z,16.70
2023-04-07T13:59:01.972Z,17.00
2023-04-07T14:02:05.165Z,18.00
2023-04-07T14:05:08.465Z,18.70
2023-04-07T14:08:11.406Z,18.40
2023-04-07T14:11:24.331Z,18.30
2023-04-07T14:14:27.426Z,19.80
2023-04-07T14:17:30.637Z,14.00
2023-04-07T14:20:33.724Z,16.40
2023-04-07T14:23:37.973Z,15.70
2023-04-07T14:26:41.042Z,16.40
2023-04-07T14:29:44.051Z,18.80
2023-04-07T14:32:47.124Z,14.40
2023-04-07T14:35:50.478Z,15.80
2023-04-07T14:38:54.263Z,15.20
2023-04-07T14:41:57.298Z,14.40
2023-04-07T14:45:00.347Z,12.90
2023-04-07T14:48:03.440Z,15.20
2023-04-07T14:51:13.057Z,15.20
2023-04-07T14:54:16.048Z,16.70
2023-04-07T14:57:19.136Z,15.10
2023-04-07T15:00:22.470Z,16.10
2023-04-07T15:03:25.648Z,14.60
2023-04-07T15:06:29.002Z,14.50
2023-04-07T15:09:32.023Z,14.10
2023-04-07T15:12:34.978Z,14.50
2023-04-07T15:15:38.142Z,13.30
2023-04-07T15:18:44.826Z,15.70
2023-04-07T15:21:47.835Z,13.20
2023-04-07T15:24:51.026Z,15.50
2023-04-07T15:27:54.017Z,17.80
2023-04-07T15:30:57.256Z,21.70
2023-04-07T15:34:00.270Z,17.00
2023-04-07T15:37:04.135Z,13.10
2023-04-07T15:40:07.914Z,14.00
2023-04-07T15:43:11.459Z,13.50
2023-04-07T15:46:15.698Z,18.60
2023-04-07T15:49:23.146Z,16.50
2023-04-07T15:52:28.796Z,17.20
2023-04-07T15:55:33.301Z,19.10
2023-04-07T15:58:36.351Z,20.50
2023-04-07T16:01:39.607Z,22.50
2023-04-07T16:04:42.744Z,21.70
2023-04-07T16:07:46.014Z,25.00
2023-04-07T16:10:49.015Z,24.40
2023-04-07T16:13:52.164Z,24.30
2023-04-07T16:16:59.125Z,24.40
2023-04-07T16:20:02.409Z,21.40
2023-04-07T16:23:05.778Z,19.20
2023-04-07T16:26:08.848Z,20.20
2023-04-07T16:29:11.865Z,19.20
2023-04-07T16:32:14.997Z,17.80
2023-04-07T16:35:18.160Z,16.80
2023-04-07T16:38:23.263Z,17.50
2023-04-07T16:41:26.519Z,18.90
2023-04-07T16:44:30.059Z,18.70
2023-04-07T16:47:33.329Z,18.00
2023-04-07T16:50:43.067Z,19.10
2023-04-07T16:53:46.727Z,18.10
2023-04-07T16:56:49.985Z,19.50
2023-04-07T16:59:53.050Z,23.90
2023-04-07T17:02:56.480Z,23.10
2023-04-07T17:06:05.377Z,23.30
2023-04-07T17:09:08.453Z,26.80
2023-04-07T17:12:11.774Z,26.10
2023-04-07T17:15:15.345Z,28.40
2023-04-07T17:18:18.364Z,28.80
2023-04-07T17:21:21.391Z,29.20
2023-04-07T17:24:25.682Z,28.80
2023-04-07T17:27:29.109Z,34.70
2023-04-07T17:30:32.365Z,40.50
2023-04-07T17:33:35.549Z,42.50
2023-04-07T17:36:38.851Z,41.60
2023-04-07T17:39:42.037Z,44.80
2023-04-07T17:42:45.818Z,34.50
2023-04-07T17:45:49.652Z,36.30
2023-04-07T17:48:54.452Z,33.00
2023-04-07T17:51:57.363Z,31.90
2023-04-07T17:55:00.776Z,37.20
2023-04-07T17:58:03.913Z,34.70
2023-04-07T18:01:11.039Z,40.60
2023-04-07T18:04:15.060Z,37.70
2023-04-07T18:07:18.301Z,39.40
2023-04-07T18:10:21.818Z,38.90
2023-04-07T18:13:24.936Z,41.00
2023-04-07T18:16:28.196Z,40.10
2023-04-07T18:19:32.980Z,44.10
2023-04-07T18:22:37.383Z,42.30
2023-04-07T18:25:40.425Z,36.00
2023-04-07T18:28:43.534Z,39.80
2023-04-07T18:31:46.769Z,38.90
2023-04-07T18:34:50.958Z,38.90
2023-04-07T18:37:54.001Z,46.00
2023-04-07T18:40:57.153Z,39.50
2023-04-07T18:44:00.380Z,46.20
2023-04-07T18:47:03.856Z,47.70
2023-04-07T18:50:07.774Z,39.30
2023-04-07T18:53:11.862Z,43.60
2023-04-07T18:56:14.996Z,37.60
2023-04-07T18:59:17.983Z,37.50
2023-04-07T19:02:21.280Z,42.70
2023-04-07T19:05:25.685Z,44.60
2023-04-07T19:08:29.075Z,47.90
2023-04-07T19:11:32.776Z,47.40
2023-04-07T19:14:35.871Z,51.90
2023-04-07T19:17:39.094Z,57.30
2023-04-07T19:20:42.270Z,54.10
2023-04-07T19:23:46.793Z,54.80
2023-04-07T19:26:50.817Z,51.60
2023-04-07T19:29:53.920Z,45.80
2023-04-07T19:32:57.073Z,50.00
2023-04-07T19:36:00.834Z,49.50
2023-04-07T19:39:05.384Z,52.50
2023-04-07T19:42:08.659Z,54.60
2023-04-07T19:45:12.179Z,49.00
2023-04-07T19:48:19.310Z,54.70
2023-04-07T19:51:22.495Z,45.20
2023-04-07T19:54:26.016Z,48.00
2023-04-07T19:57:31.496Z,47.70
2023-04-07T20:00:36.330Z,42.60
2023-04-07T20:03:42.887Z,40.90
2023-04-07T20:06:45.984Z,42.50
2023-04-07T20:09:52.947Z,40.60
2023-04-07T20:12:56.389Z,35.60
2023-04-07T20:15:59.643Z,27.90
2023-04-07T20:19:04.376Z,34.40
2023-04-07T20:22:07.834Z,29.60
2023-04-07T20:25:10.978Z,29.90
2023-04-07T20:28:14.097Z,29.80
2023-04-07T20:31:18.383Z,33.70
2023-04-07T20:34:22.568Z,35.00
2023-04-07T20:37:26.605Z,37.20
2023-04-07T20:40:30.850Z,38.80
2023-04-07T20:43:33.904Z,37.80
2023-04-07T20:46:37.163Z,38.40
2023-04-07T20:49:42.626Z,46.40
2023-04-07T20:52:45.640Z,39.20
2023-04-07T20:55:48.679Z,37.50
2023-04-07T20:58:51.797Z,35.10
2023-04-07T21:01:55.498Z,31.30
2023-04-07T21:04:58.754Z,35.60
2023-04-07T21:08:03.675Z,29.80
2023-04-07T21:11:06.641Z,29.60
2023-04-07T21:14:09.713Z,25.50
2023-04-07T21:17:12.693Z,22.10
2023-04-07T21:20:15.838Z,17.90
2023-04-07T21:23:19.434Z,20.50
2023-04-07T21:26:22.659Z,17.40
2023-04-07T21:29:29.960Z,21.90
2023-04-07T21:32:33.354Z,19.60
2023-04-07T21:35:36.471Z,21.60
2023-04-07T21:38:39.480Z,21.40
2023-04-07T21:41:42.496Z,20.00
2023-04-07T21:44:45.528Z,19.10
2023-04-07T21:47:48.575Z,21.00
2023-04-07T21:50:52.238Z,21.00
2023-04-07T21:53:55.537Z,21.40
2023-04-07T21:57:00.978Z,20.40
2023-04-07T22:00:05.170Z,22.70
2023-04-07T22:03:17.794Z,20.50
2023-04-07T22:06:21.211Z,22.90
2023-04-07T22:09:24.554Z,20.70
2023-04-07T22:12:27.692Z,22.30
2023-04-07T22:15:30.805Z,23.20
2023-04-07T22:18:33.947Z,21.60
2023-04-07T22:21:37.124Z,23.50
2023-04-07T22:24:40.270Z,24.50
2023-04-07T22:27:43.373Z,24.90
2023-04-07T22:30:46.446Z,24.30
2023-04-07T22:33:49.502Z,23.70
2023-04-07T22:36:52.815Z,21.30
2023-04-07T22:39:56.002Z,20.30
2023-04-07T22:42:59.112Z,22.40
2023-04-07T22:46:02.220Z,23.60
2023-04-07T22:49:05.374Z,22.50
2023-04-07T22:52:08.544Z,23.90
2023-04-07T22:55:11.617Z,22.00
2023-04-07T22:58:14.683Z,22.10
2023-04-07T23:01:17.761Z,21.00
2023-04-07T23:04:21.493Z,22.10
2023-04-07T23:07:24.571Z,20.20
2023-04-07T23:10:27.678Z,19.30
2023-04-07T23:13:31.019Z,18.20
2023-04-07T23:16:34.627Z,19.10
2023-04-07T23:19:37.689Z,16.60
2023-04-07T23:22:41.164Z,16.50
2023-04-07T23:25:45.584Z,15.70
2023-04-07T23:28:49.052Z,16.50
2023-04-07T23:31:52.942Z,16.90
2023-04-07T23:34:56.243Z,14.10
2023-04-07T23:37:59.225Z,14.10
2023-04-07T23:41:02.313Z,17.70
2023-04-07T23:44:05.724Z,17.00
2023-04-07T23:47:08.784Z,17.20
2023-04-07T23:50:12.026Z,18.90
2023-04-07T23:53:15.085Z,15.50
2023-04-07T23:56:18.141Z,16.20
2023-04-07T23:59:21.236Z,17.70
