createdAt,value
2023-02-27T00:02:01.143Z,113.84
2023-02-27T00:04:28.168Z,114.53
2023-02-27T00:06:54.958Z,114.97
2023-02-27T00:09:21.911Z,114.92
2023-02-27T00:11:48.795Z,115.20
2023-02-27T00:14:15.530Z,115.20
2023-02-27T00:16:42.298Z,115.19
2023-02-27T00:19:09.057Z,115.27
2023-02-27T00:21:36.922Z,115.20
2023-02-27T00:24:04.132Z,115.20
2023-02-27T00:26:30.840Z,114.98
2023-02-27T00:28:57.597Z,114.51
2023-02-27T00:31:24.491Z,114.94
2023-02-27T00:33:51.335Z,114.74
2023-02-27T00:36:18.098Z,114.78
2023-02-27T00:38:44.807Z,114.99
2023-02-27T00:41:11.465Z,114.90
2023-02-27T00:43:38.194Z,114.90
2023-02-27T00:46:05.283Z,115.30
2023-02-27T00:48:32.253Z,115.12
2023-02-27T00:50:58.940Z,115.13
2023-02-27T00:53:25.668Z,115.51
2023-02-27T00:55:52.391Z,115.42
2023-02-27T00:58:19.140Z,115.64
2023-02-27T01:00:45.862Z,115.42
2023-02-27T01:03:12.974Z,115.22
2023-02-27T01:05:40.075Z,114.89
2023-02-27T01:08:06.992Z,114.95
2023-02-27T01:10:33.769Z,115.19
2023-02-27T01:13:00.548Z,115.37
2023-02-27T01:15:27.255Z,115.46
2023-02-27T01:17:54.019Z,115.12
2023-02-27T01:20:21.547Z,115.17
2023-02-27T01:22:48.395Z,115.06
2023-02-27T01:25:15.106Z,115.34
2023-02-27T01:27:43.504Z,115.29
2023-02-27T01:30:15.795Z,114.97
2023-02-27T01:32:42.962Z,115.06
2023-02-27T01:35:10.169Z,114.96
2023-02-27T01:37:37.034Z,115.15
2023-02-27T01:40:04.726Z,115.65
2023-02-27T01:42:31.617Z,116.04
2023-02-27T01:45:12.528Z,115.61
2023-02-27T01:47:45.586Z,115.22
2023-02-27T01:50:13.592Z,115.41
2023-02-27T01:52:41.583Z,116.12
2023-02-27T01:55:09.542Z,115.99
2023-02-27T01:57:36.491Z,116.43
2023-02-27T02:00:06.922Z,116.50
2023-02-27T02:02:38.722Z,116.38
2023-02-27T02:05:07.436Z,116.28
2023-02-27T02:07:36.242Z,115.59
2023-02-27T02:10:03.396Z,115.60
2023-02-27T02:12:34.138Z,115.59
2023-02-27T02:15:00.995Z,115.75
2023-02-27T02:18:02.412Z,116.02
2023-02-27T02:20:47.279Z,116.37
2023-02-27T02:23:23.173Z,116.67
2023-02-27T02:26:26.573Z,116.63
2023-02-27T02:29:36.782Z,116.60
2023-02-27T02:32:13.044Z,117.16
2023-02-27T02:35:13.315Z,117.11
2023-02-27T02:37:49.895Z,116.91
2023-02-27T02:40:46.433Z,116.60
2023-02-27T02:43:25.104Z,116.20
2023-02-27T02:46:01.625Z,116.51
2023-02-27T02:48:44.193Z,116.57
2023-02-27T02:51:16.012Z,116.91
2023-02-27T02:53:50.402Z,116.86
2023-02-27T02:56:32.191Z,116.94
2023-02-27T02:59:16.582Z,117.16
2023-02-27T03:01:51.759Z,116.90
2023-02-27T03:04:28.086Z,116.44
2023-02-27T03:07:03.178Z,115.96
2023-02-27T03:09:42.774Z,116.39
2023-02-27T03:12:13.349Z,116.34
2023-02-27T03:14:46.790Z,116.28
2023-02-27T03:17:40.941Z,117.26
2023-02-27T03:20:11.882Z,117.47
2023-02-27T03:22:43.655Z,117.55
2023-02-27T03:25:12.890Z,117.28
2023-02-27T03:27:46.288Z,117.10
2023-02-27T03:30:19.997Z,116.76
2023-02-27T03:32:56.818Z,116.76
2023-02-27T03:35:31.998Z,116.98
2023-02-27T03:38:06.108Z,117.27
2023-02-27T03:40:53.810Z,117.19
2023-02-27T03:43:32.907Z,117.55
2023-02-27T03:46:12.750Z,116.99
2023-02-27T03:48:44.501Z,116.73
2023-02-27T03:51:18.107Z,116.82
2023-02-27T03:53:59.833Z,116.67
2023-02-27T03:56:32.637Z,116.76
2023-02-27T03:58:59.453Z,116.71
2023-02-27T04:01:26.831Z,116.57
2023-02-27T04:04:08.110Z,116.32
2023-02-27T04:06:56.294Z,116.05
2023-02-27T04:09:35.209Z,116.19
2023-02-27T04:12:13.860Z,115.99
2023-02-27T04:15:05.727Z,116.28
2023-02-27T04:17:57.806Z,116.35
2023-02-27T04:20:38.972Z,116.61
2023-02-27T04:23:13.268Z,116.38
2023-02-27T04:25:51.140Z,115.73
2023-02-27T04:28:37.195Z,116.08
2023-02-27T04:31:24.347Z,116.03
2023-02-27T04:34:15.344Z,116.37
2023-02-27T04:36:47.918Z,116.12
2023-02-27T04:39:41.950Z,116.38
2023-02-27T04:42:19.454Z,115.99
2023-02-27T04:44:48.696Z,116.29
2023-02-27T04:47:17.413Z,116.17
2023-02-27T04:49:48.982Z,116.49
2023-02-27T04:52:24.839Z,116.93
2023-02-27T04:54:59.200Z,116.76
2023-02-27T04:57:38.240Z,115.88
2023-02-27T05:00:08.907Z,115.70
2023-02-27T05:02:39.688Z,115.89
2023-02-27T05:05:13.584Z,115.88
2023-02-27T05:07:47.708Z,115.87
2023-02-27T05:10:26.721Z,116.44
2023-02-27T05:12:59.739Z,117.05
2023-02-27T05:15:36.198Z,116.35
2023-02-27T05:18:06.203Z,116.00
2023-02-27T05:20:53.920Z,115.98
2023-02-27T05:23:43.139Z,115.67
2023-02-27T05:26:36.769Z,115.69
2023-02-27T05:29:13.872Z,116.46
2023-02-27T05:31:50.551Z,116.40
2023-02-27T05:34:23.952Z,116.35
2023-02-27T05:36:57.260Z,116.68
2023-02-27T05:39:27.839Z,117.32
2023-02-27T05:42:00.496Z,116.84
2023-02-27T05:44:34.839Z,116.50
2023-02-27T05:47:17.290Z,118.99
2023-02-27T05:49:47.056Z,117.50
2023-02-27T05:52:18.793Z,117.05
2023-02-27T05:55:08.847Z,116.97
2023-02-27T05:57:51.277Z,117.04
2023-02-27T06:00:24.408Z,116.83
2023-02-27T06:02:51.217Z,118.99
2023-02-27T06:05:19.067Z,117.93
2023-02-27T06:07:46.052Z,117.06
2023-02-27T06:10:19.394Z,117.50
2023-02-27T06:12:46.383Z,117.63
2023-02-27T06:15:13.564Z,117.09
2023-02-27T06:17:40.559Z,116.33
2023-02-27T06:20:08.355Z,115.96
2023-02-27T06:22:35.503Z,116.03
2023-02-27T06:25:02.778Z,116.25
2023-02-27T06:27:29.727Z,116.34
2023-02-27T06:29:57.691Z,116.54
2023-02-27T06:32:25.738Z,116.86
2023-02-27T06:34:53.189Z,117.00
2023-02-27T06:37:21.685Z,116.50
2023-02-27T06:39:48.518Z,116.30
2023-02-27T06:42:15.835Z,116.34
2023-02-27T06:44:42.782Z,116.24
2023-02-27T06:47:09.673Z,115.76
2023-02-27T06:49:36.538Z,116.05
2023-02-27T06:52:03.367Z,116.76
2023-02-27T06:54:30.236Z,117.03
2023-02-27T06:56:57.094Z,116.63
2023-02-27T06:59:23.828Z,116.09
2023-02-27T07:01:50.810Z,116.66
2023-02-27T07:04:17.883Z,116.89
2023-02-27T07:07:32.901Z,117.76
2023-02-27T07:09:31.807Z,117.21
2023-02-27T07:11:58.515Z,117.02
2023-02-27T07:14:25.735Z,117.29
2023-02-27T07:16:55.399Z,118.15
2023-02-27T07:19:23.343Z,118.41
2023-02-27T07:21:50.940Z,118.99
2023-02-27T07:24:17.842Z,118.99
2023-02-27T07:26:44.548Z,118.99
2023-02-27T07:29:11.491Z,118.99
2023-02-27T07:31:38.301Z,118.99
2023-02-27T07:34:04.974Z,118.99
2023-02-27T07:36:31.864Z,118.99
2023-02-27T07:38:58.745Z,118.65
2023-02-27T07:41:30.694Z,117.85
2023-02-27T07:43:58.039Z,117.66
2023-02-27T07:46:27.636Z,117.08
2023-02-27T07:48:55.216Z,116.65
2023-02-27T07:51:22.435Z,116.40
2023-02-27T07:53:50.480Z,115.67
2023-02-27T07:56:17.381Z,115.70
2023-02-27T07:58:44.405Z,113.86
2023-02-27T08:01:11.367Z,112.75
2023-02-27T08:03:38.064Z,112.37
2023-02-27T08:06:04.920Z,110.36
2023-02-27T08:08:31.596Z,108.50
2023-02-27T08:10:58.599Z,107.00
2023-02-27T08:13:55.717Z,105.11
2023-02-27T08:16:12.077Z,103.69
2023-02-27T08:18:39.028Z,102.22
2023-02-27T08:21:05.998Z,101.04
2023-02-27T08:23:34.552Z,100.13
2023-02-27T08:26:02.716Z,96.50
2023-02-27T08:28:29.559Z,94.48
2023-02-27T08:30:56.678Z,94.60
2023-02-27T08:33:24.591Z,93.06
2023-02-27T08:35:51.842Z,92.74
2023-02-27T08:38:18.533Z,90.05
2023-02-27T08:40:45.357Z,88.44
2023-02-27T08:43:12.112Z,87.68
2023-02-27T08:45:38.845Z,86.23
2023-02-27T08:48:05.749Z,85.99
2023-02-27T08:50:32.565Z,83.92
2023-02-27T08:52:59.384Z,82.46
2023-02-27T08:55:26.083Z,78.50
2023-02-27T08:57:53.781Z,81.36
2023-02-27T09:00:21.413Z,77.06
2023-02-27T09:02:48.249Z,76.94
2023-02-27T09:05:14.935Z,74.86
2023-02-27T09:07:42.058Z,73.76
2023-02-27T09:10:09.635Z,69.97
2023-02-27T09:12:36.424Z,67.91
2023-02-27T09:15:03.334Z,60.18
2023-02-27T09:17:29.945Z,60.77
2023-02-27T09:19:57.513Z,59.25
2023-02-27T09:22:25.365Z,60.73
2023-02-27T09:24:52.042Z,61.47
2023-02-27T09:27:18.822Z,62.72
2023-02-27T09:29:45.589Z,59.95
2023-02-27T09:32:12.476Z,59.09
2023-02-27T09:34:39.278Z,58.70
2023-02-27T09:37:05.979Z,60.57
2023-02-27T09:39:32.813Z,61.97
2023-02-27T09:42:02.577Z,55.05
2023-02-27T09:44:46.917Z,52.91
2023-02-27T09:47:28.868Z,51.83
2023-02-27T09:50:22.533Z,49.82
2023-02-27T09:52:49.309Z,48.89
2023-02-27T09:55:20.727Z,46.38
2023-02-27T09:57:51.960Z,44.66
2023-02-27T10:00:33.211Z,44.21
2023-02-27T10:03:18.675Z,43.29
2023-02-27T10:06:16.303Z,43.33
2023-02-27T10:09:18.602Z,41.02
2023-02-27T10:12:11.288Z,41.39
2023-02-27T10:14:50.463Z,42.00
2023-02-27T10:17:24.497Z,43.19
2023-02-27T10:19:53.450Z,45.17
2023-02-27T10:22:34.808Z,41.35
2023-02-27T10:25:31.349Z,40.83
2023-02-27T10:28:11.338Z,42.12
2023-02-27T10:30:38.094Z,45.34
2023-02-27T10:33:09.948Z,49.18
2023-02-27T10:35:44.134Z,50.94
2023-02-27T10:38:20.401Z,56.41
2023-02-27T10:40:48.395Z,54.31
2023-02-27T10:43:19.211Z,53.85
2023-02-27T10:45:46.580Z,54.85
2023-02-27T10:48:14.691Z,57.20
2023-02-27T10:50:44.747Z,58.39
2023-02-27T10:53:27.017Z,54.50
2023-02-27T10:56:06.220Z,50.86
2023-02-27T10:58:35.956Z,56.18
2023-02-27T11:01:09.067Z,59.51
2023-02-27T11:03:41.605Z,53.59
2023-02-27T11:06:24.735Z,50.62
2023-02-27T11:09:25.530Z,50.24
2023-02-27T11:11:53.057Z,51.72
2023-02-27T11:14:19.684Z,52.59
2023-02-27T11:16:54.993Z,54.29
2023-02-27T11:19:40.090Z,52.43
2023-02-27T11:22:14.116Z,57.96
2023-02-27T11:24:41.440Z,62.89
2023-02-27T11:27:29.216Z,64.69
2023-02-27T11:30:19.710Z,65.49
2023-02-27T11:32:49.340Z,61.05
2023-02-27T11:35:23.018Z,62.31
2023-02-27T11:37:55.660Z,59.82
2023-02-27T11:40:32.685Z,61.05
2023-02-27T11:43:07.425Z,54.79
2023-02-27T11:46:23.092Z,50.98
2023-02-27T11:48:39.956Z,48.22
2023-02-27T11:51:24.092Z,44.97
2023-02-27T11:54:25.608Z,47.20
2023-02-27T11:57:03.246Z,44.38
2023-02-27T11:59:52.112Z,44.27
2023-02-27T12:02:47.982Z,43.10
2023-02-27T12:05:19.293Z,43.86
2023-02-27T12:07:54.473Z,43.61
2023-02-27T12:10:21.236Z,42.22
2023-02-27T12:12:57.288Z,42.05
2023-02-27T12:15:42.787Z,43.12
2023-02-27T12:18:21.423Z,44.16
2023-02-27T12:20:58.932Z,42.71
2023-02-27T12:23:44.578Z,44.57
2023-02-27T12:26:34.506Z,43.45
2023-02-27T12:29:28.639Z,47.60
2023-02-27T12:32:04.530Z,49.53
2023-02-27T12:34:47.424Z,52.40
2023-02-27T12:37:20.981Z,52.02
2023-02-27T12:39:48.150Z,50.30
2023-02-27T12:42:36.571Z,52.88
2023-02-27T12:45:22.326Z,52.88
2023-02-27T12:48:04.847Z,51.91
2023-02-27T12:51:03.536Z,51.24
2023-02-27T12:54:08.307Z,49.53
2023-02-27T12:57:05.932Z,47.50
2023-02-27T12:59:53.597Z,47.75
2023-02-27T13:02:47.039Z,46.61
2023-02-27T13:05:24.056Z,48.26
2023-02-27T13:07:57.996Z,47.41
2023-02-27T13:10:32.824Z,45.84
2023-02-27T13:13:09.383Z,45.41
2023-02-27T13:15:59.943Z,46.78
2023-02-27T13:18:42.033Z,46.16
2023-02-27T13:21:25.190Z,45.89
2023-02-27T13:24:21.006Z,46.58
2023-02-27T13:26:53.755Z,47.72
2023-02-27T13:29:23.143Z,47.34
2023-02-27T13:32:09.193Z,47.69
2023-02-27T13:34:50.101Z,44.83
2023-02-27T13:37:16.816Z,47.63
2023-02-27T13:39:50.188Z,46.53
2023-02-27T13:42:26.277Z,48.06
2023-02-27T13:45:03.714Z,48.55
2023-02-27T13:47:30.542Z,48.50
2023-02-27T13:49:58.851Z,48.24
2023-02-27T13:52:29.878Z,47.08
2023-02-27T13:54:59.948Z,47.05
2023-02-27T13:57:35.167Z,45.83
2023-02-27T14:00:25.578Z,44.87
2023-02-27T14:03:00.378Z,45.48
2023-02-27T14:05:34.795Z,47.03
2023-02-27T14:08:07.509Z,46.13
2023-02-27T14:10:37.158Z,44.61
2023-02-27T14:13:04.469Z,46.22
2023-02-27T14:15:31.156Z,49.19
2023-02-27T14:18:15.647Z,48.02
2023-02-27T14:20:44.670Z,47.96
2023-02-27T14:23:17.562Z,47.54
2023-02-27T14:25:54.817Z,49.14
2023-02-27T14:28:36.163Z,50.59
2023-02-27T14:31:07.004Z,50.65
2023-02-27T14:33:41.768Z,50.53
2023-02-27T14:36:15.941Z,50.20
2023-02-27T14:38:43.223Z,52.04
2023-02-27T14:41:16.149Z,51.74
2023-02-27T14:43:55.186Z,52.53
2023-02-27T14:46:38.577Z,53.19
2023-02-27T14:49:18.008Z,52.96
2023-02-27T14:51:45.249Z,54.67
2023-02-27T14:54:19.872Z,55.48
2023-02-27T14:57:06.846Z,54.61
2023-02-27T14:59:45.588Z,54.94
2023-02-27T15:02:27.566Z,57.61
2023-02-27T15:05:13.680Z,57.01
2023-02-27T15:07:40.715Z,57.60
2023-02-27T15:10:09.785Z,57.10
2023-02-27T15:12:40.323Z,59.22
2023-02-27T15:15:09.871Z,58.13
2023-02-27T15:17:46.163Z,57.72
2023-02-27T15:20:30.994Z,61.70
2023-02-27T15:23:02.405Z,58.97
2023-02-27T15:25:33.038Z,59.86
2023-02-27T15:28:05.974Z,60.19
2023-02-27T15:30:33.129Z,61.16
2023-02-27T15:33:01.983Z,62.30
2023-02-27T15:35:36.318Z,61.86
2023-02-27T15:38:03.911Z,62.60
2023-02-27T15:40:33.273Z,61.04
2023-02-27T15:43:01.294Z,61.31
2023-02-27T15:45:34.549Z,61.01
2023-02-27T15:48:02.023Z,61.49
2023-02-27T15:50:35.969Z,62.26
2023-02-27T15:53:18.464Z,61.28
2023-02-27T15:55:50.028Z,63.35
2023-02-27T15:58:25.146Z,64.27
2023-02-27T16:01:15.949Z,64.52
2023-02-27T16:03:45.577Z,64.57
2023-02-27T16:06:19.025Z,69.10
2023-02-27T16:09:01.384Z,65.46
2023-02-27T16:11:31.230Z,67.18
2023-02-27T16:13:58.389Z,68.01
2023-02-27T16:16:25.273Z,69.24
2023-02-27T16:18:54.676Z,70.19
2023-02-27T16:21:27.592Z,72.91
2023-02-27T16:23:55.071Z,73.06
2023-02-27T16:26:26.930Z,75.99
2023-02-27T16:29:04.685Z,78.72
2023-02-27T16:31:40.707Z,80.19
2023-02-27T16:34:15.305Z,82.49
2023-02-27T16:36:52.565Z,86.61
2023-02-27T16:39:19.248Z,85.12
2023-02-27T16:41:45.941Z,85.51
2023-02-27T16:44:12.630Z,85.68
2023-02-27T16:46:39.393Z,85.16
2023-02-27T16:49:19.214Z,86.83
2023-02-27T16:51:46.733Z,85.03
2023-02-27T16:54:14.050Z,86.49
2023-02-27T16:56:41.326Z,88.23
2023-02-27T16:59:26.927Z,88.21
2023-02-27T17:01:53.844Z,88.81
2023-02-27T17:04:25.890Z,89.12
2023-02-27T17:06:54.463Z,90.82
2023-02-27T17:09:21.545Z,90.91
2023-02-27T17:11:49.246Z,92.06
2023-02-27T17:14:16.180Z,92.92
2023-02-27T17:16:43.143Z,93.48
2023-02-27T17:19:10.587Z,93.31
2023-02-27T17:21:37.445Z,93.18
2023-02-27T17:24:06.247Z,94.69
2023-02-27T17:26:34.146Z,91.70
2023-02-27T17:29:02.642Z,91.87
2023-02-27T17:31:29.958Z,92.06
2023-02-27T17:33:56.848Z,92.98
2023-02-27T17:36:24.125Z,93.70
2023-02-27T17:39:01.100Z,94.10
2023-02-27T17:41:29.652Z,94.34
2023-02-27T17:43:57.416Z,94.29
2023-02-27T17:46:26.701Z,94.91
2023-02-27T17:48:56.069Z,95.69
2023-02-27T17:51:23.187Z,95.92
2023-02-27T17:53:50.284Z,97.13
2023-02-27T17:56:17.007Z,96.58
2023-02-27T17:58:45.519Z,96.46
2023-02-27T18:01:22.884Z,97.10
2023-02-27T18:03:50.421Z,97.46
2023-02-27T18:06:18.324Z,98.82
2023-02-27T18:08:45.187Z,98.74
2023-02-27T18:11:14.250Z,100.06
2023-02-27T18:13:42.662Z,100.72
2023-02-27T18:16:11.119Z,101.27
2023-02-27T18:18:41.361Z,101.09
2023-02-27T18:21:16.895Z,105.54
2023-02-27T18:23:44.337Z,102.76
2023-02-27T18:26:29.472Z,102.09
2023-02-27T18:29:05.534Z,101.59
2023-02-27T18:31:42.847Z,101.81
2023-02-27T18:34:15.722Z,101.90
2023-02-27T18:36:42.550Z,102.02
2023-02-27T18:39:09.452Z,102.62
2023-02-27T18:41:37.342Z,103.01
2023-02-27T18:44:05.717Z,103.00
2023-02-27T18:46:33.729Z,103.28
2023-02-27T18:49:01.043Z,104.12
2023-02-27T18:51:27.980Z,104.47
2023-02-27T18:53:55.190Z,105.37
2023-02-27T18:56:24.890Z,104.84
2023-02-27T18:58:52.628Z,103.74
2023-02-27T19:01:29.119Z,103.77
2023-02-27T19:04:03.559Z,104.26
2023-02-27T19:06:40.997Z,104.37
2023-02-27T19:09:13.069Z,104.63
2023-02-27T19:11:40.189Z,104.65
2023-02-27T19:14:11.022Z,104.84
2023-02-27T19:16:38.133Z,104.98
2023-02-27T19:19:05.612Z,104.41
2023-02-27T19:21:48.287Z,104.06
2023-02-27T19:24:16.712Z,106.98
2023-02-27T19:26:43.495Z,105.34
2023-02-27T19:29:10.239Z,104.87
2023-02-27T19:31:37.064Z,104.69
2023-02-27T19:34:04.350Z,104.08
2023-02-27T19:36:31.785Z,104.87
2023-02-27T19:38:59.280Z,104.79
2023-02-27T19:41:26.566Z,104.95
2023-02-27T19:43:54.611Z,104.87
2023-02-27T19:46:28.125Z,113.06
2023-02-27T19:49:00.466Z,102.88
2023-02-27T19:51:28.526Z,104.16
2023-02-27T19:53:55.734Z,104.94
2023-02-27T19:56:28.119Z,104.70
2023-02-27T19:58:55.413Z,105.49
2023-02-27T20:01:31.609Z,104.52
2023-02-27T20:03:59.209Z,104.53
2023-02-27T20:06:28.821Z,105.03
2023-02-27T20:08:57.295Z,105.01
2023-02-27T20:11:24.398Z,105.36
2023-02-27T20:13:51.929Z,106.13
2023-02-27T20:16:22.358Z,106.11
2023-02-27T20:18:50.167Z,105.81
2023-02-27T20:21:25.135Z,105.52
2023-02-27T20:23:52.203Z,105.57
2023-02-27T20:26:28.079Z,105.56
2023-02-27T20:28:58.336Z,106.53
2023-02-27T20:31:28.790Z,106.02
2023-02-27T20:33:57.064Z,106.05
2023-02-27T20:36:24.298Z,105.91
2023-02-27T20:38:50.988Z,105.28
2023-02-27T20:41:20.269Z,105.65
2023-02-27T20:43:47.027Z,104.75
2023-02-27T20:46:22.066Z,106.00
2023-02-27T20:48:49.310Z,106.33
2023-02-27T20:51:16.030Z,105.92
2023-02-27T20:53:44.968Z,106.00
2023-02-27T20:56:11.940Z,105.68
2023-02-27T20:58:39.429Z,105.21
2023-02-27T21:01:10.817Z,105.19
2023-02-27T21:03:42.740Z,105.15
2023-02-27T21:06:11.466Z,105.50
2023-02-27T21:08:40.840Z,106.02
2023-02-27T21:11:08.519Z,105.81
2023-02-27T21:13:36.355Z,105.41
2023-02-27T21:16:04.770Z,105.62
2023-02-27T21:18:32.418Z,105.72
2023-02-27T21:21:06.641Z,105.43
2023-02-27T21:23:34.535Z,106.58
2023-02-27T21:26:04.806Z,106.45
2023-02-27T21:28:31.570Z,106.50
2023-02-27T21:30:58.321Z,106.35
2023-02-27T21:33:25.237Z,105.63
2023-02-27T21:35:52.238Z,106.43
2023-02-27T21:38:19.238Z,108.00
2023-02-27T21:40:46.145Z,107.88
2023-02-27T21:43:13.218Z,107.36
2023-02-27T21:45:46.129Z,107.56
2023-02-27T21:48:13.731Z,107.84
2023-02-27T21:50:41.733Z,107.18
2023-02-27T21:53:08.492Z,107.72
2023-02-27T21:55:35.594Z,107.75
2023-02-27T21:58:04.095Z,109.01
2023-02-27T22:00:31.009Z,109.04
2023-02-27T22:02:57.796Z,109.39
2023-02-27T22:05:24.540Z,109.48
2023-02-27T22:07:51.354Z,109.30
2023-02-27T22:10:18.348Z,109.46
2023-02-27T22:12:45.029Z,109.97
2023-02-27T22:15:12.351Z,110.07
2023-02-27T22:17:39.181Z,109.78
2023-02-27T22:20:07.074Z,110.94
2023-02-27T22:22:33.988Z,111.34
2023-02-27T22:25:00.721Z,110.60
2023-02-27T22:27:27.492Z,110.83
2023-02-27T22:29:54.333Z,110.38
2023-02-27T22:32:21.224Z,110.63
2023-02-27T22:34:48.112Z,110.84
2023-02-27T22:37:16.090Z,111.01
2023-02-27T22:39:42.965Z,111.30
2023-02-27T22:42:09.777Z,111.32
2023-02-27T22:44:36.477Z,111.50
2023-02-27T22:47:03.354Z,111.35
2023-02-27T22:49:30.033Z,111.47
2023-02-27T22:51:56.846Z,111.04
2023-02-27T22:54:23.634Z,111.05
2023-02-27T22:56:52.955Z,111.40
2023-02-27T22:59:20.673Z,111.68
2023-02-27T23:01:48.739Z,112.20
2023-02-27T23:04:17.098Z,112.43
2023-02-27T23:06:44.280Z,112.48
2023-02-27T23:09:17.742Z,112.19
2023-02-27T23:11:44.980Z,112.43
2023-02-27T23:14:13.551Z,112.62
2023-02-27T23:16:45.353Z,112.77
2023-02-27T23:19:17.375Z,112.87
2023-02-27T23:21:44.249Z,113.32
2023-02-27T23:24:14.555Z,113.35
2023-02-27T23:26:43.942Z,113.77
2023-02-27T23:29:11.346Z,114.09
2023-02-27T23:31:38.500Z,113.54
2023-02-27T23:34:06.295Z,113.73
2023-02-27T23:36:37.760Z,113.89
2023-02-27T23:39:05.480Z,114.06
2023-02-27T23:41:33.431Z,114.09
2023-02-27T23:44:18.762Z,114.42
2023-02-27T23:46:45.434Z,114.35
2023-02-27T23:49:12.289Z,114.04
2023-02-27T23:51:39.076Z,113.71
2023-02-27T23:54:05.838Z,113.76
2023-02-27T23:56:32.981Z,113.55
2023-02-27T23:59:02.389Z,114.03
