createdAt,value
2023-05-13T00:02:12.113Z,15.53
2023-05-13T00:04:39.934Z,15.49
2023-05-13T00:07:06.910Z,15.49
2023-05-13T00:09:33.872Z,15.34
2023-05-13T00:12:03.672Z,15.38
2023-05-13T00:14:30.728Z,15.38
2023-05-13T00:16:59.236Z,15.37
2023-05-13T00:19:26.231Z,15.34
2023-05-13T00:21:53.243Z,15.42
2023-05-13T00:24:20.838Z,15.43
2023-05-13T00:26:48.000Z,15.33
2023-05-13T00:29:15.158Z,15.30
2023-05-13T00:31:42.365Z,15.22
2023-05-13T00:34:09.225Z,15.17
2023-05-13T00:36:36.217Z,15.06
2023-05-13T00:39:04.256Z,15.05
2023-05-13T00:41:31.358Z,15.08
2023-05-13T00:43:58.261Z,15.12
2023-05-13T00:46:25.720Z,15.17
2023-05-13T00:48:53.891Z,15.16
2023-05-13T00:51:21.698Z,15.12
2023-05-13T00:53:52.165Z,15.10
2023-05-13T00:56:22.073Z,15.04
2023-05-13T00:58:49.272Z,15.15
2023-05-13T01:17:04.431Z,15.14
2023-05-13T01:19:36.161Z,15.15
2023-05-13T01:22:03.163Z,15.18
2023-05-13T01:24:30.343Z,15.18
2023-05-13T01:26:58.071Z,15.12
2023-05-13T01:29:25.048Z,15.11
2023-05-13T01:31:52.349Z,15.02
2023-05-13T01:34:21.102Z,15.19
2023-05-13T01:36:48.119Z,15.11
2023-05-13T01:39:22.227Z,15.06
2023-05-13T01:41:51.821Z,15.06
2023-05-13T01:44:18.831Z,15.08
2023-05-13T01:46:50.791Z,15.04
2023-05-13T01:49:18.792Z,15.05
2023-05-13T01:51:46.234Z,15.03
2023-05-13T01:54:13.100Z,15.04
2023-05-13T01:56:46.145Z,14.94
2023-05-13T01:59:13.047Z,14.96
2023-05-13T02:01:40.749Z,14.94
2023-05-13T02:04:07.989Z,14.86
2023-05-13T02:06:35.050Z,14.81
2023-05-13T02:09:02.031Z,14.79
2023-05-13T02:11:29.611Z,14.73
2023-05-13T02:13:57.708Z,14.73
2023-05-13T02:16:25.176Z,14.68
2023-05-13T02:18:52.336Z,14.56
2023-05-13T02:21:27.262Z,14.43
2023-05-13T02:23:54.209Z,14.24
2023-05-13T02:26:22.415Z,14.18
2023-05-13T02:28:49.439Z,14.04
2023-05-13T02:31:16.299Z,13.97
2023-05-13T02:33:44.208Z,13.91
2023-05-13T02:36:11.118Z,13.84
2023-05-13T02:38:38.190Z,13.79
2023-05-13T02:41:07.245Z,13.73
2023-05-13T02:43:34.370Z,13.67
2023-05-13T02:46:05.120Z,13.67
2023-05-13T02:48:33.621Z,13.70
2023-05-13T02:51:01.548Z,13.66
2023-05-13T02:53:28.564Z,13.49
2023-05-13T02:56:00.426Z,13.40
2023-05-13T02:58:27.413Z,13.35
2023-05-13T03:00:55.165Z,13.37
2023-05-13T03:03:24.433Z,13.51
2023-05-13T03:05:51.942Z,13.51
2023-05-13T03:08:19.185Z,13.43
2023-05-13T03:10:46.114Z,13.46
2023-05-13T03:13:13.024Z,13.35
2023-05-13T03:15:42.741Z,13.29
2023-05-13T03:18:11.492Z,13.25
2023-05-13T03:20:38.928Z,13.11
2023-05-13T03:23:05.904Z,13.06
2023-05-13T03:25:33.992Z,13.17
2023-05-13T03:28:00.976Z,13.19
2023-05-13T03:30:33.335Z,13.18
2023-05-13T03:33:05.514Z,13.16
2023-05-13T03:35:32.555Z,13.12
2023-05-13T03:38:00.180Z,13.08
2023-05-13T03:40:27.588Z,13.00
2023-05-13T03:42:54.534Z,12.80
2023-05-13T03:45:23.578Z,12.79
2023-05-13T03:47:53.474Z,12.79
2023-05-13T03:50:23.789Z,12.82
2023-05-13T03:52:52.285Z,12.96
2023-05-13T03:55:20.603Z,13.13
2023-05-13T03:57:49.026Z,13.21
2023-05-13T04:00:18.400Z,13.05
2023-05-13T04:02:47.424Z,13.00
2023-05-13T04:05:14.938Z,13.04
2023-05-13T04:07:42.177Z,13.15
2023-05-13T04:10:13.054Z,13.28
2023-05-13T04:12:41.611Z,13.34
2023-05-13T04:15:09.713Z,13.31
2023-05-13T04:17:37.612Z,13.38
2023-05-13T04:20:05.006Z,13.37
2023-05-13T04:22:33.199Z,13.41
2023-05-13T04:25:00.152Z,13.46
2023-05-13T04:27:27.495Z,13.31
2023-05-13T04:30:04.847Z,13.37
2023-05-13T04:32:34.098Z,13.41
2023-05-13T04:35:01.754Z,13.50
2023-05-13T04:37:31.392Z,13.51
2023-05-13T04:40:02.587Z,13.52
2023-05-13T04:42:29.680Z,13.46
2023-05-13T04:44:58.297Z,13.58
2023-05-13T04:47:25.215Z,13.63
2023-05-13T04:49:52.263Z,13.79
2023-05-13T04:52:19.921Z,13.95
2023-05-13T04:54:46.874Z,14.08
2023-05-13T04:57:14.153Z,14.13
2023-05-13T04:59:41.369Z,14.26
2023-05-13T05:02:09.960Z,14.23
2023-05-13T05:04:37.016Z,14.29
2023-05-13T05:07:09.092Z,14.42
2023-05-13T05:09:36.251Z,14.43
2023-05-13T05:12:03.504Z,14.45
2023-05-13T05:14:33.463Z,14.51
2023-05-13T05:17:00.553Z,14.53
2023-05-13T05:19:27.630Z,14.58
2023-05-13T05:21:55.973Z,14.61
2023-05-13T05:24:23.510Z,14.64
2023-05-13T05:26:51.532Z,14.60
2023-05-13T05:29:18.914Z,14.57
2023-05-13T05:31:46.787Z,14.63
2023-05-13T05:34:14.490Z,14.70
2023-05-13T05:36:43.034Z,14.81
2023-05-13T05:39:13.906Z,14.84
2023-05-13T05:41:40.873Z,14.80
2023-05-13T05:44:08.303Z,14.86
2023-05-13T05:46:35.678Z,15.04
2023-05-13T05:49:03.863Z,14.99
2023-05-13T05:51:34.375Z,15.04
2023-05-13T05:54:03.465Z,14.83
2023-05-13T05:56:30.873Z,14.98
2023-05-13T05:58:57.815Z,14.99
2023-05-13T06:01:27.883Z,14.82
2023-05-13T06:03:55.549Z,14.96
2023-05-13T06:06:23.114Z,15.05
2023-05-13T06:08:50.002Z,15.08
2023-05-13T06:11:16.836Z,15.06
2023-05-13T06:13:44.341Z,15.15
2023-05-13T06:16:11.230Z,15.19
2023-05-13T06:18:38.377Z,15.25
2023-05-13T06:21:07.665Z,15.31
2023-05-13T06:23:34.627Z,15.40
2023-05-13T06:26:01.613Z,15.52
2023-05-13T06:28:28.581Z,15.53
2023-05-13T06:30:55.921Z,15.58
2023-05-13T06:33:23.008Z,15.61
2023-05-13T06:35:50.080Z,15.65
2023-05-13T06:38:19.222Z,15.71
2023-05-13T06:40:47.536Z,15.78
2023-05-13T06:43:16.701Z,15.79
2023-05-13T06:45:49.065Z,15.89
2023-05-13T06:48:16.430Z,15.96
2023-05-13T06:50:43.258Z,16.06
2023-05-13T06:53:12.193Z,16.09
2023-05-13T06:55:42.018Z,16.29
2023-05-13T06:58:10.115Z,16.36
2023-05-13T07:00:38.630Z,16.47
2023-05-13T07:03:06.509Z,16.55
2023-05-13T07:05:35.085Z,16.56
2023-05-13T07:08:07.156Z,16.68
2023-05-13T07:10:35.703Z,16.61
2023-05-13T07:13:03.941Z,16.70
2023-05-13T07:15:33.792Z,16.70
2023-05-13T07:18:01.717Z,16.70
2023-05-13T07:20:29.349Z,16.69
2023-05-13T07:22:57.544Z,16.71
2023-05-13T07:25:25.079Z,16.74
2023-05-13T07:27:53.062Z,16.74
2023-05-13T07:31:25.255Z,16.78
2023-05-13T07:33:53.523Z,16.78
2023-05-13T07:36:20.559Z,16.83
2023-05-13T07:38:47.412Z,16.90
2023-05-13T07:41:14.343Z,16.91
2023-05-13T07:43:41.289Z,16.97
2023-05-13T07:46:08.872Z,17.08
2023-05-13T07:48:35.905Z,17.16
2023-05-13T07:51:02.944Z,17.23
2023-05-13T07:53:29.803Z,17.31
2023-05-13T07:55:57.072Z,17.38
2023-05-13T07:58:23.950Z,17.38
2023-05-13T08:00:51.078Z,17.29
2023-05-13T08:03:18.124Z,17.42
2023-05-13T08:05:45.137Z,17.39
2023-05-13T08:08:14.116Z,17.38
2023-05-13T08:10:40.997Z,17.43
2023-05-13T08:13:07.914Z,17.48
2023-05-13T08:15:34.847Z,17.48
2023-05-13T08:18:01.732Z,17.59
2023-05-13T08:20:30.335Z,17.66
2023-05-13T08:22:58.563Z,17.63
2023-05-13T08:25:25.604Z,17.59
2023-05-13T08:27:55.746Z,17.63
2023-05-13T08:30:22.844Z,17.54
2023-05-13T08:32:50.211Z,17.50
2023-05-13T08:35:17.762Z,17.49
2023-05-13T08:37:44.630Z,17.53
2023-05-13T08:40:11.879Z,17.62
2023-05-13T08:42:40.241Z,17.68
2023-05-13T08:45:08.659Z,17.71
2023-05-13T08:47:57.565Z,17.81
2023-05-13T08:50:25.192Z,17.68
2023-05-13T08:52:53.510Z,17.65
2023-05-13T08:55:21.399Z,17.71
2023-05-13T08:57:48.480Z,17.73
2023-05-13T09:00:18.855Z,18.00
2023-05-13T09:02:47.016Z,18.03
2023-05-13T09:05:15.031Z,17.98
2023-05-13T09:07:42.034Z,18.04
2023-05-13T09:10:10.475Z,18.02
2023-05-13T09:12:55.806Z,18.03
2023-05-13T09:15:27.098Z,18.09
2023-05-13T09:17:55.943Z,18.15
2023-05-13T09:20:26.361Z,18.30
2023-05-13T09:22:57.470Z,18.34
2023-05-13T09:25:24.924Z,18.41
2023-05-13T09:27:59.334Z,18.32
2023-05-13T09:30:36.763Z,18.30
2023-05-13T09:33:12.245Z,18.31
2023-05-13T09:35:43.648Z,18.26
2023-05-13T09:38:27.891Z,18.26
2023-05-13T09:40:55.682Z,18.40
2023-05-13T09:43:27.289Z,18.39
2023-05-13T09:45:55.210Z,18.36
2023-05-13T09:48:26.359Z,18.41
2023-05-13T09:50:53.907Z,18.51
2023-05-13T09:53:21.505Z,18.52
2023-05-13T09:55:49.576Z,18.61
2023-05-13T09:58:16.678Z,18.64
2023-05-13T10:00:44.859Z,18.68
2023-05-13T10:03:12.632Z,18.74
2023-05-13T10:05:41.479Z,18.77
2023-05-13T10:08:11.393Z,18.84
2023-05-13T10:10:38.959Z,18.88
2023-05-13T10:13:09.066Z,18.80
2023-05-13T10:15:36.145Z,18.80
2023-05-13T10:18:04.667Z,18.82
2023-05-13T10:20:33.936Z,18.92
2023-05-13T10:23:00.981Z,19.14
2023-05-13T10:25:28.258Z,19.20
2023-05-13T10:27:56.208Z,19.15
2023-05-13T10:30:26.655Z,19.23
2023-05-13T10:32:54.786Z,19.17
2023-05-13T10:35:24.742Z,19.19
2023-05-13T10:38:04.289Z,19.27
2023-05-13T10:41:28.404Z,19.26
2023-05-13T10:44:01.045Z,19.48
2023-05-13T10:46:27.925Z,19.52
2023-05-13T10:49:00.123Z,19.57
2023-05-13T10:51:27.413Z,19.76
2023-05-13T10:53:56.569Z,19.94
2023-05-13T10:56:24.814Z,20.06
2023-05-13T10:59:05.432Z,20.06
2023-05-13T11:01:36.130Z,19.93
2023-05-13T11:04:04.149Z,20.01
2023-05-13T11:06:42.618Z,20.13
2023-05-13T11:09:14.584Z,20.27
2023-05-13T11:11:42.232Z,20.38
2023-05-13T11:14:20.987Z,20.56
2023-05-13T11:17:00.670Z,20.46
2023-05-13T11:19:47.391Z,20.30
2023-05-13T11:22:16.652Z,20.32
2023-05-13T11:25:06.365Z,20.48
2023-05-13T11:27:38.390Z,20.63
2023-05-13T11:30:29.505Z,20.60
2023-05-13T11:32:57.361Z,20.48
2023-05-13T11:35:32.529Z,20.46
2023-05-13T11:38:04.026Z,20.55
2023-05-13T11:40:35.977Z,20.83
2023-05-13T11:43:05.331Z,20.99
2023-05-13T11:45:32.481Z,20.72
2023-05-13T11:48:18.648Z,20.72
2023-05-13T11:50:45.866Z,20.79
2023-05-13T11:53:21.211Z,20.93
2023-05-13T11:55:48.916Z,20.89
2023-05-13T11:58:16.643Z,21.17
2023-05-13T12:00:47.151Z,21.12
2023-05-13T12:03:16.538Z,21.45
2023-05-13T12:05:46.743Z,21.75
2023-05-13T12:08:16.326Z,21.78
2023-05-13T12:10:44.087Z,21.79
2023-05-13T12:13:11.453Z,21.51
2023-05-13T12:15:40.538Z,21.65
2023-05-13T12:18:07.858Z,21.81
2023-05-13T12:20:35.704Z,21.95
2023-05-13T12:25:47.897Z,21.79
2023-05-13T12:28:22.440Z,21.73
2023-05-13T12:30:55.498Z,21.76
2023-05-13T12:33:30.195Z,21.91
2023-05-13T12:36:25.907Z,22.18
2023-05-13T12:39:02.972Z,22.01
2023-05-13T12:41:35.385Z,22.05
2023-05-13T12:44:10.307Z,22.08
2023-05-13T12:46:37.857Z,22.21
2023-05-13T12:51:35.067Z,22.13
2023-05-13T12:54:01.987Z,22.21
2023-05-13T12:56:29.085Z,22.21
2023-05-13T12:58:58.800Z,22.27
2023-05-13T13:01:28.164Z,22.25
2023-05-13T13:03:55.610Z,22.27
2023-05-13T13:06:22.582Z,22.31
2023-05-13T13:08:49.655Z,22.44
2023-05-13T13:11:19.105Z,22.33
2023-05-13T13:13:52.721Z,22.29
2023-05-13T13:16:19.625Z,22.68
2023-05-13T13:18:47.872Z,22.99
2023-05-13T13:21:15.081Z,23.25
2023-05-13T13:23:42.607Z,23.22
2023-05-13T13:26:09.616Z,22.80
2023-05-13T13:28:39.254Z,22.45
2023-05-13T13:31:08.240Z,21.95
2023-05-13T13:33:35.395Z,21.66
2023-05-13T13:36:02.289Z,22.10
2023-05-13T13:38:29.242Z,21.94
2023-05-13T13:40:56.780Z,21.57
2023-05-13T13:43:23.746Z,21.53
2023-05-13T13:45:51.084Z,21.98
2023-05-13T13:48:17.992Z,22.31
2023-05-13T13:50:47.183Z,22.12
2023-05-13T13:53:14.629Z,22.27
2023-05-13T13:55:41.454Z,22.18
2023-05-13T13:58:08.480Z,22.13
2023-05-13T14:00:35.369Z,22.04
2023-05-13T14:03:03.176Z,22.29
2023-05-13T14:05:30.261Z,22.49
2023-05-13T14:07:57.175Z,22.45
2023-05-13T14:10:24.167Z,22.79
2023-05-13T14:12:51.093Z,23.09
2023-05-13T14:15:18.247Z,23.31
2023-05-13T14:17:45.288Z,23.33
2023-05-13T14:20:12.428Z,23.34
2023-05-13T14:22:39.361Z,23.25
2023-05-13T14:25:06.696Z,23.13
2023-05-13T14:27:36.558Z,23.56
2023-05-13T14:30:04.792Z,24.15
2023-05-13T14:32:31.848Z,24.25
2023-05-13T14:34:59.075Z,24.58
2023-05-13T14:37:26.153Z,24.22
2023-05-13T14:39:53.004Z,24.12
2023-05-13T14:42:19.966Z,24.11
2023-05-13T14:44:46.813Z,23.86
2023-05-13T14:47:13.960Z,23.70
2023-05-13T14:49:41.856Z,23.22
2023-05-13T14:52:08.788Z,22.85
2023-05-13T14:54:37.094Z,23.33
2023-05-13T14:57:05.705Z,23.87
2023-05-13T14:59:33.448Z,24.36
2023-05-13T15:02:03.740Z,24.75
2023-05-13T15:04:30.705Z,24.98
2023-05-13T15:06:57.680Z,25.13
2023-05-13T15:09:24.552Z,25.27
2023-05-13T15:11:51.426Z,25.66
2023-05-13T15:14:18.673Z,25.55
2023-05-13T15:16:45.573Z,25.27
2023-05-13T15:19:12.587Z,25.79
2023-05-13T15:21:39.497Z,25.97
2023-05-13T15:24:06.747Z,26.06
2023-05-13T15:26:33.634Z,26.62
2023-05-13T15:29:00.554Z,26.86
2023-05-13T15:31:27.951Z,26.57
2023-05-13T15:33:54.890Z,26.50
2023-05-13T15:36:21.718Z,26.41
2023-05-13T15:38:48.653Z,25.98
2023-05-13T15:41:15.524Z,26.14
2023-05-13T15:43:43.275Z,26.74
2023-05-13T15:46:10.693Z,26.58
2023-05-13T15:48:37.858Z,26.07
2023-05-13T15:51:05.054Z,24.60
2023-05-13T15:53:32.199Z,23.39
2023-05-13T15:55:59.067Z,24.01
2023-05-13T15:58:26.003Z,24.47
2023-05-13T16:00:52.846Z,24.48
2023-05-13T16:03:19.846Z,23.84
2023-05-13T16:05:47.574Z,23.12
2023-05-13T16:08:14.518Z,22.79
2023-05-13T16:10:41.917Z,22.45
2023-05-13T16:13:09.131Z,22.08
2023-05-13T16:15:36.101Z,21.87
2023-05-13T16:18:05.827Z,21.43
2023-05-13T16:20:32.784Z,21.36
2023-05-13T16:22:59.626Z,21.32
2023-05-13T16:25:27.905Z,21.24
2023-05-13T16:27:55.982Z,21.06
2023-05-13T16:30:23.766Z,21.10
2023-05-13T16:32:53.646Z,21.26
2023-05-13T16:35:21.262Z,22.06
2023-05-13T16:37:48.831Z,22.12
2023-05-13T16:40:16.070Z,21.81
2023-05-13T16:42:43.063Z,21.53
2023-05-13T16:45:10.284Z,21.76
2023-05-13T16:47:37.299Z,21.61
2023-05-13T16:50:04.664Z,21.26
2023-05-13T16:52:34.584Z,21.48
2023-05-13T16:55:01.430Z,22.19
2023-05-13T16:57:28.386Z,22.43
2023-05-13T16:59:55.259Z,22.73
2023-05-13T17:02:26.196Z,23.05
2023-05-13T17:04:53.805Z,23.11
2023-05-13T17:07:20.624Z,23.20
2023-05-13T17:09:47.514Z,23.40
2023-05-13T17:12:14.422Z,23.56
2023-05-13T17:14:41.412Z,23.41
2023-05-13T17:17:08.547Z,23.09
2023-05-13T17:19:35.486Z,22.55
2023-05-13T17:22:03.905Z,22.21
2023-05-13T17:24:31.915Z,21.83
2023-05-13T17:26:58.839Z,21.72
2023-05-13T17:29:26.121Z,21.52
2023-05-13T17:31:54.644Z,21.36
2023-05-13T17:34:21.726Z,20.98
2023-05-13T17:36:50.070Z,20.86
2023-05-13T17:39:17.272Z,20.79
2023-05-13T17:41:44.239Z,20.69
2023-05-13T17:44:11.326Z,20.57
2023-05-13T17:46:38.408Z,20.52
2023-05-13T17:49:05.797Z,20.38
2023-05-13T17:51:33.090Z,20.22
2023-05-13T17:54:00.251Z,20.19
2023-05-13T17:56:27.315Z,20.25
2023-05-13T17:58:54.263Z,20.42
2023-05-13T18:01:22.031Z,20.49
2023-05-13T18:03:49.395Z,20.63
2023-05-13T18:06:16.397Z,20.64
2023-05-13T18:08:43.434Z,20.62
2023-05-13T18:11:10.387Z,20.55
2023-05-13T18:13:37.254Z,20.42
2023-05-13T18:16:06.278Z,20.04
2023-05-13T18:18:33.398Z,19.84
2023-05-13T18:21:00.720Z,19.75
2023-05-13T18:23:27.655Z,19.57
2023-05-13T18:25:56.245Z,19.47
2023-05-13T18:28:23.475Z,19.38
2023-05-13T18:30:50.393Z,19.21
2023-05-13T18:33:19.873Z,19.12
2023-05-13T18:35:46.750Z,19.03
2023-05-13T18:38:13.691Z,18.93
2023-05-13T18:40:40.644Z,18.78
2023-05-13T18:43:07.524Z,18.64
2023-05-13T18:45:34.425Z,18.54
2023-05-13T18:48:01.357Z,18.54
2023-05-13T18:50:28.443Z,18.40
2023-05-13T18:52:55.324Z,18.33
2023-05-13T18:55:22.261Z,18.29
2023-05-13T18:57:49.675Z,18.19
2023-05-13T19:00:16.998Z,18.08
2023-05-13T19:02:44.094Z,18.09
2023-05-13T19:05:11.214Z,18.14
2023-05-13T19:07:38.083Z,18.14
2023-05-13T19:10:05.181Z,17.99
2023-05-13T19:12:32.010Z,17.89
2023-05-13T19:14:58.841Z,17.74
2023-05-13T19:17:25.936Z,17.65
2023-05-13T19:19:52.907Z,17.63
2023-05-13T19:22:19.840Z,17.53
2023-05-13T19:24:46.832Z,17.40
2023-05-13T19:27:13.745Z,17.38
2023-05-13T19:29:40.648Z,17.34
2023-05-13T19:32:07.636Z,17.37
2023-05-13T19:34:34.809Z,17.40
2023-05-13T19:37:01.674Z,17.32
2023-05-13T19:39:28.711Z,17.23
2023-05-13T19:41:55.763Z,17.24
2023-05-13T19:44:24.061Z,17.09
2023-05-13T19:46:51.670Z,16.96
2023-05-13T19:49:18.638Z,16.87
2023-05-13T19:51:45.555Z,16.73
2023-05-13T19:54:13.912Z,16.63
2023-05-13T19:56:41.620Z,16.57
2023-05-13T19:59:08.977Z,16.55
2023-05-13T20:01:37.864Z,16.57
2023-05-13T20:04:05.023Z,16.47
2023-05-13T20:06:32.984Z,16.34
2023-05-13T20:09:01.501Z,16.34
2023-05-13T20:11:28.329Z,16.25
2023-05-13T20:13:56.097Z,16.22
2023-05-13T20:16:23.733Z,16.14
2023-05-13T20:18:50.945Z,16.10
2023-05-13T20:21:18.197Z,15.97
2023-05-13T20:23:45.081Z,15.86
2023-05-13T20:26:11.877Z,15.80
2023-05-13T20:28:38.825Z,15.72
2023-05-13T20:31:06.994Z,15.65
2023-05-13T20:33:33.851Z,15.58
2023-05-13T20:36:01.221Z,15.48
2023-05-13T20:38:28.429Z,15.54
2023-05-13T20:40:55.284Z,15.48
2023-05-13T20:43:22.195Z,15.46
2023-05-13T20:45:49.132Z,15.28
2023-05-13T20:48:16.060Z,15.32
2023-05-13T20:50:42.996Z,15.28
2023-05-13T20:53:09.921Z,15.30
2023-05-13T20:55:36.779Z,15.25
2023-05-13T20:58:03.723Z,15.19
2023-05-13T21:00:30.598Z,15.15
2023-05-13T21:02:57.654Z,15.16
2023-05-13T21:05:24.877Z,15.09
2023-05-13T21:07:51.934Z,15.08
2023-05-13T21:10:18.908Z,15.01
2023-05-13T21:12:48.032Z,15.04
2023-05-13T21:15:15.215Z,14.96
2023-05-13T21:17:42.357Z,14.96
2023-05-13T21:20:11.009Z,14.93
2023-05-13T21:22:37.977Z,14.83
2023-05-13T21:25:05.791Z,14.75
2023-05-13T21:27:32.842Z,14.72
2023-05-13T21:30:00.059Z,14.73
2023-05-13T21:32:27.671Z,14.81
2023-05-13T21:34:55.524Z,14.78
2023-05-13T21:37:22.731Z,14.84
2023-05-13T21:39:50.123Z,14.89
2023-05-13T21:42:17.095Z,14.92
2023-05-13T21:44:44.026Z,14.83
2023-05-13T21:47:10.892Z,14.81
2023-05-13T21:49:37.848Z,14.75
2023-05-13T21:52:05.458Z,14.67
2023-05-13T21:54:32.383Z,14.59
2023-05-13T21:56:59.455Z,14.55
2023-05-13T21:59:26.461Z,14.58
2023-05-13T22:01:53.487Z,14.59
2023-05-13T22:04:20.947Z,14.57
2023-05-13T22:06:47.885Z,14.51
2023-05-13T22:09:14.756Z,14.44
2023-05-13T22:11:41.784Z,14.49
2023-05-13T22:14:09.101Z,14.49
2023-05-13T22:16:36.021Z,14.39
2023-05-13T22:19:04.669Z,14.40
2023-05-13T22:21:32.573Z,14.30
2023-05-13T22:23:59.489Z,14.31
2023-05-13T22:26:26.476Z,14.35
2023-05-13T22:28:53.439Z,14.38
2023-05-13T22:31:20.336Z,14.44
2023-05-13T22:33:47.194Z,14.43
2023-05-13T22:36:14.239Z,14.40
2023-05-13T22:38:42.617Z,14.30
2023-05-13T22:41:09.700Z,14.28
2023-05-13T22:43:36.597Z,14.29
2023-05-13T22:46:03.714Z,14.25
2023-05-13T22:48:30.727Z,14.24
2023-05-13T22:50:58.594Z,14.21
2023-05-13T22:53:26.695Z,14.21
2023-05-13T22:55:53.675Z,14.18
2023-05-13T22:58:21.359Z,14.09
2023-05-13T23:00:49.399Z,14.06
2023-05-13T23:03:16.334Z,14.02
2023-05-13T23:05:43.451Z,14.04
2023-05-13T23:08:10.551Z,14.04
2023-05-13T23:10:37.505Z,14.00
2023-05-13T23:13:05.955Z,13.99
2023-05-13T23:15:33.341Z,13.96
2023-05-13T23:18:00.465Z,13.90
2023-05-13T23:20:27.390Z,13.91
2023-05-13T23:22:54.739Z,13.88
2023-05-13T23:25:21.736Z,13.87
2023-05-13T23:27:49.077Z,13.80
2023-05-13T23:30:16.998Z,13.84
2023-05-13T23:32:43.861Z,13.95
2023-05-13T23:35:11.270Z,13.99
2023-05-13T23:37:38.190Z,14.00
2023-05-13T23:40:05.996Z,13.92
2023-05-13T23:42:32.919Z,13.96
2023-05-13T23:45:00.023Z,13.98
2023-05-13T23:47:26.965Z,14.18
2023-05-13T23:49:53.973Z,14.03
2023-05-13T23:52:20.842Z,14.04
2023-05-13T23:54:47.977Z,14.01
2023-05-13T23:57:14.922Z,14.09
2023-05-13T23:59:41.827Z,14.01
