createdAt,value
2023-01-22T00:00:18.492Z,85.30
2023-01-22T00:03:20.923Z,85.30
2023-01-22T00:06:23.793Z,85.30
2023-01-22T00:09:26.102Z,85.30
2023-01-22T00:12:28.832Z,85.30
2023-01-22T00:15:31.224Z,85.30
2023-01-22T00:18:34.526Z,85.30
2023-01-22T00:21:36.711Z,85.30
2023-01-22T00:24:41.649Z,85.20
2023-01-22T00:27:43.832Z,85.30
2023-01-22T00:30:46.056Z,85.30
2023-01-22T00:33:48.365Z,85.30
2023-01-22T00:36:50.568Z,85.30
2023-01-22T00:39:52.819Z,85.30
2023-01-22T00:42:56.403Z,85.30
2023-01-22T00:45:58.705Z,85.30
2023-01-22T00:49:03.759Z,85.30
2023-01-22T00:52:06.026Z,85.30
2023-01-22T00:55:08.813Z,85.30
2023-01-22T00:58:11.099Z,85.30
2023-01-22T01:01:15.648Z,85.30
2023-01-22T01:04:18.060Z,85.30
2023-01-22T01:07:20.213Z,85.30
2023-01-22T01:10:22.508Z,85.30
2023-01-22T01:13:25.644Z,85.30
2023-01-22T01:16:30.624Z,85.40
2023-01-22T01:19:33.192Z,85.30
2023-01-22T01:22:35.681Z,85.40
2023-01-22T01:25:41.831Z,85.30
2023-01-22T01:28:45.627Z,85.30
2023-01-22T01:31:51.845Z,85.40
2023-01-22T01:34:54.164Z,85.30
2023-01-22T01:37:56.569Z,85.40
2023-01-22T01:40:59.201Z,85.30
2023-01-22T01:44:14.849Z,85.30
2023-01-22T01:47:32.224Z,85.30
2023-01-22T01:50:35.257Z,85.30
2023-01-22T01:53:38.523Z,85.30
2023-01-22T01:56:47.137Z,85.20
2023-01-22T01:59:51.832Z,85.30
2023-01-22T02:02:54.411Z,85.30
2023-01-22T02:05:57.243Z,85.30
2023-01-22T02:09:00.653Z,85.30
2023-01-22T02:12:03.610Z,85.30
2023-01-22T02:15:06.663Z,85.30
2023-01-22T02:18:08.869Z,85.30
2023-01-22T02:21:46.518Z,85.30
2023-01-22T02:24:49.991Z,85.30
2023-01-22T02:27:53.556Z,85.30
2023-01-22T02:30:57.532Z,85.30
2023-01-22T02:34:02.077Z,85.30
2023-01-22T02:37:06.310Z,85.30
2023-01-22T02:40:09.215Z,85.30
2023-01-22T02:43:11.533Z,85.30
2023-01-22T02:46:13.970Z,86.00
2023-01-22T02:49:16.267Z,85.30
2023-01-22T02:52:18.432Z,85.30
2023-01-22T02:55:21.917Z,85.30
2023-01-22T02:58:25.763Z,85.30
2023-01-22T03:01:28.394Z,85.30
2023-01-22T03:04:30.683Z,85.30
2023-01-22T03:07:42.488Z,85.20
2023-01-22T03:10:45.844Z,85.20
2023-01-22T03:14:06.965Z,85.20
2023-01-22T03:17:28.162Z,85.20
2023-01-22T03:20:49.294Z,85.20
2023-01-22T03:23:54.139Z,85.10
2023-01-22T03:26:56.383Z,85.10
2023-01-22T03:29:59.590Z,85.10
2023-01-22T03:33:02.194Z,85.10
2023-01-22T03:36:07.786Z,85.10
2023-01-22T03:39:12.289Z,85.20
2023-01-22T03:42:15.657Z,85.20
2023-01-22T03:45:17.888Z,85.20
2023-01-22T03:48:20.137Z,85.20
2023-01-22T03:51:23.652Z,85.20
2023-01-22T03:54:26.084Z,85.20
2023-01-22T03:57:31.391Z,85.20
2023-01-22T04:00:33.706Z,85.20
2023-01-22T04:03:38.994Z,85.10
2023-01-22T04:06:41.460Z,85.10
2023-01-22T04:09:43.714Z,85.20
2023-01-22T04:12:45.935Z,85.10
2023-01-22T04:15:51.173Z,85.10
2023-01-22T04:19:25.666Z,85.10
2023-01-22T04:22:47.735Z,85.10
2023-01-22T04:25:51.223Z,85.10
2023-01-22T04:28:54.098Z,85.00
2023-01-22T04:31:58.338Z,85.10
2023-01-22T04:35:19.902Z,85.20
2023-01-22T04:38:26.071Z,85.10
2023-01-22T04:41:28.286Z,85.10
2023-01-22T04:44:30.569Z,85.10
2023-01-22T04:47:32.795Z,85.10
2023-01-22T04:50:35.619Z,85.20
2023-01-22T04:53:38.199Z,85.10
2023-01-22T04:56:42.204Z,85.10
2023-01-22T04:59:45.625Z,85.10
2023-01-22T05:02:47.794Z,85.10
2023-01-22T05:05:50.669Z,85.10
2023-01-22T05:08:53.746Z,84.90
2023-01-22T05:11:56.203Z,85.00
2023-01-22T05:14:59.461Z,84.80
2023-01-22T05:18:01.885Z,84.80
2023-01-22T05:21:04.407Z,84.80
2023-01-22T05:24:09.670Z,85.40
2023-01-22T05:27:13.680Z,84.70
2023-01-22T05:30:26.510Z,84.70
2023-01-22T05:33:47.105Z,84.70
2023-01-22T05:36:53.123Z,84.70
2023-01-22T05:39:57.336Z,84.70
2023-01-22T05:43:02.256Z,84.70
2023-01-22T05:46:05.109Z,84.70
2023-01-22T05:49:25.937Z,84.70
2023-01-22T05:52:31.418Z,84.70
2023-01-22T05:55:37.147Z,84.80
2023-01-22T05:58:40.534Z,84.70
2023-01-22T06:01:42.997Z,84.80
2023-01-22T06:04:45.534Z,84.70
2023-01-22T06:07:55.655Z,84.70
2023-01-22T06:11:06.000Z,85.40
2023-01-22T06:14:08.713Z,84.80
2023-01-22T06:17:11.078Z,84.80
2023-01-22T06:20:15.372Z,84.70
2023-01-22T06:23:17.840Z,84.80
2023-01-22T06:26:20.864Z,84.80
2023-01-22T06:29:23.205Z,84.80
2023-01-22T06:32:26.021Z,84.80
2023-01-22T06:35:28.365Z,84.80
2023-01-22T06:38:31.779Z,84.70
2023-01-22T06:41:36.759Z,84.80
2023-01-22T06:44:41.228Z,84.60
2023-01-22T06:47:44.824Z,84.60
2023-01-22T06:50:48.225Z,84.60
2023-01-22T06:53:50.454Z,84.60
2023-01-22T06:56:55.516Z,84.60
2023-01-22T06:59:59.468Z,84.60
2023-01-22T07:03:06.156Z,84.60
2023-01-22T07:06:10.053Z,84.60
2023-01-22T07:09:12.291Z,84.60
2023-01-22T07:12:14.571Z,84.60
2023-01-22T07:15:16.859Z,84.60
2023-01-22T07:18:21.150Z,84.60
2023-01-22T07:21:23.391Z,84.60
2023-01-22T07:24:25.647Z,84.60
2023-01-22T07:27:27.797Z,84.50
2023-01-22T07:30:30.393Z,84.50
2023-01-22T07:33:32.776Z,84.60
2023-01-22T07:36:35.036Z,84.50
2023-01-22T07:39:37.254Z,84.50
2023-01-22T07:42:39.460Z,84.50
2023-01-22T07:45:41.817Z,84.60
2023-01-22T07:48:45.819Z,84.60
2023-01-22T07:51:48.128Z,84.60
2023-01-22T07:54:50.309Z,84.60
2023-01-22T07:58:06.417Z,84.60
2023-01-22T08:01:10.251Z,84.60
2023-01-22T08:04:12.423Z,84.50
2023-01-22T08:07:18.237Z,84.40
2023-01-22T08:10:20.880Z,84.30
2023-01-22T08:13:23.309Z,84.30
2023-01-22T08:16:25.662Z,84.20
2023-01-22T08:19:29.585Z,84.20
2023-01-22T08:22:32.312Z,84.10
2023-01-22T08:25:35.005Z,84.10
2023-01-22T08:28:37.376Z,84.10
2023-01-22T08:31:39.676Z,84.20
2023-01-22T08:34:41.962Z,84.10
2023-01-22T08:37:44.232Z,84.10
2023-01-22T08:40:53.331Z,84.10
2023-01-22T08:43:55.585Z,84.90
2023-01-22T08:46:57.748Z,84.20
2023-01-22T08:50:02.836Z,84.20
2023-01-22T08:53:05.066Z,84.30
2023-01-22T08:56:07.653Z,84.30
2023-01-22T08:59:09.977Z,84.30
2023-01-22T09:02:13.623Z,84.20
2023-01-22T09:05:16.240Z,84.10
2023-01-22T09:08:18.551Z,84.10
2023-01-22T09:11:20.845Z,84.10
2023-01-22T09:14:22.966Z,84.00
2023-01-22T09:17:25.310Z,83.90
2023-01-22T09:20:27.575Z,83.90
2023-01-22T09:23:30.013Z,83.80
2023-01-22T09:26:34.941Z,83.80
2023-01-22T09:29:37.174Z,83.70
2023-01-22T09:32:39.367Z,83.60
2023-01-22T09:35:41.602Z,83.60
2023-01-22T09:38:44.563Z,83.50
2023-01-22T09:41:56.915Z,83.40
2023-01-22T09:45:05.573Z,83.40
2023-01-22T09:48:14.438Z,83.40
2023-01-22T09:51:17.153Z,83.40
2023-01-22T09:54:19.529Z,83.40
2023-01-22T09:57:31.145Z,83.40
2023-01-22T10:00:41.145Z,83.20
2023-01-22T10:04:05.339Z,83.20
2023-01-22T10:07:13.842Z,83.10
2023-01-22T10:10:20.285Z,83.00
2023-01-22T10:13:25.055Z,81.30
2023-01-22T10:16:27.715Z,79.80
2023-01-22T10:19:42.634Z,78.70
2023-01-22T10:22:44.938Z,77.70
2023-01-22T10:25:47.997Z,76.70
2023-01-22T10:28:55.148Z,76.10
2023-01-22T10:31:59.867Z,76.00
2023-01-22T10:35:07.572Z,75.90
2023-01-22T10:38:22.808Z,74.90
2023-01-22T10:41:25.037Z,75.00
2023-01-22T10:44:27.859Z,74.50
2023-01-22T10:47:30.285Z,74.20
2023-01-22T10:50:32.576Z,73.80
2023-01-22T10:53:44.816Z,74.00
2023-01-22T10:56:47.482Z,73.90
2023-01-22T10:59:55.482Z,73.90
2023-01-22T11:02:58.748Z,73.80
2023-01-22T11:06:14.996Z,73.70
2023-01-22T11:09:26.434Z,73.90
2023-01-22T11:12:55.185Z,73.50
2023-01-22T11:16:11.129Z,74.00
2023-01-22T11:19:21.653Z,73.50
2023-01-22T11:22:37.428Z,73.30
2023-01-22T11:25:57.116Z,73.30
2023-01-22T11:29:11.203Z,73.40
2023-01-22T11:32:41.121Z,73.50
2023-01-22T11:36:09.687Z,73.40
2023-01-22T11:39:15.037Z,73.70
2023-01-22T11:42:26.016Z,73.80
2023-01-22T11:45:31.232Z,73.50
2023-01-22T11:49:02.802Z,73.70
2023-01-22T11:52:32.922Z,74.00
2023-01-22T11:55:49.784Z,73.50
2023-01-22T11:59:00.966Z,73.60
2023-01-22T12:02:28.440Z,73.60
2023-01-22T12:05:55.441Z,73.60
2023-01-22T12:09:19.171Z,73.50
2023-01-22T12:12:24.056Z,73.30
2023-01-22T12:15:33.811Z,73.20
2023-01-22T12:18:58.678Z,73.20
2023-01-22T12:22:25.115Z,73.70
2023-01-22T12:25:38.495Z,73.40
2023-01-22T12:28:40.602Z,73.50
2023-01-22T12:31:53.314Z,73.40
2023-01-22T12:35:06.534Z,73.50
2023-01-22T12:38:12.566Z,73.50
2023-01-22T12:41:35.838Z,73.50
2023-01-22T12:45:14.204Z,73.60
2023-01-22T12:48:44.094Z,73.80
2023-01-22T12:51:51.168Z,74.00
2023-01-22T12:54:56.746Z,74.00
2023-01-22T12:57:59.353Z,74.30
2023-01-22T13:01:04.523Z,73.60
2023-01-22T13:04:11.940Z,72.30
2023-01-22T13:07:29.134Z,71.40
2023-01-22T13:10:36.661Z,70.90
2023-01-22T13:13:49.384Z,70.10
2023-01-22T13:17:00.769Z,69.60
2023-01-22T13:20:03.688Z,69.70
2023-01-22T13:23:07.556Z,69.50
2023-01-22T13:26:37.863Z,69.50
2023-01-22T13:29:42.304Z,69.30
2023-01-22T13:32:44.685Z,70.10
2023-01-22T13:35:47.151Z,70.10
2023-01-22T13:38:58.126Z,69.30
2023-01-22T13:42:03.038Z,69.20
2023-01-22T13:45:05.764Z,69.40
2023-01-22T13:48:17.320Z,69.70
2023-01-22T13:51:21.877Z,69.90
2023-01-22T13:54:35.711Z,69.70
2023-01-22T13:57:45.157Z,69.90
2023-01-22T14:00:52.912Z,69.90
2023-01-22T14:04:07.278Z,69.80
2023-01-22T14:07:09.976Z,69.70
2023-01-22T14:10:20.215Z,69.90
2023-01-22T14:13:22.662Z,70.00
2023-01-22T14:16:25.600Z,70.10
2023-01-22T14:19:29.171Z,70.10
2023-01-22T14:22:32.259Z,70.20
2023-01-22T14:25:39.378Z,69.60
2023-01-22T14:28:41.469Z,69.60
2023-01-22T14:31:43.651Z,69.40
2023-01-22T14:34:45.888Z,69.30
2023-01-22T14:37:48.464Z,69.80
2023-01-22T14:40:51.437Z,70.30
2023-01-22T14:43:53.670Z,70.40
2023-01-22T14:46:55.880Z,70.70
2023-01-22T14:49:58.056Z,70.80
2023-01-22T14:53:00.380Z,70.90
2023-01-22T14:56:02.738Z,71.00
2023-01-22T14:59:05.019Z,71.20
2023-01-22T15:02:07.197Z,71.40
2023-01-22T15:05:10.815Z,71.70
2023-01-22T15:08:13.027Z,72.10
2023-01-22T15:11:15.364Z,72.20
2023-01-22T15:14:17.509Z,72.20
2023-01-22T15:17:19.643Z,72.40
2023-01-22T15:20:22.508Z,72.40
2023-01-22T15:23:24.699Z,72.40
2023-01-22T15:26:36.641Z,72.50
2023-01-22T15:29:38.831Z,72.70
2023-01-22T15:32:41.107Z,73.10
2023-01-22T15:35:43.429Z,73.40
2023-01-22T15:38:45.738Z,73.60
2023-01-22T15:41:47.995Z,74.00
2023-01-22T15:44:50.467Z,74.30
2023-01-22T15:47:53.709Z,74.40
2023-01-22T15:51:06.975Z,74.70
2023-01-22T15:54:13.261Z,74.90
2023-01-22T15:57:15.381Z,75.10
2023-01-22T16:00:18.320Z,75.30
2023-01-22T16:03:20.662Z,75.50
2023-01-22T16:06:25.801Z,75.60
2023-01-22T16:09:27.920Z,75.70
2023-01-22T16:12:31.273Z,75.90
2023-01-22T16:15:33.974Z,76.00
2023-01-22T16:18:36.165Z,76.10
2023-01-22T16:21:38.341Z,76.10
2023-01-22T16:24:40.609Z,76.20
2023-01-22T16:27:42.834Z,76.10
2023-01-22T16:30:45.073Z,76.00
2023-01-22T16:33:49.794Z,75.90
2023-01-22T16:36:52.024Z,75.90
2023-01-22T16:39:54.248Z,76.00
2023-01-22T16:43:00.695Z,75.80
2023-01-22T16:46:03.460Z,75.90
2023-01-22T16:49:17.879Z,76.00
2023-01-22T16:52:22.949Z,76.10
2023-01-22T16:55:25.495Z,76.20
2023-01-22T16:58:27.664Z,76.20
2023-01-22T17:01:30.725Z,76.30
2023-01-22T17:04:32.950Z,77.10
2023-01-22T17:07:35.172Z,76.50
2023-01-22T17:10:37.426Z,76.70
2023-01-22T17:13:39.611Z,76.70
2023-01-22T17:16:41.771Z,76.90
2023-01-22T17:19:44.035Z,77.10
2023-01-22T17:22:46.228Z,77.40
2023-01-22T17:25:51.954Z,77.70
2023-01-22T17:28:55.356Z,77.90
2023-01-22T17:31:57.736Z,78.10
2023-01-22T17:34:59.834Z,78.30
2023-01-22T17:38:02.039Z,78.50
2023-01-22T17:41:16.175Z,78.60
2023-01-22T17:44:18.375Z,78.90
2023-01-22T17:47:20.539Z,79.10
2023-01-22T17:50:22.873Z,79.20
2023-01-22T17:53:25.155Z,79.30
2023-01-22T17:56:36.600Z,80.00
2023-01-22T17:59:38.811Z,79.30
2023-01-22T18:02:41.042Z,79.20
2023-01-22T18:05:43.174Z,79.10
2023-01-22T18:08:45.391Z,79.30
2023-01-22T18:11:47.691Z,79.30
2023-01-22T18:14:52.338Z,79.50
2023-01-22T18:17:54.504Z,79.60
2023-01-22T18:20:57.052Z,79.60
2023-01-22T18:24:01.214Z,79.50
2023-01-22T18:27:03.448Z,79.70
2023-01-22T18:30:06.420Z,79.70
2023-01-22T18:33:10.251Z,79.70
2023-01-22T18:36:14.626Z,79.80
2023-01-22T18:39:18.513Z,79.80
2023-01-22T18:42:20.732Z,79.80
2023-01-22T18:45:23.094Z,79.80
2023-01-22T18:48:25.293Z,79.80
2023-01-22T18:51:28.503Z,79.80
2023-01-22T18:54:30.798Z,79.90
2023-01-22T18:58:33.998Z,80.00
2023-01-22T19:01:38.448Z,80.00
2023-01-22T19:04:40.648Z,80.00
2023-01-22T19:07:42.725Z,80.00
2023-01-22T19:10:45.406Z,80.10
2023-01-22T19:13:48.956Z,80.20
2023-01-22T19:16:53.413Z,80.20
2023-01-22T19:19:55.683Z,80.20
2023-01-22T19:23:00.189Z,80.30
2023-01-22T19:26:23.181Z,80.30
2023-01-22T19:29:26.485Z,80.40
2023-01-22T19:32:30.409Z,80.30
2023-01-22T19:35:32.702Z,80.40
2023-01-22T19:38:34.847Z,80.40
2023-01-22T19:41:38.127Z,80.40
2023-01-22T19:44:41.779Z,80.40
2023-01-22T19:47:43.925Z,80.40
2023-01-22T19:50:46.101Z,80.50
2023-01-22T19:53:48.937Z,80.60
2023-01-22T19:56:52.179Z,80.50
2023-01-22T19:59:57.367Z,80.50
2023-01-22T20:03:01.403Z,80.50
2023-01-22T20:06:08.472Z,80.60
2023-01-22T20:09:11.476Z,80.50
2023-01-22T20:12:13.694Z,80.60
2023-01-22T20:15:16.613Z,80.70
2023-01-22T20:18:19.077Z,80.60
2023-01-22T20:21:22.472Z,80.60
2023-01-22T20:24:24.656Z,80.70
2023-01-22T20:27:26.810Z,80.70
2023-01-22T20:30:29.149Z,80.60
2023-01-22T20:33:32.438Z,80.60
2023-01-22T20:36:34.627Z,80.70
2023-01-22T20:39:37.177Z,80.60
2023-01-22T20:42:39.708Z,80.60
2023-01-22T20:45:42.052Z,80.60
2023-01-22T20:48:45.112Z,80.70
2023-01-22T20:51:47.273Z,80.70
2023-01-22T20:55:00.963Z,80.70
2023-01-22T20:58:03.859Z,80.70
2023-01-22T21:01:08.217Z,80.70
2023-01-22T21:04:12.312Z,80.70
2023-01-22T21:07:14.705Z,80.60
2023-01-22T21:10:17.360Z,80.60
2023-01-22T21:13:21.142Z,80.60
2023-01-22T21:16:31.392Z,80.60
2023-01-22T21:19:33.507Z,80.60
2023-01-22T21:22:36.196Z,80.60
2023-01-22T21:25:38.518Z,80.60
2023-01-22T21:28:40.863Z,80.60
2023-01-22T21:31:43.766Z,80.70
2023-01-22T21:34:46.118Z,80.70
2023-01-22T21:37:48.638Z,80.60
2023-01-22T21:40:51.026Z,80.70
2023-01-22T21:44:11.873Z,80.70
2023-01-22T21:47:14.044Z,80.70
2023-01-22T21:50:16.657Z,80.60
2023-01-22T21:53:19.123Z,80.60
2023-01-22T21:56:21.513Z,80.60
2023-01-22T21:59:23.775Z,80.60
2023-01-22T22:02:26.244Z,80.70
2023-01-22T22:05:30.642Z,80.70
2023-01-22T22:08:34.498Z,80.60
2023-01-22T22:11:36.795Z,80.70
2023-01-22T22:14:38.942Z,80.60
2023-01-22T22:17:41.173Z,80.60
2023-01-22T22:20:43.314Z,80.60
2023-01-22T22:23:45.538Z,80.70
2023-01-22T22:26:47.859Z,80.60
2023-01-22T22:29:53.131Z,80.70
2023-01-22T22:32:55.467Z,80.70
2023-01-22T22:35:57.626Z,80.70
2023-01-22T22:39:01.214Z,80.80
2023-01-22T22:42:03.335Z,80.80
2023-01-22T22:45:05.934Z,80.80
2023-01-22T22:48:08.027Z,80.80
2023-01-22T22:51:16.084Z,80.90
2023-01-22T22:54:19.994Z,80.90
2023-01-22T22:57:22.116Z,80.90
2023-01-22T23:00:24.666Z,81.00
2023-01-22T23:03:26.876Z,81.10
2023-01-22T23:06:31.699Z,81.00
2023-01-22T23:09:45.893Z,81.10
2023-01-22T23:12:48.006Z,81.10
2023-01-22T23:15:50.127Z,81.10
2023-01-22T23:18:52.293Z,81.20
2023-01-22T23:21:59.030Z,81.20
2023-01-22T23:25:01.163Z,81.30
2023-01-22T23:28:03.462Z,81.30
2023-01-22T23:31:11.196Z,81.30
2023-01-22T23:34:16.926Z,81.30
2023-01-22T23:37:19.257Z,81.40
2023-01-22T23:40:21.723Z,81.40
2023-01-22T23:43:24.636Z,81.40
2023-01-22T23:46:28.931Z,81.50
2023-01-22T23:49:31.443Z,81.50
2023-01-22T23:52:33.569Z,81.60
2023-01-22T23:55:35.850Z,81.60
2023-01-22T23:58:38.867Z,81.70
