createdAt,value
2023-05-18T00:00:17.321Z,377.244730
2023-05-18T00:05:15.926Z,369.865449
2023-05-18T00:10:16.110Z,361.254521
2023-05-18T00:15:16.122Z,348.505948
2023-05-18T00:20:16.147Z,331.670036
2023-05-18T00:25:15.836Z,319.758478
2023-05-18T00:30:17.345Z,307.093035
2023-05-18T00:35:16.600Z,297.061146
2023-05-18T00:40:16.862Z,287.875692
2023-05-18T00:45:16.015Z,274.653827
2023-05-18T00:50:16.142Z,265.775314
2023-05-18T00:55:15.897Z,256.964967
2023-05-18T01:00:16.451Z,247.839795
2023-05-18T01:05:15.844Z,238.936210
2023-05-18T01:10:15.865Z,229.920934
2023-05-18T01:15:16.485Z,220.714941
2023-05-18T01:20:16.972Z,209.080011
2023-05-18T01:25:16.062Z,195.029419
2023-05-18T01:30:16.695Z,184.939884
2023-05-18T01:35:16.525Z,173.789939
2023-05-18T01:40:15.823Z,162.604056
2023-05-18T01:45:16.026Z,150.227474
2023-05-18T01:50:17.624Z,141.133992
2023-05-18T01:55:17.230Z,131.892162
2023-05-18T02:00:15.816Z,121.336170
2023-05-18T02:05:15.678Z,112.380027
2023-05-18T02:10:16.088Z,103.625825
2023-05-18T02:15:16.124Z,94.175297
2023-05-18T02:20:16.262Z,86.456877
2023-05-18T02:25:16.223Z,79.664091
2023-05-18T02:30:16.317Z,72.207605
2023-05-18T02:35:16.170Z,64.694828
2023-05-18T02:40:16.249Z,57.039993
2023-05-18T02:45:16.826Z,49.862656
2023-05-18T02:50:16.586Z,42.979858
2023-05-18T02:55:17.488Z,36.626085
2023-05-18T03:00:15.941Z,31.023470
2023-05-18T03:05:16.320Z,25.673784
2023-05-18T03:10:16.956Z,20.668673
2023-05-18T03:15:16.705Z,16.486902
2023-05-18T03:20:16.275Z,12.526077
2023-05-18T03:25:15.970Z,9.094533
2023-05-18T03:30:16.262Z,6.117447
2023-05-18T03:35:16.119Z,3.408182
2023-05-18T03:40:15.921Z,1.476998
2023-05-18T03:45:16.185Z,0.318767
2023-05-18T03:50:15.737Z,0.018421
2023-05-18T03:55:15.893Z,0.004573
2023-05-18T04:00:15.991Z,0.004605
2023-05-18T04:05:15.915Z,0.000000
2023-05-18T04:10:15.918Z,0.000000
2023-05-18T04:15:16.228Z,0.000000
2023-05-18T04:20:16.560Z,0.000000
2023-05-18T04:25:17.868Z,0.000000
2023-05-18T04:30:17.211Z,0.000000
2023-05-18T04:35:17.813Z,0.000000
2023-05-18T04:40:17.272Z,0.000000
2023-05-18T04:45:16.199Z,0.000000
2023-05-18T04:50:15.739Z,0.000000
2023-05-18T04:55:16.293Z,0.000000
2023-05-18T05:00:16.048Z,0.000000
2023-05-18T05:05:16.356Z,0.000000
2023-05-18T05:10:15.718Z,0.000000
2023-05-18T05:15:16.803Z,0.000000
2023-05-18T05:20:16.125Z,0.000000
2023-05-18T05:25:15.873Z,0.000000
2023-05-18T05:30:15.995Z,0.000000
2023-05-18T05:35:15.885Z,0.000000
2023-05-18T05:40:16.163Z,0.000000
2023-05-18T05:45:16.264Z,0.000000
2023-05-18T05:50:16.224Z,0.000000
2023-05-18T05:55:16.582Z,0.000000
2023-05-18T06:00:16.160Z,0.000000
2023-05-18T06:05:16.474Z,0.000000
2023-05-18T06:10:16.716Z,0.000000
2023-05-18T06:15:15.822Z,0.000000
2023-05-18T06:20:15.902Z,0.000000
2023-05-18T06:25:16.355Z,0.000000
2023-05-18T06:30:16.042Z,0.000000
2023-05-18T06:35:17.173Z,0.000000
2023-05-18T06:40:16.082Z,0.000000
2023-05-18T06:45:15.980Z,0.000000
2023-05-18T06:50:16.113Z,0.000000
2023-05-18T06:55:16.815Z,0.000000
2023-05-18T07:00:15.768Z,0.000000
2023-05-18T07:05:15.953Z,0.000000
2023-05-18T07:10:16.085Z,0.000000
2023-05-18T07:15:15.826Z,0.002286
2023-05-18T07:20:15.725Z,0.000000
2023-05-18T07:25:16.698Z,0.000000
2023-05-18T07:30:15.777Z,0.000000
2023-05-18T07:35:16.003Z,0.000000
2023-05-18T07:40:15.812Z,0.002270
2023-05-18T07:45:16.183Z,0.000000
2023-05-18T07:50:16.176Z,0.000000
2023-05-18T07:55:16.067Z,0.000000
2023-05-18T08:00:16.112Z,0.000000
2023-05-18T08:05:16.252Z,0.000000
2023-05-18T08:10:16.312Z,0.000000
2023-05-18T08:15:15.744Z,0.000000
2023-05-18T08:20:16.350Z,0.000000
2023-05-18T08:25:15.969Z,0.000000
2023-05-18T08:30:16.407Z,0.000000
2023-05-18T08:35:16.512Z,0.000000
2023-05-18T08:40:16.544Z,0.000000
2023-05-18T08:45:16.587Z,0.000000
2023-05-18T08:50:15.931Z,0.000000
2023-05-18T08:55:15.761Z,0.000000
2023-05-18T09:00:16.019Z,0.000000
2023-05-18T09:05:15.881Z,0.000000
2023-05-18T09:10:17.076Z,0.000000
2023-05-18T09:15:17.575Z,0.000000
2023-05-18T09:20:16.226Z,0.000000
2023-05-18T09:25:16.177Z,0.000000
2023-05-18T09:30:16.009Z,0.000000
2023-05-18T09:35:15.984Z,0.000000
2023-05-18T09:40:16.187Z,0.000000
2023-05-18T09:45:16.000Z,0.000000
2023-05-18T09:50:17.294Z,0.000000
2023-05-18T09:55:16.118Z,0.000000
2023-05-18T10:00:17.002Z,0.000000
2023-05-18T10:05:17.207Z,0.000000
2023-05-18T10:10:16.428Z,0.000000
2023-05-18T10:15:16.446Z,0.000000
2023-05-18T10:20:16.084Z,0.000000
2023-05-18T10:25:16.621Z,0.000000
2023-05-18T10:30:16.431Z,0.000000
2023-05-18T10:35:16.200Z,0.000000
2023-05-18T10:40:15.940Z,0.000000
2023-05-18T10:45:15.791Z,0.000000
2023-05-18T10:50:16.292Z,0.000000
2023-05-18T10:55:15.937Z,0.000000
2023-05-18T11:00:16.534Z,0.000000
2023-05-18T11:05:16.389Z,0.000000
2023-05-18T11:10:16.017Z,0.000000
2023-05-18T11:15:15.959Z,0.000000
2023-05-18T11:20:15.738Z,0.000000
2023-05-18T11:25:16.240Z,0.000000
2023-05-18T11:30:16.341Z,0.000000
2023-05-18T11:35:15.911Z,0.000000
2023-05-18T11:40:16.464Z,0.000000
2023-05-18T11:45:16.974Z,0.000000
2023-05-18T11:50:16.985Z,0.000000
2023-05-18T11:55:16.467Z,0.000000
2023-05-18T12:00:15.886Z,0.000000
2023-05-18T12:05:16.099Z,0.002270
2023-05-18T12:10:15.802Z,0.000000
2023-05-18T12:15:17.359Z,0.002270
2023-05-18T12:20:16.486Z,0.004541
2023-05-18T12:25:15.682Z,0.013750
2023-05-18T12:30:16.363Z,0.166256
2023-05-18T12:35:16.417Z,0.892214
2023-05-18T12:40:16.414Z,2.752895
2023-05-18T12:45:15.826Z,5.321787
2023-05-18T12:50:15.717Z,8.101344
2023-05-18T12:55:16.386Z,11.275080
2023-05-18T13:00:15.905Z,14.756628
2023-05-18T13:05:16.079Z,18.077140
2023-05-18T13:10:15.831Z,21.552006
2023-05-18T13:15:16.097Z,25.325791
2023-05-18T13:20:15.743Z,29.364317
2023-05-18T13:25:16.587Z,33.575832
2023-05-18T13:30:27.314Z,38.489920
2023-05-18T13:35:16.557Z,43.620976
2023-05-18T13:40:15.907Z,49.459647
2023-05-18T13:45:16.464Z,55.329259
2023-05-18T13:50:16.089Z,61.355107
2023-05-18T13:55:16.001Z,67.729016
2023-05-18T14:00:15.799Z,75.055675
2023-05-18T14:05:15.886Z,81.781138
2023-05-18T14:10:15.748Z,90.520024
2023-05-18T14:15:16.420Z,100.584756
2023-05-18T14:20:15.801Z,110.770188
2023-05-18T14:25:16.992Z,120.742742
2023-05-18T14:30:15.771Z,118.941281
2023-05-18T14:35:15.699Z,125.684742
2023-05-18T14:40:15.785Z,142.513476
2023-05-18T14:45:15.959Z,152.315361
2023-05-18T14:50:15.921Z,163.540014
2023-05-18T14:55:16.140Z,176.645553
2023-05-18T15:00:16.797Z,187.331504
2023-05-18T15:05:16.231Z,198.258949
2023-05-18T15:10:16.856Z,210.053271
2023-05-18T15:15:16.055Z,222.049485
2023-05-18T15:20:16.756Z,233.029315
2023-05-18T15:25:16.172Z,245.978114
2023-05-18T15:30:15.929Z,263.639404
2023-05-18T15:35:16.745Z,281.103009
2023-05-18T15:40:16.236Z,294.147813
2023-05-18T15:45:16.593Z,305.612515
2023-05-18T15:50:16.173Z,316.698873
2023-05-18T15:55:16.985Z,325.430066
2023-05-18T16:00:16.024Z,335.312651
2023-05-18T16:05:16.539Z,350.918000
2023-05-18T16:10:15.898Z,360.738358
2023-05-18T16:15:16.586Z,372.555165
2023-05-18T16:20:16.192Z,384.895780
2023-05-18T16:25:15.911Z,396.280352
2023-05-18T16:30:16.201Z,405.554657
2023-05-18T16:35:16.272Z,417.977844
2023-05-18T16:40:15.665Z,434.070725
2023-05-18T16:45:16.241Z,451.892384
2023-05-18T16:50:16.002Z,463.763057
2023-05-18T16:55:16.033Z,479.773985
2023-05-18T17:00:16.037Z,494.914690
2023-05-18T17:05:16.468Z,507.995192
2023-05-18T17:10:16.291Z,524.234934
2023-05-18T17:15:16.176Z,537.452021
2023-05-18T17:20:16.585Z,551.355936
2023-05-18T17:25:16.015Z,567.263157
2023-05-18T17:30:15.817Z,582.507028
2023-05-18T17:35:15.745Z,591.629104
2023-05-18T17:40:15.993Z,602.612914
2023-05-18T17:45:15.871Z,614.524329
2023-05-18T17:50:16.176Z,620.719176
2023-05-18T17:55:15.769Z,631.241841
2023-05-18T18:00:16.672Z,635.835340
2023-05-18T18:05:16.178Z,647.029885
2023-05-18T18:10:16.120Z,657.855483
2023-05-18T18:15:16.286Z,665.374429
2023-05-18T18:20:15.935Z,669.476864
2023-05-18T18:25:15.731Z,681.807874
2023-05-18T18:30:15.777Z,696.166416
2023-05-18T18:35:15.871Z,707.233030
2023-05-18T18:40:15.784Z,712.394826
2023-05-18T18:45:16.887Z,720.577407
2023-05-18T18:50:15.903Z,727.333754
2023-05-18T18:55:16.383Z,735.003307
2023-05-18T19:00:16.943Z,742.827540
2023-05-18T19:05:15.780Z,745.622314
2023-05-18T19:10:16.134Z,754.906193
2023-05-18T19:15:16.438Z,774.326911
2023-05-18T19:20:16.296Z,794.765698
2023-05-18T19:25:16.175Z,824.347473
2023-05-18T19:30:16.551Z,824.088695
2023-05-18T19:35:17.539Z,830.651340
2023-05-18T19:40:16.127Z,831.383681
2023-05-18T19:45:15.926Z,835.284400
2023-05-18T19:50:15.979Z,844.465579
2023-05-18T19:55:16.740Z,853.055984
2023-05-18T20:00:16.088Z,853.900274
2023-05-18T20:05:16.359Z,851.852601
2023-05-18T20:10:15.972Z,857.695905
2023-05-18T20:15:15.806Z,823.831830
2023-05-18T20:20:15.873Z,869.365027
2023-05-18T20:25:16.588Z,874.668837
2023-05-18T20:30:16.457Z,868.377427
2023-05-18T20:35:16.437Z,875.374698
2023-05-18T20:40:15.695Z,885.974312
2023-05-18T20:45:15.928Z,902.703511
2023-05-18T20:50:15.891Z,923.807632
2023-05-18T20:55:16.061Z,928.021423
2023-05-18T21:00:16.410Z,797.273780
2023-05-18T21:05:16.671Z,431.820693
2023-05-18T21:10:16.556Z,302.209558
2023-05-18T21:15:16.514Z,280.035968
2023-05-18T21:20:16.514Z,297.641501
2023-05-18T21:25:16.348Z,445.736009
2023-05-18T21:30:16.215Z,832.846501
2023-05-18T21:35:15.746Z,557.094723
2023-05-18T21:40:15.832Z,392.184052
2023-05-18T21:45:16.831Z,468.972444
2023-05-18T21:50:15.842Z,367.139761
2023-05-18T21:55:16.146Z,534.573233
2023-05-18T22:00:15.751Z,911.702631
2023-05-18T22:05:16.402Z,898.528703
2023-05-18T22:10:16.187Z,814.232410
2023-05-18T22:15:16.489Z,838.294235
2023-05-18T22:20:15.958Z,828.137505
2023-05-18T22:25:16.325Z,805.286765
2023-05-18T22:30:16.262Z,750.291201
2023-05-18T22:35:16.394Z,772.608657
2023-05-18T22:40:16.145Z,744.586138
2023-05-18T22:45:15.658Z,709.309543
2023-05-18T22:50:16.488Z,692.257571
2023-05-18T22:55:16.718Z,681.240171
2023-05-18T23:00:15.914Z,664.349058
2023-05-18T23:05:16.144Z,651.509544
2023-05-18T23:10:15.988Z,637.909915
2023-05-18T23:15:15.994Z,629.048111
2023-05-18T23:20:16.089Z,615.828532
2023-05-18T23:25:16.458Z,595.685168
2023-05-18T23:30:15.975Z,583.765292
2023-05-18T23:35:16.487Z,571.252277
2023-05-18T23:40:16.476Z,558.880990
2023-05-18T23:45:15.857Z,540.563876
2023-05-18T23:50:15.963Z,524.830079
2023-05-18T23:55:16.626Z,510.896343
