createdAt,value
2023-01-11T00:00:21.026Z,0.00
2023-01-11T00:01:21.031Z,0.00
2023-01-11T00:02:21.111Z,0.00
2023-01-11T00:03:21.015Z,0.00
2023-01-11T00:04:21.032Z,0.00
2023-01-11T00:05:20.961Z,0.00
2023-01-11T00:06:21.023Z,0.00
2023-01-11T00:07:20.969Z,0.00
2023-01-11T00:08:20.903Z,0.00
2023-01-11T00:09:20.924Z,0.00
2023-01-11T00:10:20.934Z,0.00
2023-01-11T00:11:20.886Z,0.00
2023-01-11T00:12:20.879Z,0.00
2023-01-11T00:13:20.872Z,0.00
2023-01-11T00:14:20.863Z,0.00
2023-01-11T00:15:20.850Z,0.00
2023-01-11T00:16:20.902Z,0.00
2023-01-11T00:17:20.819Z,0.00
2023-01-11T00:18:20.801Z,0.00
2023-01-11T00:19:20.799Z,0.00
2023-01-11T00:20:20.782Z,0.00
2023-01-11T00:21:20.809Z,0.00
2023-01-11T00:22:20.758Z,0.00
2023-01-11T00:23:20.761Z,0.00
2023-01-11T00:24:20.728Z,0.00
2023-01-11T00:25:20.736Z,0.00
2023-01-11T00:26:20.715Z,0.00
2023-01-11T00:27:20.739Z,0.00
2023-01-11T00:28:20.685Z,0.00
2023-01-11T00:29:20.696Z,0.00
2023-01-11T00:30:20.660Z,0.00
2023-01-11T00:31:20.701Z,0.00
2023-01-11T00:32:20.662Z,0.00
2023-01-11T00:33:20.673Z,0.00
2023-01-11T00:34:20.627Z,0.00
2023-01-11T00:35:20.632Z,0.00
2023-01-11T00:36:20.600Z,0.00
2023-01-11T00:37:20.607Z,0.00
2023-01-11T00:38:20.585Z,0.00
2023-01-11T00:39:20.600Z,0.00
2023-01-11T00:40:20.555Z,0.00
2023-01-11T00:41:20.553Z,0.00
2023-01-11T00:42:20.535Z,0.00
2023-01-11T00:43:20.536Z,0.00
2023-01-11T00:44:20.515Z,0.00
2023-01-11T00:45:20.542Z,0.00
2023-01-11T00:46:20.520Z,0.00
2023-01-11T00:47:20.512Z,0.00
2023-01-11T00:48:20.488Z,0.00
2023-01-11T00:49:20.495Z,0.00
2023-01-11T00:50:20.489Z,0.00
2023-01-11T00:51:20.477Z,0.00
2023-01-11T00:52:20.422Z,0.00
2023-01-11T00:53:20.431Z,0.00
2023-01-11T00:54:20.401Z,0.00
2023-01-11T00:55:20.410Z,0.00
2023-01-11T00:56:20.400Z,0.00
2023-01-11T00:57:20.385Z,0.00
2023-01-11T00:58:20.353Z,0.00
2023-01-11T00:59:20.366Z,0.00
2023-01-11T01:00:20.342Z,0.00
2023-01-11T01:01:20.369Z,0.00
2023-01-11T01:02:20.348Z,0.00
2023-01-11T01:03:20.311Z,0.00
2023-01-11T01:04:20.288Z,0.00
2023-01-11T01:05:20.295Z,0.00
2023-01-11T01:06:20.307Z,0.00
2023-01-11T01:07:20.303Z,0.00
2023-01-11T01:08:20.287Z,0.00
2023-01-11T01:09:20.231Z,0.00
2023-01-11T01:10:20.237Z,0.00
2023-01-11T01:11:20.214Z,0.00
2023-01-11T01:12:20.214Z,0.00
2023-01-11T01:13:20.232Z,0.00
2023-01-11T01:14:20.191Z,0.00
2023-01-11T01:15:20.169Z,0.00
2023-01-11T01:16:20.195Z,0.00
2023-01-11T01:17:20.159Z,0.00
2023-01-11T01:18:20.155Z,0.00
2023-01-11T01:19:20.144Z,0.00
2023-01-11T01:20:20.126Z,0.00
2023-01-11T01:21:20.099Z,0.00
2023-01-11T01:22:20.119Z,0.00
2023-01-11T01:23:20.105Z,0.00
2023-01-11T01:24:20.102Z,0.00
2023-01-11T01:25:20.086Z,0.00
2023-01-11T01:26:20.056Z,0.00
2023-01-11T01:27:20.070Z,0.00
2023-01-11T01:28:20.051Z,0.00
2023-01-11T01:29:20.028Z,0.00
2023-01-11T01:30:20.026Z,0.00
2023-01-11T01:31:21.111Z,0.00
2023-01-11T01:32:20.014Z,0.00
2023-01-11T01:33:19.978Z,0.00
2023-01-11T01:34:20.000Z,0.00
2023-01-11T01:35:19.971Z,0.00
2023-01-11T01:36:19.958Z,0.00
2023-01-11T01:37:19.966Z,0.00
2023-01-11T01:38:19.930Z,0.00
2023-01-11T01:39:19.908Z,0.00
2023-01-11T01:40:19.916Z,0.00
2023-01-11T01:41:19.906Z,0.00
2023-01-11T01:42:19.904Z,0.00
2023-01-11T01:43:19.864Z,0.00
2023-01-11T01:44:19.889Z,0.00
2023-01-11T01:45:19.841Z,0.00
2023-01-11T01:46:19.875Z,0.00
2023-01-11T01:47:19.912Z,0.00
2023-01-11T01:48:19.820Z,0.00
2023-01-11T01:49:19.814Z,0.00
2023-01-11T01:50:19.814Z,0.00
2023-01-11T01:51:19.776Z,0.00
2023-01-11T01:52:19.776Z,0.00
2023-01-11T01:53:19.789Z,0.00
2023-01-11T01:54:19.754Z,0.00
2023-01-11T01:55:19.730Z,0.00
2023-01-11T01:56:19.770Z,0.00
2023-01-11T01:57:19.729Z,0.00
2023-01-11T01:58:19.710Z,0.00
2023-01-11T01:59:19.709Z,0.00
2023-01-11T02:00:19.696Z,0.00
2023-01-11T02:01:19.714Z,0.00
2023-01-11T02:02:19.710Z,0.00
2023-01-11T02:03:19.645Z,0.00
2023-01-11T02:04:19.644Z,0.00
2023-01-11T02:05:19.622Z,0.00
2023-01-11T02:06:19.632Z,0.00
2023-01-11T02:07:19.635Z,0.00
2023-01-11T02:08:19.610Z,0.00
2023-01-11T02:09:19.575Z,0.00
2023-01-11T02:10:19.583Z,0.00
2023-01-11T02:11:19.554Z,0.00
2023-01-11T02:12:19.588Z,0.00
2023-01-11T02:13:19.540Z,0.00
2023-01-11T02:14:19.543Z,0.00
2023-01-11T02:15:19.530Z,0.00
2023-01-11T02:16:19.587Z,0.00
2023-01-11T02:17:19.508Z,0.00
2023-01-11T02:18:19.512Z,0.00
2023-01-11T02:19:19.467Z,0.00
2023-01-11T02:20:19.494Z,0.00
2023-01-11T02:21:19.445Z,0.00
2023-01-11T02:22:19.456Z,0.00
2023-01-11T02:23:19.426Z,0.00
2023-01-11T02:24:19.473Z,0.00
2023-01-11T02:25:19.405Z,0.00
2023-01-11T02:26:19.404Z,0.00
2023-01-11T02:27:19.389Z,0.00
2023-01-11T02:28:19.386Z,0.00
2023-01-11T02:29:19.359Z,0.00
2023-01-11T02:30:19.401Z,0.00
2023-01-11T02:31:19.729Z,0.00
2023-01-11T02:32:19.346Z,0.00
2023-01-11T02:33:19.339Z,0.00
2023-01-11T02:34:19.318Z,0.00
2023-01-11T02:35:19.293Z,0.00
2023-01-11T02:36:19.297Z,0.00
2023-01-11T02:37:19.273Z,0.00
2023-01-11T02:38:19.269Z,0.00
2023-01-11T02:39:19.274Z,0.00
2023-01-11T02:40:19.252Z,0.00
2023-01-11T02:41:19.228Z,0.00
2023-01-11T02:42:19.237Z,0.00
2023-01-11T02:43:19.208Z,0.00
2023-01-11T02:44:19.216Z,0.00
2023-01-11T02:45:19.206Z,0.00
2023-01-11T02:46:19.239Z,0.00
2023-01-11T02:47:19.161Z,0.00
2023-01-11T02:48:19.167Z,0.00
2023-01-11T02:49:19.164Z,0.00
2023-01-11T02:50:19.160Z,0.00
2023-01-11T02:51:19.132Z,0.00
2023-01-11T02:52:19.130Z,0.00
2023-01-11T02:53:19.094Z,0.00
2023-01-11T02:54:19.098Z,0.00
2023-01-11T02:55:19.106Z,0.00
2023-01-11T02:56:19.096Z,0.00
2023-01-11T02:57:19.072Z,0.00
2023-01-11T02:58:19.058Z,0.00
2023-01-11T02:59:19.037Z,0.00
2023-01-11T03:00:19.035Z,0.00
2023-01-11T03:01:19.079Z,0.00
2023-01-11T03:02:19.009Z,0.00
2023-01-11T03:03:18.987Z,0.00
2023-01-11T03:04:18.990Z,0.00
2023-01-11T03:05:18.960Z,0.00
2023-01-11T03:06:18.991Z,0.00
2023-01-11T03:07:18.942Z,0.00
2023-01-11T03:08:18.947Z,0.00
2023-01-11T03:09:18.922Z,0.00
2023-01-11T03:10:18.921Z,0.00
2023-01-11T03:11:18.920Z,0.00
2023-01-11T03:12:18.904Z,0.00
2023-01-11T03:13:18.883Z,0.00
2023-01-11T03:14:18.887Z,0.00
2023-01-11T03:15:18.871Z,0.00
2023-01-11T03:16:18.952Z,0.00
2023-01-11T03:17:18.832Z,0.00
2023-01-11T03:18:18.834Z,0.00
2023-01-11T03:19:18.815Z,0.00
2023-01-11T03:20:18.836Z,0.00
2023-01-11T03:21:18.808Z,0.00
2023-01-11T03:22:18.807Z,0.00
2023-01-11T03:23:18.769Z,0.00
2023-01-11T03:24:18.766Z,0.00
2023-01-11T03:25:18.740Z,0.00
2023-01-11T03:26:18.758Z,0.00
2023-01-11T03:27:18.741Z,0.00
2023-01-11T03:28:18.730Z,0.00
2023-01-11T03:29:18.704Z,0.00
2023-01-11T03:30:18.730Z,0.00
2023-01-11T03:31:18.725Z,0.00
2023-01-11T03:32:18.683Z,0.00
2023-01-11T03:33:18.654Z,0.00
2023-01-11T03:34:18.659Z,0.00
2023-01-11T03:35:18.629Z,0.00
2023-01-11T03:36:18.665Z,0.00
2023-01-11T03:37:18.651Z,0.00
2023-01-11T03:38:18.614Z,0.00
2023-01-11T03:39:18.587Z,0.00
2023-01-11T03:40:18.594Z,0.00
2023-01-11T03:41:18.567Z,0.00
2023-01-11T03:42:18.575Z,0.00
2023-01-11T03:43:18.565Z,0.00
2023-01-11T03:44:18.545Z,0.00
2023-01-11T03:45:18.524Z,0.00
2023-01-11T03:46:18.562Z,0.00
2023-01-11T03:47:18.515Z,0.00
2023-01-11T03:48:18.498Z,0.00
2023-01-11T03:49:18.474Z,0.00
2023-01-11T03:50:18.479Z,0.00
2023-01-11T03:51:18.458Z,0.00
2023-01-11T03:52:18.490Z,0.00
2023-01-11T03:53:18.439Z,0.00
2023-01-11T03:54:18.449Z,0.00
2023-01-11T03:55:18.417Z,0.00
2023-01-11T03:56:18.430Z,0.00
2023-01-11T03:57:18.411Z,0.00
2023-01-11T03:58:18.410Z,0.00
2023-01-11T03:59:18.376Z,0.00
2023-01-11T04:00:18.384Z,0.00
2023-01-11T04:01:18.387Z,0.00
2023-01-11T04:02:18.357Z,0.00
2023-01-11T04:03:18.355Z,0.00
2023-01-11T04:04:18.341Z,0.00
2023-01-11T04:05:18.306Z,0.00
2023-01-11T04:06:18.323Z,0.00
2023-01-11T04:07:18.304Z,0.00
2023-01-11T04:08:18.283Z,0.00
2023-01-11T04:09:18.263Z,0.00
2023-01-11T04:10:18.264Z,0.00
2023-01-11T04:11:18.191Z,1.00
2023-01-11T04:12:18.184Z,1.00
2023-01-11T04:13:18.183Z,1.00
2023-01-11T04:14:18.166Z,1.00
2023-01-11T04:15:18.153Z,1.00
2023-01-11T04:16:18.189Z,1.00
2023-01-11T04:17:18.112Z,1.00
2023-01-11T04:18:18.126Z,1.00
2023-01-11T04:19:18.123Z,1.00
2023-01-11T04:20:18.094Z,1.00
2023-01-11T04:21:18.069Z,1.00
2023-01-11T04:22:18.070Z,1.00
2023-01-11T04:23:18.056Z,1.00
2023-01-11T04:24:18.089Z,1.00
2023-01-11T04:25:18.024Z,1.00
2023-01-11T04:26:18.036Z,2.00
2023-01-11T04:27:18.005Z,2.00
2023-01-11T04:28:18.004Z,1.00
2023-01-11T04:29:18.003Z,1.00
2023-01-11T04:30:18.008Z,1.00
2023-01-11T04:31:17.976Z,1.00
2023-01-11T04:32:17.971Z,2.00
2023-01-11T04:33:17.938Z,1.00
2023-01-11T04:34:17.946Z,1.00
2023-01-11T04:35:17.935Z,1.00
2023-01-11T04:36:17.922Z,1.00
2023-01-11T04:37:17.901Z,1.00
2023-01-11T04:38:17.899Z,1.00
2023-01-11T04:39:17.893Z,1.00
2023-01-11T04:40:17.914Z,1.00
2023-01-11T04:41:17.906Z,0.00
2023-01-11T04:42:17.905Z,0.00
2023-01-11T04:43:17.880Z,0.00
2023-01-11T04:44:17.906Z,0.00
2023-01-11T04:45:17.864Z,0.00
2023-01-11T04:46:17.884Z,0.00
2023-01-11T04:47:17.839Z,0.00
2023-01-11T04:48:17.840Z,0.00
2023-01-11T04:49:17.812Z,0.00
2023-01-11T04:50:17.855Z,0.00
2023-01-11T04:51:17.792Z,0.00
2023-01-11T04:52:17.801Z,0.00
2023-01-11T04:53:17.769Z,0.00
2023-01-11T04:54:17.779Z,0.00
2023-01-11T04:55:17.761Z,0.00
2023-01-11T04:56:17.785Z,0.00
2023-01-11T04:57:17.760Z,0.00
2023-01-11T04:58:17.736Z,0.00
2023-01-11T04:59:17.713Z,0.00
2023-01-11T05:00:17.708Z,0.00
2023-01-11T05:01:17.723Z,0.00
2023-01-11T05:02:17.710Z,0.00
2023-01-11T05:03:17.661Z,0.00
2023-01-11T05:04:17.757Z,0.00
2023-01-11T05:05:17.640Z,0.00
2023-01-11T05:06:17.652Z,0.00
2023-01-11T05:07:17.624Z,0.00
2023-01-11T05:08:17.643Z,0.00
2023-01-11T05:09:17.601Z,0.00
2023-01-11T05:10:19.439Z,0.00
2023-01-11T05:11:17.599Z,0.00
2023-01-11T05:12:17.574Z,0.00
2023-01-11T05:13:17.546Z,0.00
2023-01-11T05:14:17.570Z,0.00
2023-01-11T05:15:17.525Z,0.00
2023-01-11T05:16:17.605Z,0.00
2023-01-11T05:17:17.527Z,0.00
2023-01-11T05:18:17.516Z,0.00
2023-01-11T05:19:17.635Z,0.00
2023-01-11T05:20:17.502Z,0.00
2023-01-11T05:21:17.474Z,0.00
2023-01-11T05:22:17.518Z,0.00
2023-01-11T05:23:17.448Z,0.00
2023-01-11T05:24:17.446Z,0.00
2023-01-11T05:25:17.437Z,0.00
2023-01-11T05:26:17.419Z,0.00
2023-01-11T05:27:17.417Z,0.00
2023-01-11T05:28:17.417Z,0.00
2023-01-11T05:29:17.400Z,0.00
2023-01-11T05:30:17.370Z,0.00
2023-01-11T05:31:17.445Z,0.00
2023-01-11T05:32:17.356Z,0.00
2023-01-11T05:33:17.360Z,0.00
2023-01-11T05:34:17.345Z,0.00
2023-01-11T05:35:17.328Z,0.00
2023-01-11T05:36:17.308Z,0.00
2023-01-11T05:37:17.336Z,0.00
2023-01-11T05:38:17.294Z,0.00
2023-01-11T05:39:17.297Z,0.00
2023-01-11T05:40:17.262Z,0.00
2023-01-11T05:41:17.285Z,0.00
2023-01-11T05:42:17.203Z,9.00
2023-01-11T05:43:17.219Z,9.00
2023-01-11T05:44:17.170Z,9.00
2023-01-11T05:45:17.181Z,7.00
2023-01-11T05:46:17.161Z,7.00
2023-01-11T05:47:17.176Z,7.00
2023-01-11T05:48:17.124Z,7.00
2023-01-11T05:49:17.155Z,7.00
2023-01-11T05:50:17.119Z,7.00
2023-01-11T05:51:17.110Z,7.00
2023-01-11T05:52:17.086Z,7.00
2023-01-11T05:53:17.112Z,7.00
2023-01-11T05:54:17.096Z,7.00
2023-01-11T05:55:17.070Z,7.00
2023-01-11T05:56:17.044Z,7.00
2023-01-11T05:57:17.048Z,7.00
2023-01-11T05:58:17.024Z,7.00
2023-01-11T05:59:17.053Z,7.00
2023-01-11T06:00:16.994Z,7.00
2023-01-11T06:01:17.003Z,7.00
2023-01-11T06:02:17.093Z,7.00
2023-01-11T06:03:17.042Z,7.00
2023-01-11T06:04:16.963Z,7.00
2023-01-11T06:05:16.976Z,7.00
2023-01-11T06:06:16.925Z,7.00
2023-01-11T06:07:16.955Z,7.00
2023-01-11T06:08:16.908Z,7.00
2023-01-11T06:09:16.916Z,7.00
2023-01-11T06:10:16.894Z,7.00
2023-01-11T06:11:16.906Z,7.00
2023-01-11T06:12:16.865Z,7.00
2023-01-11T06:13:16.896Z,7.00
2023-01-11T06:14:16.863Z,7.00
2023-01-11T06:15:16.850Z,6.00
2023-01-11T06:16:16.881Z,7.00
2023-01-11T06:17:16.826Z,7.00
2023-01-11T06:18:16.808Z,5.00
2023-01-11T06:19:16.824Z,5.00
2023-01-11T06:20:16.780Z,5.00
2023-01-11T06:21:16.790Z,5.00
2023-01-11T06:22:16.753Z,5.00
2023-01-11T06:23:16.766Z,5.00
2023-01-11T06:24:16.778Z,5.00
2023-01-11T06:25:16.742Z,5.00
2023-01-11T06:26:16.734Z,6.00
2023-01-11T06:27:16.714Z,7.00
2023-01-11T06:28:16.697Z,7.00
2023-01-11T06:29:16.709Z,7.00
2023-01-11T06:30:16.706Z,6.00
2023-01-11T06:31:17.791Z,7.00
2023-01-11T06:32:16.653Z,7.00
2023-01-11T06:33:16.664Z,7.00
2023-01-11T06:34:16.656Z,7.00
2023-01-11T06:35:16.641Z,7.00
2023-01-11T06:36:16.630Z,7.00
2023-01-11T06:37:16.606Z,5.00
2023-01-11T06:38:16.589Z,4.00
2023-01-11T06:39:16.635Z,0.00
2023-01-11T06:40:16.611Z,0.00
2023-01-11T06:41:16.640Z,0.00
2023-01-11T06:42:16.619Z,0.00
2023-01-11T06:43:16.565Z,7.00
2023-01-11T06:44:16.513Z,6.00
2023-01-11T06:45:16.576Z,0.00
2023-01-11T06:46:16.640Z,0.00
2023-01-11T06:47:16.568Z,0.00
2023-01-11T06:48:16.553Z,0.00
2023-01-11T06:49:16.532Z,0.00
2023-01-11T06:50:16.526Z,0.00
2023-01-11T06:51:16.510Z,0.00
2023-01-11T06:52:16.476Z,0.00
2023-01-11T06:53:16.493Z,0.00
2023-01-11T06:54:16.477Z,0.00
2023-01-11T06:55:16.467Z,0.00
2023-01-11T06:56:16.469Z,0.00
2023-01-11T06:57:16.437Z,0.00
2023-01-11T06:58:16.419Z,0.00
2023-01-11T06:59:16.424Z,0.00
2023-01-11T07:00:16.393Z,0.00
2023-01-11T07:01:16.455Z,0.00
2023-01-11T07:02:16.399Z,0.00
2023-01-11T07:03:16.398Z,0.00
2023-01-11T07:04:16.362Z,0.00
2023-01-11T07:05:18.882Z,0.00
2023-01-11T07:06:16.331Z,0.00
2023-01-11T07:07:16.339Z,0.00
2023-01-11T07:08:16.313Z,0.00
2023-01-11T07:09:16.339Z,0.00
2023-01-11T07:10:16.286Z,0.00
2023-01-11T07:11:16.354Z,0.00
2023-01-11T07:12:16.270Z,0.00
2023-01-11T07:13:16.422Z,0.00
2023-01-11T07:14:16.244Z,0.00
2023-01-11T07:15:16.288Z,0.00
2023-01-11T07:16:16.288Z,0.00
2023-01-11T07:17:16.236Z,0.00
2023-01-11T07:18:16.205Z,0.00
2023-01-11T07:19:16.219Z,0.00
2023-01-11T07:20:16.208Z,0.00
2023-01-11T07:21:16.184Z,0.00
2023-01-11T07:22:16.170Z,0.00
2023-01-11T07:23:16.197Z,0.00
2023-01-11T07:24:16.140Z,0.00
2023-01-11T07:25:16.150Z,0.00
2023-01-11T07:26:16.128Z,0.00
2023-01-11T07:27:16.141Z,0.00
2023-01-11T07:28:16.097Z,0.00
2023-01-11T07:29:16.146Z,0.00
2023-01-11T07:30:16.075Z,0.00
2023-01-11T07:31:16.108Z,0.00
2023-01-11T07:32:16.068Z,0.00
2023-01-11T07:33:16.068Z,0.00
2023-01-11T07:34:16.060Z,0.00
2023-01-11T07:35:16.075Z,0.00
2023-01-11T07:36:16.015Z,0.00
2023-01-11T07:37:28.560Z,0.00
2023-01-11T07:38:16.024Z,0.00
2023-01-11T07:39:16.012Z,0.00
2023-01-11T07:40:15.977Z,0.00
2023-01-11T07:41:15.979Z,0.00
2023-01-11T07:42:15.953Z,0.00
2023-01-11T07:43:15.962Z,0.00
2023-01-11T07:44:15.948Z,0.00
2023-01-11T07:45:15.930Z,0.00
2023-01-11T07:46:16.010Z,0.00
2023-01-11T07:47:15.905Z,0.00
2023-01-11T07:48:15.906Z,0.00
2023-01-11T07:49:15.907Z,0.00
2023-01-11T07:50:15.861Z,0.00
2023-01-11T07:51:15.864Z,0.00
2023-01-11T07:52:15.851Z,0.00
2023-01-11T07:53:15.863Z,0.00
2023-01-11T07:54:15.816Z,0.00
2023-01-11T07:55:15.853Z,0.00
2023-01-11T07:56:15.791Z,0.00
2023-01-11T07:57:15.793Z,0.00
2023-01-11T07:58:15.782Z,0.00
2023-01-11T07:59:15.777Z,0.00
2023-01-11T08:00:15.772Z,0.00
2023-01-11T08:01:15.760Z,0.00
2023-01-11T08:02:15.874Z,0.00
2023-01-11T08:03:15.948Z,0.00
2023-01-11T08:04:15.725Z,0.00
2023-01-11T08:05:15.719Z,0.00
2023-01-11T08:06:15.686Z,0.00
2023-01-11T08:07:15.693Z,0.00
2023-01-11T08:08:15.673Z,0.00
2023-01-11T08:09:15.670Z,0.00
2023-01-11T08:10:15.666Z,0.00
2023-01-11T08:11:15.642Z,0.00
2023-01-11T08:12:15.613Z,0.00
2023-01-11T08:13:15.622Z,0.00
2023-01-11T08:14:15.597Z,0.00
2023-01-11T08:15:15.609Z,0.00
2023-01-11T08:16:15.637Z,0.00
2023-01-11T08:17:15.594Z,0.00
2023-01-11T08:18:15.551Z,0.00
2023-01-11T08:19:15.550Z,0.00
2023-01-11T08:20:15.535Z,0.00
2023-01-11T08:21:15.555Z,0.00
2023-01-11T08:22:15.537Z,0.00
2023-01-11T08:23:15.507Z,0.00
2023-01-11T08:24:15.483Z,0.00
2023-01-11T08:25:15.497Z,0.00
2023-01-11T08:26:15.462Z,0.00
2023-01-11T08:27:15.486Z,0.00
2023-01-11T08:28:15.458Z,0.00
2023-01-11T08:29:15.447Z,0.00
2023-01-11T08:30:15.440Z,0.00
2023-01-11T08:31:15.528Z,0.00
2023-01-11T08:32:15.397Z,0.00
2023-01-11T08:33:15.400Z,0.00
2023-01-11T08:34:15.375Z,0.00
2023-01-11T08:35:15.381Z,0.00
2023-01-11T08:36:15.369Z,0.00
2023-01-11T08:37:15.370Z,0.00
2023-01-11T08:38:15.330Z,0.00
2023-01-11T08:39:15.341Z,0.00
2023-01-11T08:40:15.329Z,0.00
2023-01-11T08:41:15.323Z,0.00
2023-01-11T08:42:15.286Z,0.00
2023-01-11T08:43:15.305Z,0.00
2023-01-11T08:44:22.346Z,0.00
2023-01-11T08:45:15.291Z,0.00
2023-01-11T08:46:15.338Z,0.00
2023-01-11T08:47:15.254Z,0.00
2023-01-11T08:48:15.216Z,0.00
2023-01-11T08:49:15.215Z,0.00
2023-01-11T08:50:15.196Z,0.00
2023-01-11T08:51:15.203Z,0.00
2023-01-11T08:52:15.210Z,0.00
2023-01-11T08:53:15.174Z,0.00
2023-01-11T08:54:15.152Z,0.00
2023-01-11T08:55:15.152Z,0.00
2023-01-11T08:56:15.136Z,0.00
2023-01-11T08:57:15.132Z,0.00
2023-01-11T08:58:15.125Z,0.00
2023-01-11T08:59:15.121Z,0.00
2023-01-11T09:00:15.090Z,0.00
2023-01-11T09:01:15.127Z,0.00
2023-01-11T09:02:15.094Z,0.00
2023-01-11T09:03:15.154Z,0.00
2023-01-11T09:04:24.718Z,0.00
2023-01-11T09:05:18.002Z,0.00
2023-01-11T09:06:15.016Z,0.00
2023-01-11T09:07:15.027Z,0.00
2023-01-11T09:08:14.995Z,0.00
2023-01-11T09:09:15.024Z,0.00
2023-01-11T09:10:14.980Z,0.00
2023-01-11T09:11:14.985Z,0.00
2023-01-11T09:12:14.960Z,0.00
2023-01-11T09:13:14.954Z,0.00
2023-01-11T09:14:14.928Z,0.00
2023-01-11T09:15:14.960Z,0.00
2023-01-11T09:16:14.971Z,0.00
2023-01-11T09:17:15.017Z,0.00
2023-01-11T09:18:14.894Z,0.00
2023-01-11T09:19:14.936Z,0.00
2023-01-11T09:20:14.865Z,0.00
2023-01-11T09:21:14.867Z,0.00
2023-01-11T09:22:14.876Z,0.00
2023-01-11T09:23:14.855Z,0.00
2023-01-11T09:24:14.825Z,0.00
2023-01-11T09:25:14.827Z,0.00
2023-01-11T09:26:14.801Z,0.00
2023-01-11T09:27:14.865Z,0.00
2023-01-11T09:28:14.804Z,0.00
2023-01-11T09:29:14.842Z,0.00
2023-01-11T09:30:14.761Z,0.00
2023-01-11T09:31:14.950Z,0.00
2023-01-11T09:32:14.788Z,0.00
2023-01-11T09:33:14.752Z,0.00
2023-01-11T09:34:14.721Z,0.00
2023-01-11T09:35:14.717Z,0.00
2023-01-11T09:36:14.713Z,0.00
2023-01-11T09:37:14.700Z,0.00
2023-01-11T09:38:14.692Z,0.00
2023-01-11T09:39:14.704Z,0.00
2023-01-11T09:40:14.677Z,0.00
2023-01-11T09:41:14.639Z,0.00
2023-01-11T09:42:14.639Z,0.00
2023-01-11T09:43:14.637Z,0.00
2023-01-11T09:44:14.647Z,0.00
2023-01-11T09:45:14.648Z,0.00
2023-01-11T09:46:14.653Z,0.00
2023-01-11T09:47:14.575Z,0.00
2023-01-11T09:48:14.583Z,0.00
2023-01-11T09:49:14.549Z,0.00
2023-01-11T09:50:14.558Z,0.00
2023-01-11T09:51:14.555Z,0.00
2023-01-11T09:52:14.530Z,0.00
2023-01-11T09:53:14.507Z,0.00
2023-01-11T09:54:14.515Z,0.00
2023-01-11T09:55:14.490Z,0.00
2023-01-11T09:56:14.492Z,0.00
2023-01-11T09:57:14.499Z,0.00
2023-01-11T09:58:14.468Z,0.00
2023-01-11T09:59:14.464Z,0.00
2023-01-11T10:00:14.455Z,0.00
2023-01-11T10:01:14.650Z,0.00
2023-01-11T10:02:16.083Z,0.00
2023-01-11T10:03:14.410Z,0.00
2023-01-11T10:04:14.401Z,0.00
2023-01-11T10:05:14.442Z,0.00
2023-01-11T10:06:14.391Z,0.00
2023-01-11T10:07:14.366Z,0.00
2023-01-11T10:18:23.281Z,0.00
2023-01-11T10:18:58.528Z,0.00
2023-01-11T10:19:34.874Z,0.00
2023-01-11T10:19:49.561Z,0.00
2023-01-11T10:20:49.450Z,0.00
2023-01-11T10:21:49.479Z,0.00
2023-01-11T10:22:49.426Z,0.00
2023-01-11T10:23:49.460Z,0.00
2023-01-11T10:24:49.404Z,0.00
2023-01-11T10:25:49.426Z,0.00
2023-01-11T10:26:49.425Z,0.00
2023-01-11T10:27:49.421Z,0.00
2023-01-11T10:28:49.364Z,0.00
2023-01-11T10:29:49.366Z,0.00
2023-01-11T10:30:49.365Z,0.00
2023-01-11T10:31:49.550Z,0.00
2023-01-11T10:32:49.348Z,0.00
2023-01-11T10:33:49.349Z,0.00
2023-01-11T10:34:49.300Z,0.00
2023-01-11T10:35:49.309Z,0.00
2023-01-11T10:36:49.284Z,0.00
2023-01-11T10:37:49.285Z,0.00
2023-01-11T10:38:49.314Z,0.00
2023-01-11T10:39:49.265Z,0.00
2023-01-11T10:40:49.242Z,0.00
2023-01-11T10:41:49.261Z,0.00
2023-01-11T10:42:49.211Z,0.00
2023-01-11T10:43:49.226Z,0.00
2023-01-11T10:44:49.234Z,0.00
2023-01-11T10:45:49.285Z,0.00
2023-01-11T10:46:49.164Z,0.00
2023-01-11T10:47:49.172Z,0.00
2023-01-11T10:48:49.166Z,0.00
2023-01-11T10:49:49.152Z,0.00
2023-01-11T10:50:49.126Z,0.00
2023-01-11T10:51:49.153Z,0.00
2023-01-11T10:52:49.104Z,0.00
2023-01-11T10:53:49.141Z,0.00
2023-01-11T10:54:50.181Z,0.00
2023-01-11T10:55:49.084Z,0.00
2023-01-11T10:57:01.984Z,0.00
2023-01-11T10:57:59.477Z,0.00
2023-01-11T10:58:49.038Z,0.00
2023-01-11T10:59:49.071Z,0.00
2023-01-11T11:00:49.093Z,0.00
2023-01-11T11:01:49.064Z,0.00
2023-01-11T11:02:48.990Z,0.00
2023-01-11T11:03:48.992Z,0.00
2023-01-11T11:04:48.976Z,0.00
2023-01-11T11:05:48.992Z,0.00
2023-01-11T11:06:48.944Z,0.00
2023-01-11T11:07:48.953Z,0.00
2023-01-11T11:08:48.882Z,8.00
2023-01-11T11:09:48.875Z,8.00
2023-01-11T11:10:48.848Z,8.00
2023-01-11T11:11:48.880Z,8.00
2023-01-11T11:12:48.842Z,8.00
2023-01-11T11:13:48.833Z,8.00
2023-01-11T11:14:48.829Z,8.00
2023-01-11T11:15:48.809Z,8.00
2023-01-11T11:16:48.791Z,8.00
2023-01-11T11:17:48.783Z,8.00
2023-01-11T11:18:48.761Z,8.00
2023-01-11T11:19:48.765Z,8.00
2023-01-11T11:20:48.763Z,8.00
2023-01-11T11:21:48.748Z,8.00
2023-01-11T11:22:48.719Z,8.00
2023-01-11T11:23:48.858Z,8.00
2023-01-11T11:24:48.697Z,8.00
2023-01-11T11:25:48.700Z,8.00
2023-01-11T11:26:48.752Z,8.00
2023-01-11T11:27:48.674Z,8.00
2023-01-11T11:28:48.647Z,8.00
2023-01-11T11:29:48.649Z,8.00
2023-01-11T11:30:48.647Z,8.00
2023-01-11T11:31:48.700Z,8.00
2023-01-11T11:32:48.629Z,8.00
2023-01-11T11:33:48.614Z,8.00
2023-01-11T11:34:48.607Z,8.00
2023-01-11T11:35:48.581Z,8.00
2023-01-11T11:36:48.563Z,6.00
2023-01-11T11:37:48.619Z,0.00
2023-01-11T11:38:48.607Z,0.00
2023-01-11T11:39:48.599Z,0.00
2023-01-11T11:40:48.589Z,0.00
2023-01-11T11:41:48.580Z,0.00
2023-01-11T11:42:48.554Z,0.00
2023-01-11T11:43:48.551Z,0.00
2023-01-11T11:44:48.531Z,0.00
2023-01-11T11:45:48.647Z,0.00
2023-01-11T11:46:48.513Z,0.00
2023-01-11T11:47:48.507Z,0.00
2023-01-11T11:48:48.482Z,0.00
2023-01-11T11:49:48.496Z,0.00
2023-01-11T11:50:48.482Z,0.00
2023-01-11T11:51:48.499Z,0.00
2023-01-11T11:52:48.443Z,0.00
2023-01-11T11:53:48.450Z,0.00
2023-01-11T11:54:48.422Z,0.00
2023-01-11T11:55:48.439Z,0.00
2023-01-11T11:56:48.424Z,0.00
2023-01-11T11:57:48.422Z,0.00
2023-01-11T11:58:48.377Z,0.00
2023-01-11T11:59:48.397Z,0.00
2023-01-11T12:00:48.357Z,0.00
2023-01-11T12:01:48.463Z,0.00
2023-01-11T12:02:48.328Z,0.00
2023-01-11T12:03:48.338Z,0.00
2023-01-11T12:04:48.442Z,0.00
2023-01-11T12:05:48.316Z,0.00
2023-01-11T12:06:49.349Z,0.00
2023-01-11T12:07:54.615Z,0.00
2023-01-11T12:08:48.276Z,0.00
2023-01-11T12:09:48.275Z,0.00
2023-01-11T12:10:48.325Z,0.00
2023-01-11T12:11:48.259Z,0.00
2023-01-11T12:12:48.238Z,0.00
2023-01-11T12:13:48.241Z,0.00
2023-01-11T12:14:48.200Z,0.00
2023-01-11T12:15:48.197Z,0.00
2023-01-11T12:16:48.308Z,0.00
2023-01-11T12:17:48.174Z,0.00
2023-01-11T12:18:48.160Z,0.00
2023-01-11T12:19:48.170Z,0.00
2023-01-11T12:20:48.137Z,0.00
2023-01-11T12:21:48.142Z,0.00
2023-01-11T12:22:48.157Z,0.00
2023-01-11T12:23:48.115Z,0.00
2023-01-11T12:24:48.099Z,0.00
2023-01-11T12:25:48.099Z,0.00
2023-01-11T12:26:48.280Z,0.00
2023-01-11T12:27:48.071Z,0.00
2023-01-11T12:28:48.053Z,0.00
2023-01-11T12:29:48.053Z,0.00
2023-01-11T12:30:48.079Z,0.00
2023-01-11T12:31:48.055Z,0.00
2023-01-11T12:32:48.014Z,0.00
2023-01-11T12:33:48.025Z,0.00
2023-01-11T12:34:47.982Z,0.00
2023-01-11T12:35:47.986Z,0.00
2023-01-11T12:36:47.985Z,0.00
2023-01-11T12:37:47.962Z,0.00
2023-01-11T12:38:47.942Z,0.00
2023-01-11T12:39:47.967Z,0.00
2023-01-11T12:40:47.918Z,0.00
2023-01-11T12:41:48.018Z,0.00
2023-01-11T12:42:47.913Z,0.00
2023-01-11T12:43:47.915Z,0.00
2023-01-11T12:44:47.903Z,0.00
2023-01-11T12:45:47.929Z,0.00
2023-01-11T12:46:47.861Z,0.00
2023-01-11T12:47:47.870Z,0.00
2023-01-11T12:48:47.829Z,0.00
2023-01-11T12:49:47.832Z,0.00
2023-01-11T12:50:47.864Z,0.00
2023-01-11T12:51:47.849Z,0.00
2023-01-11T12:52:47.830Z,0.00
2023-01-11T12:53:47.834Z,0.00
2023-01-11T12:54:47.765Z,0.00
2023-01-11T12:55:47.776Z,0.00
2023-01-11T12:56:47.750Z,0.00
2023-01-11T12:57:47.762Z,0.00
2023-01-11T12:58:47.743Z,0.00
2023-01-11T12:59:47.729Z,0.00
2023-01-11T13:00:47.712Z,0.00
2023-01-11T13:01:47.798Z,0.00
2023-01-11T13:02:47.822Z,0.00
2023-01-11T13:03:47.708Z,0.00
2023-01-11T13:04:47.656Z,0.00
2023-01-11T13:05:47.665Z,0.00
2023-01-11T13:06:47.640Z,0.00
2023-01-11T13:07:47.635Z,0.00
2023-01-11T13:08:47.635Z,0.00
2023-01-11T13:09:47.615Z,0.00
2023-01-11T13:10:47.602Z,0.00
2023-01-11T13:11:47.602Z,0.00
2023-01-11T13:12:47.568Z,0.00
2023-01-11T13:13:47.595Z,0.00
2023-01-11T13:14:47.587Z,0.00
2023-01-11T13:15:47.556Z,0.00
2023-01-11T13:16:47.598Z,0.00
2023-01-11T13:17:47.477Z,1.00
2023-01-11T13:18:47.532Z,0.00
2023-01-11T13:19:47.501Z,0.00
2023-01-11T13:21:00.819Z,0.00
2023-01-11T13:21:47.494Z,0.00
2023-01-11T13:22:47.464Z,0.00
2023-01-11T13:23:47.473Z,0.00
2023-01-11T13:24:47.466Z,0.00
2023-01-11T13:25:47.449Z,0.00
2023-01-11T13:26:50.412Z,0.00