createdAt,value
2018-01-13T00:02:01.825Z,61.20
2018-01-13T00:04:29.497Z,60.00
2018-01-13T00:06:57.098Z,55.10
2018-01-13T00:09:24.761Z,54.70
2018-01-13T00:11:52.372Z,51.37
2018-01-13T00:14:20.021Z,59.00
2018-01-13T00:16:47.613Z,62.07
2018-01-13T00:19:15.247Z,53.37
2018-01-13T00:21:42.845Z,61.10
2018-01-13T00:24:10.468Z,49.73
2018-01-13T00:26:38.059Z,55.20
2018-01-13T00:29:05.702Z,50.20
2018-01-13T00:31:33.301Z,57.77
2018-01-13T00:34:00.925Z,57.53
2018-01-13T00:36:28.602Z,51.80
2018-01-13T00:38:56.201Z,52.83
2018-01-13T00:41:23.840Z,50.00
2018-01-13T00:43:51.438Z,51.10
2018-01-13T00:46:19.089Z,58.37
2018-01-13T00:48:46.689Z,52.00
2018-01-13T00:51:14.313Z,49.33
2018-01-13T00:53:41.905Z,48.73
2018-01-13T00:56:09.602Z,60.70
2018-01-13T00:58:37.200Z,57.70
2018-01-13T01:01:04.851Z,54.37
2018-01-13T01:03:32.508Z,53.30
2018-01-13T01:06:00.210Z,46.03
2018-01-13T01:08:27.793Z,45.50
2018-01-13T01:10:55.414Z,48.67
2018-01-13T01:13:23.014Z,46.57
2018-01-13T01:15:50.766Z,48.93
2018-01-13T01:18:18.364Z,43.87
2018-01-13T01:20:45.985Z,49.10
2018-01-13T01:23:13.589Z,45.97
2018-01-13T01:25:41.219Z,40.87
2018-01-13T01:28:08.817Z,47.83
2018-01-13T01:30:36.437Z,41.13
2018-01-13T01:33:04.054Z,55.63
2018-01-13T01:35:31.674Z,52.00
2018-01-13T01:37:59.411Z,39.83
2018-01-13T01:40:27.035Z,50.53
2018-01-13T01:42:56.709Z,46.90
2018-01-13T01:45:27.157Z,43.33
2018-01-13T01:47:57.073Z,47.87
2018-01-13T01:50:26.425Z,49.60
2018-01-13T01:52:54.149Z,43.47
2018-01-13T01:55:21.816Z,47.17
2018-01-13T01:57:49.410Z,44.40
2018-01-13T02:00:17.069Z,51.10
2018-01-13T02:02:44.677Z,41.77
2018-01-13T02:05:12.303Z,40.40
2018-01-13T02:07:39.909Z,47.00
2018-01-13T02:10:07.589Z,35.00
2018-01-13T02:12:35.186Z,36.30
2018-01-13T02:15:02.946Z,46.83
2018-01-13T02:17:30.549Z,40.73
2018-01-13T02:19:58.162Z,41.40
2018-01-13T02:22:25.773Z,37.93
2018-01-13T02:24:53.409Z,38.63
2018-01-13T02:27:20.997Z,37.23
2018-01-13T02:29:48.624Z,39.00
2018-01-13T02:32:16.222Z,45.17
2018-01-13T02:34:43.845Z,41.67
2018-01-13T02:37:11.621Z,39.13
2018-01-13T02:39:39.253Z,32.53
2018-01-13T02:42:06.931Z,35.20
2018-01-13T02:44:34.546Z,39.60
2018-01-13T02:47:02.185Z,34.70
2018-01-13T02:49:29.813Z,34.67
2018-01-13T02:51:57.490Z,39.27
2018-01-13T02:54:25.109Z,37.60
2018-01-13T02:56:52.697Z,34.97
2018-01-13T02:59:20.325Z,35.60
2018-01-13T03:01:47.948Z,37.60
2018-01-13T03:04:15.582Z,32.03
2018-01-13T03:06:43.173Z,36.13
2018-01-13T03:09:10.786Z,32.03
2018-01-13T03:11:38.386Z,38.47
2018-01-13T03:14:06.023Z,42.17
2018-01-13T03:16:33.606Z,32.73
2018-01-13T03:19:01.307Z,30.03
2018-01-13T03:21:28.922Z,34.93
2018-01-13T03:23:56.541Z,33.43
2018-01-13T03:26:24.123Z,33.00
2018-01-13T03:28:51.741Z,33.40
2018-01-13T03:31:19.331Z,36.50
2018-01-13T03:33:47.077Z,32.20
2018-01-13T03:36:14.681Z,32.50
2018-01-13T03:38:42.306Z,38.30
2018-01-13T03:41:09.902Z,28.60
2018-01-13T03:43:37.523Z,29.40
2018-01-13T03:46:05.114Z,29.73
2018-01-13T03:48:32.776Z,31.30
2018-01-13T03:51:00.363Z,29.30
2018-01-13T03:53:27.997Z,28.23
2018-01-13T03:55:55.585Z,29.50
2018-01-13T03:58:23.207Z,35.90
2018-01-13T04:00:50.805Z,34.90
2018-01-13T04:03:18.438Z,32.43
2018-01-13T04:05:46.033Z,30.80
2018-01-13T04:08:13.658Z,29.90
2018-01-13T04:10:41.259Z,27.80
2018-01-13T04:13:08.909Z,26.40
2018-01-13T04:15:36.508Z,24.37
2018-01-13T04:18:04.129Z,30.80
2018-01-13T04:20:31.733Z,26.27
2018-01-13T04:22:59.346Z,25.67
2018-01-13T04:25:26.930Z,30.37
2018-01-13T04:27:54.550Z,27.47
2018-01-13T04:30:22.170Z,26.17
2018-01-13T04:32:49.794Z,29.40
2018-01-13T04:35:17.391Z,32.50
2018-01-13T04:37:45.048Z,30.00
2018-01-13T04:40:12.653Z,30.90
2018-01-13T04:42:40.280Z,25.80
2018-01-13T04:45:07.867Z,24.67
2018-01-13T04:47:35.490Z,26.97
2018-01-13T04:50:03.086Z,28.37
2018-01-13T04:52:30.690Z,25.03
2018-01-13T04:54:58.281Z,24.73
2018-01-13T04:57:25.902Z,27.53
2018-01-13T04:59:53.595Z,25.90
2018-01-13T05:02:21.218Z,31.23
2018-01-13T05:04:48.901Z,25.17
2018-01-13T05:07:16.573Z,24.63
2018-01-13T05:09:44.167Z,26.00
2018-01-13T05:12:11.785Z,29.00
2018-01-13T05:14:39.374Z,24.63
2018-01-13T05:17:07.101Z,28.70
2018-01-13T05:19:34.689Z,24.97
2018-01-13T05:22:02.386Z,24.73
2018-01-13T05:24:29.977Z,25.97
2018-01-13T05:26:57.609Z,23.27
2018-01-13T05:29:25.250Z,28.87
2018-01-13T05:31:52.877Z,25.50
2018-01-13T05:34:20.488Z,25.00
2018-01-13T05:36:48.101Z,29.87
2018-01-13T05:39:15.832Z,25.80
2018-01-13T05:41:43.458Z,30.30
2018-01-13T05:44:11.057Z,22.17
2018-01-13T05:46:38.670Z,26.90
2018-01-13T05:49:06.273Z,21.80
2018-01-13T05:51:33.952Z,27.73
2018-01-13T05:54:01.584Z,29.13
2018-01-13T05:56:29.189Z,24.37
2018-01-13T05:58:56.782Z,25.10
2018-01-13T06:01:24.405Z,24.17
2018-01-13T06:03:51.993Z,22.40
2018-01-13T06:06:19.628Z,26.50
2018-01-13T06:08:47.225Z,23.53
2018-01-13T06:11:14.869Z,21.03
2018-01-13T06:13:42.539Z,24.00
2018-01-13T06:16:10.155Z,23.10
2018-01-13T06:18:37.793Z,20.43
2018-01-13T06:21:05.419Z,27.77
2018-01-13T06:23:33.099Z,24.50
2018-01-13T06:26:00.729Z,26.97
2018-01-13T06:28:28.317Z,22.50
2018-01-13T06:30:55.928Z,24.40
2018-01-13T06:33:23.557Z,19.73
2018-01-13T06:35:51.186Z,24.67
2018-01-13T06:38:18.833Z,23.53
2018-01-13T06:40:46.453Z,22.17
2018-01-13T06:43:14.069Z,21.47
2018-01-13T06:45:41.673Z,27.50
2018-01-13T06:48:09.311Z,24.20
2018-01-13T06:50:36.898Z,18.40
2018-01-13T06:53:04.522Z,18.20
2018-01-13T06:55:32.140Z,20.43
2018-01-13T06:57:59.761Z,22.70
2018-01-13T07:00:27.395Z,18.43
2018-01-13T07:02:55.011Z,18.67
2018-01-13T07:05:22.647Z,22.60
2018-01-13T07:07:50.265Z,18.57
2018-01-13T07:10:17.946Z,22.47
2018-01-13T07:12:45.577Z,22.00
2018-01-13T07:15:13.171Z,19.63
2018-01-13T07:17:40.819Z,20.57
2018-01-13T07:20:08.413Z,18.10
2018-01-13T07:22:36.043Z,18.47
2018-01-13T07:25:03.661Z,19.37
2018-01-13T07:27:31.305Z,18.27
2018-01-13T07:29:58.908Z,17.57
2018-01-13T07:32:26.729Z,21.67
2018-01-13T07:34:54.317Z,23.40
2018-01-13T07:37:21.962Z,17.83
2018-01-13T07:39:49.582Z,19.17
2018-01-13T07:42:17.213Z,18.20
2018-01-13T07:44:45.135Z,18.40
2018-01-13T07:47:12.938Z,21.40
2018-01-13T07:49:40.542Z,26.30
2018-01-13T07:52:08.317Z,21.13
2018-01-13T07:54:35.927Z,15.87
2018-01-13T07:57:03.575Z,21.00
2018-01-13T07:59:31.178Z,19.43
2018-01-13T08:01:58.811Z,23.20
2018-01-13T08:04:26.407Z,16.33
2018-01-13T08:06:54.029Z,18.80
2018-01-13T08:09:21.674Z,20.80
2018-01-13T08:11:49.314Z,18.67
2018-01-13T08:14:16.909Z,21.10
2018-01-13T08:16:44.544Z,18.17
2018-01-13T08:19:12.246Z,16.93
2018-01-13T08:21:39.865Z,21.97
2018-01-13T08:24:07.466Z,17.20
2018-01-13T08:26:35.078Z,21.40
2018-01-13T08:29:02.682Z,23.77
2018-01-13T08:31:30.337Z,15.60
2018-01-13T08:33:57.941Z,18.10
2018-01-13T08:36:25.556Z,23.30
2018-01-13T08:38:53.150Z,22.10
2018-01-13T08:41:20.800Z,16.60
2018-01-13T08:43:48.363Z,21.03
2018-01-13T08:46:16.155Z,17.20
2018-01-13T08:48:43.742Z,16.20
2018-01-13T08:51:11.377Z,16.30
2018-01-13T08:53:38.974Z,14.63
2018-01-13T08:56:06.641Z,15.90
2018-01-13T08:58:34.241Z,17.40
2018-01-13T09:01:01.899Z,17.23
2018-01-13T09:03:29.515Z,17.80
2018-01-13T09:05:57.186Z,19.13
2018-01-13T09:08:24.801Z,19.30
2018-01-13T09:10:52.443Z,15.63
2018-01-13T09:13:20.033Z,17.90
2018-01-13T09:15:47.677Z,12.37
2018-01-13T09:18:15.265Z,18.20
2018-01-13T09:20:42.902Z,16.20
2018-01-13T09:23:10.494Z,20.83
2018-01-13T09:25:38.114Z,16.23
2018-01-13T09:28:05.712Z,13.97
2018-01-13T09:30:33.448Z,16.90
2018-01-13T09:33:01.067Z,16.63
2018-01-13T09:35:28.718Z,13.10
2018-01-13T09:37:56.314Z,22.90
2018-01-13T09:40:23.947Z,15.70
2018-01-13T09:42:51.581Z,16.37
2018-01-13T09:45:19.179Z,24.03
2018-01-13T09:47:46.779Z,16.93
2018-01-13T09:50:14.414Z,14.03
2018-01-13T09:52:42.002Z,13.50
2018-01-13T09:55:09.631Z,16.23
2018-01-13T09:57:37.246Z,14.03
2018-01-13T10:00:04.885Z,12.10
2018-01-13T10:02:32.541Z,10.60
2018-01-13T10:05:00.198Z,15.93
2018-01-13T10:07:27.773Z,12.37
2018-01-13T10:09:55.406Z,15.10
2018-01-13T10:12:23.017Z,10.87
2018-01-13T10:14:50.790Z,15.83
2018-01-13T10:17:18.390Z,12.10
2018-01-13T10:19:46.035Z,13.40
2018-01-13T10:22:16.366Z,17.30
2018-01-13T10:24:43.961Z,18.07
2018-01-13T10:27:11.557Z,15.47
2018-01-13T10:29:39.148Z,14.80
2018-01-13T10:32:06.785Z,16.40
2018-01-13T10:34:34.421Z,11.30
2018-01-13T10:37:02.130Z,16.07
2018-01-13T10:39:29.772Z,12.30
2018-01-13T10:41:57.381Z,14.13
2018-01-13T10:44:24.996Z,12.70
2018-01-13T10:46:52.636Z,11.93
2018-01-13T10:49:20.250Z,16.13
2018-01-13T10:51:47.851Z,13.67
2018-01-13T10:54:15.485Z,12.73
2018-01-13T10:56:44.629Z,14.37
2018-01-13T10:59:12.310Z,10.60
2018-01-13T11:01:39.953Z,9.67
2018-01-13T11:04:07.562Z,14.20
2018-01-13T11:06:35.279Z,11.93
2018-01-13T11:09:02.822Z,12.03
2018-01-13T11:11:30.455Z,14.23
2018-01-13T11:13:58.059Z,14.47
2018-01-13T11:16:25.706Z,8.60
2018-01-13T11:18:53.311Z,11.33
2018-01-13T11:21:20.969Z,8.87
2018-01-13T11:23:48.574Z,9.47
2018-01-13T11:26:16.214Z,7.07
2018-01-13T11:28:43.814Z,11.00
2018-01-13T11:31:11.446Z,7.67
2018-01-13T11:33:39.048Z,8.67
2018-01-13T11:36:06.678Z,13.43
2018-01-13T11:38:34.284Z,8.40
2018-01-13T11:41:01.897Z,10.60
2018-01-13T11:43:29.496Z,8.97
2018-01-13T11:45:57.218Z,6.80
2018-01-13T11:48:24.840Z,9.70
2018-01-13T11:50:52.466Z,8.57
2018-01-13T11:53:20.065Z,8.30
2018-01-13T11:55:47.694Z,11.37
2018-01-13T11:58:15.295Z,7.67
2018-01-13T12:00:43.066Z,10.00
2018-01-13T12:03:10.679Z,8.47
2018-01-13T12:05:38.295Z,7.83
2018-01-13T12:08:05.902Z,6.53
2018-01-13T12:10:33.514Z,9.03
2018-01-13T12:13:01.106Z,8.63
2018-01-13T12:15:28.732Z,12.53
2018-01-13T12:17:56.334Z,11.67
2018-01-13T12:20:23.970Z,8.87
2018-01-13T12:22:51.564Z,8.27
2018-01-13T12:25:19.186Z,13.20
2018-01-13T12:27:46.854Z,9.90
2018-01-13T12:30:14.492Z,9.60
2018-01-13T12:32:42.070Z,7.07
2018-01-13T12:35:09.694Z,8.40
2018-01-13T12:37:37.275Z,7.77
2018-01-13T12:40:04.913Z,8.03
2018-01-13T12:42:32.512Z,9.57
2018-01-13T12:45:00.145Z,11.67
2018-01-13T12:47:27.757Z,11.70
2018-01-13T12:49:55.433Z,12.43
2018-01-13T12:52:23.124Z,10.00
2018-01-13T12:54:50.754Z,11.30
2018-01-13T12:57:18.347Z,10.90
2018-01-13T12:59:45.997Z,8.73
2018-01-13T13:02:13.617Z,8.93
2018-01-13T13:04:41.209Z,8.23
2018-01-13T13:07:11.770Z,6.63
2018-01-13T13:09:39.430Z,8.93
2018-01-13T13:12:07.049Z,8.07
2018-01-13T13:14:34.662Z,6.73
2018-01-13T13:17:02.270Z,6.03
2018-01-13T13:19:29.851Z,6.20
2018-01-13T13:21:57.469Z,8.23
2018-01-13T13:24:25.046Z,6.90
2018-01-13T13:26:52.675Z,5.97
2018-01-13T13:29:20.299Z,10.33
2018-01-13T13:31:47.937Z,11.93
2018-01-13T13:34:15.558Z,9.10
2018-01-13T13:36:43.178Z,9.10
2018-01-13T13:39:10.804Z,11.97
2018-01-13T13:41:38.377Z,5.57
2018-01-13T13:44:06.217Z,8.23
2018-01-13T13:46:33.840Z,6.17
2018-01-13T13:49:01.554Z,10.30
2018-01-13T13:51:29.153Z,6.60
2018-01-13T13:53:56.758Z,6.67
2018-01-13T13:56:24.429Z,9.17
2018-01-13T13:58:52.079Z,9.67
2018-01-13T14:01:28.593Z,7.57
2018-01-13T14:03:47.259Z,8.43
2018-01-13T14:06:14.954Z,6.57
2018-01-13T14:08:42.574Z,8.23
2018-01-13T14:11:10.220Z,8.87
2018-01-13T14:13:37.810Z,10.47
2018-01-13T14:16:05.458Z,15.80
2018-01-13T14:18:33.073Z,9.40
2018-01-13T14:21:00.722Z,7.57
2018-01-13T14:23:28.389Z,11.20
2018-01-13T14:25:56.017Z,7.50
2018-01-13T14:28:23.630Z,10.07
2018-01-13T14:30:51.242Z,7.60
2018-01-13T14:33:18.825Z,9.80
2018-01-13T14:35:46.461Z,8.37
2018-01-13T14:38:14.053Z,9.33
2018-01-13T14:40:41.681Z,6.83
2018-01-13T14:43:09.390Z,12.80
2018-01-13T14:45:37.018Z,10.13
2018-01-13T14:48:04.657Z,10.00
2018-01-13T14:50:32.279Z,9.00
2018-01-13T14:52:59.889Z,9.13
2018-01-13T14:55:27.498Z,7.53
2018-01-13T14:57:55.086Z,8.80
2018-01-13T15:00:22.727Z,9.90
2018-01-13T15:02:50.313Z,8.73
2018-01-13T15:05:17.920Z,11.00
2018-01-13T15:07:45.525Z,8.97
2018-01-13T15:10:13.149Z,10.63
2018-01-13T15:12:40.746Z,8.17
2018-01-13T15:15:08.426Z,8.47
2018-01-13T15:17:36.004Z,10.43
2018-01-13T15:20:03.604Z,13.10
2018-01-13T15:22:31.210Z,9.63
2018-01-13T15:24:58.850Z,8.10
2018-01-13T15:27:26.433Z,10.83
2018-01-13T15:29:54.079Z,12.00
2018-01-13T15:32:21.674Z,8.23
2018-01-13T15:34:49.300Z,9.90
2018-01-13T15:37:16.894Z,12.00
2018-01-13T15:39:44.534Z,10.80
2018-01-13T15:42:12.122Z,10.93
2018-01-13T15:44:39.753Z,11.53
2018-01-13T15:47:07.362Z,11.00
2018-01-13T15:49:35.039Z,13.57
2018-01-13T15:52:02.681Z,8.43
2018-01-13T15:54:30.315Z,10.90
2018-01-13T15:56:57.906Z,9.27
2018-01-13T15:59:25.599Z,12.37
2018-01-13T16:01:53.201Z,11.13
2018-01-13T16:04:20.852Z,16.97
2018-01-13T16:06:48.449Z,8.93
2018-01-13T16:09:16.062Z,13.70
2018-01-13T16:11:43.662Z,14.00
2018-01-13T16:14:11.326Z,8.40
2018-01-13T16:16:38.938Z,10.83
2018-01-13T16:19:06.546Z,10.00
2018-01-13T16:21:34.232Z,9.43
2018-01-13T16:24:01.857Z,12.33
2018-01-13T16:26:29.483Z,9.87
2018-01-13T16:28:57.085Z,14.80
2018-01-13T16:31:24.755Z,12.77
2018-01-13T16:33:52.366Z,12.63
2018-01-13T16:36:19.985Z,14.03
2018-01-13T16:38:47.614Z,11.90
2018-01-13T16:41:15.293Z,11.60
2018-01-13T16:43:42.920Z,12.90
2018-01-13T16:46:10.551Z,12.03
2018-01-13T16:48:38.154Z,15.20
2018-01-13T16:51:05.786Z,16.03
2018-01-13T16:53:33.390Z,15.17
2018-01-13T16:56:01.022Z,18.23
2018-01-13T16:58:28.661Z,15.40
2018-01-13T17:00:56.294Z,12.43
2018-01-13T17:03:23.888Z,11.73
2018-01-13T17:05:51.547Z,16.40
2018-01-13T17:08:19.129Z,17.10
2018-01-13T17:10:46.798Z,13.60
2018-01-13T17:13:14.401Z,15.90
2018-01-13T17:15:42.082Z,15.37
2018-01-13T17:18:09.702Z,16.03
2018-01-13T17:20:37.361Z,19.80
2018-01-13T17:23:04.978Z,12.53
2018-01-13T17:25:32.597Z,15.50
2018-01-13T17:28:00.207Z,11.80
2018-01-13T17:30:27.846Z,16.70
2018-01-13T17:32:55.434Z,15.70
2018-01-13T17:35:23.077Z,14.67
2018-01-13T17:37:50.728Z,19.57
2018-01-13T17:40:18.338Z,14.07
2018-01-13T17:42:45.941Z,13.40
2018-01-13T17:45:13.578Z,16.17
2018-01-13T17:47:41.180Z,16.20
2018-01-13T17:50:08.818Z,16.40
2018-01-13T17:52:36.405Z,12.63
2018-01-13T17:55:04.022Z,13.37
2018-01-13T17:57:31.740Z,27.30
2018-01-13T17:59:59.350Z,17.07
2018-01-13T18:02:26.955Z,14.07
2018-01-13T18:04:54.622Z,14.57
2018-01-13T18:07:22.234Z,12.57
2018-01-13T18:09:49.862Z,12.43
2018-01-13T18:12:17.463Z,10.03
2018-01-13T18:14:45.163Z,12.67
2018-01-13T18:17:12.789Z,12.37
2018-01-13T18:19:40.397Z,13.10
2018-01-13T18:22:08.126Z,12.93
2018-01-13T18:24:35.742Z,15.70
2018-01-13T18:27:03.351Z,10.97
2018-01-13T18:29:30.978Z,12.37
2018-01-13T18:31:58.584Z,14.93
2018-01-13T18:34:26.242Z,11.60
2018-01-13T18:36:53.835Z,14.30
2018-01-13T18:39:21.457Z,12.50
2018-01-13T18:41:49.056Z,12.40
2018-01-13T18:44:16.693Z,26.57
2018-01-13T18:46:44.302Z,27.07
2018-01-13T18:49:11.922Z,17.43
2018-01-13T18:51:39.516Z,14.83
2018-01-13T18:54:07.145Z,13.40
2018-01-13T18:56:34.730Z,13.13
2018-01-13T18:59:02.463Z,13.63
2018-01-13T19:01:30.074Z,12.30
2018-01-13T19:03:57.793Z,13.80
2018-01-13T19:06:25.394Z,15.33
2018-01-13T19:08:53.038Z,13.63
2018-01-13T19:11:20.717Z,13.43
2018-01-13T19:13:48.342Z,11.93
2018-01-13T19:16:15.948Z,14.97
2018-01-13T19:18:43.599Z,13.13
2018-01-13T19:21:11.205Z,10.37
2018-01-13T19:23:38.827Z,16.30
2018-01-13T19:26:06.420Z,9.97
2018-01-13T19:28:34.062Z,17.63
2018-01-13T19:31:01.690Z,14.10
2018-01-13T19:33:29.310Z,13.13
2018-01-13T19:35:56.934Z,10.30
2018-01-13T19:38:24.619Z,10.00
2018-01-13T19:40:52.206Z,10.77
2018-01-13T19:43:19.838Z,12.67
2018-01-13T19:45:47.433Z,10.43
2018-01-13T19:48:15.088Z,14.63
2018-01-13T19:50:42.703Z,29.83
2018-01-13T19:53:10.309Z,14.70
2018-01-13T19:55:37.913Z,11.50
2018-01-13T19:58:05.534Z,13.70
2018-01-13T20:00:33.154Z,12.50
2018-01-13T20:03:00.764Z,11.57
2018-01-13T20:05:28.531Z,17.20
2018-01-13T20:07:56.144Z,12.73
2018-01-13T20:10:23.780Z,13.70
2018-01-13T20:12:51.385Z,9.40
2018-01-13T20:15:19.030Z,12.77
2018-01-13T20:17:46.620Z,12.10
2018-01-13T20:20:14.242Z,9.93
2018-01-13T20:22:41.842Z,12.07
2018-01-13T20:25:09.469Z,11.07
2018-01-13T20:27:37.094Z,9.07
2018-01-13T20:30:04.694Z,11.33
2018-01-13T20:32:32.302Z,14.77
2018-01-13T20:34:59.943Z,12.47
2018-01-13T20:37:27.591Z,14.70
2018-01-13T20:39:55.233Z,11.73
2018-01-13T20:42:22.836Z,12.20
2018-01-13T20:44:50.464Z,11.33
2018-01-13T20:47:18.086Z,14.33
2018-01-13T20:49:45.689Z,18.67
2018-01-13T20:52:16.821Z,16.73
2018-01-13T20:54:44.413Z,12.73
2018-01-13T20:57:12.083Z,12.90
2018-01-13T20:59:39.680Z,14.83
2018-01-13T21:02:07.298Z,16.70
2018-01-13T21:04:34.901Z,16.37
2018-01-13T21:07:02.538Z,17.33
2018-01-13T21:09:30.159Z,17.27
2018-01-13T21:11:57.801Z,16.20
2018-01-13T21:14:25.417Z,14.50
2018-01-13T21:16:53.052Z,15.20
2018-01-13T21:19:20.661Z,13.17
2018-01-13T21:21:48.305Z,15.83
2018-01-13T21:24:15.943Z,16.80
2018-01-13T21:26:43.553Z,16.70
2018-01-13T21:29:11.238Z,12.50
2018-01-13T21:31:38.877Z,14.53
2018-01-13T21:34:06.482Z,14.90
2018-01-13T21:36:34.116Z,11.83
2018-01-13T21:39:01.722Z,14.50
2018-01-13T21:41:29.376Z,14.53
2018-01-13T21:43:56.988Z,14.70
2018-01-13T21:46:24.610Z,15.50
2018-01-13T21:48:52.249Z,14.60
2018-01-13T21:51:19.851Z,19.87
2018-01-13T21:53:47.450Z,22.67
2018-01-13T21:56:15.295Z,16.83
2018-01-13T21:58:42.904Z,11.83
2018-01-13T22:01:10.567Z,12.57
2018-01-13T22:03:38.177Z,14.03
2018-01-13T22:06:05.843Z,13.30
2018-01-13T22:08:33.438Z,13.90
2018-01-13T22:11:01.086Z,16.00
2018-01-13T22:13:28.679Z,9.80
2018-01-13T22:15:56.308Z,17.43
2018-01-13T22:18:23.914Z,12.27
2018-01-13T22:20:51.568Z,11.57
2018-01-13T22:23:19.163Z,17.33
2018-01-13T22:25:46.813Z,15.67
2018-01-13T22:28:14.418Z,12.90
2018-01-13T22:30:42.060Z,15.90
2018-01-13T22:33:09.650Z,13.13
2018-01-13T22:35:37.465Z,13.27
2018-01-13T22:38:05.065Z,11.07
2018-01-13T22:40:32.821Z,12.97
2018-01-13T22:43:00.433Z,13.97
2018-01-13T22:45:28.081Z,14.17
2018-01-13T22:47:55.704Z,21.23
2018-01-13T22:50:23.347Z,17.50
2018-01-13T22:52:50.970Z,15.40
2018-01-13T22:55:18.590Z,13.17
2018-01-13T22:57:46.238Z,12.83
2018-01-13T23:00:13.851Z,12.67
2018-01-13T23:02:41.494Z,16.13
2018-01-13T23:05:09.109Z,15.30
2018-01-13T23:07:36.786Z,12.73
2018-01-13T23:10:04.434Z,17.20
2018-01-13T23:12:32.179Z,14.30
2018-01-13T23:14:59.767Z,17.67
2018-01-13T23:17:27.415Z,14.77
2018-01-13T23:19:55.023Z,12.93
2018-01-13T23:22:22.637Z,14.40
2018-01-13T23:24:50.265Z,13.47
2018-01-13T23:27:22.708Z,10.07
2018-01-13T23:29:50.341Z,14.37
2018-01-13T23:32:17.946Z,15.20
2018-01-13T23:34:45.742Z,12.70
2018-01-13T23:37:13.868Z,13.60
2018-01-13T23:39:41.521Z,15.00
2018-01-13T23:42:09.178Z,14.27
2018-01-13T23:44:36.769Z,16.80
2018-01-13T23:47:04.494Z,12.97
2018-01-13T23:49:32.119Z,16.73
2018-01-13T23:51:59.736Z,17.63
2018-01-13T23:54:27.467Z,16.03
2018-01-13T23:56:55.061Z,13.20
2018-01-13T23:59:22.654Z,17.30
