createdAt,value
2019-04-03T00:01:24.166Z,11.80
2019-04-03T00:03:53.666Z,11.80
2019-04-03T00:06:23.018Z,11.80
2019-04-03T00:08:52.935Z,11.70
2019-04-03T00:11:22.375Z,11.70
2019-04-03T00:13:51.657Z,11.60
2019-04-03T00:16:21.013Z,11.60
2019-04-03T00:18:50.409Z,11.50
2019-04-03T00:21:20.238Z,11.40
2019-04-03T00:23:52.287Z,11.40
2019-04-03T00:26:22.549Z,11.40
2019-04-03T00:28:52.306Z,11.40
2019-04-03T00:31:23.407Z,11.30
2019-04-03T00:33:53.730Z,11.30
2019-04-03T00:36:23.839Z,11.20
2019-04-03T00:38:54.240Z,11.20
2019-04-03T00:41:25.183Z,11.20
2019-04-03T00:43:55.065Z,11.10
2019-04-03T00:46:25.130Z,11.00
2019-04-03T00:48:55.725Z,11.00
2019-04-03T00:51:27.338Z,11.00
2019-04-03T00:53:57.840Z,10.90
2019-04-03T00:56:27.555Z,10.90
2019-04-03T00:58:56.965Z,10.90
2019-04-03T01:01:26.967Z,10.80
2019-04-03T01:03:56.867Z,10.80
2019-04-03T01:06:28.667Z,10.80
2019-04-03T01:08:59.446Z,10.80
2019-04-03T01:11:30.611Z,10.80
2019-04-03T01:14:01.593Z,10.90
2019-04-03T01:16:32.996Z,10.80
2019-04-03T01:19:05.254Z,10.80
2019-04-03T01:21:36.546Z,10.80
2019-04-03T01:24:07.481Z,10.80
2019-04-03T01:26:36.574Z,10.90
2019-04-03T01:29:06.063Z,11.00
2019-04-03T01:31:35.459Z,11.00
2019-04-03T01:34:04.879Z,11.00
2019-04-03T01:36:34.188Z,11.00
2019-04-03T01:39:05.042Z,11.00
2019-04-03T01:41:34.330Z,11.00
2019-04-03T01:44:04.566Z,11.00
2019-04-03T01:46:34.442Z,11.00
2019-04-03T01:49:03.976Z,11.00
2019-04-03T01:51:33.293Z,10.90
2019-04-03T01:54:03.627Z,10.80
2019-04-03T01:56:35.187Z,10.80
2019-04-03T01:59:06.108Z,10.70
2019-04-03T02:01:37.907Z,10.70
2019-04-03T02:04:06.305Z,10.70
2019-04-03T02:06:35.781Z,10.70
2019-04-03T02:09:09.262Z,10.70
2019-04-03T02:11:39.122Z,10.70
2019-04-03T02:14:08.491Z,10.70
2019-04-03T02:16:37.991Z,10.70
2019-04-03T02:19:07.302Z,10.80
2019-04-03T02:21:36.682Z,10.80
2019-04-03T02:24:06.404Z,10.80
2019-04-03T02:26:35.716Z,10.70
2019-04-03T02:29:08.220Z,10.60
2019-04-03T02:31:36.538Z,10.70
2019-04-03T02:34:06.102Z,10.70
2019-04-03T02:36:36.036Z,10.70
2019-04-03T02:39:06.778Z,10.60
2019-04-03T02:41:37.374Z,10.60
2019-04-03T02:44:07.451Z,10.60
2019-04-03T02:46:36.911Z,10.50
2019-04-03T02:49:09.360Z,10.50
2019-04-03T02:51:37.713Z,10.50
2019-04-03T02:54:15.095Z,10.40
2019-04-03T02:56:45.461Z,10.40
2019-04-03T02:59:15.677Z,10.40
2019-04-03T03:01:45.231Z,10.30
2019-04-03T03:04:14.789Z,10.20
2019-04-03T03:06:44.171Z,10.20
2019-04-03T03:09:14.261Z,10.20
2019-04-03T03:11:43.924Z,10.10
2019-04-03T03:14:14.220Z,10.10
2019-04-03T03:16:44.854Z,10.00
2019-04-03T03:19:15.124Z,10.00
2019-04-03T03:21:45.591Z,10.00
2019-04-03T03:24:15.590Z,10.00
2019-04-03T03:26:45.050Z,9.90
2019-04-03T03:29:18.871Z,9.90
2019-04-03T03:32:04.896Z,9.80
2019-04-03T03:34:42.894Z,9.80
2019-04-03T03:36:48.803Z,9.80
2019-04-03T03:39:18.542Z,9.70
2019-04-03T03:41:48.543Z,9.60
2019-04-03T03:44:18.386Z,9.60
2019-04-03T03:46:47.823Z,9.70
2019-04-03T03:49:18.428Z,9.60
2019-04-03T03:51:50.281Z,9.60
2019-04-03T03:54:20.494Z,9.60
2019-04-03T03:56:50.572Z,9.60
2019-04-03T03:59:20.697Z,9.50
2019-04-03T04:01:50.739Z,9.50
2019-04-03T04:04:20.456Z,9.50
2019-04-03T04:06:50.636Z,9.50
2019-04-03T04:09:20.066Z,9.50
2019-04-03T04:11:49.754Z,9.50
2019-04-03T04:14:22.892Z,9.60
2019-04-03T04:16:50.534Z,9.50
2019-04-03T04:19:20.261Z,9.50
2019-04-03T04:21:49.650Z,9.50
2019-04-03T04:24:19.068Z,9.50
2019-04-03T04:26:49.878Z,9.40
2019-04-03T04:29:19.605Z,9.40
2019-04-03T04:31:50.417Z,9.40
2019-04-03T04:34:19.872Z,9.30
2019-04-03T04:36:49.233Z,9.30
2019-04-03T04:39:19.562Z,9.30
2019-04-03T04:41:48.864Z,9.30
2019-04-03T04:44:18.558Z,9.30
2019-04-03T04:46:48.071Z,9.30
2019-04-03T04:49:17.789Z,9.30
2019-04-03T04:51:47.467Z,9.30
2019-04-03T04:54:16.741Z,9.40
2019-04-03T04:56:46.417Z,9.40
2019-04-03T04:59:15.847Z,9.40
2019-04-03T05:01:45.353Z,9.40
2019-04-03T05:04:15.928Z,9.50
2019-04-03T05:06:47.333Z,9.50
2019-04-03T05:09:16.905Z,9.60
2019-04-03T05:11:47.454Z,9.60
2019-04-03T05:14:18.005Z,9.70
2019-04-03T05:16:47.780Z,9.80
2019-04-03T05:19:19.060Z,9.80
2019-04-03T05:21:48.377Z,9.90
2019-04-03T05:24:17.746Z,10.00
2019-04-03T05:26:47.695Z,10.00
2019-04-03T05:29:17.019Z,10.00
2019-04-03T05:31:46.707Z,10.10
2019-04-03T05:34:16.054Z,10.10
2019-04-03T05:36:46.722Z,10.20
2019-04-03T05:39:16.550Z,10.20
2019-04-03T05:41:46.046Z,10.40
2019-04-03T05:44:15.637Z,10.50
2019-04-03T05:46:45.006Z,10.60
2019-04-03T05:49:15.528Z,10.50
2019-04-03T05:51:46.269Z,10.50
2019-04-03T05:54:15.777Z,10.50
2019-04-03T05:56:45.516Z,10.60
2019-04-03T05:59:14.996Z,10.70
2019-04-03T06:01:46.577Z,10.80
2019-04-03T06:04:15.430Z,11.00
2019-04-03T06:06:46.887Z,11.10
2019-04-03T06:09:15.918Z,11.20
2019-04-03T06:11:45.666Z,11.30
2019-04-03T06:14:15.171Z,11.30
2019-04-03T06:16:44.551Z,11.40
2019-04-03T06:19:16.135Z,11.40
2019-04-03T06:21:46.200Z,11.40
2019-04-03T06:24:17.800Z,11.50
2019-04-03T06:26:47.112Z,11.50
2019-04-03T06:29:18.864Z,11.50
2019-04-03T06:31:49.017Z,11.40
2019-04-03T06:34:18.805Z,11.30
2019-04-03T06:36:50.770Z,11.60
2019-04-03T06:39:22.319Z,11.70
2019-04-03T06:41:52.604Z,12.00
2019-04-03T06:44:24.610Z,12.00
2019-04-03T06:46:55.094Z,12.10
2019-04-03T06:49:24.574Z,12.30
2019-04-03T06:51:54.336Z,12.50
2019-04-03T06:54:23.742Z,12.70
2019-04-03T06:56:56.685Z,13.20
2019-04-03T06:59:28.693Z,13.50
2019-04-03T07:02:01.163Z,14.20
2019-04-03T07:04:38.335Z,14.20
2019-04-03T07:07:12.034Z,13.80
2019-04-03T07:09:43.869Z,13.90
2019-04-03T07:12:16.351Z,13.80
2019-04-03T07:14:55.634Z,14.00
2019-04-03T07:17:26.605Z,14.50
2019-04-03T07:19:57.956Z,14.30
2019-04-03T07:22:28.343Z,14.10
2019-04-03T07:25:03.765Z,14.50
2019-04-03T07:27:37.531Z,14.40
2019-04-03T07:30:12.523Z,14.20
2019-04-03T07:32:44.862Z,14.10
2019-04-03T07:35:15.489Z,14.60
2019-04-03T07:37:51.523Z,14.90
2019-04-03T07:40:25.721Z,15.20
2019-04-03T07:42:58.953Z,14.70
2019-04-03T07:45:32.720Z,14.60
2019-04-03T07:48:06.629Z,14.30
2019-04-03T07:50:37.190Z,14.10
2019-04-03T07:53:08.802Z,14.00
2019-04-03T07:55:43.971Z,14.60
2019-04-03T07:58:15.807Z,14.60
2019-04-03T08:00:48.281Z,14.70
2019-04-03T08:03:21.603Z,14.50
2019-04-03T08:05:56.290Z,14.60
2019-04-03T08:08:27.272Z,14.20
2019-04-03T08:11:00.006Z,14.70
2019-04-03T08:13:32.071Z,15.30
2019-04-03T08:16:04.932Z,15.60
2019-04-03T08:18:38.467Z,15.90
2019-04-03T08:21:08.541Z,16.30
2019-04-03T08:23:38.830Z,16.60
2019-04-03T08:26:10.917Z,17.10
2019-04-03T08:28:42.086Z,15.80
2019-04-03T08:31:14.505Z,15.30
2019-04-03T08:33:46.238Z,15.30
2019-04-03T08:36:25.631Z,15.70
2019-04-03T08:38:52.536Z,15.50
2019-04-03T08:41:24.993Z,15.60
2019-04-03T08:43:58.452Z,15.70
2019-04-03T08:46:30.536Z,15.70
2019-04-03T08:49:00.843Z,15.80
2019-04-03T08:51:34.944Z,16.30
2019-04-03T08:54:05.833Z,16.80
2019-04-03T08:56:38.930Z,16.90
2019-04-03T08:59:12.864Z,17.00
2019-04-03T09:01:43.668Z,17.10
2019-04-03T09:04:25.018Z,17.30
2019-04-03T09:06:57.976Z,17.70
2019-04-03T09:09:30.421Z,17.80
2019-04-03T09:12:03.840Z,17.90
2019-04-03T09:14:48.619Z,17.80
2019-04-03T09:17:21.167Z,17.30
2019-04-03T09:19:56.235Z,17.30
2019-04-03T09:22:25.394Z,17.40
2019-04-03T09:24:56.635Z,18.00
2019-04-03T09:27:28.347Z,18.30
2019-04-03T09:30:01.877Z,18.20
2019-04-03T09:32:31.312Z,17.60
2019-04-03T09:35:02.429Z,17.70
2019-04-03T09:37:37.781Z,17.70
2019-04-03T09:40:10.988Z,17.20
2019-04-03T09:42:43.096Z,17.20
2019-04-03T09:45:15.271Z,17.20
2019-04-03T09:47:45.869Z,17.40
2019-04-03T09:50:16.107Z,17.80
2019-04-03T09:52:49.904Z,17.50
2019-04-03T09:55:21.041Z,17.50
2019-04-03T09:57:53.434Z,17.10
2019-04-03T10:00:26.270Z,17.10
2019-04-03T10:03:00.772Z,17.30
2019-04-03T10:05:32.287Z,17.20
2019-04-03T10:08:08.352Z,17.60
2019-04-03T10:10:41.594Z,17.40
2019-04-03T10:13:11.119Z,17.40
2019-04-03T10:15:43.626Z,17.60
2019-04-03T10:18:15.433Z,17.50
2019-04-03T10:20:48.677Z,17.40
2019-04-03T10:23:23.408Z,17.20
2019-04-03T10:25:56.128Z,17.00
2019-04-03T10:28:30.320Z,17.60
2019-04-03T10:31:01.078Z,17.90
2019-04-03T10:33:35.301Z,17.60
2019-04-03T10:36:10.245Z,17.50
2019-04-03T10:38:43.799Z,17.20
2019-04-03T10:41:13.610Z,17.30
2019-04-03T10:43:44.681Z,17.20
2019-04-03T10:46:18.584Z,16.90
2019-04-03T10:48:49.871Z,17.00
2019-04-03T10:51:22.179Z,17.20
2019-04-03T10:53:52.587Z,17.80
2019-04-03T10:56:26.754Z,18.00
2019-04-03T10:59:09.525Z,17.90
2019-04-03T11:01:30.098Z,17.90
2019-04-03T11:04:04.353Z,18.40
2019-04-03T11:06:36.749Z,18.50
2019-04-03T11:09:13.441Z,18.60
2019-04-03T11:11:46.322Z,19.20
2019-04-03T11:14:18.170Z,18.80
2019-04-03T11:16:47.908Z,18.90
2019-04-03T11:19:19.670Z,18.80
2019-04-03T11:21:49.933Z,19.00
2019-04-03T11:24:19.636Z,18.80
2019-04-03T11:26:50.802Z,18.70
2019-04-03T11:29:20.621Z,18.50
2019-04-03T11:31:50.075Z,18.60
2019-04-03T11:34:19.507Z,18.50
2019-04-03T11:36:49.311Z,18.60
2019-04-03T11:39:19.950Z,18.50
2019-04-03T11:41:49.226Z,18.40
2019-04-03T11:44:18.812Z,18.70
2019-04-03T11:46:49.007Z,18.70
2019-04-03T11:49:20.096Z,18.80
2019-04-03T11:51:49.848Z,18.60
2019-04-03T11:54:19.574Z,18.20
2019-04-03T11:56:49.044Z,18.40
2019-04-03T11:59:23.369Z,18.60
2019-04-03T12:01:51.932Z,18.80
2019-04-03T12:04:21.698Z,18.60
2019-04-03T12:06:52.283Z,18.40
2019-04-03T12:09:27.559Z,18.50
2019-04-03T12:11:56.898Z,18.60
2019-04-03T12:14:26.384Z,18.50
2019-04-03T12:16:58.003Z,18.30
2019-04-03T12:19:27.338Z,18.40
2019-04-03T12:21:56.854Z,18.50
2019-04-03T12:24:26.452Z,18.60
2019-04-03T12:26:56.446Z,18.40
2019-04-03T12:29:26.393Z,18.30
2019-04-03T12:31:57.559Z,18.10
2019-04-03T12:34:27.458Z,18.20
2019-04-03T12:36:57.075Z,18.20
2019-04-03T12:39:27.858Z,17.90
2019-04-03T12:41:59.720Z,17.80
2019-04-03T12:44:29.161Z,17.80
2019-04-03T12:46:58.959Z,17.90
2019-04-03T12:49:28.985Z,17.90
2019-04-03T12:51:58.915Z,18.00
2019-04-03T12:54:28.493Z,18.10
2019-04-03T12:57:00.289Z,18.00
2019-04-03T12:59:29.375Z,18.00
2019-04-03T13:01:58.791Z,18.10
2019-04-03T13:04:30.853Z,18.00
2019-04-03T13:06:59.379Z,18.30
2019-04-03T13:09:28.971Z,18.20
2019-04-03T13:11:58.415Z,18.20
2019-04-03T13:14:31.464Z,18.20
2019-04-03T13:17:00.584Z,18.10
2019-04-03T13:19:30.051Z,18.20
2019-04-03T13:21:59.435Z,18.50
2019-04-03T13:24:28.766Z,18.60
2019-04-03T13:26:59.072Z,18.50
2019-04-03T13:29:29.630Z,18.60
2019-04-03T13:31:59.092Z,18.50
2019-04-03T13:34:31.117Z,18.50
2019-04-03T13:36:59.535Z,18.50
2019-04-03T13:39:28.933Z,18.70
2019-04-03T13:41:58.442Z,18.70
2019-04-03T13:44:29.686Z,18.70
2019-04-03T13:46:59.551Z,18.60
2019-04-03T13:49:31.005Z,18.60
2019-04-03T13:52:04.148Z,18.60
2019-04-03T13:54:31.958Z,18.50
2019-04-03T13:57:02.219Z,18.50
2019-04-03T13:59:31.855Z,18.50
2019-04-03T14:02:01.371Z,18.60
2019-04-03T14:04:31.190Z,18.60
2019-04-03T14:07:03.250Z,18.50
2019-04-03T14:09:32.071Z,18.50
2019-04-03T14:12:04.955Z,18.80
2019-04-03T14:14:32.822Z,19.00
2019-04-03T14:17:05.109Z,19.00
2019-04-03T14:19:43.338Z,18.80
2019-04-03T14:22:04.379Z,18.80
2019-04-03T14:24:41.343Z,18.70
2019-04-03T14:27:18.439Z,18.50
2019-04-03T14:29:38.545Z,18.30
2019-04-03T14:32:07.393Z,18.30
2019-04-03T14:34:39.468Z,18.10
2019-04-03T14:37:08.018Z,18.20
2019-04-03T14:39:39.708Z,18.20
2019-04-03T14:42:08.588Z,18.40
2019-04-03T14:44:40.311Z,18.50
2019-04-03T14:47:09.198Z,18.50
2019-04-03T14:49:39.775Z,18.50
2019-04-03T14:52:09.552Z,18.50
2019-04-03T14:54:39.311Z,18.40
2019-04-03T14:57:15.596Z,18.30
2019-04-03T14:59:39.751Z,18.30
2019-04-03T15:02:09.107Z,18.40
2019-04-03T15:04:38.588Z,18.40
2019-04-03T15:07:10.000Z,18.40
2019-04-03T15:09:39.930Z,18.30
2019-04-03T15:12:12.341Z,18.40
2019-04-03T15:14:40.659Z,18.40
2019-04-03T15:17:10.326Z,18.40
2019-04-03T15:19:41.295Z,18.30
2019-04-03T15:22:11.105Z,18.30
2019-04-03T15:24:43.769Z,18.20
2019-04-03T15:27:12.235Z,18.20
2019-04-03T15:29:41.985Z,18.40
2019-04-03T15:32:11.609Z,18.50
2019-04-03T15:34:41.426Z,18.50
2019-04-03T15:37:13.723Z,18.50
2019-04-03T15:39:42.017Z,18.40
2019-04-03T15:42:13.932Z,18.40
2019-04-03T15:44:43.389Z,18.30
2019-04-03T15:47:20.511Z,18.40
2019-04-03T15:49:46.946Z,18.30
2019-04-03T15:52:16.425Z,18.30
2019-04-03T15:54:46.340Z,18.30
2019-04-03T15:57:18.801Z,18.30
2019-04-03T15:59:46.871Z,18.40
2019-04-03T16:02:16.832Z,18.80
2019-04-03T16:04:48.072Z,19.00
2019-04-03T16:07:17.456Z,19.10
2019-04-03T16:09:50.692Z,19.10
2019-04-03T16:12:22.566Z,19.20
2019-04-03T16:14:52.071Z,19.20
2019-04-03T16:17:22.157Z,19.10
2019-04-03T16:19:52.480Z,19.10
2019-04-03T16:22:22.581Z,19.10
2019-04-03T16:24:53.865Z,19.00
2019-04-03T16:27:23.151Z,19.00
2019-04-03T16:29:52.801Z,19.00
2019-04-03T16:32:25.885Z,18.90
2019-04-03T16:34:53.345Z,18.90
2019-04-03T16:37:23.336Z,18.90
2019-04-03T16:39:52.817Z,18.80
2019-04-03T16:42:22.734Z,18.70
2019-04-03T16:44:52.274Z,18.60
2019-04-03T16:47:21.814Z,18.60
2019-04-03T16:49:51.993Z,18.50
2019-04-03T16:52:22.309Z,18.50
2019-04-03T16:54:51.947Z,18.40
2019-04-03T16:57:22.729Z,18.30
2019-04-03T16:59:52.422Z,18.30
2019-04-03T17:02:25.233Z,18.20
2019-04-03T17:04:52.967Z,18.20
2019-04-03T17:07:22.498Z,18.10
2019-04-03T17:09:52.114Z,18.00
2019-04-03T17:12:21.500Z,18.00
2019-04-03T17:14:50.960Z,17.90
2019-04-03T17:17:20.857Z,17.80
2019-04-03T17:19:51.478Z,17.70
2019-04-03T17:22:23.751Z,17.60
2019-04-03T17:24:55.768Z,17.50
2019-04-03T17:27:24.799Z,17.40
2019-04-03T17:29:54.383Z,17.40
2019-04-03T17:32:23.741Z,17.30
2019-04-03T17:34:56.352Z,17.20
2019-04-03T17:37:35.681Z,17.10
2019-04-03T17:40:07.022Z,17.10
2019-04-03T17:42:39.276Z,17.00
2019-04-03T17:45:40.485Z,17.00
2019-04-03T17:48:01.898Z,16.90
2019-04-03T17:50:32.990Z,16.80
2019-04-03T17:53:06.309Z,16.80
2019-04-03T17:55:37.497Z,16.70
2019-04-03T17:58:07.043Z,16.60
2019-04-03T18:00:36.878Z,16.50
2019-04-03T18:03:07.363Z,16.50
2019-04-03T18:05:36.979Z,16.40
2019-04-03T18:08:06.964Z,16.40
2019-04-03T18:10:36.326Z,16.30
2019-04-03T18:13:05.691Z,16.30
2019-04-03T18:15:34.960Z,16.30
2019-04-03T18:18:04.510Z,16.30
2019-04-03T18:20:34.518Z,16.20
2019-04-03T18:23:03.887Z,16.10
2019-04-03T18:25:36.265Z,16.10
2019-04-03T18:28:07.635Z,16.00
2019-04-03T18:30:37.730Z,16.00
2019-04-03T18:33:08.414Z,15.90
2019-04-03T18:35:38.309Z,15.80
2019-04-03T18:38:08.538Z,15.80
2019-04-03T18:40:38.600Z,15.70
2019-04-03T18:43:08.114Z,15.70
2019-04-03T18:45:37.406Z,15.60
2019-04-03T18:48:06.985Z,15.50
2019-04-03T18:50:36.968Z,15.50
2019-04-03T18:53:09.755Z,15.40
2019-04-03T18:55:40.036Z,15.40
2019-04-03T18:58:12.497Z,15.30
2019-04-03T19:00:42.987Z,15.30
2019-04-03T19:03:12.597Z,15.20
2019-04-03T19:05:42.817Z,15.20
2019-04-03T19:08:13.696Z,15.10
2019-04-03T19:10:46.550Z,15.10
2019-04-03T19:13:16.138Z,15.00
2019-04-03T19:15:47.845Z,15.00
2019-04-03T19:18:19.578Z,14.90
2019-04-03T19:20:48.454Z,14.90
2019-04-03T19:23:18.019Z,14.80
2019-04-03T19:25:49.653Z,14.70
2019-04-03T19:28:19.239Z,14.70
2019-04-03T19:30:50.925Z,14.70
2019-04-03T19:33:20.481Z,14.70
2019-04-03T19:35:49.751Z,14.70
2019-04-03T19:38:19.210Z,14.80
2019-04-03T19:40:48.592Z,14.80
2019-04-03T19:43:18.314Z,14.70
2019-04-03T19:45:47.909Z,14.70
2019-04-03T19:48:17.482Z,14.60
2019-04-03T19:50:46.858Z,14.50
2019-04-03T19:53:16.216Z,14.50
2019-04-03T19:55:45.876Z,14.40
2019-04-03T19:58:15.396Z,14.40
2019-04-03T20:00:44.790Z,14.30
2019-04-03T20:03:15.185Z,14.30
2019-04-03T20:05:44.560Z,14.30
2019-04-03T20:08:13.992Z,14.30
2019-04-03T20:10:43.411Z,14.20
2019-04-03T20:13:14.077Z,14.20
2019-04-03T20:15:43.462Z,14.10
2019-04-03T20:18:14.491Z,14.00
2019-04-03T20:20:45.187Z,13.90
2019-04-03T20:23:14.623Z,13.80
2019-04-03T20:25:45.915Z,13.80
2019-04-03T20:28:15.847Z,13.70
2019-04-03T20:30:46.182Z,13.70
2019-04-03T20:33:15.511Z,13.60
2019-04-03T20:35:44.944Z,13.60
2019-04-03T20:38:17.021Z,13.50
2019-04-03T20:40:46.492Z,13.40
2019-04-03T20:43:15.799Z,13.40
2019-04-03T20:45:45.205Z,13.30
2019-04-03T20:48:14.699Z,13.20
2019-04-03T20:50:44.191Z,13.10
2019-04-03T20:53:18.364Z,13.00
2019-04-03T20:55:48.703Z,13.00
2019-04-03T20:58:19.089Z,12.90
2019-04-03T21:01:05.825Z,12.90
2019-04-03T21:03:23.044Z,12.80
2019-04-03T21:05:52.465Z,12.70
2019-04-03T21:08:21.882Z,12.70
2019-04-03T21:10:51.174Z,12.60
2019-04-03T21:13:20.507Z,12.50
2019-04-03T21:15:52.099Z,12.40
2019-04-03T21:18:21.288Z,12.40
2019-04-03T21:20:50.833Z,12.30
2019-04-03T21:23:21.683Z,12.30
2019-04-03T21:25:51.645Z,12.30
2019-04-03T21:28:20.965Z,12.20
2019-04-03T21:30:50.460Z,12.20
2019-04-03T21:33:20.958Z,12.20
2019-04-03T21:35:50.317Z,12.20
2019-04-03T21:38:19.666Z,12.20
2019-04-03T21:40:49.603Z,12.20
2019-04-03T21:43:18.989Z,12.10
2019-04-03T21:45:48.332Z,12.10
2019-04-03T21:48:17.733Z,12.10
2019-04-03T21:50:47.940Z,12.00
2019-04-03T21:53:18.377Z,12.00
2019-04-03T21:55:47.686Z,12.00
2019-04-03T21:58:17.234Z,11.90
2019-04-03T22:01:20.126Z,11.80
2019-04-03T22:03:51.327Z,11.80
2019-04-03T22:06:21.261Z,11.80
2019-04-03T22:08:51.615Z,11.70
2019-04-03T22:11:21.256Z,11.70
2019-04-03T22:13:50.541Z,11.60
2019-04-03T22:16:21.962Z,11.60
2019-04-03T22:18:52.980Z,11.60
2019-04-03T22:21:22.390Z,11.50
2019-04-03T22:23:51.896Z,11.50
2019-04-03T22:26:21.151Z,11.40
2019-04-03T22:28:50.600Z,11.40
2019-04-03T22:31:20.980Z,11.40
2019-04-03T22:33:50.975Z,11.30
2019-04-03T22:36:20.268Z,11.30
2019-04-03T22:38:49.697Z,11.30
2019-04-03T22:41:18.969Z,11.30
2019-04-03T22:43:48.776Z,11.20
2019-04-03T22:46:21.804Z,11.20
2019-04-03T22:48:49.362Z,11.20
2019-04-03T22:51:18.925Z,11.20
2019-04-03T22:53:48.325Z,11.20
2019-04-03T22:56:19.482Z,11.20
2019-04-03T22:58:48.973Z,11.20
2019-04-03T23:01:18.253Z,11.20
2019-04-03T23:03:49.258Z,11.10
2019-04-03T23:06:19.387Z,11.10
2019-04-03T23:08:48.832Z,11.10
2019-04-03T23:11:18.252Z,11.10
2019-04-03T23:13:47.882Z,11.00
2019-04-03T23:16:17.315Z,11.10
2019-04-03T23:18:47.526Z,11.10
2019-04-03T23:21:16.980Z,11.10
2019-04-03T23:23:46.569Z,11.10
2019-04-03T23:26:15.879Z,11.10
2019-04-03T23:28:45.531Z,11.10
2019-04-03T23:31:15.115Z,11.30
2019-04-03T23:33:45.950Z,11.40
2019-04-03T23:36:15.654Z,11.40
2019-04-03T23:38:44.991Z,11.40
2019-04-03T23:41:14.501Z,11.30
2019-04-03T23:43:43.914Z,11.30
2019-04-03T23:46:14.728Z,11.20
2019-04-03T23:48:44.463Z,11.20
2019-04-03T23:51:23.000Z,11.10
2019-04-03T23:53:45.067Z,11.00
2019-04-03T23:56:14.581Z,10.90
2019-04-03T23:58:44.002Z,10.90
