createdAt,value
2022-08-14T11:22:55.567Z,3.60
2022-08-14T11:23:40.689Z,4.80
2022-08-14T11:24:50.788Z,3.80
2022-08-14T11:25:43.758Z,3.60
2022-08-14T11:26:38.925Z,3.40
2022-08-14T11:27:38.906Z,3.50
2022-08-14T11:28:47.053Z,3.30
2022-08-14T11:29:38.877Z,3.30
2022-08-14T11:30:51.677Z,3.60
2022-08-14T11:31:39.320Z,3.20
2022-08-14T11:32:38.857Z,3.40
2022-08-14T11:33:38.840Z,3.30
2022-08-14T11:34:38.839Z,3.00
2022-08-14T11:35:47.436Z,3.40
2022-08-14T11:37:09.436Z,3.20
2022-08-14T11:37:40.429Z,3.20
2022-08-14T11:38:38.800Z,3.10
2022-08-14T11:39:38.830Z,3.30
2022-08-14T11:40:38.789Z,3.20
2022-08-14T11:41:42.821Z,3.80
2022-08-14T11:42:57.848Z,3.50
2022-08-14T11:43:38.758Z,3.10
2022-08-14T11:44:45.448Z,4.40
2022-08-14T11:45:38.738Z,2.90
2022-08-14T11:46:38.755Z,2.80
2022-08-14T11:47:44.186Z,3.20
2022-08-14T11:49:02.890Z,2.80
2022-08-14T11:49:38.711Z,2.70
2022-08-14T11:50:38.711Z,2.90
2022-08-14T11:51:53.915Z,2.60
2022-08-14T11:52:40.209Z,2.40
2022-08-14T11:53:42.259Z,2.80
2022-08-14T11:54:38.679Z,2.70
2022-08-14T11:55:39.325Z,3.10
2022-08-14T11:56:38.683Z,3.00
2022-08-14T11:57:39.568Z,3.40
2022-08-14T11:58:38.641Z,3.00
2022-08-14T11:59:44.343Z,2.60
2022-08-14T12:00:45.956Z,3.40
2022-08-14T12:01:41.117Z,3.10
2022-08-14T12:03:02.507Z,3.00
2022-08-14T12:03:46.054Z,2.90
2022-08-14T12:04:38.646Z,3.30
2022-08-14T12:05:38.603Z,3.10
2022-08-14T12:06:39.620Z,3.30
2022-08-14T12:07:48.162Z,3.30
2022-08-14T12:08:38.622Z,3.00
2022-08-14T12:09:38.569Z,3.20
2022-08-14T12:10:41.136Z,2.80
2022-08-14T12:11:44.124Z,3.50
2022-08-14T12:12:38.551Z,3.40
2022-08-14T12:13:38.540Z,2.60
2022-08-14T12:14:40.584Z,3.00
2022-08-14T12:15:38.529Z,2.20
2022-08-14T12:16:38.574Z,3.40
2022-08-14T12:17:49.275Z,2.70
2022-08-14T12:18:38.499Z,2.80
2022-08-14T12:19:38.490Z,3.00
2022-08-14T12:20:38.484Z,2.80
2022-08-14T12:21:38.496Z,2.80
2022-08-14T12:22:40.043Z,2.90
2022-08-14T12:23:38.461Z,2.60
2022-08-14T12:24:40.072Z,2.80
2022-08-14T12:25:38.457Z,3.00
2022-08-14T12:32:06.858Z,4.00
2022-08-14T12:33:07.361Z,3.10
2022-08-14T12:34:10.282Z,3.00
2022-08-14T12:35:06.822Z,2.70
2022-08-14T12:36:06.828Z,2.70
2022-08-14T12:37:06.832Z,2.50
2022-08-14T12:38:06.814Z,2.30
2022-08-14T12:39:06.791Z,2.40
2022-08-14T12:40:06.865Z,4.00
2022-08-14T12:41:07.942Z,2.30
2022-08-14T12:44:33.309Z,2.20
2022-08-14T12:45:33.298Z,2.30
2022-08-14T12:46:33.283Z,2.70
2022-08-14T12:50:49.857Z,2.30
2022-08-14T12:51:46.333Z,2.30
2022-08-14T12:53:11.244Z,2.40
2022-08-14T12:53:46.304Z,2.90
2022-08-14T12:55:01.673Z,2.80
2022-08-14T12:56:18.414Z,2.40
2022-08-14T12:56:46.281Z,2.60
2022-08-14T12:57:46.449Z,2.60
2022-08-14T12:58:51.792Z,2.30
2022-08-14T12:59:46.252Z,2.50
2022-08-14T13:01:12.370Z,2.40
2022-08-14T13:01:59.412Z,2.10
2022-08-14T13:02:46.398Z,2.50
2022-08-14T13:03:46.225Z,2.30
2022-08-14T13:04:46.218Z,2.60
2022-08-14T13:05:46.210Z,2.00
2022-08-14T13:06:50.781Z,2.40
2022-08-14T13:07:46.207Z,2.20
2022-08-14T13:08:52.845Z,2.30
2022-08-14T13:09:46.187Z,2.40
2022-08-14T13:10:52.274Z,2.10
2022-08-14T13:11:46.194Z,2.00
2022-08-14T13:13:12.096Z,1.90
2022-08-14T13:13:46.167Z,1.80
2022-08-14T13:14:46.160Z,1.70
2022-08-14T13:15:46.150Z,2.30
2022-08-14T13:16:50.504Z,3.30
2022-08-14T13:17:46.134Z,2.20
2022-08-14T13:18:46.610Z,2.00
2022-08-14T13:19:46.133Z,1.90
2022-08-14T13:20:48.127Z,2.20
2022-08-14T13:22:04.986Z,2.80
2022-08-14T13:22:46.148Z,2.10
2022-08-14T13:23:46.104Z,2.00
2022-08-14T13:24:46.094Z,2.40
2022-08-14T13:25:55.942Z,2.50
2022-08-14T13:26:46.512Z,2.00
2022-08-14T13:27:46.089Z,2.30
2022-08-14T13:29:02.669Z,2.20
2022-08-14T13:29:47.053Z,2.20
2022-08-14T13:30:46.072Z,2.40
2022-08-14T13:31:46.081Z,2.30
2022-08-14T13:32:46.159Z,1.90
2022-08-14T13:33:46.047Z,2.10
2022-08-14T13:34:46.224Z,2.20
2022-08-14T13:35:46.040Z,2.30
2022-08-14T13:36:54.301Z,2.20
2022-08-14T13:37:46.134Z,1.90
2022-08-14T13:38:46.034Z,2.10
2022-08-14T13:39:46.037Z,2.20
2022-08-14T13:40:46.015Z,2.40
2022-08-14T13:41:46.038Z,2.20
2022-08-14T13:42:46.204Z,2.30
2022-08-14T13:43:49.415Z,2.10
2022-08-14T13:44:46.012Z,2.00
2022-08-14T13:46:00.424Z,2.20
2022-08-14T13:46:46.003Z,2.10
2022-08-14T13:47:46.699Z,2.00
2022-08-14T13:48:45.982Z,2.00
2022-08-14T13:49:56.796Z,2.20
2022-08-14T13:50:45.980Z,2.10
2022-08-14T13:51:45.999Z,1.90
2022-08-14T13:52:59.037Z,2.30
2022-08-14T13:54:07.091Z,2.30
2022-08-14T13:54:45.979Z,2.30
2022-08-14T13:55:45.972Z,2.00
2022-08-14T13:56:45.975Z,2.00
2022-08-14T13:57:49.218Z,1.90
2022-08-14T13:58:47.015Z,1.90
2022-08-14T13:59:45.957Z,2.20
2022-08-14T14:00:53.227Z,2.20
2022-08-14T14:01:46.001Z,2.00
2022-08-14T14:02:46.148Z,2.00
2022-08-14T14:03:45.933Z,2.00
2022-08-14T14:04:46.359Z,2.10
2022-08-14T14:05:53.405Z,2.20
2022-08-14T14:06:45.947Z,1.90
2022-08-14T14:07:45.936Z,2.20
2022-08-14T14:08:47.875Z,2.20
2022-08-14T14:09:51.049Z,2.00
2022-08-14T14:10:45.921Z,2.00
2022-08-14T14:11:45.934Z,2.10
2022-08-14T14:12:50.436Z,1.90
2022-08-14T14:13:46.363Z,2.00
2022-08-14T14:14:51.374Z,2.10
2022-08-14T14:15:57.959Z,1.90
2022-08-14T14:16:45.921Z,1.80
2022-08-14T14:17:45.909Z,2.20
2022-08-14T14:18:46.253Z,2.00
2022-08-14T14:19:45.908Z,1.90
2022-08-14T14:20:45.915Z,2.00
2022-08-14T14:21:45.908Z,1.90
2022-08-14T14:23:02.370Z,2.20
2022-08-14T14:23:45.900Z,1.70
2022-08-14T14:24:45.900Z,1.80
2022-08-14T14:25:51.329Z,2.10
2022-08-14T14:26:45.899Z,1.80
2022-08-14T14:27:45.942Z,1.80
2022-08-14T14:28:45.892Z,1.80
2022-08-14T14:30:51.876Z,2.00
2022-08-14T14:31:23.262Z,1.90
2022-08-14T14:32:23.283Z,2.20
2022-08-14T14:33:49.007Z,2.30
2022-08-14T14:34:32.464Z,2.30
2022-08-14T14:35:32.791Z,2.60
2022-08-14T14:36:32.461Z,2.20
2022-08-14T14:37:32.444Z,2.20
2022-08-14T14:38:32.826Z,2.60
2022-08-14T14:39:37.470Z,2.40
2022-08-14T14:44:34.549Z,2.10
2022-08-14T14:45:53.538Z,2.10
2022-08-14T14:48:35.417Z,3.40
2022-08-14T14:49:51.137Z,2.50
2022-08-14T14:50:35.382Z,2.30
2022-08-14T14:51:35.394Z,2.90
2022-08-14T14:52:37.205Z,2.20
2022-08-14T14:53:38.715Z,2.50
2022-08-14T14:54:37.624Z,2.70
2022-08-14T14:55:59.562Z,2.30
2022-08-14T14:56:49.812Z,2.30
2022-08-14T14:57:36.362Z,2.50
2022-08-14T14:58:35.351Z,2.60
2022-08-14T14:59:35.828Z,2.30
2022-08-14T15:07:05.610Z,3.60
2022-08-14T15:08:05.570Z,2.50
2022-08-14T15:09:08.929Z,2.70
2022-08-14T15:10:05.571Z,2.80
2022-08-14T15:11:05.568Z,2.60
2022-08-14T15:12:15.997Z,2.80
2022-08-14T15:13:05.669Z,2.60
2022-08-14T15:14:55.706Z,3.00
2022-08-14T15:15:08.637Z,2.60
2022-08-14T15:16:05.545Z,2.90
2022-08-14T15:17:05.548Z,2.60
2022-08-14T15:18:07.855Z,2.90
2022-08-14T15:19:05.529Z,3.40
2022-08-14T15:20:05.532Z,2.60
2022-08-14T15:21:05.536Z,2.60
2022-08-14T15:25:41.529Z,3.00
2022-08-14T15:29:07.680Z,2.00
2022-08-14T15:30:07.674Z,3.10
2022-08-14T15:31:08.158Z,2.70
2022-08-14T15:32:08.730Z,2.50
2022-08-14T15:33:07.655Z,2.90
2022-08-14T15:34:45.884Z,3.10
2022-08-14T15:35:07.905Z,2.80
2022-08-14T15:36:24.889Z,2.70
2022-08-14T15:37:10.899Z,3.10
2022-08-14T15:38:07.635Z,2.90
2022-08-14T15:39:07.623Z,3.60
2022-08-14T15:40:09.846Z,3.20
2022-08-14T15:41:08.639Z,3.20
2022-08-14T15:42:14.446Z,2.90
2022-08-14T15:43:09.029Z,3.30
2022-08-14T15:44:07.616Z,3.20
2022-08-14T15:45:07.608Z,3.00
2022-08-14T15:46:07.593Z,3.00
2022-08-14T15:47:07.596Z,3.10
2022-08-14T15:48:07.590Z,3.20
2022-08-14T15:49:07.575Z,3.70
2022-08-14T15:55:25.717Z,2.60
