createdAt,value
2023-04-23T00:02:03.207Z,99.90
2023-04-23T00:04:34.535Z,99.90
2023-04-23T00:07:03.446Z,99.90
2023-04-23T00:09:34.767Z,99.90
2023-04-23T00:12:04.608Z,99.90
2023-04-23T00:14:31.488Z,99.90
2023-04-23T00:16:58.273Z,99.90
2023-04-23T00:19:25.007Z,99.90
2023-04-23T00:21:52.197Z,99.90
2023-04-23T00:24:20.167Z,99.90
2023-04-23T00:26:47.259Z,99.90
2023-04-23T00:29:13.926Z,99.90
2023-04-23T00:31:40.700Z,99.90
2023-04-23T00:34:07.690Z,99.90
2023-04-23T00:36:34.323Z,99.90
2023-04-23T00:39:01.011Z,99.90
2023-04-23T00:41:28.387Z,99.90
2023-04-23T00:43:57.348Z,99.90
2023-04-23T00:46:26.749Z,99.90
2023-04-23T00:48:54.349Z,99.90
2023-04-23T00:51:24.555Z,99.90
2023-04-23T00:53:51.793Z,99.90
2023-04-23T00:56:18.680Z,99.90
2023-04-23T00:58:46.139Z,99.90
2023-04-23T01:01:13.981Z,99.90
2023-04-23T01:03:43.015Z,99.90
2023-04-23T01:06:09.911Z,99.90
2023-04-23T01:08:36.984Z,99.90
2023-04-23T01:11:04.454Z,99.90
2023-04-23T01:13:31.224Z,99.90
2023-04-23T01:15:58.359Z,99.90
2023-04-23T01:18:25.180Z,99.90
2023-04-23T01:20:52.026Z,99.90
2023-04-23T01:23:19.130Z,99.90
2023-04-23T01:25:46.328Z,99.90
2023-04-23T01:28:13.205Z,99.90
2023-04-23T01:30:42.922Z,99.90
2023-04-23T01:33:10.533Z,99.90
2023-04-23T01:35:37.574Z,99.90
2023-04-23T01:38:06.009Z,99.90
2023-04-23T01:40:32.704Z,99.90
2023-04-23T01:43:00.225Z,99.90
2023-04-23T01:45:27.087Z,99.90
2023-04-23T01:47:54.533Z,99.90
2023-04-23T01:50:24.424Z,99.90
2023-04-23T01:52:51.210Z,99.90
2023-04-23T01:55:19.307Z,99.90
2023-04-23T01:57:47.060Z,99.90
2023-04-23T02:00:15.343Z,99.90
2023-04-23T02:02:44.387Z,99.90
2023-04-23T02:05:14.232Z,99.90
2023-04-23T02:07:41.269Z,99.90
2023-04-23T02:10:08.649Z,99.90
2023-04-23T02:12:37.069Z,99.90
2023-04-23T02:15:05.267Z,99.90
2023-04-23T02:17:32.073Z,99.90
2023-04-23T02:19:59.036Z,99.90
2023-04-23T02:22:26.662Z,99.90
2023-04-23T02:24:54.432Z,99.90
2023-04-23T02:27:22.161Z,99.90
2023-04-23T02:29:49.539Z,99.90
2023-04-23T02:32:16.459Z,99.90
2023-04-23T02:34:43.518Z,99.90
2023-04-23T02:37:10.982Z,99.90
2023-04-23T02:39:39.303Z,99.90
2023-04-23T02:42:06.772Z,99.90
2023-04-23T02:44:33.606Z,99.90
2023-04-23T02:47:01.041Z,99.90
2023-04-23T02:49:27.915Z,99.90
2023-04-23T02:51:54.692Z,99.90
2023-04-23T02:54:21.405Z,99.90
2023-04-23T02:56:49.342Z,99.90
2023-04-23T02:59:16.110Z,99.90
2023-04-23T03:01:42.927Z,99.90
2023-04-23T03:04:09.865Z,99.90
2023-04-23T03:06:37.407Z,99.90
2023-04-23T03:09:04.885Z,99.90
2023-04-23T03:11:31.894Z,99.90
2023-04-23T03:13:58.612Z,99.90
2023-04-23T03:16:29.502Z,99.90
2023-04-23T03:18:56.606Z,99.90
2023-04-23T03:21:23.312Z,99.90
2023-04-23T03:23:50.047Z,99.90
2023-04-23T03:26:16.870Z,99.90
2023-04-23T03:28:43.589Z,99.90
2023-04-23T03:31:10.879Z,99.90
2023-04-23T03:33:37.680Z,99.90
2023-04-23T03:36:05.634Z,99.90
2023-04-23T03:38:32.390Z,99.90
2023-04-23T03:40:59.313Z,99.90
2023-04-23T03:43:26.052Z,99.90
2023-04-23T03:45:52.784Z,99.90
2023-04-23T03:48:20.769Z,99.90
2023-04-23T03:50:47.685Z,99.90
2023-04-23T03:53:14.441Z,99.90
2023-04-23T03:55:41.170Z,99.90
2023-04-23T03:58:09.230Z,99.90
2023-04-23T04:00:36.425Z,99.90
2023-04-23T04:03:04.283Z,99.90
2023-04-23T04:05:31.275Z,99.90
2023-04-23T04:07:57.988Z,99.90
2023-04-23T04:10:24.946Z,99.90
2023-04-23T04:12:51.992Z,99.90
2023-04-23T04:15:20.746Z,99.90
2023-04-23T04:17:47.982Z,99.90
2023-04-23T04:20:14.790Z,99.90
2023-04-23T04:22:41.592Z,99.90
2023-04-23T04:25:08.699Z,99.90
2023-04-23T04:27:35.919Z,99.90
2023-04-23T04:30:03.077Z,99.90
2023-04-23T04:32:29.839Z,99.90
2023-04-23T04:34:56.898Z,99.90
2023-04-23T04:37:23.976Z,99.90
2023-04-23T04:39:51.219Z,99.90
2023-04-23T04:42:17.911Z,99.90
2023-04-23T04:44:44.627Z,99.90
2023-04-23T04:47:13.419Z,99.90
2023-04-23T04:49:40.338Z,99.90
2023-04-23T04:52:07.342Z,99.90
2023-04-23T04:54:34.091Z,99.90
2023-04-23T04:57:02.392Z,99.90
2023-04-23T04:59:29.093Z,99.90
2023-04-23T05:01:56.535Z,99.90
2023-04-23T05:04:23.293Z,99.90
2023-04-23T05:06:50.134Z,99.90
2023-04-23T05:09:17.220Z,99.90
2023-04-23T05:11:44.025Z,99.90
2023-04-23T05:14:10.877Z,99.90
2023-04-23T05:16:37.668Z,99.90
2023-04-23T05:19:04.427Z,99.90
2023-04-23T05:21:31.662Z,99.90
2023-04-23T05:23:58.365Z,99.90
2023-04-23T05:26:25.119Z,99.90
2023-04-23T05:28:51.888Z,99.90
2023-04-23T05:31:18.701Z,99.90
2023-04-23T05:33:50.499Z,99.90
2023-04-23T05:36:18.472Z,99.90
2023-04-23T05:38:45.228Z,99.90
2023-04-23T05:41:12.160Z,99.90
2023-04-23T05:43:39.007Z,99.90
2023-04-23T05:46:07.705Z,99.90
2023-04-23T05:48:34.784Z,99.90
2023-04-23T05:51:01.744Z,99.90
2023-04-23T05:53:28.855Z,99.90
2023-04-23T05:55:56.102Z,99.90
2023-04-23T05:58:23.321Z,99.90
2023-04-23T06:00:50.288Z,99.90
2023-04-23T06:03:17.365Z,99.90
2023-04-23T06:05:44.464Z,99.90
2023-04-23T06:08:11.434Z,99.90
2023-04-23T06:10:38.171Z,99.90
2023-04-23T06:13:04.961Z,99.90
2023-04-23T06:15:31.765Z,99.90
2023-04-23T06:17:59.055Z,99.90
2023-04-23T06:20:26.148Z,99.90
2023-04-23T06:22:53.151Z,99.90
2023-04-23T06:25:20.053Z,99.90
2023-04-23T06:27:46.785Z,99.90
2023-04-23T06:30:13.735Z,99.90
2023-04-23T06:32:40.567Z,99.90
2023-04-23T06:35:08.500Z,99.90
2023-04-23T06:37:35.626Z,99.90
2023-04-23T06:40:02.333Z,99.90
2023-04-23T06:42:29.049Z,99.90
2023-04-23T06:44:57.045Z,99.90
2023-04-23T06:47:23.787Z,99.90
2023-04-23T06:49:52.262Z,99.90
2023-04-23T06:52:18.969Z,99.90
2023-04-23T06:54:45.723Z,99.90
2023-04-23T06:57:12.508Z,99.90
2023-04-23T06:59:39.253Z,99.90
2023-04-23T07:02:06.561Z,99.90
2023-04-23T07:04:33.580Z,99.90
2023-04-23T07:07:00.408Z,99.90
2023-04-23T07:09:28.669Z,99.90
2023-04-23T07:11:55.697Z,99.90
2023-04-23T07:14:22.699Z,99.90
2023-04-23T07:16:49.428Z,99.90
2023-04-23T07:19:16.249Z,99.90
2023-04-23T07:21:42.967Z,99.90
2023-04-23T07:24:09.674Z,99.90
2023-04-23T07:26:36.878Z,99.90
2023-04-23T07:29:05.324Z,99.90
2023-04-23T07:31:32.133Z,99.90
2023-04-23T07:33:58.905Z,99.90
2023-04-23T07:36:25.933Z,99.90
2023-04-23T07:38:52.730Z,99.90
2023-04-23T07:41:19.549Z,99.90
2023-04-23T07:43:46.530Z,99.90
2023-04-23T07:46:13.290Z,99.90
2023-04-23T07:48:40.144Z,99.90
2023-04-23T07:51:06.974Z,99.90
2023-04-23T07:53:34.388Z,99.90
2023-04-23T07:56:01.520Z,99.90
2023-04-23T07:58:28.302Z,99.90
2023-04-23T08:00:55.159Z,99.90
2023-04-23T08:03:22.843Z,99.90
2023-04-23T08:05:49.882Z,99.90
2023-04-23T08:08:16.731Z,99.90
2023-04-23T08:10:43.592Z,99.90
2023-04-23T08:13:11.126Z,99.90
2023-04-23T08:15:38.036Z,99.90
2023-04-23T08:18:05.399Z,99.90
2023-04-23T08:20:32.569Z,99.90
2023-04-23T08:22:59.540Z,99.90
2023-04-23T08:25:26.456Z,99.90
2023-04-23T08:27:53.225Z,99.90
2023-04-23T08:30:20.221Z,99.90
2023-04-23T08:32:50.899Z,99.90
2023-04-23T08:35:17.920Z,99.90
2023-04-23T08:37:44.750Z,99.90
2023-04-23T08:40:11.980Z,99.90
2023-04-23T08:42:43.654Z,99.90
2023-04-23T08:45:11.361Z,99.90
2023-04-23T08:47:43.185Z,99.90
2023-04-23T08:50:17.808Z,99.90
2023-04-23T08:52:52.552Z,99.90
2023-04-23T08:55:20.612Z,99.90
2023-04-23T08:57:47.983Z,99.90
2023-04-23T09:00:16.668Z,99.90
2023-04-23T09:02:45.546Z,99.90
2023-04-23T09:05:13.161Z,99.90
2023-04-23T09:07:40.452Z,99.90
2023-04-23T09:10:09.173Z,99.90
2023-04-23T09:12:36.475Z,99.90
2023-04-23T09:15:10.873Z,99.90
2023-04-23T09:17:42.037Z,99.90
2023-04-23T09:20:09.868Z,99.90
2023-04-23T09:22:47.952Z,99.90
2023-04-23T09:25:20.957Z,99.90
2023-04-23T09:27:50.244Z,99.90
2023-04-23T09:30:17.798Z,99.90
2023-04-23T09:32:46.333Z,99.90
2023-04-23T09:35:15.530Z,99.90
2023-04-23T09:37:45.034Z,99.90
2023-04-23T09:40:14.607Z,99.90
2023-04-23T09:42:41.478Z,99.90
2023-04-23T09:45:11.752Z,99.90
2023-04-23T09:47:40.017Z,99.90
2023-04-23T09:50:10.567Z,99.90
2023-04-23T09:52:41.160Z,99.90
2023-04-23T09:55:08.629Z,99.90
2023-04-23T09:57:42.041Z,99.90
2023-04-23T10:00:20.027Z,99.90
2023-04-23T10:02:51.219Z,99.90
2023-04-23T10:05:27.224Z,99.90
2023-04-23T10:07:59.795Z,99.90
2023-04-23T10:10:26.737Z,99.90
2023-04-23T10:12:57.354Z,99.90
2023-04-23T10:15:26.893Z,99.90
2023-04-23T10:17:54.762Z,99.90
2023-04-23T10:20:23.223Z,99.90
2023-04-23T10:22:52.719Z,99.90
2023-04-23T10:25:21.365Z,99.90
2023-04-23T10:27:54.468Z,99.90
2023-04-23T10:30:22.630Z,99.90
2023-04-23T10:32:49.916Z,99.90
2023-04-23T10:35:16.815Z,99.90
2023-04-23T10:37:46.393Z,99.90
2023-04-23T10:40:15.338Z,99.90
2023-04-23T10:42:44.246Z,99.90
2023-04-23T10:45:24.079Z,99.90
2023-04-23T10:47:54.089Z,99.10
2023-04-23T10:50:24.019Z,99.90
2023-04-23T10:52:54.472Z,99.90
2023-04-23T10:55:27.265Z,99.90
2023-04-23T10:58:08.207Z,99.00
2023-04-23T11:00:41.231Z,97.50
2023-04-23T11:03:38.778Z,99.50
2023-04-23T11:06:08.851Z,95.80
2023-04-23T11:08:36.249Z,95.50
2023-04-23T11:11:08.107Z,92.70
2023-04-23T11:13:34.977Z,93.20
2023-04-23T11:16:15.060Z,96.30
2023-04-23T11:19:08.148Z,94.00
2023-04-23T11:21:58.670Z,93.70
2023-04-23T11:24:29.232Z,91.60
2023-04-23T11:26:56.479Z,90.60
2023-04-23T11:29:25.081Z,91.70
2023-04-23T11:34:22.724Z,90.60
2023-04-23T11:36:52.929Z,89.10
2023-04-23T11:39:24.215Z,93.80
2023-04-23T11:41:52.357Z,92.50
2023-04-23T11:44:21.381Z,85.00
2023-04-23T11:46:49.606Z,87.10
2023-04-23T11:49:18.636Z,91.90
2023-04-23T11:51:46.480Z,92.70
2023-04-23T11:54:14.826Z,91.70
2023-04-23T11:56:42.335Z,92.20
2023-04-23T11:59:09.650Z,89.20
2023-04-23T12:01:41.520Z,90.50
2023-04-23T12:04:22.795Z,90.30
2023-04-23T12:06:51.003Z,92.80
2023-04-23T12:09:20.030Z,92.10
2023-04-23T12:11:47.302Z,85.80
2023-04-23T12:14:15.324Z,90.30
2023-04-23T12:16:44.182Z,91.70
2023-04-23T12:19:15.079Z,90.70
2023-04-23T12:22:01.424Z,90.00
2023-04-23T12:24:31.147Z,90.50
2023-04-23T12:27:01.031Z,83.70
2023-04-23T12:29:30.726Z,85.80
2023-04-23T12:31:59.969Z,85.50
2023-04-23T12:34:26.820Z,80.00
2023-04-23T12:36:56.260Z,83.30
2023-04-23T12:39:30.260Z,84.50
2023-04-23T12:42:04.921Z,83.50
2023-04-23T12:44:34.581Z,84.60
2023-04-23T12:47:07.469Z,88.80
2023-04-23T12:49:35.790Z,86.80
2023-04-23T12:52:03.814Z,78.20
2023-04-23T12:54:39.301Z,80.40
2023-04-23T12:57:12.503Z,83.00
2023-04-23T12:59:39.344Z,84.90
2023-04-23T13:02:07.432Z,83.90
2023-04-23T13:04:35.805Z,76.10
2023-04-23T13:07:03.171Z,70.00
2023-04-23T13:09:30.253Z,68.60
2023-04-23T13:11:57.250Z,65.10
2023-04-23T13:14:23.967Z,63.50
2023-04-23T13:16:51.050Z,61.20
2023-04-23T13:19:18.006Z,63.30
2023-04-23T13:21:45.398Z,61.30
2023-04-23T13:24:12.255Z,60.80
2023-04-23T13:26:39.021Z,58.40
2023-04-23T13:29:06.251Z,61.70
2023-04-23T13:31:33.817Z,68.70
2023-04-23T13:34:02.860Z,69.90
2023-04-23T13:36:29.961Z,68.70
2023-04-23T13:38:56.774Z,60.50
2023-04-23T13:41:23.614Z,59.10
2023-04-23T13:43:50.479Z,53.90
2023-04-23T13:46:17.468Z,52.70
2023-04-23T13:48:44.241Z,48.90
2023-04-23T13:51:25.372Z,48.50
2023-04-23T13:53:59.174Z,53.90
2023-04-23T13:56:27.372Z,45.00
2023-04-23T13:59:02.115Z,42.60
2023-04-23T14:01:35.274Z,42.30
2023-04-23T14:04:04.434Z,43.40
2023-04-23T14:06:31.572Z,41.10
2023-04-23T14:08:58.377Z,48.80
2023-04-23T14:11:25.125Z,42.10
2023-04-23T14:13:51.993Z,40.20
2023-04-23T14:16:18.820Z,45.60
2023-04-23T14:18:45.808Z,44.00
2023-04-23T14:21:14.918Z,45.90
2023-04-23T14:24:00.929Z,50.70
2023-04-23T14:26:44.659Z,51.40
2023-04-23T14:29:50.702Z,48.00
2023-04-23T14:32:17.429Z,49.70
2023-04-23T14:34:44.682Z,50.20
2023-04-23T14:37:11.487Z,48.90
2023-04-23T14:39:38.300Z,45.00
2023-04-23T14:42:05.319Z,43.70
2023-04-23T14:44:32.067Z,44.20
2023-04-23T14:46:59.388Z,45.10
2023-04-23T14:49:26.278Z,45.10
2023-04-23T14:51:58.059Z,45.40
2023-04-23T14:54:25.219Z,45.40
2023-04-23T14:56:51.957Z,47.10
2023-04-23T14:59:18.730Z,50.10
2023-04-23T15:01:45.738Z,53.80
2023-04-23T15:04:12.937Z,56.20
2023-04-23T15:06:42.497Z,52.20
2023-04-23T15:09:09.231Z,53.00
2023-04-23T15:11:38.717Z,56.30
2023-04-23T15:14:05.597Z,57.50
2023-04-23T15:19:12.142Z,60.30
2023-04-23T15:21:39.272Z,64.30
2023-04-23T15:24:07.784Z,61.50
2023-04-23T15:26:34.757Z,62.80
2023-04-23T15:29:01.711Z,63.20
2023-04-23T15:31:28.484Z,66.20
2023-04-23T15:33:55.306Z,65.80
2023-04-23T15:36:22.297Z,68.30
2023-04-23T15:38:48.987Z,64.10
2023-04-23T15:41:15.740Z,61.80
2023-04-23T15:43:42.462Z,61.20
2023-04-23T15:46:09.249Z,59.80
2023-04-23T15:48:36.051Z,58.80
2023-04-23T15:51:02.812Z,56.80
2023-04-23T15:53:29.816Z,57.90
2023-04-23T15:55:56.774Z,58.70
2023-04-23T15:58:23.475Z,59.90
2023-04-23T16:00:50.416Z,61.80
2023-04-23T16:03:17.332Z,61.80
2023-04-23T16:05:44.933Z,62.70
2023-04-23T16:08:11.954Z,64.50
2023-04-23T16:10:39.089Z,62.90
2023-04-23T16:13:06.567Z,63.90
2023-04-23T16:15:33.517Z,64.90
2023-04-23T16:18:00.631Z,64.30
2023-04-23T16:20:28.539Z,65.30
2023-04-23T16:22:55.681Z,65.60
2023-04-23T16:25:22.493Z,67.90
2023-04-23T16:27:49.568Z,68.50
2023-04-23T16:30:16.985Z,70.70
2023-04-23T16:32:43.960Z,71.50
2023-04-23T16:35:10.860Z,74.50
2023-04-23T16:37:37.860Z,72.80
2023-04-23T16:40:05.939Z,73.60
2023-04-23T16:42:32.864Z,73.30
2023-04-23T16:44:59.776Z,80.50
2023-04-23T16:47:27.014Z,87.90
2023-04-23T16:49:53.866Z,81.70
2023-04-23T16:52:20.596Z,79.80
2023-04-23T16:54:49.370Z,73.20
2023-04-23T16:57:17.215Z,74.20
2023-04-23T16:59:44.113Z,78.60
2023-04-23T17:02:11.063Z,77.80
2023-04-23T17:04:38.100Z,74.90
2023-04-23T17:07:05.462Z,73.40
2023-04-23T17:09:32.500Z,73.30
2023-04-23T17:11:59.420Z,72.10
2023-04-23T17:14:26.763Z,73.40
2023-04-23T17:16:53.518Z,74.10
2023-04-23T17:19:20.273Z,74.20
2023-04-23T17:21:47.056Z,72.80
2023-04-23T17:24:14.004Z,71.80
2023-04-23T17:26:40.999Z,69.80
2023-04-23T17:29:07.774Z,68.00
2023-04-23T17:31:36.078Z,70.00
2023-04-23T17:34:04.386Z,66.80
2023-04-23T17:36:31.166Z,67.80
2023-04-23T17:38:57.924Z,68.20
2023-04-23T17:41:24.952Z,69.20
2023-04-23T17:43:51.701Z,70.10
2023-04-23T17:46:18.510Z,71.50
2023-04-23T17:48:45.504Z,73.30
2023-04-23T17:51:12.321Z,77.00
2023-04-23T17:53:39.197Z,78.60
2023-04-23T17:56:06.202Z,79.10
2023-04-23T17:58:33.140Z,82.20
2023-04-23T18:01:00.281Z,84.20
2023-04-23T18:03:27.958Z,86.40
2023-04-23T18:05:55.088Z,90.00
2023-04-23T18:08:21.888Z,92.60
2023-04-23T18:10:49.159Z,93.80
2023-04-23T18:13:16.205Z,95.80
2023-04-23T18:15:42.876Z,97.40
2023-04-23T18:18:09.754Z,99.90
2023-04-23T18:20:38.852Z,99.90
2023-04-23T18:23:06.703Z,99.90
2023-04-23T18:25:33.591Z,99.90
2023-04-23T18:28:00.387Z,99.90
2023-04-23T18:30:27.268Z,99.90
2023-04-23T18:33:15.082Z,99.90
2023-04-23T18:35:45.321Z,99.90
2023-04-23T18:38:25.560Z,99.90
2023-04-23T18:40:52.331Z,99.90
2023-04-23T18:43:19.062Z,99.90
2023-04-23T18:45:45.874Z,99.90
2023-04-23T18:48:34.028Z,98.40
2023-04-23T18:51:05.963Z,99.90
2023-04-23T18:53:32.749Z,99.90
2023-04-23T18:55:59.463Z,99.90
2023-04-23T18:58:26.187Z,99.90
2023-04-23T19:00:52.920Z,99.90
2023-04-23T19:03:26.870Z,99.90
2023-04-23T19:05:54.625Z,99.90
2023-04-23T19:08:22.754Z,99.90
2023-04-23T19:10:49.526Z,99.90
2023-04-23T19:13:16.761Z,99.90
2023-04-23T19:15:43.510Z,99.90
2023-04-23T19:18:10.225Z,99.90
2023-04-23T19:20:37.435Z,99.90
2023-04-23T19:23:05.014Z,99.90
2023-04-23T19:25:32.123Z,99.90
2023-04-23T19:27:58.830Z,99.90
2023-04-23T19:30:25.533Z,99.90
2023-04-23T19:32:52.387Z,99.90
2023-04-23T19:35:19.417Z,99.90
2023-04-23T19:37:47.235Z,99.90
2023-04-23T19:40:14.849Z,99.90
2023-04-23T19:42:41.547Z,99.90
2023-04-23T19:45:08.770Z,99.90
2023-04-23T19:47:38.806Z,99.90
2023-04-23T19:50:09.830Z,99.90
2023-04-23T19:52:36.998Z,99.90
2023-04-23T19:55:04.009Z,99.90
2023-04-23T19:57:30.776Z,99.90
2023-04-23T19:59:57.449Z,99.90
2023-04-23T20:02:24.175Z,99.90
2023-04-23T20:04:50.970Z,99.90
2023-04-23T20:07:17.735Z,99.90
2023-04-23T20:09:44.764Z,99.90
2023-04-23T20:12:12.768Z,99.90
2023-04-23T20:14:39.638Z,99.90
2023-04-23T20:17:07.224Z,99.90
2023-04-23T20:19:34.080Z,99.90
2023-04-23T20:22:01.061Z,99.90
2023-04-23T20:24:27.758Z,99.90
2023-04-23T20:26:54.523Z,99.90
2023-04-23T20:29:21.318Z,99.90
2023-04-23T20:31:49.595Z,99.90
2023-04-23T20:34:16.981Z,99.90
2023-04-23T20:36:47.151Z,99.90
2023-04-23T20:39:14.418Z,99.90
2023-04-23T20:41:41.294Z,99.90
2023-04-23T20:44:09.143Z,99.90
2023-04-23T20:46:36.888Z,99.90
2023-04-23T20:49:04.197Z,99.90
2023-04-23T20:51:34.681Z,99.90
2023-04-23T20:54:02.452Z,99.90
2023-04-23T20:56:29.899Z,99.90
2023-04-23T20:59:00.072Z,99.90
2023-04-23T21:01:27.311Z,99.90
2023-04-23T21:03:54.465Z,99.90
2023-04-23T21:06:22.276Z,99.90
2023-04-23T21:08:49.301Z,99.90
2023-04-23T21:11:18.326Z,99.90
2023-04-23T21:13:48.298Z,99.90
2023-04-23T21:16:15.285Z,99.90
2023-04-23T21:18:43.887Z,99.90
2023-04-23T21:21:10.946Z,99.90
2023-04-23T21:23:37.701Z,99.90
2023-04-23T21:26:04.502Z,99.90
2023-04-23T21:28:32.099Z,99.90
2023-04-23T21:31:05.995Z,99.90
2023-04-23T21:33:32.684Z,99.90
2023-04-23T21:35:59.410Z,99.90
2023-04-23T21:38:26.117Z,99.90
2023-04-23T21:40:53.249Z,99.90
2023-04-23T21:43:19.997Z,99.90
2023-04-23T21:45:46.804Z,99.90
2023-04-23T21:48:13.590Z,99.90
2023-04-23T21:50:40.667Z,99.90
2023-04-23T21:53:07.377Z,99.90
2023-04-23T21:55:34.128Z,99.90
2023-04-23T21:58:15.900Z,99.90
2023-04-23T22:00:45.217Z,99.90
2023-04-23T22:03:13.349Z,99.90
2023-04-23T22:05:47.682Z,99.90
2023-04-23T22:08:16.524Z,99.90
2023-04-23T22:10:43.347Z,99.90
2023-04-23T22:13:11.324Z,99.90
2023-04-23T22:15:38.474Z,99.90
2023-04-23T22:18:05.548Z,99.90
2023-04-23T22:20:32.604Z,99.90
2023-04-23T22:22:59.447Z,99.90
2023-04-23T22:25:26.322Z,99.90
2023-04-23T22:27:53.256Z,99.90
2023-04-23T22:30:20.642Z,99.90
2023-04-23T22:32:47.483Z,99.90
2023-04-23T22:35:14.430Z,99.90
2023-04-23T22:37:41.610Z,99.90
2023-04-23T22:40:09.709Z,99.90
2023-04-23T22:42:37.369Z,99.90
2023-04-23T22:45:04.861Z,99.90
2023-04-23T22:47:32.179Z,99.90
2023-04-23T22:49:59.055Z,99.90
2023-04-23T22:52:27.075Z,99.90
2023-04-23T22:54:55.034Z,99.90
2023-04-23T22:57:21.850Z,99.90
2023-04-23T22:59:48.579Z,99.90
2023-04-23T23:02:15.695Z,99.90
2023-04-23T23:04:42.610Z,99.90
2023-04-23T23:07:09.397Z,99.90
2023-04-23T23:09:36.286Z,99.90
2023-04-23T23:12:04.483Z,99.90
2023-04-23T23:14:31.953Z,99.90
2023-04-23T23:16:59.433Z,99.90
2023-04-23T23:19:30.980Z,99.90
2023-04-23T23:21:57.718Z,99.90
2023-04-23T23:24:24.439Z,99.90
2023-04-23T23:26:51.367Z,99.90
2023-04-23T23:29:18.204Z,99.90
2023-04-23T23:31:45.151Z,99.90
2023-04-23T23:34:12.390Z,99.90
2023-04-23T23:36:39.310Z,99.90
2023-04-23T23:39:07.010Z,99.90
2023-04-23T23:41:33.842Z,99.90
2023-04-23T23:44:00.831Z,99.90
2023-04-23T23:46:27.738Z,99.90
2023-04-23T23:48:54.584Z,99.90
2023-04-23T23:51:21.549Z,99.90
2023-04-23T23:53:48.429Z,99.90
2023-04-23T23:56:15.370Z,99.90
2023-04-23T23:58:42.035Z,99.90
