createdAt,value
2018-09-06T00:02:06.634Z,35.83
2018-09-06T00:04:35.921Z,34.33
2018-09-06T00:07:05.784Z,39.20
2018-09-06T00:09:34.973Z,34.80
2018-09-06T00:12:03.919Z,46.67
2018-09-06T00:14:34.560Z,47.37
2018-09-06T00:17:06.977Z,40.10
2018-09-06T00:19:36.162Z,52.10
2018-09-06T00:22:06.719Z,43.93
2018-09-06T00:24:35.771Z,43.67
2018-09-06T00:27:05.138Z,43.00
2018-09-06T00:29:34.187Z,43.80
2018-09-06T00:32:04.147Z,46.40
2018-09-06T00:34:33.519Z,39.67
2018-09-06T00:37:03.069Z,44.97
2018-09-06T00:39:36.305Z,46.83
2018-09-06T00:42:05.199Z,47.53
2018-09-06T00:44:35.307Z,41.03
2018-09-06T00:47:04.083Z,53.47
2018-09-06T00:49:32.893Z,46.10
2018-09-06T00:52:03.028Z,43.63
2018-09-06T00:54:32.001Z,45.20
2018-09-06T00:57:01.091Z,44.70
2018-09-06T00:59:29.880Z,54.67
2018-09-06T01:01:59.721Z,40.37
2018-09-06T01:04:28.628Z,57.83
2018-09-06T01:06:57.572Z,57.90
2018-09-06T01:09:27.063Z,52.07
2018-09-06T01:11:55.963Z,56.03
2018-09-06T01:14:24.761Z,57.07
2018-09-06T01:16:53.891Z,59.83
2018-09-06T01:19:23.018Z,60.17
2018-09-06T01:21:51.801Z,64.70
2018-09-06T01:24:21.735Z,49.33
2018-09-06T01:26:50.512Z,48.83
2018-09-06T01:29:19.483Z,44.43
2018-09-06T01:31:48.372Z,49.93
2018-09-06T01:34:17.191Z,58.50
2018-09-06T01:36:47.384Z,46.47
2018-09-06T01:39:17.290Z,47.30
2018-09-06T01:41:46.040Z,44.23
2018-09-06T01:44:14.897Z,62.50
2018-09-06T01:46:43.501Z,55.00
2018-09-06T01:49:12.975Z,47.70
2018-09-06T01:51:41.630Z,72.53
2018-09-06T01:54:10.119Z,63.10
2018-09-06T01:56:38.646Z,65.80
2018-09-06T01:59:07.306Z,59.67
2018-09-06T02:01:36.986Z,59.80
2018-09-06T02:04:05.742Z,53.13
2018-09-06T02:06:34.508Z,58.20
2018-09-06T02:09:04.752Z,54.30
2018-09-06T02:11:35.185Z,83.60
2018-09-06T02:14:03.958Z,64.77
2018-09-06T02:16:32.803Z,71.83
2018-09-06T02:19:02.461Z,73.93
2018-09-06T02:21:31.994Z,68.03
2018-09-06T02:24:01.676Z,77.47
2018-09-06T02:26:30.645Z,67.13
2018-09-06T02:28:59.363Z,71.83
2018-09-06T02:31:28.043Z,68.00
2018-09-06T02:33:56.564Z,73.07
2018-09-06T02:36:25.410Z,64.73
2018-09-06T02:38:54.070Z,68.23
2018-09-06T02:41:23.052Z,63.03
2018-09-06T02:43:51.628Z,71.87
2018-09-06T02:46:20.205Z,61.40
2018-09-06T02:48:48.705Z,64.40
2018-09-06T02:51:21.205Z,73.37
2018-09-06T02:53:50.263Z,68.27
2018-09-06T02:56:18.890Z,73.20
2018-09-06T02:58:49.120Z,69.93
2018-09-06T03:01:18.375Z,70.40
2018-09-06T03:03:46.972Z,70.07
2018-09-06T03:06:15.830Z,62.33
2018-09-06T03:08:44.432Z,68.67
2018-09-06T03:11:16.196Z,75.83
2018-09-06T03:13:45.302Z,91.70
2018-09-06T03:16:13.915Z,87.83
2018-09-06T03:18:42.496Z,71.23
2018-09-06T03:21:11.188Z,72.07
2018-09-06T03:23:40.873Z,89.20
2018-09-06T03:26:14.718Z,98.27
2018-09-06T03:28:44.008Z,123.57
2018-09-06T03:31:12.892Z,100.30
2018-09-06T03:33:41.531Z,72.40
2018-09-06T03:36:10.927Z,74.17
2018-09-06T03:38:39.503Z,85.37
2018-09-06T03:41:08.161Z,84.20
2018-09-06T03:43:36.703Z,77.17
2018-09-06T03:46:07.067Z,88.00
2018-09-06T03:48:35.705Z,113.80
2018-09-06T03:51:04.561Z,79.77
2018-09-06T03:53:33.801Z,84.07
2018-09-06T03:56:02.396Z,83.57
2018-09-06T03:58:30.894Z,103.77
2018-09-06T04:00:59.592Z,108.40
2018-09-06T04:03:28.667Z,110.80
2018-09-06T04:05:57.195Z,118.37
2018-09-06T04:08:25.745Z,118.93
2018-09-06T04:10:54.246Z,116.17
2018-09-06T04:13:22.826Z,102.03
2018-09-06T04:15:51.322Z,73.87
2018-09-06T04:18:19.883Z,116.13
2018-09-06T04:20:48.422Z,109.17
2018-09-06T04:23:17.908Z,122.67
2018-09-06T04:25:46.482Z,105.33
2018-09-06T04:28:16.018Z,95.30
2018-09-06T04:30:44.622Z,101.43
2018-09-06T04:33:13.222Z,118.27
2018-09-06T04:35:41.772Z,151.63
2018-09-06T04:38:10.374Z,117.60
2018-09-06T04:40:39.001Z,119.23
2018-09-06T04:43:07.571Z,144.07
2018-09-06T04:45:36.481Z,112.43
2018-09-06T04:48:05.266Z,118.20
2018-09-06T04:50:33.828Z,121.57
2018-09-06T04:53:02.926Z,92.83
2018-09-06T04:55:31.396Z,115.07
2018-09-06T04:57:59.842Z,103.03
2018-09-06T05:03:27.184Z,114.93
2018-09-06T05:05:55.765Z,90.53
2018-09-06T05:08:24.251Z,87.27
2018-09-06T05:10:52.712Z,96.30
2018-09-06T05:13:21.142Z,92.57
2018-09-06T05:15:49.622Z,117.10
2018-09-06T05:18:18.202Z,112.40
2018-09-06T05:20:46.655Z,104.40
2018-09-06T05:23:15.163Z,121.07
2018-09-06T05:25:43.731Z,111.93
2018-09-06T05:28:12.266Z,108.13
2018-09-06T05:30:40.728Z,118.37
2018-09-06T05:33:09.199Z,103.63
2018-09-06T05:35:37.740Z,140.80
2018-09-06T05:38:06.217Z,136.53
2018-09-06T05:40:34.764Z,162.70
2018-09-06T05:43:03.447Z,133.63
2018-09-06T05:45:31.979Z,136.73
2018-09-06T05:48:00.807Z,138.43
2018-09-06T05:50:30.663Z,137.33
2018-09-06T05:53:00.595Z,126.50
2018-09-06T05:55:29.284Z,124.50
2018-09-06T05:58:01.149Z,122.93
2018-09-06T06:00:35.017Z,150.30
2018-09-06T06:03:05.511Z,135.83
2018-09-06T06:05:34.081Z,120.87
2018-09-06T06:08:14.416Z,126.07
2018-09-06T06:10:42.910Z,134.80
2018-09-06T06:13:11.350Z,108.57
2018-09-06T06:15:39.839Z,130.97
2018-09-06T06:18:08.397Z,131.90
2018-09-06T06:20:36.926Z,133.63
2018-09-06T06:23:05.452Z,89.33
2018-09-06T06:25:34.001Z,69.00
2018-09-06T06:28:02.433Z,42.20
2018-09-06T06:30:30.934Z,37.77
2018-09-06T06:32:59.482Z,32.83
2018-09-06T06:35:28.004Z,36.47
2018-09-06T06:37:56.465Z,36.43
2018-09-06T06:40:25.177Z,31.43
2018-09-06T06:42:53.701Z,30.73
2018-09-06T06:45:22.159Z,25.83
2018-09-06T06:47:50.622Z,27.50
2018-09-06T06:50:19.252Z,35.53
2018-09-06T06:52:47.692Z,32.30
2018-09-06T06:55:16.559Z,37.03
2018-09-06T06:57:45.184Z,32.73
2018-09-06T07:00:13.632Z,29.20
2018-09-06T07:02:42.078Z,29.83
2018-09-06T07:05:10.530Z,24.97
2018-09-06T07:07:39.040Z,22.50
2018-09-06T07:10:07.506Z,26.50
2018-09-06T07:12:35.930Z,22.40
2018-09-06T07:15:04.646Z,28.30
2018-09-06T07:17:33.139Z,23.67
2018-09-06T07:20:01.613Z,23.27
2018-09-06T07:22:30.045Z,31.33
2018-09-06T07:24:59.130Z,22.67
2018-09-06T07:27:27.548Z,19.87
2018-09-06T07:29:56.043Z,23.17
2018-09-06T07:32:24.493Z,18.67
2018-09-06T07:34:52.970Z,17.83
2018-09-06T07:37:21.389Z,17.73
2018-09-06T07:39:49.889Z,21.17
2018-09-06T07:42:18.408Z,17.47
2018-09-06T07:44:46.868Z,21.13
2018-09-06T07:47:15.378Z,21.20
2018-09-06T07:49:43.786Z,21.13
2018-09-06T07:52:12.272Z,18.43
2018-09-06T07:54:40.780Z,23.83
2018-09-06T07:57:09.241Z,18.67
2018-09-06T07:59:38.086Z,22.17
2018-09-06T08:02:06.626Z,18.30
2018-09-06T08:04:35.060Z,17.77
2018-09-06T08:07:03.574Z,19.43
2018-09-06T08:09:32.134Z,20.63
2018-09-06T08:12:00.543Z,17.77
2018-09-06T08:14:28.980Z,17.23
2018-09-06T08:16:57.485Z,16.83
2018-09-06T08:19:25.881Z,19.23
2018-09-06T08:21:54.413Z,19.40
2018-09-06T08:24:22.914Z,16.40
2018-09-06T08:26:51.452Z,19.13
2018-09-06T08:29:19.943Z,17.93
2018-09-06T08:31:48.372Z,17.70
2018-09-06T08:34:16.803Z,19.00
2018-09-06T08:36:45.227Z,20.87
2018-09-06T08:39:13.670Z,26.83
2018-09-06T08:41:42.124Z,21.47
2018-09-06T08:44:10.617Z,18.20
2018-09-06T08:46:39.102Z,22.27
2018-09-06T08:49:07.649Z,19.73
2018-09-06T08:51:36.141Z,18.63
2018-09-06T08:54:04.593Z,17.97
2018-09-06T08:56:33.105Z,19.10
2018-09-06T08:59:01.613Z,19.80
2018-09-06T09:01:35.317Z,21.30
2018-09-06T09:04:03.809Z,16.67
2018-09-06T09:06:32.541Z,20.30
2018-09-06T09:09:01.023Z,19.70
2018-09-06T09:11:29.484Z,18.93
2018-09-06T09:13:57.942Z,20.20
2018-09-06T09:16:26.533Z,18.30
2018-09-06T09:18:54.984Z,18.57
2018-09-06T09:21:23.793Z,18.10
2018-09-06T09:23:52.213Z,20.10
2018-09-06T09:26:20.719Z,17.83
2018-09-06T09:28:49.272Z,17.50
2018-09-06T09:31:17.783Z,17.10
2018-09-06T09:33:46.505Z,18.53
2018-09-06T09:36:15.046Z,21.13
2018-09-06T09:38:43.573Z,14.43
2018-09-06T09:41:12.004Z,15.20
2018-09-06T09:43:40.438Z,20.30
2018-09-06T09:48:36.601Z,19.27
2018-09-06T09:51:05.146Z,17.40
2018-09-06T09:53:34.533Z,18.63
2018-09-06T09:56:03.015Z,17.87
2018-09-06T09:58:31.503Z,17.47
2018-09-06T10:01:00.134Z,16.37
2018-09-06T10:03:34.128Z,18.23
2018-09-06T10:06:07.935Z,19.07
2018-09-06T10:08:41.825Z,17.53
2018-09-06T10:11:10.331Z,12.43
2018-09-06T10:13:38.786Z,11.70
2018-09-06T10:16:07.536Z,12.70
2018-09-06T10:18:36.426Z,10.20
2018-09-06T10:21:04.968Z,10.50
2018-09-06T10:23:33.576Z,10.87
2018-09-06T10:26:02.098Z,13.27
2018-09-06T10:28:30.574Z,13.30
2018-09-06T10:30:59.173Z,15.63
2018-09-06T10:33:27.641Z,13.63
2018-09-06T10:35:56.155Z,13.47
2018-09-06T10:38:24.699Z,12.27
2018-09-06T10:40:53.213Z,11.57
2018-09-06T10:43:21.698Z,9.40
2018-09-06T10:45:50.206Z,11.83
2018-09-06T10:48:18.745Z,9.23
2018-09-06T10:50:47.215Z,9.83
2018-09-06T10:53:15.691Z,11.53
2018-09-06T10:55:44.869Z,11.07
2018-09-06T10:58:13.401Z,12.17
2018-09-06T11:00:42.338Z,9.47
2018-09-06T11:03:10.833Z,11.10
2018-09-06T11:05:39.324Z,11.20
2018-09-06T11:08:07.961Z,9.03
2018-09-06T11:10:36.336Z,9.20
2018-09-06T11:13:04.837Z,11.20
2018-09-06T11:15:33.290Z,7.53
2018-09-06T11:18:01.773Z,8.03
2018-09-06T11:20:30.204Z,8.80
2018-09-06T11:22:58.640Z,9.27
2018-09-06T11:25:27.059Z,8.93
2018-09-06T11:27:55.539Z,7.50
2018-09-06T11:30:23.987Z,11.03
2018-09-06T11:32:52.469Z,8.30
2018-09-06T11:35:20.981Z,11.07
2018-09-06T11:37:49.458Z,10.07
2018-09-06T11:40:18.022Z,8.63
2018-09-06T11:42:46.395Z,8.97
2018-09-06T11:45:14.818Z,9.30
2018-09-06T11:47:43.403Z,8.50
2018-09-06T11:50:11.814Z,9.13
2018-09-06T11:52:40.352Z,9.87
2018-09-06T11:55:08.885Z,10.20
2018-09-06T11:57:37.387Z,8.60
2018-09-06T12:00:06.136Z,8.93
2018-09-06T12:02:34.648Z,11.50
2018-09-06T12:05:03.139Z,7.47
2018-09-06T12:07:32.606Z,5.90
2018-09-06T12:10:01.086Z,8.77
2018-09-06T12:12:29.609Z,6.20
2018-09-06T12:14:58.165Z,8.37
2018-09-06T12:17:38.663Z,6.43
2018-09-06T12:23:00.378Z,8.57
2018-09-06T12:25:28.970Z,7.87
2018-09-06T12:27:57.514Z,9.27
2018-09-06T12:30:26.098Z,8.70
2018-09-06T12:32:54.621Z,8.67
2018-09-06T12:35:23.244Z,10.83
2018-09-06T12:37:51.750Z,10.83
2018-09-06T12:40:20.532Z,8.90
2018-09-06T12:42:49.136Z,10.13
2018-09-06T12:45:17.622Z,9.13
2018-09-06T12:47:46.190Z,7.57
2018-09-06T12:50:14.695Z,8.83
2018-09-06T12:52:43.249Z,9.73
2018-09-06T12:55:11.794Z,11.70
2018-09-06T12:57:40.342Z,9.20
2018-09-06T13:00:09.236Z,8.03
2018-09-06T13:02:37.880Z,12.07
2018-09-06T13:05:07.293Z,7.30
2018-09-06T13:07:35.955Z,9.07
2018-09-06T13:10:04.433Z,7.37
2018-09-06T13:12:32.955Z,9.27
2018-09-06T13:15:01.565Z,8.67
2018-09-06T13:17:30.505Z,8.23
2018-09-06T13:19:59.184Z,10.60
2018-09-06T13:22:28.190Z,8.00
2018-09-06T13:24:57.154Z,5.17
2018-09-06T13:27:26.806Z,6.47
2018-09-06T13:29:56.900Z,7.80
2018-09-06T13:32:25.798Z,7.03
2018-09-06T13:34:54.703Z,4.07
2018-09-06T13:37:23.680Z,6.50
2018-09-06T13:39:59.567Z,6.73
2018-09-06T13:42:30.379Z,7.77
2018-09-06T13:44:58.886Z,5.03
2018-09-06T13:47:27.453Z,9.53
2018-09-06T13:49:58.159Z,7.40
2018-09-06T13:52:26.773Z,6.17
2018-09-06T13:55:09.095Z,5.77
2018-09-06T13:57:39.290Z,6.50
2018-09-06T14:00:53.566Z,6.00
2018-09-06T14:03:22.450Z,4.90
2018-09-06T14:05:55.163Z,6.47
2018-09-06T14:08:23.814Z,6.33
2018-09-06T14:10:54.311Z,7.53
2018-09-06T14:13:23.335Z,4.50
2018-09-06T14:15:54.798Z,6.90
2018-09-06T14:18:25.232Z,6.50
2018-09-06T14:34:57.835Z,4.10
2018-09-06T14:37:26.452Z,6.50
2018-09-06T14:39:56.821Z,4.17
2018-09-06T14:42:30.804Z,7.87
2018-09-06T14:44:59.481Z,8.03
2018-09-06T14:47:29.185Z,6.13
2018-09-06T14:50:01.107Z,7.83
2018-09-06T14:52:30.081Z,9.87
2018-09-06T14:54:58.905Z,7.87
2018-09-06T14:57:35.257Z,6.83
2018-09-06T15:00:07.011Z,12.27
2018-09-06T15:02:36.064Z,6.40
2018-09-06T15:05:06.257Z,7.77
2018-09-06T15:07:39.459Z,5.67
2018-09-06T15:10:09.847Z,9.13
2018-09-06T15:12:39.137Z,9.53
2018-09-06T15:15:14.069Z,6.33
2018-09-06T15:17:42.763Z,6.77
2018-09-06T15:20:15.466Z,8.93
2018-09-06T15:23:01.479Z,5.17
2018-09-06T15:25:31.027Z,8.53
2018-09-06T15:28:02.367Z,7.97
2018-09-06T15:30:33.147Z,4.83
2018-09-06T15:33:02.016Z,20.63
2018-09-06T15:35:38.143Z,9.73
2018-09-06T15:40:51.440Z,14.67
2018-09-06T15:43:21.194Z,6.07
2018-09-06T15:45:52.822Z,7.83
2018-09-06T15:48:25.120Z,7.87
2018-09-06T15:50:53.757Z,7.10
2018-09-06T15:53:22.362Z,9.33
2018-09-06T15:55:51.180Z,7.87
2018-09-06T15:58:20.156Z,6.30
2018-09-06T16:00:48.735Z,7.63
2018-09-06T16:03:17.288Z,8.10
2018-09-06T16:05:46.001Z,11.43
2018-09-06T16:08:14.440Z,8.90
2018-09-06T16:10:43.163Z,4.30
2018-09-06T16:13:11.795Z,7.17
2018-09-06T16:15:40.284Z,5.87
2018-09-06T16:18:08.790Z,4.97
2018-09-06T16:20:37.317Z,6.60
2018-09-06T16:23:05.964Z,6.33
2018-09-06T16:25:34.449Z,10.23
2018-09-06T16:28:05.541Z,4.13
2018-09-06T16:30:34.131Z,5.53
2018-09-06T16:33:03.388Z,7.97
2018-09-06T16:35:31.964Z,10.60
2018-09-06T16:38:00.537Z,9.00
2018-09-06T16:40:29.074Z,4.87
2018-09-06T16:42:57.710Z,7.37
2018-09-06T16:45:26.476Z,5.47
2018-09-06T16:47:54.954Z,8.10
2018-09-06T16:50:23.463Z,21.40
2018-09-06T16:52:52.493Z,17.33
2018-09-06T16:55:21.261Z,13.83
2018-09-06T16:57:51.260Z,14.63
2018-09-06T17:00:20.171Z,27.63
2018-09-06T17:02:48.793Z,21.23
2018-09-06T17:05:17.508Z,14.73
2018-09-06T17:07:48.247Z,11.80
2018-09-06T17:10:16.840Z,11.57
2018-09-06T17:12:45.736Z,11.77
2018-09-06T17:15:20.161Z,8.97
2018-09-06T17:17:52.627Z,6.50
2018-09-06T17:20:23.270Z,9.50
2018-09-06T17:22:52.359Z,11.37
2018-09-06T17:25:21.971Z,9.00
2018-09-06T17:30:35.193Z,10.17
2018-09-06T17:33:07.442Z,10.17
2018-09-06T17:35:39.090Z,8.07
2018-09-06T17:40:54.574Z,15.10
2018-09-06T17:43:46.072Z,9.20
2018-09-06T17:46:21.583Z,14.30
2018-09-06T17:48:52.601Z,19.23
2018-09-06T17:51:29.248Z,16.07
2018-09-06T17:54:04.419Z,19.50
2018-09-06T17:56:34.025Z,13.00
2018-09-06T17:59:12.560Z,11.70
2018-09-06T18:01:45.477Z,10.00
2018-09-06T18:04:22.368Z,12.07
2018-09-06T18:06:57.183Z,9.83
2018-09-06T18:09:46.959Z,12.90
2018-09-06T18:12:20.697Z,8.27
2018-09-06T18:14:58.973Z,6.43
2018-09-06T18:20:55.774Z,113.40
2018-09-06T18:23:29.228Z,13.47
2018-09-06T18:26:35.776Z,8.80
2018-09-06T18:29:30.170Z,6.53
2018-09-06T18:32:23.868Z,13.40
2018-09-06T18:34:57.382Z,5.30
2018-09-06T18:37:40.365Z,8.40
2018-09-06T18:40:28.235Z,8.40
2018-09-06T18:43:06.425Z,13.10
2018-09-06T18:45:41.589Z,13.43
2018-09-06T18:48:12.695Z,11.00
2018-09-06T18:55:19.438Z,10.33
2018-09-06T18:58:20.267Z,12.80
2018-09-06T19:00:57.674Z,7.97
2018-09-06T19:03:54.384Z,11.83
2018-09-06T19:06:34.526Z,12.03
2018-09-06T19:09:45.503Z,6.57
2018-09-06T19:12:35.697Z,8.47
2018-09-06T19:15:15.972Z,10.37
2018-09-06T19:25:35.605Z,9.63
2018-09-06T19:28:31.336Z,11.27
2018-09-06T19:31:19.536Z,10.30
2018-09-06T19:34:00.867Z,8.40
2018-09-06T19:36:45.841Z,10.83
2018-09-06T19:39:24.046Z,6.70
2018-09-06T19:42:33.402Z,8.43
2018-09-06T19:45:11.567Z,11.90
2018-09-06T19:48:04.365Z,8.80
2018-09-06T19:50:40.608Z,8.00
2018-09-06T19:53:18.053Z,11.03
2018-09-06T19:55:51.992Z,12.23
2018-09-06T19:58:29.914Z,11.97
2018-09-06T20:01:11.530Z,11.07
2018-09-06T20:04:00.009Z,11.47
2018-09-06T20:06:33.048Z,9.00
2018-09-06T20:09:03.821Z,9.93
2018-09-06T20:11:37.346Z,6.40
2018-09-06T20:14:29.020Z,10.50
2018-09-06T20:17:00.626Z,10.53
2018-09-06T20:19:37.362Z,7.47
2018-09-06T20:22:10.488Z,14.83
2018-09-06T20:24:47.363Z,13.90
2018-09-06T20:27:21.336Z,9.13
2018-09-06T20:29:51.392Z,9.50
2018-09-06T20:32:22.030Z,7.83
2018-09-06T20:34:57.642Z,15.33
2018-09-06T20:37:41.162Z,9.40
2018-09-06T20:40:12.145Z,9.83
2018-09-06T20:42:41.239Z,8.63
2018-09-06T20:45:14.951Z,10.90
2018-09-06T20:47:44.151Z,7.97
2018-09-06T20:50:15.105Z,10.37
2018-09-06T20:52:45.600Z,12.70
2018-09-06T20:55:14.729Z,9.03
2018-09-06T20:57:44.669Z,10.50
2018-09-06T21:00:29.042Z,10.03
2018-09-06T21:02:58.318Z,8.40
2018-09-06T21:05:27.416Z,8.03
2018-09-06T21:07:56.575Z,7.57
2018-09-06T21:10:25.874Z,11.40
2018-09-06T21:12:55.504Z,11.93
2018-09-06T21:15:24.722Z,12.20
2018-09-06T21:17:55.024Z,10.20
2018-09-06T21:20:24.456Z,9.00
2018-09-06T21:22:56.846Z,8.23
2018-09-06T21:25:26.060Z,9.43
2018-09-06T21:27:57.522Z,13.60
2018-09-06T21:30:27.625Z,19.73
2018-09-06T21:32:57.654Z,163.77
2018-09-06T21:35:34.426Z,20.03
2018-09-06T21:38:06.785Z,11.60
2018-09-06T21:40:37.748Z,7.93
2018-09-06T21:43:39.334Z,8.13
2018-09-06T21:46:10.295Z,14.23
2018-09-06T21:48:39.812Z,7.47
2018-09-06T21:51:09.594Z,10.00
2018-09-06T21:53:41.034Z,10.53
2018-09-06T21:56:12.466Z,9.43
2018-09-06T21:58:41.782Z,11.67
2018-09-06T22:01:12.779Z,12.37
2018-09-06T22:03:47.551Z,13.70
2018-09-06T22:06:19.070Z,12.87
2018-09-06T22:08:48.490Z,13.00
2018-09-06T22:11:18.427Z,11.63
2018-09-06T22:13:48.173Z,13.40
2018-09-06T22:16:17.557Z,9.93
2018-09-06T22:18:47.720Z,12.13
2018-09-06T22:21:18.363Z,8.93
2018-09-06T22:23:48.202Z,16.87
2018-09-06T22:26:17.212Z,11.43
2018-09-06T22:28:47.206Z,11.00
2018-09-06T22:31:18.172Z,12.23
2018-09-06T22:33:48.139Z,14.97
2018-09-06T22:36:17.695Z,9.20
2018-09-06T22:38:49.229Z,12.13
2018-09-06T22:41:20.149Z,14.03
2018-09-06T22:43:49.914Z,11.70
2018-09-06T22:46:20.833Z,10.57
2018-09-06T22:49:21.819Z,8.60
2018-09-06T22:51:51.041Z,11.53
2018-09-06T22:54:20.112Z,10.50
2018-09-06T22:56:50.365Z,10.10
2018-09-06T22:59:20.382Z,11.83
2018-09-06T23:01:49.605Z,11.97
2018-09-06T23:04:19.913Z,19.13
2018-09-06T23:06:49.167Z,14.43
2018-09-06T23:09:19.693Z,11.87
2018-09-06T23:11:49.487Z,14.07
2018-09-06T23:14:19.540Z,14.07
2018-09-06T23:16:48.598Z,14.10
2018-09-06T23:19:19.461Z,16.80
2018-09-06T23:21:50.361Z,13.27
2018-09-06T23:24:19.357Z,15.03
2018-09-06T23:26:50.201Z,17.07
2018-09-06T23:29:19.753Z,13.27
2018-09-06T23:31:50.791Z,9.63
2018-09-06T23:34:20.907Z,14.67
2018-09-06T23:36:49.827Z,14.23
2018-09-06T23:39:19.884Z,18.23
2018-09-06T23:41:51.634Z,11.50
2018-09-06T23:44:23.219Z,11.17
2018-09-06T23:46:54.388Z,15.13
2018-09-06T23:49:23.775Z,12.23
2018-09-06T23:51:52.776Z,14.80
2018-09-06T23:54:23.764Z,20.00
2018-09-06T23:56:52.825Z,11.67
2018-09-06T23:59:22.823Z,13.10
